createdAt,value
2019-02-26T00:01:29.171Z,3.40
2019-02-26T00:03:59.510Z,3.40
2019-02-26T00:06:30.209Z,3.30
2019-02-26T00:09:03.184Z,3.30
2019-02-26T00:11:32.913Z,3.30
2019-02-26T00:14:02.107Z,3.30
2019-02-26T00:16:35.265Z,3.30
2019-02-26T00:19:04.644Z,3.30
2019-02-26T00:21:33.860Z,3.30
2019-02-26T00:24:05.052Z,3.30
2019-02-26T00:26:36.238Z,3.20
2019-02-26T00:29:06.636Z,3.20
2019-02-26T00:31:37.304Z,3.20
2019-02-26T00:34:08.285Z,3.20
2019-02-26T00:36:38.221Z,3.20
2019-02-26T00:39:08.046Z,3.10
2019-02-26T00:41:37.510Z,3.10
2019-02-26T00:44:07.047Z,3.10
2019-02-26T00:46:39.346Z,3.00
2019-02-26T00:49:08.047Z,3.00
2019-02-26T00:51:39.831Z,3.20
2019-02-26T00:54:08.775Z,3.10
2019-02-26T00:56:38.611Z,3.10
2019-02-26T00:59:09.357Z,3.10
2019-02-26T01:01:38.752Z,3.10
2019-02-26T01:04:08.207Z,3.10
2019-02-26T01:06:38.022Z,3.10
2019-02-26T01:09:10.689Z,3.10
2019-02-26T01:11:39.304Z,3.00
2019-02-26T01:14:08.762Z,3.00
2019-02-26T01:16:39.441Z,3.00
2019-02-26T01:19:10.909Z,2.90
2019-02-26T01:21:40.595Z,2.90
2019-02-26T01:24:10.035Z,2.80
2019-02-26T01:26:42.522Z,2.80
2019-02-26T01:29:10.644Z,2.80
2019-02-26T01:31:40.056Z,2.80
2019-02-26T01:34:11.555Z,2.70
2019-02-26T01:36:42.565Z,2.70
2019-02-26T01:39:13.790Z,2.60
2019-02-26T01:41:45.444Z,2.50
2019-02-26T01:44:14.399Z,2.50
2019-02-26T01:46:43.867Z,2.50
2019-02-26T01:49:13.293Z,2.40
2019-02-26T01:51:43.274Z,2.40
2019-02-26T01:54:14.557Z,2.40
2019-02-26T01:56:45.078Z,2.40
2019-02-26T01:59:18.282Z,2.30
2019-02-26T02:01:46.610Z,2.30
2019-02-26T02:04:19.506Z,2.40
2019-02-26T02:06:48.331Z,2.30
2019-02-26T02:09:19.926Z,2.40
2019-02-26T02:11:49.002Z,2.30
2019-02-26T02:14:18.421Z,2.30
2019-02-26T02:16:47.889Z,2.30
2019-02-26T02:19:20.091Z,2.20
2019-02-26T02:21:49.413Z,2.20
2019-02-26T02:24:22.167Z,2.10
2019-02-26T02:26:53.524Z,2.10
2019-02-26T02:29:24.059Z,2.00
2019-02-26T02:31:54.876Z,1.90
2019-02-26T02:34:27.032Z,1.90
2019-02-26T02:36:56.048Z,1.90
2019-02-26T02:39:26.604Z,1.80
2019-02-26T02:41:56.625Z,1.80
2019-02-26T02:44:26.131Z,1.80
2019-02-26T02:46:55.538Z,1.80
2019-02-26T02:49:24.973Z,1.80
2019-02-26T02:51:54.400Z,1.80
2019-02-26T02:54:26.044Z,1.90
2019-02-26T02:56:56.853Z,1.90
2019-02-26T02:59:28.236Z,1.90
2019-02-26T03:01:57.655Z,1.90
2019-02-26T03:04:29.072Z,1.90
2019-02-26T03:07:00.544Z,1.90
2019-02-26T03:09:31.247Z,1.80
2019-02-26T03:12:00.633Z,1.80
2019-02-26T03:14:32.995Z,1.60
2019-02-26T03:17:01.193Z,1.50
2019-02-26T03:19:32.476Z,1.40
2019-02-26T03:22:01.779Z,1.40
2019-02-26T03:24:33.201Z,1.40
2019-02-26T03:27:02.363Z,1.40
2019-02-26T03:29:31.776Z,1.40
2019-02-26T03:32:01.240Z,1.40
2019-02-26T03:34:30.696Z,1.40
2019-02-26T03:37:03.096Z,1.40
2019-02-26T03:39:31.319Z,1.40
2019-02-26T03:42:01.068Z,1.40
2019-02-26T03:44:30.511Z,1.40
2019-02-26T03:46:59.941Z,1.40
2019-02-26T03:49:29.369Z,1.40
2019-02-26T03:51:59.993Z,1.40
2019-02-26T03:54:29.812Z,1.40
2019-02-26T03:56:59.388Z,1.40
2019-02-26T03:59:28.890Z,1.50
2019-02-26T04:01:58.514Z,1.40
2019-02-26T04:04:30.475Z,1.40
2019-02-26T04:07:01.432Z,1.40
2019-02-26T04:09:30.449Z,1.40
2019-02-26T04:11:59.835Z,1.30
2019-02-26T04:14:30.698Z,1.30
2019-02-26T04:17:01.499Z,1.30
2019-02-26T04:19:31.486Z,1.20
2019-02-26T04:22:29.522Z,1.20
2019-02-26T04:25:09.497Z,1.10
2019-02-26T04:28:02.596Z,1.10
2019-02-26T04:30:59.099Z,0.90
2019-02-26T04:34:04.406Z,0.90
2019-02-26T04:36:54.053Z,0.80
2019-02-26T04:39:47.673Z,0.90
2019-02-26T04:42:49.731Z,0.90
2019-02-26T04:45:51.299Z,0.90
2019-02-26T04:48:29.158Z,0.90
2019-02-26T04:50:59.399Z,0.90
2019-02-26T04:53:31.180Z,0.80
2019-02-26T04:56:02.859Z,0.80
2019-02-26T04:58:31.194Z,0.80
2019-02-26T05:01:00.985Z,0.80
2019-02-26T05:03:30.525Z,0.70
2019-02-26T05:06:02.077Z,0.70
2019-02-26T05:08:32.262Z,0.70
2019-02-26T05:11:02.527Z,0.70
2019-02-26T05:13:32.632Z,0.70
2019-02-26T05:16:03.188Z,0.70
2019-02-26T05:18:34.513Z,0.70
2019-02-26T05:21:05.262Z,0.70
2019-02-26T05:23:34.939Z,0.70
2019-02-26T05:26:05.759Z,0.70
2019-02-26T05:28:37.897Z,0.80
2019-02-26T05:31:09.026Z,0.80
2019-02-26T05:33:38.426Z,0.80
2019-02-26T05:36:09.498Z,0.70
2019-02-26T05:38:39.375Z,0.80
2019-02-26T05:41:08.881Z,0.80
2019-02-26T05:43:38.313Z,0.70
2019-02-26T05:46:09.192Z,0.60
2019-02-26T05:48:40.071Z,0.60
2019-02-26T05:51:11.437Z,0.50
2019-02-26T05:53:41.110Z,0.50
2019-02-26T05:56:11.621Z,0.50
2019-02-26T05:58:44.720Z,0.50
2019-02-26T06:01:14.372Z,0.50
2019-02-26T06:03:46.740Z,0.50
2019-02-26T06:06:15.635Z,0.50
2019-02-26T06:08:45.369Z,0.50
2019-02-26T06:11:16.978Z,0.50
2019-02-26T06:13:46.165Z,0.50
2019-02-26T06:16:15.587Z,0.50
2019-02-26T06:18:46.514Z,0.50
2019-02-26T06:21:18.418Z,0.40
2019-02-26T06:23:55.467Z,0.40
2019-02-26T06:26:28.035Z,0.40
2019-02-26T06:28:56.032Z,0.40
2019-02-26T06:31:32.730Z,0.30
2019-02-26T06:34:05.696Z,0.40
2019-02-26T06:36:33.632Z,0.40
2019-02-26T06:39:06.001Z,0.40
2019-02-26T06:41:40.118Z,0.40
2019-02-26T06:44:09.744Z,0.40
2019-02-26T06:46:40.711Z,0.50
2019-02-26T06:49:10.474Z,0.50
2019-02-26T06:51:39.908Z,0.50
2019-02-26T06:54:09.352Z,0.60
2019-02-26T06:56:43.261Z,0.70
2019-02-26T06:59:12.180Z,0.70
2019-02-26T07:01:42.062Z,0.70
2019-02-26T07:04:12.862Z,0.80
2019-02-26T07:06:42.754Z,0.80
2019-02-26T07:09:15.274Z,0.90
2019-02-26T07:11:43.636Z,0.90
2019-02-26T07:14:13.056Z,1.00
2019-02-26T07:16:42.460Z,1.00
2019-02-26T07:19:14.045Z,1.10
2019-02-26T07:21:45.375Z,1.10
2019-02-26T07:24:15.844Z,1.20
2019-02-26T07:26:46.391Z,1.30
2019-02-26T07:29:17.571Z,1.40
2019-02-26T07:31:47.781Z,1.50
2019-02-26T07:34:20.451Z,1.60
2019-02-26T07:36:50.653Z,1.80
2019-02-26T07:39:22.719Z,1.90
2019-02-26T07:41:54.212Z,2.00
2019-02-26T07:44:24.278Z,2.10
2019-02-26T07:46:54.387Z,2.30
2019-02-26T07:49:23.851Z,2.40
2019-02-26T07:51:53.335Z,2.50
2019-02-26T07:54:22.777Z,2.60
2019-02-26T07:56:53.362Z,2.70
2019-02-26T07:59:27.635Z,2.90
2019-02-26T08:01:57.541Z,3.10
2019-02-26T08:04:26.943Z,3.20
2019-02-26T08:06:57.390Z,3.40
2019-02-26T08:09:27.583Z,3.70
2019-02-26T08:11:57.007Z,4.00
2019-02-26T08:14:26.429Z,5.10
2019-02-26T08:16:56.758Z,6.90
2019-02-26T08:19:29.502Z,8.90
2019-02-26T08:21:58.279Z,10.30
2019-02-26T08:24:30.511Z,11.30
2019-02-26T08:27:01.450Z,12.10
2019-02-26T08:29:31.827Z,12.60
2019-02-26T08:32:04.335Z,13.20
2019-02-26T08:34:33.523Z,13.70
2019-02-26T08:37:02.981Z,14.10
2019-02-26T08:39:32.430Z,14.40
2019-02-26T08:42:05.449Z,14.70
2019-02-26T08:44:36.899Z,14.80
2019-02-26T08:47:11.196Z,15.30
2019-02-26T08:49:40.116Z,15.90
2019-02-26T08:52:09.399Z,16.40
2019-02-26T08:54:38.918Z,16.80
2019-02-26T08:57:08.435Z,17.00
2019-02-26T08:59:37.870Z,17.10
2019-02-26T09:02:07.703Z,17.20
2019-02-26T09:04:38.360Z,17.50
2019-02-26T09:07:08.549Z,17.70
2019-02-26T09:09:37.985Z,17.80
2019-02-26T09:12:07.513Z,18.00
2019-02-26T09:14:37.629Z,18.10
2019-02-26T09:17:08.094Z,18.30
2019-02-26T09:19:38.200Z,18.30
2019-02-26T09:22:11.785Z,18.50
2019-02-26T09:24:39.066Z,18.60
2019-02-26T09:27:10.654Z,18.80
2019-02-26T09:29:44.282Z,18.90
2019-02-26T09:32:12.175Z,19.10
2019-02-26T09:34:42.694Z,19.20
2019-02-26T09:37:12.120Z,19.10
2019-02-26T09:39:41.558Z,19.10
2019-02-26T09:42:10.978Z,19.00
2019-02-26T09:44:40.434Z,19.00
2019-02-26T09:47:09.860Z,18.80
2019-02-26T09:49:39.294Z,18.70
2019-02-26T09:52:08.832Z,18.50
2019-02-26T09:54:42.719Z,18.60
2019-02-26T09:57:09.419Z,18.60
2019-02-26T09:59:38.841Z,18.50
2019-02-26T10:02:08.312Z,18.30
2019-02-26T10:04:37.736Z,18.30
2019-02-26T10:07:09.407Z,18.00
2019-02-26T10:09:40.728Z,17.90
2019-02-26T10:12:12.642Z,17.60
2019-02-26T10:14:40.991Z,17.50
2019-02-26T10:17:12.401Z,17.30
2019-02-26T10:19:43.863Z,17.40
2019-02-26T10:22:13.726Z,17.50
2019-02-26T10:24:43.316Z,17.50
2019-02-26T10:27:14.592Z,17.50
2019-02-26T10:29:45.108Z,17.50
2019-02-26T10:32:15.236Z,17.50
2019-02-26T10:34:44.676Z,17.50
2019-02-26T10:37:14.185Z,17.50
2019-02-26T10:39:44.479Z,17.60
2019-02-26T10:42:18.045Z,17.70
2019-02-26T10:44:46.247Z,17.90
2019-02-26T10:47:15.677Z,18.20
2019-02-26T10:49:49.012Z,18.40
2019-02-26T10:52:21.706Z,18.40
2019-02-26T10:54:51.427Z,18.50
2019-02-26T10:57:20.893Z,18.60
2019-02-26T10:59:56.867Z,18.70
2019-02-26T11:02:23.083Z,18.70
2019-02-26T11:04:55.463Z,18.70
2019-02-26T11:07:26.465Z,18.80
2019-02-26T11:09:58.589Z,18.90
2019-02-26T11:12:28.488Z,18.90
2019-02-26T11:14:58.578Z,19.00
2019-02-26T11:17:31.586Z,19.10
2019-02-26T11:20:01.153Z,19.20
2019-02-26T11:22:31.708Z,19.30
2019-02-26T11:25:01.464Z,19.30
2019-02-26T11:27:31.127Z,19.50
2019-02-26T11:30:02.078Z,19.60
2019-02-26T11:32:32.616Z,19.60
2019-02-26T11:35:03.973Z,19.70
2019-02-26T11:37:33.399Z,19.90
2019-02-26T11:40:05.374Z,20.00
2019-02-26T11:42:33.990Z,20.10
2019-02-26T11:45:06.602Z,20.10
2019-02-26T11:47:37.354Z,20.00
2019-02-26T11:50:11.848Z,20.10
2019-02-26T11:52:41.420Z,20.20
2019-02-26T11:55:13.151Z,20.10
2019-02-26T11:57:45.163Z,20.10
2019-02-26T12:00:50.622Z,20.20
2019-02-26T12:03:22.892Z,20.40
2019-02-26T12:05:54.146Z,20.50
2019-02-26T12:08:25.708Z,20.60
2019-02-26T12:10:58.012Z,20.60
2019-02-26T12:13:27.710Z,20.60
2019-02-26T12:15:57.310Z,20.40
2019-02-26T12:18:26.747Z,20.60
2019-02-26T12:20:56.168Z,20.90
2019-02-26T12:23:25.685Z,20.90
2019-02-26T12:25:56.434Z,20.80
2019-02-26T12:28:28.336Z,20.70
2019-02-26T12:30:58.672Z,20.70
2019-02-26T12:33:32.299Z,20.70
2019-02-26T12:36:02.047Z,20.80
2019-02-26T12:38:31.717Z,20.70
2019-02-26T12:41:01.519Z,20.80
2019-02-26T12:43:33.299Z,20.80
2019-02-26T12:46:04.540Z,20.90
2019-02-26T12:48:35.171Z,21.00
2019-02-26T12:51:05.330Z,21.10
2019-02-26T12:53:38.070Z,21.30
2019-02-26T12:56:08.956Z,21.30
2019-02-26T12:58:40.893Z,21.30
2019-02-26T13:01:09.710Z,21.20
2019-02-26T13:03:42.556Z,21.20
2019-02-26T13:06:12.119Z,21.20
2019-02-26T13:08:42.712Z,21.10
2019-02-26T13:11:14.055Z,21.10
2019-02-26T13:13:45.332Z,21.00
2019-02-26T13:16:15.322Z,21.00
2019-02-26T13:18:45.912Z,21.10
2019-02-26T13:21:17.148Z,21.10
2019-02-26T13:23:46.816Z,21.10
2019-02-26T13:26:19.528Z,21.00
2019-02-26T13:28:53.037Z,20.90
2019-02-26T13:31:22.385Z,20.90
2019-02-26T13:33:51.822Z,20.90
2019-02-26T13:36:21.629Z,20.90
2019-02-26T13:38:51.062Z,21.00
2019-02-26T13:41:29.319Z,21.10
2019-02-26T13:43:51.870Z,21.10
2019-02-26T13:46:21.450Z,21.10
2019-02-26T13:48:50.879Z,21.20
2019-02-26T13:51:20.302Z,21.20
2019-02-26T13:53:49.824Z,21.30
2019-02-26T13:56:19.314Z,21.20
2019-02-26T13:58:48.733Z,21.30
2019-02-26T14:01:18.250Z,21.20
2019-02-26T14:03:47.759Z,21.00
2019-02-26T14:06:17.263Z,20.90
2019-02-26T14:08:47.035Z,20.90
2019-02-26T14:11:16.559Z,20.90
2019-02-26T14:13:45.979Z,20.90
2019-02-26T14:16:15.429Z,20.90
2019-02-26T14:18:45.162Z,20.80
2019-02-26T14:21:14.848Z,20.70
2019-02-26T14:23:44.312Z,20.70
2019-02-26T14:26:13.744Z,20.50
2019-02-26T14:28:43.176Z,20.50
2019-02-26T14:31:12.612Z,20.40
2019-02-26T14:33:42.066Z,20.30
2019-02-26T14:36:11.535Z,20.30
2019-02-26T14:38:41.011Z,20.20
2019-02-26T14:41:17.316Z,20.10
2019-02-26T14:43:46.476Z,20.00
2019-02-26T14:46:15.900Z,19.90
2019-02-26T14:48:45.346Z,19.80
2019-02-26T14:51:15.100Z,19.80
2019-02-26T14:53:44.522Z,19.80
2019-02-26T14:56:13.989Z,19.70
2019-02-26T14:58:43.409Z,19.60
2019-02-26T15:01:12.858Z,19.60
2019-02-26T15:03:42.288Z,19.60
2019-02-26T15:06:12.082Z,19.50
2019-02-26T15:08:41.586Z,19.50
2019-02-26T15:11:11.602Z,19.40
2019-02-26T15:13:41.031Z,19.40
2019-02-26T15:16:10.843Z,19.30
2019-02-26T15:18:40.325Z,19.30
2019-02-26T15:21:09.797Z,19.20
2019-02-26T15:23:39.241Z,19.10
2019-02-26T15:26:08.757Z,19.00
2019-02-26T15:28:38.191Z,19.00
2019-02-26T15:31:07.713Z,19.00
2019-02-26T15:33:37.130Z,18.90
2019-02-26T15:36:06.623Z,18.80
2019-02-26T15:38:36.073Z,18.70
2019-02-26T15:41:05.782Z,18.70
2019-02-26T15:43:35.241Z,18.70
2019-02-26T15:46:04.799Z,18.60
2019-02-26T15:48:36.363Z,18.50
2019-02-26T15:51:13.911Z,18.40
2019-02-26T15:53:36.569Z,18.40
2019-02-26T15:56:06.091Z,18.30
2019-02-26T15:58:35.506Z,18.30
2019-02-26T16:01:09.020Z,18.30
2019-02-26T16:03:38.628Z,18.20
2019-02-26T16:06:08.071Z,18.20
2019-02-26T16:08:38.581Z,18.10
2019-02-26T16:11:08.266Z,18.00
2019-02-26T16:13:37.705Z,18.00
2019-02-26T16:16:07.132Z,18.00
2019-02-26T16:18:36.631Z,17.90
2019-02-26T16:21:06.073Z,17.90
2019-02-26T16:23:35.877Z,17.80
2019-02-26T16:26:05.667Z,17.70
2019-02-26T16:28:36.624Z,17.70
2019-02-26T16:31:06.143Z,17.50
2019-02-26T16:33:35.654Z,17.40
2019-02-26T16:36:05.229Z,17.20
2019-02-26T16:38:34.862Z,17.10
2019-02-26T16:41:04.957Z,17.10
2019-02-26T16:43:35.098Z,16.90
2019-02-26T16:46:08.363Z,16.80
2019-02-26T16:48:35.716Z,16.70
2019-02-26T16:51:05.226Z,16.60
2019-02-26T16:53:34.674Z,16.50
2019-02-26T16:56:04.292Z,16.40
2019-02-26T16:58:35.581Z,16.30
2019-02-26T17:01:05.908Z,16.20
2019-02-26T17:03:35.549Z,16.10
2019-02-26T17:06:05.493Z,16.00
2019-02-26T17:08:35.028Z,15.90
2019-02-26T17:11:04.531Z,15.80
2019-02-26T17:13:34.029Z,15.70
2019-02-26T17:16:03.709Z,15.60
2019-02-26T17:18:33.503Z,15.40
2019-02-26T17:21:02.951Z,15.20
2019-02-26T17:23:32.387Z,15.10
2019-02-26T17:26:02.501Z,15.00
2019-02-26T17:28:31.940Z,14.90
2019-02-26T17:31:01.366Z,14.70
2019-02-26T17:33:30.829Z,14.60
2019-02-26T17:36:02.005Z,14.50
2019-02-26T17:38:31.430Z,14.40
2019-02-26T17:41:00.864Z,14.20
2019-02-26T17:43:30.306Z,14.00
2019-02-26T17:45:59.870Z,13.80
2019-02-26T17:48:31.051Z,13.60
2019-02-26T17:51:00.722Z,13.40
2019-02-26T17:53:30.431Z,13.10
2019-02-26T17:55:59.884Z,12.80
2019-02-26T17:58:29.354Z,12.60
2019-02-26T18:00:59.165Z,12.40
2019-02-26T18:03:28.619Z,12.30
2019-02-26T18:06:00.076Z,12.10
2019-02-26T18:08:33.281Z,11.90
2019-02-26T18:11:02.722Z,11.80
2019-02-26T18:13:32.139Z,11.80
2019-02-26T18:16:08.914Z,11.70
2019-02-26T18:18:34.395Z,11.50
2019-02-26T18:21:05.944Z,11.40
2019-02-26T18:23:37.483Z,11.20
2019-02-26T18:26:06.611Z,11.00
2019-02-26T18:28:36.828Z,10.70
2019-02-26T18:31:06.885Z,10.40
2019-02-26T18:33:36.382Z,10.20
2019-02-26T18:36:05.773Z,10.00
2019-02-26T18:38:35.200Z,9.90
2019-02-26T18:41:04.708Z,9.80
2019-02-26T18:43:34.133Z,9.60
2019-02-26T18:46:03.606Z,9.60
2019-02-26T18:48:33.042Z,9.50
2019-02-26T18:51:03.058Z,9.40
2019-02-26T18:53:32.603Z,9.30
2019-02-26T18:56:04.207Z,9.20
2019-02-26T18:58:33.695Z,9.10
2019-02-26T19:01:03.128Z,8.90
2019-02-26T19:03:32.602Z,8.80
2019-02-26T19:06:03.577Z,8.60
2019-02-26T19:08:34.652Z,8.50
2019-02-26T19:11:04.591Z,8.40
2019-02-26T19:13:35.613Z,8.40
2019-02-26T19:16:05.416Z,8.30
2019-02-26T19:18:35.780Z,8.30
2019-02-26T19:21:06.280Z,8.20
2019-02-26T19:23:36.030Z,8.20
2019-02-26T19:26:05.991Z,8.10
2019-02-26T19:28:35.484Z,8.00
2019-02-26T19:31:04.924Z,7.90
2019-02-26T19:33:34.356Z,7.90
2019-02-26T19:36:03.801Z,7.90
2019-02-26T19:38:33.214Z,7.90
2019-02-26T19:41:13.167Z,7.80
2019-02-26T19:43:42.652Z,7.80
2019-02-26T19:46:16.861Z,7.70
2019-02-26T19:48:43.674Z,7.70
2019-02-26T19:51:13.422Z,7.70
2019-02-26T19:53:42.871Z,7.60
2019-02-26T19:56:12.482Z,7.60
2019-02-26T19:58:41.930Z,7.50
2019-02-26T20:01:11.486Z,7.40
2019-02-26T20:03:40.968Z,7.40
2019-02-26T20:06:10.422Z,7.30
2019-02-26T20:08:39.884Z,7.20
2019-02-26T20:11:09.512Z,7.10
2019-02-26T20:13:42.135Z,7.00
2019-02-26T20:16:10.688Z,6.90
2019-02-26T20:18:40.243Z,6.80
2019-02-26T20:21:09.733Z,6.70
2019-02-26T20:23:41.858Z,6.80
2019-02-26T20:26:10.468Z,6.80
2019-02-26T20:28:39.927Z,6.80
2019-02-26T20:31:09.348Z,6.70
2019-02-26T20:33:38.846Z,6.60
2019-02-26T20:36:08.668Z,6.40
2019-02-26T20:38:38.090Z,6.20
2019-02-26T20:41:07.639Z,6.10
2019-02-26T20:43:37.404Z,6.00
2019-02-26T20:46:06.951Z,6.00
2019-02-26T20:48:37.270Z,6.00
2019-02-26T20:51:06.974Z,6.00
2019-02-26T20:53:36.572Z,6.00
2019-02-26T20:56:07.573Z,6.00
2019-02-26T20:58:37.032Z,6.10
2019-02-26T21:01:06.524Z,6.10
2019-02-26T21:03:35.958Z,6.10
2019-02-26T21:06:05.460Z,6.10
2019-02-26T21:08:34.883Z,6.10
2019-02-26T21:11:04.485Z,6.10
2019-02-26T21:13:34.981Z,6.00
2019-02-26T21:16:05.021Z,6.00
2019-02-26T21:18:34.467Z,6.00
2019-02-26T21:21:03.964Z,6.00
2019-02-26T21:23:33.425Z,5.90
2019-02-26T21:26:02.913Z,5.90
2019-02-26T21:28:33.749Z,5.90
2019-02-26T21:31:04.037Z,5.80
2019-02-26T21:33:33.886Z,5.70
2019-02-26T21:36:03.595Z,5.60
2019-02-26T21:38:33.012Z,5.50
2019-02-26T21:41:02.521Z,5.40
2019-02-26T21:43:34.608Z,5.30
2019-02-26T21:46:03.075Z,5.30
2019-02-26T21:48:36.542Z,5.20
2019-02-26T21:51:03.679Z,5.20
2019-02-26T21:53:33.125Z,5.20
2019-02-26T21:56:02.848Z,5.10
2019-02-26T21:58:32.342Z,5.10
2019-02-26T22:01:01.787Z,5.10
2019-02-26T22:03:31.216Z,5.10
2019-02-26T22:06:05.362Z,5.10
2019-02-26T22:08:31.830Z,5.10
2019-02-26T22:11:01.498Z,5.10
2019-02-26T22:13:30.941Z,5.10
2019-02-26T22:16:00.470Z,5.10
2019-02-26T22:18:33.999Z,5.10
2019-02-26T22:21:01.082Z,5.00
2019-02-26T22:23:34.128Z,5.00
2019-02-26T22:26:01.757Z,5.00
2019-02-26T22:28:31.208Z,5.00
2019-02-26T22:31:00.706Z,4.90
2019-02-26T22:33:30.120Z,4.90
2019-02-26T22:36:00.074Z,4.80
2019-02-26T22:38:29.564Z,4.80
2019-02-26T22:40:59.952Z,4.70
2019-02-26T22:43:30.133Z,4.60
2019-02-26T22:46:00.997Z,4.60
2019-02-26T22:48:30.744Z,4.60
2019-02-26T22:51:00.326Z,4.60
2019-02-26T22:53:29.829Z,4.60
2019-02-26T22:55:59.253Z,4.50
2019-02-26T22:58:28.715Z,4.50
2019-02-26T23:01:12.643Z,4.50
2019-02-26T23:03:45.717Z,4.40
2019-02-26T23:06:13.976Z,4.40
2019-02-26T23:08:44.728Z,4.40
2019-02-26T23:11:16.220Z,4.30
2019-02-26T23:13:45.700Z,4.20
2019-02-26T23:16:17.942Z,4.20
2019-02-26T23:18:46.499Z,4.20
2019-02-26T23:21:16.289Z,4.10
2019-02-26T23:23:45.950Z,4.10
2019-02-26T23:26:15.444Z,4.10
2019-02-26T23:28:45.017Z,4.00
2019-02-26T23:31:16.336Z,4.00
2019-02-26T23:33:48.338Z,3.90
2019-02-26T23:36:17.134Z,3.80
2019-02-26T23:38:46.642Z,3.80
2019-02-26T23:41:16.144Z,3.70
2019-02-26T23:43:46.043Z,3.70
2019-02-26T23:46:15.638Z,3.70
2019-02-26T23:48:45.057Z,3.70
2019-02-26T23:51:14.572Z,3.70
2019-02-26T23:53:43.992Z,3.60
2019-02-26T23:56:13.443Z,3.70
2019-02-26T23:58:42.862Z,3.60
