createdAt,value
2022-10-22T00:00:18.043Z,100478.66
2022-10-22T00:02:48.469Z,100473.28
2022-10-22T00:05:16.085Z,100489.09
2022-10-22T00:07:43.421Z,100498.75
2022-10-22T00:10:10.497Z,100496.94
2022-10-22T00:12:37.887Z,100532.38
2022-10-22T00:15:06.236Z,100501.28
2022-10-22T00:17:33.111Z,100553.94
2022-10-22T00:19:59.750Z,100519.28
2022-10-22T00:22:29.275Z,100537.19
2022-10-22T00:24:55.967Z,100499.88
2022-10-22T00:27:22.734Z,100503.66
2022-10-22T00:29:49.419Z,100534.47
2022-10-22T00:32:16.243Z,100503.16
2022-10-22T00:34:42.780Z,100523.03
2022-10-22T00:37:09.438Z,100493.56
2022-10-22T00:39:36.021Z,100499.00
2022-10-22T00:42:02.605Z,100493.94
2022-10-22T00:45:03.149Z,100525.25
2022-10-22T00:47:51.817Z,100516.31
2022-10-22T00:50:26.782Z,100469.75
2022-10-22T00:52:55.231Z,100466.66
2022-10-22T00:55:29.146Z,100493.13
2022-10-22T00:57:57.601Z,100500.22
2022-10-22T01:00:25.063Z,100477.88
2022-10-22T01:02:53.670Z,100490.34
2022-10-22T01:05:21.298Z,100500.84
2022-10-22T01:07:51.719Z,100494.41
2022-10-22T01:10:33.482Z,100527.69
2022-10-22T01:13:35.955Z,100525.78
2022-10-22T01:16:15.965Z,100539.25
2022-10-22T01:18:59.277Z,100528.69
2022-10-22T01:21:37.661Z,100542.56
2022-10-22T01:25:01.900Z,100508.59
2022-10-22T01:27:35.687Z,100515.66
2022-10-22T01:30:06.788Z,100518.59
2022-10-22T01:32:40.272Z,100503.16
2022-10-22T01:35:11.396Z,100488.94
2022-10-22T01:37:53.220Z,100500.56
2022-10-22T01:40:20.237Z,100513.44
2022-10-22T01:43:00.573Z,100520.63
2022-10-22T01:45:30.293Z,100527.25
2022-10-22T01:48:18.014Z,100537.56
2022-10-22T01:51:12.392Z,100525.81
2022-10-22T01:54:26.280Z,100479.47
2022-10-22T01:57:34.664Z,100529.44
2022-10-22T02:00:08.537Z,100517.50
2022-10-22T02:03:05.912Z,100539.91
2022-10-22T02:05:35.586Z,100541.63
2022-10-22T02:08:08.311Z,100519.72
2022-10-22T02:10:39.638Z,100532.50
2022-10-22T02:13:12.545Z,100526.00
2022-10-22T02:15:40.844Z,100504.72
2022-10-22T02:18:09.940Z,100505.69
2022-10-22T02:20:41.632Z,100540.88
2022-10-22T02:23:10.085Z,100508.38
2022-10-22T02:25:40.440Z,100529.47
2022-10-22T02:28:31.251Z,100538.47
2022-10-22T02:31:06.813Z,100492.91
2022-10-22T02:33:43.178Z,100493.75
2022-10-22T02:36:10.175Z,100508.56
2022-10-22T02:38:37.340Z,100492.97
2022-10-22T02:41:04.566Z,100512.19
2022-10-22T02:43:31.108Z,100517.56
2022-10-22T02:46:00.315Z,100514.28
2022-10-22T02:48:30.218Z,100501.75
2022-10-22T02:50:58.524Z,100494.06
2022-10-22T02:53:25.838Z,100545.94
2022-10-22T02:56:06.556Z,100542.88
2022-10-22T02:58:50.326Z,100495.38
2022-10-22T03:01:17.140Z,100493.88
2022-10-22T03:03:43.690Z,100546.34
2022-10-22T03:06:10.218Z,100553.28
2022-10-22T03:08:37.227Z,100529.56
2022-10-22T03:11:04.349Z,100520.47
2022-10-22T03:13:30.904Z,100543.13
2022-10-22T03:16:00.400Z,100486.31
2022-10-22T03:18:27.028Z,100485.00
2022-10-22T03:21:07.846Z,100519.47
2022-10-22T03:23:34.446Z,100502.13
2022-10-22T03:26:01.594Z,100522.66
2022-10-22T03:28:28.336Z,100504.50
2022-10-22T03:30:54.750Z,100531.94
2022-10-22T03:33:21.444Z,100479.59
2022-10-22T03:40:31.416Z,100533.56
2022-10-22T03:42:58.862Z,100500.31
2022-10-22T03:45:25.941Z,100520.25
2022-10-22T03:47:54.616Z,100494.06
2022-10-22T03:50:24.165Z,100509.75
2022-10-22T03:52:50.801Z,100533.41
2022-10-22T03:55:17.595Z,100522.94
2022-10-22T03:57:47.408Z,100548.06
2022-10-22T04:00:21.075Z,100503.81
2022-10-22T04:06:41.807Z,100506.06
2022-10-22T04:18:03.722Z,100530.44
2022-10-22T04:20:33.734Z,100550.59
2022-10-22T04:23:00.292Z,100561.53
2022-10-22T04:25:27.137Z,100545.56
2022-10-22T04:27:53.771Z,100588.50
2022-10-22T04:30:22.518Z,100541.75
2022-10-22T04:32:52.025Z,100532.13
2022-10-22T04:35:18.929Z,100551.72
2022-10-22T04:37:45.708Z,100537.31
2022-10-22T04:40:12.470Z,100582.38
2022-10-22T04:42:39.152Z,100543.13
2022-10-22T04:45:06.165Z,100528.75
2022-10-22T04:47:32.662Z,100551.72
2022-10-22T04:49:59.213Z,100554.72
2022-10-22T04:52:34.983Z,100523.13
2022-10-22T04:55:01.569Z,100561.88
2022-10-22T04:57:31.159Z,100532.72
2022-10-22T04:59:57.787Z,100543.78
2022-10-22T05:02:24.658Z,100536.38
2022-10-22T05:04:54.100Z,100559.50
2022-10-22T05:07:24.109Z,100513.72
2022-10-22T05:09:55.250Z,100543.03
2022-10-22T05:12:22.144Z,100521.72
2022-10-22T05:14:59.977Z,100549.66
2022-10-22T05:20:46.191Z,100536.25
2022-10-22T05:23:18.811Z,100543.59
2022-10-22T05:26:17.480Z,100542.63
2022-10-22T05:29:23.656Z,100584.84
2022-10-22T05:32:12.520Z,100536.72
2022-10-22T05:38:09.644Z,100546.31
2022-10-22T06:02:51.913Z,100554.91
2022-10-22T06:05:18.592Z,100571.28
2022-10-22T06:27:11.819Z,100598.47
2022-10-22T07:16:29.558Z,100630.16
2022-10-22T07:19:01.099Z,100605.41
2022-10-22T07:29:16.619Z,100648.03
2022-10-22T07:31:47.187Z,100623.25
2022-10-22T07:38:18.907Z,100647.25
2022-10-22T07:44:46.764Z,100658.78
2022-10-22T07:47:17.086Z,100669.63
2022-10-22T07:53:45.541Z,100668.41
2022-10-22T07:56:38.924Z,100669.16
2022-10-22T07:59:06.156Z,100661.75
2022-10-22T08:01:36.070Z,100669.13
2022-10-22T08:04:58.521Z,100678.97
2022-10-22T08:14:54.108Z,100701.13
2022-10-22T08:17:30.059Z,100666.75
2022-10-22T08:20:08.031Z,100681.38
2022-10-22T08:22:41.152Z,100701.19
2022-10-22T08:28:59.585Z,100699.75
2022-10-22T08:31:26.204Z,100702.84
2022-10-22T08:33:59.419Z,100706.72
2022-10-22T08:36:26.471Z,100713.66
2022-10-22T08:39:28.720Z,100706.13
2022-10-22T08:42:17.157Z,100740.13
2022-10-22T08:52:03.125Z,100762.72
2022-10-22T08:54:48.825Z,100748.72
2022-10-22T08:57:40.209Z,100757.81
2022-10-22T09:00:36.169Z,100746.22
2022-10-22T09:06:18.834Z,100765.00
2022-10-22T09:08:47.106Z,100741.75
2022-10-22T09:11:18.006Z,100761.66
2022-10-22T09:17:16.103Z,100757.25
2022-10-22T09:20:09.923Z,100770.97
2022-10-22T09:22:53.155Z,100764.59
2022-10-22T09:25:29.981Z,100723.75
2022-10-22T09:27:58.768Z,100734.72
2022-10-22T09:30:28.641Z,100742.13
2022-10-22T09:33:10.953Z,100762.06
2022-10-22T09:35:51.266Z,100743.16
2022-10-22T09:45:46.740Z,100743.75
2022-10-22T09:48:39.527Z,100770.31
2022-10-22T09:51:31.787Z,100744.72
2022-10-22T09:54:24.762Z,100746.31
2022-10-22T09:57:04.606Z,100764.81
2022-10-22T10:02:38.575Z,100805.28
2022-10-22T10:05:06.940Z,100786.00
2022-10-22T10:10:46.887Z,100759.00
2022-10-22T10:13:28.934Z,100798.66
2022-10-22T10:19:19.048Z,100797.91
2022-10-22T10:22:11.598Z,100784.59
2022-10-22T10:25:21.345Z,100806.25
2022-10-22T10:28:09.097Z,100757.00
2022-10-22T10:30:39.887Z,100806.19
2022-10-22T10:34:01.960Z,100801.81
2022-10-22T10:36:59.055Z,100792.84
2022-10-22T10:39:37.097Z,100751.31
2022-10-22T10:42:19.834Z,100785.38
2022-10-22T10:44:50.246Z,100797.03
2022-10-22T10:47:58.258Z,100770.22
2022-10-22T12:19:43.660Z,100789.91
2022-10-22T12:56:19.814Z,100795.91
2022-10-22T12:59:08.032Z,100778.31
2022-10-22T13:01:42.255Z,100786.31
2022-10-22T13:12:08.910Z,100757.06
2022-10-22T13:21:53.119Z,100760.13
2022-10-22T13:24:24.437Z,100759.13
2022-10-22T13:27:00.633Z,100768.22
2022-10-22T13:29:38.557Z,100779.75
2022-10-22T13:32:05.391Z,100780.44
2022-10-22T13:34:32.504Z,100781.75
2022-10-22T13:37:04.003Z,100786.41
2022-10-22T13:39:35.409Z,100778.22
2022-10-22T13:42:11.983Z,100768.53
2022-10-22T13:44:38.748Z,100784.22
2022-10-22T13:47:27.324Z,100775.53
2022-10-22T13:54:40.825Z,100815.66
2022-10-22T13:57:09.558Z,100813.53
2022-10-22T13:59:40.620Z,100798.47
2022-10-22T14:02:17.855Z,100808.34
2022-10-22T14:10:16.407Z,100826.28
2022-10-22T14:16:56.949Z,100777.50
2022-10-22T14:19:28.658Z,100836.44
2022-10-22T14:21:55.434Z,100806.66
2022-10-22T14:24:21.947Z,100827.38
2022-10-22T14:26:48.704Z,100829.28
2022-10-22T14:29:29.813Z,100834.28
2022-10-22T14:31:56.866Z,100805.69
2022-10-22T14:34:24.002Z,100824.59
2022-10-22T14:41:37.679Z,100846.94
2022-10-22T14:44:06.786Z,100807.19
2022-10-22T14:46:34.129Z,100832.47
2022-10-22T14:49:00.782Z,100826.94
2022-10-22T14:51:36.816Z,100817.16
2022-10-22T14:57:52.764Z,100810.00
2022-10-22T15:07:25.045Z,100826.00
2022-10-22T15:09:51.812Z,100811.75
2022-10-22T15:12:19.954Z,100863.19
2022-10-22T15:14:52.153Z,100815.66
2022-10-22T15:17:31.388Z,100844.91
2022-10-22T15:20:02.663Z,100858.06
2022-10-22T15:29:08.949Z,100851.09
2022-10-22T15:31:47.181Z,100873.63
2022-10-22T15:34:18.073Z,100835.31
2022-10-22T15:36:46.990Z,100835.59
2022-10-22T15:39:14.019Z,100841.03
2022-10-22T15:42:22.355Z,100839.44
2022-10-22T15:44:49.016Z,100864.00
2022-10-22T15:47:15.503Z,100881.78
2022-10-22T15:49:42.121Z,100867.16
2022-10-22T15:52:09.830Z,100865.69
2022-10-22T21:29:29.173Z,101128.84
2022-10-22T21:31:59.561Z,101074.31
2022-10-22T21:34:38.154Z,101119.56
2022-10-22T21:38:15.731Z,101131.44
2022-10-22T21:40:45.991Z,101089.47
2022-10-22T21:43:21.300Z,101117.13
2022-10-22T21:45:55.432Z,101084.56
2022-10-22T21:48:22.088Z,101113.22
2022-10-22T21:50:50.067Z,101131.31
2022-10-22T21:53:16.704Z,101126.44
2022-10-22T21:55:43.206Z,101089.84
2022-10-22T21:58:09.715Z,101099.28
2022-10-22T22:00:36.986Z,101119.00
2022-10-22T22:03:07.780Z,101144.09
2022-10-22T22:05:34.508Z,101145.88
2022-10-22T22:08:01.030Z,101148.34
2022-10-22T22:10:27.772Z,101110.91
2022-10-22T22:12:54.347Z,101142.00
2022-10-22T22:15:21.085Z,101112.38
2022-10-22T22:17:47.582Z,101135.28
2022-10-22T22:20:14.335Z,101118.13
2022-10-22T22:22:41.053Z,101136.72
2022-10-22T22:25:08.253Z,101110.50
2022-10-22T22:27:35.091Z,101106.72
2022-10-22T22:30:02.028Z,101131.22
2022-10-22T22:32:28.631Z,101108.31
2022-10-22T22:34:55.296Z,101124.09
2022-10-22T22:37:24.538Z,101081.97
2022-10-22T22:39:51.407Z,101082.88
2022-10-22T22:42:18.079Z,101105.00
2022-10-22T22:44:44.754Z,101098.59
2022-10-22T22:47:11.392Z,101082.63
2022-10-22T22:49:38.138Z,101129.09
2022-10-22T22:52:04.897Z,101090.09
2022-10-22T22:54:31.603Z,101126.84
2022-10-22T22:56:58.353Z,101092.09
2022-10-22T22:59:24.945Z,101131.94
2022-10-22T23:01:54.176Z,101094.84
2022-10-22T23:04:25.321Z,101107.13
2022-10-22T23:06:52.479Z,101096.31
2022-10-22T23:11:47.547Z,101102.78
2022-10-22T23:14:15.999Z,101115.75
2022-10-22T23:16:46.219Z,101091.63
2022-10-22T23:19:14.871Z,101116.47
2022-10-22T23:21:46.394Z,101128.03
2022-10-22T23:24:16.860Z,101104.41
2022-10-22T23:26:45.751Z,101127.19
2022-10-22T23:29:19.865Z,101095.09
2022-10-22T23:31:47.920Z,101119.19
2022-10-22T23:34:20.894Z,101141.84
2022-10-22T23:36:48.171Z,101146.31
2022-10-22T23:39:17.911Z,101131.50
2022-10-22T23:41:44.847Z,101124.69
2022-10-22T23:44:12.452Z,101090.47
2022-10-22T23:46:39.188Z,101160.91
2022-10-22T23:49:06.405Z,101155.66
2022-10-22T23:51:33.299Z,101110.69
2022-10-22T23:54:02.447Z,101098.75
2022-10-22T23:56:29.808Z,101121.38
2022-10-22T23:58:57.176Z,101123.53
