createdAt,value
2017-05-20T00:01:18.358Z,14.10
2017-05-20T00:03:47.326Z,14.20
2017-05-20T00:06:16.234Z,14.30
2017-05-20T00:08:45.149Z,14.30
2017-05-20T00:11:14.104Z,14.40
2017-05-20T00:13:43.054Z,14.50
2017-05-20T00:16:11.954Z,14.50
2017-05-20T00:18:40.913Z,14.50
2017-05-20T00:21:09.836Z,14.50
2017-05-20T00:23:38.781Z,14.50
2017-05-20T00:26:07.719Z,14.60
2017-05-20T00:28:36.654Z,14.50
2017-05-20T00:31:05.583Z,14.50
2017-05-20T00:33:34.535Z,14.40
2017-05-20T00:36:03.452Z,14.40
2017-05-20T00:38:32.399Z,14.10
2017-05-20T00:41:01.337Z,14.00
2017-05-20T00:43:30.247Z,14.00
2017-05-20T00:45:59.223Z,14.00
2017-05-20T00:48:28.158Z,14.10
2017-05-20T00:50:57.092Z,14.20
2017-05-20T00:53:26.005Z,14.20
2017-05-20T00:55:54.947Z,14.20
2017-05-20T00:58:23.871Z,14.20
2017-05-20T01:00:52.791Z,14.10
2017-05-20T01:03:21.739Z,14.10
2017-05-20T01:05:50.654Z,14.10
2017-05-20T01:08:19.587Z,14.00
2017-05-20T01:10:48.478Z,13.70
2017-05-20T01:13:17.415Z,13.50
2017-05-20T01:15:46.342Z,13.60
2017-05-20T01:18:15.274Z,13.50
2017-05-20T01:20:44.201Z,13.60
2017-05-20T01:23:13.147Z,13.50
2017-05-20T01:25:42.075Z,13.60
2017-05-20T01:28:11.076Z,13.70
2017-05-20T01:30:39.987Z,13.50
2017-05-20T01:33:09.014Z,13.50
2017-05-20T01:35:37.944Z,13.50
2017-05-20T01:38:06.869Z,13.50
2017-05-20T01:40:36.042Z,13.50
2017-05-20T01:43:04.951Z,13.50
2017-05-20T01:45:33.869Z,13.50
2017-05-20T01:48:02.807Z,13.40
2017-05-20T01:50:31.730Z,13.40
2017-05-20T01:53:00.642Z,13.40
2017-05-20T01:55:29.562Z,13.30
2017-05-20T01:57:58.494Z,13.10
2017-05-20T02:00:27.419Z,13.00
2017-05-20T02:02:56.363Z,12.90
2017-05-20T02:05:25.283Z,12.90
2017-05-20T02:07:54.198Z,12.90
2017-05-20T02:10:23.160Z,12.70
2017-05-20T02:12:52.076Z,12.80
2017-05-20T02:15:20.986Z,12.80
2017-05-20T02:17:50.618Z,12.80
2017-05-20T02:20:19.527Z,12.90
2017-05-20T02:22:48.542Z,12.90
2017-05-20T02:25:17.446Z,12.90
2017-05-20T02:27:46.370Z,12.80
2017-05-20T02:30:15.416Z,12.70
2017-05-20T02:32:44.354Z,12.80
2017-05-20T02:35:13.268Z,12.70
2017-05-20T02:37:42.362Z,12.70
2017-05-20T02:40:11.350Z,12.70
2017-05-20T02:42:40.269Z,12.60
2017-05-20T02:45:09.190Z,12.60
2017-05-20T02:47:38.127Z,12.60
2017-05-20T02:50:07.060Z,12.60
2017-05-20T02:52:35.982Z,12.70
2017-05-20T02:55:04.909Z,12.70
2017-05-20T02:57:33.905Z,12.70
2017-05-20T03:00:02.822Z,12.60
2017-05-20T03:02:31.774Z,12.70
2017-05-20T03:05:00.693Z,12.70
2017-05-20T03:07:29.634Z,12.60
2017-05-20T03:09:58.598Z,12.70
2017-05-20T03:12:27.514Z,12.70
2017-05-20T03:14:56.428Z,12.60
2017-05-20T03:17:25.367Z,12.40
2017-05-20T03:19:54.279Z,12.30
2017-05-20T03:22:23.200Z,12.30
2017-05-20T03:24:52.144Z,12.30
2017-05-20T03:27:21.062Z,12.30
2017-05-20T03:29:50.008Z,12.30
2017-05-20T03:32:19.095Z,12.20
2017-05-20T03:34:48.107Z,12.00
2017-05-20T03:37:17.042Z,12.10
2017-05-20T03:39:45.983Z,12.20
2017-05-20T03:42:14.898Z,12.20
2017-05-20T03:44:43.806Z,12.20
2017-05-20T03:47:12.752Z,12.30
2017-05-20T03:49:41.657Z,12.30
2017-05-20T03:52:11.151Z,12.40
2017-05-20T03:54:40.083Z,12.40
2017-05-20T03:57:08.991Z,12.50
2017-05-20T03:59:37.918Z,12.60
2017-05-20T04:02:06.878Z,12.70
2017-05-20T04:04:35.805Z,12.70
2017-05-20T04:07:04.714Z,12.70
2017-05-20T04:09:33.664Z,12.70
2017-05-20T04:12:02.587Z,12.60
2017-05-20T04:14:31.489Z,12.60
2017-05-20T04:17:00.421Z,12.60
2017-05-20T04:19:29.375Z,12.40
2017-05-20T04:21:58.339Z,12.40
2017-05-20T04:24:27.272Z,12.40
2017-05-20T04:26:56.214Z,12.40
2017-05-20T04:29:25.208Z,12.60
2017-05-20T04:31:54.107Z,12.70
2017-05-20T04:34:23.034Z,12.80
2017-05-20T04:36:51.939Z,13.00
2017-05-20T04:39:20.887Z,13.00
2017-05-20T04:41:49.790Z,13.00
2017-05-20T04:44:18.698Z,12.90
2017-05-20T04:46:47.855Z,12.90
2017-05-20T04:49:16.775Z,12.90
2017-05-20T04:51:45.686Z,12.80
2017-05-20T04:54:14.640Z,12.70
2017-05-20T04:56:43.558Z,12.60
2017-05-20T04:59:12.479Z,12.50
2017-05-20T05:01:41.414Z,12.40
2017-05-20T05:04:10.426Z,12.30
2017-05-20T05:06:39.334Z,12.20
2017-05-20T05:09:08.267Z,12.30
2017-05-20T05:11:37.193Z,12.20
2017-05-20T05:14:06.148Z,12.10
2017-05-20T05:16:35.047Z,12.00
2017-05-20T05:19:03.963Z,11.90
2017-05-20T05:21:32.893Z,11.90
2017-05-20T05:24:01.848Z,11.90
2017-05-20T05:26:30.751Z,12.00
2017-05-20T05:28:59.714Z,12.00
2017-05-20T05:31:28.653Z,12.00
2017-05-20T05:33:57.581Z,12.00
2017-05-20T05:36:26.525Z,12.10
2017-05-20T05:38:55.479Z,12.30
2017-05-20T05:41:24.390Z,12.20
2017-05-20T05:43:53.306Z,12.20
2017-05-20T05:46:22.241Z,12.30
2017-05-20T05:48:51.151Z,12.20
2017-05-20T05:51:20.074Z,12.30
2017-05-20T05:53:49.006Z,12.40
2017-05-20T05:56:17.899Z,12.60
2017-05-20T05:58:46.832Z,12.70
2017-05-20T06:01:15.783Z,12.60
2017-05-20T06:03:44.692Z,12.60
2017-05-20T06:06:13.587Z,12.60
2017-05-20T06:08:42.514Z,12.60
2017-05-20T06:11:11.545Z,12.60
2017-05-20T06:13:40.442Z,12.60
2017-05-20T06:16:09.385Z,12.60
2017-05-20T06:18:38.447Z,12.70
2017-05-20T06:21:10.746Z,12.80
2017-05-20T06:23:39.655Z,12.90
2017-05-20T06:26:09.047Z,13.00
2017-05-20T06:28:37.967Z,13.20
2017-05-20T06:31:06.872Z,13.20
2017-05-20T06:33:35.781Z,13.20
2017-05-20T06:36:04.717Z,13.20
2017-05-20T06:38:33.624Z,13.30
2017-05-20T06:41:02.543Z,13.40
2017-05-20T06:43:31.597Z,13.50
2017-05-20T06:46:00.579Z,13.60
2017-05-20T06:48:29.507Z,13.80
2017-05-20T06:50:58.470Z,13.70
2017-05-20T06:53:27.404Z,13.90
2017-05-20T06:55:56.400Z,14.00
2017-05-20T06:58:25.351Z,14.20
2017-05-20T07:00:54.867Z,14.50
2017-05-20T07:03:23.782Z,14.50
2017-05-20T07:05:52.782Z,14.60
2017-05-20T07:08:21.734Z,14.50
2017-05-20T07:10:50.683Z,14.50
2017-05-20T07:13:19.607Z,14.70
2017-05-20T07:15:48.555Z,14.60
2017-05-20T07:18:17.542Z,14.70
2017-05-20T07:20:46.499Z,14.50
2017-05-20T07:23:15.496Z,14.50
2017-05-20T07:25:44.380Z,14.50
2017-05-20T07:28:14.081Z,14.50
2017-05-20T07:30:43.028Z,14.40
2017-05-20T07:33:12.742Z,14.60
2017-05-20T07:35:41.686Z,14.80
2017-05-20T07:38:10.640Z,15.00
2017-05-20T07:40:40.298Z,15.30
2017-05-20T07:43:09.312Z,15.40
2017-05-20T07:45:38.266Z,15.30
2017-05-20T07:48:07.277Z,15.40
2017-05-20T07:50:36.190Z,15.50
2017-05-20T07:53:05.096Z,15.50
2017-05-20T07:55:34.005Z,15.50
2017-05-20T07:58:02.974Z,15.50
2017-05-20T08:00:31.904Z,15.60
2017-05-20T08:03:00.958Z,15.90
2017-05-20T08:05:29.940Z,16.20
2017-05-20T08:07:58.835Z,16.40
2017-05-20T08:10:27.743Z,16.60
2017-05-20T08:12:56.775Z,16.70
2017-05-20T08:15:25.726Z,16.60
2017-05-20T08:17:54.654Z,16.50
2017-05-20T08:20:23.599Z,16.50
2017-05-20T08:22:52.525Z,16.60
2017-05-20T08:25:21.441Z,16.70
2017-05-20T08:27:50.383Z,17.00
2017-05-20T08:30:19.300Z,17.50
2017-05-20T08:32:48.210Z,17.90
2017-05-20T08:35:17.165Z,18.20
2017-05-20T08:37:46.092Z,18.20
2017-05-20T08:40:14.991Z,18.30
2017-05-20T08:42:43.903Z,18.20
2017-05-20T08:45:12.826Z,18.10
2017-05-20T08:47:41.772Z,18.20
2017-05-20T08:50:10.695Z,18.60
2017-05-20T08:52:39.590Z,19.10
2017-05-20T08:55:08.491Z,19.20
2017-05-20T08:57:37.435Z,19.60
2017-05-20T09:00:06.372Z,19.50
2017-05-20T09:02:35.284Z,19.70
2017-05-20T09:05:04.215Z,19.60
2017-05-20T09:07:33.122Z,20.10
2017-05-20T09:10:02.026Z,20.10
2017-05-20T09:12:31.082Z,19.90
2017-05-20T09:14:59.980Z,20.10
2017-05-20T09:17:28.906Z,21.70
2017-05-20T09:19:57.882Z,24.20
2017-05-20T09:22:26.816Z,24.20
2017-05-20T09:24:55.721Z,22.70
2017-05-20T09:27:24.676Z,21.20
2017-05-20T09:29:53.626Z,20.30
2017-05-20T09:32:22.551Z,19.60
2017-05-20T09:34:51.482Z,19.10
2017-05-20T09:37:20.393Z,18.50
2017-05-20T09:39:49.335Z,18.10
2017-05-20T09:42:18.299Z,17.60
2017-05-20T09:44:47.244Z,17.50
2017-05-20T09:47:16.145Z,17.60
2017-05-20T09:49:45.175Z,17.80
2017-05-20T09:52:14.051Z,20.20
2017-05-20T09:54:42.966Z,24.00
2017-05-20T09:57:12.057Z,27.50
2017-05-20T09:59:40.966Z,28.30
2017-05-20T10:02:09.887Z,30.40
2017-05-20T10:04:38.851Z,32.10
2017-05-20T10:07:07.912Z,30.70
2017-05-20T10:09:36.819Z,29.70
2017-05-20T10:12:05.755Z,28.20
2017-05-20T10:14:34.704Z,27.50
2017-05-20T10:17:03.615Z,26.00
2017-05-20T10:19:32.546Z,25.60
2017-05-20T10:22:01.466Z,26.40
2017-05-20T10:24:30.438Z,27.10
2017-05-20T10:26:59.376Z,25.30
2017-05-20T10:29:28.295Z,24.40
2017-05-20T10:31:57.198Z,24.60
2017-05-20T10:34:26.136Z,25.70
2017-05-20T10:36:55.080Z,26.80
2017-05-20T10:39:23.995Z,27.80
2017-05-20T10:41:52.962Z,30.10
2017-05-20T10:44:21.901Z,32.20
2017-05-20T10:46:50.810Z,33.80
2017-05-20T10:49:19.756Z,35.40
2017-05-20T10:51:48.669Z,37.30
2017-05-20T10:54:17.587Z,38.20
2017-05-20T10:56:46.627Z,39.00
2017-05-20T10:59:15.555Z,38.90
2017-05-20T11:01:44.581Z,38.50
2017-05-20T11:04:13.505Z,35.40
2017-05-20T11:06:42.424Z,31.90
2017-05-20T11:09:11.340Z,28.10
2017-05-20T11:11:40.305Z,26.30
2017-05-20T11:14:09.219Z,24.80
2017-05-20T11:16:38.131Z,23.70
2017-05-20T11:19:07.113Z,22.50
2017-05-20T11:21:36.030Z,21.60
2017-05-20T11:24:05.845Z,21.00
2017-05-20T11:26:34.790Z,20.80
2017-05-20T11:29:03.695Z,20.90
2017-05-20T11:31:32.626Z,21.20
2017-05-20T11:34:01.563Z,21.30
2017-05-20T11:36:30.488Z,22.00
2017-05-20T11:38:59.383Z,23.40
2017-05-20T11:41:28.340Z,26.30
2017-05-20T11:43:57.297Z,28.70
2017-05-20T11:46:26.208Z,28.10
2017-05-20T11:48:55.148Z,29.40
2017-05-20T11:51:24.122Z,31.70
2017-05-20T11:53:53.035Z,32.50
2017-05-20T11:56:21.978Z,31.70
2017-05-20T11:58:50.909Z,29.90
2017-05-20T12:01:19.835Z,29.20
2017-05-20T12:03:48.855Z,29.40
2017-05-20T12:06:17.790Z,30.10
2017-05-20T12:08:46.714Z,32.30
2017-05-20T12:11:15.670Z,32.70
2017-05-20T12:13:44.614Z,31.00
2017-05-20T12:16:13.557Z,28.90
2017-05-20T12:18:42.544Z,27.20
2017-05-20T12:21:11.457Z,26.00
2017-05-20T12:23:40.430Z,24.70
2017-05-20T12:26:09.364Z,23.60
2017-05-20T12:28:38.297Z,23.00
2017-05-20T12:31:07.231Z,22.50
2017-05-20T12:33:37.265Z,22.50
2017-05-20T12:36:06.185Z,22.60
2017-05-20T12:38:35.119Z,22.30
2017-05-20T12:41:04.065Z,22.20
2017-05-20T12:43:33.019Z,22.00
2017-05-20T12:46:01.981Z,21.80
2017-05-20T12:48:30.910Z,21.60
2017-05-20T12:50:59.843Z,21.40
2017-05-20T12:53:28.793Z,21.40
2017-05-20T12:55:57.743Z,21.40
2017-05-20T12:58:26.666Z,21.60
2017-05-20T13:00:55.625Z,21.90
2017-05-20T13:03:24.615Z,22.20
2017-05-20T13:05:53.582Z,22.70
2017-05-20T13:08:22.500Z,23.10
2017-05-20T13:10:51.596Z,22.90
2017-05-20T13:13:20.543Z,22.50
2017-05-20T13:15:49.461Z,22.40
2017-05-20T13:18:18.392Z,22.00
2017-05-20T13:20:47.343Z,21.90
2017-05-20T13:23:16.615Z,21.90
2017-05-20T13:25:46.199Z,22.00
2017-05-20T13:28:15.160Z,22.10
2017-05-20T13:30:44.083Z,22.40
2017-05-20T13:33:13.026Z,22.30
2017-05-20T13:35:41.975Z,22.10
2017-05-20T13:38:10.900Z,22.10
2017-05-20T13:40:39.850Z,21.90
2017-05-20T13:43:09.584Z,21.50
2017-05-20T13:45:38.515Z,21.60
2017-05-20T13:48:07.494Z,21.80
2017-05-20T13:50:36.462Z,21.90
2017-05-20T13:53:05.375Z,22.40
2017-05-20T13:55:34.521Z,23.10
2017-05-20T13:58:03.512Z,22.90
2017-05-20T14:00:32.432Z,22.90
2017-05-20T14:03:01.496Z,22.90
2017-05-20T14:05:30.467Z,22.90
2017-05-20T14:07:59.397Z,23.20
2017-05-20T14:10:28.364Z,23.30
2017-05-20T14:12:57.325Z,23.50
2017-05-20T14:15:26.226Z,23.30
2017-05-20T14:17:55.187Z,22.50
2017-05-20T14:20:24.136Z,22.10
2017-05-20T14:22:53.047Z,22.20
2017-05-20T14:25:21.991Z,22.40
2017-05-20T14:27:50.917Z,22.20
2017-05-20T14:30:20.673Z,22.00
2017-05-20T14:32:49.613Z,22.00
2017-05-20T14:35:18.538Z,22.00
2017-05-20T14:37:47.446Z,22.00
2017-05-20T14:40:16.380Z,21.90
2017-05-20T14:42:45.274Z,21.80
2017-05-20T14:45:14.219Z,22.10
2017-05-20T14:47:43.176Z,22.20
2017-05-20T14:50:12.091Z,21.70
2017-05-20T14:52:41.032Z,21.70
2017-05-20T14:55:10.081Z,21.60
2017-05-20T14:57:39.004Z,21.40
2017-05-20T15:00:07.922Z,21.40
2017-05-20T15:02:36.854Z,21.60
2017-05-20T15:05:05.767Z,21.70
2017-05-20T15:07:34.706Z,22.00
2017-05-20T15:10:03.637Z,22.50
2017-05-20T15:12:32.570Z,22.60
2017-05-20T15:15:01.502Z,21.80
2017-05-20T15:17:30.450Z,21.50
2017-05-20T15:19:59.602Z,21.60
2017-05-20T15:22:28.634Z,21.80
2017-05-20T15:24:57.584Z,22.00
2017-05-20T15:27:26.494Z,22.40
2017-05-20T15:29:55.410Z,22.20
2017-05-20T15:32:24.363Z,22.00
2017-05-20T15:34:53.370Z,21.80
2017-05-20T15:37:22.268Z,21.60
2017-05-20T15:39:51.229Z,21.60
2017-05-20T15:42:20.175Z,21.80
2017-05-20T15:44:49.102Z,21.80
2017-05-20T15:47:18.066Z,21.30
2017-05-20T15:49:46.957Z,20.80
2017-05-20T15:52:15.876Z,20.40
2017-05-20T15:54:44.813Z,20.40
2017-05-20T15:57:13.722Z,20.40
2017-05-20T15:59:42.643Z,20.50
2017-05-20T16:02:11.591Z,20.60
2017-05-20T16:04:40.502Z,20.80
2017-05-20T16:07:09.419Z,20.90
2017-05-20T16:09:38.359Z,20.80
2017-05-20T16:12:07.274Z,20.50
2017-05-20T16:14:36.220Z,20.40
2017-05-20T16:17:05.143Z,20.20
2017-05-20T16:19:34.040Z,20.30
2017-05-20T16:22:02.947Z,20.10
2017-05-20T16:24:31.882Z,19.80
2017-05-20T16:27:00.791Z,19.80
2017-05-20T16:29:29.698Z,19.80
2017-05-20T16:31:58.638Z,19.90
2017-05-20T16:34:27.612Z,20.00
2017-05-20T16:36:56.570Z,20.20
2017-05-20T16:39:25.614Z,20.40
2017-05-20T16:41:54.577Z,20.10
2017-05-20T16:44:23.503Z,20.10
2017-05-20T16:46:52.450Z,20.00
2017-05-20T16:49:21.392Z,19.80
2017-05-20T16:51:50.307Z,19.80
2017-05-20T16:54:19.250Z,19.90
2017-05-20T16:56:48.205Z,19.90
2017-05-20T16:59:17.103Z,19.90
2017-05-20T17:01:46.042Z,19.60
2017-05-20T17:04:14.931Z,19.30
2017-05-20T17:06:43.850Z,19.10
2017-05-20T17:09:12.795Z,18.90
2017-05-20T17:11:41.687Z,18.80
2017-05-20T17:14:10.692Z,18.80
2017-05-20T17:16:39.641Z,18.80
2017-05-20T17:19:08.554Z,18.80
2017-05-20T17:21:37.472Z,18.90
2017-05-20T17:24:06.455Z,18.90
2017-05-20T17:26:35.379Z,18.90
2017-05-20T17:29:04.310Z,18.80
2017-05-20T17:31:33.301Z,18.70
2017-05-20T17:34:02.231Z,18.80
2017-05-20T17:36:31.137Z,18.80
2017-05-20T17:39:00.087Z,18.90
2017-05-20T17:41:29.031Z,18.80
2017-05-20T17:43:57.944Z,18.70
2017-05-20T17:46:27.485Z,18.70
2017-05-20T17:48:56.370Z,18.60
2017-05-20T17:51:25.292Z,18.70
2017-05-20T17:54:02.650Z,18.60
2017-05-20T17:56:31.560Z,18.60
2017-05-20T17:59:00.469Z,18.60
2017-05-20T18:01:29.544Z,18.70
2017-05-20T18:03:58.453Z,18.60
2017-05-20T18:06:27.546Z,18.70
2017-05-20T18:08:57.413Z,18.60
2017-05-20T18:11:26.313Z,18.40
2017-05-20T18:13:55.228Z,18.30
2017-05-20T18:16:24.194Z,18.20
2017-05-20T18:18:53.094Z,18.10
2017-05-20T18:21:22.019Z,18.00
2017-05-20T18:23:50.961Z,18.00
2017-05-20T18:26:19.879Z,18.00
2017-05-20T18:28:48.794Z,17.90
2017-05-20T18:31:18.720Z,17.70
2017-05-20T18:33:47.638Z,17.80
2017-05-20T18:36:16.623Z,17.80
2017-05-20T18:38:45.568Z,17.90
2017-05-20T18:41:14.480Z,17.90
2017-05-20T18:43:43.388Z,17.90
2017-05-20T18:46:12.336Z,17.80
2017-05-20T18:48:41.289Z,17.80
2017-05-20T18:51:10.205Z,17.60
2017-05-20T18:53:39.152Z,17.50
2017-05-20T18:56:08.063Z,17.50
2017-05-20T18:58:37.936Z,17.60
2017-05-20T19:01:06.890Z,17.60
2017-05-20T19:03:36.168Z,17.50
2017-05-20T19:06:05.067Z,17.50
2017-05-20T19:08:34.030Z,17.30
2017-05-20T19:11:02.997Z,17.30
2017-05-20T19:13:31.915Z,17.30
2017-05-20T19:16:00.872Z,17.20
2017-05-20T19:18:29.774Z,17.30
2017-05-20T19:20:58.709Z,17.30
2017-05-20T19:23:27.683Z,17.20
2017-05-20T19:25:56.593Z,17.20
2017-05-20T19:28:25.550Z,17.20
2017-05-20T19:30:54.527Z,17.20
2017-05-20T19:33:23.450Z,17.10
2017-05-20T19:35:52.361Z,17.00
2017-05-20T19:38:21.307Z,17.00
2017-05-20T19:40:51.139Z,17.00
2017-05-20T19:43:20.054Z,17.00
2017-05-20T19:45:49.037Z,16.90
2017-05-20T19:48:17.971Z,16.90
2017-05-20T19:50:46.860Z,16.90
2017-05-20T19:53:15.812Z,16.80
2017-05-20T19:55:44.862Z,16.70
2017-05-20T19:58:13.774Z,16.70
2017-05-20T20:00:42.725Z,16.70
2017-05-20T20:03:11.663Z,16.70
2017-05-20T20:05:40.782Z,16.70
2017-05-20T20:08:09.709Z,16.70
2017-05-20T20:10:38.681Z,16.60
2017-05-20T20:13:07.616Z,16.60
2017-05-20T20:15:36.537Z,16.50
2017-05-20T20:18:05.449Z,16.50
2017-05-20T20:20:34.933Z,16.40
2017-05-20T20:23:04.024Z,16.40
2017-05-20T20:25:32.948Z,16.30
2017-05-20T20:28:01.860Z,16.20
2017-05-20T20:30:31.021Z,16.20
2017-05-20T20:32:59.956Z,16.20
2017-05-20T20:35:28.857Z,16.20
2017-05-20T20:37:58.528Z,16.20
2017-05-20T20:40:27.451Z,16.20
2017-05-20T20:42:56.364Z,16.10
2017-05-20T20:45:25.314Z,16.10
2017-05-20T20:47:54.220Z,16.00
2017-05-20T20:50:23.128Z,16.00
2017-05-20T20:52:52.075Z,16.00
2017-05-20T20:55:21.004Z,16.00
2017-05-20T20:57:49.924Z,15.90
2017-05-20T21:00:18.850Z,15.90
2017-05-20T21:02:47.775Z,15.80
2017-05-20T21:05:16.710Z,15.80
2017-05-20T21:07:45.667Z,15.80
2017-05-20T21:10:14.602Z,15.80
2017-05-20T21:12:43.531Z,15.70
2017-05-20T21:15:12.488Z,15.80
2017-05-20T21:17:41.570Z,15.80
2017-05-20T21:20:10.485Z,15.70
2017-05-20T21:22:39.435Z,15.80
2017-05-20T21:25:08.334Z,15.80
2017-05-20T21:27:37.342Z,15.80
2017-05-20T21:30:06.258Z,15.70
2017-05-20T21:32:35.160Z,15.70
2017-05-20T21:35:04.126Z,15.60
2017-05-20T21:37:33.066Z,15.60
2017-05-20T21:40:01.994Z,15.60
2017-05-20T21:42:30.903Z,15.50
2017-05-20T21:45:00.052Z,15.50
2017-05-20T21:47:29.014Z,15.50
2017-05-20T21:49:57.944Z,15.50
2017-05-20T21:52:26.887Z,15.40
2017-05-20T21:54:55.883Z,15.40
2017-05-20T21:57:24.937Z,15.30
2017-05-20T21:59:53.856Z,15.30
2017-05-20T22:02:22.757Z,15.20
2017-05-20T22:04:52.726Z,15.20
2017-05-20T22:07:21.719Z,15.10
2017-05-20T22:09:50.639Z,15.10
2017-05-20T22:12:19.551Z,15.10
2017-05-20T22:14:48.473Z,15.10
2017-05-20T22:17:17.395Z,15.10
2017-05-20T22:19:46.291Z,15.00
2017-05-20T22:22:15.231Z,15.00
2017-05-20T22:24:44.160Z,14.90
2017-05-20T22:27:13.167Z,14.90
2017-05-20T22:29:42.108Z,14.80
2017-05-20T22:32:11.029Z,14.80
2017-05-20T22:34:39.928Z,14.80
2017-05-20T22:37:08.870Z,14.80
2017-05-20T22:39:37.783Z,14.70
2017-05-20T22:42:06.698Z,14.60
2017-05-20T22:44:35.626Z,14.60
2017-05-20T22:47:04.581Z,14.60
2017-05-20T22:49:33.482Z,14.60
2017-05-20T22:52:02.406Z,14.60
2017-05-20T22:54:31.327Z,14.60
2017-05-20T22:57:00.245Z,14.50
2017-05-20T22:59:29.181Z,14.50
2017-05-20T23:01:58.095Z,14.60
2017-05-20T23:04:27.009Z,14.50
2017-05-20T23:06:55.934Z,14.40
2017-05-20T23:09:24.854Z,14.40
2017-05-20T23:11:53.846Z,14.40
2017-05-20T23:14:22.790Z,14.40
2017-05-20T23:16:51.704Z,14.40
2017-05-20T23:19:20.612Z,14.50
2017-05-20T23:21:49.537Z,14.40
2017-05-20T23:24:18.459Z,14.50
2017-05-20T23:26:47.566Z,14.50
2017-05-20T23:29:16.525Z,14.50
2017-05-20T23:31:45.454Z,14.40
2017-05-20T23:34:14.359Z,14.40
2017-05-20T23:36:43.280Z,14.40
2017-05-20T23:39:12.198Z,14.40
2017-05-20T23:41:41.110Z,14.40
2017-05-20T23:44:10.029Z,14.40
2017-05-20T23:46:38.994Z,14.30
2017-05-20T23:49:07.910Z,14.30
2017-05-20T23:51:36.853Z,14.30
2017-05-20T23:54:05.865Z,14.30
2017-05-20T23:56:34.783Z,14.20
2017-05-20T23:59:03.704Z,14.10
