createdAt,value
2018-12-24T00:01:27.876Z,0.00
2018-12-24T00:04:32.927Z,0.00
2018-12-24T00:07:38.073Z,0.00
2018-12-24T00:10:42.857Z,0.00
2018-12-24T00:13:47.932Z,0.00
2018-12-24T00:16:52.691Z,0.00
2018-12-24T00:19:57.785Z,0.00
2018-12-24T00:23:02.549Z,0.57
2018-12-24T00:26:07.542Z,0.00
2018-12-24T00:29:12.673Z,1.10
2018-12-24T00:32:17.834Z,0.10
2018-12-24T00:35:22.908Z,0.00
2018-12-24T00:38:27.717Z,0.40
2018-12-24T00:41:32.451Z,0.00
2018-12-24T00:44:37.475Z,0.00
2018-12-24T00:47:42.509Z,0.93
2018-12-24T00:50:47.246Z,0.00
2018-12-24T00:53:52.272Z,0.00
2018-12-24T00:56:57.051Z,0.00
2018-12-24T01:00:01.848Z,0.10
2018-12-24T01:03:06.582Z,0.00
2018-12-24T01:06:11.327Z,0.03
2018-12-24T01:09:16.222Z,0.00
2018-12-24T01:12:24.707Z,0.00
2018-12-24T01:15:27.496Z,0.00
2018-12-24T01:18:32.235Z,0.93
2018-12-24T01:21:37.037Z,0.00
2018-12-24T01:24:43.244Z,0.00
2018-12-24T01:27:47.972Z,0.00
2018-12-24T01:30:52.734Z,0.00
2018-12-24T01:33:57.476Z,0.07
2018-12-24T01:37:02.354Z,0.00
2018-12-24T01:40:07.433Z,0.27
2018-12-24T01:43:12.593Z,0.00
2018-12-24T01:46:18.270Z,0.00
2018-12-24T01:49:23.038Z,0.00
2018-12-24T01:52:27.849Z,0.00
2018-12-24T01:55:32.681Z,0.00
2018-12-24T01:58:37.417Z,0.00
2018-12-24T02:01:42.163Z,0.00
2018-12-24T02:04:46.908Z,0.00
2018-12-24T02:07:51.638Z,0.03
2018-12-24T02:10:56.415Z,0.00
2018-12-24T02:14:01.548Z,0.00
2018-12-24T02:17:06.303Z,0.00
2018-12-24T02:20:12.427Z,1.03
2018-12-24T02:23:17.581Z,0.00
2018-12-24T02:26:22.352Z,0.00
2018-12-24T02:29:27.060Z,0.00
2018-12-24T02:32:32.103Z,0.00
2018-12-24T02:35:40.479Z,0.47
2018-12-24T02:38:45.531Z,0.00
2018-12-24T02:41:50.268Z,0.00
2018-12-24T02:44:54.989Z,0.00
2018-12-24T02:47:59.910Z,0.00
2018-12-24T02:51:04.638Z,0.20
2018-12-24T02:54:09.721Z,0.00
2018-12-24T02:57:14.475Z,0.00
2018-12-24T03:00:19.217Z,0.00
2018-12-24T03:03:24.318Z,0.00
2018-12-24T03:06:29.087Z,0.00
2018-12-24T03:09:33.815Z,0.00
2018-12-24T03:12:38.682Z,0.00
2018-12-24T03:15:43.506Z,0.00
2018-12-24T03:18:48.311Z,0.00
2018-12-24T03:21:53.109Z,0.30
2018-12-24T03:24:57.819Z,0.00
2018-12-24T03:28:02.574Z,0.20
2018-12-24T03:31:07.317Z,0.93
2018-12-24T03:34:12.337Z,0.00
2018-12-24T03:37:17.082Z,0.00
2018-12-24T03:40:21.902Z,0.00
2018-12-24T03:43:26.675Z,0.10
2018-12-24T03:46:31.455Z,0.00
2018-12-24T03:49:36.360Z,0.13
2018-12-24T03:52:41.124Z,0.00
2018-12-24T03:55:46.091Z,0.47
2018-12-24T03:58:50.843Z,0.00
2018-12-24T04:01:56.237Z,0.20
2018-12-24T04:05:01.053Z,0.00
2018-12-24T04:08:06.133Z,0.00
2018-12-24T04:11:11.162Z,0.53
2018-12-24T04:14:16.189Z,1.27
2018-12-24T04:17:21.295Z,0.00
2018-12-24T04:20:26.185Z,1.40
2018-12-24T04:23:30.943Z,0.00
2018-12-24T04:26:35.671Z,2.10
2018-12-24T04:29:40.406Z,0.00
2018-12-24T04:32:45.526Z,0.00
2018-12-24T04:35:50.730Z,0.03
2018-12-24T04:38:55.523Z,0.17
2018-12-24T04:42:00.517Z,0.10
2018-12-24T04:45:05.514Z,0.83
2018-12-24T04:48:10.269Z,0.83
2018-12-24T04:51:15.328Z,0.00
2018-12-24T04:54:20.080Z,0.30
2018-12-24T04:57:24.917Z,0.20
2018-12-24T05:00:29.942Z,0.00
2018-12-24T05:03:34.682Z,0.13
2018-12-24T05:06:39.410Z,0.10
2018-12-24T05:09:44.152Z,0.00
2018-12-24T05:12:49.026Z,0.00
2018-12-24T05:15:53.838Z,0.00
2018-12-24T05:18:58.570Z,0.00
2018-12-24T05:22:03.554Z,0.00
2018-12-24T05:25:08.298Z,0.00
2018-12-24T05:28:13.332Z,0.00
2018-12-24T05:31:18.603Z,0.00
2018-12-24T05:34:23.353Z,0.00
2018-12-24T05:37:28.376Z,0.00
2018-12-24T05:40:33.492Z,0.00
2018-12-24T05:43:38.313Z,0.00
2018-12-24T05:46:43.101Z,0.00
2018-12-24T05:49:47.832Z,0.00
2018-12-24T05:52:52.918Z,0.00
2018-12-24T05:55:57.962Z,8.10
2018-12-24T05:59:02.708Z,0.00
2018-12-24T06:02:07.494Z,0.00
2018-12-24T06:05:13.027Z,0.00
2018-12-24T06:08:17.754Z,0.00
2018-12-24T06:11:22.529Z,0.20
2018-12-24T06:14:27.537Z,1.27
2018-12-24T06:17:32.519Z,0.00
2018-12-24T06:20:37.792Z,0.10
2018-12-24T06:23:42.829Z,0.00
2018-12-24T06:26:47.597Z,0.23
2018-12-24T06:29:52.329Z,0.00
2018-12-24T06:32:57.161Z,0.00
2018-12-24T06:36:02.551Z,0.20
2018-12-24T06:39:07.968Z,0.00
2018-12-24T06:42:12.807Z,0.10
2018-12-24T06:45:17.517Z,0.00
2018-12-24T06:48:22.621Z,0.00
2018-12-24T06:51:27.743Z,0.00
2018-12-24T06:54:32.479Z,0.00
2018-12-24T06:57:37.295Z,0.10
2018-12-24T07:00:42.057Z,0.00
2018-12-24T07:03:47.027Z,0.20
2018-12-24T07:06:52.776Z,0.00
2018-12-24T07:09:57.537Z,0.00
2018-12-24T07:13:02.643Z,0.10
2018-12-24T07:16:07.491Z,0.00
2018-12-24T07:19:12.495Z,0.10
2018-12-24T07:22:17.237Z,0.10
2018-12-24T07:25:21.963Z,0.10
2018-12-24T07:28:26.775Z,0.00
2018-12-24T07:31:31.853Z,0.10
2018-12-24T07:34:37.241Z,0.10
2018-12-24T07:37:42.064Z,0.10
2018-12-24T07:40:46.853Z,0.00
2018-12-24T07:43:51.672Z,0.00
2018-12-24T07:46:56.507Z,0.00
2018-12-24T07:50:01.541Z,0.10
2018-12-24T07:53:06.787Z,0.13
2018-12-24T07:56:11.764Z,0.20
2018-12-24T07:59:16.779Z,1.80
2018-12-24T08:02:21.809Z,0.50
2018-12-24T08:05:26.652Z,0.33
2018-12-24T08:08:31.377Z,0.43
2018-12-24T08:11:36.256Z,0.23
2018-12-24T08:14:41.323Z,0.20
2018-12-24T08:17:46.348Z,0.42
2018-12-24T08:20:51.091Z,0.30
2018-12-24T08:23:58.481Z,0.30
2018-12-24T08:27:03.284Z,0.62
2018-12-24T08:30:08.236Z,0.70
2018-12-24T08:33:13.001Z,0.63
2018-12-24T08:36:18.975Z,0.82
2018-12-24T08:39:23.967Z,0.50
2018-12-24T08:42:29.037Z,1.80
2018-12-24T08:45:34.274Z,0.63
2018-12-24T08:48:39.251Z,0.73
2018-12-24T08:51:44.312Z,0.50
2018-12-24T08:54:49.407Z,0.53
2018-12-24T08:57:54.232Z,0.75
2018-12-24T09:00:59.013Z,1.43
2018-12-24T09:04:03.750Z,0.50
2018-12-24T09:07:08.828Z,0.70
2018-12-24T09:10:13.924Z,3.90
2018-12-24T09:13:18.829Z,0.90
2018-12-24T09:16:24.046Z,1.10
2018-12-24T09:19:29.060Z,0.87
2018-12-24T09:22:33.790Z,1.10
2018-12-24T09:25:38.554Z,0.77
2018-12-24T09:28:43.574Z,0.60
2018-12-24T09:31:48.329Z,0.97
2018-12-24T09:34:53.546Z,0.80
2018-12-24T09:37:58.488Z,2.20
2018-12-24T09:41:03.609Z,1.23
2018-12-24T09:44:08.438Z,1.40
2018-12-24T09:47:13.137Z,1.43
2018-12-24T09:50:17.979Z,0.93
2018-12-24T09:53:23.061Z,1.50
2018-12-24T09:56:27.963Z,1.83
2018-12-24T09:59:32.953Z,1.20
2018-12-24T10:02:39.095Z,1.30
2018-12-24T10:05:44.160Z,1.27
2018-12-24T10:08:51.572Z,1.30
2018-12-24T10:11:58.224Z,1.00
2018-12-24T10:15:08.068Z,1.33
2018-12-24T10:18:12.966Z,1.20
2018-12-24T10:21:21.236Z,2.50
2018-12-24T10:24:26.991Z,1.70
2018-12-24T10:27:31.984Z,1.93
2018-12-24T10:30:36.718Z,1.87
2018-12-24T10:33:41.792Z,1.35
2018-12-24T10:36:48.401Z,0.80
2018-12-24T10:39:53.324Z,1.10
2018-12-24T10:42:58.151Z,0.80
2018-12-24T10:46:03.057Z,1.30
2018-12-24T10:49:08.202Z,1.53
2018-12-24T10:52:13.248Z,1.50
2018-12-24T10:55:18.269Z,1.50
2018-12-24T10:58:23.317Z,2.17
2018-12-24T11:01:30.534Z,1.60
2018-12-24T11:04:35.338Z,1.13
2018-12-24T11:07:40.366Z,1.37
2018-12-24T11:10:46.725Z,1.53
2018-12-24T11:13:54.441Z,0.60
2018-12-24T11:16:59.793Z,0.93
2018-12-24T11:20:05.216Z,1.10
2018-12-24T11:23:25.748Z,0.80
2018-12-24T11:26:30.918Z,0.50
2018-12-24T11:29:35.844Z,0.70
2018-12-24T11:32:41.092Z,0.50
2018-12-24T11:35:47.208Z,1.20
2018-12-24T11:38:51.980Z,0.60
2018-12-24T11:41:57.147Z,1.07
2018-12-24T11:45:01.883Z,1.43
2018-12-24T11:48:06.941Z,0.87
2018-12-24T11:51:12.315Z,0.60
2018-12-24T11:54:17.316Z,0.80
2018-12-24T11:57:24.833Z,0.90
2018-12-24T12:00:29.932Z,0.60
2018-12-24T12:03:34.982Z,1.20
2018-12-24T12:06:39.707Z,5.20
2018-12-24T12:09:46.197Z,1.80
2018-12-24T12:12:53.264Z,2.90
2018-12-24T12:15:58.934Z,1.10
2018-12-24T12:19:04.133Z,2.03
2018-12-24T12:22:09.219Z,3.27
2018-12-24T12:25:14.657Z,0.60
2018-12-24T12:28:19.462Z,0.47
2018-12-24T12:31:24.692Z,0.60
2018-12-24T12:34:29.853Z,0.90
2018-12-24T12:37:35.772Z,0.70
2018-12-24T12:40:40.996Z,0.70
2018-12-24T12:43:45.747Z,2.20
2018-12-24T12:46:52.205Z,0.50
2018-12-24T12:49:57.115Z,3.30
2018-12-24T12:53:02.052Z,0.60
2018-12-24T12:56:07.012Z,1.20
2018-12-24T12:59:14.460Z,1.37
2018-12-24T13:02:21.231Z,0.60
2018-12-24T13:05:26.807Z,0.77
2018-12-24T13:08:32.030Z,0.80
2018-12-24T13:11:37.258Z,0.70
2018-12-24T13:14:42.367Z,0.50
2018-12-24T13:17:47.131Z,0.50
2018-12-24T13:20:52.174Z,0.50
2018-12-24T13:23:57.930Z,0.80
2018-12-24T13:27:03.082Z,1.07
2018-12-24T13:30:08.937Z,1.13
2018-12-24T13:33:13.825Z,0.83
2018-12-24T13:36:18.983Z,0.50
2018-12-24T13:39:24.096Z,0.83
2018-12-24T13:42:30.406Z,0.30
2018-12-24T13:45:35.469Z,0.60
2018-12-24T13:49:24.654Z,0.70
2018-12-24T13:52:29.448Z,0.40
2018-12-24T13:55:34.344Z,0.50
2018-12-24T13:58:39.082Z,0.50
2018-12-24T14:01:44.121Z,1.20
2018-12-24T14:04:48.988Z,3.73
2018-12-24T14:07:53.662Z,3.33
2018-12-24T14:10:58.771Z,4.00
2018-12-24T14:14:03.666Z,1.50
2018-12-24T14:17:10.170Z,2.60
2018-12-24T14:20:14.769Z,3.40
2018-12-24T14:23:19.570Z,1.47
2018-12-24T14:26:24.449Z,1.10
2018-12-24T14:29:30.126Z,1.27
2018-12-24T14:32:35.043Z,0.90
2018-12-24T14:35:39.805Z,1.53
2018-12-24T14:38:44.690Z,2.45
2018-12-24T14:41:49.447Z,4.80
2018-12-24T14:44:54.544Z,2.40
2018-12-24T14:51:10.192Z,1.90
2018-12-24T14:54:17.017Z,3.80
2018-12-24T14:57:22.339Z,2.47
2018-12-24T15:00:27.118Z,3.00
2018-12-24T15:03:32.767Z,1.70
2018-12-24T15:06:40.595Z,2.33
2018-12-24T15:09:45.305Z,1.37
2018-12-24T15:12:51.830Z,1.40
2018-12-24T15:15:58.550Z,0.33
2018-12-24T15:19:03.762Z,0.60
2018-12-24T15:22:08.500Z,0.50
2018-12-24T15:25:13.200Z,0.30
2018-12-24T15:28:19.549Z,0.50
2018-12-24T15:31:24.443Z,0.53
2018-12-24T15:34:29.556Z,0.80
2018-12-24T15:37:34.563Z,0.30
2018-12-24T15:40:39.466Z,0.70
2018-12-24T15:43:44.088Z,0.40
2018-12-24T15:46:48.733Z,1.03
2018-12-24T15:49:53.379Z,0.93
2018-12-24T15:52:58.234Z,0.60
2018-12-24T15:56:02.899Z,0.30
2018-12-24T15:59:09.153Z,0.73
2018-12-24T16:02:13.847Z,0.87
2018-12-24T16:05:18.491Z,4.07
2018-12-24T16:08:24.662Z,2.93
2018-12-24T16:11:31.332Z,0.30
2018-12-24T16:14:35.954Z,6.07
2018-12-24T16:17:44.394Z,1.50
2018-12-24T16:20:49.314Z,0.20
2018-12-24T16:23:55.824Z,0.30
2018-12-24T16:27:00.737Z,0.40
2018-12-24T16:30:08.543Z,0.73
2018-12-24T16:33:13.616Z,1.33
2018-12-24T16:36:19.219Z,1.35
2018-12-24T16:39:31.319Z,1.50
2018-12-24T16:42:36.355Z,2.33
2018-12-24T16:45:41.519Z,2.43
2018-12-24T16:48:46.243Z,3.00
2018-12-24T16:51:50.885Z,2.23
2018-12-24T16:54:55.604Z,4.63
2018-12-24T16:58:00.514Z,2.23
2018-12-24T17:01:05.586Z,1.97
2018-12-24T17:04:10.209Z,3.93
2018-12-24T17:07:15.141Z,2.40
2018-12-24T17:10:19.751Z,3.20
2018-12-24T17:13:24.636Z,2.13
2018-12-24T17:16:29.521Z,3.97
2018-12-24T17:19:34.446Z,2.40
2018-12-24T17:22:39.496Z,3.83
2018-12-24T17:25:46.025Z,2.53
2018-12-24T17:28:50.740Z,3.98
2018-12-24T17:31:55.752Z,1.33
2018-12-24T17:35:00.874Z,2.10
2018-12-24T17:38:08.862Z,1.27
2018-12-24T17:41:13.465Z,4.07
2018-12-24T17:44:18.094Z,2.20
2018-12-24T17:47:23.085Z,3.97
2018-12-24T17:50:27.714Z,4.70
2018-12-24T17:53:32.438Z,3.73
2018-12-24T17:56:37.365Z,2.77
2018-12-24T17:59:43.177Z,1.40
2018-12-24T18:02:47.849Z,2.30
2018-12-24T18:05:52.506Z,1.93
2018-12-24T18:08:57.124Z,1.80
2018-12-24T18:12:01.859Z,1.67
2018-12-24T18:15:06.982Z,1.27
2018-12-24T18:18:11.954Z,1.20
2018-12-24T18:21:16.854Z,2.00
2018-12-24T18:24:21.482Z,1.33
2018-12-24T18:27:27.648Z,1.30
2018-12-24T18:30:32.317Z,1.80
2018-12-24T18:33:37.385Z,1.53
2018-12-24T18:36:43.568Z,1.60
2018-12-24T18:39:48.246Z,1.47
2018-12-24T18:42:53.076Z,1.13
2018-12-24T18:45:57.759Z,1.33
2018-12-24T18:49:02.694Z,1.00
2018-12-24T18:52:07.673Z,2.20
2018-12-24T18:55:12.409Z,1.20
2018-12-24T18:58:17.076Z,1.03
2018-12-24T19:01:21.841Z,1.07
2018-12-24T19:04:26.591Z,1.57
2018-12-24T19:07:31.453Z,1.83
2018-12-24T19:10:36.262Z,1.63
2018-12-24T19:13:41.431Z,1.50
2018-12-24T19:16:46.541Z,1.70
2018-12-24T19:19:51.240Z,2.73
2018-12-24T19:22:57.372Z,1.33
2018-12-24T19:26:02.057Z,1.63
2018-12-24T19:29:06.987Z,2.47
2018-12-24T19:32:11.890Z,2.35
2018-12-24T19:35:17.793Z,2.03
2018-12-24T19:38:22.437Z,2.67
2018-12-24T19:41:27.388Z,2.03
2018-12-24T19:44:32.283Z,2.73
2018-12-24T19:47:37.293Z,2.37
2018-12-24T19:50:42.327Z,1.90
2018-12-24T19:53:46.982Z,2.43
2018-12-24T19:56:51.656Z,3.10
2018-12-24T19:59:56.320Z,3.17
2018-12-24T20:03:01.041Z,2.97
2018-12-24T20:06:05.726Z,3.07
2018-12-24T20:09:16.257Z,3.53
2018-12-24T20:12:20.741Z,3.35
2018-12-24T20:15:25.783Z,4.10
2018-12-24T20:18:30.687Z,3.87
2018-12-24T20:21:35.624Z,5.17
2018-12-24T20:24:40.245Z,4.73
2018-12-24T20:27:45.123Z,5.43
2018-12-24T20:30:50.117Z,4.30
2018-12-24T20:33:54.882Z,3.70
2018-12-24T20:36:59.504Z,4.13
2018-12-24T20:40:04.278Z,4.23
2018-12-24T20:43:08.960Z,5.43
2018-12-24T20:46:13.597Z,4.07
2018-12-24T20:49:18.253Z,4.87
2018-12-24T20:52:23.204Z,3.53
2018-12-24T20:55:28.100Z,5.00
2018-12-24T20:58:32.999Z,3.20
2018-12-24T21:01:38.898Z,3.37
2018-12-24T21:04:43.733Z,5.03
2018-12-24T21:07:48.361Z,4.07
2018-12-24T21:10:52.990Z,4.53
2018-12-24T21:13:57.886Z,3.90
2018-12-24T21:17:02.607Z,4.43
2018-12-24T21:20:08.428Z,5.03
2018-12-24T21:23:13.367Z,3.93
2018-12-24T21:26:19.646Z,3.30
2018-12-24T21:29:24.277Z,6.33
2018-12-24T21:32:29.050Z,3.90
2018-12-24T21:35:34.314Z,2.97
2018-12-24T21:38:38.986Z,2.98
2018-12-24T21:41:43.945Z,5.13
2018-12-24T21:44:48.574Z,5.80
2018-12-24T21:47:53.228Z,5.17
2018-12-24T21:50:57.874Z,4.37
2018-12-24T21:54:02.496Z,8.27
2018-12-24T21:57:07.977Z,5.10
2018-12-24T22:00:12.633Z,5.20
2018-12-24T22:03:17.402Z,5.03
2018-12-24T22:06:22.028Z,6.70
2018-12-24T22:09:26.930Z,5.70
2018-12-24T22:12:31.847Z,5.80
2018-12-24T22:15:36.470Z,6.03
2018-12-24T22:18:41.279Z,8.00
2018-12-24T22:21:45.931Z,5.97
2018-12-24T22:24:50.563Z,9.27
2018-12-24T22:27:55.550Z,8.73
2018-12-24T22:31:00.196Z,8.60
2018-12-24T22:34:06.519Z,8.63
2018-12-24T22:37:11.284Z,8.63
2018-12-24T22:40:16.245Z,6.50
2018-12-24T22:43:24.133Z,8.13
2018-12-24T22:46:29.036Z,7.30
2018-12-24T22:49:35.601Z,7.73
2018-12-24T22:52:40.253Z,7.53
2018-12-24T22:55:47.787Z,6.13
2018-12-24T22:58:53.682Z,6.97
2018-12-24T23:01:58.384Z,8.03
2018-12-24T23:05:03.022Z,7.93
2018-12-24T23:08:08.047Z,8.73
2018-12-24T23:11:12.926Z,12.30
2018-12-24T23:14:17.544Z,7.53
2018-12-24T23:17:25.670Z,9.73
2018-12-24T23:20:30.613Z,8.60
2018-12-24T23:23:35.226Z,9.70
2018-12-24T23:26:40.386Z,10.43
2018-12-24T23:29:45.117Z,9.50
2018-12-24T23:32:50.049Z,10.50
2018-12-24T23:35:54.720Z,9.60
2018-12-24T23:38:59.974Z,8.93
2018-12-24T23:42:07.938Z,8.70
2018-12-24T23:45:18.643Z,9.07
2018-12-24T23:48:23.391Z,9.07
2018-12-24T23:51:28.409Z,7.90
2018-12-24T23:54:33.228Z,6.13
2018-12-24T23:57:37.915Z,6.60
