createdAt,value
2022-12-05T00:04:43.718Z,1021.3
2022-12-05T00:09:43.751Z,1021.2
2022-12-05T00:14:44.254Z,1021.2
2022-12-05T00:19:43.648Z,1021
2022-12-05T00:24:43.951Z,1020.8
2022-12-05T00:29:44.321Z,1020.8
2022-12-05T00:34:43.694Z,1020.8
2022-12-05T00:39:43.968Z,1020.8
2022-12-05T00:44:43.608Z,1020.9
2022-12-05T00:49:43.951Z,1020.9
2022-12-05T00:54:44.292Z,1020.8
2022-12-05T00:59:43.706Z,1020.8
2022-12-05T01:04:44.389Z,1020.8
2022-12-05T01:09:44.371Z,1020.8
2022-12-05T01:14:44.011Z,1020.8
2022-12-05T01:19:44.376Z,1020.8
2022-12-05T01:24:43.987Z,1020.8
2022-12-05T01:29:44.447Z,1020.8
2022-12-05T01:34:43.788Z,1020.8
2022-12-05T01:39:44.246Z,1020.8
2022-12-05T01:44:43.577Z,1020.8
2022-12-05T01:49:44.102Z,1020.7
2022-12-05T01:54:43.630Z,1020.7
2022-12-05T01:59:43.989Z,1020.7
2022-12-05T02:04:43.655Z,1020.7
2022-12-05T02:09:44.318Z,1020.6
2022-12-05T02:14:44.515Z,1020.5
2022-12-05T02:19:43.945Z,1020.5
2022-12-05T02:24:44.314Z,1020.4
2022-12-05T02:29:43.684Z,1020.4
2022-12-05T02:34:43.980Z,1020.4
2022-12-05T02:39:44.511Z,1020.4
2022-12-05T02:44:44.018Z,1020.4
2022-12-05T02:49:43.755Z,1020.4
2022-12-05T02:54:43.972Z,1020.2
2022-12-05T02:59:44.135Z,1020.2
2022-12-05T03:04:44.030Z,1020.2
2022-12-05T03:09:43.934Z,1020.2
2022-12-05T03:14:43.820Z,1020.2
2022-12-05T03:19:44.299Z,1020.1
2022-12-05T03:24:43.983Z,1020.1
2022-12-05T03:29:43.638Z,1020.1
2022-12-05T03:34:43.808Z,1020.1
2022-12-05T03:39:44.032Z,1020.1
2022-12-05T03:44:43.692Z,1020.1
2022-12-05T03:49:43.742Z,1020.1
2022-12-05T03:54:44.025Z,1020
2022-12-05T03:59:44.235Z,1020
2022-12-05T04:04:44.325Z,1020
2022-12-05T04:09:43.907Z,1020
2022-12-05T04:14:44.249Z,1020
2022-12-05T04:19:43.860Z,1020
2022-12-05T04:24:43.800Z,1020.2
2022-12-05T04:29:44.202Z,1020.2
2022-12-05T04:34:44.327Z,1020.1
2022-12-05T04:39:43.831Z,1020.1
2022-12-05T04:44:44.477Z,1020.1
2022-12-05T04:49:53.517Z,1020.2
2022-12-05T04:54:44.538Z,1020.3
2022-12-05T04:59:43.969Z,1020.3
2022-12-05T05:04:44.330Z,1020.2
2022-12-05T05:09:44.259Z,1020.2
2022-12-05T05:14:43.792Z,1020.2
2022-12-05T05:19:44.290Z,1020.2
2022-12-05T05:24:43.759Z,1020.1
2022-12-05T05:29:44.239Z,1020.1
2022-12-05T05:34:44.918Z,1020
2022-12-05T05:39:44.400Z,1020
2022-12-05T05:44:44.742Z,1020
2022-12-05T05:49:44.243Z,1020.1
2022-12-05T05:54:44.531Z,1020.2
2022-12-05T05:59:43.698Z,1020.2
2022-12-05T06:04:44.174Z,1020.2
2022-12-05T06:09:44.719Z,1020.2
2022-12-05T06:14:44.053Z,1020.2
2022-12-05T06:19:44.392Z,1020.2
2022-12-05T06:24:44.663Z,1020.2
2022-12-05T06:29:43.840Z,1020.2
2022-12-05T06:34:44.179Z,1020.3
2022-12-05T06:39:44.445Z,1020.3
2022-12-05T06:44:43.771Z,1020.3
2022-12-05T06:49:44.107Z,1020.3
2022-12-05T06:54:44.572Z,1020.4
2022-12-05T06:59:43.822Z,1020.4
2022-12-05T07:04:44.242Z,1020.3
2022-12-05T07:09:44.711Z,1020.3
2022-12-05T07:14:50.154Z,1020.3
2022-12-05T07:19:44.241Z,1020.3
2022-12-05T07:24:43.876Z,1020.4
2022-12-05T07:29:44.246Z,1020.4
2022-12-05T07:34:44.131Z,1020.3
2022-12-05T07:39:44.498Z,1020.3
2022-12-05T07:44:44.020Z,1020.3
2022-12-05T07:49:44.446Z,1020.4
2022-12-05T07:54:44.803Z,1020.3
2022-12-05T07:59:44.239Z,1020.3
2022-12-05T08:04:43.780Z,1020.3
2022-12-05T08:09:44.369Z,1020.3
2022-12-05T08:14:43.938Z,1020.4
2022-12-05T08:19:44.629Z,1020.4
2022-12-05T08:24:44.091Z,1020.4
2022-12-05T08:29:44.465Z,1020.4
2022-12-05T08:34:44.476Z,1020.5
2022-12-05T08:39:43.913Z,1020.5
2022-12-05T08:44:44.544Z,1020.5
2022-12-05T08:49:43.832Z,1020.5
2022-12-05T08:54:43.921Z,1020.6
2022-12-05T08:59:44.190Z,1020.6
2022-12-05T09:04:53.681Z,1020.7
2022-12-05T09:09:44.457Z,1020.7
2022-12-05T09:14:44.237Z,1020.7
2022-12-05T09:19:44.075Z,1020.7
2022-12-05T09:24:43.983Z,1020.7
2022-12-05T09:29:44.493Z,1020.7
2022-12-05T09:34:44.505Z,1020.7
2022-12-05T09:39:44.115Z,1020.7
2022-12-05T09:44:43.935Z,1020.7
2022-12-05T09:49:43.925Z,1020.7
2022-12-05T09:54:44.253Z,1020.7
2022-12-05T09:59:44.723Z,1020.7
2022-12-05T10:04:44.862Z,1020.6
2022-12-05T10:09:44.860Z,1020.6
2022-12-05T10:14:44.344Z,1020.6
2022-12-05T10:19:44.774Z,1020.6
2022-12-05T10:24:44.113Z,1020.6
2022-12-05T10:29:44.534Z,1020.6
2022-12-05T10:34:44.820Z,1020.5
2022-12-05T10:39:44.319Z,1020.5
2022-12-05T10:44:44.357Z,1020.5
2022-12-05T10:49:44.655Z,1020.5
2022-12-05T10:54:44.145Z,1020.5
2022-12-05T10:59:45.805Z,1020.5
2022-12-05T11:04:44.858Z,1020.3
2022-12-05T11:09:44.399Z,1020.3
2022-12-05T11:14:44.895Z,1020.2
2022-12-05T11:19:44.457Z,1020.2
2022-12-05T11:24:44.777Z,1020.2
2022-12-05T11:29:44.205Z,1020.2
2022-12-05T11:34:44.590Z,1020.2
2022-12-05T11:39:44.304Z,1020.2
2022-12-05T11:44:44.773Z,1020
2022-12-05T11:49:44.253Z,1020
2022-12-05T11:55:06.425Z,1020
2022-12-05T11:59:43.992Z,1020
2022-12-05T12:04:44.355Z,1020
2022-12-05T12:09:45.046Z,1020
2022-12-05T12:14:44.387Z,1020
2022-12-05T12:19:44.938Z,1020
2022-12-05T12:24:44.373Z,1020.1
2022-12-05T12:29:44.742Z,1020.1
2022-12-05T12:34:44.371Z,1020
2022-12-05T12:39:44.745Z,1020
2022-12-05T12:44:43.986Z,1020
2022-12-05T12:49:44.251Z,1019.9
2022-12-05T12:55:05.244Z,1019.9
2022-12-05T12:59:44.810Z,1019.9
2022-12-05T13:04:44.181Z,1019.8
2022-12-05T13:09:52.093Z,1019.8
2022-12-05T13:14:44.334Z,1019.8
2022-12-05T13:19:44.868Z,1019.8
2022-12-05T13:24:44.297Z,1019.6
2022-12-05T13:29:44.863Z,1019.6
2022-12-05T13:34:44.023Z,1019.8
2022-12-05T13:39:44.470Z,1019.8
2022-12-05T13:44:44.872Z,1019.8
2022-12-05T13:49:44.618Z,1019.7
2022-12-05T13:54:44.919Z,1019.8
2022-12-05T13:59:44.326Z,1019.8
2022-12-05T14:04:44.860Z,1019.8
2022-12-05T14:09:44.298Z,1019.8
2022-12-05T14:14:44.820Z,1019.8
2022-12-05T14:19:44.316Z,1019.8
