createdAt,value
2019-03-31T00:01:54.176Z,10.90
2019-03-31T00:04:24.174Z,10.90
2019-03-31T00:06:54.041Z,10.80
2019-03-31T00:09:24.069Z,10.80
2019-03-31T00:11:53.982Z,10.80
2019-03-31T00:14:23.839Z,10.70
2019-03-31T00:16:53.612Z,10.70
2019-03-31T00:19:23.396Z,10.70
2019-03-31T00:21:53.273Z,10.70
2019-03-31T00:24:23.118Z,10.70
2019-03-31T00:26:52.998Z,10.70
2019-03-31T00:29:22.949Z,10.70
2019-03-31T00:31:52.879Z,10.70
2019-03-31T00:34:25.758Z,10.60
2019-03-31T00:36:55.564Z,10.70
2019-03-31T00:39:25.320Z,10.70
2019-03-31T00:41:55.103Z,10.60
2019-03-31T00:44:24.906Z,10.60
2019-03-31T00:46:54.712Z,10.60
2019-03-31T00:49:24.578Z,10.50
2019-03-31T00:51:54.410Z,10.50
2019-03-31T00:54:27.580Z,10.40
2019-03-31T00:56:55.754Z,10.40
2019-03-31T00:59:25.890Z,10.30
2019-03-31T01:01:58.802Z,10.30
2019-03-31T01:04:29.963Z,10.20
2019-03-31T01:06:59.957Z,10.20
2019-03-31T01:09:34.268Z,10.10
2019-03-31T01:12:05.731Z,10.10
2019-03-31T01:14:35.909Z,10.10
2019-03-31T01:17:08.683Z,10.00
2019-03-31T01:19:38.768Z,10.00
2019-03-31T01:22:08.595Z,10.00
2019-03-31T01:24:38.804Z,9.90
2019-03-31T01:27:10.984Z,9.90
2019-03-31T01:29:41.265Z,9.80
2019-03-31T01:32:11.429Z,9.70
2019-03-31T01:34:41.665Z,9.70
2019-03-31T01:37:11.855Z,9.60
2019-03-31T01:39:41.919Z,9.60
2019-03-31T01:42:11.819Z,9.60
2019-03-31T01:44:41.635Z,9.60
2019-03-31T01:47:11.852Z,9.60
2019-03-31T01:49:41.618Z,9.60
2019-03-31T01:52:11.417Z,9.50
2019-03-31T01:54:41.214Z,9.50
2019-03-31T01:57:11.064Z,9.50
2019-03-31T01:59:40.951Z,9.50
2019-03-31T02:02:14.993Z,9.40
2019-03-31T02:04:44.868Z,9.40
2019-03-31T02:07:14.682Z,9.40
2019-03-31T02:09:44.440Z,9.30
2019-03-31T02:12:14.233Z,9.30
2019-03-31T02:14:44.054Z,9.30
2019-03-31T02:17:14.534Z,9.20
2019-03-31T02:19:44.395Z,9.20
2019-03-31T02:22:14.416Z,9.20
2019-03-31T02:24:44.168Z,9.20
2019-03-31T02:27:14.038Z,9.30
2019-03-31T02:29:43.813Z,9.30
2019-03-31T02:32:23.323Z,9.30
2019-03-31T02:34:45.216Z,9.30
2019-03-31T02:37:14.974Z,9.30
2019-03-31T02:39:44.811Z,9.30
2019-03-31T02:42:14.778Z,9.30
2019-03-31T02:44:44.615Z,9.30
2019-03-31T02:47:14.407Z,9.20
2019-03-31T02:49:44.354Z,9.20
2019-03-31T02:52:14.308Z,9.10
2019-03-31T02:54:44.545Z,9.10
2019-03-31T02:57:14.930Z,9.10
2019-03-31T02:59:45.470Z,9.00
2019-03-31T03:02:16.082Z,9.00
2019-03-31T03:04:48.061Z,8.90
2019-03-31T03:07:18.712Z,8.90
2019-03-31T03:09:51.610Z,8.90
2019-03-31T03:12:23.642Z,8.80
2019-03-31T03:14:56.398Z,8.70
2019-03-31T03:17:26.313Z,8.70
2019-03-31T03:19:57.546Z,8.70
2019-03-31T03:22:27.385Z,8.70
2019-03-31T03:24:57.161Z,8.70
2019-03-31T03:27:27.043Z,8.70
2019-03-31T03:29:56.925Z,8.70
2019-03-31T03:32:26.800Z,8.70
2019-03-31T03:34:56.729Z,8.70
2019-03-31T03:37:26.574Z,8.70
2019-03-31T03:39:56.339Z,8.70
2019-03-31T03:42:26.307Z,8.70
2019-03-31T03:44:56.268Z,8.70
2019-03-31T03:47:26.277Z,8.60
2019-03-31T03:49:56.225Z,8.60
2019-03-31T03:52:26.085Z,8.60
2019-03-31T03:54:55.865Z,8.60
2019-03-31T03:57:25.827Z,8.60
2019-03-31T03:59:55.597Z,8.50
2019-03-31T04:02:25.542Z,8.50
2019-03-31T04:04:55.410Z,8.50
2019-03-31T04:07:25.342Z,8.50
2019-03-31T04:09:55.203Z,8.50
2019-03-31T04:12:25.039Z,8.50
2019-03-31T04:14:54.855Z,8.50
2019-03-31T04:17:24.688Z,8.40
2019-03-31T04:19:54.696Z,8.40
2019-03-31T04:22:24.549Z,8.40
2019-03-31T04:24:54.375Z,8.40
2019-03-31T04:27:24.270Z,8.40
2019-03-31T04:29:54.070Z,8.40
2019-03-31T04:32:24.019Z,8.30
2019-03-31T04:34:53.794Z,8.30
2019-03-31T04:37:23.566Z,8.30
2019-03-31T04:39:53.355Z,8.30
2019-03-31T04:42:23.276Z,8.30
2019-03-31T04:44:53.042Z,8.30
2019-03-31T04:47:23.022Z,8.30
2019-03-31T04:49:52.829Z,8.20
2019-03-31T04:52:22.854Z,8.20
2019-03-31T04:54:52.706Z,8.10
2019-03-31T04:57:22.687Z,8.10
2019-03-31T04:59:52.442Z,8.10
2019-03-31T05:02:22.574Z,8.00
2019-03-31T05:04:52.364Z,8.00
2019-03-31T05:07:22.138Z,8.00
2019-03-31T05:09:51.982Z,7.90
2019-03-31T05:12:21.857Z,7.70
2019-03-31T05:14:51.735Z,7.60
2019-03-31T05:17:21.505Z,7.60
2019-03-31T05:19:51.418Z,7.60
2019-03-31T05:22:21.433Z,7.50
2019-03-31T05:24:51.217Z,7.60
2019-03-31T05:27:39.871Z,7.60
2019-03-31T05:30:09.969Z,7.50
2019-03-31T05:32:39.795Z,7.50
2019-03-31T05:35:09.726Z,7.40
2019-03-31T05:37:50.191Z,7.40
2019-03-31T05:40:11.201Z,7.40
2019-03-31T05:42:41.067Z,7.50
2019-03-31T05:45:11.148Z,7.50
2019-03-31T05:47:41.077Z,7.50
2019-03-31T05:50:11.181Z,7.50
2019-03-31T05:52:41.360Z,7.50
2019-03-31T05:55:11.170Z,7.40
2019-03-31T05:57:41.002Z,7.40
2019-03-31T06:00:10.763Z,7.40
2019-03-31T06:02:40.642Z,7.40
2019-03-31T06:05:10.418Z,7.40
2019-03-31T06:07:40.656Z,7.50
2019-03-31T06:10:10.711Z,7.50
2019-03-31T06:12:40.658Z,7.50
2019-03-31T06:15:10.500Z,7.50
2019-03-31T06:17:40.370Z,7.50
2019-03-31T06:20:10.210Z,7.50
2019-03-31T06:22:40.067Z,7.60
2019-03-31T06:25:09.989Z,7.50
2019-03-31T06:27:39.851Z,7.50
2019-03-31T06:30:11.426Z,7.50
2019-03-31T06:32:41.178Z,7.60
2019-03-31T06:35:11.041Z,7.70
2019-03-31T06:37:40.815Z,7.70
2019-03-31T06:40:10.700Z,7.70
2019-03-31T06:42:40.665Z,7.70
2019-03-31T06:45:10.534Z,7.70
2019-03-31T06:47:40.391Z,7.70
2019-03-31T06:50:10.309Z,7.80
2019-03-31T06:52:41.499Z,7.90
2019-03-31T06:55:11.393Z,7.90
2019-03-31T06:57:41.191Z,7.90
2019-03-31T07:00:11.493Z,8.00
2019-03-31T07:02:41.295Z,8.00
2019-03-31T07:05:11.565Z,8.00
2019-03-31T07:07:41.385Z,8.00
2019-03-31T07:10:11.479Z,8.10
2019-03-31T07:12:41.485Z,8.10
2019-03-31T07:15:19.472Z,8.20
2019-03-31T07:17:49.344Z,8.30
2019-03-31T07:20:19.770Z,8.40
2019-03-31T07:22:49.731Z,8.40
2019-03-31T07:25:19.865Z,8.40
2019-03-31T07:27:49.776Z,8.40
2019-03-31T07:30:20.189Z,8.40
2019-03-31T07:32:49.970Z,8.40
2019-03-31T07:35:21.210Z,8.60
2019-03-31T07:37:51.178Z,8.70
2019-03-31T07:40:23.460Z,8.70
2019-03-31T07:42:53.495Z,8.70
2019-03-31T07:45:23.602Z,8.70
2019-03-31T07:47:53.358Z,8.70
2019-03-31T07:50:23.142Z,8.70
2019-03-31T07:52:53.024Z,8.70
2019-03-31T07:55:22.850Z,8.90
2019-03-31T07:57:54.521Z,8.90
2019-03-31T08:00:25.222Z,9.00
2019-03-31T08:02:54.975Z,9.00
2019-03-31T08:05:33.038Z,9.00
2019-03-31T08:07:56.255Z,9.10
2019-03-31T08:10:26.026Z,9.20
2019-03-31T08:12:55.868Z,9.30
2019-03-31T08:15:25.973Z,9.20
2019-03-31T08:17:55.833Z,9.20
2019-03-31T08:20:28.681Z,9.10
2019-03-31T08:22:58.589Z,9.10
2019-03-31T08:25:28.369Z,9.10
2019-03-31T08:27:58.219Z,9.10
2019-03-31T08:30:28.584Z,9.10
2019-03-31T08:32:58.443Z,9.10
2019-03-31T08:35:28.313Z,9.20
2019-03-31T08:37:58.256Z,9.10
2019-03-31T08:40:28.170Z,9.00
2019-03-31T08:42:58.078Z,9.00
2019-03-31T08:45:30.380Z,9.10
2019-03-31T08:47:59.424Z,9.20
2019-03-31T08:50:29.586Z,9.10
2019-03-31T08:52:59.714Z,9.10
2019-03-31T08:55:29.553Z,9.20
2019-03-31T08:57:59.392Z,9.30
2019-03-31T09:00:39.686Z,9.40
2019-03-31T09:03:09.480Z,9.50
2019-03-31T09:05:39.491Z,9.60
2019-03-31T09:08:09.354Z,9.70
2019-03-31T09:10:39.238Z,10.00
2019-03-31T09:13:09.056Z,10.20
2019-03-31T09:15:38.914Z,10.00
2019-03-31T09:18:08.798Z,10.10
2019-03-31T09:20:38.705Z,10.10
2019-03-31T09:23:08.517Z,10.70
2019-03-31T09:25:38.455Z,11.00
2019-03-31T09:28:08.256Z,10.30
2019-03-31T09:30:38.210Z,10.00
2019-03-31T09:33:08.041Z,9.80
2019-03-31T09:35:37.866Z,9.70
2019-03-31T09:38:07.726Z,9.80
2019-03-31T09:40:37.469Z,9.90
2019-03-31T09:43:07.307Z,10.00
2019-03-31T09:45:37.156Z,10.00
2019-03-31T09:48:06.933Z,9.80
2019-03-31T09:50:36.682Z,9.80
2019-03-31T09:53:06.574Z,9.80
2019-03-31T09:55:36.469Z,9.70
2019-03-31T09:58:06.279Z,9.70
2019-03-31T10:00:49.868Z,9.70
2019-03-31T10:03:20.800Z,9.70
2019-03-31T10:05:50.708Z,9.80
2019-03-31T10:08:22.218Z,9.80
2019-03-31T10:10:52.420Z,10.00
2019-03-31T10:13:22.171Z,10.30
2019-03-31T10:15:51.957Z,10.50
2019-03-31T10:18:21.791Z,10.50
2019-03-31T10:20:51.689Z,10.40
2019-03-31T10:23:21.652Z,10.50
2019-03-31T10:25:51.690Z,10.50
2019-03-31T10:28:21.580Z,10.40
2019-03-31T10:30:51.367Z,10.50
2019-03-31T10:33:21.295Z,10.60
2019-03-31T10:35:51.123Z,10.80
2019-03-31T10:38:23.104Z,10.90
2019-03-31T10:40:52.857Z,10.90
2019-03-31T10:43:22.710Z,10.80
2019-03-31T10:45:52.554Z,11.00
2019-03-31T10:48:22.427Z,11.10
2019-03-31T10:50:52.212Z,11.30
2019-03-31T10:53:21.960Z,11.20
2019-03-31T10:55:51.714Z,11.20
2019-03-31T10:58:21.597Z,11.20
2019-03-31T11:00:51.420Z,11.20
2019-03-31T11:03:21.172Z,11.20
2019-03-31T11:05:51.360Z,11.00
2019-03-31T11:08:21.231Z,11.00
2019-03-31T11:10:51.048Z,10.80
2019-03-31T11:13:20.937Z,10.90
2019-03-31T11:15:50.700Z,10.80
2019-03-31T11:18:20.459Z,10.90
2019-03-31T11:20:50.350Z,10.90
2019-03-31T11:23:22.191Z,11.10
2019-03-31T11:25:52.445Z,11.20
2019-03-31T11:28:22.353Z,11.00
2019-03-31T11:30:52.227Z,10.90
2019-03-31T11:33:22.029Z,11.00
2019-03-31T11:35:51.868Z,11.00
2019-03-31T11:38:21.651Z,11.20
2019-03-31T11:40:51.514Z,11.40
2019-03-31T11:43:21.459Z,11.40
2019-03-31T11:45:51.587Z,11.10
2019-03-31T11:48:21.500Z,11.20
2019-03-31T11:50:51.298Z,11.30
2019-03-31T11:53:21.283Z,11.30
2019-03-31T11:55:51.214Z,11.40
2019-03-31T11:58:21.181Z,11.60
2019-03-31T12:00:53.685Z,11.70
2019-03-31T12:03:23.510Z,12.00
2019-03-31T12:05:53.365Z,11.60
2019-03-31T12:08:23.287Z,11.10
2019-03-31T12:10:53.107Z,11.10
2019-03-31T12:13:23.055Z,11.30
2019-03-31T12:15:53.004Z,11.70
2019-03-31T12:18:23.135Z,12.00
2019-03-31T12:20:52.989Z,12.20
2019-03-31T12:23:22.849Z,12.00
2019-03-31T12:25:52.619Z,11.80
2019-03-31T12:28:22.642Z,11.90
2019-03-31T12:30:52.554Z,12.20
2019-03-31T12:33:39.430Z,12.30
2019-03-31T12:36:09.382Z,12.10
2019-03-31T12:38:39.258Z,12.00
2019-03-31T12:41:09.096Z,12.20
2019-03-31T12:43:39.000Z,12.10
2019-03-31T12:46:08.773Z,11.90
2019-03-31T12:48:38.896Z,11.70
2019-03-31T12:51:08.757Z,11.80
2019-03-31T12:53:38.698Z,11.90
2019-03-31T12:56:08.559Z,11.90
2019-03-31T12:58:38.349Z,11.90
2019-03-31T13:01:08.400Z,12.10
2019-03-31T13:03:38.230Z,12.20
2019-03-31T13:06:08.169Z,12.20
2019-03-31T13:08:38.001Z,12.20
2019-03-31T13:11:07.819Z,12.20
2019-03-31T13:13:37.712Z,12.20
2019-03-31T13:16:07.600Z,12.20
2019-03-31T13:18:37.443Z,12.30
2019-03-31T13:21:07.372Z,12.20
2019-03-31T13:23:37.199Z,12.30
2019-03-31T13:26:07.041Z,12.40
2019-03-31T13:28:37.529Z,12.30
2019-03-31T13:31:07.412Z,12.40
2019-03-31T13:33:37.362Z,12.20
2019-03-31T13:36:07.234Z,12.20
2019-03-31T13:38:37.149Z,12.40
2019-03-31T13:41:07.043Z,12.50
2019-03-31T13:43:36.946Z,12.50
2019-03-31T13:46:06.804Z,12.40
2019-03-31T13:48:36.676Z,12.50
2019-03-31T13:51:06.592Z,12.50
2019-03-31T13:53:36.346Z,12.50
2019-03-31T13:56:06.135Z,12.50
2019-03-31T13:58:36.497Z,12.40
2019-03-31T14:01:07.611Z,12.50
2019-03-31T14:03:37.503Z,12.50
2019-03-31T14:06:07.367Z,12.50
2019-03-31T14:08:37.225Z,12.40
2019-03-31T14:11:07.271Z,12.50
2019-03-31T14:13:38.377Z,12.60
2019-03-31T14:16:08.231Z,12.60
2019-03-31T14:18:38.083Z,12.50
2019-03-31T14:21:08.134Z,12.40
2019-03-31T14:23:37.990Z,12.40
2019-03-31T14:26:08.054Z,12.20
2019-03-31T14:28:37.838Z,12.10
2019-03-31T14:31:07.748Z,12.10
2019-03-31T14:33:37.502Z,12.10
2019-03-31T14:36:07.361Z,12.10
2019-03-31T14:38:40.387Z,12.20
2019-03-31T14:41:08.780Z,12.30
2019-03-31T14:43:38.628Z,12.30
2019-03-31T14:46:08.502Z,12.40
2019-03-31T14:48:38.350Z,12.30
2019-03-31T14:51:08.396Z,12.30
2019-03-31T14:53:38.316Z,12.40
2019-03-31T14:56:08.196Z,12.50
2019-03-31T14:58:38.060Z,12.40
2019-03-31T15:01:07.975Z,12.50
2019-03-31T15:03:37.755Z,12.50
2019-03-31T15:06:07.631Z,12.40
2019-03-31T15:08:37.384Z,12.50
2019-03-31T15:11:07.251Z,12.30
2019-03-31T15:13:37.302Z,12.30
2019-03-31T15:16:07.174Z,12.30
2019-03-31T15:18:37.041Z,12.40
2019-03-31T15:21:06.991Z,12.30
2019-03-31T15:23:37.231Z,12.30
2019-03-31T15:26:07.207Z,12.30
2019-03-31T15:28:37.028Z,12.30
2019-03-31T15:31:06.869Z,12.30
2019-03-31T15:33:36.719Z,12.30
2019-03-31T15:36:06.647Z,12.30
2019-03-31T15:38:36.550Z,12.30
2019-03-31T15:41:20.356Z,12.30
2019-03-31T15:43:39.837Z,12.40
2019-03-31T15:46:09.923Z,12.40
2019-03-31T15:48:39.799Z,12.30
2019-03-31T15:51:09.574Z,12.30
2019-03-31T15:53:39.373Z,12.20
2019-03-31T15:56:09.123Z,12.20
2019-03-31T15:58:38.980Z,12.30
2019-03-31T16:01:08.838Z,12.20
2019-03-31T16:03:38.660Z,12.20
2019-03-31T16:06:09.472Z,12.10
2019-03-31T16:08:38.817Z,12.10
2019-03-31T16:11:08.180Z,12.20
2019-03-31T16:13:37.440Z,12.10
2019-03-31T16:16:06.742Z,12.10
2019-03-31T16:18:36.041Z,12.00
2019-03-31T16:21:05.300Z,12.00
2019-03-31T16:23:36.422Z,12.00
2019-03-31T16:26:05.922Z,12.00
2019-03-31T16:28:35.288Z,12.10
2019-03-31T16:31:04.890Z,12.10
2019-03-31T16:33:34.180Z,12.00
2019-03-31T16:36:03.648Z,12.00
2019-03-31T16:38:33.112Z,12.00
2019-03-31T16:41:02.675Z,11.90
2019-03-31T16:43:32.224Z,11.90
2019-03-31T16:46:01.764Z,11.90
2019-03-31T16:48:32.099Z,11.80
2019-03-31T16:51:01.465Z,11.80
2019-03-31T16:53:30.973Z,11.80
2019-03-31T16:56:00.275Z,11.80
2019-03-31T16:58:29.565Z,11.70
2019-03-31T17:00:58.823Z,11.70
2019-03-31T17:03:28.067Z,11.70
2019-03-31T17:05:57.417Z,11.70
2019-03-31T17:08:26.750Z,11.60
2019-03-31T17:10:56.021Z,11.60
2019-03-31T17:13:25.535Z,11.60
2019-03-31T17:15:55.147Z,11.60
2019-03-31T17:18:24.614Z,11.50
2019-03-31T17:20:55.883Z,11.40
2019-03-31T17:23:25.347Z,11.40
2019-03-31T17:25:54.779Z,11.30
2019-03-31T17:28:25.703Z,11.30
2019-03-31T17:30:55.094Z,11.30
2019-03-31T17:33:24.438Z,11.30
2019-03-31T17:35:53.796Z,11.20
2019-03-31T17:38:23.184Z,11.20
2019-03-31T17:40:54.372Z,11.10
2019-03-31T17:43:23.862Z,11.10
2019-03-31T17:45:53.170Z,11.00
2019-03-31T17:48:22.868Z,11.00
2019-03-31T17:50:52.212Z,10.90
2019-03-31T17:53:21.548Z,10.90
2019-03-31T17:55:50.920Z,10.80
2019-03-31T17:58:20.274Z,10.80
2019-03-31T18:00:49.557Z,10.70
2019-03-31T18:03:18.839Z,10.70
2019-03-31T18:05:48.255Z,10.60
2019-03-31T18:08:17.457Z,10.60
2019-03-31T18:10:59.069Z,10.50
2019-03-31T18:13:28.307Z,10.50
2019-03-31T18:15:57.649Z,10.40
2019-03-31T18:18:27.008Z,10.40
2019-03-31T18:20:56.491Z,10.40
2019-03-31T18:23:25.849Z,10.30
2019-03-31T18:25:55.733Z,10.30
2019-03-31T18:28:25.091Z,10.20
2019-03-31T18:30:54.433Z,10.20
2019-03-31T18:33:23.993Z,10.10
2019-03-31T18:35:53.295Z,10.10
2019-03-31T18:38:22.564Z,10.10
2019-03-31T18:40:53.121Z,10.00
2019-03-31T18:43:23.822Z,10.00
2019-03-31T18:45:53.157Z,9.90
2019-03-31T18:48:22.575Z,9.90
2019-03-31T18:50:51.977Z,9.80
2019-03-31T18:56:33.911Z,9.70
2019-03-31T18:59:22.178Z,9.70
2019-03-31T19:02:13.556Z,9.60
2019-03-31T19:05:19.986Z,9.60
2019-03-31T19:08:02.870Z,9.50
2019-03-31T19:10:54.130Z,9.40
2019-03-31T19:13:55.882Z,9.40
2019-03-31T19:16:43.398Z,9.30
2019-03-31T19:19:37.741Z,9.30
2019-03-31T19:22:35.607Z,9.20
2019-03-31T19:25:24.925Z,9.10
2019-03-31T19:28:03.796Z,9.10
2019-03-31T19:30:55.037Z,9.00
2019-03-31T19:33:49.693Z,9.00
2019-03-31T19:36:36.945Z,8.90
2019-03-31T19:39:33.494Z,8.90
2019-03-31T19:42:28.281Z,8.80
2019-03-31T19:45:15.391Z,8.70
2019-03-31T19:48:06.503Z,8.70
2019-03-31T19:51:03.893Z,8.60
2019-03-31T19:53:54.200Z,8.60
2019-03-31T19:56:43.306Z,8.50
2019-03-31T19:59:30.667Z,8.40
2019-03-31T20:02:37.424Z,8.30
2019-03-31T20:05:27.368Z,8.30
2019-03-31T20:08:13.681Z,8.20
2019-03-31T20:11:00.699Z,8.10
2019-03-31T20:13:46.025Z,8.10
2019-03-31T20:16:24.451Z,8.10
2019-03-31T20:19:11.323Z,8.00
2019-03-31T20:21:55.355Z,8.00
2019-03-31T20:24:30.629Z,7.90
2019-03-31T20:27:30.952Z,7.90
2019-03-31T20:30:06.411Z,7.80
2019-03-31T20:33:13.479Z,7.80
2019-03-31T20:36:08.432Z,7.70
2019-03-31T20:38:49.958Z,7.70
2019-03-31T20:41:29.709Z,7.60
2019-03-31T20:43:58.924Z,7.60
2019-03-31T20:46:28.324Z,7.50
2019-03-31T20:48:57.624Z,7.50
2019-03-31T20:51:26.806Z,7.40
2019-03-31T20:53:56.129Z,7.40
2019-03-31T20:56:25.450Z,7.40
2019-03-31T20:58:54.732Z,7.30
2019-03-31T21:01:24.134Z,7.20
2019-03-31T21:03:53.609Z,7.20
2019-03-31T21:06:22.882Z,7.20
2019-03-31T21:08:52.141Z,7.10
2019-03-31T21:11:21.456Z,7.10
2019-03-31T21:13:50.656Z,7.00
2019-03-31T21:16:19.862Z,7.00
2019-03-31T21:18:49.122Z,6.90
2019-03-31T21:21:18.449Z,6.90
2019-03-31T21:23:47.661Z,6.80
2019-03-31T21:26:16.958Z,6.80
2019-03-31T21:28:46.179Z,6.70
2019-03-31T21:31:15.451Z,6.70
2019-03-31T21:33:44.665Z,6.70
2019-03-31T21:36:16.724Z,6.60
2019-03-31T21:38:46.138Z,6.60
2019-03-31T21:41:15.546Z,6.50
2019-03-31T21:43:44.745Z,6.50
2019-03-31T21:46:13.947Z,6.40
2019-03-31T21:48:43.271Z,6.40
2019-03-31T21:51:12.474Z,6.40
2019-03-31T21:53:41.699Z,6.40
2019-03-31T21:56:11.066Z,6.30
2019-03-31T21:58:40.351Z,6.30
2019-03-31T22:01:09.627Z,6.20
2019-03-31T22:03:39.002Z,6.20
2019-03-31T22:06:08.634Z,6.20
2019-03-31T22:08:37.996Z,6.20
2019-03-31T22:11:07.313Z,6.10
2019-03-31T22:13:36.664Z,6.10
2019-03-31T22:16:05.900Z,6.00
2019-03-31T22:18:35.310Z,6.00
2019-03-31T22:21:04.573Z,5.90
2019-03-31T22:23:34.165Z,5.90
2019-03-31T22:26:03.681Z,5.90
2019-03-31T22:28:33.053Z,5.80
2019-03-31T22:31:02.317Z,5.80
2019-03-31T22:33:31.648Z,5.80
2019-03-31T22:36:18.890Z,5.70
2019-03-31T22:38:48.213Z,5.60
2019-03-31T22:41:17.504Z,5.50
2019-03-31T22:43:47.398Z,5.50
2019-03-31T22:46:16.771Z,5.40
2019-03-31T22:48:45.951Z,5.40
2019-03-31T22:51:15.172Z,5.40
2019-03-31T22:53:44.540Z,5.30
2019-03-31T22:56:13.747Z,5.30
2019-03-31T22:58:42.973Z,5.20
2019-03-31T23:01:12.395Z,5.20
2019-03-31T23:03:41.668Z,5.20
2019-03-31T23:06:10.891Z,5.10
2019-03-31T23:08:40.107Z,5.10
2019-03-31T23:11:09.321Z,5.10
2019-03-31T23:13:38.687Z,5.10
2019-03-31T23:16:08.021Z,5.00
2019-03-31T23:18:37.233Z,4.90
2019-03-31T23:21:06.409Z,4.90
2019-03-31T23:23:35.661Z,4.90
2019-03-31T23:26:04.854Z,4.80
2019-03-31T23:28:35.707Z,4.90
2019-03-31T23:31:04.966Z,4.80
2019-03-31T23:33:34.162Z,4.80
2019-03-31T23:36:03.443Z,4.80
2019-03-31T23:38:32.704Z,4.80
2019-03-31T23:41:01.898Z,4.70
2019-03-31T23:43:31.134Z,4.70
2019-03-31T23:46:00.332Z,4.70
2019-03-31T23:48:29.532Z,4.60
2019-03-31T23:50:58.714Z,4.60
2019-03-31T23:53:27.958Z,4.60
2019-03-31T23:55:57.141Z,4.60
2019-03-31T23:58:26.356Z,4.50
