createdAt,value
2022-12-03T00:02:08.998Z,97168.74
2022-12-03T00:04:39.619Z,97169.31
2022-12-03T00:07:10.130Z,97171.58
2022-12-03T00:09:40.670Z,97171.77
2022-12-03T00:12:11.097Z,97172.14
2022-12-03T00:14:44.883Z,97177.27
2022-12-03T00:17:15.577Z,97183.55
2022-12-03T00:19:46.285Z,97182.88
2022-12-03T00:22:16.815Z,97181.46
2022-12-03T00:24:46.928Z,97183.13
2022-12-03T00:27:19.051Z,97185.85
2022-12-03T00:29:49.091Z,97189.71
2022-12-03T00:32:19.282Z,97191.14
2022-12-03T00:34:49.284Z,97197.73
2022-12-03T00:37:18.179Z,97193.41
2022-12-03T00:39:51.144Z,97195.85
2022-12-03T00:42:21.252Z,97195.14
2022-12-03T00:44:51.602Z,97200.09
2022-12-03T00:47:21.997Z,97204.11
2022-12-03T00:49:52.316Z,97204.55
2022-12-03T00:52:22.486Z,97200.05
2022-12-03T00:54:51.754Z,97204.16
2022-12-03T00:57:23.428Z,97207.15
2022-12-03T00:59:53.429Z,97207.45
2022-12-03T01:02:23.712Z,97204.42
2022-12-03T01:04:53.329Z,97204.19
2022-12-03T01:07:23.848Z,97202.66
2022-12-03T01:09:54.183Z,97204.11
2022-12-03T01:12:24.657Z,97199.85
2022-12-03T01:14:55.353Z,97196.77
2022-12-03T01:17:26.020Z,97193.60
2022-12-03T01:19:55.376Z,97194.86
2022-12-03T01:22:26.215Z,97199.15
2022-12-03T01:24:56.540Z,97204.48
2022-12-03T01:27:26.837Z,97205.05
2022-12-03T01:29:57.535Z,97203.44
2022-12-03T01:32:28.081Z,97195.77
2022-12-03T01:34:58.450Z,97194.77
2022-12-03T01:37:28.589Z,97198.07
2022-12-03T01:39:58.695Z,97196.56
2022-12-03T01:42:32.951Z,97197.25
2022-12-03T01:45:03.557Z,97193.77
2022-12-03T01:47:36.723Z,97189.19
2022-12-03T01:50:21.248Z,97187.99
2022-12-03T01:52:55.933Z,97188.67
2022-12-03T01:55:26.712Z,97185.40
2022-12-03T01:57:59.826Z,97182.64
2022-12-03T02:00:30.655Z,97179.83
2022-12-03T02:03:08.383Z,97181.36
2022-12-03T02:05:39.132Z,97183.49
2022-12-03T02:08:31.900Z,97182.80
2022-12-03T02:11:28.836Z,97183.90
2022-12-03T02:14:07.690Z,97182.15
2022-12-03T02:16:40.157Z,97183.09
2022-12-03T02:19:35.077Z,97181.31
2022-12-03T02:22:17.234Z,97183.77
2022-12-03T02:25:11.570Z,97193.43
2022-12-03T02:27:42.349Z,97197.73
2022-12-03T02:30:14.897Z,97195.92
2022-12-03T02:32:45.747Z,97192.79
2022-12-03T02:35:25.057Z,97192.75
2022-12-03T02:38:12.696Z,97193.13
2022-12-03T02:40:46.374Z,97193.41
2022-12-03T02:43:18.268Z,97193.34
2022-12-03T02:45:53.937Z,97196.36
2022-12-03T02:48:38.782Z,97196.88
2022-12-03T02:51:11.692Z,97200.01
2022-12-03T02:53:45.675Z,97205.99
2022-12-03T02:56:23.815Z,97206.35
2022-12-03T02:58:57.922Z,97205.05
2022-12-03T03:01:30.054Z,97203.92
2022-12-03T03:04:01.205Z,97202.69
2022-12-03T03:06:31.851Z,97209.77
2022-12-03T03:09:03.044Z,97209.80
2022-12-03T03:11:33.867Z,97208.59
2022-12-03T03:14:04.635Z,97209.99
2022-12-03T03:16:37.532Z,97210.96
2022-12-03T03:19:08.544Z,97203.47
2022-12-03T03:21:39.111Z,97200.61
2022-12-03T03:24:09.659Z,97205.11
2022-12-03T03:26:40.350Z,97208.30
2022-12-03T03:29:10.879Z,97199.70
2022-12-03T03:31:43.670Z,97200.39
2022-12-03T03:34:15.069Z,97198.66
2022-12-03T03:36:46.601Z,97203.03
2022-12-03T03:39:17.286Z,97207.20
2022-12-03T03:41:47.793Z,97209.25
2022-12-03T03:44:17.796Z,97207.26
2022-12-03T03:46:49.276Z,97209.92
2022-12-03T03:49:20.092Z,97204.61
2022-12-03T03:51:50.428Z,97204.31
2022-12-03T03:54:20.696Z,97207.05
2022-12-03T03:56:50.614Z,97209.79
2022-12-03T03:59:20.964Z,97212.30
2022-12-03T04:01:51.086Z,97210.40
2022-12-03T04:04:24.580Z,97215.35
2022-12-03T04:06:54.950Z,97217.48
2022-12-03T04:09:24.019Z,97218.33
2022-12-03T04:12:16.181Z,97219.95
2022-12-03T04:14:46.486Z,97218.74
2022-12-03T04:17:21.051Z,97223.55
2022-12-03T04:19:52.041Z,97224.53
2022-12-03T04:22:41.205Z,97225.13
2022-12-03T04:25:32.540Z,97220.48
2022-12-03T04:28:23.331Z,97220.48
2022-12-03T04:30:53.697Z,97226.94
2022-12-03T04:33:43.854Z,97225.88
2022-12-03T04:36:14.309Z,97231.29
2022-12-03T04:38:45.915Z,97230.11
2022-12-03T04:41:15.806Z,97232.24
2022-12-03T04:44:06.243Z,97234.06
2022-12-03T04:46:37.214Z,97234.16
2022-12-03T04:49:07.790Z,97236.64
2022-12-03T04:51:38.947Z,97236.52
2022-12-03T04:54:10.876Z,97236.47
2022-12-03T04:56:43.284Z,97235.77
2022-12-03T04:59:16.604Z,97235.07
2022-12-03T05:01:48.392Z,97232.73
2022-12-03T05:04:21.217Z,97238.98
2022-12-03T05:06:54.655Z,97237.33
2022-12-03T05:09:25.086Z,97239.42
2022-12-03T05:11:55.396Z,97239.89
2022-12-03T05:14:25.650Z,97242.27
2022-12-03T05:16:57.969Z,97241.66
2022-12-03T05:19:49.709Z,97245.16
2022-12-03T05:22:20.360Z,97242.95
2022-12-03T05:24:51.338Z,97244.14
2022-12-03T05:27:24.861Z,97244.02
2022-12-03T05:29:59.611Z,97242.85
2022-12-03T05:32:30.152Z,97241.14
2022-12-03T05:35:02.675Z,97244.63
2022-12-03T05:37:32.675Z,97242.29
2022-12-03T05:40:04.256Z,97245.50
2022-12-03T05:42:54.221Z,97244.77
2022-12-03T05:45:29.439Z,97245.83
2022-12-03T05:48:01.294Z,97243.06
2022-12-03T05:50:33.397Z,97252.24
2022-12-03T05:53:18.212Z,97253.48
2022-12-03T05:55:48.758Z,97254.30
2022-12-03T05:58:18.622Z,97255.98
2022-12-03T06:00:49.078Z,97256.54
2022-12-03T06:03:19.905Z,97257.52
2022-12-03T06:05:51.087Z,97257.34
2022-12-03T06:08:21.357Z,97257.97
2022-12-03T06:10:51.876Z,97262.73
2022-12-03T06:13:20.968Z,97259.98
2022-12-03T06:15:51.349Z,97258.30
2022-12-03T06:18:21.955Z,97267.10
2022-12-03T06:20:52.112Z,97269.52
2022-12-03T06:23:22.313Z,97272.31
2022-12-03T06:25:52.693Z,97272.33
2022-12-03T06:28:22.718Z,97277.71
2022-12-03T06:30:52.876Z,97275.25
2022-12-03T06:33:22.931Z,97273.33
2022-12-03T06:35:53.125Z,97278.41
2022-12-03T06:38:23.372Z,97275.73
2022-12-03T06:40:53.461Z,97276.80
2022-12-03T06:43:23.713Z,97281.90
2022-12-03T06:45:53.372Z,97287.02
2022-12-03T06:48:23.442Z,97284.21
2022-12-03T06:50:53.434Z,97286.36
2022-12-03T06:53:23.626Z,97291.62
2022-12-03T06:55:52.604Z,97288.41
2022-12-03T06:58:22.510Z,97287.31
2022-12-03T07:00:52.772Z,97285.68
2022-12-03T07:03:22.934Z,97287.92
2022-12-03T07:05:55.205Z,97290.93
2022-12-03T07:08:25.198Z,97288.10
2022-12-03T07:10:54.464Z,97283.11
2022-12-03T07:13:25.781Z,97286.80
2022-12-03T07:15:55.966Z,97288.38
2022-12-03T07:18:26.014Z,97286.27
2022-12-03T07:20:56.064Z,97285.15
2022-12-03T07:23:26.145Z,97287.16
2022-12-03T07:25:56.292Z,97287.20
2022-12-03T07:28:26.652Z,97290.21
2022-12-03T07:30:57.272Z,97289.06
2022-12-03T07:33:27.412Z,97288.20
2022-12-03T07:35:57.568Z,97284.25
2022-12-03T07:38:27.302Z,97289.10
2022-12-03T07:40:57.389Z,97289.02
2022-12-03T07:43:27.496Z,97284.65
2022-12-03T07:45:57.534Z,97283.85
2022-12-03T07:48:29.526Z,97280.80
2022-12-03T07:50:59.708Z,97282.70
2022-12-03T07:53:29.498Z,97285.25
2022-12-03T07:55:59.580Z,97286.14
2022-12-03T07:58:29.818Z,97282.83
2022-12-03T08:01:00.089Z,97285.52
2022-12-03T08:03:30.148Z,97277.43
2022-12-03T08:06:00.264Z,97278.67
2022-12-03T08:08:29.322Z,97280.66
2022-12-03T08:10:59.057Z,97283.88
2022-12-03T08:13:34.272Z,97284.41
2022-12-03T08:16:18.268Z,97285.08
2022-12-03T08:18:50.823Z,97284.66
2022-12-03T08:21:22.534Z,97285.61
2022-12-03T08:23:52.684Z,97285.93
2022-12-03T08:26:28.622Z,97282.78
2022-12-03T08:29:00.161Z,97285.97
2022-12-03T08:31:33.625Z,97284.89
2022-12-03T08:34:24.879Z,97285.63
2022-12-03T08:37:02.024Z,97289.54
2022-12-03T08:39:34.131Z,97283.70
2022-12-03T08:42:29.810Z,97281.20
2022-12-03T08:45:20.628Z,97283.34
2022-12-03T08:47:50.564Z,97282.83
2022-12-03T08:50:32.044Z,97280.20
2022-12-03T08:53:37.347Z,97281.17
2022-12-03T08:56:26.668Z,97276.62
2022-12-03T08:59:03.389Z,97270.04
2022-12-03T09:01:46.450Z,97272.66
2022-12-03T09:04:20.671Z,97278.93
2022-12-03T09:06:54.058Z,97277.41
2022-12-03T09:09:25.926Z,97273.65
2022-12-03T09:11:56.363Z,97276.87
2022-12-03T09:14:26.821Z,97273.48
2022-12-03T09:16:57.657Z,97261.75
2022-12-03T09:19:33.295Z,97261.70
2022-12-03T09:22:03.522Z,97261.52
2022-12-03T09:24:33.652Z,97262.52
2022-12-03T09:27:03.787Z,97260.39
2022-12-03T09:29:34.001Z,97257.09
2022-12-03T09:32:03.224Z,97255.64
2022-12-03T09:34:35.137Z,97252.09
2022-12-03T09:37:05.260Z,97247.35
2022-12-03T09:39:35.483Z,97247.20
2022-12-03T09:42:04.578Z,97245.64
2022-12-03T09:44:36.597Z,97244.27
2022-12-03T09:47:08.103Z,97238.23
2022-12-03T09:49:40.987Z,97236.14
2022-12-03T09:52:17.645Z,97236.64
2022-12-03T09:54:48.101Z,97233.98
2022-12-03T09:57:19.321Z,97229.52
2022-12-03T09:59:49.474Z,97231.60
2022-12-03T10:02:29.884Z,97230.56
2022-12-03T10:05:01.171Z,97226.70
2022-12-03T10:07:30.248Z,97228.58
2022-12-03T10:10:03.462Z,97222.46
2022-12-03T10:12:33.641Z,97222.97
2022-12-03T10:15:04.038Z,97226.08
2022-12-03T10:17:33.051Z,97224.15
2022-12-03T10:20:02.686Z,97226.41
2022-12-03T10:22:37.977Z,97226.41
2022-12-03T10:25:12.958Z,97226.75
2022-12-03T10:27:43.704Z,97229.92
2022-12-03T10:30:23.881Z,97229.35
2022-12-03T10:32:53.109Z,97236.10
2022-12-03T10:35:26.584Z,97238.33
2022-12-03T10:38:05.334Z,97234.09
2022-12-03T10:40:40.208Z,97233.52
2022-12-03T10:43:17.062Z,97238.35
2022-12-03T10:45:52.085Z,97229.89
2022-12-03T10:48:26.887Z,97236.06
2022-12-03T10:51:08.278Z,97234.08
2022-12-03T10:53:40.333Z,97235.02
2022-12-03T10:56:18.243Z,97236.16
2022-12-03T10:58:49.167Z,97237.30
2022-12-03T11:01:25.825Z,97232.27
2022-12-03T11:04:02.715Z,97230.06
2022-12-03T11:06:33.517Z,97227.98
2022-12-03T11:09:09.020Z,97227.05
2022-12-03T11:11:40.137Z,97224.30
2022-12-03T11:14:18.159Z,97224.73
2022-12-03T11:17:07.609Z,97221.83
2022-12-03T11:19:36.670Z,97220.30
2022-12-03T11:22:12.392Z,97221.88
2022-12-03T11:25:08.658Z,97215.22
2022-12-03T11:27:38.845Z,97212.34
2022-12-03T11:30:11.504Z,97214.00
2022-12-03T11:32:44.565Z,97210.60
2022-12-03T11:35:28.295Z,97214.88
2022-12-03T11:38:38.695Z,97215.20
2022-12-03T11:41:12.449Z,97213.66
2022-12-03T11:43:57.181Z,97216.11
2022-12-03T11:46:39.071Z,97214.29
2022-12-03T11:49:38.639Z,97218.39
2022-12-03T11:52:24.594Z,97220.64
2022-12-03T11:55:05.516Z,97219.86
2022-12-03T11:57:40.226Z,97218.68
2022-12-03T12:00:22.238Z,97213.50
2022-12-03T12:02:54.998Z,97218.14
2022-12-03T12:05:30.859Z,97218.04
2022-12-03T12:08:02.903Z,97216.92
2022-12-03T12:10:48.246Z,97216.36
2022-12-03T12:13:28.887Z,97213.64
2022-12-03T12:16:08.954Z,97211.35
2022-12-03T12:18:43.569Z,97209.98
2022-12-03T12:21:42.449Z,97213.92
2022-12-03T12:24:31.722Z,97214.80
2022-12-03T12:27:10.563Z,97213.67
2022-12-03T12:29:42.426Z,97217.77
2022-12-03T12:32:17.975Z,97217.14
2022-12-03T12:34:58.179Z,97217.11
2022-12-03T12:37:38.722Z,97219.41
2022-12-03T12:40:16.205Z,97213.60
2022-12-03T12:42:54.748Z,97214.56
2022-12-03T12:45:30.029Z,97215.67
2022-12-03T12:48:25.934Z,97218.46
2022-12-03T12:51:10.746Z,97218.84
2022-12-03T12:53:45.236Z,97218.68
2022-12-03T12:56:26.621Z,97218.75
2022-12-03T12:59:01.677Z,97220.19
2022-12-03T13:01:36.627Z,97220.37
2022-12-03T13:04:15.256Z,97222.77
2022-12-03T13:06:47.462Z,97221.55
2022-12-03T13:09:23.345Z,97220.20
2022-12-03T13:11:57.516Z,97220.71
2022-12-03T13:14:32.507Z,97220.38
2022-12-03T13:17:15.847Z,97227.02
2022-12-03T13:19:49.434Z,97228.20
2022-12-03T13:22:26.116Z,97225.56
2022-12-03T13:24:58.962Z,97225.08
2022-12-03T13:27:31.089Z,97230.81
2022-12-03T13:30:17.171Z,97227.20
2022-12-03T13:32:47.386Z,97228.09
2022-12-03T13:35:32.372Z,97232.04
2022-12-03T13:38:03.126Z,97234.05
2022-12-03T13:40:35.808Z,97231.60
2022-12-03T13:43:17.071Z,97229.23
2022-12-03T13:45:54.670Z,97230.65
2022-12-03T13:48:32.442Z,97225.69
2022-12-03T13:51:24.294Z,97226.67
2022-12-03T13:53:55.873Z,97227.93
2022-12-03T13:56:36.754Z,97233.05
2022-12-03T13:59:06.433Z,97229.66
2022-12-03T14:01:36.770Z,97235.95
2022-12-03T14:04:07.265Z,97237.93
2022-12-03T14:06:37.414Z,97236.93
2022-12-03T14:09:08.341Z,97243.02
2022-12-03T14:11:57.922Z,97245.91
2022-12-03T14:14:28.341Z,97243.91
2022-12-03T14:17:00.240Z,97246.55
2022-12-03T14:19:29.261Z,97248.61
2022-12-03T14:22:00.694Z,97251.12
2022-12-03T14:24:31.012Z,97247.64
2022-12-03T14:27:01.468Z,97251.52
2022-12-03T14:29:31.484Z,97254.67
2022-12-03T14:32:01.345Z,97253.70
2022-12-03T14:34:32.666Z,97254.30
2022-12-03T14:37:02.999Z,97257.19
2022-12-03T14:39:33.310Z,97259.71
2022-12-03T14:42:17.152Z,97258.55
2022-12-03T14:44:52.825Z,97260.13
2022-12-03T14:47:23.686Z,97259.72
2022-12-03T14:49:54.046Z,97261.16
2022-12-03T14:52:24.632Z,97260.52
2022-12-03T14:54:55.066Z,97262.32
2022-12-03T14:57:24.809Z,97264.93
2022-12-03T14:59:55.145Z,97267.91
2022-12-03T15:02:25.783Z,97265.17
2022-12-03T15:04:56.315Z,97268.11
2022-12-03T15:07:26.336Z,97268.21
2022-12-03T15:09:55.378Z,97266.23
2022-12-03T15:12:26.711Z,97271.63
2022-12-03T15:14:56.609Z,97275.57
2022-12-03T15:17:31.737Z,97274.90
2022-12-03T15:20:01.493Z,97278.95
2022-12-03T15:22:32.582Z,97272.84
2022-12-03T15:25:03.831Z,97277.58
2022-12-03T15:27:33.696Z,97278.30
2022-12-03T15:30:02.644Z,97278.23
2022-12-03T15:32:34.876Z,97278.44
2022-12-03T15:35:05.455Z,97278.94
2022-12-03T15:37:35.733Z,97280.35
2022-12-03T15:40:06.476Z,97281.02
2022-12-03T15:42:36.907Z,97277.09
2022-12-03T15:45:14.834Z,97282.85
2022-12-03T15:47:51.135Z,97280.73
2022-12-03T15:50:21.154Z,97281.10
2022-12-03T15:52:51.332Z,97284.16
2022-12-03T15:55:21.708Z,97280.86
2022-12-03T15:57:52.407Z,97279.73
2022-12-03T16:00:25.131Z,97283.18
2022-12-03T16:02:55.738Z,97286.71
2022-12-03T16:05:25.586Z,97287.38
2022-12-03T16:07:55.978Z,97292.92
2022-12-03T16:10:25.980Z,97291.75
2022-12-03T16:12:56.611Z,97289.98
2022-12-03T16:15:27.397Z,97290.83
2022-12-03T16:17:57.820Z,97288.15
2022-12-03T16:20:30.270Z,97285.33
2022-12-03T16:23:00.395Z,97291.58
2022-12-03T16:25:30.714Z,97288.31
2022-12-03T16:28:01.109Z,97285.75
2022-12-03T16:30:31.209Z,97288.27
2022-12-03T16:33:01.521Z,97285.81
2022-12-03T16:35:31.827Z,97290.98
2022-12-03T16:38:02.366Z,97290.20
2022-12-03T16:40:32.614Z,97287.00
2022-12-03T16:43:04.808Z,97289.52
2022-12-03T16:45:41.672Z,97289.66
2022-12-03T16:48:11.951Z,97291.27
2022-12-03T16:50:46.167Z,97290.73
2022-12-03T16:53:16.636Z,97292.61
2022-12-03T16:55:46.812Z,97292.13
2022-12-03T16:58:19.229Z,97290.89
2022-12-03T17:00:51.076Z,97289.52
2022-12-03T17:03:21.610Z,97288.33
2022-12-03T17:05:51.899Z,97285.79
2022-12-03T17:08:21.969Z,97284.86
2022-12-03T17:10:52.076Z,97284.46
2022-12-03T17:13:23.593Z,97288.52
2022-12-03T17:15:53.703Z,97293.00
2022-12-03T17:18:24.500Z,97295.42
2022-12-03T17:20:54.426Z,97298.42
2022-12-03T17:23:26.500Z,97302.13
2022-12-03T17:25:56.036Z,97304.44
2022-12-03T17:28:26.018Z,97304.08
2022-12-03T17:30:54.848Z,97303.17
2022-12-03T17:33:24.977Z,97309.27
2022-12-03T17:35:55.126Z,97308.55
2022-12-03T17:38:25.312Z,97306.95
2022-12-03T17:40:55.194Z,97311.77
2022-12-03T17:43:25.296Z,97311.15
2022-12-03T17:45:57.177Z,97309.16
2022-12-03T17:48:31.615Z,97310.05
2022-12-03T17:51:02.528Z,97309.81
2022-12-03T17:53:32.547Z,97308.77
2022-12-03T17:56:04.651Z,97308.84
2022-12-03T17:58:35.129Z,97310.75
2022-12-03T18:01:09.065Z,97306.80
2022-12-03T18:03:39.104Z,97305.77
2022-12-03T18:06:09.643Z,97305.52
2022-12-03T18:08:39.974Z,97304.34
2022-12-03T18:11:10.094Z,97301.55
2022-12-03T18:13:40.103Z,97302.77
2022-12-03T18:16:10.574Z,97302.62
2022-12-03T18:18:41.097Z,97304.48
2022-12-03T18:21:12.062Z,97302.02
2022-12-03T18:23:42.371Z,97303.81
2022-12-03T18:26:13.026Z,97303.44
2022-12-03T18:28:43.854Z,97303.34
2022-12-03T18:31:19.344Z,97303.42
2022-12-03T18:33:50.143Z,97307.03
2022-12-03T18:36:25.749Z,97305.91
2022-12-03T18:38:56.294Z,97307.92
2022-12-03T18:41:26.722Z,97304.67
2022-12-03T18:43:57.057Z,97302.45
2022-12-03T18:46:52.257Z,97309.23
2022-12-03T18:49:20.230Z,97306.52
2022-12-03T18:51:52.135Z,97312.66
2022-12-03T18:54:26.440Z,97312.09
2022-12-03T18:56:56.508Z,97312.39
2022-12-03T18:59:26.594Z,97312.00
2022-12-03T19:01:55.498Z,97308.60
2022-12-03T19:04:25.620Z,97310.56
2022-12-03T19:06:55.672Z,97310.23
2022-12-03T19:09:25.996Z,97307.13
2022-12-03T19:11:56.208Z,97304.19
2022-12-03T19:14:26.375Z,97296.96
2022-12-03T19:16:56.580Z,97294.51
2022-12-03T19:19:27.736Z,97301.02
2022-12-03T19:21:59.759Z,97302.44
2022-12-03T19:24:31.154Z,97297.98
2022-12-03T19:27:00.827Z,97298.76
2022-12-03T19:29:30.764Z,97297.55
2022-12-03T19:32:00.832Z,97296.90
2022-12-03T19:34:30.811Z,97295.30
2022-12-03T19:37:00.887Z,97299.00
2022-12-03T19:39:31.029Z,97298.42
2022-12-03T19:42:01.241Z,97301.06
2022-12-03T19:44:31.476Z,97298.63
2022-12-03T19:47:03.781Z,97301.48
2022-12-03T19:49:33.923Z,97306.01
2022-12-03T19:52:03.571Z,97300.58
2022-12-03T19:54:33.464Z,97304.06
2022-12-03T19:57:03.667Z,97304.65
2022-12-03T19:59:33.683Z,97307.58
2022-12-03T20:02:03.794Z,97312.16
2022-12-03T20:04:33.472Z,97315.30
2022-12-03T20:07:05.908Z,97315.20
2022-12-03T20:09:35.767Z,97320.23
2022-12-03T20:12:05.801Z,97319.19
2022-12-03T20:14:34.714Z,97320.99
2022-12-03T20:17:05.547Z,97318.90
2022-12-03T20:19:35.307Z,97319.78
2022-12-03T20:22:07.358Z,97316.58
2022-12-03T20:24:40.350Z,97315.45
2022-12-03T20:27:10.650Z,97316.67
2022-12-03T20:29:41.011Z,97313.41
2022-12-03T20:32:11.403Z,97316.63
2022-12-03T20:34:41.341Z,97316.54
2022-12-03T20:37:11.651Z,97320.86
2022-12-03T20:39:42.101Z,97322.10
2022-12-03T20:42:12.331Z,97324.91
2022-12-03T20:44:42.464Z,97323.05
2022-12-03T20:47:12.755Z,97329.17
2022-12-03T20:49:43.250Z,97323.88
2022-12-03T20:52:13.837Z,97320.52
2022-12-03T20:54:43.923Z,97325.68
2022-12-03T20:57:12.738Z,97331.56
2022-12-03T20:59:43.036Z,97324.17
2022-12-03T21:02:13.401Z,97326.33
2022-12-03T21:04:43.862Z,97321.82
2022-12-03T21:07:14.117Z,97320.52
2022-12-03T21:09:44.484Z,97314.66
2022-12-03T21:12:14.661Z,97317.61
2022-12-03T21:14:43.637Z,97319.66
2022-12-03T21:17:13.698Z,97324.09
2022-12-03T21:19:43.672Z,97326.27
2022-12-03T21:22:13.922Z,97331.90
2022-12-03T21:24:44.496Z,97334.69
2022-12-03T21:27:19.870Z,97332.91
2022-12-03T21:29:50.723Z,97330.52
2022-12-03T21:32:21.074Z,97332.38
2022-12-03T21:34:51.485Z,97328.10
2022-12-03T21:37:21.500Z,97329.35
2022-12-03T21:39:51.835Z,97335.94
2022-12-03T21:42:35.743Z,97337.33
2022-12-03T21:45:09.911Z,97338.77
2022-12-03T21:47:42.921Z,97335.34
2022-12-03T21:50:13.005Z,97333.17
2022-12-03T21:52:43.584Z,97330.11
2022-12-03T21:55:13.497Z,97327.97
2022-12-03T21:57:43.818Z,97331.09
2022-12-03T22:00:14.621Z,97329.55
2022-12-03T22:02:45.198Z,97322.89
2022-12-03T22:05:15.449Z,97324.73
2022-12-03T22:07:45.812Z,97321.92
2022-12-03T22:10:15.963Z,97322.91
2022-12-03T22:12:46.374Z,97321.86
2022-12-03T22:15:19.170Z,97322.45
2022-12-03T22:17:50.587Z,97321.52
2022-12-03T22:20:20.638Z,97320.59
2022-12-03T22:22:50.973Z,97317.73
2022-12-03T22:25:20.915Z,97318.05
2022-12-03T22:27:50.975Z,97321.23
2022-12-03T22:30:19.876Z,97325.73
2022-12-03T22:32:50.165Z,97323.70
2022-12-03T22:35:20.136Z,97324.57
2022-12-03T22:37:50.016Z,97329.64
2022-12-03T22:40:20.067Z,97328.79
2022-12-03T22:42:51.279Z,97328.41
2022-12-03T22:45:21.611Z,97325.91
2022-12-03T22:47:51.658Z,97326.90
2022-12-03T22:50:21.655Z,97323.02
2022-12-03T22:52:51.880Z,97323.92
2022-12-03T22:55:22.020Z,97324.30
2022-12-03T22:57:50.918Z,97323.20
2022-12-03T23:00:37.352Z,97321.48
2022-12-03T23:03:08.093Z,97323.70
2022-12-03T23:05:39.739Z,97317.70
2022-12-03T23:08:15.291Z,97317.52
2022-12-03T23:10:47.961Z,97312.01
2022-12-03T23:13:19.011Z,97308.55
2022-12-03T23:15:51.334Z,97303.42
2022-12-03T23:18:21.680Z,97305.72
2022-12-03T23:20:54.893Z,97309.05
2022-12-03T23:23:27.498Z,97310.30
2022-12-03T23:26:09.807Z,97306.63
2022-12-03T23:28:41.617Z,97307.86
2022-12-03T23:31:22.117Z,97305.34
2022-12-03T23:33:54.509Z,97310.13
2022-12-03T23:36:26.311Z,97301.48
2022-12-03T23:38:56.805Z,97303.05
2022-12-03T23:41:26.916Z,97297.33
2022-12-03T23:43:57.352Z,97305.35
2022-12-03T23:46:28.188Z,97299.30
2022-12-03T23:48:59.364Z,97300.29
2022-12-03T23:51:30.521Z,97299.35
2022-12-03T23:54:00.499Z,97306.31
2022-12-03T23:56:31.575Z,97313.92
2022-12-03T23:59:01.577Z,97312.23
