createdAt,value
2022-12-26T00:00:16.503Z,6.95
2022-12-26T00:03:57.050Z,7.00
2022-12-26T00:06:48.958Z,7.01
2022-12-26T00:09:53.248Z,6.98
2022-12-26T00:12:41.699Z,7.00
2022-12-26T00:16:01.980Z,7.05
2022-12-26T00:22:20.218Z,6.99
2022-12-26T00:24:57.306Z,7.01
2022-12-26T00:28:01.874Z,7.01
2022-12-26T00:30:40.402Z,7.05
2022-12-26T00:33:38.633Z,7.03
2022-12-26T01:01:55.939Z,7.20
2022-12-26T01:57:17.920Z,7.60
2022-12-26T03:37:13.676Z,8.04
2022-12-26T03:40:53.304Z,8.04
2022-12-26T04:41:05.836Z,8.31
2022-12-26T04:44:13.500Z,8.33
2022-12-26T05:03:49.178Z,8.44
2022-12-26T05:09:53.657Z,8.42
2022-12-26T05:13:25.195Z,8.42
2022-12-26T05:17:40.321Z,8.44
2022-12-26T05:21:37.862Z,8.38
2022-12-26T05:25:07.170Z,8.39
2022-12-26T05:32:10.993Z,8.38
2022-12-26T05:41:36.729Z,8.44
2022-12-26T05:51:18.263Z,8.38
2022-12-26T05:57:13.062Z,8.49
2022-12-26T05:59:39.857Z,8.66
2022-12-26T06:02:06.650Z,8.73
2022-12-26T06:04:34.850Z,8.77
2022-12-26T06:07:01.733Z,8.76
2022-12-26T06:09:28.495Z,8.73
2022-12-26T06:11:55.138Z,8.75
2022-12-26T06:14:21.821Z,8.66
2022-12-26T06:16:48.530Z,8.59
2022-12-26T06:19:15.406Z,8.57
2022-12-26T06:21:42.113Z,8.56
2022-12-26T06:24:08.810Z,8.48
2022-12-26T06:26:35.577Z,8.50
2022-12-26T06:29:02.231Z,8.45
2022-12-26T06:31:29.001Z,8.46
2022-12-26T06:33:58.375Z,8.45
2022-12-26T06:36:27.101Z,8.41
2022-12-26T06:38:54.944Z,8.42
2022-12-26T06:41:23.617Z,8.45
2022-12-26T06:43:50.607Z,8.42
2022-12-26T06:46:19.877Z,8.44
2022-12-26T06:48:46.994Z,8.41
2022-12-26T06:51:16.649Z,8.41
2022-12-26T06:53:44.761Z,8.41
2022-12-26T06:56:37.535Z,8.40
2022-12-26T06:59:06.085Z,8.41
2022-12-26T07:01:34.581Z,8.40
2022-12-26T07:04:01.597Z,8.40
2022-12-26T07:06:30.622Z,8.38
2022-12-26T07:09:05.617Z,8.38
2022-12-26T07:11:36.643Z,8.41
2022-12-26T07:14:04.530Z,8.42
2022-12-26T07:16:31.525Z,8.42
2022-12-26T07:18:59.384Z,8.45
2022-12-26T07:21:27.648Z,8.41
2022-12-26T07:23:55.095Z,8.44
2022-12-26T07:26:22.848Z,8.45
2022-12-26T07:28:53.244Z,8.48
2022-12-26T07:31:20.792Z,8.45
2022-12-26T07:33:49.000Z,8.43
2022-12-26T07:36:15.857Z,8.48
2022-12-26T07:38:42.811Z,8.48
2022-12-26T07:41:28.291Z,8.49
2022-12-26T07:43:54.982Z,8.48
2022-12-26T07:46:21.766Z,8.49
2022-12-26T07:48:48.478Z,8.55
2022-12-26T07:51:15.581Z,8.53
2022-12-26T07:53:43.082Z,8.52
2022-12-26T07:56:09.739Z,8.52
2022-12-26T07:58:36.436Z,8.60
2022-12-26T08:01:05.096Z,8.61
2022-12-26T08:03:33.002Z,8.59
2022-12-26T08:06:00.043Z,8.60
2022-12-26T08:08:27.686Z,8.63
2022-12-26T08:11:05.501Z,8.63
2022-12-26T08:13:32.714Z,8.61
2022-12-26T08:16:00.831Z,8.66
2022-12-26T08:18:27.512Z,8.65
2022-12-26T08:20:54.202Z,8.74
2022-12-26T08:23:20.856Z,9.05
2022-12-26T08:25:47.593Z,8.99
2022-12-26T08:28:14.293Z,8.82
2022-12-26T08:30:43.747Z,8.75
2022-12-26T08:33:11.286Z,8.68
2022-12-26T08:35:38.854Z,8.67
2022-12-26T08:38:06.170Z,8.70
2022-12-26T08:40:42.966Z,8.69
2022-12-26T08:43:32.134Z,8.63
2022-12-26T08:46:02.272Z,8.61
2022-12-26T08:48:29.843Z,8.60
2022-12-26T08:51:00.830Z,8.62
2022-12-26T08:53:29.249Z,8.61
2022-12-26T08:55:56.747Z,8.60
2022-12-26T08:58:23.526Z,8.63
2022-12-26T09:00:55.024Z,8.62
2022-12-26T09:03:22.251Z,8.62
2022-12-26T09:05:48.973Z,8.57
2022-12-26T09:08:15.647Z,8.61
2022-12-26T09:10:42.625Z,8.60
2022-12-26T09:13:09.320Z,8.61
2022-12-26T09:15:36.017Z,8.60
2022-12-26T09:18:02.780Z,8.59
2022-12-26T09:20:29.468Z,8.60
2022-12-26T09:22:56.142Z,8.61
2022-12-26T09:25:25.375Z,8.58
2022-12-26T09:27:59.053Z,8.60
2022-12-26T09:30:26.449Z,8.58
2022-12-26T09:32:54.083Z,8.60
2022-12-26T09:35:20.870Z,8.67
2022-12-26T09:37:47.648Z,8.73
2022-12-26T09:40:27.518Z,8.67
2022-12-26T09:43:15.297Z,8.70
2022-12-26T09:46:07.140Z,8.71
2022-12-26T09:48:47.200Z,8.74
2022-12-26T09:51:13.923Z,8.73
2022-12-26T09:53:44.017Z,8.77
2022-12-26T09:56:37.029Z,8.78
2022-12-26T09:59:06.519Z,8.76
2022-12-26T10:01:36.678Z,8.80
2022-12-26T10:04:22.260Z,8.80
2022-12-26T10:07:18.048Z,8.78
2022-12-26T10:09:56.263Z,8.77
2022-12-26T10:12:38.305Z,8.82
2022-12-26T10:15:15.043Z,8.80
2022-12-26T10:17:51.332Z,8.80
2022-12-26T10:20:49.653Z,8.80
2022-12-26T10:23:30.603Z,8.79
2022-12-26T10:26:04.017Z,8.77
2022-12-26T10:28:34.941Z,8.76
2022-12-26T10:31:07.082Z,8.78
2022-12-26T10:33:58.834Z,8.72
2022-12-26T10:36:55.189Z,8.72
2022-12-26T10:39:47.662Z,8.70
2022-12-26T10:42:24.028Z,8.67
2022-12-26T10:44:50.687Z,8.66
2022-12-26T10:47:24.690Z,8.66
2022-12-26T10:49:51.883Z,8.63
2022-12-26T10:52:23.513Z,8.62
2022-12-26T10:55:29.207Z,8.60
2022-12-26T10:57:42.961Z,8.60
2022-12-26T11:00:29.317Z,8.58
2022-12-26T11:03:05.703Z,8.58
2022-12-26T11:08:29.186Z,8.55
2022-12-26T11:11:05.007Z,8.60
2022-12-26T11:13:37.367Z,8.57
2022-12-26T11:16:05.376Z,8.53
2022-12-26T11:18:40.070Z,8.50
2022-12-26T11:21:18.990Z,8.52
2022-12-26T11:23:47.291Z,8.49
2022-12-26T11:26:29.824Z,8.48
2022-12-26T11:29:15.707Z,8.47
2022-12-26T11:31:58.219Z,8.47
2022-12-26T11:34:34.524Z,8.49
2022-12-26T11:37:01.938Z,8.49
2022-12-26T11:39:35.406Z,8.48
2022-12-26T11:42:10.924Z,8.49
2022-12-26T11:44:41.453Z,8.52
2022-12-26T11:47:10.948Z,8.49
2022-12-26T11:49:54.540Z,8.50
2022-12-26T11:52:33.566Z,8.56
2022-12-26T11:55:01.058Z,8.57
2022-12-26T11:57:30.394Z,8.59
2022-12-26T12:00:16.060Z,8.57
2022-12-26T12:02:43.204Z,8.58
2022-12-26T12:05:55.149Z,8.57
2022-12-26T12:08:40.380Z,8.59
2022-12-26T12:11:17.223Z,8.60
2022-12-26T12:14:16.764Z,8.57
2022-12-26T12:17:01.403Z,8.52
2022-12-26T12:19:56.064Z,8.50
2022-12-26T12:22:45.110Z,8.44
2022-12-26T12:25:22.499Z,8.45
2022-12-26T12:28:04.411Z,8.40
2022-12-26T12:31:00.129Z,8.39
2022-12-26T12:33:35.107Z,8.42
2022-12-26T12:36:29.336Z,8.38
2022-12-26T12:39:35.924Z,8.41
2022-12-26T12:42:45.131Z,8.40
2022-12-26T12:45:27.348Z,8.44
2022-12-26T12:48:21.485Z,8.46
2022-12-26T12:51:10.028Z,8.48
2022-12-26T12:53:57.376Z,8.45
2022-12-26T12:56:47.099Z,8.48
2022-12-26T12:59:22.855Z,8.48
2022-12-26T13:01:57.303Z,8.47
2022-12-26T13:04:29.737Z,8.46
2022-12-26T13:07:09.095Z,8.49
2022-12-26T13:10:06.825Z,8.45
2022-12-26T13:12:38.722Z,8.49
2022-12-26T13:15:09.480Z,8.50
2022-12-26T13:17:37.846Z,8.43
2022-12-26T13:20:16.158Z,8.47
2022-12-26T13:23:14.867Z,8.55
2022-12-26T13:25:44.948Z,8.49
2022-12-26T13:28:32.667Z,8.48
2022-12-26T13:30:59.439Z,8.48
2022-12-26T13:33:27.258Z,8.47
2022-12-26T13:35:58.384Z,8.55
2022-12-26T13:38:47.935Z,8.55
2022-12-26T13:41:36.635Z,8.55
2022-12-26T13:44:08.401Z,8.55
2022-12-26T13:46:42.364Z,8.63
2022-12-26T13:49:27.633Z,8.73
2022-12-26T13:51:56.874Z,8.68
2022-12-26T13:54:25.975Z,8.70
2022-12-26T13:57:12.397Z,8.67
2022-12-26T13:59:56.763Z,8.62
2022-12-26T14:03:16.889Z,8.66
2022-12-26T14:05:58.218Z,8.70
2022-12-26T14:08:56.844Z,8.73
2022-12-26T14:11:46.723Z,8.65
2022-12-26T14:14:25.718Z,8.67
2022-12-26T14:17:20.398Z,8.67
2022-12-26T14:20:13.623Z,8.65
2022-12-26T14:23:18.442Z,8.66
2022-12-26T14:26:07.922Z,8.65
2022-12-26T14:29:07.274Z,8.67
2022-12-26T14:31:51.771Z,8.67
2022-12-26T14:34:27.345Z,8.65
2022-12-26T14:37:31.813Z,8.59
2022-12-26T14:40:04.460Z,8.59
2022-12-26T14:42:50.134Z,8.56
2022-12-26T14:45:26.015Z,8.54
2022-12-26T14:47:52.841Z,8.52
2022-12-26T14:50:39.618Z,8.52
2022-12-26T14:53:24.752Z,8.47
2022-12-26T14:55:54.220Z,8.53
2022-12-26T14:58:21.266Z,8.53
2022-12-26T15:00:51.576Z,8.54
2022-12-26T15:04:12.264Z,8.48
2022-12-26T15:06:49.372Z,8.47
2022-12-26T15:09:19.026Z,8.44
2022-12-26T15:12:02.054Z,8.43
2022-12-26T15:14:41.904Z,8.46
2022-12-26T15:17:21.795Z,8.44
2022-12-26T15:19:54.772Z,8.49
2022-12-26T15:22:34.211Z,8.50
2022-12-26T15:25:22.798Z,8.48
2022-12-26T15:28:41.887Z,8.48
2022-12-26T15:31:30.615Z,8.52
2022-12-26T15:34:19.729Z,8.54
2022-12-26T15:36:57.177Z,8.54
2022-12-26T15:39:39.523Z,8.54
2022-12-26T15:42:38.105Z,8.49
2022-12-26T15:45:14.187Z,8.45
2022-12-26T15:47:55.568Z,8.41
2022-12-26T15:50:33.388Z,8.41
2022-12-26T15:53:30.033Z,8.44
2022-12-26T15:56:22.205Z,8.42
2022-12-26T15:59:05.728Z,8.48
2022-12-26T16:01:39.635Z,8.45
2022-12-26T16:04:14.782Z,8.46
2022-12-26T16:07:09.001Z,8.44
2022-12-26T16:09:52.051Z,8.45
2022-12-26T16:12:24.791Z,8.41
2022-12-26T16:15:11.751Z,8.40
2022-12-26T16:17:40.561Z,8.38
2022-12-26T16:20:59.151Z,8.35
2022-12-26T16:23:29.145Z,8.38
2022-12-26T16:25:59.657Z,8.44
2022-12-26T16:28:29.693Z,8.41
2022-12-26T16:30:57.027Z,8.42
2022-12-26T16:33:23.862Z,8.41
2022-12-26T16:35:54.872Z,8.47
2022-12-26T16:38:28.145Z,8.49
2022-12-26T16:40:56.490Z,8.51
2022-12-26T16:43:27.035Z,8.52
2022-12-26T16:46:00.251Z,8.51
2022-12-26T16:48:29.300Z,8.49
2022-12-26T16:51:01.770Z,8.44
2022-12-26T16:53:34.740Z,8.39
2022-12-26T16:56:31.459Z,8.17
2022-12-26T16:59:09.682Z,7.87
2022-12-26T17:01:38.305Z,7.68
2022-12-26T17:04:20.322Z,7.57
2022-12-26T17:06:52.153Z,7.51
2022-12-26T17:09:20.246Z,7.48
2022-12-26T17:11:56.400Z,7.54
2022-12-26T17:14:33.689Z,7.65
2022-12-26T17:17:03.571Z,7.53
2022-12-26T17:19:37.372Z,7.46
2022-12-26T17:22:19.025Z,7.50
2022-12-26T17:24:48.023Z,7.48
2022-12-26T17:27:23.878Z,7.41
2022-12-26T17:30:02.220Z,7.39
2022-12-26T17:32:44.065Z,7.39
2022-12-26T17:35:14.572Z,7.28
2022-12-26T17:37:41.787Z,7.33
2022-12-26T17:40:38.714Z,7.28
2022-12-26T17:43:11.826Z,7.31
2022-12-26T17:45:46.373Z,7.32
2022-12-26T17:48:14.485Z,7.32
2022-12-26T17:50:43.778Z,7.38
2022-12-26T17:53:24.832Z,7.31
2022-12-26T17:55:55.455Z,7.35
2022-12-26T17:58:23.456Z,7.31
2022-12-26T18:00:51.105Z,7.30
2022-12-26T18:03:17.881Z,7.31
2022-12-26T18:05:46.622Z,7.28
2022-12-26T18:08:38.592Z,7.20
2022-12-26T18:11:10.982Z,7.23
2022-12-26T18:13:38.267Z,7.18
2022-12-26T18:16:05.913Z,7.13
2022-12-26T18:18:35.398Z,7.08
2022-12-26T18:21:03.670Z,7.07
2022-12-26T18:23:30.566Z,7.05
2022-12-26T18:26:00.399Z,7.04
2022-12-26T18:28:27.467Z,6.96
2022-12-26T18:30:55.264Z,6.96
2022-12-26T18:33:21.911Z,6.93
2022-12-26T18:35:48.566Z,6.95
2022-12-26T18:38:16.700Z,6.92
2022-12-26T18:40:53.649Z,6.89
2022-12-26T18:43:20.539Z,6.81
2022-12-26T18:45:47.303Z,6.75
2022-12-26T18:48:16.854Z,6.70
2022-12-26T18:50:44.138Z,6.65
2022-12-26T18:53:11.203Z,6.64
2022-12-26T18:55:38.807Z,6.59
2022-12-26T18:58:06.579Z,6.60
2022-12-26T19:00:33.602Z,6.50
2022-12-26T19:03:00.285Z,6.45
2022-12-26T19:05:31.022Z,6.42
2022-12-26T19:07:59.181Z,6.28
2022-12-26T19:10:29.560Z,6.34
2022-12-26T19:13:02.861Z,6.25
2022-12-26T19:15:33.471Z,6.26
2022-12-26T19:18:00.448Z,6.10
2022-12-26T19:20:28.055Z,6.11
2022-12-26T19:22:55.587Z,6.03
2022-12-26T19:25:23.943Z,6.00
2022-12-26T19:27:50.868Z,5.86
2022-12-26T19:30:18.767Z,5.81
2022-12-26T19:32:45.586Z,5.73
2022-12-26T19:35:13.034Z,5.70
2022-12-26T19:37:39.981Z,5.53
2022-12-26T19:40:07.870Z,5.58
2022-12-26T19:42:37.332Z,5.51
2022-12-26T19:45:05.465Z,5.50
2022-12-26T19:47:32.829Z,5.46
2022-12-26T19:49:59.793Z,5.39
2022-12-26T19:52:26.837Z,5.41
2022-12-26T19:54:53.939Z,5.29
2022-12-26T19:57:30.791Z,5.24
2022-12-26T19:59:57.816Z,5.17
2022-12-26T20:02:24.861Z,5.22
2022-12-26T20:04:51.813Z,5.23
2022-12-26T20:07:18.632Z,5.12
2022-12-26T20:09:47.171Z,5.10
2022-12-26T20:12:13.965Z,5.10
2022-12-26T20:14:40.875Z,5.09
2022-12-26T20:17:09.680Z,5.15
2022-12-26T20:19:36.880Z,5.17
2022-12-26T20:22:04.506Z,5.12
2022-12-26T20:24:31.451Z,5.12
2022-12-26T20:26:58.509Z,5.18
2022-12-26T20:29:25.239Z,5.16
2022-12-26T20:31:55.956Z,5.17
2022-12-26T20:34:22.863Z,5.16
2022-12-26T20:36:49.925Z,5.25
2022-12-26T20:39:19.229Z,5.07
2022-12-26T20:41:46.285Z,5.22
2022-12-26T20:44:17.003Z,5.08
2022-12-26T20:46:44.705Z,4.93
2022-12-26T20:49:12.431Z,4.90
2022-12-26T20:51:41.601Z,4.94
2022-12-26T20:54:10.382Z,4.88
2022-12-26T20:56:38.294Z,4.97
2022-12-26T20:59:06.544Z,4.79
2022-12-26T21:01:33.486Z,4.77
2022-12-26T21:04:00.340Z,4.71
2022-12-26T21:06:36.367Z,4.64
2022-12-26T21:09:05.529Z,4.56
2022-12-26T21:11:35.092Z,4.56
2022-12-26T21:14:06.813Z,4.46
2022-12-26T21:16:42.656Z,4.59
2022-12-26T21:19:14.976Z,4.53
2022-12-26T21:21:47.192Z,4.47
2022-12-26T21:24:23.071Z,4.47
2022-12-26T21:26:51.524Z,4.46
2022-12-26T21:29:25.784Z,4.40
2022-12-26T21:31:53.114Z,4.49
2022-12-26T21:34:24.221Z,4.37
2022-12-26T21:37:17.767Z,4.26
2022-12-26T21:39:45.210Z,4.19
2022-12-26T21:42:13.136Z,4.25
2022-12-26T21:44:39.896Z,4.28
2022-12-26T21:47:10.188Z,4.38
2022-12-26T21:49:37.505Z,4.32
2022-12-26T21:52:06.085Z,4.27
2022-12-26T21:54:54.977Z,4.15
2022-12-26T21:57:24.272Z,4.10
2022-12-26T22:00:00.105Z,4.10
2022-12-26T22:02:54.294Z,4.14
2022-12-26T22:05:23.841Z,4.16
2022-12-26T22:07:55.664Z,4.17
2022-12-26T22:10:46.774Z,4.09
2022-12-26T22:13:13.786Z,4.17
2022-12-26T22:16:04.075Z,4.18
2022-12-26T22:18:37.075Z,4.10
2022-12-26T22:21:09.517Z,4.06
2022-12-26T22:23:37.763Z,4.11
2022-12-26T22:26:05.674Z,4.14
2022-12-26T22:28:33.090Z,4.08
2022-12-26T22:31:00.774Z,4.15
2022-12-26T22:33:29.534Z,4.17
2022-12-26T22:35:58.447Z,4.13
2022-12-26T22:38:25.560Z,4.27
2022-12-26T22:40:54.360Z,4.20
2022-12-26T22:43:21.441Z,4.21
2022-12-26T22:45:48.245Z,4.23
2022-12-26T22:48:15.005Z,4.28
2022-12-26T22:50:44.379Z,4.23
2022-12-26T22:53:12.202Z,4.22
2022-12-26T22:55:47.895Z,4.13
2022-12-26T22:58:15.915Z,4.12
2022-12-26T23:00:42.804Z,4.09
2022-12-26T23:03:10.000Z,4.12
2022-12-26T23:05:38.846Z,4.09
2022-12-26T23:08:06.644Z,4.14
2022-12-26T23:10:33.966Z,4.08
2022-12-26T23:13:01.278Z,4.03
2022-12-26T23:15:28.858Z,4.11
2022-12-26T23:18:32.699Z,4.13
2022-12-26T23:21:22.064Z,4.16
2022-12-26T23:23:49.060Z,4.13
2022-12-26T23:26:15.978Z,4.24
2022-12-26T23:29:01.550Z,4.22
2022-12-26T23:31:28.528Z,4.21
2022-12-26T23:33:57.682Z,4.20
2022-12-26T23:36:24.604Z,4.15
2022-12-26T23:38:51.971Z,4.09
2022-12-26T23:41:21.279Z,4.11
2022-12-26T23:43:48.027Z,4.07
2022-12-26T23:46:14.924Z,4.01
2022-12-26T23:48:41.792Z,4.04
2022-12-26T23:51:08.894Z,4.01
2022-12-26T23:53:36.222Z,3.96
2022-12-26T23:56:03.372Z,3.98
2022-12-26T23:58:30.277Z,3.99
