createdAt,value
2023-05-19T00:00:50.885Z,38.94
2023-05-19T00:01:49.051Z,38.94
2023-05-19T00:02:49.050Z,38.94
2023-05-19T00:03:49.034Z,38.94
2023-05-19T00:04:48.941Z,38.94
2023-05-19T00:05:49.229Z,38.94
2023-05-19T00:06:48.918Z,38.94
2023-05-19T00:07:48.991Z,38.94
2023-05-19T00:08:48.894Z,38.94
2023-05-19T00:09:48.975Z,38.94
2023-05-19T00:10:48.890Z,38.94
2023-05-19T00:11:48.940Z,38.94
2023-05-19T00:12:48.852Z,38.94
2023-05-19T00:13:48.929Z,39.04
2023-05-19T00:14:48.830Z,39.04
2023-05-19T00:15:48.960Z,39.04
2023-05-19T00:16:48.843Z,39.04
2023-05-19T00:17:48.977Z,39.04
2023-05-19T00:18:48.815Z,39.04
2023-05-19T00:19:48.991Z,39.04
2023-05-19T00:20:48.786Z,39.04
2023-05-19T00:21:48.835Z,39.04
2023-05-19T00:22:48.761Z,39.04
2023-05-19T00:23:48.818Z,39.04
2023-05-19T00:24:48.736Z,39.04
2023-05-19T00:25:48.787Z,39.04
2023-05-19T00:26:48.713Z,39.04
2023-05-19T00:27:48.756Z,39.04
2023-05-19T00:28:48.692Z,39.14
2023-05-19T00:29:48.756Z,39.04
2023-05-19T00:30:48.674Z,39.04
2023-05-19T00:31:48.807Z,39.04
2023-05-19T00:32:48.690Z,39.04
2023-05-19T00:33:48.715Z,39.04
2023-05-19T00:34:48.635Z,39.14
2023-05-19T00:35:48.683Z,39.14
2023-05-19T00:36:48.611Z,39.14
2023-05-19T00:37:48.650Z,39.14
2023-05-19T00:38:48.593Z,39.14
2023-05-19T00:39:48.632Z,39.14
2023-05-19T00:40:48.566Z,39.14
2023-05-19T00:41:48.626Z,39.16
2023-05-19T00:42:48.549Z,39.14
2023-05-19T00:43:48.586Z,39.14
2023-05-19T00:44:48.531Z,39.14
2023-05-19T00:45:48.565Z,39.14
2023-05-19T00:46:48.539Z,39.14
2023-05-19T00:47:48.562Z,39.14
2023-05-19T00:48:48.482Z,39.14
2023-05-19T00:49:48.535Z,39.14
2023-05-19T00:50:48.473Z,39.14
2023-05-19T00:51:48.501Z,39.14
2023-05-19T00:52:48.439Z,39.16
2023-05-19T00:53:48.603Z,39.24
2023-05-19T00:54:48.420Z,39.26
2023-05-19T00:55:48.472Z,39.24
2023-05-19T00:56:48.400Z,39.16
2023-05-19T00:57:48.437Z,39.26
2023-05-19T00:58:48.377Z,39.26
2023-05-19T00:59:48.426Z,39.26
2023-05-19T01:00:48.366Z,39.26
2023-05-19T01:01:48.515Z,39.26
2023-05-19T01:02:48.443Z,39.26
2023-05-19T01:03:48.543Z,39.26
2023-05-19T01:04:48.315Z,39.26
2023-05-19T01:05:48.355Z,39.26
2023-05-19T01:06:48.295Z,39.26
2023-05-19T01:07:48.553Z,39.26
2023-05-19T01:08:48.269Z,39.26
2023-05-19T01:09:48.521Z,39.26
2023-05-19T01:10:48.244Z,39.26
2023-05-19T01:11:48.304Z,39.26
2023-05-19T01:12:48.231Z,39.26
2023-05-19T01:13:48.275Z,39.26
2023-05-19T01:14:48.215Z,39.26
2023-05-19T01:15:48.259Z,39.26
2023-05-19T01:16:48.221Z,39.26
2023-05-19T01:17:48.237Z,39.26
2023-05-19T01:18:48.175Z,39.26
2023-05-19T01:19:48.207Z,39.26
2023-05-19T01:20:48.166Z,39.26
2023-05-19T01:21:48.181Z,39.26
2023-05-19T01:22:48.122Z,39.26
2023-05-19T01:23:48.170Z,39.26
2023-05-19T01:24:48.105Z,39.26
2023-05-19T01:25:48.151Z,39.26
2023-05-19T01:26:48.080Z,39.26
2023-05-19T01:27:48.152Z,39.26
2023-05-19T01:28:48.061Z,39.36
2023-05-19T01:29:48.109Z,39.26
2023-05-19T01:30:48.037Z,39.36
2023-05-19T01:31:48.196Z,39.26
2023-05-19T01:32:48.076Z,39.26
2023-05-19T01:33:48.066Z,39.26
2023-05-19T01:34:47.999Z,39.26
2023-05-19T01:35:48.048Z,39.36
2023-05-19T01:36:47.972Z,39.36
2023-05-19T01:37:48.025Z,39.26
2023-05-19T01:38:47.977Z,39.36
2023-05-19T01:39:47.996Z,39.36
2023-05-19T01:40:47.935Z,39.36
2023-05-19T01:41:47.984Z,39.26
2023-05-19T01:42:47.922Z,39.26
2023-05-19T01:43:47.954Z,39.26
2023-05-19T01:44:47.905Z,39.36
2023-05-19T01:45:47.949Z,39.36
2023-05-19T01:46:47.873Z,39.36
2023-05-19T01:47:47.954Z,39.26
2023-05-19T01:48:47.869Z,39.36
2023-05-19T01:49:47.899Z,39.36
2023-05-19T01:50:47.832Z,39.36
2023-05-19T01:51:47.889Z,39.36
2023-05-19T01:52:47.815Z,39.36
2023-05-19T01:53:47.852Z,39.36
2023-05-19T01:54:47.801Z,39.36
2023-05-19T01:55:47.829Z,39.36
2023-05-19T01:56:47.773Z,39.36
2023-05-19T01:57:47.813Z,39.36
2023-05-19T01:58:47.749Z,39.36
2023-05-19T01:59:47.802Z,39.36
2023-05-19T02:00:47.719Z,39.45
2023-05-19T02:01:47.785Z,39.45
2023-05-19T02:02:47.758Z,39.36
2023-05-19T02:03:47.759Z,39.36
2023-05-19T02:04:47.873Z,39.45
2023-05-19T02:05:47.735Z,39.36
2023-05-19T02:06:47.663Z,39.36
2023-05-19T02:07:47.725Z,39.36
2023-05-19T02:08:47.643Z,39.45
2023-05-19T02:09:47.683Z,39.36
2023-05-19T02:10:47.618Z,39.36
2023-05-19T02:11:47.670Z,39.36
2023-05-19T02:12:47.600Z,39.45
2023-05-19T02:13:47.647Z,39.45
2023-05-19T02:14:47.574Z,39.45
2023-05-19T02:15:47.640Z,39.45
2023-05-19T02:16:47.600Z,39.45
2023-05-19T02:17:47.749Z,39.45
2023-05-19T02:18:47.602Z,39.45
2023-05-19T02:19:47.573Z,39.45
2023-05-19T02:20:47.511Z,39.45
2023-05-19T02:21:47.559Z,39.45
2023-05-19T02:22:47.492Z,39.45
2023-05-19T02:23:47.680Z,39.45
2023-05-19T02:24:47.466Z,39.45
2023-05-19T02:25:47.525Z,39.45
2023-05-19T02:26:47.438Z,39.45
2023-05-19T02:27:47.486Z,39.45
2023-05-19T02:28:47.425Z,39.45
2023-05-19T02:29:47.473Z,39.45
2023-05-19T02:30:47.417Z,39.45
2023-05-19T02:31:47.533Z,39.45
2023-05-19T02:32:47.417Z,39.45
2023-05-19T02:33:47.431Z,39.45
2023-05-19T02:34:47.359Z,39.45
2023-05-19T02:35:47.423Z,39.56
2023-05-19T02:36:47.337Z,39.56
2023-05-19T02:37:47.592Z,39.45
2023-05-19T02:38:47.316Z,39.45
2023-05-19T02:39:47.361Z,39.45
2023-05-19T02:40:47.300Z,39.45
2023-05-19T02:41:47.344Z,39.56
2023-05-19T02:42:47.271Z,39.56
2023-05-19T02:43:47.324Z,39.56
2023-05-19T02:44:47.253Z,39.56
2023-05-19T02:45:47.303Z,39.45
2023-05-19T02:46:47.326Z,39.56
2023-05-19T02:47:47.318Z,39.56
2023-05-19T02:48:47.210Z,39.56
2023-05-19T02:49:47.269Z,39.56
2023-05-19T02:50:47.191Z,39.56
2023-05-19T02:51:47.252Z,39.56
2023-05-19T02:52:47.173Z,39.56
2023-05-19T02:53:47.221Z,39.56
2023-05-19T02:54:47.145Z,39.56
2023-05-19T02:55:47.222Z,39.56
2023-05-19T02:56:47.130Z,39.56
2023-05-19T02:57:47.168Z,39.56
2023-05-19T02:58:47.106Z,39.56
2023-05-19T02:59:47.156Z,39.58
2023-05-19T03:00:47.085Z,39.56
2023-05-19T03:01:47.291Z,39.56
2023-05-19T03:02:47.365Z,39.56
2023-05-19T03:03:47.140Z,39.56
2023-05-19T03:04:47.065Z,39.56
2023-05-19T03:05:46.968Z,39.56
2023-05-19T03:06:47.045Z,39.58
2023-05-19T03:07:46.946Z,39.56
2023-05-19T03:08:47.013Z,39.58
2023-05-19T03:09:46.919Z,39.56
2023-05-19T03:10:46.999Z,39.58
2023-05-19T03:11:46.899Z,39.56
2023-05-19T03:12:46.971Z,39.58
2023-05-19T03:13:46.877Z,39.56
2023-05-19T03:14:46.946Z,39.58
2023-05-19T03:15:46.860Z,39.58
2023-05-19T03:16:47.089Z,39.56
2023-05-19T03:17:46.938Z,39.58
2023-05-19T03:18:46.955Z,39.56
2023-05-19T03:19:46.844Z,39.58
2023-05-19T03:20:46.889Z,39.56
2023-05-19T03:21:46.791Z,39.58
2023-05-19T03:22:46.869Z,39.58
2023-05-19T03:23:46.774Z,39.67
2023-05-19T03:24:46.845Z,39.58
2023-05-19T03:25:46.764Z,39.58
2023-05-19T03:26:46.814Z,39.58
2023-05-19T03:27:46.744Z,39.58
2023-05-19T03:28:46.799Z,39.56
2023-05-19T03:29:46.759Z,39.58
2023-05-19T03:30:47.791Z,39.58
2023-05-19T03:31:46.769Z,39.58
2023-05-19T03:32:46.788Z,39.58
2023-05-19T03:33:47.012Z,39.58
2023-05-19T03:34:46.666Z,39.58
2023-05-19T03:35:46.721Z,39.58
2023-05-19T03:36:46.652Z,39.58
2023-05-19T03:37:46.772Z,39.58
2023-05-19T03:38:46.633Z,39.58
2023-05-19T03:39:46.671Z,39.58
2023-05-19T03:40:46.607Z,39.67
2023-05-19T03:41:46.670Z,39.58
2023-05-19T03:42:46.588Z,39.58
2023-05-19T03:43:46.630Z,39.58
2023-05-19T03:44:46.568Z,39.58
2023-05-19T03:45:46.681Z,39.58
2023-05-19T03:46:46.551Z,39.58
2023-05-19T03:47:46.781Z,39.56
2023-05-19T03:48:46.526Z,39.58
2023-05-19T03:49:46.563Z,39.58
2023-05-19T03:50:46.502Z,39.58
2023-05-19T03:51:46.552Z,39.58
2023-05-19T03:52:46.514Z,39.58
2023-05-19T03:53:46.532Z,39.58
2023-05-19T03:54:46.468Z,39.58
2023-05-19T03:55:46.507Z,39.56
2023-05-19T03:56:46.437Z,39.58
2023-05-19T03:57:46.496Z,39.56
2023-05-19T03:58:46.417Z,39.58
2023-05-19T03:59:46.471Z,39.56
2023-05-19T04:00:46.392Z,39.56
2023-05-19T04:01:46.474Z,39.56
2023-05-19T04:02:46.406Z,39.56
2023-05-19T04:03:46.481Z,39.58
2023-05-19T04:04:46.402Z,39.58
2023-05-19T04:05:46.404Z,39.56
2023-05-19T04:06:46.335Z,39.56
2023-05-19T04:07:46.381Z,39.56
2023-05-19T04:08:46.311Z,39.56
2023-05-19T04:09:46.351Z,39.56
2023-05-19T04:10:46.290Z,39.56
2023-05-19T04:11:46.347Z,39.56
2023-05-19T04:12:46.272Z,39.56
2023-05-19T04:13:46.303Z,39.45
2023-05-19T04:14:46.250Z,39.45
2023-05-19T04:15:46.313Z,39.45
2023-05-19T04:16:46.230Z,39.45
2023-05-19T04:17:46.294Z,39.45
2023-05-19T04:18:46.474Z,39.45
2023-05-19T04:19:46.257Z,39.45
2023-05-19T04:20:46.183Z,39.45
2023-05-19T04:21:46.236Z,39.45
2023-05-19T04:22:46.162Z,39.45
2023-05-19T04:23:46.224Z,39.45
2023-05-19T04:24:46.144Z,39.45
2023-05-19T04:25:46.202Z,39.45
2023-05-19T04:26:46.130Z,39.36
2023-05-19T04:27:46.173Z,39.36
2023-05-19T04:28:46.100Z,39.36
2023-05-19T04:29:46.160Z,39.36
2023-05-19T04:30:46.104Z,39.36
2023-05-19T04:31:46.172Z,39.26
2023-05-19T04:32:46.096Z,39.26
2023-05-19T04:33:46.111Z,39.26
2023-05-19T04:34:46.026Z,39.24
2023-05-19T04:35:46.109Z,39.14
2023-05-19T04:36:46.007Z,39.14
2023-05-19T04:37:46.078Z,39.04
2023-05-19T04:38:45.981Z,39.04
2023-05-19T04:39:46.159Z,38.94
2023-05-19T04:40:45.961Z,38.82
2023-05-19T04:41:46.024Z,38.72
2023-05-19T04:42:46.137Z,38.72
2023-05-19T04:43:46.185Z,38.62
2023-05-19T04:44:45.924Z,38.62
2023-05-19T04:45:45.984Z,38.50
2023-05-19T04:46:45.909Z,38.40
2023-05-19T04:47:45.996Z,38.31
2023-05-19T04:48:45.878Z,38.21
2023-05-19T04:49:45.950Z,38.21
2023-05-19T04:50:45.850Z,38.09
2023-05-19T04:51:45.929Z,37.99
2023-05-19T04:52:45.834Z,37.89
2023-05-19T04:53:45.905Z,37.79
2023-05-19T04:54:45.810Z,37.77
2023-05-19T04:55:45.878Z,37.67
2023-05-19T04:56:45.790Z,37.35
2023-05-19T04:57:45.852Z,36.96
2023-05-19T04:58:45.772Z,36.74
2023-05-19T04:59:45.843Z,36.33
2023-05-19T05:00:45.748Z,35.91
2023-05-19T05:01:45.854Z,35.50
2023-05-19T05:02:45.785Z,35.08
2023-05-19T05:03:45.847Z,34.57
2023-05-19T05:04:45.700Z,34.36
2023-05-19T05:05:45.876Z,34.05
2023-05-19T05:06:45.678Z,33.73
2023-05-19T05:07:45.845Z,33.52
2023-05-19T05:08:45.655Z,33.22
2023-05-19T05:09:45.736Z,32.91
2023-05-19T05:10:45.632Z,32.70
2023-05-19T05:11:45.710Z,32.50
2023-05-19T05:12:45.609Z,32.28
2023-05-19T05:13:45.679Z,32.09
2023-05-19T05:14:45.594Z,31.87
2023-05-19T05:15:45.686Z,31.68
2023-05-19T05:16:45.744Z,31.46
2023-05-19T05:17:45.672Z,31.25
2023-05-19T05:18:45.562Z,31.06
2023-05-19T05:19:45.623Z,31.06
2023-05-19T05:20:45.523Z,30.74
2023-05-19T05:21:45.603Z,30.65
2023-05-19T05:22:45.511Z,30.55
2023-05-19T05:23:45.571Z,30.45
2023-05-19T05:24:45.486Z,30.45
2023-05-19T05:25:45.542Z,30.45
2023-05-19T05:26:45.460Z,30.55
2023-05-19T05:27:45.541Z,30.56
2023-05-19T05:28:45.440Z,30.76
2023-05-19T05:29:45.502Z,30.87
2023-05-19T05:30:45.418Z,30.87
2023-05-19T05:31:45.498Z,30.85
2023-05-19T05:32:45.531Z,30.45
2023-05-19T05:33:45.571Z,30.24
2023-05-19T05:34:45.377Z,29.94
2023-05-19T05:35:45.471Z,29.63
2023-05-19T05:36:45.350Z,29.53
2023-05-19T05:37:45.437Z,29.43
2023-05-19T05:38:45.339Z,29.43
2023-05-19T05:39:45.409Z,29.53
2023-05-19T05:40:45.321Z,29.53
2023-05-19T05:41:45.402Z,29.53
2023-05-19T05:42:45.292Z,29.65
2023-05-19T05:43:45.358Z,29.63
2023-05-19T05:44:45.271Z,29.65
2023-05-19T05:45:45.402Z,29.74
2023-05-19T05:46:45.260Z,29.96
2023-05-19T05:47:45.359Z,30.15
2023-05-19T05:48:45.252Z,30.37
2023-05-19T05:49:45.299Z,30.66
2023-05-19T05:50:45.210Z,30.87
2023-05-19T05:51:54.613Z,31.09
2023-05-19T05:52:45.200Z,31.28
2023-05-19T05:53:45.299Z,31.48
2023-05-19T05:54:45.163Z,31.59
2023-05-19T05:55:45.240Z,31.89
2023-05-19T05:56:45.144Z,31.99
2023-05-19T05:57:45.219Z,31.99
2023-05-19T05:58:45.126Z,31.99
2023-05-19T05:59:45.193Z,32.09
2023-05-19T06:00:45.119Z,31.89
2023-05-19T06:01:45.193Z,31.89
2023-05-19T06:02:45.139Z,31.79
2023-05-19T06:03:45.255Z,31.68
2023-05-19T06:04:45.084Z,31.58
2023-05-19T06:05:45.175Z,31.37
2023-05-19T06:06:45.042Z,31.17
2023-05-19T06:07:45.122Z,30.96
2023-05-19T06:08:45.024Z,30.74
2023-05-19T06:09:45.088Z,30.35
2023-05-19T06:10:47.253Z,30.04
2023-05-19T06:11:45.086Z,29.71
2023-05-19T06:12:44.994Z,29.30
2023-05-19T06:13:45.073Z,28.90
2023-05-19T06:14:44.973Z,28.59
2023-05-19T06:15:45.052Z,28.18
2023-05-19T06:16:44.952Z,27.97
2023-05-19T06:17:45.032Z,27.67
2023-05-19T06:18:44.989Z,27.36
2023-05-19T06:19:44.995Z,27.15
2023-05-19T06:20:44.907Z,26.94
2023-05-19T06:21:44.979Z,26.74
2023-05-19T06:22:44.891Z,26.63
2023-05-19T06:23:44.971Z,26.52
2023-05-19T06:24:44.894Z,26.42
2023-05-19T06:25:44.945Z,26.12
2023-05-19T06:26:44.848Z,26.01
2023-05-19T06:27:44.908Z,25.81
2023-05-19T06:28:44.817Z,25.51
2023-05-19T06:29:44.906Z,25.30
2023-05-19T06:30:44.803Z,25.09
2023-05-19T06:31:44.898Z,24.89
2023-05-19T06:32:44.809Z,24.79
2023-05-19T06:33:44.858Z,24.69
2023-05-19T06:34:44.762Z,24.58
2023-05-19T06:35:44.840Z,24.48
2023-05-19T06:36:44.738Z,24.29
2023-05-19T06:37:44.832Z,24.90
2023-05-19T06:38:44.725Z,25.23
2023-05-19T06:39:44.788Z,25.42
2023-05-19T06:40:44.694Z,25.52
2023-05-19T06:41:44.769Z,25.42
2023-05-19T06:42:44.694Z,25.52
2023-05-19T06:43:44.749Z,25.52
2023-05-19T06:44:44.669Z,25.63
2023-05-19T06:45:44.729Z,25.73
2023-05-19T06:46:44.658Z,25.83
2023-05-19T06:47:44.744Z,25.92
2023-05-19T06:48:44.615Z,25.83
2023-05-19T06:49:44.677Z,25.93
2023-05-19T06:50:44.593Z,26.03
2023-05-19T06:51:44.666Z,26.03
2023-05-19T06:52:44.569Z,26.13
2023-05-19T06:53:44.644Z,26.13
2023-05-19T06:54:44.548Z,26.13
2023-05-19T06:55:54.803Z,26.13
2023-05-19T06:56:44.528Z,26.13
2023-05-19T06:57:44.590Z,26.13
2023-05-19T06:58:44.502Z,26.13
2023-05-19T06:59:44.601Z,26.13
2023-05-19T07:00:44.482Z,26.13
2023-05-19T07:01:44.592Z,26.23
2023-05-19T07:02:44.532Z,26.34
2023-05-19T07:03:44.623Z,26.55
2023-05-19T07:04:44.437Z,26.64
2023-05-19T07:05:44.505Z,26.64
2023-05-19T07:06:44.416Z,26.74
2023-05-19T07:07:44.498Z,26.74
2023-05-19T07:08:44.407Z,26.76
2023-05-19T07:09:44.479Z,26.86
2023-05-19T07:10:44.380Z,26.74
2023-05-19T07:11:44.446Z,26.74
2023-05-19T07:12:44.366Z,26.74
2023-05-19T07:13:44.438Z,26.64
2023-05-19T07:14:44.327Z,26.64
2023-05-19T07:15:44.392Z,26.53
2023-05-19T07:16:44.340Z,26.44
2023-05-19T07:17:44.514Z,26.34
2023-05-19T07:18:44.357Z,26.13
2023-05-19T07:19:44.364Z,26.03
2023-05-19T07:20:44.276Z,25.84
2023-05-19T07:21:44.343Z,25.74
2023-05-19T07:22:44.244Z,25.74
2023-05-19T07:23:44.345Z,25.54
2023-05-19T07:24:44.223Z,25.74
2023-05-19T07:25:44.291Z,25.75
2023-05-19T07:26:44.209Z,25.75
2023-05-19T07:27:44.261Z,25.86
2023-05-19T07:28:44.176Z,26.06
2023-05-19T07:29:44.247Z,26.36
2023-05-19T07:30:44.170Z,26.47
2023-05-19T07:31:44.301Z,26.78
2023-05-19T07:32:44.155Z,27.09
2023-05-19T07:33:44.245Z,27.51
2023-05-19T07:34:44.124Z,28.02
2023-05-19T07:35:44.181Z,28.42
2023-05-19T07:36:44.100Z,28.84
2023-05-19T07:37:44.157Z,29.15
2023-05-19T07:38:44.089Z,29.56
2023-05-19T07:39:44.138Z,29.77
2023-05-19T07:40:44.058Z,30.09
2023-05-19T07:41:44.114Z,30.38
2023-05-19T07:42:44.034Z,30.59
2023-05-19T07:43:44.097Z,30.81
2023-05-19T07:44:44.014Z,31.20
2023-05-19T07:45:44.085Z,31.31
2023-05-19T07:46:44.008Z,31.51
2023-05-19T07:47:44.090Z,31.72
2023-05-19T07:48:43.980Z,31.92
2023-05-19T07:49:44.059Z,31.92
2023-05-19T07:50:43.952Z,32.14
2023-05-19T07:51:44.022Z,32.43
2023-05-19T07:52:43.928Z,32.33
2023-05-19T07:53:44.007Z,32.64
2023-05-19T07:54:43.913Z,32.74
2023-05-19T07:55:43.998Z,32.64
2023-05-19T07:56:43.895Z,32.84
2023-05-19T07:57:43.964Z,32.94
2023-05-19T07:58:43.871Z,33.06
2023-05-19T07:59:43.979Z,33.16
2023-05-19T08:00:43.846Z,33.16
2023-05-19T08:01:43.931Z,33.25
2023-05-19T08:02:43.882Z,33.35
2023-05-19T08:03:43.923Z,33.45
2023-05-19T08:04:43.833Z,33.55
2023-05-19T08:05:43.884Z,33.56
2023-05-19T08:06:43.789Z,33.67
2023-05-19T08:07:43.852Z,33.67
2023-05-19T08:08:43.765Z,33.77
2023-05-19T08:09:43.850Z,33.77
2023-05-19T08:10:43.745Z,33.86
2023-05-19T08:11:43.831Z,33.86
2023-05-19T08:12:43.728Z,33.86
2023-05-19T08:13:43.800Z,33.98
2023-05-19T08:14:43.705Z,33.96
2023-05-19T08:15:43.809Z,34.08
2023-05-19T08:16:43.693Z,34.08
2023-05-19T08:17:43.789Z,34.08
2023-05-19T08:18:43.674Z,34.17
2023-05-19T08:19:43.756Z,34.17
2023-05-19T08:20:43.644Z,34.17
2023-05-19T08:21:43.721Z,34.28
2023-05-19T08:22:43.625Z,34.17
2023-05-19T08:23:43.701Z,34.28
2023-05-19T08:24:43.604Z,34.28
2023-05-19T08:25:43.701Z,34.38
2023-05-19T08:26:43.607Z,34.39
2023-05-19T08:27:43.659Z,34.49
2023-05-19T08:28:43.562Z,34.49
2023-05-19T08:29:43.638Z,34.49
2023-05-19T08:30:43.541Z,34.49
2023-05-19T08:31:43.632Z,34.59
2023-05-19T08:32:43.578Z,34.59
2023-05-19T08:33:43.620Z,34.59
2023-05-19T08:34:43.514Z,34.59
2023-05-19T08:35:43.586Z,34.69
2023-05-19T08:36:43.479Z,34.69
2023-05-19T08:37:43.556Z,34.69
2023-05-19T08:38:43.473Z,34.79
2023-05-19T08:39:43.530Z,34.79
2023-05-19T08:40:43.453Z,34.79
2023-05-19T08:41:43.507Z,34.80
2023-05-19T08:42:43.415Z,34.80
2023-05-19T08:43:43.489Z,34.91
2023-05-19T08:44:43.402Z,34.91
2023-05-19T08:45:43.480Z,35.00
2023-05-19T08:46:43.407Z,34.91
2023-05-19T08:47:43.457Z,35.00
2023-05-19T08:48:43.368Z,35.00
2023-05-19T08:49:43.417Z,35.00
2023-05-19T08:50:43.345Z,35.00
2023-05-19T08:51:43.386Z,35.10
2023-05-19T08:52:44.114Z,35.10
2023-05-19T08:53:43.370Z,35.10
2023-05-19T08:54:43.291Z,35.10
2023-05-19T08:55:43.353Z,35.20
2023-05-19T08:56:43.279Z,35.20
2023-05-19T08:57:43.333Z,35.20
2023-05-19T08:58:43.263Z,35.20
2023-05-19T08:59:43.307Z,35.20
2023-05-19T09:00:43.262Z,35.22
2023-05-19T09:01:43.288Z,35.32
2023-05-19T09:02:50.637Z,35.32
2023-05-19T09:03:43.382Z,35.32
2023-05-19T09:04:43.225Z,35.42
2023-05-19T09:05:43.279Z,35.42
2023-05-19T09:06:43.170Z,35.42
2023-05-19T09:07:43.275Z,35.42
2023-05-19T09:08:43.157Z,35.42
2023-05-19T09:09:43.191Z,35.52
2023-05-19T09:10:43.134Z,35.52
2023-05-19T09:11:43.168Z,35.52
2023-05-19T09:12:43.127Z,35.52
2023-05-19T09:13:43.162Z,35.52
2023-05-19T09:14:43.085Z,35.52
2023-05-19T09:15:43.125Z,35.62
2023-05-19T09:16:43.092Z,35.62
2023-05-19T09:17:43.196Z,35.62
2023-05-19T09:18:43.079Z,35.62
2023-05-19T09:19:43.099Z,35.62
2023-05-19T09:20:43.035Z,35.62
2023-05-19T09:21:44.503Z,35.62
2023-05-19T09:22:43.019Z,35.71
2023-05-19T09:23:43.047Z,35.73
2023-05-19T09:24:42.984Z,35.73
2023-05-19T09:25:43.029Z,35.83
2023-05-19T09:26:42.987Z,35.83
2023-05-19T09:27:43.015Z,35.83
2023-05-19T09:28:42.938Z,35.83
2023-05-19T09:29:42.994Z,35.83
2023-05-19T09:30:42.918Z,35.83
2023-05-19T09:31:42.986Z,35.83
2023-05-19T09:32:43.628Z,35.93
2023-05-19T09:33:45.558Z,35.93
2023-05-19T09:34:42.885Z,35.93
2023-05-19T09:35:42.915Z,35.93
2023-05-19T09:36:42.854Z,35.93
2023-05-19T09:37:42.924Z,35.93
2023-05-19T09:38:42.835Z,35.93
2023-05-19T09:39:42.883Z,36.03
2023-05-19T09:40:42.808Z,36.03
2023-05-19T09:41:42.867Z,36.03
2023-05-19T09:42:42.794Z,36.03
2023-05-19T09:43:42.839Z,36.03
2023-05-19T09:44:42.766Z,36.03
2023-05-19T09:45:42.870Z,36.03
2023-05-19T09:46:42.825Z,36.13
2023-05-19T09:47:42.899Z,36.03
2023-05-19T09:48:42.732Z,36.13
2023-05-19T09:49:42.774Z,36.13
2023-05-19T09:50:42.701Z,36.13
2023-05-19T09:51:42.749Z,36.13
2023-05-19T09:52:42.681Z,36.13
2023-05-19T09:53:42.731Z,36.13
2023-05-19T09:54:42.665Z,36.13
2023-05-19T09:55:42.716Z,36.13
2023-05-19T09:56:42.642Z,36.13
2023-05-19T09:57:42.691Z,36.23
2023-05-19T09:58:42.621Z,36.13
2023-05-19T09:59:42.662Z,36.13
2023-05-19T10:00:42.595Z,36.24
2023-05-19T10:01:42.694Z,36.24
2023-05-19T10:02:42.613Z,36.24
2023-05-19T10:03:42.696Z,36.24
2023-05-19T10:04:42.591Z,36.24
2023-05-19T10:05:42.592Z,36.24
2023-05-19T10:06:42.529Z,36.35
2023-05-19T10:07:42.587Z,36.35
2023-05-19T10:08:42.515Z,36.35
2023-05-19T10:09:42.563Z,36.35
2023-05-19T10:10:42.488Z,36.35
2023-05-19T10:11:42.537Z,36.35
2023-05-19T10:12:42.467Z,36.35
2023-05-19T10:13:42.507Z,36.35
2023-05-19T10:14:42.453Z,36.35
2023-05-19T10:15:57.277Z,36.35
2023-05-19T10:16:42.493Z,36.35
2023-05-19T10:17:42.493Z,36.35
2023-05-19T10:18:42.425Z,36.35
2023-05-19T10:19:42.442Z,36.35
2023-05-19T10:20:42.381Z,36.35
2023-05-19T10:21:42.433Z,36.35
2023-05-19T10:22:42.360Z,36.45
2023-05-19T10:23:42.412Z,36.45
2023-05-19T10:24:42.340Z,36.45
2023-05-19T10:25:42.394Z,36.45
2023-05-19T10:26:42.315Z,36.45
2023-05-19T10:27:42.368Z,36.45
2023-05-19T10:28:42.291Z,36.45
2023-05-19T10:29:42.337Z,36.45
2023-05-19T10:30:42.273Z,36.45
2023-05-19T10:31:42.361Z,36.45
2023-05-19T10:32:42.296Z,36.54
2023-05-19T10:33:42.304Z,36.45
2023-05-19T10:34:42.243Z,36.45
2023-05-19T10:35:42.271Z,36.45
2023-05-19T10:36:42.210Z,36.45
2023-05-19T10:37:42.267Z,36.45
2023-05-19T10:38:42.196Z,36.54
2023-05-19T10:39:42.230Z,36.45
2023-05-19T10:40:42.169Z,36.45
2023-05-19T10:41:42.213Z,36.54
2023-05-19T10:42:42.147Z,36.54
2023-05-19T10:43:42.188Z,36.54
2023-05-19T10:44:42.132Z,36.54
2023-05-19T10:45:42.175Z,36.64
2023-05-19T10:46:42.143Z,36.54
2023-05-19T10:47:42.185Z,36.54
2023-05-19T10:48:42.100Z,36.64
2023-05-19T10:49:42.135Z,36.64
2023-05-19T10:50:42.065Z,36.64
2023-05-19T10:51:42.113Z,36.64
2023-05-19T10:52:42.038Z,36.64
2023-05-19T10:53:42.094Z,36.64
2023-05-19T10:54:42.020Z,36.64
2023-05-19T10:55:42.072Z,36.66
2023-05-19T10:56:42.004Z,36.64
2023-05-19T10:57:42.051Z,36.66
2023-05-19T10:58:41.981Z,36.66
2023-05-19T10:59:42.034Z,36.66
2023-05-19T11:00:42.145Z,36.66
2023-05-19T11:01:41.989Z,36.66
2023-05-19T11:02:42.100Z,36.66
2023-05-19T11:03:42.894Z,36.66
2023-05-19T11:04:41.980Z,36.66
2023-05-19T11:05:41.901Z,36.66
2023-05-19T11:06:41.972Z,36.76
2023-05-19T11:07:41.879Z,36.66
2023-05-19T11:08:41.952Z,36.66
2023-05-19T11:09:41.857Z,36.76
2023-05-19T11:10:41.927Z,36.76
2023-05-19T11:11:41.833Z,36.76
2023-05-19T11:12:41.907Z,36.66
2023-05-19T11:13:41.810Z,36.76
2023-05-19T11:14:41.885Z,36.76
2023-05-19T11:15:41.787Z,36.76
2023-05-19T11:16:41.940Z,36.76
2023-05-19T11:17:41.821Z,36.76
2023-05-19T11:18:41.871Z,36.76
2023-05-19T11:19:41.747Z,36.76
2023-05-19T11:20:41.843Z,36.76
2023-05-19T11:21:41.723Z,36.76
2023-05-19T11:22:41.789Z,36.76
2023-05-19T11:23:41.788Z,36.76
2023-05-19T11:24:41.775Z,36.76
2023-05-19T11:25:41.683Z,36.76
2023-05-19T11:26:41.754Z,36.76
2023-05-19T11:27:41.655Z,36.76
2023-05-19T11:28:41.737Z,36.76
2023-05-19T11:29:41.636Z,36.76
2023-05-19T11:30:41.715Z,36.76
2023-05-19T11:31:41.704Z,36.86
2023-05-19T11:32:41.698Z,36.86
2023-05-19T11:33:41.594Z,36.86
2023-05-19T11:34:41.666Z,36.86
2023-05-19T11:35:41.582Z,36.86
2023-05-19T11:36:41.650Z,36.86
2023-05-19T11:37:41.563Z,36.86
2023-05-19T11:38:41.612Z,36.86
2023-05-19T11:39:41.533Z,36.86
2023-05-19T11:40:41.605Z,36.86
2023-05-19T11:41:41.507Z,36.86
2023-05-19T11:42:41.572Z,36.86
2023-05-19T11:43:41.505Z,36.86
2023-05-19T11:44:41.548Z,36.86
2023-05-19T11:45:41.492Z,36.86
2023-05-19T11:46:41.605Z,36.86
2023-05-19T11:47:56.459Z,36.86
2023-05-19T11:48:41.550Z,36.86
2023-05-19T11:49:41.432Z,36.96
2023-05-19T11:50:41.485Z,36.86
2023-05-19T11:51:41.394Z,36.96
2023-05-19T11:52:41.465Z,36.96
2023-05-19T11:53:41.380Z,36.96
2023-05-19T11:54:41.458Z,36.96
2023-05-19T11:55:41.357Z,36.96
2023-05-19T11:56:41.427Z,36.96
2023-05-19T11:57:44.756Z,36.86
2023-05-19T11:58:41.402Z,36.96
2023-05-19T11:59:41.324Z,36.96
2023-05-19T12:00:41.417Z,36.96
2023-05-19T12:01:41.296Z,36.96
2023-05-19T12:02:41.534Z,36.96
2023-05-19T12:03:41.364Z,36.96
2023-05-19T12:04:41.394Z,36.96
2023-05-19T12:05:43.494Z,36.96
2023-05-19T12:06:41.433Z,36.96
2023-05-19T12:07:41.228Z,36.96
2023-05-19T12:08:41.294Z,36.96
2023-05-19T12:09:41.207Z,36.96
2023-05-19T12:10:41.583Z,36.96
2023-05-19T12:11:41.195Z,36.96
2023-05-19T12:12:41.254Z,36.96
2023-05-19T12:13:41.164Z,36.96
2023-05-19T12:14:41.240Z,36.96
2023-05-19T12:15:41.137Z,36.96
2023-05-19T12:16:41.253Z,36.96
2023-05-19T12:17:41.151Z,36.96
2023-05-19T12:18:41.203Z,36.96
2023-05-19T12:19:41.107Z,36.96
2023-05-19T12:20:41.165Z,37.06
2023-05-19T12:21:41.083Z,37.06
2023-05-19T12:22:41.156Z,36.96
2023-05-19T12:23:41.057Z,37.07
2023-05-19T12:24:41.127Z,37.07
2023-05-19T12:25:41.052Z,37.06
2023-05-19T12:26:41.106Z,37.07
2023-05-19T12:27:41.014Z,37.07
2023-05-19T12:28:41.084Z,37.07
2023-05-19T12:29:41.014Z,37.07
2023-05-19T12:30:41.073Z,37.07
2023-05-19T12:31:40.995Z,37.07
2023-05-19T12:32:41.096Z,37.07
2023-05-19T12:33:40.959Z,37.18
2023-05-19T12:34:41.023Z,37.07
2023-05-19T12:35:40.931Z,37.07
2023-05-19T12:36:40.996Z,37.07
2023-05-19T12:37:40.908Z,37.18
2023-05-19T12:38:40.973Z,37.18
2023-05-19T12:39:40.882Z,37.07
2023-05-19T12:40:40.961Z,37.18
2023-05-19T12:41:40.871Z,37.18
2023-05-19T12:42:40.953Z,37.07
2023-05-19T12:43:40.845Z,37.18
2023-05-19T12:44:40.916Z,37.18
2023-05-19T12:45:40.891Z,37.07
2023-05-19T12:46:40.899Z,37.07
2023-05-19T12:47:40.861Z,37.07
2023-05-19T12:48:40.877Z,37.18
2023-05-19T12:49:40.782Z,37.18
2023-05-19T12:50:40.851Z,37.07
2023-05-19T12:51:40.760Z,37.18
2023-05-19T12:52:40.839Z,37.07