createdAt,value
2019-02-23T00:00:15.192Z,100.00
2019-02-23T00:02:44.536Z,100.00
2019-02-23T00:05:14.249Z,100.00
2019-02-23T00:07:43.534Z,100.00
2019-02-23T00:10:12.892Z,100.00
2019-02-23T00:12:42.212Z,100.00
2019-02-23T00:15:11.535Z,100.00
2019-02-23T00:17:40.894Z,100.00
2019-02-23T00:20:10.327Z,100.00
2019-02-23T00:22:39.639Z,100.00
2019-02-23T00:25:09.002Z,100.00
2019-02-23T00:27:38.339Z,100.00
2019-02-23T00:30:08.361Z,100.00
2019-02-23T00:32:37.728Z,100.00
2019-02-23T00:35:07.091Z,100.00
2019-02-23T00:37:36.710Z,100.00
2019-02-23T00:40:07.447Z,100.00
2019-02-23T00:42:36.864Z,100.00
2019-02-23T00:45:06.206Z,100.00
2019-02-23T00:47:35.669Z,100.00
2019-02-23T00:50:05.578Z,100.00
2019-02-23T00:52:34.893Z,100.00
2019-02-23T00:55:05.360Z,100.00
2019-02-23T00:57:34.671Z,100.00
2019-02-23T01:00:06.696Z,100.00
2019-02-23T01:02:36.019Z,100.00
2019-02-23T01:05:06.167Z,100.00
2019-02-23T01:07:35.456Z,100.00
2019-02-23T01:10:08.496Z,100.00
2019-02-23T01:12:37.812Z,100.00
2019-02-23T01:15:09.579Z,100.00
2019-02-23T01:17:39.117Z,100.00
2019-02-23T01:20:10.388Z,100.00
2019-02-23T01:22:40.107Z,100.00
2019-02-23T01:25:09.525Z,100.00
2019-02-23T01:27:38.845Z,100.00
2019-02-23T01:30:10.012Z,100.00
2019-02-23T01:32:39.336Z,100.00
2019-02-23T01:35:09.455Z,100.00
2019-02-23T01:37:38.795Z,100.00
2019-02-23T01:40:10.129Z,100.00
2019-02-23T01:42:39.507Z,100.00
2019-02-23T01:45:09.527Z,100.00
2019-02-23T01:47:38.826Z,100.00
2019-02-23T01:50:09.057Z,100.00
2019-02-23T01:52:38.461Z,100.00
2019-02-23T01:55:08.963Z,100.00
2019-02-23T01:57:38.248Z,100.00
2019-02-23T02:00:10.783Z,100.00
2019-02-23T02:02:41.284Z,100.00
2019-02-23T02:05:11.287Z,100.00
2019-02-23T02:07:40.914Z,100.00
2019-02-23T02:10:11.316Z,100.00
2019-02-23T02:12:40.984Z,100.00
2019-02-23T02:15:13.014Z,100.00
2019-02-23T02:17:42.406Z,100.00
2019-02-23T02:20:11.968Z,100.00
2019-02-23T02:22:41.617Z,100.00
2019-02-23T02:25:11.620Z,100.00
2019-02-23T02:27:41.072Z,100.00
2019-02-23T02:30:12.274Z,100.00
2019-02-23T02:32:41.588Z,100.00
2019-02-23T02:35:12.552Z,100.00
2019-02-23T02:37:41.873Z,100.00
2019-02-23T02:40:11.514Z,100.00
2019-02-23T02:42:40.844Z,100.00
2019-02-23T02:45:11.308Z,100.00
2019-02-23T02:47:40.826Z,100.00
2019-02-23T02:50:23.389Z,100.00
2019-02-23T02:52:42.009Z,100.00
2019-02-23T02:55:11.326Z,100.00
2019-02-23T02:57:40.643Z,100.00
2019-02-23T03:00:12.542Z,100.00
2019-02-23T03:02:42.271Z,100.00
2019-02-23T03:05:11.840Z,100.00
2019-02-23T03:07:41.149Z,100.00
2019-02-23T03:10:10.737Z,100.00
2019-02-23T03:12:40.027Z,100.00
2019-02-23T03:15:10.217Z,100.00
2019-02-23T03:17:39.537Z,100.00
2019-02-23T03:20:09.523Z,100.00
2019-02-23T03:22:38.810Z,100.00
2019-02-23T03:25:08.772Z,100.00
2019-02-23T03:27:38.066Z,100.00
2019-02-23T03:30:10.198Z,100.00
2019-02-23T03:32:40.037Z,100.00
2019-02-23T03:35:09.552Z,100.00
2019-02-23T03:37:38.873Z,100.00
2019-02-23T03:40:09.499Z,100.00
2019-02-23T03:42:38.818Z,100.00
2019-02-23T03:45:08.863Z,100.00
2019-02-23T03:47:38.176Z,100.00
2019-02-23T03:50:08.317Z,100.00
2019-02-23T03:52:37.826Z,100.00
2019-02-23T03:55:07.764Z,100.00
2019-02-23T03:57:37.087Z,100.00
2019-02-23T04:00:09.410Z,100.00
2019-02-23T04:02:38.979Z,100.00
2019-02-23T04:05:08.438Z,100.00
2019-02-23T04:07:37.756Z,100.00
2019-02-23T04:10:08.595Z,100.00
2019-02-23T04:12:38.193Z,100.00
2019-02-23T04:15:08.553Z,100.00
2019-02-23T04:17:37.864Z,100.00
2019-02-23T04:20:08.361Z,100.00
2019-02-23T04:22:38.055Z,100.00
2019-02-23T04:25:09.156Z,100.00
2019-02-23T04:27:38.702Z,100.00
2019-02-23T04:30:09.432Z,100.00
2019-02-23T04:32:38.757Z,100.00
2019-02-23T04:35:08.112Z,100.00
2019-02-23T04:37:37.477Z,100.00
2019-02-23T04:40:07.608Z,100.00
2019-02-23T04:42:36.944Z,100.00
2019-02-23T04:45:07.972Z,100.00
2019-02-23T04:47:37.293Z,100.00
2019-02-23T04:50:09.661Z,100.00
2019-02-23T04:52:39.087Z,100.00
2019-02-23T04:55:09.832Z,100.00
2019-02-23T04:57:39.138Z,100.00
2019-02-23T05:00:11.848Z,100.00
2019-02-23T05:02:41.469Z,100.00
2019-02-23T05:05:11.320Z,100.00
2019-02-23T05:07:40.635Z,100.00
2019-02-23T05:10:10.090Z,100.00
2019-02-23T05:12:39.402Z,100.00
2019-02-23T05:15:10.740Z,100.00
2019-02-23T05:17:40.087Z,100.00
2019-02-23T05:20:09.555Z,100.00
2019-02-23T05:22:38.860Z,100.00
2019-02-23T05:25:08.330Z,100.00
2019-02-23T05:27:37.645Z,100.00
2019-02-23T05:30:10.654Z,100.00
2019-02-23T05:32:39.975Z,100.00
2019-02-23T05:35:11.913Z,100.00
2019-02-23T05:37:41.226Z,100.00
2019-02-23T05:40:12.362Z,100.00
2019-02-23T05:42:41.745Z,100.00
2019-02-23T05:45:11.946Z,100.00
2019-02-23T05:47:41.246Z,100.00
2019-02-23T05:50:10.718Z,100.00
2019-02-23T05:52:40.002Z,100.00
2019-02-23T05:55:09.667Z,100.00
2019-02-23T05:57:38.996Z,100.00
2019-02-23T06:00:11.390Z,100.00
2019-02-23T06:02:40.673Z,100.00
2019-02-23T06:05:09.987Z,100.00
2019-02-23T06:07:39.298Z,100.00
2019-02-23T06:10:10.340Z,100.00
2019-02-23T06:12:39.667Z,100.00
2019-02-23T06:15:11.912Z,100.00
2019-02-23T06:17:41.573Z,100.00
2019-02-23T06:20:10.953Z,100.00
2019-02-23T06:22:40.271Z,100.00
2019-02-23T06:25:10.160Z,100.00
2019-02-23T06:27:39.522Z,100.00
2019-02-23T06:30:13.367Z,100.00
2019-02-23T06:32:42.645Z,100.00
2019-02-23T06:35:11.961Z,100.00
2019-02-23T06:37:41.263Z,100.00
2019-02-23T06:40:12.127Z,100.00
2019-02-23T06:42:41.434Z,100.00
2019-02-23T06:45:12.799Z,100.00
2019-02-23T06:47:42.110Z,100.00
2019-02-23T06:50:11.465Z,100.00
2019-02-23T06:52:40.719Z,100.00
2019-02-23T06:55:10.184Z,100.00
2019-02-23T06:57:39.468Z,100.00
2019-02-23T07:00:11.849Z,100.00
2019-02-23T07:02:41.151Z,100.00
2019-02-23T07:05:10.718Z,100.00
2019-02-23T07:07:40.198Z,100.00
2019-02-23T07:10:12.540Z,100.00
2019-02-23T07:12:42.137Z,100.00
2019-02-23T07:15:11.489Z,100.00
2019-02-23T07:17:41.079Z,100.00
2019-02-23T07:20:11.533Z,100.00
2019-02-23T07:22:40.910Z,100.00
2019-02-23T07:25:10.861Z,99.90
2019-02-23T07:27:40.463Z,99.78
2019-02-23T07:30:14.284Z,99.78
2019-02-23T07:32:43.599Z,98.92
2019-02-23T07:35:13.265Z,99.02
2019-02-23T07:37:42.853Z,99.05
2019-02-23T07:40:14.386Z,98.84
2019-02-23T07:42:43.764Z,97.41
2019-02-23T07:45:13.041Z,97.41
2019-02-23T07:47:42.629Z,97.17
2019-02-23T07:50:14.788Z,97.32
2019-02-23T07:52:44.389Z,97.45
2019-02-23T07:55:13.745Z,97.12
2019-02-23T07:57:43.118Z,96.37
2019-02-23T08:00:14.547Z,97.16
2019-02-23T08:02:44.362Z,97.16
2019-02-23T08:05:13.749Z,94.69
2019-02-23T08:07:43.428Z,94.69
2019-02-23T08:10:13.757Z,97.06
2019-02-23T08:12:43.632Z,94.72
2019-02-23T08:15:13.322Z,93.62
2019-02-23T08:17:42.750Z,93.62
2019-02-23T08:20:13.616Z,94.92
2019-02-23T08:22:43.027Z,93.76
2019-02-23T08:25:14.470Z,93.56
2019-02-23T08:27:43.767Z,93.56
2019-02-23T08:30:15.739Z,93.42
2019-02-23T08:32:45.642Z,91.91
2019-02-23T08:35:14.915Z,91.91
2019-02-23T08:37:44.202Z,90.57
2019-02-23T08:40:16.242Z,88.87
2019-02-23T08:42:45.676Z,88.08
2019-02-23T08:45:15.153Z,87.32
2019-02-23T08:47:44.452Z,86.37
2019-02-23T08:50:18.215Z,85.33
2019-02-23T08:52:50.554Z,86.81
2019-02-23T08:55:18.923Z,84.36
2019-02-23T08:57:48.212Z,82.51
2019-02-23T09:00:19.250Z,82.51
2019-02-23T09:02:48.657Z,83.25
2019-02-23T09:05:17.944Z,85.20
2019-02-23T09:07:47.247Z,84.63
2019-02-23T09:10:16.618Z,88.14
2019-02-23T09:12:45.992Z,85.56
2019-02-23T09:15:15.353Z,82.32
2019-02-23T09:17:44.677Z,82.32
2019-02-23T09:20:14.431Z,81.62
2019-02-23T09:22:43.739Z,82.73
2019-02-23T09:25:13.121Z,84.43
2019-02-23T09:27:42.412Z,81.89
2019-02-23T09:30:15.308Z,83.87
2019-02-23T09:32:44.602Z,81.75
2019-02-23T09:35:13.979Z,81.40
2019-02-23T09:37:43.296Z,80.66
2019-02-23T09:40:15.664Z,79.42
2019-02-23T09:42:44.983Z,79.18
2019-02-23T09:45:14.736Z,79.67
2019-02-23T09:47:44.124Z,80.49
2019-02-23T09:50:13.911Z,84.52
2019-02-23T09:52:43.381Z,81.01
2019-02-23T09:55:12.767Z,80.37
2019-02-23T09:57:42.159Z,81.66
2019-02-23T10:00:13.200Z,81.82
2019-02-23T10:02:42.742Z,81.56
2019-02-23T10:05:12.553Z,80.57
2019-02-23T10:07:41.881Z,78.29
2019-02-23T10:10:12.481Z,78.74
2019-02-23T10:12:41.798Z,77.07
2019-02-23T10:15:12.273Z,75.56
2019-02-23T10:17:41.736Z,76.42
2019-02-23T10:20:12.762Z,78.46
2019-02-23T10:22:42.098Z,79.40
2019-02-23T10:25:11.663Z,80.16
2019-02-23T10:27:41.189Z,76.90
2019-02-23T10:30:12.947Z,73.53
2019-02-23T10:32:42.244Z,73.33
2019-02-23T10:35:13.948Z,71.90
2019-02-23T10:37:43.219Z,71.54
2019-02-23T10:40:13.319Z,71.87
2019-02-23T10:42:42.844Z,73.37
2019-02-23T10:45:13.383Z,68.02
2019-02-23T10:47:43.169Z,63.50
2019-02-23T10:50:16.998Z,62.19
2019-02-23T10:52:46.328Z,60.19
2019-02-23T10:55:16.296Z,61.48
2019-02-23T10:57:45.607Z,61.72
2019-02-23T11:00:19.056Z,59.52
2019-02-23T11:02:48.530Z,59.32
2019-02-23T11:05:19.062Z,54.61
2019-02-23T11:07:48.629Z,56.48
2019-02-23T11:10:18.489Z,56.63
2019-02-23T11:12:47.886Z,58.66
2019-02-23T11:15:19.052Z,53.10
2019-02-23T11:17:48.520Z,53.04
2019-02-23T11:20:18.790Z,53.62
2019-02-23T11:22:48.305Z,53.24
2019-02-23T11:25:17.814Z,53.67
2019-02-23T11:27:47.208Z,51.89
2019-02-23T11:30:17.545Z,52.12
2019-02-23T11:32:47.052Z,53.99
2019-02-23T11:35:17.622Z,54.03
2019-02-23T11:37:47.801Z,52.51
2019-02-23T11:40:17.267Z,49.40
2019-02-23T11:42:46.786Z,48.17
2019-02-23T11:45:16.147Z,47.67
2019-02-23T11:47:45.589Z,48.30
2019-02-23T11:50:15.408Z,46.50
2019-02-23T11:52:44.732Z,47.79
2019-02-23T11:55:14.109Z,47.94
2019-02-23T11:57:43.814Z,47.99
2019-02-23T12:00:14.849Z,48.51
2019-02-23T12:02:51.965Z,48.81
2019-02-23T12:05:15.403Z,47.72
2019-02-23T12:07:44.691Z,48.39
2019-02-23T12:10:16.223Z,48.68
2019-02-23T12:12:45.570Z,46.58
2019-02-23T12:15:15.074Z,44.15
2019-02-23T12:17:44.615Z,43.09
2019-02-23T12:20:13.999Z,42.10
2019-02-23T12:22:43.297Z,42.95
2019-02-23T12:25:15.768Z,43.76
2019-02-23T12:27:43.723Z,43.57
2019-02-23T12:30:13.189Z,43.00
2019-02-23T12:32:42.515Z,43.23
2019-02-23T12:35:12.327Z,42.09
2019-02-23T12:37:41.637Z,45.03
2019-02-23T12:40:11.556Z,43.85
2019-02-23T12:42:40.977Z,43.60
2019-02-23T12:45:14.121Z,43.89
2019-02-23T12:47:43.417Z,45.05
2019-02-23T12:50:13.562Z,45.52
2019-02-23T12:52:43.076Z,44.55
2019-02-23T12:55:12.564Z,45.27
2019-02-23T12:57:42.205Z,44.21
2019-02-23T13:00:17.323Z,43.74
2019-02-23T13:02:46.986Z,43.48
2019-02-23T13:05:16.309Z,43.77
2019-02-23T13:07:45.624Z,45.21
2019-02-23T13:10:15.225Z,43.63
2019-02-23T13:12:53.763Z,44.58
2019-02-23T13:15:26.336Z,47.17
2019-02-23T13:18:07.237Z,45.61
2019-02-23T13:20:39.587Z,44.78
2019-02-23T13:23:37.372Z,43.66
2019-02-23T13:26:43.094Z,45.17
2019-02-23T13:29:32.025Z,44.65
2019-02-23T13:32:15.733Z,44.78
2019-02-23T13:35:04.742Z,46.22
2019-02-23T13:37:39.834Z,46.35
2019-02-23T13:40:21.140Z,46.19
2019-02-23T13:43:14.581Z,45.01
2019-02-23T13:46:10.704Z,47.11
2019-02-23T13:48:58.185Z,46.55
2019-02-23T13:51:33.549Z,48.73
2019-02-23T13:54:12.719Z,50.74
2019-02-23T13:56:48.000Z,50.08
2019-02-23T13:59:35.111Z,49.00
2019-02-23T14:02:22.658Z,49.88
2019-02-23T14:05:01.008Z,50.04
2019-02-23T14:07:53.193Z,50.24
2019-02-23T14:10:43.833Z,50.86
2019-02-23T14:13:30.761Z,50.28
2019-02-23T14:16:18.418Z,50.49
2019-02-23T14:19:05.839Z,51.88
2019-02-23T14:21:44.146Z,51.47
2019-02-23T14:24:22.501Z,52.87
2019-02-23T14:27:00.695Z,50.28
2019-02-23T14:29:35.598Z,50.62
2019-02-23T14:32:13.980Z,50.25
2019-02-23T14:34:52.282Z,50.88
2019-02-23T14:37:33.050Z,51.28
2019-02-23T14:40:20.452Z,50.99
2019-02-23T14:43:26.167Z,50.91
2019-02-23T14:46:21.416Z,51.64
2019-02-23T14:49:25.542Z,50.97
2019-02-23T14:52:09.139Z,51.23
2019-02-23T14:55:13.596Z,51.52
2019-02-23T14:58:02.651Z,51.37
2019-02-23T15:00:40.727Z,51.99
2019-02-23T15:03:30.966Z,51.96
2019-02-23T15:06:08.984Z,51.71
2019-02-23T15:09:07.279Z,51.23
2019-02-23T15:11:45.353Z,52.15
2019-02-23T15:14:23.694Z,51.83
2019-02-23T15:17:10.566Z,51.77
2019-02-23T15:20:13.293Z,52.53
2019-02-23T15:23:03.533Z,52.37
2019-02-23T15:26:07.762Z,52.25
2019-02-23T15:28:59.359Z,54.75
2019-02-23T15:31:31.970Z,53.36
2019-02-23T15:34:04.311Z,53.05
2019-02-23T15:36:59.935Z,53.96
2019-02-23T15:39:46.932Z,53.99
2019-02-23T15:42:43.575Z,54.12
2019-02-23T15:45:33.875Z,53.15
2019-02-23T15:48:21.060Z,53.85
2019-02-23T15:50:50.432Z,53.46
2019-02-23T15:53:19.725Z,53.42
2019-02-23T15:55:49.034Z,53.56
2019-02-23T15:58:18.342Z,53.15
2019-02-23T16:00:48.296Z,55.50
2019-02-23T16:03:17.597Z,53.51
2019-02-23T16:05:46.912Z,53.86
2019-02-23T16:08:16.234Z,53.70
2019-02-23T16:10:46.989Z,54.20
2019-02-23T16:13:16.423Z,53.97
2019-02-23T16:15:45.864Z,55.21
2019-02-23T16:18:15.495Z,55.44
2019-02-23T16:20:44.883Z,55.21
2019-02-23T16:23:14.696Z,55.48
2019-02-23T16:25:43.992Z,55.05
2019-02-23T16:28:13.402Z,55.85
2019-02-23T16:30:42.727Z,55.24
2019-02-23T16:33:12.091Z,55.44
2019-02-23T16:35:42.039Z,55.26
2019-02-23T16:38:11.357Z,56.32
2019-02-23T16:40:40.631Z,55.93
2019-02-23T16:43:09.941Z,55.62
2019-02-23T16:45:39.280Z,56.50
2019-02-23T16:48:08.616Z,55.05
2019-02-23T16:50:37.887Z,55.45
2019-02-23T16:53:07.205Z,55.71
2019-02-23T16:55:36.495Z,55.16
2019-02-23T16:58:05.818Z,55.75
2019-02-23T17:00:35.510Z,55.65
2019-02-23T17:03:04.893Z,56.73
2019-02-23T17:05:34.302Z,56.73
2019-02-23T17:08:03.707Z,55.91
2019-02-23T17:10:32.983Z,56.90
2019-02-23T17:13:02.371Z,56.71
2019-02-23T17:15:31.663Z,57.06
2019-02-23T17:18:00.971Z,57.06
2019-02-23T17:20:30.281Z,56.88
2019-02-23T17:23:01.996Z,57.63
2019-02-23T17:25:30.628Z,57.69
2019-02-23T17:27:59.930Z,58.22
2019-02-23T17:30:29.250Z,58.62
2019-02-23T17:32:58.561Z,58.23
2019-02-23T17:35:27.868Z,58.15
2019-02-23T17:37:57.155Z,58.45
2019-02-23T17:40:26.486Z,58.23
2019-02-23T17:42:55.765Z,57.82
2019-02-23T17:45:25.124Z,58.02
2019-02-23T17:47:54.438Z,58.13
2019-02-23T17:50:23.759Z,58.76
2019-02-23T17:52:53.066Z,59.51
2019-02-23T17:55:22.373Z,59.68
2019-02-23T17:57:51.675Z,59.59
2019-02-23T18:00:22.627Z,60.34
2019-02-23T18:02:52.002Z,60.96
2019-02-23T18:05:21.705Z,61.66
2019-02-23T18:07:51.123Z,61.75
2019-02-23T18:10:20.459Z,62.32
2019-02-23T18:12:49.862Z,62.54
2019-02-23T18:15:19.617Z,63.06
2019-02-23T18:17:48.927Z,62.94
2019-02-23T18:20:18.249Z,62.71
2019-02-23T18:22:47.565Z,62.92
2019-02-23T18:25:16.874Z,63.24
2019-02-23T18:27:46.151Z,63.70
2019-02-23T18:30:15.643Z,64.24
2019-02-23T18:32:44.929Z,64.75
2019-02-23T18:35:15.197Z,64.57
2019-02-23T18:37:44.735Z,64.20
2019-02-23T18:40:14.104Z,64.20
2019-02-23T18:42:43.578Z,66.33
2019-02-23T18:45:13.190Z,65.57
2019-02-23T18:47:42.775Z,65.68
2019-02-23T18:50:12.229Z,65.68
2019-02-23T18:52:41.642Z,65.02
2019-02-23T18:55:11.090Z,65.28
2019-02-23T18:57:40.405Z,65.28
2019-02-23T19:00:12.124Z,64.72
2019-02-23T19:02:41.436Z,64.71
2019-02-23T19:05:12.603Z,65.36
2019-02-23T19:07:41.953Z,64.75
2019-02-23T19:10:13.489Z,64.76
2019-02-23T19:12:42.791Z,64.76
2019-02-23T19:15:15.506Z,64.74
2019-02-23T19:17:45.114Z,65.69
2019-02-23T19:20:15.300Z,66.56
2019-02-23T19:22:44.599Z,65.39
2019-02-23T19:25:14.166Z,66.31
2019-02-23T19:27:43.762Z,65.70
2019-02-23T19:30:14.584Z,65.70
2019-02-23T19:32:43.912Z,65.29
2019-02-23T19:35:13.222Z,65.26
2019-02-23T19:37:42.542Z,65.47
2019-02-23T19:40:11.820Z,65.42
2019-02-23T19:42:41.147Z,65.42
2019-02-23T19:45:11.991Z,65.17
2019-02-23T19:47:42.311Z,65.17
2019-02-23T19:50:20.728Z,65.76
2019-02-23T19:52:50.058Z,65.09
2019-02-23T19:55:19.349Z,65.57
2019-02-23T19:57:48.866Z,65.57
2019-02-23T20:00:18.239Z,64.88
2019-02-23T20:02:47.725Z,64.81
2019-02-23T20:05:17.116Z,64.84
2019-02-23T20:07:46.450Z,64.86
2019-02-23T20:10:15.743Z,65.87
2019-02-23T20:12:45.084Z,65.87
2019-02-23T20:15:14.631Z,65.52
2019-02-23T20:17:43.959Z,64.70
2019-02-23T20:20:13.259Z,66.42
2019-02-23T20:22:42.575Z,65.53
2019-02-23T20:25:11.997Z,65.53
2019-02-23T20:27:41.308Z,66.03
2019-02-23T20:30:12.172Z,67.11
2019-02-23T20:32:41.478Z,67.72
2019-02-23T20:35:10.797Z,68.95
2019-02-23T20:37:40.094Z,68.06
2019-02-23T20:40:09.949Z,68.06
2019-02-23T20:42:39.258Z,67.85
2019-02-23T20:45:09.629Z,68.32
2019-02-23T20:47:38.911Z,68.32
2019-02-23T20:50:10.468Z,70.27
2019-02-23T20:52:39.790Z,69.93
2019-02-23T20:55:09.760Z,69.18
2019-02-23T20:57:39.085Z,68.65
2019-02-23T21:00:10.727Z,72.34
2019-02-23T21:02:40.372Z,72.92
2019-02-23T21:05:12.205Z,75.95
2019-02-23T21:07:41.541Z,75.79
2019-02-23T21:10:11.324Z,76.59
2019-02-23T21:12:40.626Z,76.47
2019-02-23T21:15:11.696Z,76.42
2019-02-23T21:17:41.000Z,76.23
2019-02-23T21:20:11.437Z,78.28
2019-02-23T21:22:40.771Z,78.35
2019-02-23T21:25:10.652Z,78.96
2019-02-23T21:27:40.025Z,78.57
2019-02-23T21:30:11.060Z,77.06
2019-02-23T21:32:40.485Z,75.46
2019-02-23T21:35:09.762Z,78.66
2019-02-23T21:37:39.089Z,78.08
2019-02-23T21:40:09.925Z,78.81
2019-02-23T21:42:39.320Z,77.55
2019-02-23T21:45:09.760Z,77.65
2019-02-23T21:47:39.148Z,78.03
2019-02-23T21:50:10.175Z,78.18
2019-02-23T21:52:39.543Z,77.39
2019-02-23T21:55:09.053Z,76.06
2019-02-23T21:57:38.391Z,76.90
2019-02-23T22:00:11.031Z,79.26
2019-02-23T22:02:40.409Z,79.79
2019-02-23T22:05:12.278Z,80.26
2019-02-23T22:07:40.727Z,80.57
2019-02-23T22:10:10.382Z,81.65
2019-02-23T22:12:39.722Z,81.85
2019-02-23T22:15:09.103Z,81.49
2019-02-23T22:17:38.418Z,82.23
2019-02-23T22:20:08.540Z,83.71
2019-02-23T22:22:37.886Z,85.29
2019-02-23T22:25:07.447Z,80.48
2019-02-23T22:27:36.773Z,76.76
2019-02-23T22:30:07.805Z,80.21
2019-02-23T22:32:37.124Z,79.26
2019-02-23T22:35:06.819Z,78.23
2019-02-23T22:37:36.205Z,76.44
2019-02-23T22:40:06.835Z,72.85
2019-02-23T22:42:36.234Z,74.91
2019-02-23T22:45:08.216Z,80.89
2019-02-23T22:47:37.657Z,82.08
2019-02-23T22:50:09.079Z,83.05
2019-02-23T22:52:38.369Z,81.44
2019-02-23T22:55:08.095Z,73.25
2019-02-23T22:57:40.489Z,72.89
2019-02-23T23:00:12.992Z,74.09
2019-02-23T23:02:42.947Z,70.83
2019-02-23T23:05:12.353Z,70.18
2019-02-23T23:07:41.860Z,71.29
2019-02-23T23:10:11.270Z,70.38
2019-02-23T23:12:40.768Z,69.75
2019-02-23T23:15:10.125Z,71.07
2019-02-23T23:17:39.431Z,71.75
2019-02-23T23:20:09.131Z,71.73
2019-02-23T23:22:38.550Z,70.88
2019-02-23T23:25:08.325Z,70.27
2019-02-23T23:27:37.657Z,71.12
2019-02-23T23:30:08.838Z,72.15
2019-02-23T23:32:38.334Z,70.05
2019-02-23T23:35:07.720Z,69.32
2019-02-23T23:37:37.040Z,68.80
2019-02-23T23:40:07.551Z,70.02
2019-02-23T23:42:37.074Z,70.87
2019-02-23T23:45:06.842Z,69.50
2019-02-23T23:47:36.137Z,69.43
2019-02-23T23:50:06.285Z,69.21
2019-02-23T23:52:35.570Z,69.34
2019-02-23T23:55:05.916Z,71.05
2019-02-23T23:57:35.425Z,74.36
