createdAt,value
2022-09-06T00:01:55.379Z,96533.41
2022-09-06T00:04:21.919Z,96533.41
2022-09-06T00:06:48.424Z,96541.78
2022-09-06T00:09:14.852Z,96547.13
2022-09-06T00:11:41.340Z,96541.81
2022-09-06T00:14:07.832Z,96539.16
2022-09-06T00:16:34.832Z,96534.56
2022-09-06T00:19:01.318Z,96549.81
2022-09-06T00:21:29.978Z,96540.66
2022-09-06T00:23:56.535Z,96540.69
2022-09-06T00:26:23.622Z,96535.72
2022-09-06T00:28:50.211Z,96545.63
2022-09-06T00:31:20.252Z,96542.97
2022-09-06T00:33:47.357Z,96539.91
2022-09-06T00:36:14.478Z,96531.16
2022-09-06T00:38:41.794Z,96534.19
2022-09-06T00:41:10.823Z,96530.75
2022-09-06T00:43:39.795Z,96526.19
2022-09-06T00:46:08.674Z,96524.28
2022-09-06T00:48:37.553Z,96538.75
2022-09-06T00:51:08.044Z,96532.66
2022-09-06T00:53:34.640Z,96525.44
2022-09-06T00:56:01.683Z,96525.44
2022-09-06T00:58:28.540Z,96534.56
2022-09-06T01:00:55.378Z,96538.00
2022-09-06T01:03:24.388Z,96542.94
2022-09-06T01:06:12.368Z,96549.38
2022-09-06T01:08:57.851Z,96546.75
2022-09-06T01:11:55.322Z,96548.22
2022-09-06T01:14:21.900Z,96542.50
2022-09-06T01:17:01.426Z,96531.81
2022-09-06T01:19:53.012Z,96545.16
2022-09-06T01:22:38.711Z,96542.81
2022-09-06T01:25:36.678Z,96541.28
2022-09-06T01:28:45.989Z,96542.00
2022-09-06T01:31:41.620Z,96551.16
2022-09-06T01:34:08.062Z,96541.22
2022-09-06T01:37:13.938Z,96541.63
2022-09-06T01:39:41.569Z,96546.53
2022-09-06T01:42:25.568Z,96542.72
2022-09-06T01:44:56.460Z,96544.97
2022-09-06T01:47:36.970Z,96553.72
2022-09-06T01:50:31.673Z,96552.56
2022-09-06T01:53:16.010Z,96553.31
2022-09-06T01:56:05.119Z,96544.16
2022-09-06T01:58:31.548Z,96548.72
2022-09-06T02:01:05.390Z,96556.31
2022-09-06T02:03:49.785Z,96552.84
2022-09-06T02:06:27.014Z,96549.44
2022-09-06T02:09:01.892Z,96548.31
2022-09-06T02:11:33.752Z,96547.50
2022-09-06T02:14:07.117Z,96551.66
2022-09-06T02:16:38.278Z,96553.16
2022-09-06T02:19:24.199Z,96546.31
2022-09-06T02:21:53.997Z,96545.16
2022-09-06T02:24:25.784Z,96542.09
2022-09-06T02:26:52.322Z,96523.78
2022-09-06T02:29:18.889Z,96542.38
2022-09-06T02:31:50.748Z,96541.59
2022-09-06T02:34:18.394Z,96544.63
2022-09-06T02:36:45.842Z,96532.44
2022-09-06T02:39:13.171Z,96539.25
2022-09-06T02:41:43.593Z,96534.31
2022-09-06T02:44:10.062Z,96530.50
2022-09-06T02:46:36.596Z,96527.03
2022-09-06T02:49:03.729Z,96517.88
2022-09-06T02:51:30.247Z,96527.06
2022-09-06T02:53:56.953Z,96536.59
2022-09-06T02:56:23.420Z,96531.28
2022-09-06T02:58:49.990Z,96508.38
2022-09-06T03:01:16.477Z,96525.44
2022-09-06T03:03:43.011Z,96534.63
2022-09-06T03:06:09.518Z,96537.25
2022-09-06T03:08:36.554Z,96529.66
2022-09-06T03:11:03.092Z,96521.28
2022-09-06T03:13:30.022Z,96525.00
2022-09-06T03:15:59.326Z,96523.81
2022-09-06T03:18:27.426Z,96519.59
2022-09-06T03:20:54.884Z,96523.03
2022-09-06T03:23:25.142Z,96523.41
2022-09-06T03:25:51.868Z,96525.69
2022-09-06T03:28:19.132Z,96512.38
2022-09-06T03:30:47.139Z,96518.47
2022-09-06T03:33:14.016Z,96518.84
2022-09-06T03:35:41.784Z,96513.47
2022-09-06T03:38:08.249Z,96522.63
2022-09-06T03:40:34.692Z,96523.00
2022-09-06T03:43:01.141Z,96519.56
2022-09-06T03:45:27.577Z,96527.88
2022-09-06T03:47:54.034Z,96511.84
2022-09-06T03:50:20.506Z,96515.25
2022-09-06T03:52:47.107Z,96499.22
2022-09-06T03:55:13.589Z,96509.13
2022-09-06T03:57:40.088Z,96507.91
2022-09-06T04:00:07.131Z,96512.50
2022-09-06T04:02:33.680Z,96512.09
2022-09-06T04:05:00.169Z,96512.09
2022-09-06T04:07:26.766Z,96507.47
2022-09-06T04:09:53.245Z,96524.19
2022-09-06T04:12:19.773Z,96519.59
2022-09-06T04:14:46.232Z,96530.19
2022-09-06T04:17:14.326Z,96520.28
2022-09-06T04:19:40.758Z,96529.44
2022-09-06T04:22:07.251Z,96532.09
2022-09-06T04:24:33.697Z,96524.13
2022-09-06T04:27:00.126Z,96533.19
2022-09-06T04:29:26.587Z,96533.53
2022-09-06T04:31:53.081Z,96528.56
2022-09-06T04:34:19.799Z,96532.00
2022-09-06T04:36:48.405Z,96535.84
2022-09-06T04:39:15.479Z,96525.91
2022-09-06T04:41:42.620Z,96531.59
2022-09-06T04:44:09.202Z,96525.53
2022-09-06T04:46:35.703Z,96535.09
2022-09-06T04:49:02.202Z,96539.25
2022-09-06T04:51:28.731Z,96532.38
2022-09-06T04:53:55.282Z,96535.09
2022-09-06T04:56:23.649Z,96538.66
2022-09-06T04:58:51.689Z,96542.16
2022-09-06T05:01:18.671Z,96551.69
2022-09-06T05:03:45.249Z,96538.03
2022-09-06T05:06:23.196Z,96537.97
2022-09-06T05:08:50.124Z,96538.13
2022-09-06T05:11:16.999Z,96540.47
2022-09-06T05:13:43.531Z,96542.91
2022-09-06T05:16:10.442Z,96536.16
2022-09-06T05:18:37.036Z,96525.50
2022-09-06T05:21:03.686Z,96541.13
2022-09-06T05:23:30.209Z,96537.00
2022-09-06T05:25:56.681Z,96538.16
2022-09-06T05:28:23.285Z,96543.53
2022-09-06T05:30:49.893Z,96545.84
2022-09-06T05:33:21.401Z,96541.66
2022-09-06T05:35:48.776Z,96545.09
2022-09-06T05:38:15.309Z,96532.19
2022-09-06T05:40:41.764Z,96554.72
2022-09-06T05:43:08.274Z,96553.63
2022-09-06T05:45:34.805Z,96563.22
2022-09-06T05:48:01.402Z,96555.63
2022-09-06T05:50:27.861Z,96561.78
2022-09-06T05:52:54.564Z,96570.97
2022-09-06T05:55:21.055Z,96572.59
2022-09-06T05:57:47.558Z,96565.03
2022-09-06T06:00:14.392Z,96570.38
2022-09-06T06:02:41.031Z,96566.97
2022-09-06T06:05:08.112Z,96575.69
2022-09-06T06:07:34.959Z,96559.50
2022-09-06T06:10:01.668Z,96564.31
2022-09-06T06:12:28.157Z,96565.22
2022-09-06T06:14:54.619Z,96567.78
2022-09-06T06:17:21.365Z,96564.41
2022-09-06T06:19:48.010Z,96573.19
2022-09-06T06:22:14.467Z,96576.22
2022-09-06T06:24:40.947Z,96576.50
2022-09-06T06:27:08.593Z,96584.28
2022-09-06T06:29:35.148Z,96581.84
2022-09-06T06:32:01.758Z,96585.47
2022-09-06T06:34:28.249Z,96586.81
2022-09-06T06:36:54.702Z,96589.03
2022-09-06T06:39:21.209Z,96591.59
2022-09-06T06:41:49.701Z,96596.31
2022-09-06T06:44:16.320Z,96583.38
2022-09-06T06:46:42.805Z,96584.53
2022-09-06T06:49:09.292Z,96581.81
2022-09-06T06:51:39.484Z,96585.69
2022-09-06T06:54:06.454Z,96593.81
2022-09-06T06:56:36.264Z,96595.00
2022-09-06T06:59:05.528Z,96599.53
2022-09-06T07:01:34.006Z,96607.94
2022-09-06T07:04:00.681Z,96592.72
2022-09-06T07:09:19.293Z,96607.56
2022-09-06T07:11:46.621Z,96606.91
2022-09-06T07:14:13.311Z,96611.69
2022-09-06T07:16:39.822Z,96622.69
2022-09-06T07:19:06.707Z,96610.16
2022-09-06T07:26:38.207Z,96624.66
2022-09-06T07:29:06.896Z,96620.88
2022-09-06T07:34:21.005Z,96621.16
2022-09-06T07:36:48.227Z,96629.06
2022-09-06T07:39:14.731Z,96633.03
2022-09-06T07:41:42.497Z,96636.78
2022-09-06T07:44:09.011Z,96636.47
2022-09-06T07:46:35.568Z,96648.03
2022-09-06T07:49:05.369Z,96633.88
2022-09-06T07:51:32.442Z,96660.25
2022-09-06T07:54:19.402Z,96651.97
2022-09-06T07:56:45.861Z,96664.44
2022-09-06T07:59:12.628Z,96658.09
2022-09-06T08:01:39.715Z,96661.59
2022-09-06T08:04:08.680Z,96657.28
2022-09-06T08:09:25.385Z,96641.81
2022-09-06T08:11:52.812Z,96645.81
2022-09-06T08:14:20.050Z,96659.69
2022-09-06T08:16:46.571Z,96660.97
2022-09-06T08:19:14.409Z,96654.34
2022-09-06T08:21:41.372Z,96659.78
2022-09-06T08:24:12.520Z,96657.97
2022-09-06T08:26:43.184Z,96648.97
2022-09-06T08:29:10.991Z,96648.91
2022-09-06T08:31:39.938Z,96648.47
2022-09-06T08:34:07.058Z,96652.69
2022-09-06T08:36:35.418Z,96647.88
2022-09-06T08:39:07.790Z,96647.28
2022-09-06T08:41:46.496Z,96641.84
2022-09-06T08:47:09.700Z,96637.91
2022-09-06T08:49:43.473Z,96636.59
2022-09-06T08:52:41.742Z,96635.81
2022-09-06T08:55:23.936Z,96635.41
2022-09-06T08:57:56.542Z,96635.66
2022-09-06T09:00:23.653Z,96632.34
2022-09-06T09:02:59.693Z,96633.72
2022-09-06T09:05:31.468Z,96629.19
2022-09-06T09:08:13.169Z,96631.38
2022-09-06T09:10:47.413Z,96629.34
2022-09-06T09:13:55.834Z,96629.53
2022-09-06T09:16:23.865Z,96622.06
2022-09-06T09:18:53.806Z,96611.97
2022-09-06T09:21:28.130Z,96612.88
2022-09-06T09:24:01.765Z,96610.34
2022-09-06T09:26:31.008Z,96605.09
2022-09-06T09:29:12.589Z,96599.16
2022-09-06T09:31:39.280Z,96605.34
2022-09-06T09:34:11.387Z,96586.56
2022-09-06T09:36:38.256Z,96592.16
2022-09-06T09:39:12.140Z,96582.97
2022-09-06T09:41:43.031Z,96584.41
2022-09-06T09:44:16.297Z,96577.41
2022-09-06T09:46:43.468Z,96574.50
2022-09-06T09:49:28.821Z,96572.75
2022-09-06T09:52:13.040Z,96569.06
2022-09-06T09:54:44.894Z,96572.13
2022-09-06T09:57:17.274Z,96570.78
2022-09-06T09:59:52.280Z,96565.91
2022-09-06T10:02:26.030Z,96567.91
2022-09-06T10:04:59.375Z,96561.16
2022-09-06T10:07:26.371Z,96563.97
2022-09-06T10:10:10.811Z,96565.22
2022-09-06T10:12:39.720Z,96545.19
2022-09-06T10:15:36.628Z,96548.34
2022-09-06T10:18:03.829Z,96535.81
2022-09-06T10:20:39.856Z,96543.38
2022-09-06T10:26:29.326Z,96540.94
2022-09-06T10:29:04.806Z,96545.53
2022-09-06T10:31:42.183Z,96543.75
2022-09-06T10:34:42.112Z,96547.56
2022-09-06T10:37:33.246Z,96543.53
2022-09-06T10:40:10.781Z,96546.31
2022-09-06T10:42:50.258Z,96541.28
2022-09-06T10:45:34.934Z,96541.41
2022-09-06T10:48:23.996Z,96540.94
2022-09-06T10:51:18.943Z,96546.69
2022-09-06T10:54:07.829Z,96537.00
2022-09-06T10:56:57.163Z,96534.00
2022-09-06T10:59:38.344Z,96538.22
2022-09-06T11:02:34.160Z,96537.91
2022-09-06T11:10:51.087Z,96517.72
2022-09-06T11:13:22.278Z,96524.75
2022-09-06T11:16:07.967Z,96525.72
2022-09-06T11:18:43.330Z,96521.56
2022-09-06T11:21:28.379Z,96524.97
2022-09-06T11:24:12.203Z,96509.41
2022-09-06T11:26:58.556Z,96515.78
2022-09-06T11:29:27.763Z,96513.84
2022-09-06T11:34:53.625Z,96508.84
2022-09-06T11:37:26.132Z,96503.84
2022-09-06T11:42:55.221Z,96496.34
2022-09-06T11:45:43.643Z,96495.75
2022-09-06T11:48:26.657Z,96491.22
2022-09-06T11:50:59.169Z,96493.34
2022-09-06T11:53:28.696Z,96495.63
2022-09-06T11:56:01.137Z,96493.34
2022-09-06T11:58:39.949Z,96487.47
2022-09-06T12:01:12.512Z,96484.63
2022-09-06T12:06:38.879Z,96472.56
2022-09-06T12:09:34.438Z,96466.25
2022-09-06T12:12:02.290Z,96459.75
2022-09-06T12:14:43.587Z,96454.44
2022-09-06T12:17:11.304Z,96456.34
2022-09-06T12:19:44.082Z,96457.53
2022-09-06T12:22:32.827Z,96456.94
2022-09-06T12:25:18.438Z,96458.41
2022-09-06T12:27:59.715Z,96452.41
2022-09-06T12:30:36.075Z,96451.06
2022-09-06T12:33:07.711Z,96454.56
2022-09-06T12:38:25.652Z,96440.31
2022-09-06T12:40:56.431Z,96437.03
2022-09-06T12:43:22.997Z,96442.16
2022-09-06T12:45:52.433Z,96441.09
2022-09-06T12:48:30.631Z,96433.38
2022-09-06T12:51:06.277Z,96425.25
2022-09-06T12:53:34.460Z,96426.88
2022-09-06T12:56:10.052Z,96421.75
2022-09-06T12:58:37.388Z,96404.59
2022-09-06T13:01:11.088Z,96406.97
2022-09-06T13:03:58.245Z,96407.31
2022-09-06T13:06:27.366Z,96406.50
2022-09-06T13:08:56.013Z,96401.31
2022-09-06T13:11:44.094Z,96404.72
2022-09-06T13:14:21.553Z,96404.84
2022-09-06T13:16:51.002Z,96404.22
2022-09-06T13:19:18.941Z,96406.66
2022-09-06T13:21:46.777Z,96393.56
2022-09-06T13:24:47.013Z,96403.38
2022-09-06T13:27:32.478Z,96396.63
2022-09-06T13:30:05.889Z,96386.47
2022-09-06T13:32:35.021Z,96389.63
2022-09-06T13:35:02.459Z,96395.81
2022-09-06T13:37:31.541Z,96392.38
2022-09-06T13:39:59.762Z,96394.78
2022-09-06T13:42:35.591Z,96387.19
2022-09-06T13:45:27.370Z,96374.78
2022-09-06T13:48:03.506Z,96379.03
2022-09-06T13:50:40.753Z,96380.56
2022-09-06T13:53:07.463Z,96384.66
2022-09-06T13:55:34.453Z,96379.06
2022-09-06T13:58:00.958Z,96375.03
2022-09-06T14:00:28.292Z,96379.34
2022-09-06T14:02:55.693Z,96377.22
2022-09-06T14:05:22.375Z,96385.06
2022-09-06T14:07:48.846Z,96365.66
2022-09-06T14:10:15.580Z,96375.34
2022-09-06T14:12:43.288Z,96378.75
2022-09-06T14:15:09.988Z,96375.19
2022-09-06T14:17:36.655Z,96376.59
2022-09-06T14:20:03.943Z,96367.47
2022-09-06T14:22:32.616Z,96363.03
2022-09-06T14:24:59.109Z,96357.94
2022-09-06T14:27:25.629Z,96362.19
2022-09-06T14:29:55.014Z,96358.09
2022-09-06T14:32:22.681Z,96357.28
2022-09-06T14:34:49.375Z,96364.06
2022-09-06T14:37:16.219Z,96362.88
2022-09-06T14:39:43.254Z,96369.47
2022-09-06T14:42:10.317Z,96348.63
2022-09-06T14:44:37.207Z,96352.66
2022-09-06T14:47:03.966Z,96351.78
2022-09-06T14:49:33.793Z,96347.78
2022-09-06T14:52:00.713Z,96354.31
2022-09-06T14:54:29.423Z,96345.56
2022-09-06T14:56:56.499Z,96344.97
2022-09-06T14:59:22.999Z,96336.72
2022-09-06T15:01:49.521Z,96336.81
2022-09-06T15:04:16.541Z,96343.31
2022-09-06T15:06:46.983Z,96333.38
2022-09-06T15:09:14.883Z,96336.69
2022-09-06T15:11:43.944Z,96332.50
2022-09-06T15:14:15.350Z,96339.16
2022-09-06T15:16:41.915Z,96339.75
2022-09-06T15:19:08.931Z,96328.00
2022-09-06T15:21:35.767Z,96328.31
2022-09-06T15:24:03.285Z,96330.41
2022-09-06T15:26:30.485Z,96337.91
2022-09-06T15:28:57.584Z,96331.31
2022-09-06T15:31:24.227Z,96333.28
2022-09-06T15:33:51.659Z,96330.97
2022-09-06T15:36:18.583Z,96315.63
2022-09-06T15:38:48.209Z,96332.50
2022-09-06T15:41:22.241Z,96327.84
2022-09-06T15:43:50.986Z,96322.59
2022-09-06T15:46:21.290Z,96313.84
2022-09-06T15:48:50.224Z,96314.16
2022-09-06T15:51:22.306Z,96315.34
2022-09-06T15:53:49.117Z,96303.63
2022-09-06T15:56:17.322Z,96308.44
2022-09-06T15:58:48.031Z,96298.66
2022-09-06T16:01:23.372Z,96304.22
2022-09-06T16:03:58.612Z,96308.44
2022-09-06T16:06:27.792Z,96304.22
2022-09-06T16:09:07.831Z,96303.59
2022-09-06T16:11:36.985Z,96297.59
2022-09-06T16:14:09.959Z,96301.06
2022-09-06T16:16:40.831Z,96303.16
2022-09-06T16:19:08.090Z,96293.69
2022-09-06T16:21:37.547Z,96294.91
2022-09-06T16:24:08.824Z,96290.69
2022-09-06T16:26:38.377Z,96296.84
2022-09-06T16:29:06.572Z,96289.47
2022-09-06T16:31:40.092Z,96276.97
2022-09-06T16:34:08.281Z,96286.31
2022-09-06T16:36:34.963Z,96281.78
2022-09-06T16:39:01.679Z,96283.97
2022-09-06T16:41:36.973Z,96286.94
2022-09-06T16:44:03.463Z,96290.66
2022-09-06T16:46:30.032Z,96278.72
2022-09-06T16:49:03.003Z,96279.84
2022-09-06T16:51:31.788Z,96280.38
2022-09-06T16:53:59.519Z,96279.50
2022-09-06T16:56:28.684Z,96273.84
2022-09-06T16:58:58.585Z,96274.22
2022-09-06T17:01:27.135Z,96266.19
2022-09-06T17:03:54.443Z,96273.56
2022-09-06T17:06:23.173Z,96268.00
2022-09-06T17:08:51.032Z,96259.53
2022-09-06T17:11:20.318Z,96245.09
2022-09-06T17:13:49.279Z,96260.78
2022-09-06T17:16:35.158Z,96251.16
2022-09-06T17:19:02.429Z,96254.84
2022-09-06T17:21:29.772Z,96264.78
2022-09-06T17:23:58.661Z,96269.97
2022-09-06T17:26:25.251Z,96261.41
2022-09-06T17:28:51.772Z,96256.34
2022-09-06T17:31:23.667Z,96258.91
2022-09-06T17:33:52.456Z,96252.28
2022-09-06T17:36:23.685Z,96249.47
2022-09-06T17:38:53.636Z,96247.06
2022-09-06T17:41:27.440Z,96254.16
2022-09-06T17:43:54.926Z,96240.09
2022-09-06T17:46:28.355Z,96252.81
2022-09-06T17:48:56.208Z,96254.66
2022-09-06T17:51:23.254Z,96256.09
2022-09-06T17:53:49.978Z,96258.63
2022-09-06T17:56:18.024Z,96248.31
2022-09-06T17:58:53.308Z,96263.94
2022-09-06T18:01:20.057Z,96256.53
2022-09-06T18:03:47.413Z,96270.09
2022-09-06T18:06:16.116Z,96266.47
2022-09-06T18:08:43.819Z,96278.56
2022-09-06T18:11:13.319Z,96274.16
2022-09-06T18:13:41.963Z,96287.78
2022-09-06T18:16:10.149Z,96293.28
2022-09-06T18:18:36.853Z,96299.53
2022-09-06T18:21:06.903Z,96288.28
2022-09-06T18:23:34.206Z,96304.44
2022-09-06T18:26:03.701Z,96300.75
2022-09-06T18:28:31.747Z,96307.34
2022-09-06T18:30:59.846Z,96306.13
2022-09-06T18:33:27.254Z,96316.84
2022-09-06T18:35:53.751Z,96318.09
2022-09-06T18:38:20.790Z,96322.44
2022-09-06T18:40:52.316Z,96330.94
2022-09-06T18:43:19.690Z,96323.44
2022-09-06T18:45:46.563Z,96319.06
2022-09-06T18:48:13.519Z,96330.56
2022-09-06T18:50:40.272Z,96326.09
2022-09-06T18:53:07.092Z,96314.34
2022-09-06T18:55:38.233Z,96330.00
2022-09-06T18:58:05.973Z,96327.75
2022-09-06T19:00:32.500Z,96313.63
2022-09-06T19:02:59.052Z,96328.06
2022-09-06T19:05:25.776Z,96334.50
2022-09-06T19:07:52.455Z,96328.53
2022-09-06T19:10:18.951Z,96313.84
2022-09-06T19:12:45.401Z,96335.16
2022-09-06T19:15:12.094Z,96337.13
2022-09-06T19:17:38.863Z,96331.50
2022-09-06T19:20:06.408Z,96329.63
2022-09-06T19:22:33.200Z,96321.72
2022-09-06T19:24:59.943Z,96324.00
2022-09-06T19:27:27.336Z,96320.63
2022-09-06T19:29:53.816Z,96327.91
2022-09-06T19:32:22.263Z,96316.97
2022-09-06T19:34:49.329Z,96338.25
2022-09-06T19:37:19.086Z,96323.59
2022-09-06T19:39:45.997Z,96337.34
2022-09-06T19:42:12.771Z,96331.28
2022-09-06T19:44:39.374Z,96324.06
2022-09-06T19:47:06.053Z,96313.81
2022-09-06T19:49:32.533Z,96315.31
2022-09-06T19:51:58.997Z,96311.88
2022-09-06T19:54:25.578Z,96314.72
2022-09-06T19:56:52.099Z,96302.91
2022-09-06T19:59:18.661Z,96297.88
2022-09-06T20:01:46.637Z,96299.78
2022-09-06T20:04:14.069Z,96288.28
2022-09-06T20:06:41.138Z,96288.78
2022-09-06T20:09:09.943Z,96285.81
2022-09-06T20:11:37.812Z,96278.22
2022-09-06T20:14:04.794Z,96283.66
2022-09-06T20:16:31.607Z,96281.81
2022-09-06T20:18:59.106Z,96285.63
2022-09-06T20:21:26.877Z,96270.09
2022-09-06T20:23:55.517Z,96283.44
2022-09-06T20:26:24.196Z,96283.16
2022-09-06T20:28:58.570Z,96282.78
2022-09-06T20:31:26.192Z,96281.66
2022-09-06T20:33:52.775Z,96282.03
2022-09-06T20:36:19.933Z,96276.38
2022-09-06T20:38:47.619Z,96269.53
2022-09-06T20:41:17.510Z,96276.81
2022-09-06T20:43:44.478Z,96266.53
2022-09-06T20:46:18.053Z,96270.34
2022-09-06T20:48:46.140Z,96276.53
2022-09-06T20:51:19.320Z,96274.41
2022-09-06T20:53:53.294Z,96280.56
2022-09-06T20:56:22.619Z,96276.78
2022-09-06T20:58:54.308Z,96272.97
2022-09-06T21:01:23.473Z,96267.66
2022-09-06T21:03:52.342Z,96258.22
2022-09-06T21:06:20.428Z,96263.22
2022-09-06T21:08:48.093Z,96257.50
2022-09-06T21:11:14.844Z,96245.69
2022-09-06T21:13:41.414Z,96262.81
2022-09-06T21:16:08.086Z,96244.16
2022-09-06T21:18:36.077Z,96263.22
2022-09-06T21:21:06.049Z,96277.00
2022-09-06T21:23:38.001Z,96273.97
2022-09-06T21:26:05.988Z,96276.72
2022-09-06T21:28:35.119Z,96276.38
2022-09-06T21:31:02.735Z,96274.50
2022-09-06T21:33:33.157Z,96274.91
2022-09-06T21:36:06.999Z,96261.94
2022-09-06T21:38:34.804Z,96263.16
2022-09-06T21:41:02.022Z,96254.38
2022-09-06T21:43:28.788Z,96250.56
2022-09-06T21:45:55.417Z,96258.94
2022-09-06T21:48:21.853Z,96261.72
2022-09-06T21:50:49.060Z,96260.88
2022-09-06T21:53:16.447Z,96258.97
2022-09-06T21:55:43.879Z,96263.97
2022-09-06T21:58:13.843Z,96258.97
2022-09-06T22:00:41.670Z,96268.97
2022-09-06T22:03:09.016Z,96259.16
2022-09-06T22:05:35.495Z,96252.75
2022-09-06T22:08:02.387Z,96251.63
2022-09-06T22:10:29.074Z,96264.16
2022-09-06T22:12:55.543Z,96260.75
2022-09-06T22:15:23.626Z,96251.22
2022-09-06T22:17:50.118Z,96252.03
2022-09-06T22:20:16.724Z,96256.22
2022-09-06T22:22:46.195Z,96246.34
2022-09-06T22:25:13.771Z,96255.09
2022-09-06T22:27:41.057Z,96252.44
2022-09-06T22:30:08.424Z,96252.44
2022-09-06T22:32:35.421Z,96263.50
2022-09-06T22:35:02.168Z,96252.84
2022-09-06T22:37:28.638Z,96255.09
2022-09-06T22:39:55.137Z,96244.84
2022-09-06T22:42:21.609Z,96245.19
2022-09-06T22:44:48.134Z,96253.59
2022-09-06T22:47:15.151Z,96255.91
2022-09-06T22:49:41.603Z,96258.19
2022-09-06T22:52:08.110Z,96248.66
2022-09-06T22:54:34.668Z,96252.16
2022-09-06T22:57:01.153Z,96247.56
2022-09-06T22:59:27.754Z,96245.72
2022-09-06T23:01:54.224Z,96238.06
2022-09-06T23:04:20.753Z,96238.06
2022-09-06T23:06:47.512Z,96242.66
2022-09-06T23:09:14.057Z,96240.41
2022-09-06T23:11:40.544Z,96239.63
2022-09-06T23:14:06.972Z,96243.88
2022-09-06T23:16:33.790Z,96234.75
2022-09-06T23:19:00.297Z,96235.88
2022-09-06T23:21:26.917Z,96240.44
2022-09-06T23:23:55.376Z,96215.75
2022-09-06T23:26:24.578Z,96234.34
2022-09-06T23:28:56.358Z,96232.84
2022-09-06T23:31:24.003Z,96231.69
2022-09-06T23:33:55.139Z,96228.31
2022-09-06T23:36:21.726Z,96225.59
2022-09-06T23:38:48.820Z,96229.84
2022-09-06T23:41:15.795Z,96228.69
2022-09-06T23:43:43.362Z,96239.38
2022-09-06T23:46:12.121Z,96232.19
2022-09-06T23:48:38.629Z,96222.31
2022-09-06T23:51:05.510Z,96215.09
2022-09-06T23:53:32.088Z,96213.94
2022-09-06T23:55:58.801Z,96212.41
2022-09-06T23:58:25.691Z,96224.22
