createdAt,value
2023-02-05T00:00:15.086Z,2.65
2023-02-05T00:01:14.772Z,2.64
2023-02-05T00:02:14.862Z,2.62
2023-02-05T00:03:14.800Z,2.64
2023-02-05T00:04:14.631Z,2.69
2023-02-05T00:05:14.686Z,2.75
2023-02-05T00:06:14.654Z,2.82
2023-02-05T00:07:14.587Z,2.85
2023-02-05T00:08:14.677Z,2.88
2023-02-05T00:09:14.574Z,2.93
2023-02-05T00:10:14.767Z,2.95
2023-02-05T00:11:21.739Z,2.97
2023-02-05T00:12:14.521Z,2.98
2023-02-05T00:13:14.509Z,3.01
2023-02-05T00:14:14.501Z,3.05
2023-02-05T00:15:14.522Z,3.08
2023-02-05T00:16:14.565Z,3.11
2023-02-05T00:17:14.460Z,3.12
2023-02-05T00:18:14.463Z,3.15
2023-02-05T00:19:14.451Z,3.12
2023-02-05T00:20:14.437Z,3.11
2023-02-05T00:21:14.423Z,3.11
2023-02-05T00:22:14.398Z,3.12
2023-02-05T00:23:14.496Z,3.16
2023-02-05T00:24:14.371Z,3.19
2023-02-05T00:25:14.358Z,3.21
2023-02-05T00:26:14.375Z,3.21
2023-02-05T00:27:14.333Z,3.22
2023-02-05T00:28:14.369Z,3.26
2023-02-05T00:29:14.292Z,3.29
2023-02-05T00:30:14.323Z,3.31
2023-02-05T00:31:14.514Z,3.31
2023-02-05T00:32:14.260Z,3.36
2023-02-05T00:33:14.248Z,3.34
2023-02-05T00:34:14.239Z,3.37
2023-02-05T00:35:14.236Z,3.37
2023-02-05T00:36:14.209Z,3.40
2023-02-05T00:37:14.200Z,3.37
2023-02-05T00:38:14.207Z,3.37
2023-02-05T00:39:14.218Z,3.31
2023-02-05T00:40:14.187Z,3.33
2023-02-05T00:41:14.165Z,3.33
2023-02-05T00:42:14.132Z,3.34
2023-02-05T00:43:14.119Z,3.33
2023-02-05T00:44:14.111Z,3.36
2023-02-05T00:45:14.112Z,3.37
2023-02-05T00:46:14.153Z,3.43
2023-02-05T00:47:14.058Z,3.46
2023-02-05T00:48:14.056Z,3.46
2023-02-05T00:49:14.036Z,3.48
2023-02-05T00:50:14.056Z,3.46
2023-02-05T00:51:14.008Z,3.46
2023-02-05T00:52:14.047Z,3.48
2023-02-05T00:53:13.994Z,3.50
2023-02-05T00:54:13.982Z,3.50
2023-02-05T00:55:13.967Z,3.55
2023-02-05T00:56:13.977Z,3.56
2023-02-05T00:57:13.951Z,3.58
2023-02-05T00:58:13.929Z,3.59
2023-02-05T00:59:13.907Z,3.58
2023-02-05T01:00:13.906Z,3.58
2023-02-05T01:01:13.942Z,3.61
2023-02-05T01:02:13.912Z,3.59
2023-02-05T01:03:13.894Z,3.58
2023-02-05T01:04:13.860Z,3.58
2023-02-05T01:05:13.831Z,3.59
2023-02-05T01:06:13.854Z,3.59
2023-02-05T01:07:13.819Z,3.59
2023-02-05T01:08:13.831Z,3.59
2023-02-05T01:09:13.784Z,3.61
2023-02-05T01:10:13.781Z,3.63
2023-02-05T01:11:13.797Z,3.63
2023-02-05T01:12:13.752Z,3.63
2023-02-05T01:13:13.851Z,3.63
2023-02-05T01:14:13.723Z,3.63
2023-02-05T01:15:13.705Z,3.63
2023-02-05T01:16:13.759Z,3.64
2023-02-05T01:17:13.684Z,3.66
2023-02-05T01:18:13.709Z,3.66
2023-02-05T01:19:13.659Z,3.70
2023-02-05T01:20:13.664Z,3.73
2023-02-05T01:21:13.668Z,3.76
2023-02-05T01:22:13.606Z,3.77
2023-02-05T01:23:13.611Z,3.78
2023-02-05T01:24:13.593Z,3.81
2023-02-05T01:25:13.566Z,3.84
2023-02-05T01:26:13.586Z,3.85
2023-02-05T01:27:13.541Z,3.84
2023-02-05T01:28:14.610Z,3.84
2023-02-05T01:29:13.571Z,3.84
2023-02-05T01:30:13.520Z,3.78
2023-02-05T01:31:13.557Z,3.78
2023-02-05T01:32:13.508Z,3.77
2023-02-05T01:33:13.477Z,3.76
2023-02-05T01:34:13.465Z,3.74
2023-02-05T01:35:13.458Z,3.73
2023-02-05T01:36:13.460Z,3.71
2023-02-05T01:37:13.418Z,3.73
2023-02-05T01:38:13.409Z,3.70
2023-02-05T01:39:13.415Z,3.68
2023-02-05T01:40:13.383Z,3.64
2023-02-05T01:41:13.379Z,3.63
2023-02-05T01:42:13.352Z,3.58
2023-02-05T01:43:13.318Z,3.59
2023-02-05T01:44:13.328Z,3.59
2023-02-05T01:45:13.306Z,3.61
2023-02-05T01:46:13.401Z,3.66
2023-02-05T01:47:13.281Z,3.68
2023-02-05T01:48:13.276Z,3.70
2023-02-05T01:49:13.258Z,3.73
2023-02-05T01:50:13.254Z,3.76
2023-02-05T01:51:13.247Z,3.74
2023-02-05T01:52:13.217Z,3.76
2023-02-05T01:53:13.204Z,3.77
2023-02-05T01:54:13.194Z,3.82
2023-02-05T01:55:13.185Z,3.84
2023-02-05T01:56:13.181Z,3.84
2023-02-05T01:57:13.148Z,3.85
2023-02-05T01:58:13.140Z,3.86
2023-02-05T01:59:13.122Z,3.86
2023-02-05T02:00:13.109Z,3.88
2023-02-05T02:01:13.191Z,3.84
2023-02-05T02:02:13.083Z,3.82
2023-02-05T02:03:13.075Z,3.81
2023-02-05T02:04:13.059Z,3.82
2023-02-05T02:05:13.161Z,3.84
2023-02-05T02:06:13.055Z,3.85
2023-02-05T02:07:13.015Z,3.85
2023-02-05T02:08:13.018Z,3.85
2023-02-05T02:09:12.992Z,3.85
2023-02-05T02:10:13.008Z,3.86
2023-02-05T02:11:12.992Z,3.84
2023-02-05T02:12:12.980Z,3.85
2023-02-05T02:13:12.934Z,3.82
2023-02-05T02:14:12.942Z,3.78
2023-02-05T02:15:12.895Z,3.77
2023-02-05T02:16:12.947Z,3.77
2023-02-05T02:17:12.885Z,3.74
2023-02-05T02:18:12.882Z,3.70
2023-02-05T02:19:12.870Z,3.64
2023-02-05T02:20:12.887Z,3.58
2023-02-05T02:21:12.862Z,3.61
2023-02-05T02:22:12.816Z,3.66
2023-02-05T02:23:12.805Z,3.70
2023-02-05T02:24:12.803Z,3.73
2023-02-05T02:25:12.782Z,3.76
2023-02-05T02:26:12.793Z,3.77
2023-02-05T02:27:12.763Z,3.78
2023-02-05T02:28:12.808Z,3.82
2023-02-05T02:29:12.722Z,3.86
2023-02-05T02:30:12.720Z,3.85
2023-02-05T02:31:12.766Z,3.86
2023-02-05T02:32:12.715Z,3.86
2023-02-05T02:33:12.698Z,3.86
2023-02-05T02:34:12.687Z,3.86
2023-02-05T02:35:12.653Z,3.88
2023-02-05T02:36:12.670Z,3.88
2023-02-05T02:37:12.647Z,3.86
2023-02-05T02:38:12.629Z,3.85
2023-02-05T02:39:12.613Z,3.82
2023-02-05T02:40:12.586Z,3.84
2023-02-05T02:41:12.597Z,3.84
2023-02-05T02:42:12.558Z,3.84
2023-02-05T02:43:12.540Z,3.86
2023-02-05T02:44:12.543Z,3.89
2023-02-05T02:45:12.533Z,3.88
2023-02-05T02:46:12.587Z,3.89
2023-02-05T02:47:12.485Z,3.88
2023-02-05T02:48:12.475Z,3.89
2023-02-05T02:49:12.476Z,3.91
2023-02-05T02:50:12.460Z,3.89
2023-02-05T02:51:12.466Z,3.89
2023-02-05T02:52:12.448Z,3.91
2023-02-05T02:53:12.422Z,3.92
2023-02-05T02:54:12.425Z,3.92
2023-02-05T02:55:12.408Z,3.92
2023-02-05T02:56:12.407Z,3.91
2023-02-05T02:57:12.381Z,3.92
2023-02-05T02:58:12.468Z,3.92
2023-02-05T02:59:12.367Z,3.95
2023-02-05T03:00:12.352Z,3.96
2023-02-05T03:01:12.411Z,3.99
2023-02-05T03:02:12.329Z,3.99
2023-02-05T03:03:12.303Z,4.00
2023-02-05T03:04:12.292Z,4.02
2023-02-05T03:05:12.271Z,4.02
2023-02-05T03:06:12.264Z,3.96
2023-02-05T03:07:12.276Z,3.96
2023-02-05T03:08:12.229Z,3.96
2023-02-05T03:09:12.223Z,3.99
2023-02-05T03:10:12.218Z,3.96
2023-02-05T03:11:12.199Z,4.00
2023-02-05T03:12:12.199Z,3.96
2023-02-05T03:13:12.166Z,4.02
2023-02-05T03:14:12.151Z,4.03
2023-02-05T03:15:12.151Z,4.04
2023-02-05T03:16:12.276Z,4.04
2023-02-05T03:17:12.129Z,4.04
2023-02-05T03:18:12.106Z,4.04
2023-02-05T03:19:12.092Z,4.00
2023-02-05T03:20:12.070Z,4.02
2023-02-05T03:21:12.063Z,4.00
2023-02-05T03:22:12.072Z,4.02
2023-02-05T03:23:12.044Z,4.02
2023-02-05T03:24:12.022Z,4.02
2023-02-05T03:25:12.011Z,4.06
2023-02-05T03:26:12.003Z,4.04
2023-02-05T03:27:11.996Z,4.02
2023-02-05T03:28:12.035Z,3.99
2023-02-05T03:29:11.964Z,3.95
2023-02-05T03:30:11.937Z,3.96
2023-02-05T03:31:11.945Z,3.96
2023-02-05T03:32:11.938Z,3.96
2023-02-05T03:33:11.936Z,3.92
2023-02-05T03:34:11.891Z,3.89
2023-02-05T03:35:11.896Z,3.82
2023-02-05T03:36:11.858Z,3.78
2023-02-05T03:37:11.869Z,3.82
2023-02-05T03:38:11.836Z,3.84
2023-02-05T03:39:11.833Z,3.85
2023-02-05T03:40:11.808Z,3.86
2023-02-05T03:41:11.800Z,3.91
2023-02-05T03:42:11.799Z,3.94
2023-02-05T03:43:11.787Z,3.95
2023-02-05T03:44:11.757Z,3.91
2023-02-05T03:45:11.736Z,3.92
2023-02-05T03:46:11.733Z,3.95
2023-02-05T03:47:11.719Z,3.95
2023-02-05T03:48:11.749Z,3.94
2023-02-05T03:49:11.686Z,3.96
2023-02-05T03:50:11.678Z,3.95
2023-02-05T03:51:11.675Z,3.96
2023-02-05T03:52:11.666Z,3.95
2023-02-05T03:53:11.685Z,3.94
2023-02-05T03:54:11.630Z,3.92
2023-02-05T03:55:11.606Z,3.91
2023-02-05T03:56:11.594Z,3.92
2023-02-05T03:57:11.587Z,3.94
2023-02-05T03:58:11.589Z,3.95
2023-02-05T03:59:11.553Z,3.95
2023-02-05T04:00:11.546Z,3.95
2023-02-05T04:01:11.644Z,4.00
2023-02-05T04:02:11.551Z,4.00
2023-02-05T04:03:11.536Z,4.00
2023-02-05T04:04:11.493Z,3.99
2023-02-05T04:05:11.490Z,3.96
2023-02-05T04:06:11.476Z,3.96
2023-02-05T04:07:11.448Z,3.95
2023-02-05T04:08:11.468Z,3.95
2023-02-05T04:09:11.419Z,3.92
2023-02-05T04:10:11.409Z,3.92
2023-02-05T04:11:11.399Z,3.92
2023-02-05T04:12:11.382Z,3.95
2023-02-05T04:13:13.609Z,3.96
2023-02-05T04:14:11.361Z,4.00
2023-02-05T04:15:11.347Z,4.02
2023-02-05T04:16:11.373Z,4.03
2023-02-05T04:17:11.312Z,4.04
2023-02-05T04:18:11.330Z,4.04
2023-02-05T04:19:11.290Z,4.07
2023-02-05T04:20:11.291Z,4.06
2023-02-05T04:21:11.280Z,4.07
2023-02-05T04:22:11.251Z,4.07
2023-02-05T04:23:11.249Z,4.07
2023-02-05T04:24:11.257Z,4.06
2023-02-05T04:25:11.197Z,4.06
2023-02-05T04:26:11.198Z,4.04
2023-02-05T04:27:11.187Z,4.03
2023-02-05T04:28:11.221Z,4.00
2023-02-05T04:29:11.149Z,3.99
2023-02-05T04:30:11.138Z,3.99
2023-02-05T04:31:11.162Z,3.96
2023-02-05T04:32:11.109Z,3.96
2023-02-05T04:33:11.121Z,3.95
2023-02-05T04:34:11.090Z,3.96
2023-02-05T04:35:11.085Z,3.96
2023-02-05T04:36:11.075Z,3.99
2023-02-05T04:37:11.052Z,4.00
2023-02-05T04:38:11.069Z,4.03
2023-02-05T04:39:11.028Z,4.02
2023-02-05T04:40:11.012Z,4.02
2023-02-05T04:41:11.005Z,3.96
2023-02-05T04:42:10.991Z,3.95
2023-02-05T04:43:11.045Z,3.89
2023-02-05T04:44:10.956Z,3.85
2023-02-05T04:45:10.963Z,3.82
2023-02-05T04:46:11.008Z,3.78
2023-02-05T04:47:10.927Z,3.76
2023-02-05T04:48:10.937Z,3.76
2023-02-05T04:49:10.903Z,3.77
2023-02-05T04:50:10.891Z,3.82
2023-02-05T04:51:10.875Z,3.81
2023-02-05T04:52:10.902Z,3.78
2023-02-05T04:53:10.885Z,3.76
2023-02-05T04:54:10.831Z,3.77
2023-02-05T04:55:10.823Z,3.78
2023-02-05T04:56:10.901Z,3.77
2023-02-05T04:57:10.791Z,3.76
2023-02-05T04:58:10.818Z,3.73
2023-02-05T04:59:10.767Z,3.74
2023-02-05T05:00:10.754Z,3.78
2023-02-05T05:01:10.796Z,3.84
2023-02-05T05:02:10.798Z,3.78
2023-02-05T05:03:10.732Z,3.76
2023-02-05T05:04:10.807Z,3.71
2023-02-05T05:05:10.694Z,3.71
2023-02-05T05:06:10.660Z,3.73
2023-02-05T05:07:10.671Z,3.74
2023-02-05T05:08:10.664Z,3.71
2023-02-05T05:09:10.756Z,3.67
2023-02-05T05:10:10.621Z,3.61
2023-02-05T05:11:10.619Z,3.55
2023-02-05T05:12:10.604Z,3.50
2023-02-05T05:13:10.610Z,3.49
2023-02-05T05:14:10.567Z,3.43
2023-02-05T05:15:10.568Z,3.41
2023-02-05T05:16:10.559Z,3.41
2023-02-05T05:17:10.531Z,3.43
2023-02-05T05:18:10.533Z,3.48
2023-02-05T05:19:10.507Z,3.45
2023-02-05T05:20:10.491Z,3.48
2023-02-05T05:21:10.730Z,3.50
2023-02-05T05:22:10.461Z,3.55
2023-02-05T05:23:10.475Z,3.56
2023-02-05T05:24:10.452Z,3.56
2023-02-05T05:25:10.435Z,3.55
2023-02-05T05:26:10.418Z,3.58
2023-02-05T05:27:10.400Z,3.61
2023-02-05T05:28:10.452Z,3.66
2023-02-05T05:29:10.384Z,3.70
2023-02-05T05:30:10.385Z,3.70
2023-02-05T05:31:10.399Z,3.73
2023-02-05T05:32:10.404Z,3.77
2023-02-05T05:33:10.450Z,3.77
2023-02-05T05:34:10.300Z,3.77
2023-02-05T05:35:10.307Z,3.76
2023-02-05T05:36:10.291Z,3.77
2023-02-05T05:37:10.279Z,3.77
2023-02-05T05:38:10.272Z,3.76
2023-02-05T05:39:10.249Z,3.74
2023-02-05T05:40:10.234Z,3.73
2023-02-05T05:41:10.220Z,3.73
2023-02-05T05:42:10.201Z,3.66
2023-02-05T05:43:10.261Z,3.59
2023-02-05T05:44:10.189Z,3.59
2023-02-05T05:45:10.171Z,3.61
2023-02-05T05:46:10.229Z,3.61
2023-02-05T05:47:10.149Z,3.66
2023-02-05T05:48:10.121Z,3.70
2023-02-05T05:49:10.151Z,3.73
2023-02-05T05:50:10.112Z,3.77
2023-02-05T05:51:10.089Z,3.84
2023-02-05T05:52:10.062Z,3.86
2023-02-05T05:53:10.070Z,3.88
2023-02-05T05:54:10.068Z,3.89
2023-02-05T05:55:10.038Z,3.86
2023-02-05T05:56:10.021Z,3.88
2023-02-05T05:57:10.025Z,3.91
2023-02-05T05:58:09.997Z,3.92
2023-02-05T05:59:10.033Z,3.94
2023-02-05T06:00:09.958Z,3.95
2023-02-05T06:01:09.958Z,3.99
2023-02-05T06:02:09.976Z,3.99
2023-02-05T06:03:09.938Z,4.02
2023-02-05T06:04:09.965Z,4.04
2023-02-05T06:05:09.906Z,4.06
2023-02-05T06:06:09.888Z,4.04
2023-02-05T06:07:09.878Z,4.06
2023-02-05T06:08:09.863Z,4.06
2023-02-05T06:09:09.876Z,4.07
2023-02-05T06:10:09.825Z,4.09
2023-02-05T06:11:09.815Z,4.07
2023-02-05T06:12:11.677Z,4.04
2023-02-05T06:13:09.806Z,4.03
2023-02-05T06:14:09.796Z,4.03
2023-02-05T06:15:09.775Z,4.04
2023-02-05T06:16:09.821Z,4.06
2023-02-05T06:17:18.183Z,4.07
2023-02-05T06:18:09.732Z,4.07
2023-02-05T06:19:09.731Z,4.12
2023-02-05T06:20:09.709Z,4.12
2023-02-05T06:21:09.720Z,4.14
2023-02-05T06:22:09.691Z,4.18
2023-02-05T06:23:09.679Z,4.22
2023-02-05T06:24:09.671Z,4.24
2023-02-05T06:25:09.641Z,4.25
2023-02-05T06:26:09.623Z,4.25
2023-02-05T06:27:09.610Z,4.25
2023-02-05T06:28:09.636Z,4.22
2023-02-05T06:29:09.602Z,4.20
2023-02-05T06:30:09.612Z,4.22
2023-02-05T06:31:09.727Z,4.22
2023-02-05T06:32:09.554Z,4.22
2023-02-05T06:33:09.541Z,4.21
2023-02-05T06:34:09.541Z,4.20
2023-02-05T06:35:09.526Z,4.18
2023-02-05T06:36:09.493Z,4.20
2023-02-05T06:37:09.514Z,4.21
2023-02-05T06:38:09.471Z,4.18
2023-02-05T06:39:09.486Z,4.18
2023-02-05T06:40:09.441Z,4.18
2023-02-05T06:41:09.431Z,4.18
2023-02-05T06:42:09.671Z,4.20
2023-02-05T06:43:09.616Z,4.16
2023-02-05T06:44:09.390Z,4.18
2023-02-05T06:45:09.398Z,4.20
2023-02-05T06:46:09.384Z,4.21
2023-02-05T06:47:09.359Z,4.24
2023-02-05T06:48:09.331Z,4.28
2023-02-05T06:49:09.332Z,4.36
2023-02-05T06:50:09.331Z,4.42
2023-02-05T06:51:09.304Z,4.48
2023-02-05T06:52:09.291Z,4.50
2023-02-05T06:53:11.579Z,4.52
2023-02-05T06:54:09.263Z,4.52
2023-02-05T06:55:09.269Z,4.56
2023-02-05T06:56:09.230Z,4.57
2023-02-05T06:57:09.227Z,4.57
2023-02-05T06:58:09.203Z,4.56
2023-02-05T06:59:09.194Z,4.46
2023-02-05T07:00:09.259Z,4.42
2023-02-05T07:01:09.197Z,4.38
2023-02-05T07:02:09.153Z,4.34
2023-02-05T07:03:09.156Z,4.34
2023-02-05T07:04:09.122Z,4.27
2023-02-05T07:05:09.144Z,4.22
2023-02-05T07:06:09.114Z,4.21
2023-02-05T07:07:09.104Z,4.18
2023-02-05T07:08:09.084Z,4.16
2023-02-05T07:09:09.074Z,4.20
2023-02-05T07:10:09.076Z,4.21
2023-02-05T07:11:09.044Z,4.21
2023-02-05T07:12:09.028Z,4.22
2023-02-05T07:13:09.025Z,4.24
2023-02-05T07:14:08.995Z,4.22
2023-02-05T07:15:09.016Z,4.18
2023-02-05T07:16:09.006Z,4.13
2023-02-05T07:17:08.959Z,4.10
2023-02-05T07:18:08.946Z,4.12
2023-02-05T07:19:08.939Z,4.13
2023-02-05T07:20:08.945Z,4.14
2023-02-05T07:21:08.918Z,4.13
2023-02-05T07:22:08.898Z,4.12
2023-02-05T07:23:08.909Z,4.14
2023-02-05T07:24:08.879Z,4.13
2023-02-05T07:25:08.884Z,4.16
2023-02-05T07:26:08.891Z,4.20
2023-02-05T07:27:08.853Z,4.20
2023-02-05T07:28:08.901Z,4.22
2023-02-05T07:29:08.817Z,4.22
2023-02-05T07:30:08.855Z,4.22
2023-02-05T07:31:09.034Z,4.28
2023-02-05T07:32:08.827Z,4.28
2023-02-05T07:33:08.767Z,4.31
2023-02-05T07:34:08.789Z,4.34
2023-02-05T07:35:08.770Z,4.39
2023-02-05T07:36:08.716Z,4.39
2023-02-05T07:37:08.714Z,4.40
2023-02-05T07:38:08.719Z,4.42
2023-02-05T07:39:08.683Z,4.42
2023-02-05T07:40:08.704Z,4.40
2023-02-05T07:41:08.665Z,4.36
2023-02-05T07:42:08.653Z,4.30
2023-02-05T07:43:08.620Z,4.27
2023-02-05T07:44:08.829Z,4.25
2023-02-05T07:45:09.687Z,4.25
2023-02-05T07:46:08.831Z,4.25
2023-02-05T07:47:08.896Z,4.24
2023-02-05T07:48:08.560Z,4.22
2023-02-05T07:49:08.550Z,4.20
2023-02-05T07:50:08.538Z,4.20
2023-02-05T07:51:08.563Z,4.20
2023-02-05T07:52:08.505Z,4.20
2023-02-05T07:53:08.488Z,4.22
2023-02-05T07:54:08.503Z,4.24
2023-02-05T07:55:08.498Z,4.22
2023-02-05T07:56:08.450Z,4.22
2023-02-05T07:57:08.600Z,4.20
2023-02-05T07:58:08.443Z,4.21
2023-02-05T07:59:08.439Z,4.22
2023-02-05T08:00:08.422Z,4.22
2023-02-05T08:01:08.466Z,4.22
2023-02-05T08:02:08.368Z,4.20
2023-02-05T08:03:08.369Z,4.21
2023-02-05T08:04:08.367Z,4.21
2023-02-05T08:05:08.362Z,4.20
2023-02-05T08:06:08.320Z,4.21
2023-02-05T08:07:08.307Z,4.20
2023-02-05T08:08:08.286Z,4.22
2023-02-05T08:09:08.275Z,4.25
2023-02-05T08:10:08.307Z,4.25
2023-02-05T08:11:08.256Z,4.28
2023-02-05T08:12:08.254Z,4.32
2023-02-05T08:13:08.230Z,4.32
2023-02-05T08:14:09.194Z,4.34
2023-02-05T08:15:08.906Z,4.36
2023-02-05T08:16:08.945Z,4.34
2023-02-05T08:17:08.940Z,4.32
2023-02-05T08:18:08.566Z,4.32
2023-02-05T08:19:08.933Z,4.31
2023-02-05T08:20:09.337Z,4.32
2023-02-05T08:21:08.957Z,4.31
2023-02-05T08:22:09.110Z,4.28
2023-02-05T08:23:09.384Z,4.30
2023-02-05T08:24:08.080Z,4.30
2023-02-05T08:25:08.087Z,4.31
2023-02-05T08:26:08.097Z,4.32
2023-02-05T08:27:08.046Z,4.34
2023-02-05T08:28:08.137Z,4.36
2023-02-05T08:29:08.018Z,4.40
2023-02-05T08:30:08.017Z,4.42
2023-02-05T08:31:07.990Z,4.40
2023-02-05T08:32:07.977Z,4.43
2023-02-05T08:33:07.966Z,4.46
2023-02-05T08:34:07.975Z,4.45
2023-02-05T08:35:07.959Z,4.48
2023-02-05T08:36:07.916Z,4.46
2023-02-05T08:37:07.941Z,4.46
2023-02-05T08:38:07.898Z,4.49
2023-02-05T08:39:07.876Z,4.50
2023-02-05T08:40:07.924Z,4.56
2023-02-05T08:41:07.868Z,4.56
2023-02-05T08:42:07.850Z,4.58
2023-02-05T08:43:07.829Z,4.60
2023-02-05T08:44:07.820Z,4.61
2023-02-05T08:45:07.827Z,4.64
2023-02-05T08:46:07.797Z,4.64
2023-02-05T08:47:07.777Z,4.64
2023-02-05T08:48:07.759Z,4.66
2023-02-05T08:49:07.769Z,4.67
2023-02-05T08:50:07.757Z,4.66
2023-02-05T08:51:07.735Z,4.66
2023-02-05T08:52:07.706Z,4.66
2023-02-05T08:53:07.707Z,4.68
2023-02-05T08:54:07.686Z,4.70
2023-02-05T08:55:07.744Z,4.68
2023-02-05T08:56:07.655Z,4.70
2023-02-05T08:57:07.676Z,4.68
2023-02-05T08:58:07.656Z,4.70
2023-02-05T08:59:07.606Z,4.67
2023-02-05T09:00:07.596Z,4.67
2023-02-05T09:01:07.644Z,4.64
2023-02-05T09:02:07.574Z,4.66
2023-02-05T09:03:07.571Z,4.67
2023-02-05T09:04:07.571Z,4.67
2023-02-05T09:05:09.395Z,4.68
2023-02-05T09:06:07.556Z,4.68
2023-02-05T09:07:07.516Z,4.68
2023-02-05T09:08:07.516Z,4.67
2023-02-05T09:09:07.475Z,4.68
2023-02-05T09:10:07.481Z,4.68
2023-02-05T09:11:07.494Z,4.68
2023-02-05T09:12:07.460Z,4.67
2023-02-05T09:13:07.446Z,4.64
2023-02-05T09:14:07.899Z,4.68
2023-02-05T09:15:07.615Z,4.70
2023-02-05T09:16:07.445Z,4.71
2023-02-05T09:17:07.452Z,4.75
2023-02-05T09:18:07.376Z,4.75
2023-02-05T09:19:08.186Z,4.75
2023-02-05T09:20:08.373Z,4.74
2023-02-05T09:21:07.355Z,4.71
2023-02-05T09:22:07.316Z,4.71
2023-02-05T09:23:07.450Z,4.68
2023-02-05T09:24:07.297Z,4.67
2023-02-05T09:25:07.523Z,4.67
2023-02-05T09:26:07.290Z,4.66
2023-02-05T09:27:07.250Z,4.67
2023-02-05T09:28:07.330Z,4.68
2023-02-05T09:29:07.233Z,4.71
2023-02-05T09:30:07.220Z,4.74
2023-02-05T09:31:09.243Z,4.74
2023-02-05T09:32:07.199Z,4.75
2023-02-05T09:33:07.181Z,4.76
2023-02-05T09:34:07.162Z,4.74
2023-02-05T09:35:07.141Z,4.75
2023-02-05T09:36:07.159Z,4.78
2023-02-05T09:37:07.120Z,4.76
2023-02-05T09:38:07.120Z,4.76
2023-02-05T09:39:15.992Z,4.78
2023-02-05T09:40:23.477Z,4.79
2023-02-05T09:41:08.081Z,4.79
2023-02-05T09:42:07.070Z,4.82
2023-02-05T09:43:07.041Z,4.82
2023-02-05T09:44:07.034Z,4.84
2023-02-05T09:45:07.019Z,4.89
2023-02-05T09:46:07.073Z,4.92
2023-02-05T09:47:07.042Z,4.94
2023-02-05T09:48:06.979Z,4.92
2023-02-05T09:49:06.963Z,4.92
2023-02-05T09:50:06.955Z,4.92
2023-02-05T09:51:06.972Z,4.92
2023-02-05T09:52:06.932Z,4.89
2023-02-05T09:53:06.928Z,4.86
2023-02-05T09:54:06.897Z,4.89
2023-02-05T09:55:06.924Z,4.87
2023-02-05T09:56:06.898Z,4.84
2023-02-05T09:57:06.847Z,4.84
2023-02-05T09:58:06.851Z,4.86
2023-02-05T09:59:07.097Z,4.87
2023-02-05T10:00:06.817Z,4.87
2023-02-05T10:01:06.877Z,4.87
2023-02-05T10:02:06.796Z,4.86
2023-02-05T10:03:06.777Z,4.86
2023-02-05T10:04:06.786Z,4.86
2023-02-05T10:05:06.743Z,4.87
2023-02-05T10:06:06.753Z,4.86
2023-02-05T10:07:06.727Z,4.84
2023-02-05T10:08:06.722Z,4.89
2023-02-05T10:09:06.689Z,4.90
2023-02-05T10:10:06.683Z,4.92
2023-02-05T10:11:06.644Z,4.92
2023-02-05T10:12:06.683Z,4.97
2023-02-05T10:13:06.643Z,4.95
2023-02-05T10:14:06.626Z,4.95
2023-02-05T10:15:06.633Z,4.97
2023-02-05T10:16:06.699Z,5.00
2023-02-05T10:17:06.685Z,5.00
2023-02-05T10:18:06.584Z,5.01
2023-02-05T10:19:06.613Z,5.02
2023-02-05T10:20:07.447Z,5.04
2023-02-05T10:21:06.541Z,5.04
2023-02-05T10:22:06.593Z,5.00
2023-02-05T10:23:06.504Z,5.00
2023-02-05T10:24:06.508Z,4.98
2023-02-05T10:25:06.502Z,4.98
2023-02-05T10:26:06.483Z,4.97
2023-02-05T10:27:06.472Z,4.95
2023-02-05T10:28:06.525Z,4.95
2023-02-05T10:29:06.500Z,4.94
2023-02-05T10:30:06.452Z,4.92
2023-02-05T10:31:06.541Z,4.89
2023-02-05T10:32:06.417Z,4.86
2023-02-05T10:33:06.386Z,4.84
2023-02-05T10:34:06.373Z,4.86
2023-02-05T10:35:06.357Z,5.10
2023-02-05T10:36:06.341Z,6.53
2023-02-05T10:38:06.320Z,6.68
2023-02-05T10:39:06.341Z,7.78
2023-02-05T10:40:06.306Z,8.64
2023-02-05T10:41:06.311Z,8.95
2023-02-05T10:42:06.281Z,9.21
2023-02-05T10:43:06.258Z,9.02
2023-02-05T10:44:06.265Z,8.44
2023-02-05T10:45:06.246Z,8.03
2023-02-05T10:46:06.265Z,7.67
2023-02-05T10:47:06.215Z,7.29
2023-02-05T10:48:06.186Z,6.97
2023-02-05T10:49:06.172Z,6.70
2023-02-05T10:50:06.173Z,6.47
2023-02-05T10:51:06.453Z,6.25
2023-02-05T10:52:06.117Z,6.05
2023-02-05T10:53:06.135Z,5.88
2023-02-05T10:54:06.115Z,5.76
2023-02-05T10:55:06.113Z,5.67
2023-02-05T10:56:06.230Z,5.59
2023-02-05T10:57:06.085Z,5.51
2023-02-05T10:58:06.075Z,5.46
2023-02-05T10:59:06.058Z,5.40
2023-02-05T11:00:06.028Z,5.37
2023-02-05T11:01:06.017Z,5.33
2023-02-05T11:02:06.002Z,5.29
2023-02-05T11:03:05.996Z,5.26
2023-02-05T11:04:05.972Z,5.38
2023-02-05T11:05:05.958Z,6.38
2023-02-05T11:06:05.963Z,6.29
2023-02-05T11:07:05.937Z,6.05
2023-02-05T11:08:05.962Z,5.88
2023-02-05T11:09:05.951Z,5.77
2023-02-05T11:10:06.009Z,5.69
2023-02-05T11:11:06.402Z,5.62
2023-02-05T11:12:05.876Z,5.56
2023-02-05T11:13:05.974Z,5.52
2023-02-05T11:14:05.852Z,5.49
2023-02-05T11:15:05.826Z,5.43
2023-02-05T11:16:05.936Z,5.41
2023-02-05T11:17:05.805Z,5.37
2023-02-05T11:18:05.796Z,5.34
2023-02-05T11:19:05.925Z,5.34
2023-02-05T11:20:05.793Z,5.31
2023-02-05T11:21:05.777Z,5.31
2023-02-05T11:22:05.737Z,5.29
2023-02-05T11:23:05.733Z,5.28
2023-02-05T11:24:05.713Z,6.49
2023-02-05T11:25:05.694Z,7.87
2023-02-05T11:26:05.686Z,8.78
2023-02-05T11:27:05.680Z,9.30
2023-02-05T11:28:05.790Z,9.77
2023-02-05T11:29:05.895Z,10.12
2023-02-05T11:30:05.624Z,9.64
2023-02-05T11:31:05.728Z,8.96
2023-02-05T11:32:05.727Z,8.26
2023-02-05T11:33:05.572Z,7.67
2023-02-05T11:34:05.592Z,7.22
2023-02-05T11:35:05.587Z,6.86
2023-02-05T11:36:05.582Z,6.53
2023-02-05T11:37:05.549Z,6.31
2023-02-05T11:38:06.693Z,6.15
2023-02-05T11:39:05.527Z,5.99
2023-02-05T11:40:05.498Z,5.80
2023-02-05T11:41:05.480Z,5.65
2023-02-05T11:42:05.472Z,5.56
2023-02-05T11:43:05.453Z,5.49
2023-02-05T11:44:05.467Z,5.40
2023-02-05T11:45:05.433Z,5.36
2023-02-05T11:46:05.420Z,5.34
2023-02-05T11:47:05.384Z,5.34
2023-02-05T11:48:05.410Z,5.33
2023-02-05T11:49:05.398Z,5.33
2023-02-05T11:50:05.390Z,5.31
2023-02-05T11:51:05.363Z,5.29
2023-02-05T11:52:05.353Z,5.25
2023-02-05T11:53:05.322Z,5.25
2023-02-05T11:54:05.342Z,5.16
2023-02-05T11:55:05.326Z,5.15
2023-02-05T11:56:05.303Z,5.13
2023-02-05T11:57:05.295Z,6.52
2023-02-05T11:58:05.267Z,7.99
2023-02-05T11:59:05.268Z,8.36
2023-02-05T12:00:05.244Z,7.84
2023-02-05T12:01:05.236Z,7.33
2023-02-05T12:02:05.227Z,7.01
2023-02-05T12:03:05.255Z,6.80
2023-02-05T12:04:05.206Z,6.59
2023-02-05T12:05:05.175Z,6.47
2023-02-05T12:06:05.166Z,6.29
2023-02-05T12:07:05.210Z,6.16
2023-02-05T12:08:05.977Z,6.02
2023-02-05T12:09:05.317Z,5.92
2023-02-05T12:10:05.186Z,5.84
2023-02-05T12:11:05.185Z,5.80
2023-02-05T12:12:05.087Z,5.77
2023-02-05T12:13:05.066Z,5.74
2023-02-05T12:14:05.061Z,5.73
2023-02-05T12:15:05.067Z,5.70
2023-02-05T12:16:05.064Z,5.65
2023-02-05T12:17:05.027Z,5.64
2023-02-05T12:18:05.006Z,5.61
2023-02-05T12:19:05.019Z,5.61
2023-02-05T12:20:04.999Z,5.59
2023-02-05T12:21:04.958Z,5.58
2023-02-05T12:22:05.418Z,6.28
2023-02-05T12:23:04.956Z,7.74
2023-02-05T12:24:04.929Z,8.75
2023-02-05T12:25:04.937Z,9.45
2023-02-05T12:26:04.937Z,10.03
2023-02-05T12:27:04.896Z,10.43
2023-02-05T12:28:04.967Z,10.59
2023-02-05T12:29:04.866Z,10.05
2023-02-05T12:30:04.868Z,9.54
2023-02-05T12:31:04.836Z,9.03
2023-02-05T12:32:04.836Z,8.54
2023-02-05T12:33:04.816Z,8.09
2023-02-05T12:34:04.814Z,7.72
2023-02-05T12:35:04.803Z,7.44
2023-02-05T12:36:04.797Z,7.22
2023-02-05T12:37:04.802Z,7.03
2023-02-05T12:38:04.866Z,6.87
2023-02-05T12:39:04.748Z,6.72
2023-02-05T12:40:04.722Z,6.64
2023-02-05T12:41:04.703Z,6.57
2023-02-05T12:42:04.684Z,6.53
2023-02-05T12:43:04.682Z,6.50
2023-02-05T12:44:04.658Z,6.46
2023-02-05T12:45:04.693Z,6.43
2023-02-05T12:46:04.706Z,6.39
2023-02-05T12:47:04.623Z,6.39
2023-02-05T12:48:04.616Z,6.38
2023-02-05T12:49:04.651Z,6.38
2023-02-05T12:50:05.614Z,6.39
2023-02-05T12:51:04.572Z,6.41
2023-02-05T12:52:04.560Z,6.44
2023-02-05T12:53:04.533Z,6.46
2023-02-05T12:54:04.531Z,6.52
2023-02-05T12:55:04.520Z,6.52
2023-02-05T12:56:04.511Z,6.56
2023-02-05T12:57:04.495Z,6.59
2023-02-05T12:58:04.490Z,6.64
2023-02-05T12:59:04.472Z,6.70
2023-02-05T13:00:04.475Z,6.71
2023-02-05T13:01:04.479Z,6.77
2023-02-05T13:02:04.444Z,6.75
2023-02-05T13:03:04.420Z,6.78
2023-02-05T13:04:04.431Z,6.80
2023-02-05T13:05:04.408Z,6.83
2023-02-05T13:06:04.383Z,6.82
2023-02-05T13:07:04.367Z,6.82
2023-02-05T13:08:04.353Z,6.86
2023-02-05T13:09:04.358Z,6.92
2023-02-05T13:10:04.341Z,6.96
2023-02-05T13:11:04.304Z,7.04
2023-02-05T13:12:04.303Z,7.07
2023-02-05T13:13:04.285Z,7.08
2023-02-05T13:14:04.277Z,7.08
2023-02-05T13:15:04.275Z,7.10
2023-02-05T13:16:04.247Z,7.10
2023-02-05T13:17:04.235Z,7.13
2023-02-05T13:18:04.219Z,7.15
2023-02-05T13:19:04.205Z,7.19