createdAt,value
2018-09-08T00:02:12.289Z,3.70
2018-09-08T00:04:41.143Z,3.93
2018-09-08T00:07:15.742Z,3.70
2018-09-08T00:09:44.666Z,6.10
2018-09-08T00:12:13.548Z,3.40
2018-09-08T00:14:42.000Z,3.30
2018-09-08T00:17:16.318Z,3.60
2018-09-08T00:19:50.952Z,3.90
2018-09-08T00:22:25.439Z,3.40
2018-09-08T00:25:00.343Z,3.83
2018-09-08T00:27:34.640Z,3.27
2018-09-08T00:30:09.469Z,3.20
2018-09-08T00:32:39.641Z,3.30
2018-09-08T00:35:08.552Z,3.13
2018-09-08T00:37:37.952Z,3.13
2018-09-08T00:40:06.822Z,3.10
2018-09-08T00:42:36.237Z,5.20
2018-09-08T00:45:05.853Z,3.60
2018-09-08T00:47:34.740Z,3.20
2018-09-08T00:50:04.065Z,2.77
2018-09-08T00:52:32.937Z,4.03
2018-09-08T00:55:02.099Z,3.90
2018-09-08T00:57:31.532Z,2.80
2018-09-08T01:00:00.399Z,5.10
2018-09-08T01:02:29.541Z,3.23
2018-09-08T01:04:58.647Z,2.60
2018-09-08T01:07:29.542Z,2.30
2018-09-08T01:09:59.660Z,2.90
2018-09-08T01:12:29.790Z,5.13
2018-09-08T01:14:59.502Z,2.73
2018-09-08T01:17:28.694Z,2.47
2018-09-08T01:19:57.609Z,3.83
2018-09-08T01:22:28.805Z,2.40
2018-09-08T01:24:57.860Z,3.73
2018-09-08T01:27:26.733Z,3.83
2018-09-08T01:29:55.606Z,3.20
2018-09-08T01:32:24.489Z,2.50
2018-09-08T01:34:53.697Z,3.30
2018-09-08T01:37:22.563Z,2.30
2018-09-08T01:39:51.747Z,2.50
2018-09-08T01:42:20.879Z,3.17
2018-09-08T01:44:49.883Z,3.57
2018-09-08T01:47:19.067Z,2.50
2018-09-08T01:49:47.921Z,3.10
2018-09-08T01:52:17.086Z,4.27
2018-09-08T01:54:46.235Z,2.13
2018-09-08T01:57:15.355Z,2.30
2018-09-08T01:59:44.242Z,2.80
2018-09-08T02:02:13.120Z,3.63
2018-09-08T02:04:42.603Z,3.20
2018-09-08T02:07:11.774Z,2.63
2018-09-08T02:09:40.879Z,2.90
2018-09-08T02:12:09.735Z,3.27
2018-09-08T02:14:38.615Z,2.37
2018-09-08T02:17:07.469Z,2.63
2018-09-08T02:19:36.658Z,2.10
2018-09-08T02:22:05.826Z,2.23
2018-09-08T02:24:34.701Z,2.50
2018-09-08T02:27:03.568Z,4.07
2018-09-08T02:29:32.451Z,3.50
2018-09-08T02:32:01.556Z,2.60
2018-09-08T02:34:30.709Z,4.33
2018-09-08T02:36:59.919Z,2.03
2018-09-08T02:39:28.781Z,2.37
2018-09-08T02:41:57.957Z,2.27
2018-09-08T02:44:27.127Z,5.80
2018-09-08T02:46:56.017Z,2.77
2018-09-08T02:49:30.647Z,2.50
2018-09-08T02:51:58.710Z,3.27
2018-09-08T02:54:26.669Z,4.03
2018-09-08T02:56:54.625Z,2.43
2018-09-08T02:59:22.586Z,2.30
2018-09-08T03:01:50.555Z,2.43
2018-09-08T03:04:18.512Z,2.23
2018-09-08T03:06:46.468Z,3.53
2018-09-08T03:09:14.427Z,2.10
2018-09-08T03:11:42.411Z,2.43
2018-09-08T03:14:10.367Z,2.30
2018-09-08T03:16:38.338Z,2.00
2018-09-08T03:19:06.313Z,3.03
2018-09-08T03:21:34.552Z,1.97
2018-09-08T03:24:02.515Z,2.90
2018-09-08T03:26:30.478Z,2.60
2018-09-08T03:28:58.430Z,2.47
2018-09-08T03:31:26.391Z,4.00
2018-09-08T03:33:54.603Z,2.50
2018-09-08T03:36:22.550Z,2.23
2018-09-08T03:38:50.515Z,2.03
2018-09-08T03:41:18.474Z,2.90
2018-09-08T03:43:46.439Z,2.50
2018-09-08T03:46:14.454Z,2.40
2018-09-08T03:48:42.399Z,1.87
2018-09-08T03:51:10.575Z,2.27
2018-09-08T03:53:38.535Z,2.43
2018-09-08T03:56:06.771Z,2.63
2018-09-08T03:58:35.051Z,4.57
2018-09-08T04:01:03.309Z,2.07
2018-09-08T04:03:33.126Z,5.53
2018-09-08T04:06:01.985Z,2.07
2018-09-08T04:08:31.114Z,2.27
2018-09-08T04:10:59.974Z,3.50
2018-09-08T04:13:28.852Z,2.40
2018-09-08T04:15:57.715Z,2.37
2018-09-08T04:18:26.918Z,2.60
2018-09-08T04:20:55.794Z,2.43
2018-09-08T04:23:24.680Z,2.60
2018-09-08T04:25:53.559Z,2.47
2018-09-08T04:28:22.667Z,2.47
2018-09-08T04:30:51.645Z,2.37
2018-09-08T04:33:20.504Z,4.03
2018-09-08T04:35:49.381Z,2.53
2018-09-08T04:38:18.242Z,4.10
2018-09-08T04:40:47.118Z,3.43
2018-09-08T04:43:16.001Z,3.30
2018-09-08T04:45:45.152Z,2.10
2018-09-08T04:48:14.394Z,4.93
2018-09-08T04:50:43.644Z,7.90
2018-09-08T04:53:12.746Z,3.60
2018-09-08T04:55:41.610Z,3.63
2018-09-08T04:58:10.987Z,2.20
2018-09-08T05:00:39.853Z,2.43
2018-09-08T05:03:08.703Z,2.93
2018-09-08T05:05:37.704Z,5.00
2018-09-08T05:08:06.567Z,3.50
2018-09-08T05:10:35.483Z,2.80
2018-09-08T05:13:04.364Z,3.80
2018-09-08T05:15:33.224Z,2.90
2018-09-08T05:18:02.368Z,3.20
2018-09-08T05:20:33.314Z,3.50
2018-09-08T05:23:02.614Z,3.63
2018-09-08T05:25:31.906Z,2.60
2018-09-08T05:28:01.106Z,6.30
2018-09-08T05:30:30.292Z,4.13
2018-09-08T05:32:59.147Z,3.33
2018-09-08T05:35:28.039Z,3.60
2018-09-08T05:37:57.231Z,4.00
2018-09-08T05:40:26.137Z,3.83
2018-09-08T05:42:55.127Z,2.93
2018-09-08T05:45:24.036Z,3.20
2018-09-08T05:47:53.477Z,6.47
2018-09-08T05:50:22.761Z,3.33
2018-09-08T05:52:51.703Z,2.50
2018-09-08T05:55:20.612Z,2.60
2018-09-08T05:57:49.488Z,3.07
2018-09-08T06:00:18.370Z,5.90
2018-09-08T06:02:47.609Z,3.60
2018-09-08T06:05:16.506Z,4.80
2018-09-08T06:07:45.483Z,3.27
2018-09-08T06:10:14.846Z,5.97
2018-09-08T06:12:43.741Z,5.53
2018-09-08T06:15:13.506Z,4.80
2018-09-08T06:17:42.380Z,3.97
2018-09-08T06:20:11.303Z,3.23
2018-09-08T06:22:40.749Z,2.83
2018-09-08T06:25:10.490Z,3.47
2018-09-08T06:27:40.420Z,3.23
2018-09-08T06:30:09.085Z,4.00
2018-09-08T06:32:37.983Z,2.30
2018-09-08T06:35:06.955Z,3.80
2018-09-08T06:37:35.808Z,3.07
2018-09-08T06:40:04.746Z,4.20
2018-09-08T06:42:33.879Z,3.43
2018-09-08T06:45:02.817Z,3.93
2018-09-08T06:47:31.708Z,3.30
2018-09-08T06:50:07.295Z,2.30
2018-09-08T06:52:36.173Z,7.93
2018-09-08T06:55:05.035Z,3.50
2018-09-08T06:57:33.914Z,4.40
2018-09-08T07:00:02.826Z,4.10
2018-09-08T07:02:32.032Z,2.50
2018-09-08T07:05:01.384Z,3.10
2018-09-08T07:07:31.339Z,5.10
2018-09-08T07:10:00.254Z,2.93
2018-09-08T07:12:29.507Z,2.50
2018-09-08T07:14:58.447Z,2.40
2018-09-08T07:17:27.746Z,3.30
2018-09-08T07:19:56.707Z,4.43
2018-09-08T07:22:25.995Z,3.30
2018-09-08T07:24:55.453Z,2.13
2018-09-08T07:27:24.721Z,4.10
2018-09-08T07:29:54.859Z,3.20
2018-09-08T07:32:24.294Z,1.73
2018-09-08T07:34:53.250Z,3.60
2018-09-08T07:37:22.170Z,2.77
2018-09-08T07:39:51.032Z,1.40
2018-09-08T07:42:19.993Z,1.50
2018-09-08T07:44:48.856Z,1.30
2018-09-08T07:47:17.748Z,1.90
2018-09-08T07:49:47.127Z,2.53
2018-09-08T07:52:16.036Z,1.30
2018-09-08T07:54:44.908Z,2.77
2018-09-08T07:57:14.053Z,1.53
2018-09-08T07:59:43.225Z,1.80
2018-09-08T08:02:12.122Z,1.20
2018-09-08T08:04:40.984Z,3.07
2018-09-08T08:07:13.348Z,1.63
2018-09-08T08:09:43.040Z,1.50
2018-09-08T08:12:12.147Z,1.53
2018-09-08T08:14:41.035Z,1.57
2018-09-08T08:17:10.296Z,1.40
2018-09-08T08:19:39.395Z,1.07
2018-09-08T08:22:08.280Z,1.20
2018-09-08T08:24:37.889Z,3.33
2018-09-08T08:27:06.783Z,1.53
2018-09-08T08:29:35.959Z,2.10
2018-09-08T08:32:05.220Z,1.63
2018-09-08T08:34:34.374Z,1.80
2018-09-08T08:37:03.334Z,1.47
2018-09-08T08:39:32.540Z,1.37
2018-09-08T08:42:01.693Z,1.67
2018-09-08T08:44:30.623Z,1.80
2018-09-08T08:46:59.493Z,1.40
2018-09-08T08:49:28.679Z,3.80
2018-09-08T08:52:09.248Z,2.80
2018-09-08T08:54:40.992Z,2.00
2018-09-08T08:57:09.887Z,2.23
2018-09-08T08:59:38.745Z,2.03
2018-09-08T09:02:07.799Z,5.00
2018-09-08T09:04:36.999Z,1.50
2018-09-08T09:07:06.266Z,3.27
2018-09-08T09:09:35.147Z,4.20
2018-09-08T09:12:04.256Z,1.57
2018-09-08T09:14:33.122Z,2.60
2018-09-08T09:17:02.021Z,3.10
2018-09-08T09:19:43.899Z,2.50
2018-09-08T09:22:25.614Z,1.63
2018-09-08T09:24:59.361Z,3.53
2018-09-08T09:27:28.779Z,1.40
2018-09-08T09:29:57.967Z,1.77
2018-09-08T09:32:26.877Z,4.70
2018-09-08T09:34:55.775Z,3.80
2018-09-08T09:37:24.777Z,2.27
2018-09-08T09:39:54.629Z,3.80
2018-09-08T09:42:23.508Z,3.57
2018-09-08T09:44:52.430Z,5.50
2018-09-08T09:47:21.290Z,2.10
2018-09-08T09:49:50.410Z,2.53
2018-09-08T09:52:19.527Z,1.60
2018-09-08T09:54:49.811Z,2.07
2018-09-08T09:57:19.059Z,2.33
2018-09-08T09:59:47.999Z,1.73
2018-09-08T10:02:47.383Z,2.73
2018-09-08T10:05:20.671Z,2.40
2018-09-08T10:07:49.899Z,2.73
2018-09-08T10:10:20.522Z,2.43
2018-09-08T10:12:49.709Z,1.87
2018-09-08T10:15:18.835Z,1.47
2018-09-08T10:17:47.936Z,3.20
2018-09-08T10:20:20.223Z,3.17
2018-09-08T10:22:49.200Z,2.50
2018-09-08T10:25:19.253Z,1.73
2018-09-08T10:27:48.499Z,2.37
2018-09-08T10:30:18.097Z,2.47
2018-09-08T10:32:47.510Z,5.67
2018-09-08T10:35:16.372Z,2.90
2018-09-08T10:37:45.244Z,2.60
2018-09-08T10:40:14.508Z,2.73
2018-09-08T10:42:43.778Z,3.13
2018-09-08T10:45:12.896Z,1.40
2018-09-08T10:47:41.775Z,3.30
2018-09-08T10:50:11.043Z,3.53
2018-09-08T10:52:42.870Z,2.73
2018-09-08T10:55:11.733Z,1.83
2018-09-08T10:57:40.843Z,3.00
2018-09-08T11:00:10.299Z,1.30
2018-09-08T11:02:40.013Z,1.23
2018-09-08T11:05:08.900Z,4.07
2018-09-08T11:07:38.072Z,2.93
2018-09-08T11:10:06.933Z,2.90
2018-09-08T11:12:35.813Z,2.73
2018-09-08T11:15:05.327Z,1.60
2018-09-08T11:17:34.487Z,3.67
2018-09-08T11:20:03.502Z,2.30
2018-09-08T11:22:32.629Z,3.53
2018-09-08T11:25:03.268Z,2.70
2018-09-08T11:27:33.327Z,4.90
2018-09-08T11:30:02.687Z,5.73
2018-09-08T11:32:32.803Z,1.40
2018-09-08T11:35:01.731Z,3.27
2018-09-08T11:37:30.621Z,1.40
2018-09-08T11:39:59.532Z,1.43
2018-09-08T11:42:28.434Z,2.87
2018-09-08T11:44:57.795Z,6.30
2018-09-08T11:47:26.916Z,1.67
2018-09-08T11:49:56.312Z,1.20
2018-09-08T11:52:25.158Z,7.03
2018-09-08T11:54:54.015Z,1.33
2018-09-08T11:57:23.219Z,1.33
2018-09-08T11:59:52.376Z,1.80
2018-09-08T12:02:21.588Z,3.43
2018-09-08T12:04:50.735Z,1.90
2018-09-08T12:07:19.619Z,1.90
2018-09-08T12:09:48.794Z,5.40
2018-09-08T12:12:17.679Z,2.83
2018-09-08T12:14:46.598Z,1.30
2018-09-08T12:17:15.771Z,1.73
2018-09-08T12:19:44.915Z,1.40
2018-09-08T12:22:13.814Z,2.33
2018-09-08T12:24:42.807Z,2.53
2018-09-08T12:27:13.001Z,1.80
2018-09-08T12:29:42.068Z,1.10
2018-09-08T12:32:10.925Z,1.30
2018-09-08T12:34:39.830Z,1.97
2018-09-08T12:37:09.091Z,1.50
2018-09-08T12:39:37.927Z,1.10
2018-09-08T12:42:06.862Z,3.53
2018-09-08T12:44:36.769Z,1.60
2018-09-08T12:47:06.941Z,3.90
2018-09-08T12:49:35.919Z,3.97
2018-09-08T12:52:05.172Z,1.47
2018-09-08T12:54:34.323Z,2.20
2018-09-08T12:57:03.308Z,1.50
2018-09-08T12:59:32.262Z,2.30
2018-09-08T13:02:01.364Z,2.30
2018-09-08T13:04:30.285Z,3.80
2018-09-08T13:06:59.415Z,1.27
2018-09-08T13:09:28.322Z,2.90
2018-09-08T13:11:57.186Z,1.33
2018-09-08T13:14:26.060Z,3.30
2018-09-08T13:16:54.944Z,1.07
2018-09-08T13:19:23.937Z,2.33
2018-09-08T13:21:52.889Z,1.37
2018-09-08T13:24:22.019Z,1.73
2018-09-08T13:26:50.875Z,1.10
2018-09-08T13:29:20.263Z,3.30
2018-09-08T13:31:49.151Z,1.50
2018-09-08T13:34:18.079Z,3.03
2018-09-08T13:36:47.539Z,2.20
2018-09-08T13:39:17.559Z,4.93
2018-09-08T13:41:46.433Z,1.10
2018-09-08T13:44:16.480Z,2.50
2018-09-08T13:46:45.394Z,1.17
2018-09-08T13:49:14.307Z,1.43
2018-09-08T13:51:43.272Z,1.33
2018-09-08T13:54:12.313Z,2.63
2018-09-08T13:56:41.180Z,2.13
2018-09-08T13:59:10.055Z,2.87
2018-09-08T14:01:39.150Z,2.23
2018-09-08T14:04:08.141Z,1.37
2018-09-08T14:06:37.032Z,2.30
2018-09-08T14:09:06.767Z,1.13
2018-09-08T14:11:35.635Z,2.27
2018-09-08T14:14:04.514Z,3.70
2018-09-08T14:16:33.436Z,1.40
2018-09-08T14:19:02.327Z,1.07
2018-09-08T14:21:31.226Z,2.30
2018-09-08T14:24:00.105Z,2.23
2018-09-08T14:26:28.964Z,1.97
2018-09-08T14:28:58.323Z,4.53
2018-09-08T14:31:28.015Z,1.10
2018-09-08T14:33:57.027Z,1.10
2018-09-08T14:36:25.911Z,1.63
2018-09-08T14:38:54.798Z,2.63
2018-09-08T14:41:23.673Z,2.60
2018-09-08T14:43:52.833Z,1.10
2018-09-08T14:46:22.790Z,3.10
2018-09-08T14:48:51.674Z,1.43
2018-09-08T14:51:20.584Z,1.33
2018-09-08T14:53:49.561Z,2.07
2018-09-08T14:56:18.482Z,2.10
2018-09-08T14:58:47.443Z,2.13
2018-09-08T15:01:16.308Z,5.30
2018-09-08T15:03:45.744Z,1.87
2018-09-08T15:06:14.955Z,2.03
2018-09-08T15:08:43.807Z,1.40
2018-09-08T15:11:12.700Z,4.10
2018-09-08T15:13:41.834Z,1.40
2018-09-08T15:16:10.748Z,2.53
2018-09-08T15:18:40.146Z,2.30
2018-09-08T15:21:09.038Z,2.83
2018-09-08T15:23:37.958Z,3.00
2018-09-08T15:26:06.826Z,2.27
2018-09-08T15:28:35.707Z,1.20
2018-09-08T15:31:04.587Z,4.60
2018-09-08T15:33:33.461Z,2.63
2018-09-08T15:36:02.370Z,3.10
2018-09-08T15:38:31.226Z,1.73
2018-09-08T15:41:00.100Z,1.67
2018-09-08T15:43:29.270Z,1.30
2018-09-08T15:45:58.193Z,1.60
2018-09-08T15:48:27.094Z,2.00
2018-09-08T15:50:56.404Z,1.57
2018-09-08T15:53:25.340Z,2.10
2018-09-08T15:55:54.594Z,2.27
2018-09-08T15:58:23.608Z,2.17
2018-09-08T16:00:52.571Z,2.00
2018-09-08T16:03:21.774Z,1.23
2018-09-08T16:05:50.661Z,2.43
2018-09-08T16:08:20.073Z,2.17
2018-09-08T16:10:48.931Z,1.47
2018-09-08T16:13:18.059Z,1.53
2018-09-08T16:15:47.438Z,2.97
2018-09-08T16:18:16.624Z,3.20
2018-09-08T16:20:45.853Z,4.43
2018-09-08T16:23:14.733Z,3.70
2018-09-08T16:25:43.987Z,1.60
2018-09-08T16:28:13.519Z,3.50
2018-09-08T16:30:42.852Z,2.67
2018-09-08T16:33:11.984Z,2.33
2018-09-08T16:35:40.861Z,1.73
2018-09-08T16:38:10.015Z,1.43
2018-09-08T16:40:38.944Z,1.87
2018-09-08T16:43:07.863Z,1.93
2018-09-08T16:45:40.884Z,1.53
2018-09-08T16:48:09.997Z,1.97
2018-09-08T16:50:39.832Z,3.00
2018-09-08T16:53:08.971Z,2.17
2018-09-08T16:55:38.104Z,2.93
2018-09-08T16:58:07.589Z,4.03
2018-09-08T17:00:36.484Z,1.50
2018-09-08T17:03:05.393Z,2.93
2018-09-08T17:05:34.317Z,1.57
2018-09-08T17:08:03.482Z,1.53
2018-09-08T17:10:32.571Z,1.50
2018-09-08T17:13:01.557Z,2.30
2018-09-08T17:15:30.461Z,2.67
2018-09-08T17:18:00.053Z,7.80
2018-09-08T17:20:29.164Z,1.53
2018-09-08T17:22:58.156Z,2.53
2018-09-08T17:25:27.281Z,4.27
2018-09-08T17:27:56.435Z,3.80
2018-09-08T17:30:25.539Z,2.40
2018-09-08T17:32:54.521Z,6.83
2018-09-08T17:35:23.391Z,20.93
2018-09-08T17:37:52.298Z,2.00
2018-09-08T17:40:21.152Z,3.10
2018-09-08T17:42:50.412Z,2.37
2018-09-08T17:45:19.612Z,2.73
2018-09-08T17:47:48.758Z,1.80
2018-09-08T17:50:17.636Z,1.77
2018-09-08T17:52:46.521Z,3.93
2018-09-08T17:55:15.418Z,1.63
2018-09-08T17:57:44.399Z,3.00
2018-09-08T18:00:14.275Z,2.00
2018-09-08T18:02:43.449Z,2.90
2018-09-08T18:05:13.523Z,2.20
2018-09-08T18:07:42.500Z,2.97
2018-09-08T18:10:11.391Z,4.27
2018-09-08T18:12:40.294Z,2.63
2018-09-08T18:15:09.868Z,2.03
2018-09-08T18:17:39.171Z,4.03
2018-09-08T18:20:08.027Z,3.00
2018-09-08T18:22:37.580Z,2.53
2018-09-08T18:25:06.692Z,4.63
2018-09-08T18:27:35.593Z,2.60
2018-09-08T18:30:04.712Z,3.63
2018-09-08T18:32:33.809Z,4.83
2018-09-08T18:35:02.950Z,3.00
2018-09-08T18:37:31.819Z,4.07
2018-09-08T18:40:00.708Z,2.77
2018-09-08T18:42:29.605Z,4.50
2018-09-08T18:44:58.817Z,2.50
2018-09-08T18:47:27.702Z,3.30
2018-09-08T18:49:56.631Z,3.47
2018-09-08T18:52:25.522Z,3.50
2018-09-08T18:54:54.400Z,3.37
2018-09-08T18:57:23.299Z,7.23
2018-09-08T18:59:52.425Z,3.87
2018-09-08T19:02:21.319Z,5.10
2018-09-08T19:04:50.452Z,5.63
2018-09-08T19:07:19.427Z,5.93
2018-09-08T19:09:55.429Z,3.57
2018-09-08T19:12:25.099Z,5.70
2018-09-08T19:14:59.897Z,5.10
2018-09-08T19:17:28.761Z,4.70
2018-09-08T19:20:03.291Z,5.00
2018-09-08T19:22:32.335Z,3.63
2018-09-08T19:25:01.472Z,5.73
2018-09-08T19:27:31.281Z,3.57
2018-09-08T19:30:02.074Z,4.07
2018-09-08T19:32:31.439Z,10.07
2018-09-08T19:35:05.765Z,12.33
2018-09-08T19:37:35.762Z,5.43
2018-09-08T19:41:14.356Z,3.70
2018-09-08T19:43:43.545Z,7.93
2018-09-08T19:46:18.008Z,7.17
2018-09-08T19:48:46.870Z,11.30
2018-09-08T19:51:16.044Z,7.93
2018-09-08T19:53:50.418Z,5.43
2018-09-08T19:56:22.103Z,4.83
2018-09-08T19:58:58.259Z,8.00
2018-09-08T20:01:27.455Z,7.73
2018-09-08T20:03:56.976Z,9.03
2018-09-08T20:06:25.973Z,6.63
2018-09-08T20:08:55.590Z,6.10
2018-09-08T20:11:24.489Z,4.70
2018-09-08T20:13:53.401Z,12.87
2018-09-08T20:16:22.284Z,10.13
2018-09-08T20:18:51.409Z,6.30
2018-09-08T20:21:20.605Z,6.30
2018-09-08T20:23:49.496Z,9.00
2018-09-08T20:26:18.366Z,10.60
2018-09-08T20:28:47.549Z,6.00
2018-09-08T20:31:16.474Z,8.57
2018-09-08T20:33:45.359Z,5.80
2018-09-08T20:36:14.257Z,5.70
2018-09-08T20:38:43.176Z,8.43
2018-09-08T20:41:12.351Z,5.83
2018-09-08T20:43:41.272Z,6.43
2018-09-08T20:46:10.239Z,9.27
2018-09-08T20:48:39.101Z,6.90
2018-09-08T20:51:08.668Z,6.00
2018-09-08T20:53:37.632Z,6.23
2018-09-08T20:56:06.853Z,10.30
2018-09-08T20:58:35.703Z,5.47
2018-09-08T21:01:05.393Z,9.23
2018-09-08T21:03:34.324Z,5.47
2018-09-08T21:06:03.204Z,9.03
2018-09-08T21:08:36.109Z,8.03
2018-09-08T21:11:06.473Z,4.80
2018-09-08T21:13:35.360Z,11.50
2018-09-08T21:16:04.720Z,7.17
2018-09-08T21:18:33.967Z,6.37
2018-09-08T21:21:02.916Z,6.03
2018-09-08T21:23:31.796Z,6.97
2018-09-08T21:26:00.656Z,7.97
2018-09-08T21:28:29.579Z,6.77
2018-09-08T21:30:58.511Z,8.07
2018-09-08T21:33:27.395Z,8.13
2018-09-08T21:35:56.480Z,5.63
2018-09-08T21:38:25.379Z,7.30
2018-09-08T21:40:55.103Z,7.10
2018-09-08T21:43:24.187Z,5.30
2018-09-08T21:45:53.087Z,6.90
2018-09-08T21:48:22.015Z,6.23
2018-09-08T21:50:50.963Z,9.37
2018-09-08T21:53:19.933Z,8.00
2018-09-08T21:55:49.043Z,6.30
2018-09-08T21:58:17.955Z,7.73
2018-09-08T22:00:52.436Z,7.43
2018-09-08T22:03:23.161Z,7.80
2018-09-08T22:05:52.370Z,9.97
2018-09-08T22:08:21.581Z,9.07
2018-09-08T22:10:50.707Z,8.03
2018-09-08T22:13:19.624Z,17.93
2018-09-08T22:15:48.815Z,9.53
2018-09-08T22:18:17.650Z,11.87
2018-09-08T22:20:46.538Z,11.20
2018-09-08T22:23:15.420Z,11.30
2018-09-08T22:25:44.631Z,10.20
2018-09-08T22:28:13.552Z,11.40
2018-09-08T22:30:42.436Z,11.97
2018-09-08T22:33:11.308Z,13.03
2018-09-08T22:35:40.446Z,14.33
2018-09-08T22:38:09.428Z,11.63
2018-09-08T22:40:38.305Z,13.23
2018-09-08T22:43:07.185Z,13.00
2018-09-08T22:45:36.375Z,12.57
2018-09-08T22:48:05.588Z,11.80
2018-09-08T22:50:34.512Z,20.20
2018-09-08T22:53:03.685Z,12.37
2018-09-08T22:55:32.875Z,7.57
2018-09-08T22:58:02.567Z,13.57
2018-09-08T23:00:31.498Z,14.90
2018-09-08T23:03:00.421Z,16.50
2018-09-08T23:05:29.643Z,15.37
2018-09-08T23:07:58.540Z,13.50
2018-09-08T23:10:27.663Z,14.43
2018-09-08T23:12:56.936Z,14.00
2018-09-08T23:15:26.316Z,11.60
2018-09-08T23:17:55.190Z,14.70
2018-09-08T23:20:24.063Z,16.97
2018-09-08T23:22:52.954Z,17.73
2018-09-08T23:25:21.848Z,20.93
2018-09-08T23:27:50.739Z,18.03
2018-09-08T23:30:19.882Z,18.63
2018-09-08T23:32:48.744Z,19.50
2018-09-08T23:35:17.975Z,15.43
2018-09-08T23:37:47.474Z,19.50
2018-09-08T23:40:16.561Z,18.33
2018-09-08T23:42:45.457Z,17.80
2018-09-08T23:45:14.747Z,15.27
2018-09-08T23:47:43.644Z,18.17
2018-09-08T23:50:12.767Z,17.10
2018-09-08T23:52:41.918Z,15.10
2018-09-08T23:55:11.286Z,15.70
2018-09-08T23:57:40.208Z,13.53
