createdAt,value
2023-05-08T00:00:08.275Z,99.90
2023-05-08T00:04:11.488Z,99.90
2023-05-08T00:08:14.804Z,99.90
2023-05-08T00:12:18.237Z,99.90
2023-05-08T00:16:24.261Z,99.90
2023-05-08T00:20:27.392Z,99.90
2023-05-08T00:24:30.466Z,99.90
2023-05-08T00:28:33.653Z,99.90
2023-05-08T00:32:38.261Z,99.90
2023-05-08T00:36:41.444Z,99.90
2023-05-08T00:40:44.518Z,99.90
2023-05-08T00:44:48.067Z,99.90
2023-05-08T00:48:52.603Z,99.90
2023-05-08T00:52:56.809Z,99.90
2023-05-08T00:57:00.054Z,99.90
2023-05-08T01:01:04.828Z,99.90
2023-05-08T01:05:10.011Z,99.90
2023-05-08T01:09:14.299Z,99.90
2023-05-08T01:13:28.472Z,99.90
2023-05-08T01:17:47.002Z,99.90
2023-05-08T01:22:02.915Z,99.90
2023-05-08T01:26:38.955Z,99.90
2023-05-08T01:31:04.145Z,99.90
2023-05-08T01:35:18.551Z,99.90
2023-05-08T01:39:28.245Z,99.90
2023-05-08T01:43:36.792Z,99.90
2023-05-08T01:47:40.147Z,99.90
2023-05-08T01:51:48.687Z,99.90
2023-05-08T01:55:55.845Z,99.90
2023-05-08T02:00:02.096Z,99.90
2023-05-08T02:04:08.113Z,99.90
2023-05-08T02:08:16.203Z,99.90
2023-05-08T02:12:20.165Z,99.90
2023-05-08T02:16:24.182Z,99.90
2023-05-08T02:20:29.189Z,99.90
2023-05-08T02:24:35.648Z,99.90
2023-05-08T02:28:39.963Z,99.90
2023-05-08T02:32:45.151Z,99.90
2023-05-08T02:36:50.408Z,99.90
2023-05-08T02:40:59.412Z,99.90
2023-05-08T02:45:03.892Z,99.90
2023-05-08T02:49:13.942Z,99.90
2023-05-08T02:53:25.989Z,99.90
2023-05-08T02:57:38.957Z,99.90
2023-05-08T03:01:47.066Z,99.90
2023-05-08T03:05:53.898Z,99.90
2023-05-08T03:10:03.098Z,99.90
2023-05-08T03:14:11.370Z,99.90
2023-05-08T03:18:20.365Z,99.90
2023-05-08T03:22:24.991Z,99.90
2023-05-08T03:26:28.324Z,99.90
2023-05-08T03:30:37.641Z,99.90
2023-05-08T03:34:42.197Z,99.90
2023-05-08T03:38:45.863Z,99.90
2023-05-08T03:42:50.131Z,99.90
2023-05-08T03:46:58.495Z,99.90
2023-05-08T03:51:03.598Z,99.90
2023-05-08T03:55:10.098Z,99.90
2023-05-08T03:59:18.510Z,99.90
2023-05-08T04:03:29.248Z,99.90
2023-05-08T04:07:38.949Z,99.90
2023-05-08T04:11:48.043Z,99.90
2023-05-08T04:15:53.868Z,99.90
2023-05-08T04:20:04.463Z,99.90
2023-05-08T04:24:11.350Z,99.90
2023-05-08T04:28:14.584Z,99.90
2023-05-08T04:32:18.097Z,99.90
2023-05-08T04:36:23.809Z,99.90
2023-05-08T04:40:27.868Z,99.90
2023-05-08T04:44:32.244Z,99.90
2023-05-08T04:48:37.960Z,99.90
2023-05-08T04:52:42.968Z,99.90
2023-05-08T04:56:47.230Z,99.90
2023-05-08T05:00:50.577Z,99.90
2023-05-08T05:04:54.102Z,99.90
2023-05-08T05:08:58.683Z,99.90
2023-05-08T05:13:02.900Z,99.90
2023-05-08T05:17:06.195Z,99.90
2023-05-08T05:21:09.665Z,99.90
2023-05-08T05:25:15.275Z,99.90
2023-05-08T05:29:18.868Z,99.90
2023-05-08T05:33:22.007Z,99.90
2023-05-08T05:37:25.196Z,99.90
2023-05-08T05:41:29.694Z,99.90
2023-05-08T05:45:34.266Z,99.90
2023-05-08T05:49:37.373Z,99.90
2023-05-08T05:53:40.577Z,99.90
2023-05-08T05:57:45.127Z,99.90
2023-05-08T06:01:48.404Z,99.90
2023-05-08T06:05:52.190Z,99.90
2023-05-08T06:09:56.254Z,99.90
2023-05-08T06:14:00.933Z,99.90
2023-05-08T06:18:04.053Z,99.90
2023-05-08T06:22:07.359Z,99.90
2023-05-08T06:26:10.701Z,99.90
2023-05-08T06:30:15.688Z,99.90
2023-05-08T06:34:21.307Z,99.90
2023-05-08T06:38:24.735Z,99.90
2023-05-08T06:42:29.838Z,99.90
2023-05-08T06:46:34.996Z,99.90
2023-05-08T06:50:41.179Z,99.90
2023-05-08T06:54:44.490Z,99.90
2023-05-08T06:58:56.986Z,99.90
2023-05-08T07:03:09.601Z,99.90
2023-05-08T07:07:14.536Z,99.90
2023-05-08T07:11:17.823Z,99.90
2023-05-08T07:15:26.611Z,99.90
2023-05-08T07:19:31.673Z,99.90
2023-05-08T07:23:35.352Z,99.90
2023-05-08T07:27:38.540Z,99.90
2023-05-08T07:31:42.454Z,99.90
2023-05-08T07:35:47.402Z,99.90
2023-05-08T07:39:50.518Z,99.90
2023-05-08T07:43:53.901Z,99.90
2023-05-08T07:47:58.442Z,99.90
2023-05-08T07:52:02.997Z,99.90
2023-05-08T07:56:07.091Z,99.90
2023-05-08T08:00:12.749Z,99.90
2023-05-08T08:04:17.059Z,99.90
2023-05-08T08:08:21.536Z,99.90
2023-05-08T08:12:24.832Z,99.90
2023-05-08T08:16:28.109Z,99.90
2023-05-08T08:20:31.285Z,99.90
2023-05-08T08:24:35.865Z,99.90
2023-05-08T08:28:39.145Z,99.90
2023-05-08T08:32:42.442Z,99.90
2023-05-08T08:36:46.015Z,99.90
2023-05-08T08:40:50.584Z,99.90
2023-05-08T08:44:54.113Z,99.90
2023-05-08T08:48:58.593Z,99.90
2023-05-08T08:53:08.746Z,99.90
2023-05-08T08:57:14.082Z,99.90
2023-05-08T09:01:19.743Z,99.90
2023-05-08T09:05:24.403Z,99.90
2023-05-08T09:09:28.900Z,99.90
2023-05-08T09:13:33.562Z,99.90
2023-05-08T09:17:37.016Z,99.90
2023-05-08T09:21:40.741Z,99.90
2023-05-08T09:25:44.577Z,99.90
2023-05-08T09:30:00.784Z,99.90
2023-05-08T09:34:04.362Z,99.90
2023-05-08T09:38:07.636Z,99.90
2023-05-08T09:42:11.145Z,99.90
2023-05-08T09:46:26.441Z,99.90
2023-05-08T09:50:29.979Z,99.90
2023-05-08T09:54:33.137Z,99.90
2023-05-08T09:58:39.709Z,99.90
2023-05-08T10:02:56.124Z,99.90
2023-05-08T10:06:59.763Z,99.90
2023-05-08T10:11:16.180Z,99.90
2023-05-08T10:15:19.480Z,99.90
2023-05-08T10:19:25.308Z,99.90
2023-05-08T10:23:29.009Z,99.90
2023-05-08T10:27:42.886Z,99.90
2023-05-08T10:31:47.934Z,99.90
2023-05-08T10:35:52.780Z,99.90
2023-05-08T10:39:56.680Z,99.90
2023-05-08T10:44:03.365Z,99.90
2023-05-08T10:48:16.873Z,99.90
2023-05-08T10:52:31.216Z,99.90
2023-05-08T10:56:34.338Z,99.90
2023-05-08T11:01:12.986Z,99.90
2023-05-08T11:05:17.432Z,99.90
2023-05-08T11:09:23.549Z,99.90
2023-05-08T11:13:29.469Z,99.90
2023-05-08T11:17:32.919Z,99.90
2023-05-08T11:21:36.443Z,99.90
2023-05-08T11:25:47.309Z,99.90
2023-05-08T11:30:23.819Z,99.90
2023-05-08T11:34:50.413Z,97.80
2023-05-08T11:39:13.148Z,96.60
2023-05-08T11:43:51.104Z,96.30
2023-05-08T11:48:03.609Z,93.40
2023-05-08T11:52:08.754Z,92.00
2023-05-08T11:56:12.625Z,91.20
2023-05-08T12:00:18.749Z,89.30
2023-05-08T12:04:22.356Z,91.10
2023-05-08T12:08:26.233Z,92.20
2023-05-08T12:12:43.250Z,92.90
2023-05-08T12:16:48.486Z,92.50
2023-05-08T12:20:55.840Z,94.30
2023-05-08T12:24:59.212Z,94.50
2023-05-08T12:29:02.579Z,95.80
2023-05-08T12:33:09.590Z,95.30
2023-05-08T12:37:24.639Z,97.40
2023-05-08T12:41:28.001Z,96.70
2023-05-08T12:45:33.487Z,96.10
2023-05-08T12:49:39.377Z,97.20
2023-05-08T12:53:44.075Z,96.70
2023-05-08T12:57:47.639Z,98.00
2023-05-08T13:01:53.034Z,98.60
2023-05-08T13:05:58.931Z,98.90
2023-05-08T13:10:05.042Z,97.40
2023-05-08T13:14:08.743Z,97.90
2023-05-08T13:18:12.723Z,97.20
2023-05-08T13:22:17.749Z,97.00
2023-05-08T13:26:22.941Z,95.20
2023-05-08T13:30:26.364Z,94.80
2023-05-08T13:34:30.475Z,94.70
2023-05-08T13:38:38.604Z,94.60
2023-05-08T13:42:42.040Z,94.20
2023-05-08T13:46:46.634Z,93.70
2023-05-08T13:50:50.337Z,92.70
2023-05-08T13:54:55.003Z,91.00
2023-05-08T13:58:58.326Z,91.70
2023-05-08T14:03:01.523Z,91.30
2023-05-08T14:07:04.710Z,91.70
2023-05-08T14:11:09.350Z,92.70
2023-05-08T14:15:12.745Z,93.80
2023-05-08T14:19:16.696Z,94.90
2023-05-08T14:23:20.113Z,95.10
2023-05-08T14:27:24.911Z,95.70
2023-05-08T14:31:28.328Z,95.80
2023-05-08T14:35:31.787Z,94.70
2023-05-08T14:39:35.145Z,94.50
2023-05-08T14:43:39.841Z,93.00
2023-05-08T14:47:43.096Z,93.00
2023-05-08T14:51:46.358Z,92.40
2023-05-08T14:55:49.799Z,91.60
2023-05-08T14:59:56.246Z,91.30
2023-05-08T15:03:59.497Z,91.20
2023-05-08T15:08:02.991Z,93.50
2023-05-08T15:12:06.804Z,92.90
2023-05-08T15:16:11.628Z,94.10
2023-05-08T15:20:14.800Z,94.50
2023-05-08T15:24:17.973Z,95.50
2023-05-08T15:28:21.236Z,95.20
2023-05-08T15:32:26.238Z,94.70
2023-05-08T15:36:31.521Z,94.20
2023-05-08T15:40:35.459Z,94.80
2023-05-08T15:48:46.887Z,94.80
2023-05-08T15:52:50.206Z,96.20
2023-05-08T15:56:53.522Z,96.70
2023-05-08T16:00:57.831Z,97.80
2023-05-08T16:05:02.560Z,98.00
2023-05-08T16:09:06.136Z,98.10
2023-05-08T16:13:09.669Z,99.30
2023-05-08T16:17:15.036Z,99.60
2023-05-08T16:21:23.890Z,99.90
2023-05-08T16:25:27.242Z,99.90
2023-05-08T16:29:30.984Z,99.90
2023-05-08T16:33:34.228Z,99.90
2023-05-08T16:37:41.408Z,99.90
2023-05-08T16:41:45.122Z,99.90
2023-05-08T16:45:53.555Z,99.90
2023-05-08T16:54:17.506Z,99.90
2023-05-08T16:58:23.005Z,99.90
2023-05-08T17:02:26.471Z,99.90
2023-05-08T17:06:31.121Z,99.90
2023-05-08T17:10:36.248Z,99.90
2023-05-08T17:14:41.028Z,99.90
2023-05-08T17:18:44.907Z,99.90
2023-05-08T17:22:48.768Z,99.90
2023-05-08T17:26:53.902Z,99.90
2023-05-08T17:30:58.088Z,99.90
2023-05-08T17:35:02.521Z,99.90
2023-05-08T17:39:06.741Z,99.90
2023-05-08T17:43:12.004Z,99.90
2023-05-08T17:47:16.224Z,99.90
2023-05-08T17:51:20.035Z,99.90
2023-05-08T17:55:24.168Z,99.90
2023-05-08T17:59:29.787Z,99.90
2023-05-08T18:03:33.867Z,99.90
2023-05-08T18:07:38.010Z,99.90
2023-05-08T18:11:41.913Z,99.90
2023-05-08T18:15:47.288Z,99.90
2023-05-08T18:19:51.497Z,99.90
2023-05-08T18:23:55.519Z,99.90
2023-05-08T18:27:59.632Z,99.90
2023-05-08T18:32:05.163Z,99.90
2023-05-08T18:36:09.317Z,99.90
2023-05-08T18:40:14.535Z,99.90
2023-05-08T18:44:18.628Z,99.90
2023-05-08T18:48:30.054Z,99.90
2023-05-08T18:52:33.898Z,99.90
2023-05-08T18:56:38.088Z,99.90
2023-05-08T19:00:41.926Z,99.90
2023-05-08T19:04:47.253Z,99.90
2023-05-08T19:08:52.980Z,99.90
2023-05-08T19:12:56.940Z,99.90
2023-05-08T19:17:00.895Z,99.90
2023-05-08T19:21:07.173Z,99.90
2023-05-08T19:25:13.306Z,99.90
2023-05-08T19:29:17.446Z,99.90
2023-05-08T19:33:21.430Z,99.90
2023-05-08T19:37:27.506Z,99.90
2023-05-08T19:41:31.325Z,99.90
2023-05-08T19:45:36.633Z,99.90
2023-05-08T19:49:40.543Z,99.90
2023-05-08T19:53:45.776Z,99.90
2023-05-08T19:57:49.774Z,99.90
2023-05-08T20:01:54.352Z,99.90
2023-05-08T20:05:58.443Z,99.90
2023-05-08T20:10:03.722Z,99.90
2023-05-08T20:14:07.783Z,99.90
2023-05-08T20:18:12.702Z,99.90
2023-05-08T20:22:16.956Z,99.90
2023-05-08T20:26:22.236Z,99.90
2023-05-08T20:30:25.944Z,99.90
2023-05-08T20:34:29.381Z,99.90
2023-05-08T20:38:36.628Z,99.90
2023-05-08T20:42:41.781Z,99.90
2023-05-08T20:46:46.291Z,99.90
2023-05-08T20:50:49.518Z,99.90
2023-05-08T20:54:52.689Z,99.90
2023-05-08T20:58:57.272Z,99.90
2023-05-08T21:03:00.563Z,99.90
2023-05-08T21:07:03.906Z,99.90
2023-05-08T21:11:07.101Z,99.90
2023-05-08T21:15:13.187Z,99.90
2023-05-08T21:19:17.515Z,99.90
2023-05-08T21:23:21.329Z,99.90
2023-05-08T21:27:25.990Z,99.90
2023-05-08T21:31:30.783Z,99.90
2023-05-08T21:35:34.184Z,99.90
2023-05-08T21:39:37.356Z,99.90
2023-05-08T21:43:40.737Z,99.90
2023-05-08T21:47:45.320Z,99.90
2023-05-08T21:51:48.578Z,99.90
2023-05-08T21:55:52.995Z,99.90
2023-05-08T21:59:56.140Z,99.90
2023-05-08T22:04:00.999Z,99.90
2023-05-08T22:08:04.459Z,99.90
2023-05-08T22:12:08.482Z,99.90
2023-05-08T22:16:11.824Z,99.90
2023-05-08T22:20:16.399Z,99.90
2023-05-08T22:24:20.126Z,99.90
2023-05-08T22:28:24.339Z,99.90
2023-05-08T22:32:27.623Z,99.90
2023-05-08T22:36:32.693Z,99.90
2023-05-08T22:40:35.948Z,99.90
2023-05-08T22:44:39.335Z,99.90
2023-05-08T22:48:42.762Z,99.90
2023-05-08T22:52:47.302Z,99.90
2023-05-08T22:56:51.674Z,99.90
2023-05-08T23:00:54.804Z,99.90
2023-05-08T23:04:58.175Z,99.90
2023-05-08T23:09:04.175Z,99.90
2023-05-08T23:13:07.425Z,99.90
2023-05-08T23:17:13.931Z,99.90
2023-05-08T23:21:17.200Z,99.90
2023-05-08T23:25:21.728Z,99.90
2023-05-08T23:29:28.477Z,99.90
2023-05-08T23:33:32.843Z,99.90
2023-05-08T23:37:35.972Z,99.90
2023-05-08T23:41:40.514Z,99.90
2023-05-08T23:45:43.893Z,99.90
2023-05-08T23:49:46.992Z,99.90
2023-05-08T23:53:50.592Z,99.90
2023-05-08T23:57:55.113Z,99.90
