createdAt,value
2019-02-06T00:00:42.418Z,4.70
2019-02-06T00:03:14.254Z,4.60
2019-02-06T00:05:43.615Z,4.60
2019-02-06T00:08:13.178Z,4.50
2019-02-06T00:10:42.558Z,4.50
2019-02-06T00:13:11.916Z,4.50
2019-02-06T00:15:42.091Z,4.50
2019-02-06T00:18:12.002Z,4.50
2019-02-06T00:20:41.562Z,4.50
2019-02-06T00:23:11.004Z,4.50
2019-02-06T00:25:40.355Z,4.50
2019-02-06T00:28:09.843Z,4.50
2019-02-06T00:30:39.294Z,4.40
2019-02-06T00:33:08.966Z,4.40
2019-02-06T00:35:38.325Z,4.40
2019-02-06T00:38:08.297Z,4.30
2019-02-06T00:40:37.711Z,4.30
2019-02-06T00:43:07.076Z,4.30
2019-02-06T00:45:36.546Z,4.30
2019-02-06T00:48:06.219Z,4.30
2019-02-06T00:50:35.584Z,4.30
2019-02-06T00:53:05.220Z,4.30
2019-02-06T00:55:34.750Z,4.30
2019-02-06T00:58:04.416Z,4.20
2019-02-06T01:00:35.948Z,4.20
2019-02-06T01:03:07.429Z,4.20
2019-02-06T01:05:38.943Z,4.20
2019-02-06T01:08:08.425Z,4.20
2019-02-06T01:10:37.857Z,4.10
2019-02-06T01:13:07.295Z,4.10
2019-02-06T01:15:36.682Z,4.10
2019-02-06T01:18:06.185Z,4.10
2019-02-06T01:20:35.568Z,4.10
2019-02-06T01:23:05.856Z,4.10
2019-02-06T01:25:35.226Z,4.10
2019-02-06T01:28:04.665Z,4.00
2019-02-06T01:30:47.467Z,4.00
2019-02-06T01:33:16.843Z,4.00
2019-02-06T01:35:49.996Z,3.90
2019-02-06T01:38:17.892Z,3.90
2019-02-06T01:40:47.317Z,3.90
2019-02-06T01:43:16.685Z,3.90
2019-02-06T01:45:46.163Z,3.90
2019-02-06T01:48:15.565Z,3.90
2019-02-06T01:50:44.910Z,3.90
2019-02-06T01:53:14.282Z,3.90
2019-02-06T02:14:05.739Z,1.00
2019-02-06T02:16:35.120Z,1.30
2019-02-06T02:19:05.482Z,1.60
2019-02-06T02:21:34.872Z,1.80
2019-02-06T02:24:04.429Z,2.10
2019-02-06T02:26:33.794Z,2.30
2019-02-06T02:29:03.211Z,2.40
2019-02-06T02:31:32.565Z,2.60
2019-02-06T02:34:02.106Z,2.70
2019-02-06T02:36:31.519Z,2.80
2019-02-06T02:39:00.873Z,2.90
2019-02-06T02:41:30.250Z,2.90
2019-02-06T02:43:59.660Z,3.00
2019-02-06T02:46:29.045Z,3.10
2019-02-06T02:48:58.689Z,3.10
2019-02-06T02:51:28.153Z,3.10
2019-02-06T02:53:57.528Z,3.10
2019-02-06T02:56:26.927Z,3.20
2019-02-06T02:58:56.635Z,3.20
2019-02-06T03:01:33.531Z,3.20
2019-02-06T03:04:04.539Z,3.20
2019-02-06T03:06:33.999Z,3.20
2019-02-06T03:09:04.898Z,3.20
2019-02-06T03:11:34.276Z,3.20
2019-02-06T03:14:03.643Z,3.30
2019-02-06T03:16:33.291Z,3.30
2019-02-06T03:19:03.155Z,3.30
2019-02-06T03:21:32.522Z,3.30
2019-02-06T03:24:01.898Z,3.30
2019-02-06T03:26:31.277Z,3.30
2019-02-06T03:29:00.634Z,3.30
2019-02-06T03:31:30.286Z,3.30
2019-02-06T03:33:59.685Z,3.30
2019-02-06T03:36:39.872Z,3.30
2019-02-06T03:39:00.127Z,3.30
2019-02-06T03:41:30.065Z,3.30
2019-02-06T03:43:59.486Z,3.30
2019-02-06T03:46:29.236Z,3.30
2019-02-06T03:48:59.349Z,3.30
2019-02-06T03:51:28.728Z,3.30
2019-02-06T03:53:58.080Z,3.30
2019-02-06T03:56:27.453Z,3.30
2019-02-06T03:58:56.839Z,3.30
2019-02-06T04:01:26.591Z,3.30
2019-02-06T04:03:56.662Z,3.30
2019-02-06T04:06:26.012Z,3.30
2019-02-06T04:08:55.439Z,3.30
2019-02-06T04:11:24.831Z,3.30
2019-02-06T04:13:54.181Z,3.30
2019-02-06T04:16:24.396Z,3.30
2019-02-06T04:18:53.784Z,3.30
2019-02-06T04:21:23.134Z,3.30
2019-02-06T04:23:52.494Z,3.30
2019-02-06T04:26:21.914Z,3.30
2019-02-06T04:28:51.281Z,3.30
2019-02-06T04:31:21.022Z,3.20
2019-02-06T04:33:50.413Z,3.20
2019-02-06T04:36:19.876Z,3.20
2019-02-06T04:38:49.243Z,3.20
2019-02-06T04:41:18.633Z,3.20
2019-02-06T04:43:48.010Z,3.20
2019-02-06T04:46:17.743Z,3.20
2019-02-06T04:48:47.532Z,3.20
2019-02-06T04:51:16.899Z,3.20
2019-02-06T04:53:46.244Z,3.20
2019-02-06T04:56:16.300Z,3.20
2019-02-06T04:58:45.660Z,3.20
2019-02-06T05:01:34.739Z,3.20
2019-02-06T05:04:04.705Z,3.20
2019-02-06T05:06:34.062Z,3.20
2019-02-06T05:09:05.567Z,3.10
2019-02-06T05:11:35.222Z,3.10
2019-02-06T05:14:05.352Z,3.10
2019-02-06T05:16:34.726Z,3.20
2019-02-06T05:19:05.650Z,3.10
2019-02-06T05:21:35.056Z,3.10
2019-02-06T05:24:04.484Z,3.10
2019-02-06T05:26:34.285Z,3.10
2019-02-06T05:29:03.671Z,3.10
2019-02-06T05:31:33.108Z,3.20
2019-02-06T05:34:02.465Z,3.10
2019-02-06T05:36:31.847Z,3.10
2019-02-06T05:39:01.216Z,3.10
2019-02-06T05:41:30.587Z,3.10
2019-02-06T05:43:59.989Z,3.10
2019-02-06T05:46:29.323Z,3.10
2019-02-06T05:48:58.679Z,3.10
2019-02-06T05:51:28.050Z,3.10
2019-02-06T05:53:57.497Z,3.10
2019-02-06T05:56:26.818Z,3.10
2019-02-06T05:58:56.264Z,3.10
2019-02-06T06:01:25.711Z,3.10
2019-02-06T06:03:55.082Z,3.10
2019-02-06T06:06:24.439Z,3.10
2019-02-06T06:08:53.919Z,3.10
2019-02-06T06:11:23.240Z,3.10
2019-02-06T06:13:52.975Z,3.10
2019-02-06T06:16:22.704Z,3.10
2019-02-06T06:18:52.044Z,3.10
2019-02-06T06:21:21.941Z,3.10
2019-02-06T06:23:51.321Z,3.10
2019-02-06T06:26:20.685Z,3.10
2019-02-06T06:28:50.054Z,3.10
2019-02-06T06:31:19.442Z,3.10
2019-02-06T06:33:48.808Z,3.10
2019-02-06T06:36:18.176Z,3.00
2019-02-06T06:38:47.564Z,3.00
2019-02-06T06:41:17.002Z,3.00
2019-02-06T06:43:46.355Z,3.00
2019-02-06T06:46:15.815Z,3.00
2019-02-06T06:48:45.171Z,3.00
2019-02-06T06:51:14.527Z,3.00
2019-02-06T06:53:43.902Z,3.00
2019-02-06T06:56:13.258Z,3.00
2019-02-06T06:58:42.612Z,3.00
2019-02-06T07:01:13.010Z,3.00
2019-02-06T07:03:42.370Z,3.00
2019-02-06T07:06:11.823Z,2.90
2019-02-06T07:08:41.269Z,2.90
2019-02-06T07:11:10.629Z,3.00
2019-02-06T07:13:39.981Z,2.90
2019-02-06T07:16:10.895Z,2.90
2019-02-06T07:18:40.268Z,2.90
2019-02-06T07:21:09.622Z,2.90
2019-02-06T07:23:40.264Z,2.90
2019-02-06T07:26:09.616Z,2.90
2019-02-06T07:28:38.972Z,2.90
2019-02-06T07:31:08.422Z,2.90
2019-02-06T07:33:37.925Z,2.90
2019-02-06T07:36:07.277Z,2.90
2019-02-06T07:38:36.642Z,2.90
2019-02-06T07:41:05.998Z,2.90
2019-02-06T07:43:35.369Z,3.00
2019-02-06T07:46:05.777Z,3.00
2019-02-06T07:48:35.161Z,3.00
2019-02-06T07:51:04.630Z,3.00
2019-02-06T07:53:33.998Z,3.00
2019-02-06T07:56:03.368Z,3.00
2019-02-06T07:58:32.717Z,3.00
2019-02-06T08:01:02.483Z,3.00
2019-02-06T08:03:31.879Z,3.00
2019-02-06T08:06:01.228Z,3.00
2019-02-06T08:08:36.215Z,3.00
2019-02-06T08:11:03.031Z,3.10
2019-02-06T08:13:32.556Z,3.10
2019-02-06T08:16:02.120Z,3.20
2019-02-06T08:18:31.485Z,3.20
2019-02-06T08:21:00.875Z,3.20
2019-02-06T08:23:30.295Z,3.30
2019-02-06T08:26:00.249Z,3.30
2019-02-06T08:28:29.600Z,3.40
2019-02-06T08:30:59.807Z,3.50
2019-02-06T08:33:29.195Z,3.50
2019-02-06T08:35:58.607Z,3.60
2019-02-06T08:38:27.992Z,3.70
2019-02-06T08:40:57.516Z,3.80
2019-02-06T08:43:26.864Z,3.90
2019-02-06T08:45:56.255Z,4.00
2019-02-06T08:48:25.640Z,4.10
2019-02-06T08:50:55.075Z,4.20
2019-02-06T08:53:24.762Z,4.30
2019-02-06T08:55:54.211Z,4.40
2019-02-06T08:58:23.649Z,4.50
2019-02-06T09:00:53.424Z,4.60
2019-02-06T09:03:22.845Z,4.80
2019-02-06T09:05:52.186Z,4.90
2019-02-06T09:08:21.588Z,5.00
2019-02-06T09:10:50.956Z,5.20
2019-02-06T09:13:20.324Z,5.30
2019-02-06T09:15:50.397Z,5.40
2019-02-06T09:18:19.758Z,5.30
2019-02-06T09:20:49.127Z,5.70
2019-02-06T09:23:18.557Z,5.80
2019-02-06T09:25:47.929Z,5.90
2019-02-06T09:28:18.657Z,6.00
2019-02-06T09:30:48.313Z,6.10
2019-02-06T09:33:17.662Z,6.30
2019-02-06T09:35:47.018Z,6.40
2019-02-06T09:38:16.801Z,6.50
2019-02-06T09:40:49.277Z,6.60
2019-02-06T09:43:17.250Z,6.70
2019-02-06T09:45:46.984Z,6.80
2019-02-06T09:48:16.341Z,6.80
2019-02-06T09:50:45.743Z,7.00
2019-02-06T09:53:15.105Z,7.10
2019-02-06T09:55:44.493Z,7.20
2019-02-06T09:58:13.885Z,7.30
2019-02-06T10:00:44.170Z,7.50
2019-02-06T10:03:13.566Z,7.60
2019-02-06T10:05:42.924Z,7.70
2019-02-06T10:08:12.601Z,7.80
2019-02-06T10:10:42.138Z,8.00
2019-02-06T10:13:12.263Z,8.00
2019-02-06T10:15:41.995Z,8.20
2019-02-06T10:18:11.452Z,8.30
2019-02-06T10:20:45.084Z,8.40
2019-02-06T10:23:15.048Z,8.50
2019-02-06T10:25:44.649Z,8.60
2019-02-06T10:28:14.017Z,8.70
2019-02-06T10:30:48.195Z,8.80
2019-02-06T10:33:18.921Z,8.90
2019-02-06T10:35:52.034Z,8.90
2019-02-06T10:38:20.897Z,9.00
2019-02-06T10:40:50.515Z,9.10
2019-02-06T10:43:31.216Z,9.10
2019-02-06T10:45:51.767Z,9.20
2019-02-06T10:48:21.258Z,9.20
2019-02-06T10:50:50.699Z,9.30
2019-02-06T10:53:20.277Z,9.30
2019-02-06T10:55:49.728Z,9.40
2019-02-06T10:58:19.529Z,9.50
2019-02-06T11:00:53.616Z,9.50
2019-02-06T11:03:23.110Z,9.60
2019-02-06T11:05:52.652Z,9.60
2019-02-06T11:08:22.116Z,9.70
2019-02-06T11:10:51.482Z,9.70
2019-02-06T11:13:21.036Z,9.80
2019-02-06T11:15:50.487Z,9.80
2019-02-06T11:18:19.967Z,9.90
2019-02-06T11:20:49.328Z,9.90
2019-02-06T11:23:19.429Z,10.00
2019-02-06T11:25:48.793Z,10.10
2019-02-06T11:28:18.492Z,10.10
2019-02-06T11:30:48.179Z,10.20
2019-02-06T11:33:19.010Z,10.20
2019-02-06T11:35:48.755Z,10.30
2019-02-06T11:38:18.533Z,10.30
2019-02-06T11:40:48.066Z,10.40
2019-02-06T11:43:17.619Z,10.40
2019-02-06T11:45:48.360Z,10.40
2019-02-06T11:48:17.866Z,10.50
2019-02-06T11:50:47.330Z,10.50
2019-02-06T11:53:17.615Z,10.50
2019-02-06T11:55:47.082Z,10.60
2019-02-06T11:58:16.469Z,10.70
2019-02-06T12:00:48.630Z,10.80
2019-02-06T12:03:18.368Z,10.80
2019-02-06T12:05:47.870Z,10.90
2019-02-06T12:08:17.281Z,11.00
2019-02-06T12:10:47.304Z,11.10
2019-02-06T12:13:16.730Z,11.20
2019-02-06T12:15:46.122Z,11.20
2019-02-06T12:18:15.540Z,11.30
2019-02-06T12:20:44.931Z,11.30
2019-02-06T12:23:14.316Z,11.40
2019-02-06T12:25:43.693Z,11.40
2019-02-06T12:28:13.072Z,11.50
2019-02-06T12:30:43.542Z,11.50
2019-02-06T12:33:12.934Z,11.50
2019-02-06T12:35:42.313Z,11.60
2019-02-06T12:38:11.786Z,11.60
2019-02-06T12:40:41.223Z,11.60
2019-02-06T12:43:10.869Z,11.60
2019-02-06T12:45:40.295Z,11.60
2019-02-06T12:48:09.816Z,11.60
2019-02-06T12:50:39.266Z,11.60
2019-02-06T12:53:09.044Z,11.60
2019-02-06T12:55:42.143Z,11.60
2019-02-06T12:58:11.573Z,11.60
2019-02-06T13:00:44.250Z,11.70
2019-02-06T13:03:13.692Z,11.70
2019-02-06T13:05:43.126Z,11.70
2019-02-06T13:08:13.274Z,11.70
2019-02-06T13:10:42.648Z,11.70
2019-02-06T13:13:12.029Z,11.70
2019-02-06T13:15:41.415Z,11.70
2019-02-06T13:18:10.769Z,11.70
2019-02-06T13:20:40.124Z,11.70
2019-02-06T13:23:09.519Z,11.70
2019-02-06T13:25:38.876Z,11.70
2019-02-06T13:28:08.301Z,11.70
2019-02-06T13:30:38.721Z,11.70
2019-02-06T13:33:11.568Z,11.80
2019-02-06T13:35:40.020Z,11.80
2019-02-06T13:38:10.490Z,11.90
2019-02-06T13:40:45.806Z,11.90
2019-02-06T13:43:10.922Z,11.90
2019-02-06T13:45:47.652Z,11.90
2019-02-06T13:48:17.096Z,11.90
2019-02-06T13:50:46.709Z,11.90
2019-02-06T13:53:16.233Z,11.90
2019-02-06T13:55:45.585Z,11.90
2019-02-06T13:58:20.366Z,12.00
2019-02-06T14:00:46.244Z,12.00
2019-02-06T14:03:15.890Z,12.00
2019-02-06T14:05:46.939Z,12.00
2019-02-06T14:08:17.115Z,12.00
2019-02-06T14:10:59.898Z,12.00
2019-02-06T14:13:18.633Z,12.00
2019-02-06T14:15:49.238Z,12.00
2019-02-06T14:18:18.700Z,12.00
2019-02-06T14:20:50.286Z,12.00
2019-02-06T14:23:24.745Z,12.00
2019-02-06T14:26:14.058Z,12.00
2019-02-06T14:28:56.014Z,12.00
2019-02-06T14:31:35.856Z,11.90
2019-02-06T14:34:25.095Z,11.90
2019-02-06T14:37:16.647Z,11.90
2019-02-06T14:39:57.145Z,11.80
2019-02-06T14:43:01.431Z,11.80
2019-02-06T14:45:50.759Z,11.70
2019-02-06T14:48:27.385Z,11.70
2019-02-06T14:51:18.108Z,11.70
2019-02-06T14:54:06.764Z,11.70
2019-02-06T14:56:52.956Z,11.70
2019-02-06T14:59:32.134Z,11.60
2019-02-06T15:02:23.911Z,11.60
2019-02-06T15:05:16.102Z,11.60
2019-02-06T15:08:03.726Z,11.50
2019-02-06T15:10:40.936Z,11.40
2019-02-06T15:13:36.687Z,11.40
2019-02-06T15:16:13.688Z,11.40
2019-02-06T15:19:08.131Z,11.30
2019-02-06T15:21:48.151Z,11.20
2019-02-06T15:24:46.101Z,11.20
2019-02-06T15:27:41.419Z,11.10
2019-02-06T15:30:22.227Z,11.00
2019-02-06T15:33:10.469Z,11.00
2019-02-06T15:35:59.900Z,11.00
2019-02-06T15:39:03.903Z,10.90
2019-02-06T15:41:59.328Z,10.80
2019-02-06T15:44:45.131Z,10.80
2019-02-06T15:47:51.838Z,10.70
2019-02-06T15:50:40.098Z,10.60
2019-02-06T15:53:39.859Z,10.50
2019-02-06T15:56:22.914Z,10.40
2019-02-06T15:59:08.948Z,10.40
2019-02-06T16:01:51.589Z,10.40
2019-02-06T16:04:31.064Z,10.30
2019-02-06T16:07:25.835Z,10.30
2019-02-06T16:10:05.823Z,10.20
2019-02-06T16:13:11.578Z,10.20
2019-02-06T16:16:11.257Z,10.10
2019-02-06T16:18:54.138Z,10.00
2019-02-06T16:21:53.268Z,9.90
2019-02-06T16:24:25.241Z,9.90
2019-02-06T16:27:07.541Z,9.90
2019-02-06T16:30:00.337Z,9.80
2019-02-06T16:32:53.279Z,9.80
2019-02-06T16:35:41.964Z,9.70
2019-02-06T16:38:39.178Z,9.70
2019-02-06T16:41:15.821Z,9.60
2019-02-06T16:43:59.164Z,9.60
2019-02-06T16:46:55.077Z,9.60
2019-02-06T16:49:40.870Z,9.50
2019-02-06T16:52:20.052Z,9.50
2019-02-06T16:55:33.024Z,9.40
2019-02-06T16:58:18.378Z,9.40
2019-02-06T17:01:07.500Z,9.30
2019-02-06T17:03:41.493Z,9.30
2019-02-06T17:06:31.030Z,9.20
2019-02-06T17:09:43.185Z,9.20
2019-02-06T17:12:26.763Z,9.10
2019-02-06T17:15:34.145Z,9.00
2019-02-06T17:18:23.062Z,9.00
2019-02-06T17:21:17.794Z,8.90
2019-02-06T17:24:09.309Z,8.90
2019-02-06T17:26:48.879Z,8.90
2019-02-06T17:29:38.047Z,8.90
2019-02-06T17:32:29.982Z,8.80
2019-02-06T17:35:21.169Z,8.80
2019-02-06T17:38:14.764Z,8.80
2019-02-06T17:41:09.699Z,8.80
2019-02-06T17:44:13.821Z,8.80
2019-02-06T17:47:07.800Z,8.70
2019-02-06T17:49:57.086Z,8.70
2019-02-06T17:53:11.809Z,8.70
2019-02-06T17:55:41.193Z,8.70
2019-02-06T17:58:10.722Z,8.70
2019-02-06T18:00:47.692Z,8.80
2019-02-06T18:03:18.250Z,8.80
2019-02-06T18:05:48.791Z,8.80
2019-02-06T18:08:18.568Z,8.90
2019-02-06T18:10:48.152Z,8.90
2019-02-06T18:13:18.082Z,8.90
2019-02-06T18:15:47.524Z,8.90
2019-02-06T18:18:16.873Z,9.00
2019-02-06T18:20:46.601Z,9.00
2019-02-06T18:23:15.950Z,9.00
2019-02-06T18:25:45.323Z,9.00
2019-02-06T18:28:15.076Z,9.00
2019-02-06T18:30:44.839Z,9.00
2019-02-06T18:33:15.355Z,9.00
2019-02-06T18:35:47.502Z,9.00
2019-02-06T18:38:16.899Z,9.00
2019-02-06T18:40:47.464Z,9.00
2019-02-06T18:43:16.832Z,9.00
2019-02-06T18:45:46.880Z,9.10
2019-02-06T18:48:20.761Z,9.10
2019-02-06T18:50:50.185Z,9.10
2019-02-06T18:53:20.226Z,9.10
2019-02-06T18:55:52.242Z,9.10
2019-02-06T18:58:21.663Z,9.10
2019-02-06T19:00:52.051Z,9.10
2019-02-06T19:03:29.156Z,9.00
2019-02-06T19:05:58.958Z,9.00
2019-02-06T19:08:28.787Z,9.00
2019-02-06T19:10:58.901Z,9.00
2019-02-06T19:13:28.460Z,9.00
2019-02-06T19:15:57.918Z,9.00
2019-02-06T19:18:27.277Z,9.00
2019-02-06T19:20:56.699Z,9.00
2019-02-06T19:23:26.061Z,9.00
2019-02-06T19:25:55.709Z,9.00
2019-02-06T19:28:25.098Z,9.00
2019-02-06T19:30:55.630Z,9.00
2019-02-06T19:33:25.532Z,8.90
2019-02-06T19:35:55.066Z,8.90
2019-02-06T19:38:24.537Z,8.90
2019-02-06T19:40:54.027Z,8.80
2019-02-06T19:43:24.253Z,8.80
2019-02-06T19:45:53.818Z,8.80
2019-02-06T19:48:23.176Z,8.70
2019-02-06T19:50:56.009Z,8.70
2019-02-06T19:53:25.437Z,8.70
2019-02-06T19:55:54.934Z,8.60
2019-02-06T19:58:24.757Z,8.60
2019-02-06T20:00:54.285Z,8.50
2019-02-06T20:03:23.723Z,8.50
2019-02-06T20:05:53.463Z,8.50
2019-02-06T20:08:25.895Z,8.40
2019-02-06T20:10:57.180Z,8.40
2019-02-06T20:13:26.718Z,8.40
2019-02-06T20:15:56.582Z,8.40
2019-02-06T20:18:26.034Z,8.40
2019-02-06T20:20:56.279Z,8.30
2019-02-06T20:23:25.681Z,8.30
2019-02-06T20:25:55.062Z,8.30
2019-02-06T20:28:24.451Z,8.20
2019-02-06T20:30:53.803Z,8.20
2019-02-06T20:33:23.202Z,8.20
2019-02-06T20:35:52.593Z,8.20
2019-02-06T20:38:21.959Z,8.20
2019-02-06T20:40:51.327Z,8.20
2019-02-06T20:43:22.385Z,8.20
2019-02-06T20:45:51.969Z,8.20
2019-02-06T20:48:21.807Z,8.20
2019-02-06T20:50:51.706Z,8.20
2019-02-06T20:53:21.422Z,8.20
2019-02-06T20:55:50.783Z,8.20
2019-02-06T20:58:20.164Z,8.20
2019-02-06T21:00:49.516Z,8.20
2019-02-06T21:03:18.902Z,8.20
2019-02-06T21:05:48.487Z,8.20
2019-02-06T21:08:17.865Z,8.20
2019-02-06T21:10:47.220Z,8.30
2019-02-06T21:13:18.968Z,8.20
2019-02-06T21:15:47.694Z,8.30
2019-02-06T21:18:17.071Z,8.30
2019-02-06T21:20:46.540Z,8.30
2019-02-06T21:23:15.902Z,8.30
2019-02-06T21:25:45.265Z,8.30
2019-02-06T21:28:14.988Z,8.40
2019-02-06T21:30:46.945Z,8.40
2019-02-06T21:33:16.323Z,8.40
2019-02-06T21:35:45.707Z,8.30
2019-02-06T21:38:15.076Z,8.30
2019-02-06T21:40:44.475Z,8.40
2019-02-06T21:43:16.839Z,8.30
2019-02-06T21:45:46.210Z,8.30
2019-02-06T21:48:15.821Z,8.30
2019-02-06T21:50:45.542Z,8.30
2019-02-06T21:53:14.901Z,8.30
2019-02-06T21:55:44.576Z,8.30
2019-02-06T21:58:13.969Z,8.30
2019-02-06T22:00:44.106Z,8.30
2019-02-06T22:03:13.841Z,8.30
2019-02-06T22:05:43.231Z,8.30
2019-02-06T22:08:12.663Z,8.20
2019-02-06T22:10:42.047Z,8.20
2019-02-06T22:13:11.459Z,8.20
2019-02-06T22:15:40.834Z,8.20
2019-02-06T22:18:10.642Z,8.20
2019-02-06T22:20:40.034Z,8.20
2019-02-06T22:23:09.405Z,8.20
2019-02-06T22:25:38.786Z,8.20
2019-02-06T22:28:08.424Z,8.20
2019-02-06T22:30:37.871Z,8.20
2019-02-06T22:33:07.610Z,8.20
2019-02-06T22:35:37.339Z,8.20
2019-02-06T22:38:06.786Z,8.20
2019-02-06T22:40:36.829Z,8.20
2019-02-06T22:43:06.218Z,8.20
2019-02-06T22:45:36.244Z,8.10
2019-02-06T22:48:05.839Z,8.10
2019-02-06T22:50:35.312Z,8.10
2019-02-06T22:53:05.604Z,8.10
2019-02-06T22:55:34.978Z,8.10
2019-02-06T22:58:05.623Z,8.10
2019-02-06T23:00:53.189Z,8.10
2019-02-06T23:03:32.915Z,8.10
2019-02-06T23:06:02.447Z,8.00
2019-02-06T23:08:31.867Z,8.00
2019-02-06T23:11:01.525Z,8.00
2019-02-06T23:13:30.976Z,8.00
2019-02-06T23:16:00.347Z,8.00
2019-02-06T23:18:29.751Z,8.00
2019-02-06T23:20:59.867Z,8.00
2019-02-06T23:23:29.229Z,8.00
2019-02-06T23:25:58.625Z,8.00
2019-02-06T23:28:27.996Z,8.00
2019-02-06T23:30:57.436Z,8.00
2019-02-06T23:33:26.820Z,8.00
2019-02-06T23:35:56.428Z,7.90
2019-02-06T23:38:25.783Z,7.90
2019-02-06T23:40:55.535Z,7.90
2019-02-06T23:43:24.892Z,7.90
2019-02-06T23:45:54.377Z,7.90
2019-02-06T23:48:24.282Z,7.90
2019-02-06T23:50:53.674Z,7.90
2019-02-06T23:53:23.023Z,7.90
2019-02-06T23:55:52.387Z,7.90
2019-02-06T23:58:21.764Z,7.90
