createdAt,value
2019-05-06T00:00:34.079Z,16.63
2019-05-06T00:01:34.055Z,17.72
2019-05-06T00:02:34.052Z,16.42
2019-05-06T00:03:34.395Z,16.52
2019-05-06T00:04:34.098Z,16.42
2019-05-06T00:05:34.126Z,16.42
2019-05-06T00:06:34.608Z,16.72
2019-05-06T00:07:33.985Z,16.33
2019-05-06T00:08:34.558Z,16.42
2019-05-06T00:09:34.743Z,16.42
2019-05-06T00:10:34.165Z,16.63
2019-05-06T00:11:34.546Z,16.72
2019-05-06T00:12:33.547Z,16.82
2019-05-06T00:13:34.354Z,16.73
2019-05-06T00:14:33.942Z,16.63
2019-05-06T00:15:34.312Z,16.82
2019-05-06T00:16:34.787Z,16.63
2019-05-06T00:17:34.740Z,16.72
2019-05-06T00:18:34.270Z,16.72
2019-05-06T00:19:34.154Z,16.52
2019-05-06T00:20:34.569Z,16.52
2019-05-06T00:21:35.283Z,16.52
2019-05-06T00:22:34.336Z,16.52
2019-05-06T00:23:32.500Z,16.22
2019-05-06T00:24:34.713Z,16.42
2019-05-06T00:25:34.737Z,16.33
2019-05-06T00:26:34.016Z,16.42
2019-05-06T00:27:34.218Z,16.72
2019-05-06T00:28:44.625Z,16.72
2019-05-06T00:29:34.772Z,16.52
2019-05-06T00:30:34.449Z,16.42
2019-05-06T00:31:34.460Z,16.72
2019-05-06T00:32:34.737Z,16.72
2019-05-06T00:33:34.097Z,17.02
2019-05-06T00:34:34.085Z,16.72
2019-05-06T00:35:34.241Z,16.42
2019-05-06T00:36:34.319Z,16.72
2019-05-06T00:37:32.368Z,16.42
2019-05-06T00:38:34.002Z,16.42
2019-05-06T00:39:33.657Z,16.63
2019-05-06T00:40:34.044Z,16.52
2019-05-06T00:41:35.916Z,16.52
2019-05-06T00:42:34.408Z,16.93
2019-05-06T00:43:34.360Z,16.93
2019-05-06T00:44:32.278Z,16.63
2019-05-06T00:45:34.121Z,16.63
2019-05-06T00:46:34.243Z,16.82
2019-05-06T00:47:34.025Z,16.63
2019-05-06T00:48:34.101Z,16.72
2019-05-06T00:49:34.286Z,16.82
2019-05-06T00:50:32.218Z,16.72
2019-05-06T00:51:33.841Z,16.82
2019-05-06T00:52:33.953Z,16.63
2019-05-06T00:53:34.602Z,16.82
2019-05-06T00:54:34.040Z,16.63
2019-05-06T00:55:33.788Z,16.63
2019-05-06T00:56:34.084Z,16.52
2019-05-06T00:57:33.961Z,16.63
2019-05-06T00:58:34.582Z,16.63
2019-05-06T00:59:44.129Z,17.12
2019-05-06T01:00:33.726Z,16.82
2019-05-06T01:01:34.244Z,16.82
2019-05-06T01:02:34.133Z,16.82
2019-05-06T01:03:34.515Z,16.82
2019-05-06T01:04:33.892Z,16.82
2019-05-06T01:05:33.743Z,16.72
2019-05-06T01:06:33.877Z,16.72
2019-05-06T01:07:34.342Z,17.12
2019-05-06T01:08:32.026Z,16.82
2019-05-06T01:09:33.906Z,16.93
2019-05-06T01:10:34.228Z,16.93
2019-05-06T01:11:31.985Z,16.93
2019-05-06T01:12:31.981Z,17.02
2019-05-06T01:13:32.002Z,16.72
2019-05-06T01:14:31.954Z,16.93
2019-05-06T01:15:31.945Z,17.02
2019-05-06T01:16:31.935Z,16.82
2019-05-06T01:17:33.807Z,16.91
2019-05-06T01:18:33.907Z,16.93
2019-05-06T01:19:31.937Z,17.02
2019-05-06T01:20:33.942Z,17.11
2019-05-06T01:21:34.021Z,16.91
2019-05-06T01:22:34.098Z,16.91
2019-05-06T01:23:31.859Z,17.02
2019-05-06T01:24:31.853Z,16.82
2019-05-06T01:25:31.873Z,16.93
2019-05-06T01:26:33.790Z,16.91
2019-05-06T01:27:33.662Z,16.82
2019-05-06T01:28:34.044Z,16.93
2019-05-06T01:29:31.795Z,16.82
2019-05-06T01:30:44.225Z,16.91
2019-05-06T01:31:40.604Z,16.82
2019-05-06T01:32:34.540Z,17.02
2019-05-06T01:33:31.756Z,17.11
2019-05-06T01:34:33.848Z,17.11
2019-05-06T01:35:31.730Z,16.82
2019-05-06T01:36:34.107Z,16.82
2019-05-06T01:37:31.719Z,16.91
2019-05-06T01:38:33.810Z,16.91
2019-05-06T01:39:31.700Z,16.82
2019-05-06T01:40:31.677Z,17.11
2019-05-06T01:41:33.708Z,16.91
2019-05-06T01:42:31.665Z,16.72
2019-05-06T01:43:31.644Z,17.21
2019-05-06T01:44:33.774Z,17.11
2019-05-06T01:45:31.623Z,16.91
2019-05-06T01:46:33.823Z,16.91
2019-05-06T01:47:31.618Z,17.11
2019-05-06T01:48:33.598Z,17.11
2019-05-06T01:49:31.580Z,17.02
2019-05-06T01:50:31.570Z,17.21
2019-05-06T01:51:31.558Z,16.82
2019-05-06T01:52:31.552Z,17.02
2019-05-06T01:53:33.770Z,16.91
2019-05-06T01:54:31.540Z,16.72
2019-05-06T01:55:31.519Z,17.11
2019-05-06T01:56:33.475Z,17.12
2019-05-06T01:57:33.658Z,16.82
2019-05-06T01:58:33.471Z,17.21
2019-05-06T01:59:31.517Z,16.91
2019-05-06T02:00:31.503Z,17.11
2019-05-06T02:01:54.830Z,16.91
2019-05-06T02:02:34.191Z,16.91
2019-05-06T02:03:31.432Z,16.82
2019-05-06T02:04:33.565Z,17.02
2019-05-06T02:05:33.553Z,16.82
2019-05-06T02:06:31.408Z,16.91
2019-05-06T02:07:31.393Z,16.91
2019-05-06T02:08:31.382Z,17.12
2019-05-06T02:09:31.382Z,16.91
2019-05-06T02:10:31.359Z,17.02
2019-05-06T02:11:33.538Z,16.91
2019-05-06T02:12:31.333Z,16.82
2019-05-06T02:13:31.323Z,16.82
2019-05-06T02:14:31.319Z,16.91
2019-05-06T02:15:31.306Z,17.02
2019-05-06T02:16:31.291Z,16.91
2019-05-06T02:17:31.320Z,17.21
2019-05-06T02:18:31.268Z,16.91
2019-05-06T02:19:31.262Z,17.02
2019-05-06T02:20:31.254Z,17.11
2019-05-06T02:21:31.246Z,17.21
2019-05-06T02:22:31.252Z,16.72
2019-05-06T02:23:31.261Z,16.91
2019-05-06T02:24:31.208Z,16.91
2019-05-06T02:25:31.211Z,17.11
2019-05-06T02:26:31.183Z,16.72
2019-05-06T02:27:31.188Z,16.72
2019-05-06T02:28:31.163Z,16.82
2019-05-06T02:29:31.260Z,16.91
2019-05-06T02:30:31.172Z,16.82
2019-05-06T02:31:31.138Z,17.11
2019-05-06T02:32:41.862Z,16.91
2019-05-06T02:33:31.114Z,17.02
2019-05-06T02:34:31.098Z,16.72
2019-05-06T02:35:31.123Z,16.82
2019-05-06T02:36:31.083Z,16.31
2019-05-06T02:37:31.080Z,16.91
2019-05-06T02:38:43.369Z,16.42
2019-05-06T02:39:34.155Z,16.82
2019-05-06T02:40:33.183Z,16.42
2019-05-06T02:41:33.760Z,16.82
2019-05-06T02:42:33.686Z,16.61
2019-05-06T02:43:34.086Z,16.61
2019-05-06T02:44:33.583Z,16.52
2019-05-06T02:45:33.444Z,16.61
2019-05-06T02:46:33.815Z,16.61
2019-05-06T02:47:34.044Z,16.82
2019-05-06T02:48:33.571Z,16.52
2019-05-06T02:49:33.058Z,16.61
2019-05-06T02:50:33.814Z,16.72
2019-05-06T02:51:33.317Z,16.61
2019-05-06T02:52:32.981Z,16.82
2019-05-06T02:53:33.357Z,16.61
2019-05-06T02:54:34.190Z,16.61
2019-05-06T02:55:33.387Z,16.52
2019-05-06T02:56:33.334Z,16.52
2019-05-06T02:57:33.463Z,16.61
2019-05-06T02:58:33.115Z,16.52
2019-05-06T02:59:33.106Z,16.42
2019-05-06T03:00:33.017Z,16.61
2019-05-06T03:01:33.849Z,16.61
2019-05-06T03:02:41.955Z,16.61
2019-05-06T03:03:43.605Z,16.91
2019-05-06T03:04:33.283Z,16.82
2019-05-06T03:05:33.338Z,16.72
2019-05-06T03:06:33.484Z,16.61
2019-05-06T03:07:32.752Z,16.61
2019-05-06T03:08:32.919Z,16.61
2019-05-06T03:09:30.780Z,16.91
2019-05-06T03:10:32.862Z,16.91
2019-05-06T03:11:33.209Z,16.61
2019-05-06T03:12:33.325Z,16.61
2019-05-06T03:13:33.645Z,16.61
2019-05-06T03:14:34.241Z,16.61
2019-05-06T03:15:33.542Z,16.72
2019-05-06T03:16:33.328Z,16.61
2019-05-06T03:17:32.883Z,16.61
2019-05-06T03:18:32.801Z,16.91
2019-05-06T03:19:30.618Z,16.52
2019-05-06T03:20:32.428Z,16.91
2019-05-06T03:21:33.662Z,16.61
2019-05-06T03:22:34.469Z,16.72
2019-05-06T03:23:34.217Z,16.61
2019-05-06T03:24:33.139Z,16.52
2019-05-06T03:25:33.192Z,16.61
2019-05-06T03:26:33.137Z,16.42
2019-05-06T03:27:32.842Z,16.91
2019-05-06T03:28:33.254Z,16.52
2019-05-06T03:29:33.193Z,16.42
2019-05-06T03:30:35.673Z,16.61
2019-05-06T03:31:36.034Z,16.22
2019-05-06T03:32:37.550Z,16.31
2019-05-06T03:33:50.721Z,16.42
2019-05-06T03:35:00.646Z,16.52
2019-05-06T03:35:44.197Z,16.22
2019-05-06T03:36:39.693Z,16.72
2019-05-06T03:37:33.470Z,16.42
2019-05-06T03:38:33.238Z,16.61
2019-05-06T03:39:30.410Z,16.72
2019-05-06T03:40:36.128Z,16.61
2019-05-06T03:41:33.791Z,16.42
2019-05-06T03:42:33.239Z,16.42
2019-05-06T03:43:30.362Z,16.52
2019-05-06T03:44:32.912Z,16.72
2019-05-06T03:45:33.306Z,17.21
2019-05-06T03:46:30.338Z,17.21
2019-05-06T03:47:30.319Z,17.32
2019-05-06T03:48:33.119Z,17.41
2019-05-06T03:49:33.660Z,17.61
2019-05-06T03:50:33.495Z,17.51
2019-05-06T03:51:30.275Z,17.32
2019-05-06T03:52:30.279Z,17.21
2019-05-06T03:53:33.247Z,17.02
2019-05-06T03:54:30.249Z,17.32
2019-05-06T03:55:30.238Z,17.11
2019-05-06T03:56:30.264Z,17.02
2019-05-06T03:57:35.392Z,17.11
2019-05-06T03:58:34.428Z,17.32
2019-05-06T03:59:33.295Z,17.51
2019-05-06T04:00:33.176Z,17.71
2019-05-06T04:01:33.364Z,17.02
2019-05-06T04:02:33.436Z,17.71
2019-05-06T04:03:44.014Z,17.81
2019-05-06T04:04:33.213Z,17.21
2019-05-06T04:05:39.950Z,17.81
2019-05-06T04:06:30.113Z,17.02
2019-05-06T04:07:30.135Z,17.32
2019-05-06T04:08:30.098Z,17.21
2019-05-06T04:09:36.369Z,17.21
2019-05-06T04:10:33.706Z,17.51
2019-05-06T04:11:35.945Z,17.71
2019-05-06T04:12:33.175Z,17.51
2019-05-06T04:13:32.990Z,17.71
2019-05-06T04:14:30.034Z,17.71
2019-05-06T04:15:30.025Z,18.11
2019-05-06T04:16:30.010Z,17.81
2019-05-06T04:17:32.712Z,17.71
2019-05-06T04:18:33.177Z,17.61
2019-05-06T04:19:33.118Z,17.91
2019-05-06T04:20:29.969Z,17.81
2019-05-06T04:21:32.777Z,17.61
2019-05-06T04:22:33.065Z,17.32
2019-05-06T04:23:32.828Z,18.01
2019-05-06T04:24:29.959Z,18.21
2019-05-06T04:25:29.922Z,18.41
2019-05-06T04:26:32.776Z,18.51
2019-05-06T04:27:29.888Z,18.60
2019-05-06T04:28:29.880Z,18.11
2019-05-06T04:29:29.873Z,18.71
2019-05-06T04:30:29.905Z,18.31
2019-05-06T04:31:29.868Z,18.41
2019-05-06T04:32:29.842Z,18.41
2019-05-06T04:33:29.841Z,18.11
2019-05-06T04:34:29.813Z,18.01
2019-05-06T04:35:29.804Z,17.51
2019-05-06T04:36:40.248Z,18.41
2019-05-06T04:37:29.787Z,17.91
2019-05-06T04:38:29.781Z,17.81
2019-05-06T04:39:32.799Z,18.41
2019-05-06T04:40:29.754Z,18.51
2019-05-06T04:41:29.744Z,18.51
2019-05-06T04:42:29.773Z,17.61
2019-05-06T04:43:29.718Z,18.11
2019-05-06T04:44:29.721Z,17.91
2019-05-06T04:45:29.711Z,17.91
2019-05-06T04:46:29.691Z,18.21
2019-05-06T04:47:32.603Z,18.31
2019-05-06T04:48:32.659Z,18.21
2019-05-06T04:49:32.420Z,18.21
2019-05-06T04:50:29.649Z,17.91
2019-05-06T04:51:29.641Z,18.71
2019-05-06T04:52:29.626Z,19.01
2019-05-06T04:53:29.611Z,18.80
2019-05-06T04:54:29.624Z,18.01
2019-05-06T04:55:29.594Z,18.21
2019-05-06T04:56:29.588Z,18.01
2019-05-06T04:57:29.571Z,18.01
2019-05-06T04:58:29.572Z,17.91
2019-05-06T04:59:32.427Z,18.10
2019-05-06T05:00:29.590Z,18.11
2019-05-06T05:01:29.528Z,17.90
2019-05-06T05:02:29.523Z,18.21
2019-05-06T05:03:29.507Z,17.90
2019-05-06T05:04:32.760Z,18.00
2019-05-06T05:06:39.297Z,17.91
2019-05-06T05:07:39.254Z,17.90
2019-05-06T05:08:39.249Z,18.50
2019-05-06T05:09:39.232Z,18.60
2019-05-06T05:10:39.221Z,18.90
2019-05-06T05:11:39.210Z,18.80
2019-05-06T05:12:39.218Z,19.20
2019-05-06T05:13:39.188Z,18.99
2019-05-06T05:14:39.177Z,18.60
2019-05-06T05:15:39.168Z,19.69
2019-05-06T05:16:39.156Z,18.80
2019-05-06T05:17:39.147Z,19.59
2019-05-06T05:18:39.149Z,18.90
2019-05-06T05:19:39.134Z,18.40
2019-05-06T05:20:45.489Z,18.40
2019-05-06T05:21:40.102Z,18.40
2019-05-06T05:22:39.095Z,18.10
2019-05-06T05:23:39.117Z,18.70
2019-05-06T05:24:39.079Z,18.50
2019-05-06T05:25:39.062Z,18.80
2019-05-06T05:26:39.047Z,18.10
2019-05-06T05:27:39.038Z,18.60
2019-05-06T05:28:39.030Z,18.50
2019-05-06T05:29:39.054Z,19.49
2019-05-06T05:30:39.008Z,18.99
2019-05-06T05:31:38.998Z,18.99
2019-05-06T05:32:38.988Z,19.59
2019-05-06T05:33:38.976Z,19.89
2019-05-06T05:34:40.818Z,19.59
2019-05-06T05:35:39.021Z,19.59
2019-05-06T05:36:45.940Z,20.19
2019-05-06T05:37:38.935Z,20.09
2019-05-06T05:38:38.924Z,20.09
2019-05-06T05:39:38.921Z,19.89
2019-05-06T05:40:38.903Z,20.09
2019-05-06T05:41:38.957Z,20.09
2019-05-06T05:42:38.881Z,20.09
2019-05-06T05:43:39.592Z,19.69
2019-05-06T05:44:38.864Z,19.79
2019-05-06T05:45:38.854Z,20.59
2019-05-06T05:46:38.841Z,20.59
2019-05-06T05:47:38.855Z,20.39
2019-05-06T05:48:38.826Z,21.08
2019-05-06T05:49:38.810Z,20.98
2019-05-06T05:50:38.849Z,20.98
2019-05-06T05:51:38.787Z,20.98
2019-05-06T05:52:38.776Z,20.59
2019-05-06T05:53:38.780Z,20.68
2019-05-06T05:54:38.762Z,20.79
2019-05-06T05:55:38.746Z,20.89
2019-05-06T05:56:38.742Z,20.59
2019-05-06T05:57:38.729Z,20.29
2019-05-06T05:58:38.843Z,21.38
2019-05-06T05:59:38.705Z,21.28
2019-05-06T06:00:38.697Z,20.78
2019-05-06T06:01:38.689Z,21.28
2019-05-06T06:02:38.673Z,21.67
2019-05-06T06:03:38.672Z,20.68
2019-05-06T06:04:53.390Z,20.68
2019-05-06T06:05:39.645Z,20.79
2019-05-06T06:06:38.642Z,20.39
2019-05-06T06:07:49.077Z,20.79
2019-05-06T06:08:38.608Z,20.89
2019-05-06T06:09:38.606Z,21.57
2019-05-06T06:10:38.598Z,21.97
2019-05-06T06:11:38.582Z,21.48
2019-05-06T06:12:38.567Z,21.58
2019-05-06T06:13:38.564Z,21.57
2019-05-06T06:14:38.557Z,21.37
2019-05-06T06:15:38.556Z,22.77
2019-05-06T06:16:38.529Z,23.26
2019-05-06T06:17:38.521Z,22.77
2019-05-06T06:18:38.506Z,21.78
2019-05-06T06:19:38.501Z,21.97
2019-05-06T06:20:38.497Z,21.77
2019-05-06T06:21:38.505Z,21.47
2019-05-06T06:22:38.463Z,22.08
2019-05-06T06:23:38.459Z,21.77
2019-05-06T06:24:38.446Z,21.97
2019-05-06T06:25:38.438Z,21.77
2019-05-06T06:26:38.468Z,22.08
2019-05-06T06:27:38.410Z,22.07
2019-05-06T06:28:38.409Z,21.77
2019-05-06T06:29:38.394Z,21.68
2019-05-06T06:30:38.396Z,22.18
2019-05-06T06:31:38.370Z,21.77
2019-05-06T06:32:38.405Z,22.18
2019-05-06T06:33:38.350Z,22.38
2019-05-06T06:34:38.344Z,22.07
2019-05-06T06:35:38.328Z,22.56
2019-05-06T06:36:38.315Z,22.56
2019-05-06T06:37:38.322Z,22.28
2019-05-06T06:38:48.568Z,22.18
2019-05-06T06:39:38.291Z,22.17
2019-05-06T06:40:38.280Z,22.58
2019-05-06T06:41:38.265Z,22.38
2019-05-06T06:42:38.259Z,22.58
2019-05-06T06:43:38.244Z,22.28
2019-05-06T06:44:38.373Z,22.18
2019-05-06T06:45:38.224Z,22.27
2019-05-06T06:46:38.227Z,22.18
2019-05-06T06:47:38.208Z,22.18
2019-05-06T06:48:38.196Z,22.08
2019-05-06T06:49:38.201Z,22.08
2019-05-06T06:50:38.218Z,22.38
2019-05-06T06:51:38.172Z,22.38
2019-05-06T06:52:38.152Z,22.28
2019-05-06T06:53:38.140Z,22.28
2019-05-06T06:54:38.128Z,22.18
2019-05-06T06:55:38.118Z,22.38
2019-05-06T06:57:02.478Z,22.18
2019-05-06T06:57:39.102Z,22.18
2019-05-06T06:58:38.095Z,22.67
2019-05-06T06:59:38.078Z,21.98
2019-05-06T07:00:38.069Z,22.18
2019-05-06T07:01:38.058Z,21.98
2019-05-06T07:02:38.106Z,22.18
2019-05-06T07:03:38.040Z,22.18
2019-05-06T07:04:38.027Z,22.18
2019-05-06T07:05:38.026Z,21.97
2019-05-06T07:06:38.004Z,21.98
2019-05-06T07:07:43.565Z,21.98
2019-05-06T07:08:39.070Z,21.98
2019-05-06T07:09:48.164Z,22.18
2019-05-06T07:10:37.966Z,22.18
2019-05-06T07:11:37.957Z,21.98
2019-05-06T07:12:37.942Z,21.78
2019-05-06T07:13:37.930Z,21.98
2019-05-06T07:14:37.974Z,22.08
2019-05-06T07:15:37.917Z,22.18
2019-05-06T07:16:37.900Z,21.97
2019-05-06T07:17:37.894Z,21.98
2019-05-06T07:18:37.885Z,21.97
2019-05-06T07:19:37.895Z,21.58
2019-05-06T07:20:37.903Z,22.08
2019-05-06T07:21:38.278Z,22.28
2019-05-06T07:22:37.847Z,23.07
2019-05-06T07:23:37.831Z,23.07
2019-05-06T07:24:37.830Z,22.77
2019-05-06T07:25:37.810Z,22.88
2019-05-06T07:26:37.813Z,22.58
2019-05-06T07:27:37.784Z,23.87
2019-05-06T07:28:37.778Z,23.87
2019-05-06T07:29:37.766Z,23.07
2019-05-06T07:30:37.754Z,23.26
2019-05-06T07:31:37.748Z,23.87
2019-05-06T07:32:37.747Z,23.86
2019-05-06T07:33:37.734Z,23.27
2019-05-06T07:34:37.709Z,23.37
2019-05-06T07:35:40.984Z,22.96
2019-05-06T07:36:38.692Z,23.67
2019-05-06T07:37:37.834Z,23.16
2019-05-06T07:38:37.676Z,23.07
2019-05-06T07:39:37.663Z,22.77
2019-05-06T07:40:48.143Z,22.48
2019-05-06T07:41:37.635Z,23.07
2019-05-06T07:42:37.628Z,23.18
2019-05-06T07:43:37.636Z,23.37
2019-05-06T07:44:37.613Z,22.77
2019-05-06T07:45:37.593Z,22.48
2019-05-06T07:46:37.587Z,22.67
2019-05-06T07:47:37.572Z,22.56
2019-05-06T07:48:37.561Z,22.77
2019-05-06T07:49:37.582Z,22.97
2019-05-06T07:50:37.543Z,23.07
2019-05-06T07:51:37.531Z,23.87
2019-05-06T07:52:37.527Z,24.47
2019-05-06T07:53:37.514Z,24.37
2019-05-06T07:54:37.503Z,24.27
2019-05-06T07:55:37.506Z,23.97
2019-05-06T07:56:37.477Z,24.26
2019-05-06T07:57:37.472Z,23.86
2019-05-06T07:58:37.458Z,24.05
2019-05-06T07:59:37.446Z,24.16
2019-05-06T08:00:37.444Z,24.05
2019-05-06T08:01:37.448Z,24.95
2019-05-06T08:02:37.430Z,24.95
2019-05-06T08:03:37.413Z,24.75
2019-05-06T08:04:37.401Z,24.65
2019-05-06T08:05:37.387Z,23.96
2019-05-06T08:06:37.392Z,25.24
2019-05-06T08:07:37.403Z,25.25
2019-05-06T08:08:37.352Z,24.94
2019-05-06T08:09:37.345Z,25.14
2019-05-06T08:10:37.342Z,24.74
2019-05-06T08:11:47.341Z,25.44
2019-05-06T08:12:37.312Z,24.94
2019-05-06T08:13:37.324Z,25.24
2019-05-06T08:14:37.298Z,24.05
2019-05-06T08:15:37.290Z,24.04
2019-05-06T08:16:37.275Z,23.94
2019-05-06T08:17:37.265Z,23.64
2019-05-06T08:18:37.251Z,23.64
2019-05-06T08:19:37.639Z,23.93
2019-05-06T08:20:37.248Z,23.04
2019-05-06T08:21:37.232Z,22.84
2019-05-06T08:22:37.207Z,22.74
2019-05-06T08:23:37.204Z,22.34
2019-05-06T08:24:37.185Z,21.55
2019-05-06T08:25:37.215Z,22.06
2019-05-06T08:26:37.166Z,21.65
2019-05-06T08:27:37.168Z,21.45
2019-05-06T08:28:41.464Z,21.35
2019-05-06T08:29:38.132Z,21.76
2019-05-06T08:30:37.299Z,22.05
2019-05-06T08:31:37.156Z,21.65
2019-05-06T08:32:37.106Z,21.25
2019-05-06T08:33:37.097Z,20.36
2019-05-06T08:34:37.080Z,20.56
2019-05-06T08:35:37.070Z,21.05
2019-05-06T08:36:37.064Z,20.06
2019-05-06T08:37:37.094Z,21.15
2019-05-06T08:38:37.045Z,20.76
2019-05-06T08:39:37.052Z,19.67
2019-05-06T08:40:37.022Z,19.07
2019-05-06T08:41:37.031Z,19.37
2019-05-06T08:42:48.184Z,19.27
2019-05-06T08:43:36.987Z,20.26
2019-05-06T08:44:36.982Z,19.46
2019-05-06T08:45:36.973Z,19.97
2019-05-06T08:46:36.969Z,20.06
2019-05-06T08:47:36.948Z,20.06
2019-05-06T08:48:36.983Z,20.95
2019-05-06T08:49:36.926Z,21.75
2019-05-06T08:50:36.914Z,21.85
2019-05-06T08:51:36.904Z,21.85
2019-05-06T08:52:36.898Z,22.34
2019-05-06T08:53:36.888Z,22.05
2019-05-06T08:54:36.885Z,23.14
2019-05-06T08:55:36.864Z,22.44
2019-05-06T08:56:36.864Z,22.55
2019-05-06T08:57:36.853Z,23.34
2019-05-06T08:58:36.838Z,23.04
2019-05-06T08:59:36.861Z,22.34
2019-05-06T09:00:36.812Z,23.34
2019-05-06T09:01:36.804Z,22.44
2019-05-06T09:02:36.796Z,22.55
2019-05-06T09:03:36.780Z,22.05
2019-05-06T09:04:36.786Z,22.55
2019-05-06T09:05:36.779Z,22.44
2019-05-06T09:06:36.750Z,22.25
2019-05-06T09:07:36.742Z,22.25
2019-05-06T09:08:36.732Z,21.95
2019-05-06T09:09:36.722Z,21.94
2019-05-06T09:10:36.704Z,22.14
2019-05-06T09:11:36.737Z,22.14
2019-05-06T09:12:36.689Z,22.14
2019-05-06T09:13:47.013Z,22.33
2019-05-06T09:14:36.662Z,22.14
2019-05-06T09:15:36.657Z,21.85
2019-05-06T09:16:36.644Z,21.95
2019-05-06T09:17:36.648Z,22.25
2019-05-06T09:18:36.627Z,21.74
2019-05-06T09:19:36.613Z,22.14
2019-05-06T09:20:36.601Z,21.95
2019-05-06T09:21:36.593Z,22.24
2019-05-06T09:22:36.582Z,21.24
2019-05-06T09:23:36.586Z,21.55
2019-05-06T09:24:36.563Z,22.03
2019-05-06T09:25:36.555Z,21.54
2019-05-06T09:26:36.541Z,21.44
2019-05-06T09:27:36.530Z,21.74
2019-05-06T09:28:36.570Z,21.44
2019-05-06T09:29:36.510Z,21.24
2019-05-06T09:30:36.499Z,21.74
2019-05-06T09:31:36.491Z,21.84
2019-05-06T09:32:36.478Z,21.44
2019-05-06T09:33:36.472Z,21.84
2019-05-06T09:34:36.497Z,22.14
2019-05-06T09:35:36.448Z,21.54
2019-05-06T09:36:43.767Z,21.54
2019-05-06T09:37:37.437Z,22.22
2019-05-06T09:38:36.459Z,21.63
2019-05-06T09:39:36.410Z,20.65
2019-05-06T09:40:36.429Z,21.34
2019-05-06T09:41:36.394Z,20.94
2019-05-06T09:42:36.376Z,20.73
2019-05-06T09:43:36.357Z,20.73
2019-05-06T09:44:50.049Z,19.94
2019-05-06T09:45:36.339Z,19.84
2019-05-06T09:46:36.369Z,20.14
2019-05-06T09:47:36.317Z,19.84
2019-05-06T09:48:36.310Z,19.84
2019-05-06T09:49:36.297Z,19.65
2019-05-06T09:50:36.289Z,20.44
2019-05-06T09:51:36.289Z,20.84
2019-05-06T09:52:36.309Z,21.23
2019-05-06T09:53:36.257Z,20.84
2019-05-06T09:54:36.259Z,21.13
2019-05-06T09:55:36.254Z,21.03
2019-05-06T09:56:36.227Z,21.04
2019-05-06T09:57:36.210Z,20.64
2019-05-06T09:58:36.256Z,21.23
2019-05-06T09:59:36.192Z,22.03
2019-05-06T10:00:36.179Z,21.23
2019-05-06T10:01:36.183Z,21.73
2019-05-06T10:02:36.163Z,21.13
2019-05-06T10:03:36.151Z,20.63
2019-05-06T10:04:36.260Z,20.43
2019-05-06T10:05:36.136Z,20.63
2019-05-06T10:06:36.125Z,20.73
2019-05-06T10:07:36.121Z,21.22
2019-05-06T10:08:36.103Z,20.83
2019-05-06T10:09:36.090Z,20.83
2019-05-06T10:10:36.122Z,20.83
2019-05-06T10:11:36.070Z,21.62
2019-05-06T10:12:36.060Z,20.92
2019-05-06T10:13:36.051Z,20.33
2019-05-06T10:14:36.033Z,20.63
2019-05-06T10:15:46.756Z,21.01
2019-05-06T10:16:36.012Z,20.52
2019-05-06T10:17:36.004Z,20.53
2019-05-06T10:18:35.998Z,20.72
2019-05-06T10:19:35.982Z,21.01
2019-05-06T10:20:35.983Z,21.01
2019-05-06T10:21:36.007Z,20.81
2019-05-06T10:22:35.974Z,20.92
2019-05-06T10:23:35.948Z,21.20
2019-05-06T10:24:35.935Z,21.00
2019-05-06T10:25:35.917Z,20.81
2019-05-06T10:26:35.919Z,20.92
2019-05-06T10:27:35.916Z,21.01
2019-05-06T10:28:35.893Z,20.42
2019-05-06T10:29:35.880Z,20.92
2019-05-06T10:30:35.922Z,20.92
2019-05-06T10:31:35.865Z,19.82
2019-05-06T10:32:35.890Z,19.03
2019-05-06T10:33:35.844Z,19.03
2019-05-06T10:34:35.823Z,19.43
2019-05-06T10:35:35.812Z,19.33
2019-05-06T10:36:35.807Z,19.53
2019-05-06T10:37:35.805Z,19.53
2019-05-06T10:38:35.801Z,19.43
2019-05-06T10:39:35.779Z,19.33
2019-05-06T10:40:44.003Z,19.53
2019-05-06T10:41:36.758Z,19.03
2019-05-06T10:42:35.746Z,19.92
2019-05-06T10:43:35.731Z,20.02
2019-05-06T10:44:35.761Z,19.62
2019-05-06T10:45:35.717Z,19.53
2019-05-06T10:46:45.748Z,19.53
2019-05-06T10:47:35.692Z,20.22
2019-05-06T10:48:35.678Z,19.73
2019-05-06T10:49:35.673Z,19.73
2019-05-06T10:50:35.673Z,19.73
2019-05-06T10:51:35.653Z,20.52
2019-05-06T10:52:35.643Z,19.73
2019-05-06T10:53:35.629Z,19.73
2019-05-06T10:54:35.624Z,19.82
2019-05-06T10:55:35.648Z,20.33
2019-05-06T10:56:49.789Z,20.33
2019-05-06T10:57:36.593Z,20.63
2019-05-06T10:58:35.572Z,19.92
2019-05-06T10:59:35.558Z,19.93
2019-05-06T11:00:35.554Z,19.73
2019-05-06T11:01:35.580Z,19.73
2019-05-06T11:02:43.123Z,19.64
2019-05-06T11:03:35.516Z,19.93
2019-05-06T11:04:35.507Z,20.23
2019-05-06T11:05:35.494Z,20.13
2019-05-06T11:06:35.513Z,20.23
2019-05-06T11:07:35.628Z,20.03
2019-05-06T11:08:35.466Z,19.84
2019-05-06T11:09:35.462Z,20.03
2019-05-06T11:10:41.074Z,20.23
2019-05-06T11:11:38.774Z,20.13
2019-05-06T11:12:35.423Z,20.23
2019-05-06T11:13:35.451Z,20.13
2019-05-06T11:14:35.404Z,20.03
2019-05-06T11:15:35.388Z,20.13
2019-05-06T11:16:35.384Z,19.93
2019-05-06T11:17:35.370Z,19.73
2019-05-06T11:18:35.362Z,19.93
2019-05-06T11:19:35.414Z,20.23
2019-05-06T11:20:35.342Z,19.93
2019-05-06T11:21:35.326Z,19.84
2019-05-06T11:22:35.323Z,19.24
2019-05-06T11:23:35.312Z,19.54
2019-05-06T11:24:35.297Z,19.34
2019-05-06T11:25:37.720Z,21.03
2019-05-06T11:26:35.278Z,20.92
2019-05-06T11:27:38.320Z,22.11
2019-05-06T11:28:36.264Z,21.03
2019-05-06T11:29:43.524Z,20.63
2019-05-06T11:30:35.233Z,20.02
2019-05-06T11:31:35.260Z,20.13
2019-05-06T11:32:35.219Z,20.13
2019-05-06T11:33:35.207Z,20.03
2019-05-06T11:34:35.194Z,19.24
2019-05-06T11:35:35.190Z,19.73
2019-05-06T11:36:37.485Z,19.54
2019-05-06T11:37:45.970Z,19.14
2019-05-06T11:38:36.149Z,19.04
2019-05-06T11:39:35.143Z,19.73
2019-05-06T11:40:35.126Z,19.04
2019-05-06T11:41:35.119Z,18.94
2019-05-06T11:42:35.924Z,19.04
2019-05-06T11:43:35.107Z,18.35
2019-05-06T11:44:35.091Z,18.35
2019-05-06T11:45:35.075Z,19.54
2019-05-06T11:46:35.073Z,18.74
2019-05-06T11:47:35.059Z,18.84
2019-05-06T11:48:35.081Z,18.25
2019-05-06T11:49:35.035Z,18.05
2019-05-06T11:50:35.021Z,17.85
2019-05-06T11:51:35.018Z,17.35
2019-05-06T11:52:35.016Z,17.95
2019-05-06T11:53:34.992Z,17.95
2019-05-06T11:54:35.003Z,18.14
2019-05-06T11:55:38.800Z,17.95
2019-05-06T11:56:47.803Z,17.46
2019-05-06T11:57:35.944Z,17.55
2019-05-06T11:58:34.942Z,17.65
2019-05-06T11:59:34.933Z,17.95
2019-05-06T12:00:45.374Z,17.25
2019-05-06T12:01:34.906Z,17.05
2019-05-06T12:02:34.893Z,16.85
2019-05-06T12:03:34.886Z,17.65
2019-05-06T12:04:34.974Z,17.46
2019-05-06T12:05:34.862Z,17.54
2019-05-06T12:06:34.875Z,16.65
2019-05-06T12:07:34.845Z,16.46
2019-05-06T12:08:34.836Z,16.65
2019-05-06T12:09:34.830Z,16.65
2019-05-06T12:10:34.823Z,16.46
2019-05-06T12:11:34.852Z,16.35
2019-05-06T12:12:34.793Z,16.85
2019-05-06T12:13:38.131Z,17.14
2019-05-06T12:14:34.771Z,16.85
2019-05-06T12:15:34.760Z,16.95
2019-05-06T12:16:34.791Z,17.05
2019-05-06T12:17:34.757Z,16.35
2019-05-06T12:18:34.729Z,15.95
2019-05-06T12:19:34.724Z,16.16
2019-05-06T12:20:34.713Z,16.25
2019-05-06T12:21:34.696Z,16.16
2019-05-06T12:22:34.692Z,16.35
2019-05-06T12:23:35.722Z,15.86
2019-05-06T12:24:34.667Z,15.66
2019-05-06T12:25:34.661Z,16.35
2019-05-06T12:26:34.647Z,16.06
2019-05-06T12:27:34.640Z,15.95
2019-05-06T12:28:34.622Z,16.06
2019-05-06T12:29:34.662Z,16.35
2019-05-06T12:30:34.616Z,16.16
2019-05-06T12:31:45.216Z,16.16
2019-05-06T12:32:34.585Z,16.16
2019-05-06T12:33:34.575Z,16.35
2019-05-06T12:34:34.565Z,16.65
2019-05-06T12:35:34.568Z,16.65
2019-05-06T12:36:34.554Z,16.65
2019-05-06T12:37:34.535Z,16.65
2019-05-06T12:38:34.525Z,16.27
2019-05-06T12:39:34.515Z,16.65
2019-05-06T12:40:34.512Z,16.46
2019-05-06T12:41:34.487Z,16.46
2019-05-06T12:42:34.478Z,16.06
2019-05-06T12:43:34.485Z,16.46
2019-05-06T12:44:34.458Z,15.57
2019-05-06T12:45:34.485Z,15.36
2019-05-06T12:46:34.457Z,15.56
2019-05-06T12:47:34.433Z,15.76
2019-05-06T12:48:34.425Z,15.37
2019-05-06T12:49:34.403Z,15.57
2019-05-06T12:50:34.393Z,16.56
2019-05-06T12:51:34.422Z,16.46
2019-05-06T12:52:34.374Z,16.16
2019-05-06T12:53:34.361Z,15.57