createdAt,value
2023-02-24T00:00:47.234Z,0.00
2023-02-24T00:01:45.643Z,0.00
2023-02-24T00:02:45.671Z,0.00
2023-02-24T00:03:45.668Z,0.00
2023-02-24T00:04:45.642Z,0.00
2023-02-24T00:05:45.593Z,0.00
2023-02-24T00:06:45.572Z,0.00
2023-02-24T00:07:45.583Z,0.00
2023-02-24T00:08:45.527Z,0.00
2023-02-24T00:09:45.555Z,0.00
2023-02-24T00:10:45.526Z,0.00
2023-02-24T00:11:45.512Z,0.00
2023-02-24T00:12:45.514Z,0.00
2023-02-24T00:13:45.476Z,0.00
2023-02-24T00:14:45.472Z,0.00
2023-02-24T00:15:45.454Z,0.00
2023-02-24T00:16:45.529Z,0.00
2023-02-24T00:17:45.437Z,0.00
2023-02-24T00:18:45.417Z,0.00
2023-02-24T00:19:45.427Z,0.00
2023-02-24T00:20:45.388Z,0.00
2023-02-24T00:21:45.383Z,0.00
2023-02-24T00:22:45.370Z,0.00
2023-02-24T00:23:45.340Z,0.00
2023-02-24T00:24:45.334Z,0.00
2023-02-24T00:25:45.324Z,0.00
2023-02-24T00:26:45.311Z,0.00
2023-02-24T00:27:45.300Z,0.00
2023-02-24T00:28:45.280Z,0.00
2023-02-24T00:29:45.285Z,0.00
2023-02-24T00:30:45.318Z,0.00
2023-02-24T00:31:45.425Z,0.00
2023-02-24T00:32:45.364Z,0.00
2023-02-24T00:33:45.275Z,0.00
2023-02-24T00:34:45.216Z,0.00
2023-02-24T00:35:45.201Z,0.00
2023-02-24T00:36:45.181Z,0.00
2023-02-24T00:37:45.171Z,0.00
2023-02-24T00:38:45.145Z,0.00
2023-02-24T00:39:45.136Z,0.00
2023-02-24T00:40:45.169Z,0.00
2023-02-24T00:41:45.116Z,0.00
2023-02-24T00:42:45.107Z,0.00
2023-02-24T00:43:45.092Z,0.00
2023-02-24T00:44:45.115Z,0.00
2023-02-24T00:45:45.072Z,0.00
2023-02-24T00:46:45.066Z,0.00
2023-02-24T00:47:45.042Z,0.00
2023-02-24T00:48:45.020Z,0.00
2023-02-24T00:49:45.020Z,0.00
2023-02-24T00:50:45.020Z,0.00
2023-02-24T00:51:44.994Z,0.00
2023-02-24T00:52:44.967Z,0.00
2023-02-24T00:53:44.970Z,0.00
2023-02-24T00:54:44.947Z,0.00
2023-02-24T00:55:44.945Z,0.00
2023-02-24T02:19:04.927Z,0.00
2023-02-24T02:20:05.762Z,0.00
2023-02-24T02:21:05.746Z,0.00
2023-02-24T02:22:05.757Z,0.00
2023-02-24T02:23:05.717Z,0.00
2023-02-24T02:24:05.724Z,0.00
2023-02-24T02:25:05.690Z,0.00
2023-02-24T02:26:05.674Z,0.00
2023-02-24T02:27:05.666Z,0.00
2023-02-24T02:28:05.657Z,0.00
2023-02-24T02:29:05.655Z,0.00
2023-02-24T02:30:05.610Z,0.00
2023-02-24T02:31:05.729Z,0.00
2023-02-24T02:32:05.762Z,0.00
2023-02-24T02:33:05.580Z,0.00
2023-02-24T02:34:05.598Z,0.00
2023-02-24T02:35:05.558Z,0.00
2023-02-24T02:36:05.624Z,0.00
2023-02-24T02:37:05.526Z,0.00
2023-02-24T02:38:05.530Z,0.00
2023-02-24T02:39:05.521Z,0.00
2023-02-24T02:40:05.477Z,0.00
2023-02-24T02:41:05.470Z,0.00
2023-02-24T02:42:05.463Z,0.00
2023-02-24T02:43:05.441Z,0.00
2023-02-24T02:44:05.445Z,0.00
2023-02-24T02:45:05.437Z,0.00
2023-02-24T02:46:05.444Z,0.00
2023-02-24T02:47:05.392Z,0.00
2023-02-24T02:48:05.381Z,0.00
2023-02-24T02:49:05.357Z,0.00
2023-02-24T02:50:05.380Z,0.00
2023-02-24T02:51:05.343Z,0.00
2023-02-24T02:52:05.319Z,0.00
2023-02-24T02:53:05.332Z,0.00
2023-02-24T02:54:05.291Z,0.00
2023-02-24T02:55:05.279Z,0.00
2023-02-24T02:56:05.261Z,0.00
2023-02-24T02:57:05.303Z,0.00
2023-02-24T02:58:05.248Z,0.00
2023-02-24T02:59:05.232Z,0.00
2023-02-24T03:00:05.211Z,0.00
2023-02-24T03:01:05.259Z,0.00
2023-02-24T03:02:05.182Z,0.00
2023-02-24T03:03:05.197Z,0.00
2023-02-24T03:04:05.147Z,0.00
2023-02-24T03:05:05.321Z,0.00
2023-02-24T03:06:05.129Z,0.00
2023-02-24T03:07:05.123Z,0.00
2023-02-24T03:08:05.120Z,0.00
2023-02-24T03:09:05.094Z,0.00
2023-02-24T03:10:05.115Z,0.00
2023-02-24T03:11:05.078Z,0.00
2023-02-24T03:12:05.047Z,0.00
2023-02-24T03:13:05.052Z,0.00
2023-02-24T03:14:05.008Z,0.00
2023-02-24T03:15:05.023Z,0.00
2023-02-24T03:16:04.979Z,0.00
2023-02-24T03:17:04.980Z,0.00
2023-02-24T03:18:04.977Z,0.00
2023-02-24T03:40:34.529Z,0.00
2023-02-24T03:41:35.398Z,0.00
2023-02-24T03:42:35.379Z,0.00
2023-02-24T03:43:35.382Z,0.00
2023-02-24T03:44:35.364Z,0.00
2023-02-24T03:45:35.354Z,0.00
2023-02-24T03:46:35.343Z,0.00
2023-02-24T03:47:35.315Z,0.00
2023-02-24T03:48:35.306Z,0.00
2023-02-24T03:49:35.300Z,0.00
2023-02-24T03:50:35.274Z,0.00
2023-02-24T03:51:35.285Z,0.00
2023-02-24T03:52:35.249Z,0.00
2023-02-24T03:53:35.243Z,0.00
2023-02-24T03:54:35.231Z,0.00
2023-02-24T03:55:35.256Z,0.00
2023-02-24T03:56:35.190Z,0.00
2023-02-24T03:57:35.184Z,0.00
2023-02-24T03:58:35.166Z,0.00
2023-02-24T03:59:35.162Z,0.00
2023-02-24T04:00:35.286Z,0.00
2023-02-24T04:01:35.145Z,0.00
2023-02-24T04:02:35.153Z,0.00
2023-02-24T04:03:35.118Z,0.00
2023-02-24T04:04:35.131Z,0.00
2023-02-24T04:05:35.083Z,0.00
2023-02-24T04:06:35.057Z,0.00
2023-02-24T04:07:35.059Z,0.00
2023-02-24T04:08:35.033Z,0.00
2023-02-24T04:09:35.036Z,0.00
2023-02-24T04:10:35.011Z,0.00
2023-02-24T04:11:34.995Z,0.00
2023-02-24T04:12:35.046Z,0.00
2023-02-24T04:13:34.973Z,0.00
2023-02-24T04:14:34.960Z,0.00
2023-02-24T04:15:34.952Z,0.00
2023-02-24T04:16:34.927Z,0.00
2023-02-24T04:17:34.919Z,0.00
2023-02-24T04:18:34.912Z,0.00
2023-02-24T04:19:34.889Z,0.00
2023-02-24T04:20:34.930Z,0.00
2023-02-24T04:21:34.881Z,0.00
2023-02-24T04:22:34.853Z,0.00
2023-02-24T04:23:34.824Z,0.00
2023-02-24T04:24:34.828Z,0.00
2023-02-24T04:25:34.831Z,0.00
2023-02-24T04:26:36.203Z,0.00
2023-02-24T04:27:34.776Z,0.00
2023-02-24T04:28:34.821Z,0.00
2023-02-24T04:29:34.766Z,0.00
2023-02-24T04:30:34.824Z,0.00
2023-02-24T04:31:34.888Z,0.00
2023-02-24T04:32:34.850Z,0.00
2023-02-24T04:33:34.718Z,0.00
2023-02-24T04:34:34.703Z,0.00
2023-02-24T04:35:34.708Z,0.00
2023-02-24T04:36:34.674Z,0.00
2023-02-24T04:37:34.645Z,0.00
2023-02-24T04:38:34.654Z,0.00
2023-02-24T04:39:34.635Z,0.00
2023-02-24T04:40:34.622Z,0.00
2023-02-24T04:41:34.600Z,0.00
2023-02-24T04:42:34.585Z,0.00
2023-02-24T04:43:34.594Z,0.00
2023-02-24T04:44:34.568Z,0.00
2023-02-24T04:45:34.552Z,0.00
2023-02-24T04:46:34.567Z,0.00
2023-02-24T04:47:34.544Z,0.00
2023-02-24T04:48:34.506Z,0.00
2023-02-24T04:49:34.493Z,0.00
2023-02-24T04:50:34.490Z,0.00
2023-02-24T04:51:34.472Z,0.00
2023-02-24T04:52:34.489Z,0.00
2023-02-24T04:53:34.467Z,0.00
2023-02-24T04:54:34.464Z,0.00
2023-02-24T04:55:34.440Z,0.00
2023-02-24T04:56:34.407Z,0.00
2023-02-24T04:57:34.372Z,0.00
2023-02-24T04:58:34.368Z,0.00
2023-02-24T04:59:34.356Z,0.00
2023-02-24T05:00:34.367Z,0.00
2023-02-24T05:01:34.375Z,0.00
2023-02-24T05:02:34.356Z,0.00
2023-02-24T05:03:34.354Z,0.00
2023-02-24T05:04:34.342Z,0.00
2023-02-24T05:05:34.319Z,0.00
2023-02-24T05:06:34.275Z,0.00
2023-02-24T05:07:34.248Z,0.00
2023-02-24T05:08:34.329Z,0.00
2023-02-24T05:09:34.228Z,0.00
2023-02-24T05:10:34.240Z,0.00
2023-02-24T05:11:34.198Z,0.00
2023-02-24T05:12:34.199Z,0.00
2023-02-24T05:13:34.236Z,0.00
2023-02-24T05:14:34.157Z,0.00
2023-02-24T05:15:34.232Z,0.00
2023-02-24T05:16:34.252Z,0.00
2023-02-24T05:17:34.121Z,0.00
2023-02-24T05:18:34.114Z,0.00
2023-02-24T05:19:34.099Z,0.00
2023-02-24T05:20:34.105Z,0.00
2023-02-24T05:21:34.058Z,0.00
2023-02-24T05:22:34.087Z,0.00
2023-02-24T05:23:34.072Z,0.00
2023-02-24T05:24:34.069Z,0.00
2023-02-24T05:25:34.006Z,0.00
2023-02-24T05:26:34.019Z,0.00
2023-02-24T05:27:33.992Z,0.00
2023-02-24T05:28:33.996Z,0.00
2023-02-24T05:29:33.973Z,0.00
2023-02-24T05:30:34.001Z,0.00
2023-02-24T05:31:34.020Z,0.00
2023-02-24T05:32:34.055Z,0.00
2023-02-24T05:33:33.907Z,0.00
2023-02-24T05:34:33.911Z,0.00
2023-02-24T05:35:33.890Z,0.00
2023-02-24T05:36:33.890Z,0.00
2023-02-24T05:37:33.856Z,0.00
2023-02-24T05:38:33.871Z,0.00
2023-02-24T05:39:33.832Z,0.00
2023-02-24T05:40:33.839Z,0.00
2023-02-24T05:41:33.817Z,0.00
2023-02-24T05:42:33.794Z,0.00
2023-02-24T05:43:33.775Z,0.00
2023-02-24T05:44:33.778Z,0.00
2023-02-24T05:45:33.748Z,0.00
2023-02-24T05:46:33.826Z,0.00
2023-02-24T05:47:33.714Z,0.00
2023-02-24T05:48:33.702Z,0.00
2023-02-24T05:49:33.690Z,0.00
2023-02-24T05:50:33.703Z,0.00
2023-02-24T05:51:33.723Z,0.00
2023-02-24T05:52:33.665Z,0.00
2023-02-24T05:53:33.773Z,0.00
2023-02-24T05:54:33.646Z,0.00
2023-02-24T05:55:33.620Z,0.00
2023-02-24T05:56:33.598Z,0.00
2023-02-24T05:57:33.578Z,0.00
2023-02-24T05:58:33.584Z,0.00
2023-02-24T05:59:33.732Z,0.00
2023-02-24T06:00:33.548Z,0.00
2023-02-24T06:01:33.551Z,0.00
2023-02-24T06:02:33.560Z,0.00
2023-02-24T06:03:34.611Z,0.00
2023-02-24T06:04:33.490Z,0.00
2023-02-24T06:05:33.478Z,0.00
2023-02-24T06:06:33.495Z,0.00
2023-02-24T06:07:33.453Z,0.00
2023-02-24T06:08:33.438Z,0.00
2023-02-24T06:09:33.417Z,0.00
2023-02-24T06:10:33.413Z,0.00
2023-02-24T06:11:33.417Z,0.00
2023-02-24T06:12:33.379Z,0.00
2023-02-24T06:13:33.369Z,0.00
2023-02-24T06:14:33.377Z,0.00
2023-02-24T06:15:33.422Z,0.00
2023-02-24T06:16:33.430Z,0.00
2023-02-24T06:17:33.345Z,0.00
2023-02-24T06:18:33.305Z,0.00
2023-02-24T06:19:33.287Z,0.00
2023-02-24T06:20:33.303Z,0.00
2023-02-24T06:21:33.283Z,0.00
2023-02-24T06:22:33.336Z,0.00
2023-02-24T06:23:33.235Z,0.00
2023-02-24T06:24:33.220Z,0.00
2023-02-24T06:25:33.231Z,0.00
2023-02-24T06:26:33.256Z,0.00
2023-02-24T06:27:33.182Z,0.00
2023-02-24T06:28:33.169Z,0.00
2023-02-24T06:29:33.181Z,0.00
2023-02-24T06:30:33.189Z,0.00
2023-02-24T06:31:33.174Z,0.00
2023-02-24T06:32:33.253Z,0.00
2023-02-24T06:33:33.130Z,0.00
2023-02-24T06:34:33.097Z,0.00
2023-02-24T06:35:33.094Z,0.00
2023-02-24T06:36:33.083Z,0.00
2023-02-24T06:37:33.084Z,0.00
2023-02-24T06:38:33.064Z,0.00
2023-02-24T06:39:34.940Z,0.00
2023-02-24T06:40:33.072Z,0.00
2023-02-24T06:41:33.088Z,0.00
2023-02-24T06:42:33.007Z,0.00
2023-02-24T06:43:32.970Z,0.00
2023-02-24T06:44:32.980Z,0.00
2023-02-24T06:45:32.942Z,0.00
2023-02-24T06:46:32.942Z,0.00
2023-02-24T06:47:32.917Z,0.00
2023-02-24T06:48:32.935Z,0.00
2023-02-24T06:49:33.992Z,5.62
2023-02-24T06:50:32.890Z,5.62
2023-02-24T06:51:32.884Z,5.62
2023-02-24T06:52:32.879Z,5.62
2023-02-24T06:53:32.833Z,5.62
2023-02-24T06:54:32.917Z,5.62
2023-02-24T06:55:32.809Z,5.62
2023-02-24T06:56:32.807Z,5.62
2023-02-24T06:57:32.875Z,5.62
2023-02-24T06:58:32.809Z,5.62
2023-02-24T06:59:32.773Z,5.62
2023-02-24T07:00:32.757Z,5.62
2023-02-24T07:01:32.807Z,5.62
2023-02-24T07:02:32.842Z,5.62
2023-02-24T07:03:32.765Z,5.62
2023-02-24T07:04:32.766Z,5.62
2023-02-24T07:05:32.675Z,5.62
2023-02-24T07:06:32.769Z,11.25
2023-02-24T07:07:32.652Z,11.25
2023-02-24T07:08:32.653Z,11.25
2023-02-24T07:09:54.797Z,11.25
2023-02-24T07:10:32.643Z,11.25
2023-02-24T07:11:32.680Z,11.25
2023-02-24T07:12:32.595Z,11.25
2023-02-24T07:13:32.582Z,11.25
2023-02-24T07:14:32.563Z,11.25
2023-02-24T07:15:32.587Z,11.25
2023-02-24T07:16:32.553Z,11.25
2023-02-24T07:17:32.537Z,11.25
2023-02-24T07:18:32.502Z,11.25
2023-02-24T07:19:32.590Z,11.25
2023-02-24T07:20:32.560Z,11.25
2023-02-24T07:21:32.463Z,11.25
2023-02-24T07:22:32.458Z,11.25
2023-02-24T07:23:32.495Z,11.25
2023-02-24T07:24:32.447Z,11.25
2023-02-24T07:25:32.421Z,11.25
2023-02-24T07:26:32.407Z,11.25
2023-02-24T07:27:32.429Z,11.25
2023-02-24T07:28:32.371Z,11.25
2023-02-24T07:29:32.406Z,11.25
2023-02-24T07:30:32.495Z,11.25
2023-02-24T07:31:32.513Z,11.25
2023-02-24T07:32:32.330Z,11.25
2023-02-24T07:33:32.317Z,11.25
2023-02-24T07:34:32.341Z,11.25
2023-02-24T07:35:32.312Z,11.25
2023-02-24T07:36:32.272Z,11.25
2023-02-24T07:37:32.270Z,11.25
2023-02-24T07:38:32.228Z,11.25
2023-02-24T07:39:32.272Z,11.25
2023-02-24T07:40:32.225Z,11.25
2023-02-24T07:41:32.236Z,11.25
2023-02-24T07:42:32.193Z,11.25
2023-02-24T07:43:32.165Z,16.88
2023-02-24T07:44:32.156Z,16.88
2023-02-24T07:45:32.237Z,16.88
2023-02-24T07:46:32.275Z,16.88
2023-02-24T07:47:32.112Z,16.88
2023-02-24T07:48:32.106Z,16.88
2023-02-24T07:49:32.163Z,16.88
2023-02-24T07:50:32.079Z,22.50
2023-02-24T07:51:32.077Z,22.50
2023-02-24T07:52:32.059Z,22.50
2023-02-24T07:53:32.040Z,22.50
2023-02-24T07:54:32.023Z,22.50
2023-02-24T07:55:32.058Z,22.50
2023-02-24T07:56:32.019Z,22.50
2023-02-24T07:57:31.976Z,22.50
2023-02-24T07:58:32.008Z,22.50
2023-02-24T07:59:31.949Z,22.50
2023-02-24T08:00:31.936Z,22.50
2023-02-24T08:01:31.925Z,22.50
2023-02-24T08:02:32.016Z,22.50
2023-02-24T08:03:32.007Z,22.50
2023-02-24T08:04:31.900Z,22.50
2023-02-24T08:05:31.920Z,22.50
2023-02-24T08:06:31.852Z,22.50
2023-02-24T08:07:32.067Z,22.50
2023-02-24T08:08:31.876Z,28.12
2023-02-24T08:09:31.821Z,28.12
2023-02-24T08:10:31.800Z,28.12
2023-02-24T08:11:31.820Z,28.12
2023-02-24T08:12:31.778Z,28.12
2023-02-24T08:13:31.798Z,28.12
2023-02-24T08:14:31.767Z,28.12
2023-02-24T08:15:31.802Z,28.12
2023-02-24T08:16:31.726Z,28.12
2023-02-24T08:17:31.781Z,22.50
2023-02-24T08:18:31.763Z,28.12
2023-02-24T08:19:31.696Z,22.50
2023-02-24T08:20:31.668Z,22.50
2023-02-24T08:21:31.658Z,22.50
2023-02-24T08:22:31.641Z,22.50
2023-02-24T08:23:31.716Z,28.12
2023-02-24T08:24:31.621Z,28.12
2023-02-24T08:25:31.633Z,28.12
2023-02-24T08:26:31.854Z,28.12
2023-02-24T08:27:31.707Z,28.12
2023-02-24T08:28:31.630Z,28.12
2023-02-24T08:29:31.560Z,28.12
2023-02-24T08:30:31.585Z,28.12
2023-02-24T08:31:31.617Z,28.12
2023-02-24T08:32:31.621Z,28.12
2023-02-24T08:33:31.588Z,28.12
2023-02-24T08:34:31.566Z,28.12
2023-02-24T08:35:31.472Z,28.12
2023-02-24T08:36:31.528Z,33.75
2023-02-24T08:37:31.438Z,33.75
2023-02-24T08:38:31.428Z,33.75
2023-02-24T08:39:30.419Z,39.38
2023-02-24T08:40:31.446Z,39.38
2023-02-24T08:41:31.393Z,39.38
2023-02-24T08:42:31.403Z,39.38
2023-02-24T08:43:31.381Z,39.38
2023-02-24T08:44:31.355Z,39.38
2023-02-24T08:45:31.338Z,39.38
2023-02-24T08:46:31.389Z,39.38
2023-02-24T08:47:31.316Z,39.38
2023-02-24T08:48:31.306Z,39.38
2023-02-24T08:49:31.284Z,33.75
2023-02-24T08:50:31.291Z,33.75
2023-02-24T08:51:31.264Z,33.75
2023-02-24T08:52:32.433Z,33.75
2023-02-24T08:53:31.260Z,33.75
2023-02-24T08:54:31.237Z,33.75
2023-02-24T08:55:31.220Z,33.75
2023-02-24T08:56:31.201Z,33.75
2023-02-24T08:57:31.198Z,33.75
2023-02-24T08:58:31.208Z,33.75
2023-02-24T08:59:31.192Z,33.75
2023-02-24T09:00:31.249Z,39.38
2023-02-24T09:01:31.133Z,39.38
2023-02-24T09:02:31.156Z,39.38
2023-02-24T09:03:31.123Z,39.38
2023-02-24T09:04:31.193Z,45.00
2023-02-24T09:05:31.081Z,45.00
2023-02-24T09:06:31.063Z,45.00
2023-02-24T09:07:31.054Z,45.00
2023-02-24T09:08:31.098Z,45.00
2023-02-24T09:09:31.111Z,39.38
2023-02-24T09:10:31.018Z,39.38
2023-02-24T09:11:31.010Z,39.38
2023-02-24T09:12:30.992Z,39.38
2023-02-24T09:13:30.990Z,39.38
2023-02-24T09:14:30.991Z,39.38
2023-02-24T09:15:30.954Z,39.38
2023-02-24T09:16:31.651Z,45.00
2023-02-24T09:17:30.981Z,45.00
2023-02-24T09:18:30.923Z,45.00
2023-02-24T09:19:30.907Z,45.00
2023-02-24T09:20:30.891Z,45.00
2023-02-24T09:21:30.876Z,45.00
2023-02-24T09:22:30.873Z,45.00
2023-02-24T09:23:30.865Z,45.00
2023-02-24T09:24:30.876Z,39.38
2023-02-24T09:25:30.964Z,39.38
2023-02-24T09:26:30.879Z,39.38
2023-02-24T09:27:30.819Z,45.00
2023-02-24T09:28:30.857Z,45.00
2023-02-24T09:29:30.811Z,39.38
2023-02-24T09:30:30.752Z,39.38
2023-02-24T09:31:30.874Z,45.00
2023-02-24T09:32:31.014Z,45.00
2023-02-24T09:33:30.715Z,45.00
2023-02-24T09:34:30.737Z,45.00
2023-02-24T09:35:30.733Z,45.00
2023-02-24T09:36:30.683Z,50.62
2023-02-24T09:37:30.643Z,45.00
2023-02-24T09:38:30.654Z,45.00
2023-02-24T09:39:30.652Z,45.00
2023-02-24T09:40:30.661Z,45.00
2023-02-24T09:41:31.034Z,45.00
2023-02-24T09:42:30.615Z,50.62
2023-02-24T09:43:30.599Z,50.62
2023-02-24T09:44:30.592Z,56.25
2023-02-24T09:45:30.686Z,61.88
2023-02-24T09:46:30.724Z,67.50
2023-02-24T09:47:30.531Z,67.50
2023-02-24T09:48:30.512Z,67.50
2023-02-24T09:49:30.514Z,67.50
2023-02-24T09:50:59.063Z,67.50
2023-02-24T09:51:30.502Z,67.50
2023-02-24T09:52:30.459Z,67.50
2023-02-24T09:53:30.520Z,67.50
2023-02-24T09:54:30.501Z,73.12
2023-02-24T09:55:30.431Z,73.12
2023-02-24T09:56:30.415Z,78.75
2023-02-24T09:57:30.458Z,78.75
2023-02-24T09:58:43.076Z,78.75
2023-02-24T09:59:30.385Z,78.75
2023-02-24T10:00:30.401Z,78.75
2023-02-24T10:01:30.453Z,84.38
2023-02-24T10:02:30.425Z,84.38
2023-02-24T10:03:30.308Z,84.38
2023-02-24T10:04:30.347Z,84.38
2023-02-24T10:05:30.302Z,78.75
2023-02-24T10:06:30.275Z,78.75
2023-02-24T10:07:30.256Z,84.38
2023-02-24T10:08:30.269Z,84.38
2023-02-24T10:09:30.223Z,78.75
2023-02-24T10:10:30.246Z,78.75
2023-02-24T10:11:30.214Z,73.12
2023-02-24T10:12:30.201Z,73.12
2023-02-24T10:13:30.321Z,78.75
2023-02-24T10:14:42.707Z,78.75
2023-02-24T10:15:30.348Z,73.12
2023-02-24T10:16:30.195Z,67.50
2023-02-24T10:17:30.123Z,67.50
2023-02-24T10:18:30.131Z,61.88
2023-02-24T10:19:30.119Z,67.50
2023-02-24T10:20:30.096Z,67.50
2023-02-24T10:21:30.083Z,67.50
2023-02-24T10:22:30.080Z,73.12
2023-02-24T10:23:30.077Z,73.12
2023-02-24T10:24:30.061Z,67.50
2023-02-24T10:25:30.052Z,67.50
2023-02-24T10:26:30.014Z,73.12
2023-02-24T10:27:30.081Z,73.12
2023-02-24T10:28:30.013Z,67.50
2023-02-24T10:29:29.997Z,67.50
2023-02-24T10:30:30.029Z,73.12
2023-02-24T10:31:30.108Z,73.12
2023-02-24T10:32:30.052Z,73.12
2023-02-24T10:33:30.046Z,78.75
2023-02-24T10:34:29.912Z,84.38
2023-02-24T10:35:29.921Z,84.38
2023-02-24T10:36:29.880Z,95.62
2023-02-24T10:37:29.901Z,101.25
2023-02-24T10:38:29.889Z,101.25
2023-02-24T10:39:29.963Z,112.50
2023-02-24T10:40:29.919Z,118.12
2023-02-24T10:41:29.825Z,118.12
2023-02-24T10:42:29.831Z,129.38
2023-02-24T10:43:30.066Z,123.75
2023-02-24T10:44:29.816Z,135.00
2023-02-24T10:45:34.699Z,140.62
2023-02-24T10:46:40.651Z,146.25
2023-02-24T10:47:29.740Z,146.25
2023-02-24T10:48:41.438Z,140.62
2023-02-24T10:49:29.716Z,135.00
2023-02-24T10:50:32.195Z,112.50
2023-02-24T10:51:29.694Z,112.50
2023-02-24T10:52:29.680Z,106.88
2023-02-24T10:53:29.668Z,84.38
2023-02-24T10:54:29.676Z,78.75
2023-02-24T10:55:29.656Z,73.12
2023-02-24T10:56:29.607Z,67.50
2023-02-24T10:57:29.594Z,67.50
2023-02-24T10:58:29.601Z,61.88
2023-02-24T10:59:29.629Z,50.62
2023-02-24T11:00:29.564Z,56.25
2023-02-24T11:01:29.607Z,50.62
2023-02-24T11:02:29.911Z,56.25
2023-02-24T11:03:32.937Z,50.62
2023-02-24T11:04:29.507Z,56.25
2023-02-24T11:05:29.493Z,56.25
2023-02-24T11:06:29.476Z,50.62
2023-02-24T11:07:29.467Z,50.62
2023-02-24T11:08:29.480Z,50.62
2023-02-24T11:09:29.463Z,56.25
2023-02-24T11:10:29.424Z,56.25
2023-02-24T11:11:29.426Z,61.88
2023-02-24T11:12:29.394Z,56.25
2023-02-24T11:13:29.404Z,56.25
2023-02-24T11:14:29.381Z,67.50
2023-02-24T11:15:29.465Z,50.62
2023-02-24T11:16:29.411Z,50.62
2023-02-24T11:17:29.382Z,56.25
2023-02-24T11:18:29.382Z,56.25
2023-02-24T11:19:29.309Z,50.62
2023-02-24T11:20:39.222Z,50.62
2023-02-24T11:21:29.278Z,61.88
2023-02-24T11:22:29.252Z,50.62
2023-02-24T11:23:29.246Z,39.38
2023-02-24T11:24:29.396Z,45.00
2023-02-24T11:25:29.216Z,45.00
2023-02-24T11:26:29.214Z,45.00
2023-02-24T11:27:29.238Z,33.75
2023-02-24T11:28:29.192Z,33.75
2023-02-24T11:29:29.218Z,33.75
2023-02-24T11:30:29.173Z,50.62
2023-02-24T11:31:29.324Z,56.25
2023-02-24T11:32:29.237Z,50.62
2023-02-24T11:33:29.124Z,45.00
2023-02-24T11:34:29.355Z,45.00
2023-02-24T11:35:29.076Z,50.62
2023-02-24T11:36:29.097Z,67.50
2023-02-24T11:37:29.063Z,61.88
2023-02-24T11:38:29.054Z,50.62
2023-02-24T11:39:29.034Z,50.62
2023-02-24T11:40:29.030Z,45.00
2023-02-24T11:41:29.017Z,56.25
2023-02-24T11:42:28.994Z,56.25
2023-02-24T11:43:29.014Z,56.25
2023-02-24T11:44:28.975Z,50.62
2023-02-24T11:45:28.950Z,39.38
2023-02-24T11:46:29.047Z,45.00
2023-02-24T11:47:28.945Z,50.62
2023-02-24T11:48:28.937Z,56.25
2023-02-24T11:49:28.895Z,45.00
2023-02-24T11:50:28.977Z,50.62
2023-02-24T11:51:28.897Z,50.62
2023-02-24T11:52:28.859Z,50.62
2023-02-24T11:53:28.844Z,50.62
2023-02-24T11:54:28.830Z,50.62
2023-02-24T11:55:28.823Z,50.62
2023-02-24T11:56:29.417Z,56.25
2023-02-24T11:57:29.087Z,56.25
2023-02-24T11:58:28.967Z,50.62
2023-02-24T11:59:28.867Z,50.62
2023-02-24T12:00:28.967Z,45.00
2023-02-24T12:01:28.764Z,50.62
2023-02-24T12:02:29.066Z,50.62
2023-02-24T12:03:28.709Z,56.25
2023-02-24T12:04:28.709Z,50.62
2023-02-24T12:05:28.720Z,45.00
2023-02-24T12:06:28.893Z,45.00
2023-02-24T12:07:28.720Z,39.38
2023-02-24T12:08:29.201Z,39.38
2023-02-24T12:09:28.894Z,39.38
2023-02-24T12:10:28.658Z,33.75
2023-02-24T12:11:29.046Z,45.00
2023-02-24T12:12:28.687Z,39.38
2023-02-24T12:13:28.568Z,39.38
2023-02-24T12:14:28.795Z,50.62
2023-02-24T12:15:28.558Z,39.38
2023-02-24T12:16:28.589Z,33.75
2023-02-24T12:17:28.627Z,28.12
2023-02-24T12:18:28.513Z,33.75
2023-02-24T12:19:28.609Z,28.12
2023-02-24T12:20:28.487Z,33.75
2023-02-24T12:21:28.487Z,33.75
2023-02-24T12:22:28.487Z,39.38
2023-02-24T12:23:28.453Z,33.75
2023-02-24T12:24:28.435Z,33.75
2023-02-24T12:25:28.423Z,28.12
2023-02-24T12:26:28.419Z,28.12
2023-02-24T12:27:28.390Z,28.12
2023-02-24T12:28:28.464Z,39.38
2023-02-24T12:29:28.377Z,39.38
2023-02-24T12:30:28.425Z,33.75
2023-02-24T12:31:28.531Z,28.12
2023-02-24T12:32:28.500Z,28.12
2023-02-24T12:33:28.315Z,28.12
2023-02-24T12:34:28.302Z,33.75
2023-02-24T12:35:28.283Z,33.75
2023-02-24T12:36:30.881Z,39.38
2023-02-24T12:37:42.911Z,33.75
2023-02-24T12:38:28.252Z,28.12
2023-02-24T12:39:28.391Z,28.12
2023-02-24T12:40:28.235Z,28.12
2023-02-24T12:41:28.196Z,33.75
2023-02-24T12:44:58.374Z,28.12
2023-02-24T12:45:58.386Z,28.12
2023-02-24T12:46:58.184Z,28.12
2023-02-24T12:47:58.168Z,28.12
2023-02-24T12:48:58.178Z,22.50
2023-02-24T12:49:58.151Z,22.50
2023-02-24T12:50:58.156Z,22.50
2023-02-24T12:51:58.085Z,22.50
2023-02-24T12:52:58.086Z,22.50
2023-02-24T12:53:58.070Z,22.50
2023-02-24T12:54:58.064Z,33.75
2023-02-24T12:55:58.041Z,28.12
2023-02-24T12:56:58.042Z,33.75
2023-02-24T12:57:58.016Z,33.75
2023-02-24T12:58:58.039Z,39.38
2023-02-24T12:59:58.276Z,45.00
2023-02-24T13:00:58.059Z,45.00
2023-02-24T13:01:58.037Z,33.75
2023-02-24T13:02:57.962Z,28.12
2023-02-24T13:03:57.932Z,33.75
2023-02-24T13:04:57.922Z,33.75
2023-02-24T13:05:57.926Z,28.12
2023-02-24T13:06:57.894Z,22.50
2023-02-24T13:07:57.891Z,28.12
2023-02-24T13:08:57.867Z,28.12
2023-02-24T13:09:57.887Z,28.12
2023-02-24T13:10:57.853Z,28.12
2023-02-24T13:11:57.837Z,28.12
2023-02-24T13:12:57.827Z,22.50
2023-02-24T13:13:57.834Z,22.50
2023-02-24T13:14:57.796Z,22.50
2023-02-24T13:15:57.802Z,22.50
2023-02-24T13:16:57.836Z,22.50
2023-02-24T13:17:58.394Z,22.50
2023-02-24T13:18:57.734Z,22.50
2023-02-24T13:19:57.719Z,22.50
2023-02-24T13:20:57.714Z,22.50
2023-02-24T13:21:57.688Z,28.12
2023-02-24T13:22:57.766Z,28.12
2023-02-24T13:23:58.336Z,22.50
2023-02-24T13:24:57.647Z,16.88
2023-02-24T13:25:57.709Z,16.88
2023-02-24T13:26:57.616Z,16.88
2023-02-24T13:27:57.649Z,16.88
2023-02-24T13:28:57.594Z,22.50
2023-02-24T13:29:57.960Z,22.50
2023-02-24T13:30:57.624Z,22.50
2023-02-24T13:31:57.691Z,28.12
2023-02-24T13:32:57.701Z,28.12
2023-02-24T13:33:57.566Z,28.12
2023-02-24T13:34:57.631Z,28.12
2023-02-24T13:35:57.570Z,28.12
2023-02-24T13:36:57.544Z,28.12
2023-02-24T13:37:57.484Z,33.75
2023-02-24T13:38:57.489Z,33.75
2023-02-24T13:39:57.474Z,33.75
2023-02-24T13:40:57.652Z,28.12
2023-02-24T13:41:57.535Z,28.12
2023-02-24T13:42:57.450Z,39.38
2023-02-24T13:43:57.421Z,28.12
2023-02-24T13:44:57.383Z,33.75
2023-02-24T13:45:57.420Z,33.75
2023-02-24T13:46:57.354Z,28.12
2023-02-24T13:48:00.671Z,22.50
2023-02-24T13:48:57.499Z,28.12
2023-02-24T13:49:57.326Z,39.38
2023-02-24T13:50:57.297Z,45.00
2023-02-24T13:51:57.329Z,50.62
2023-02-24T13:52:57.296Z,67.50
2023-02-24T13:53:57.688Z,67.50
2023-02-24T13:54:57.310Z,56.25
2023-02-24T13:55:57.239Z,67.50
2023-02-24T13:56:57.255Z,78.75
2023-02-24T13:57:57.216Z,90.00
2023-02-24T13:58:57.215Z,106.88
2023-02-24T13:59:57.757Z,123.75
2023-02-24T14:00:57.181Z,106.88
2023-02-24T14:01:57.145Z,123.75
2023-02-24T14:02:57.136Z,146.25
2023-02-24T14:03:57.362Z,151.88
2023-02-24T14:04:57.165Z,112.50
2023-02-24T14:05:57.090Z,84.38
2023-02-24T14:06:57.203Z,78.75
2023-02-24T14:07:57.121Z,67.50
2023-02-24T14:08:57.068Z,50.62
2023-02-24T14:09:57.037Z,56.25
2023-02-24T14:10:57.053Z,67.50
2023-02-24T14:11:57.007Z,67.50
2023-02-24T14:12:57.054Z,61.88
2023-02-24T14:13:57.008Z,67.50
2023-02-24T14:14:56.965Z,67.50
2023-02-24T14:15:57.095Z,84.38
2023-02-24T14:16:56.961Z,84.38
2023-02-24T14:17:56.952Z,84.38
2023-02-24T14:18:56.924Z,84.38
2023-02-24T14:19:56.928Z,84.38
2023-02-24T14:20:56.976Z,73.12
2023-02-24T14:21:56.874Z,61.88
2023-02-24T14:22:56.872Z,73.12
2023-02-24T14:23:56.901Z,67.50
2023-02-24T14:24:56.829Z,56.25
2023-02-24T14:25:56.816Z,45.00
2023-02-24T14:26:56.844Z,39.38
2023-02-24T14:27:56.819Z,28.12
2023-02-24T14:28:56.811Z,28.12
2023-02-24T14:29:56.865Z,28.12
2023-02-24T14:30:56.857Z,28.12
2023-02-24T14:31:56.998Z,28.12
2023-02-24T14:32:56.792Z,28.12
2023-02-24T14:33:56.751Z,22.50
2023-02-24T14:34:56.823Z,22.50
2023-02-24T14:35:56.707Z,22.50
2023-02-24T14:36:56.682Z,22.50
2023-02-24T14:37:56.744Z,22.50
2023-02-24T14:38:56.648Z,22.50
2023-02-24T14:39:56.658Z,28.12
2023-02-24T14:40:56.618Z,33.75
2023-02-24T14:41:56.604Z,28.12
2023-02-24T14:42:56.626Z,16.88
2023-02-24T14:43:56.630Z,16.88
2023-02-24T14:44:56.620Z,16.88
2023-02-24T14:45:56.635Z,16.88
2023-02-24T14:46:56.558Z,16.88
2023-02-24T14:47:56.551Z,16.88
2023-02-24T14:48:56.631Z,11.25