createdAt,value
2023-05-22T00:00:23.290Z,56.03
2023-05-22T00:01:23.455Z,56.03
2023-05-22T00:02:24.427Z,56.35
2023-05-22T00:03:24.891Z,56.35
2023-05-22T00:04:22.663Z,56.03
2023-05-22T00:05:24.036Z,56.03
2023-05-22T00:06:23.272Z,56.35
2023-05-22T00:07:24.408Z,56.35
2023-05-22T00:08:23.829Z,56.35
2023-05-22T00:09:24.033Z,56.35
2023-05-22T00:10:24.195Z,56.03
2023-05-22T00:11:26.889Z,55.38
2023-05-22T00:12:27.164Z,56.67
2023-05-22T00:13:24.991Z,56.35
2023-05-22T00:14:27.265Z,56.35
2023-05-22T00:15:25.534Z,55.70
2023-05-22T00:16:26.527Z,55.70
2023-05-22T00:17:25.719Z,55.70
2023-05-22T00:18:29.021Z,56.03
2023-05-22T00:19:26.370Z,56.03
2023-05-22T00:21:25.747Z,56.03
2023-05-22T00:22:28.083Z,55.70
2023-05-22T00:23:26.308Z,56.03
2023-05-22T00:24:29.041Z,55.06
2023-05-22T00:25:29.196Z,55.70
2023-05-22T00:26:26.953Z,56.03
2023-05-22T00:27:30.150Z,55.70
2023-05-22T00:28:29.324Z,56.03
2023-05-22T00:29:29.703Z,56.35
2023-05-22T00:30:27.950Z,56.67
2023-05-22T00:31:30.663Z,56.03
2023-05-22T00:32:30.879Z,56.35
2023-05-22T00:33:30.780Z,56.03
2023-05-22T00:34:32.844Z,56.35
2023-05-22T00:35:30.966Z,56.03
2023-05-22T00:36:30.597Z,56.03
2023-05-22T00:37:29.422Z,55.70
2023-05-22T00:38:29.718Z,56.03
2023-05-22T00:39:32.394Z,55.38
2023-05-22T00:40:31.993Z,55.70
2023-05-22T00:41:32.676Z,55.38
2023-05-22T00:42:31.506Z,55.70
2023-05-22T00:43:31.795Z,55.70
2023-05-22T00:44:31.071Z,55.70
2023-05-22T00:45:33.861Z,56.03
2023-05-22T00:46:32.048Z,55.70
2023-05-22T00:47:32.791Z,56.03
2023-05-22T00:48:34.456Z,55.70
2023-05-22T00:49:32.233Z,55.70
2023-05-22T00:50:33.699Z,55.06
2023-05-22T00:51:32.862Z,55.70
2023-05-22T00:52:33.127Z,56.03
2023-05-22T00:53:35.242Z,56.35
2023-05-22T00:54:35.884Z,56.35
2023-05-22T00:55:33.569Z,56.03
2023-05-22T00:56:33.772Z,56.35
2023-05-22T00:57:35.956Z,56.03
2023-05-22T00:58:34.111Z,56.03
2023-05-22T00:59:35.675Z,55.70
2023-05-22T01:00:35.386Z,55.70
2023-05-22T01:01:34.566Z,56.03
2023-05-22T01:02:34.928Z,56.03
2023-05-22T01:03:35.586Z,55.70
2023-05-22T01:05:19.344Z,55.70
2023-05-22T01:05:38.121Z,56.03
2023-05-22T01:06:38.808Z,56.03
2023-05-22T01:07:36.583Z,56.03
2023-05-22T01:08:36.789Z,55.38
2023-05-22T01:09:38.994Z,56.03
2023-05-22T01:10:40.328Z,55.70
2023-05-22T01:11:39.783Z,56.03
2023-05-22T01:12:39.534Z,55.70
2023-05-22T01:13:37.838Z,55.70
2023-05-22T01:14:38.968Z,55.70
2023-05-22T01:15:40.666Z,56.03
2023-05-22T01:16:40.110Z,56.03
2023-05-22T01:17:38.508Z,56.03
2023-05-22T01:18:38.726Z,55.70
2023-05-22T01:19:39.927Z,56.03
2023-05-22T01:20:39.336Z,56.03
2023-05-22T01:21:39.293Z,55.38
2023-05-22T01:22:39.469Z,55.70
2023-05-22T01:23:39.642Z,55.70
2023-05-22T01:24:41.556Z,55.38
2023-05-22T01:25:40.428Z,55.38
2023-05-22T01:26:43.019Z,55.70
2023-05-22T01:27:40.758Z,55.38
2023-05-22T01:28:40.914Z,56.03
2023-05-22T01:29:41.025Z,55.70
2023-05-22T01:30:43.657Z,56.03
2023-05-22T01:31:41.307Z,56.03
2023-05-22T01:32:41.505Z,56.35
2023-05-22T01:33:41.878Z,56.35
2023-05-22T01:34:45.826Z,56.35
2023-05-22T01:35:46.540Z,56.35
2023-05-22T01:36:44.704Z,56.35
2023-05-22T01:37:43.815Z,56.35
2023-05-22T01:38:45.418Z,56.67
2023-05-22T01:39:45.694Z,56.35
2023-05-22T01:40:43.338Z,56.03
2023-05-22T01:41:43.553Z,56.03
2023-05-22T01:42:46.179Z,55.70
2023-05-22T01:43:43.874Z,56.03
2023-05-22T01:44:46.671Z,55.70
2023-05-22T01:45:45.268Z,56.03
2023-05-22T01:46:44.603Z,56.03
2023-05-22T01:47:44.865Z,55.70
2023-05-22T01:48:47.298Z,56.03
2023-05-22T01:49:47.974Z,56.03
2023-05-22T01:50:45.666Z,55.70
2023-05-22T01:51:46.815Z,55.70
2023-05-22T01:52:46.005Z,55.70
2023-05-22T01:53:48.029Z,55.70
2023-05-22T01:54:46.208Z,55.38
2023-05-22T01:55:46.368Z,55.38
2023-05-22T01:56:46.544Z,55.38
2023-05-22T01:57:46.699Z,55.38
2023-05-22T01:58:47.909Z,55.38
2023-05-22T01:59:47.113Z,55.06
2023-05-22T02:00:49.412Z,55.38
2023-05-22T02:01:47.730Z,55.70
2023-05-22T02:02:49.117Z,55.38
2023-05-22T02:03:50.769Z,55.38
2023-05-22T02:04:50.972Z,55.70
2023-05-22T02:05:51.165Z,55.38
2023-05-22T02:06:48.956Z,55.38
2023-05-22T02:07:49.154Z,55.38
2023-05-22T02:08:49.515Z,55.38
2023-05-22T02:09:50.673Z,55.70
2023-05-22T02:10:49.875Z,55.70
2023-05-22T02:11:50.053Z,55.70
2023-05-22T02:12:51.606Z,55.06
2023-05-22T02:13:52.282Z,55.06
2023-05-22T02:14:52.576Z,55.06
2023-05-22T02:15:50.751Z,55.38
2023-05-22T02:16:53.532Z,55.38
2023-05-22T02:17:51.469Z,55.38
2023-05-22T02:18:51.730Z,55.06
2023-05-22T02:19:51.962Z,55.06
2023-05-22T02:20:54.853Z,55.38
2023-05-22T02:21:52.524Z,56.03
2023-05-22T02:22:55.201Z,55.38
2023-05-22T02:23:56.019Z,55.38
2023-05-22T02:24:55.705Z,55.70
2023-05-22T02:25:55.806Z,55.70
2023-05-22T02:26:54.346Z,55.70
2023-05-22T02:27:53.603Z,55.70
2023-05-22T02:28:53.816Z,55.70
2023-05-22T02:29:56.484Z,55.38
2023-05-22T02:30:54.223Z,55.70
2023-05-22T02:31:55.907Z,55.70
2023-05-22T02:32:57.122Z,55.38
2023-05-22T02:33:54.826Z,55.70
2023-05-22T02:34:58.063Z,55.38
2023-05-22T02:35:55.375Z,55.06
2023-05-22T02:36:58.062Z,55.38
2023-05-22T02:37:56.883Z,55.70
2023-05-22T02:38:57.023Z,55.06
2023-05-22T02:39:59.266Z,55.38
2023-05-22T02:40:57.498Z,55.38
2023-05-22T02:41:59.853Z,55.38
2023-05-22T02:42:58.082Z,55.38
2023-05-22T02:43:59.727Z,55.38
2023-05-22T02:44:57.412Z,55.38
2023-05-22T02:45:58.587Z,55.38
2023-05-22T02:46:58.799Z,55.06
2023-05-22T02:47:58.112Z,55.06
2023-05-22T02:48:58.371Z,55.38
2023-05-22T02:49:58.550Z,55.06
2023-05-22T02:50:59.273Z,55.06
2023-05-22T02:52:05.806Z,55.06
2023-05-22T02:53:00.527Z,55.06
2023-05-22T02:54:02.685Z,55.06
2023-05-22T02:54:59.370Z,55.06
2023-05-22T02:55:59.564Z,54.74
2023-05-22T02:56:59.714Z,55.38
2023-05-22T02:57:59.869Z,55.06
2023-05-22T02:59:03.800Z,55.06
2023-05-22T03:00:03.398Z,55.06
2023-05-22T03:01:02.572Z,55.06
2023-05-22T03:02:00.831Z,55.06
2023-05-22T03:03:01.087Z,55.06
2023-05-22T03:04:02.382Z,55.06
2023-05-22T03:05:09.428Z,55.06
2023-05-22T03:06:05.133Z,55.06
2023-05-22T03:07:03.617Z,55.06
2023-05-22T03:08:02.833Z,55.38
2023-05-22T03:09:03.136Z,55.38
2023-05-22T03:10:05.386Z,55.38
2023-05-22T03:11:06.095Z,54.74
2023-05-22T03:12:06.269Z,55.06
2023-05-22T03:13:04.023Z,55.06
2023-05-22T03:14:04.732Z,55.38
2023-05-22T03:15:04.442Z,55.06
2023-05-22T03:16:07.143Z,55.38
2023-05-22T03:17:04.837Z,55.06
2023-05-22T03:18:06.956Z,55.06
2023-05-22T03:19:05.255Z,55.06
2023-05-22T03:20:07.956Z,55.38
2023-05-22T03:21:08.125Z,55.06
2023-05-22T03:22:05.864Z,55.38
2023-05-22T03:23:06.048Z,54.74
2023-05-22T03:24:08.845Z,54.74
2023-05-22T03:25:09.949Z,54.74
2023-05-22T03:26:09.149Z,54.74
2023-05-22T03:27:09.262Z,55.06
2023-05-22T03:28:06.983Z,54.74
2023-05-22T03:29:09.129Z,54.74
2023-05-22T03:30:09.792Z,54.74
2023-05-22T03:31:07.454Z,54.74
2023-05-22T03:32:11.561Z,54.74
2023-05-22T03:33:08.817Z,54.74
2023-05-22T03:34:09.196Z,54.74
2023-05-22T03:35:13.031Z,54.74
2023-05-22T03:36:11.703Z,54.74
2023-05-22T03:37:08.844Z,54.74
2023-05-22T03:38:11.232Z,55.06
2023-05-22T03:39:09.941Z,54.74
2023-05-22T03:40:11.105Z,54.74
2023-05-22T03:41:10.872Z,54.41
2023-05-22T03:42:12.518Z,54.74
2023-05-22T03:43:10.471Z,55.06
2023-05-22T03:44:12.534Z,54.41
2023-05-22T03:45:13.357Z,54.74
2023-05-22T03:46:12.200Z,55.06
2023-05-22T03:47:11.394Z,55.06
2023-05-22T03:48:11.552Z,54.74
2023-05-22T03:49:11.753Z,54.74
2023-05-22T03:50:11.991Z,55.06
2023-05-22T03:51:12.409Z,54.74
2023-05-22T03:52:15.614Z,54.74
2023-05-22T03:53:15.888Z,55.38
2023-05-22T03:54:14.317Z,55.06
2023-05-22T03:55:15.307Z,55.38
2023-05-22T03:56:16.500Z,55.06
2023-05-22T03:57:16.620Z,54.74
2023-05-22T03:58:17.312Z,55.06
2023-05-22T03:59:14.552Z,55.06
2023-05-22T04:00:16.623Z,54.74
2023-05-22T04:01:15.811Z,54.74
2023-05-22T04:02:17.549Z,55.06
2023-05-22T04:03:15.446Z,55.38
2023-05-22T04:04:20.816Z,55.38
2023-05-22T04:05:15.997Z,55.38
2023-05-22T04:06:16.429Z,55.06
2023-05-22T04:07:18.104Z,55.06
2023-05-22T04:08:19.835Z,55.06
2023-05-22T04:09:17.956Z,55.38
2023-05-22T04:10:17.171Z,55.38
2023-05-22T04:11:19.859Z,54.74
2023-05-22T04:12:20.487Z,55.06
2023-05-22T04:13:17.833Z,54.74
2023-05-22T04:14:18.021Z,55.06
2023-05-22T04:15:18.181Z,55.38
2023-05-22T04:16:20.891Z,55.38
2023-05-22T04:17:18.580Z,55.06
2023-05-22T04:18:21.255Z,55.06
2023-05-22T04:19:21.998Z,55.70
2023-05-22T04:20:20.149Z,55.06
2023-05-22T04:21:19.388Z,54.74
2023-05-22T04:22:19.549Z,54.74
2023-05-22T04:23:19.720Z,55.38
2023-05-22T04:24:22.445Z,55.38
2023-05-22T04:25:21.115Z,55.38
2023-05-22T04:26:20.354Z,55.06
2023-05-22T04:27:23.045Z,55.38
2023-05-22T04:28:22.739Z,55.38
2023-05-22T04:29:21.907Z,55.38
2023-05-22T04:30:21.617Z,55.06
2023-05-22T04:31:22.238Z,55.06
2023-05-22T04:32:21.539Z,55.38
2023-05-22T04:33:23.690Z,55.06
2023-05-22T04:34:26.698Z,55.06
2023-05-22T04:35:24.880Z,55.06
2023-05-22T04:36:24.625Z,54.74
2023-05-22T04:37:22.802Z,54.74
2023-05-22T04:38:22.969Z,55.06
2023-05-22T04:39:24.149Z,55.06
2023-05-22T04:40:26.208Z,55.70
2023-05-22T04:41:25.038Z,55.06
2023-05-22T04:42:26.217Z,55.06
2023-05-22T04:43:26.360Z,55.06
2023-05-22T04:44:24.056Z,54.74
2023-05-22T04:45:25.427Z,54.74
2023-05-22T04:46:27.177Z,55.06
2023-05-22T04:47:27.366Z,55.06
2023-05-22T04:48:29.128Z,55.06
2023-05-22T04:49:28.264Z,54.74
2023-05-22T04:50:25.474Z,55.06
2023-05-22T04:51:26.683Z,55.06
2023-05-22T04:52:26.834Z,54.74
2023-05-22T04:53:25.979Z,54.74
2023-05-22T04:54:26.330Z,54.74
2023-05-22T04:55:32.868Z,55.06
2023-05-22T04:56:35.360Z,54.74
2023-05-22T04:57:31.764Z,54.74
2023-05-22T04:58:29.584Z,55.06
2023-05-22T04:59:29.818Z,55.06
2023-05-22T05:00:27.524Z,55.06
2023-05-22T05:01:29.941Z,55.38
2023-05-22T05:02:30.354Z,54.74
2023-05-22T05:03:28.146Z,55.06
2023-05-22T05:04:31.249Z,54.74
2023-05-22T05:05:30.905Z,55.06
2023-05-22T05:06:33.428Z,55.06
2023-05-22T05:07:28.803Z,54.74
2023-05-22T05:08:28.964Z,54.74
2023-05-22T05:09:30.562Z,55.38
2023-05-22T05:10:29.865Z,54.74
2023-05-22T05:11:29.588Z,55.06
2023-05-22T05:12:29.824Z,54.74
2023-05-22T05:13:32.469Z,54.74
2023-05-22T05:14:32.600Z,55.06
2023-05-22T05:15:32.297Z,54.41
2023-05-22T05:16:31.424Z,55.06
2023-05-22T05:17:31.555Z,55.06
2023-05-22T05:18:30.701Z,55.06
2023-05-22T05:19:35.450Z,55.06
2023-05-22T05:20:31.124Z,55.06
2023-05-22T05:21:33.452Z,54.41
2023-05-22T05:22:31.660Z,55.06
2023-05-22T05:23:32.056Z,55.06
2023-05-22T05:24:33.702Z,55.06
2023-05-22T05:25:32.368Z,55.06
2023-05-22T05:26:32.543Z,55.06
2023-05-22T05:27:35.213Z,55.38
2023-05-22T05:28:32.965Z,55.38
2023-05-22T05:29:35.661Z,54.74
2023-05-22T05:30:33.496Z,54.09
2023-05-22T05:31:34.700Z,55.06
2023-05-22T05:32:34.200Z,54.41
2023-05-22T05:33:34.385Z,55.06
2023-05-22T05:34:38.157Z,55.38
2023-05-22T05:35:35.957Z,55.38
2023-05-22T05:36:37.133Z,54.74
2023-05-22T05:37:35.449Z,54.74
2023-05-22T05:38:35.664Z,54.74
2023-05-22T05:39:35.917Z,55.06
2023-05-22T05:40:38.857Z,54.74
2023-05-22T05:41:36.293Z,55.06
2023-05-22T05:42:36.461Z,54.74
2023-05-22T05:43:36.710Z,54.74
2023-05-22T05:44:39.634Z,55.06
2023-05-22T05:45:38.897Z,54.74
2023-05-22T05:46:38.038Z,55.06
2023-05-22T05:47:37.873Z,54.41
2023-05-22T05:48:38.133Z,54.74
2023-05-22T05:49:38.864Z,54.74
2023-05-22T05:50:41.243Z,54.74
2023-05-22T05:51:41.357Z,55.06
2023-05-22T05:52:39.536Z,54.74
2023-05-22T05:53:39.600Z,54.74
2023-05-22T05:54:41.733Z,55.06
2023-05-22T05:55:41.506Z,55.38
2023-05-22T05:56:39.189Z,55.06
2023-05-22T05:57:41.853Z,55.06
2023-05-22T05:58:39.537Z,55.06
2023-05-22T05:59:42.226Z,55.06
2023-05-22T06:00:41.036Z,55.06
2023-05-22T06:01:42.213Z,55.06
2023-05-22T06:02:40.491Z,54.41
2023-05-22T06:03:40.848Z,55.06
2023-05-22T06:04:46.075Z,54.74
2023-05-22T06:05:43.058Z,54.74
2023-05-22T06:06:43.870Z,54.41
2023-05-22T06:07:44.049Z,54.74
2023-05-22T06:08:41.711Z,54.74
2023-05-22T06:09:42.648Z,54.74
2023-05-22T06:10:42.589Z,54.74
2023-05-22T06:11:42.490Z,54.74
2023-05-22T06:12:42.717Z,55.06
2023-05-22T06:13:42.894Z,54.74
2023-05-22T06:14:44.978Z,54.74
2023-05-22T06:15:46.182Z,54.41
2023-05-22T06:16:44.378Z,54.74
2023-05-22T06:17:46.186Z,54.74
2023-05-22T06:18:46.515Z,54.74
2023-05-22T06:19:45.065Z,55.38
2023-05-22T06:20:45.728Z,55.06
2023-05-22T06:21:44.477Z,55.06
2023-05-22T06:22:44.686Z,55.06
2023-05-22T06:23:44.912Z,55.38
2023-05-22T06:24:45.044Z,54.41
2023-05-22T06:25:45.259Z,55.06
2023-05-22T06:26:47.631Z,55.38
2023-05-22T06:27:45.854Z,54.74
2023-05-22T06:28:46.047Z,55.38
2023-05-22T06:29:48.658Z,54.74
2023-05-22T06:30:50.327Z,55.06
2023-05-22T06:31:46.575Z,54.74
2023-05-22T06:32:47.329Z,55.06
2023-05-22T06:33:55.350Z,55.06
2023-05-22T06:34:50.188Z,55.06
2023-05-22T06:35:48.029Z,55.38
2023-05-22T06:36:49.708Z,54.74
2023-05-22T06:37:49.344Z,55.38
2023-05-22T06:38:48.544Z,55.70
2023-05-22T06:39:51.191Z,55.38
2023-05-22T06:40:51.329Z,55.06
2023-05-22T06:41:48.965Z,55.06
2023-05-22T06:42:52.174Z,55.38
2023-05-22T06:43:51.146Z,55.06
2023-05-22T06:44:51.057Z,54.74
2023-05-22T06:45:50.080Z,55.38
2023-05-22T06:46:54.616Z,55.70
2023-05-22T06:47:51.623Z,55.06
2023-05-22T06:48:52.331Z,55.06
2023-05-22T06:49:52.407Z,55.06
2023-05-22T06:50:52.523Z,55.06
2023-05-22T06:51:50.252Z,55.70
2023-05-22T06:52:52.362Z,54.74
2023-05-22T06:53:50.603Z,54.74
2023-05-22T06:54:52.676Z,55.38
2023-05-22T06:55:50.844Z,55.38
2023-05-22T06:56:53.470Z,55.70
2023-05-22T06:57:53.784Z,54.74
2023-05-22T06:58:53.506Z,54.74
2023-05-22T06:59:54.275Z,55.06
2023-05-22T07:00:52.980Z,55.06
2023-05-22T07:01:52.141Z,55.06
2023-05-22T07:02:52.435Z,54.74
2023-05-22T07:03:55.720Z,55.38
2023-05-22T07:05:15.613Z,55.38
2023-05-22T07:05:53.453Z,55.70
2023-05-22T07:06:56.270Z,55.70
2023-05-22T07:07:54.042Z,55.38
2023-05-22T07:08:54.313Z,55.38
2023-05-22T07:09:56.974Z,55.70
2023-05-22T07:10:54.640Z,55.70
2023-05-22T07:11:55.468Z,55.70
2023-05-22T07:12:58.163Z,55.38
2023-05-22T07:13:55.342Z,55.70
2023-05-22T07:14:57.474Z,55.70
2023-05-22T07:15:56.658Z,55.70
2023-05-22T07:16:55.949Z,55.38
2023-05-22T07:17:58.979Z,55.70
2023-05-22T07:18:57.092Z,55.38
2023-05-22T07:19:57.298Z,55.06
2023-05-22T07:20:56.606Z,55.38
2023-05-22T07:21:56.838Z,55.38
2023-05-22T07:22:57.982Z,55.38
2023-05-22T07:23:59.664Z,55.38
2023-05-22T07:24:58.922Z,55.38
2023-05-22T07:25:58.234Z,55.06
2023-05-22T07:26:59.472Z,55.38
2023-05-22T07:27:58.179Z,55.70
2023-05-22T07:28:58.528Z,55.70
2023-05-22T07:30:00.224Z,55.70
2023-05-22T07:30:59.011Z,55.70
2023-05-22T07:31:59.187Z,55.70
2023-05-22T07:33:00.515Z,55.38
2023-05-22T07:33:59.720Z,55.70
2023-05-22T07:35:03.523Z,55.70
2023-05-22T07:36:00.197Z,55.70
2023-05-22T07:37:00.382Z,56.03
2023-05-22T07:38:01.596Z,55.70
2023-05-22T07:39:00.824Z,56.03
2023-05-22T07:40:03.011Z,56.03
2023-05-22T07:41:01.205Z,55.70
2023-05-22T07:42:02.053Z,56.03
2023-05-22T07:43:01.892Z,55.70
2023-05-22T07:44:03.436Z,56.03
2023-05-22T07:45:03.049Z,55.70
2023-05-22T07:46:02.966Z,55.70
2023-05-22T07:47:02.670Z,55.70
2023-05-22T07:48:05.603Z,56.03
2023-05-22T07:49:02.885Z,55.70
2023-05-22T07:50:04.165Z,56.03
2023-05-22T07:51:06.041Z,56.03
2023-05-22T07:52:04.702Z,56.03
2023-05-22T07:53:04.997Z,55.70
2023-05-22T07:54:05.219Z,55.70
2023-05-22T07:55:06.856Z,55.70
2023-05-22T07:56:05.541Z,55.70
2023-05-22T07:57:05.021Z,56.03
2023-05-22T07:58:05.290Z,55.70
2023-05-22T07:59:07.908Z,55.70
2023-05-22T08:00:05.669Z,56.03
2023-05-22T08:01:08.800Z,55.70
2023-05-22T08:02:07.017Z,55.70
2023-05-22T08:03:09.436Z,55.70
2023-05-22T08:04:09.185Z,55.70
2023-05-22T08:05:08.085Z,56.03
2023-05-22T08:06:08.671Z,55.70
2023-05-22T08:07:07.348Z,55.70
2023-05-22T08:08:07.459Z,56.03
2023-05-22T08:09:08.538Z,56.03
2023-05-22T08:10:07.788Z,55.70
2023-05-22T08:11:08.208Z,55.70
2023-05-22T08:12:08.236Z,55.70
2023-05-22T08:13:08.709Z,55.70
2023-05-22T08:14:08.488Z,56.03
2023-05-22T08:15:12.345Z,56.03
2023-05-22T08:16:12.267Z,56.03
2023-05-22T08:17:10.597Z,55.70
2023-05-22T08:18:12.358Z,56.03
2023-05-22T08:19:10.435Z,56.03
2023-05-22T08:20:10.705Z,56.03
2023-05-22T08:21:13.083Z,56.03
2023-05-22T08:22:12.719Z,56.03
2023-05-22T08:23:13.361Z,56.03
2023-05-22T08:24:15.095Z,56.35
2023-05-22T08:25:20.832Z,56.35
2023-05-22T08:26:14.048Z,55.70
2023-05-22T08:27:19.141Z,55.70
2023-05-22T08:28:12.716Z,55.70
2023-05-22T08:29:14.807Z,55.70
2023-05-22T08:30:13.558Z,55.38
2023-05-22T08:31:14.815Z,55.70
2023-05-22T08:32:12.498Z,55.38
2023-05-22T08:33:13.964Z,55.38
2023-05-22T08:34:15.714Z,55.38
2023-05-22T08:35:15.381Z,55.38
2023-05-22T08:36:16.083Z,55.06
2023-05-22T08:37:14.346Z,55.38
2023-05-22T08:38:15.039Z,55.38
2023-05-22T08:39:15.715Z,55.38
2023-05-22T08:40:15.953Z,55.38
2023-05-22T08:41:16.645Z,55.38
2023-05-22T08:42:16.933Z,55.38
2023-05-22T08:43:16.164Z,55.70
2023-05-22T08:44:15.760Z,56.03
2023-05-22T08:45:16.891Z,55.70
2023-05-22T08:46:17.927Z,55.70
2023-05-22T08:47:15.419Z,56.03
2023-05-22T08:48:17.146Z,56.03
2023-05-22T08:49:15.569Z,56.03
2023-05-22T08:50:15.727Z,56.03
2023-05-22T08:51:16.027Z,55.70
2023-05-22T08:52:16.237Z,56.03
2023-05-22T08:53:19.209Z,55.70
2023-05-22T08:54:22.042Z,56.03
2023-05-22T08:55:17.640Z,56.03
2023-05-22T08:56:16.891Z,56.03
2023-05-22T08:57:19.530Z,56.03
2023-05-22T08:58:19.640Z,56.03
2023-05-22T08:59:17.302Z,56.03
2023-05-22T09:00:18.450Z,56.03
2023-05-22T09:01:17.851Z,56.03
2023-05-22T09:02:18.160Z,56.03
2023-05-22T09:03:19.458Z,56.03
2023-05-22T09:04:21.242Z,56.03
2023-05-22T09:05:22.842Z,56.03
2023-05-22T09:06:18.992Z,56.35
2023-05-22T09:07:19.571Z,56.35
2023-05-22T09:08:21.479Z,56.03
2023-05-22T09:09:20.508Z,56.35
2023-05-22T09:10:20.880Z,56.35
2023-05-22T09:11:20.040Z,56.35
2023-05-22T09:12:21.230Z,56.67
2023-05-22T09:14:20.580Z,56.35
2023-05-22T09:15:20.804Z,56.35
2023-05-22T09:16:21.038Z,56.35
2023-05-22T09:17:24.172Z,56.67
2023-05-22T09:18:22.762Z,56.35
2023-05-22T09:19:23.170Z,56.67
2023-05-22T09:20:28.090Z,56.67
2023-05-22T09:22:24.333Z,56.35
2023-05-22T09:23:26.551Z,56.35
2023-05-22T09:24:25.226Z,56.03
2023-05-22T09:25:23.432Z,56.03
2023-05-22T09:26:24.563Z,56.03
2023-05-22T09:27:26.366Z,56.03
2023-05-22T09:28:25.476Z,56.03
2023-05-22T09:29:24.150Z,56.03
2023-05-22T09:30:25.140Z,56.03
2023-05-22T09:31:24.410Z,56.03
2023-05-22T09:32:25.704Z,56.03
2023-05-22T09:33:27.337Z,56.35
2023-05-22T09:34:28.554Z,56.35
2023-05-22T09:35:25.971Z,56.35
2023-05-22T09:36:26.551Z,56.03
2023-05-22T09:37:26.933Z,56.35
2023-05-22T09:38:26.992Z,56.03
2023-05-22T09:39:28.705Z,56.35
2023-05-22T09:40:27.244Z,56.35
2023-05-22T09:41:27.088Z,56.35
2023-05-22T09:42:28.682Z,56.35
2023-05-22T09:43:29.870Z,56.35
2023-05-22T09:44:28.395Z,56.35
2023-05-22T09:45:28.671Z,56.35
2023-05-22T09:46:28.859Z,56.35
2023-05-22T09:47:28.898Z,56.35
2023-05-22T09:48:29.593Z,56.67
2023-05-22T09:49:30.322Z,56.67
2023-05-22T09:50:30.932Z,56.35
2023-05-22T09:51:28.655Z,56.35
2023-05-22T09:52:31.445Z,56.35
2023-05-22T09:53:29.118Z,56.67
2023-05-22T09:54:31.025Z,56.35
2023-05-22T09:55:31.457Z,56.67
2023-05-22T09:56:39.047Z,56.35
2023-05-22T09:57:30.192Z,56.67
2023-05-22T09:58:31.399Z,56.35
2023-05-22T09:59:30.768Z,56.67
2023-05-22T10:00:31.812Z,56.35
2023-05-22T10:01:32.007Z,56.67
2023-05-22T10:02:31.201Z,56.67
2023-05-22T10:03:32.055Z,56.67
2023-05-22T10:04:34.349Z,56.67
2023-05-22T10:05:35.254Z,56.67
2023-05-22T10:06:32.575Z,56.67
2023-05-22T10:07:32.712Z,56.67
2023-05-22T10:08:33.014Z,56.67
2023-05-22T10:09:33.354Z,56.67
2023-05-22T10:10:34.018Z,56.35
2023-05-22T10:11:34.542Z,56.35
2023-05-22T10:12:33.665Z,56.35
2023-05-22T10:13:36.299Z,56.03
2023-05-22T10:14:33.988Z,56.03
2023-05-22T10:15:35.722Z,56.35
2023-05-22T10:16:36.056Z,56.03
2023-05-22T10:17:35.444Z,56.67
2023-05-22T10:18:35.099Z,56.35
2023-05-22T10:19:40.756Z,56.35
2023-05-22T10:20:35.566Z,56.35
2023-05-22T10:21:36.641Z,56.67
2023-05-22T10:22:36.059Z,56.35
2023-05-22T10:23:37.009Z,56.67
2023-05-22T10:24:36.305Z,56.67
2023-05-22T10:25:37.541Z,56.67
2023-05-22T10:26:37.556Z,56.67
2023-05-22T10:27:39.865Z,56.99
2023-05-22T10:28:37.751Z,56.99
2023-05-22T10:29:41.042Z,56.67
2023-05-22T10:30:40.653Z,56.99
2023-05-22T10:31:42.140Z,56.99
2023-05-22T10:32:38.441Z,56.99
2023-05-22T10:33:41.778Z,56.99
2023-05-22T10:34:41.620Z,56.99
2023-05-22T10:35:38.853Z,56.99
2023-05-22T10:36:38.982Z,56.99
2023-05-22T10:37:39.155Z,56.99
2023-05-22T10:38:40.862Z,56.99
2023-05-22T10:39:47.759Z,57.31
2023-05-22T10:40:39.482Z,57.31
2023-05-22T10:41:40.338Z,56.99
2023-05-22T10:42:40.191Z,56.99
2023-05-22T10:43:45.201Z,56.99
2023-05-22T10:44:44.578Z,56.99
2023-05-22T10:45:45.291Z,56.99
2023-05-22T10:46:41.369Z,56.99
2023-05-22T10:47:40.964Z,56.99
2023-05-22T10:48:41.401Z,56.99
2023-05-22T10:49:42.053Z,56.99
2023-05-22T10:50:44.256Z,56.99
2023-05-22T10:51:44.251Z,56.99
2023-05-22T10:53:42.427Z,56.67
2023-05-22T10:54:42.709Z,56.67
2023-05-22T10:55:42.002Z,56.99
2023-05-22T10:56:42.272Z,56.67
2023-05-22T10:57:43.254Z,56.35
2023-05-22T10:58:42.843Z,56.67
2023-05-22T10:59:43.398Z,56.35
2023-05-22T11:00:45.281Z,56.35
2023-05-22T11:01:44.628Z,56.35
2023-05-22T11:02:45.862Z,56.67
2023-05-22T11:03:43.677Z,56.67
2023-05-22T11:05:46.421Z,56.67
2023-05-22T11:06:47.664Z,56.67
2023-05-22T11:07:46.347Z,56.67
2023-05-22T11:08:45.967Z,56.35
2023-05-22T11:09:46.122Z,56.67
2023-05-22T11:10:46.033Z,56.67
2023-05-22T11:11:45.880Z,56.67
2023-05-22T11:12:46.618Z,56.99
2023-05-22T11:13:46.604Z,56.99
2023-05-22T11:14:48.921Z,56.99
2023-05-22T11:15:46.888Z,56.67
2023-05-22T11:16:47.058Z,56.67
2023-05-22T11:17:49.407Z,56.67
2023-05-22T11:18:47.713Z,56.99
2023-05-22T11:19:49.562Z,56.99
2023-05-22T11:20:47.321Z,56.67
2023-05-22T11:21:47.609Z,56.67
2023-05-22T11:22:48.309Z,56.67
2023-05-22T11:23:48.596Z,56.67
2023-05-22T11:24:49.116Z,56.67
2023-05-22T11:25:48.664Z,56.67
2023-05-22T11:26:50.225Z,56.67
2023-05-22T11:27:48.691Z,56.67
2023-05-22T11:28:51.214Z,56.35
2023-05-22T11:29:52.401Z,56.67
2023-05-22T11:30:49.224Z,56.67
2023-05-22T11:31:51.992Z,56.99
2023-05-22T11:32:49.711Z,56.35
2023-05-22T11:33:51.755Z,56.35
2023-05-22T11:35:52.844Z,56.35
2023-05-22T11:36:52.640Z,56.35
2023-05-22T11:37:57.896Z,56.35
2023-05-22T11:39:51.152Z,56.67
2023-05-22T11:40:56.908Z,56.67
2023-05-22T11:41:55.412Z,56.35
2023-05-22T11:42:53.366Z,56.35
2023-05-22T11:43:57.111Z,56.67
2023-05-22T11:45:07.312Z,56.67
2023-05-22T11:45:58.055Z,56.67
2023-05-22T11:46:55.307Z,56.67
2023-05-22T11:47:55.989Z,56.67
2023-05-22T11:48:55.523Z,56.67
2023-05-22T11:49:53.448Z,56.99
2023-05-22T11:50:54.806Z,56.99
2023-05-22T11:51:56.338Z,56.67
2023-05-22T11:52:55.055Z,56.99
2023-05-22T11:53:55.705Z,56.99
2023-05-22T11:54:58.564Z,56.99
2023-05-22T11:55:55.358Z,56.99
2023-05-22T11:56:57.105Z,56.67
2023-05-22T11:57:55.128Z,56.35
2023-05-22T11:59:06.802Z,56.35
2023-05-22T11:59:56.544Z,56.67
2023-05-22T12:00:55.656Z,56.67
2023-05-22T12:01:57.360Z,56.67
2023-05-22T12:02:56.520Z,56.35
2023-05-22T12:03:57.810Z,56.35
2023-05-22T12:05:03.364Z,56.35
2023-05-22T12:05:56.301Z,56.35
2023-05-22T12:06:57.140Z,56.35
2023-05-22T12:07:59.322Z,56.67
2023-05-22T12:08:57.389Z,56.35
2023-05-22T12:09:58.673Z,56.35
2023-05-22T12:11:01.278Z,56.35
2023-05-22T12:11:59.792Z,56.35
2023-05-22T12:12:58.561Z,56.35
2023-05-22T12:13:59.608Z,56.35
2023-05-22T12:14:58.901Z,56.35
2023-05-22T12:16:00.437Z,56.67
2023-05-22T12:17:00.266Z,56.35
2023-05-22T12:18:02.601Z,56.67
2023-05-22T12:18:58.766Z,56.35
2023-05-22T12:20:02.230Z,56.67
2023-05-22T12:20:59.244Z,56.35
2023-05-22T12:22:02.689Z,56.67
2023-05-22T12:22:59.183Z,56.35
2023-05-22T12:24:01.716Z,56.67
2023-05-22T12:25:04.666Z,56.67
2023-05-22T12:25:59.934Z,56.35
2023-05-22T12:27:00.100Z,56.35
2023-05-22T12:28:00.892Z,56.35
2023-05-22T12:29:03.100Z,56.03
2023-05-22T12:30:00.959Z,56.35
2023-05-22T12:31:02.449Z,56.35
2023-05-22T12:32:02.173Z,56.35
2023-05-22T12:33:01.507Z,56.35
2023-05-22T12:34:02.352Z,56.35
2023-05-22T12:35:03.105Z,56.03
2023-05-22T12:36:05.036Z,55.70
2023-05-22T12:37:02.892Z,55.70
2023-05-22T12:38:05.026Z,55.70
2023-05-22T12:39:03.619Z,55.38
2023-05-22T12:40:04.231Z,55.06
2023-05-22T12:41:09.040Z,55.38
2023-05-22T12:42:04.740Z,55.06
2023-05-22T12:43:04.214Z,55.38
2023-05-22T12:44:05.685Z,54.74
2023-05-22T12:45:04.505Z,54.74
2023-05-22T12:46:04.678Z,55.06
2023-05-22T12:47:04.958Z,55.06
2023-05-22T12:48:05.262Z,54.74
2023-05-22T12:49:09.247Z,54.09
2023-05-22T12:50:06.402Z,54.41
2023-05-22T12:51:06.300Z,54.41
2023-05-22T12:52:06.951Z,54.09
2023-05-22T12:53:08.726Z,54.74
2023-05-22T12:54:08.136Z,54.41
2023-05-22T12:55:06.332Z,54.74
2023-05-22T12:56:06.497Z,54.09
2023-05-22T12:57:06.648Z,54.74
2023-05-22T12:58:13.442Z,54.74
2023-05-22T12:59:11.860Z,54.74
2023-05-22T13:00:07.580Z,55.06
2023-05-22T13:01:08.765Z,54.74
2023-05-22T13:02:08.954Z,55.38