createdAt,value
2023-08-22T00:00:45.783Z,4.30
2023-08-22T00:03:51.400Z,3.58
2023-08-22T00:07:01.465Z,3.55
2023-08-22T00:10:07.618Z,3.42
2023-08-22T00:13:15.828Z,3.15
2023-08-22T00:16:21.278Z,3.53
2023-08-22T00:19:30.601Z,3.67
2023-08-22T00:22:39.388Z,4.05
2023-08-22T00:25:46.969Z,3.72
2023-08-22T00:28:52.374Z,3.97
2023-08-22T00:32:01.797Z,3.60
2023-08-22T00:35:15.922Z,3.80
2023-08-22T00:38:27.028Z,3.78
2023-08-22T00:41:32.406Z,4.95
2023-08-22T00:44:39.813Z,4.00
2023-08-22T00:47:45.292Z,3.42
2023-08-22T00:50:52.703Z,3.50
2023-08-22T00:54:01.312Z,3.63
2023-08-22T00:57:08.999Z,4.03
2023-08-22T01:00:15.173Z,3.50
2023-08-22T01:03:22.576Z,3.80
2023-08-22T01:06:36.722Z,3.60
2023-08-22T01:09:52.615Z,3.75
2023-08-22T01:13:05.661Z,4.30
2023-08-22T01:16:13.961Z,4.15
2023-08-22T01:19:21.587Z,3.58
2023-08-22T01:22:31.580Z,3.50
2023-08-22T01:25:38.284Z,4.22
2023-08-22T01:28:49.906Z,4.40
2023-08-22T01:32:00.896Z,3.97
2023-08-22T01:35:10.728Z,4.60
2023-08-22T01:38:19.816Z,4.18
2023-08-22T01:41:27.986Z,4.10
2023-08-22T01:44:33.298Z,4.35
2023-08-22T01:47:40.856Z,4.85
2023-08-22T01:50:46.455Z,4.13
2023-08-22T01:53:56.379Z,4.93
2023-08-22T01:57:01.646Z,4.45
2023-08-22T02:00:11.795Z,4.70
2023-08-22T02:03:20.300Z,5.75
2023-08-22T02:06:27.701Z,4.90
2023-08-22T02:09:36.474Z,5.15
2023-08-22T02:12:43.890Z,5.07
2023-08-22T02:15:49.656Z,4.93
2023-08-22T02:18:57.908Z,4.97
2023-08-22T02:22:05.639Z,5.35
2023-08-22T02:25:16.128Z,5.25
2023-08-22T02:28:21.458Z,5.10
2023-08-22T02:31:29.017Z,6.05
2023-08-22T02:34:34.340Z,5.93
2023-08-22T02:37:41.883Z,5.07
2023-08-22T02:40:50.358Z,5.75
2023-08-22T02:43:57.666Z,5.55
2023-08-22T02:47:03.697Z,6.15
2023-08-22T02:50:12.073Z,5.80
2023-08-22T02:53:17.410Z,6.07
2023-08-22T02:56:29.059Z,5.63
2023-08-22T02:59:34.634Z,5.80
2023-08-22T03:02:43.312Z,6.05
2023-08-22T03:05:49.114Z,6.18
2023-08-22T03:08:56.457Z,6.13
2023-08-22T03:12:04.660Z,6.10
2023-08-22T03:15:13.084Z,6.00
2023-08-22T03:18:20.511Z,5.78
2023-08-22T03:21:28.389Z,6.10
2023-08-22T03:24:34.536Z,5.47
2023-08-22T03:27:45.336Z,6.05
2023-08-22T03:30:50.839Z,5.47
2023-08-22T03:33:58.520Z,5.00
2023-08-22T03:37:04.159Z,5.30
2023-08-22T03:40:12.990Z,5.70
2023-08-22T03:43:22.792Z,5.40
2023-08-22T03:46:38.201Z,5.70
2023-08-22T03:49:48.142Z,6.25
2023-08-22T03:52:55.468Z,5.57
2023-08-22T03:56:02.031Z,5.63
2023-08-22T03:59:15.387Z,5.70
2023-08-22T04:02:20.920Z,6.38
2023-08-22T04:05:28.838Z,5.70
2023-08-22T04:08:34.169Z,5.70
2023-08-22T04:11:42.155Z,6.68
2023-08-22T04:14:50.125Z,5.45
2023-08-22T04:17:57.441Z,5.78
2023-08-22T04:21:02.791Z,5.78
2023-08-22T04:24:11.225Z,5.82
2023-08-22T04:27:17.275Z,5.88
2023-08-22T04:30:27.783Z,6.38
2023-08-22T04:33:34.204Z,5.93
2023-08-22T04:36:41.598Z,5.38
2023-08-22T04:39:47.176Z,5.78
2023-08-22T04:43:29.840Z,5.50
2023-08-22T04:46:38.850Z,5.70
2023-08-22T04:49:47.313Z,6.30
2023-08-22T04:52:52.986Z,6.15
2023-08-22T04:56:00.269Z,6.57
2023-08-22T04:59:07.666Z,6.30
2023-08-22T05:02:17.948Z,5.72
2023-08-22T05:05:23.416Z,6.38
2023-08-22T05:08:30.724Z,5.43
2023-08-22T05:11:36.343Z,5.78
2023-08-22T05:14:44.801Z,6.50
2023-08-22T05:17:52.852Z,6.70
2023-08-22T05:21:00.424Z,5.47
2023-08-22T05:24:06.825Z,6.70
2023-08-22T05:27:15.144Z,6.90
2023-08-22T05:30:20.662Z,6.60
2023-08-22T05:33:30.634Z,6.53
2023-08-22T05:36:35.966Z,7.00
2023-08-22T05:39:43.971Z,7.10
2023-08-22T05:42:49.388Z,6.40
2023-08-22T05:45:56.753Z,8.30
2023-08-22T05:49:04.788Z,7.15
2023-08-22T05:52:12.128Z,7.25
2023-08-22T05:55:17.641Z,8.25
2023-08-22T05:58:26.212Z,8.57
2023-08-22T06:01:33.132Z,8.73
2023-08-22T06:04:44.768Z,9.10
2023-08-22T06:07:50.225Z,9.75
2023-08-22T06:10:58.131Z,9.30
2023-08-22T06:14:04.107Z,8.73
2023-08-22T06:17:11.653Z,9.00
2023-08-22T06:20:19.965Z,10.10
2023-08-22T06:23:27.517Z,9.05
2023-08-22T06:26:35.295Z,9.18
2023-08-22T06:29:42.596Z,9.88
2023-08-22T06:32:47.895Z,9.43
2023-08-22T06:35:57.886Z,10.15
2023-08-22T06:39:11.414Z,8.70
2023-08-22T06:42:18.884Z,10.05
2023-08-22T06:45:28.771Z,9.95
2023-08-22T06:48:42.089Z,9.55
2023-08-22T06:51:53.126Z,9.10
2023-08-22T06:55:02.201Z,9.27
2023-08-22T06:58:11.296Z,9.45
2023-08-22T07:01:20.641Z,8.88
2023-08-22T07:04:30.825Z,9.60
2023-08-22T07:07:43.107Z,8.57
2023-08-22T07:10:49.311Z,9.55
2023-08-22T07:14:00.391Z,10.25
2023-08-22T07:17:09.094Z,9.70
2023-08-22T07:20:18.886Z,9.60
2023-08-22T07:23:26.935Z,8.82
2023-08-22T07:26:34.218Z,8.90
2023-08-22T07:29:39.512Z,8.68
2023-08-22T07:32:46.810Z,8.15
2023-08-22T07:35:52.146Z,7.90
2023-08-22T07:39:02.424Z,7.55
2023-08-22T07:42:07.922Z,7.32
2023-08-22T07:45:15.262Z,6.60
2023-08-22T07:48:20.646Z,6.45
2023-08-22T07:51:27.980Z,4.55
2023-08-22T07:54:36.049Z,4.65
2023-08-22T07:57:43.314Z,5.18
2023-08-22T08:00:50.954Z,5.93
2023-08-22T08:03:59.200Z,4.05
2023-08-22T08:07:04.825Z,4.20
2023-08-22T08:10:15.226Z,3.72
2023-08-22T08:13:20.583Z,3.78
2023-08-22T08:19:40.931Z,3.08
2023-08-22T08:22:48.260Z,2.45
2023-08-22T08:25:56.188Z,2.35
2023-08-22T08:29:03.821Z,2.40
2023-08-22T08:32:09.225Z,1.60
2023-08-22T08:35:16.886Z,1.45
2023-08-22T08:38:22.226Z,1.60
2023-08-22T08:41:37.005Z,1.23
2023-08-22T08:44:43.165Z,1.40
2023-08-22T08:47:51.043Z,1.20
2023-08-22T08:50:57.395Z,0.88
2023-08-22T08:54:06.059Z,1.20
2023-08-22T08:57:14.150Z,0.70
2023-08-22T09:00:22.139Z,0.93
2023-08-22T09:03:27.537Z,1.40
2023-08-22T09:06:34.877Z,1.33
2023-08-22T09:09:40.469Z,1.13
2023-08-22T09:12:50.582Z,1.63
2023-08-22T09:16:01.112Z,1.05
2023-08-22T09:19:08.720Z,1.42
2023-08-22T09:22:17.254Z,1.40
2023-08-22T09:25:24.556Z,1.98
2023-08-22T09:28:34.636Z,1.50
2023-08-22T09:31:40.194Z,1.60
2023-08-22T09:34:56.955Z,2.35
2023-08-22T09:38:11.429Z,1.73
2023-08-22T09:41:30.147Z,1.45
2023-08-22T09:44:42.751Z,1.85
2023-08-22T09:47:54.561Z,1.70
2023-08-22T09:51:03.750Z,1.98
2023-08-22T09:54:11.377Z,2.38
2023-08-22T09:57:17.177Z,1.80
2023-08-22T10:00:31.975Z,1.67
2023-08-22T10:03:40.740Z,1.98
2023-08-22T10:06:54.511Z,2.10
2023-08-22T10:10:00.841Z,2.00
2023-08-22T10:13:10.469Z,2.45
2023-08-22T10:16:22.210Z,1.63
2023-08-22T10:19:30.664Z,1.90
2023-08-22T10:22:38.529Z,2.33
2023-08-22T10:25:53.340Z,2.25
2023-08-22T10:29:17.100Z,2.85
2023-08-22T10:32:32.814Z,2.40
2023-08-22T10:35:38.526Z,2.10
2023-08-22T10:38:55.603Z,2.25
2023-08-22T10:42:01.053Z,2.70
2023-08-22T10:45:20.866Z,2.78
2023-08-22T10:48:28.755Z,3.20
2023-08-22T10:51:47.035Z,2.38
2023-08-22T10:55:11.172Z,2.35
2023-08-22T10:58:37.238Z,2.17
2023-08-22T11:01:42.608Z,2.38
2023-08-22T11:04:53.374Z,3.00
2023-08-22T11:07:58.776Z,2.13
2023-08-22T11:11:06.602Z,2.15
2023-08-22T11:14:11.864Z,2.83
2023-08-22T11:17:19.917Z,2.30
2023-08-22T11:20:27.864Z,2.30
2023-08-22T11:23:36.320Z,2.28
2023-08-22T11:26:41.544Z,2.65
2023-08-22T11:29:51.129Z,2.00
2023-08-22T11:32:56.433Z,1.80
2023-08-22T11:36:07.263Z,2.55
2023-08-22T11:39:12.692Z,1.95
2023-08-22T11:42:20.731Z,1.95
2023-08-22T11:45:26.741Z,2.05
2023-08-22T11:48:34.089Z,1.88
2023-08-22T11:51:41.944Z,1.67
2023-08-22T11:54:49.779Z,1.60
2023-08-22T11:57:57.533Z,1.15
2023-08-22T12:01:05.729Z,1.20
2023-08-22T12:04:11.153Z,1.55
2023-08-22T12:07:21.165Z,1.40
2023-08-22T12:10:26.457Z,1.80
2023-08-22T12:13:33.805Z,1.38
2023-08-22T12:16:54.089Z,1.60
2023-08-22T12:20:02.032Z,1.20
2023-08-22T12:23:10.938Z,1.20
2023-08-22T12:26:18.328Z,1.38
2023-08-22T12:29:23.593Z,1.52
2023-08-22T12:32:32.621Z,1.15
2023-08-22T12:35:41.559Z,1.20
2023-08-22T12:38:51.497Z,1.00
2023-08-22T12:41:56.797Z,1.48
2023-08-22T12:45:04.520Z,1.33
2023-08-22T12:48:10.270Z,0.80
2023-08-22T12:51:17.564Z,1.23
2023-08-22T12:54:25.446Z,1.10
2023-08-22T12:57:32.767Z,1.35
2023-08-22T13:00:39.801Z,0.82
2023-08-22T13:03:47.683Z,0.63
2023-08-22T13:06:53.118Z,0.80
2023-08-22T13:10:05.353Z,0.50
2023-08-22T13:13:13.948Z,0.40
2023-08-22T13:16:22.060Z,1.25
2023-08-22T13:19:29.090Z,0.50
2023-08-22T13:22:36.430Z,0.30
2023-08-22T13:25:44.719Z,0.50
2023-08-22T13:28:52.607Z,0.40
2023-08-22T13:31:57.937Z,0.80
2023-08-22T13:35:05.388Z,0.28
2023-08-22T13:38:10.733Z,1.55
2023-08-22T13:41:23.162Z,0.50
2023-08-22T13:44:28.488Z,0.60
2023-08-22T13:47:36.018Z,0.40
2023-08-22T13:50:42.970Z,0.60
2023-08-22T13:53:50.360Z,0.40
2023-08-22T13:56:58.217Z,0.60
2023-08-22T14:00:05.685Z,0.40
2023-08-22T14:03:11.061Z,0.43
2023-08-22T14:06:18.513Z,1.02
2023-08-22T14:09:26.797Z,0.60
2023-08-22T14:12:37.146Z,0.65
2023-08-22T14:15:42.575Z,0.70
2023-08-22T14:18:49.961Z,0.60
2023-08-22T14:21:56.405Z,0.75
2023-08-22T14:25:04.572Z,0.60
2023-08-22T14:28:12.529Z,1.10
2023-08-22T14:31:20.009Z,0.90
2023-08-22T14:34:25.413Z,0.73
2023-08-22T14:37:34.260Z,1.00
2023-08-22T14:40:39.596Z,1.00
2023-08-22T14:43:49.656Z,0.65
2023-08-22T14:46:55.043Z,0.90
2023-08-22T14:50:02.520Z,1.00
2023-08-22T14:53:08.168Z,0.65
2023-08-22T14:56:15.581Z,0.95
2023-08-22T14:59:24.607Z,0.60
2023-08-22T15:02:31.919Z,0.50
2023-08-22T15:05:41.262Z,1.10
2023-08-22T15:08:48.711Z,0.80
2023-08-22T15:11:53.965Z,1.08
2023-08-22T15:15:04.546Z,0.75
2023-08-22T15:18:10.193Z,0.98
2023-08-22T15:21:17.578Z,0.82
2023-08-22T15:24:22.925Z,0.90
2023-08-22T15:27:33.087Z,0.80
2023-08-22T15:30:41.096Z,0.75
2023-08-22T15:33:48.460Z,0.82
2023-08-22T15:36:54.748Z,0.65
2023-08-22T15:40:05.677Z,1.05
2023-08-22T15:43:10.985Z,0.90
2023-08-22T15:46:20.911Z,0.77
2023-08-22T15:49:26.295Z,0.82
2023-08-22T15:52:40.924Z,1.30
2023-08-22T15:55:47.397Z,0.70
2023-08-22T15:58:54.730Z,0.85
2023-08-22T16:02:02.661Z,0.73
2023-08-22T16:05:10.842Z,1.40
2023-08-22T16:08:16.241Z,0.98
2023-08-22T16:11:23.589Z,0.70
2023-08-22T16:14:29.045Z,1.00
2023-08-22T16:17:39.396Z,0.90
2023-08-22T16:20:45.884Z,0.93
2023-08-22T16:23:53.822Z,1.58
2023-08-22T16:26:59.473Z,1.08
2023-08-22T16:30:08.364Z,1.30
2023-08-22T16:33:16.403Z,1.10
2023-08-22T16:36:24.347Z,0.90
2023-08-22T16:39:29.615Z,1.20
2023-08-22T16:42:37.050Z,1.70
2023-08-22T16:45:45.989Z,1.30
2023-08-22T16:48:56.336Z,1.23
2023-08-22T16:52:01.951Z,1.48
2023-08-22T16:55:11.824Z,1.00
2023-08-22T16:58:17.849Z,1.13
2023-08-22T17:01:28.341Z,1.30
2023-08-22T17:04:36.524Z,1.30
2023-08-22T17:07:44.381Z,1.40
2023-08-22T17:10:50.412Z,1.38
2023-08-22T17:13:58.083Z,1.60
2023-08-22T17:17:03.475Z,1.13
2023-08-22T17:20:15.360Z,1.33
2023-08-22T17:23:20.679Z,1.33
2023-08-22T17:26:27.951Z,1.33
2023-08-22T17:29:33.295Z,1.38
2023-08-22T17:32:40.678Z,1.30
2023-08-22T17:35:48.650Z,1.00
2023-08-22T17:38:56.058Z,2.38
2023-08-22T17:42:01.325Z,1.80
2023-08-22T17:45:09.858Z,1.23
2023-08-22T17:48:15.147Z,1.48
2023-08-22T17:51:25.130Z,1.23
2023-08-22T17:54:30.467Z,1.38
2023-08-22T17:57:37.987Z,1.38
2023-08-22T18:00:43.626Z,1.58
2023-08-22T18:03:52.600Z,1.50
2023-08-22T18:07:00.752Z,1.13
2023-08-22T18:10:09.587Z,1.42
2023-08-22T18:13:15.169Z,1.60
2023-08-22T18:16:22.729Z,2.55
2023-08-22T18:19:28.302Z,1.60
2023-08-22T18:22:38.852Z,1.45
2023-08-22T18:25:44.130Z,1.63
2023-08-22T18:28:51.424Z,1.80
2023-08-22T18:31:56.856Z,1.60
2023-08-22T18:35:04.217Z,1.27
2023-08-22T18:38:15.550Z,1.88
2023-08-22T18:41:25.078Z,1.77
2023-08-22T18:44:30.514Z,1.40
2023-08-22T18:47:37.898Z,1.60
2023-08-22T18:50:44.088Z,1.50
2023-08-22T18:53:54.807Z,1.23
2023-08-22T18:57:00.148Z,1.08
2023-08-22T19:00:16.022Z,1.30
2023-08-22T19:03:21.755Z,1.73
2023-08-22T19:06:29.208Z,1.70
2023-08-22T19:09:37.041Z,1.80
2023-08-22T19:12:44.375Z,2.30
2023-08-22T19:15:51.075Z,2.42
2023-08-22T19:18:58.826Z,1.90
2023-08-22T19:22:04.065Z,2.10
2023-08-22T19:25:14.373Z,2.72
2023-08-22T19:28:19.714Z,2.22
2023-08-22T19:31:27.374Z,2.20
2023-08-22T19:34:33.208Z,3.80
2023-08-22T19:37:40.572Z,3.25
2023-08-22T19:40:49.925Z,2.90
2023-08-22T19:43:57.302Z,3.72
2023-08-22T19:47:02.723Z,3.38
2023-08-22T19:50:11.233Z,3.05
2023-08-22T19:53:17.397Z,3.22
2023-08-22T19:56:27.674Z,3.50
2023-08-22T19:59:33.033Z,3.72
2023-08-22T20:02:40.686Z,4.13
2023-08-22T20:05:48.320Z,4.45
2023-08-22T20:08:56.188Z,3.80
2023-08-22T20:12:04.106Z,3.65
2023-08-22T20:15:12.155Z,3.65
2023-08-22T20:18:17.553Z,3.83
2023-08-22T20:21:25.520Z,4.30
2023-08-22T20:24:30.869Z,4.35
2023-08-22T20:27:40.969Z,4.05
2023-08-22T20:30:53.687Z,3.83
2023-08-22T20:34:01.715Z,4.22
2023-08-22T20:37:07.617Z,4.38
2023-08-22T20:40:15.325Z,4.43
2023-08-22T20:43:23.256Z,4.43
2023-08-22T20:46:30.799Z,3.83
2023-08-22T20:49:36.065Z,4.03
2023-08-22T20:52:43.485Z,4.60
2023-08-22T20:55:52.887Z,3.70
2023-08-22T20:59:02.821Z,4.75
2023-08-22T21:02:08.746Z,4.75
2023-08-22T21:05:17.922Z,4.05
2023-08-22T21:08:23.350Z,3.53
2023-08-22T21:11:30.764Z,4.15
2023-08-22T21:14:38.668Z,4.18
2023-08-22T21:17:46.750Z,3.95
2023-08-22T21:20:55.566Z,4.57
2023-08-22T21:24:03.039Z,4.20
2023-08-22T21:27:08.791Z,4.18
2023-08-22T21:30:21.261Z,4.68
2023-08-22T21:33:26.894Z,3.75
2023-08-22T21:36:34.332Z,4.38
2023-08-22T21:39:40.010Z,4.35
2023-08-22T21:42:47.656Z,4.70
2023-08-22T21:45:58.369Z,4.35
2023-08-22T21:49:05.807Z,4.00
2023-08-22T21:52:13.009Z,3.85
2023-08-22T21:55:22.573Z,4.10
2023-08-22T21:58:27.793Z,4.78
2023-08-22T22:01:37.657Z,4.15
2023-08-22T22:04:43.494Z,4.13
2023-08-22T22:07:50.803Z,3.65
2023-08-22T22:10:56.179Z,4.63
2023-08-22T22:14:03.589Z,4.82
2023-08-22T22:17:13.444Z,4.97
2023-08-22T22:20:18.879Z,5.43
2023-08-22T22:23:26.739Z,5.40
2023-08-22T22:26:33.371Z,5.07
2023-08-22T22:29:40.666Z,4.95
2023-08-22T22:32:48.572Z,4.55
2023-08-22T22:35:56.122Z,4.72
2023-08-22T22:39:01.780Z,4.65
2023-08-22T22:42:09.686Z,5.07
2023-08-22T22:45:15.016Z,5.10
2023-08-22T22:48:25.653Z,4.65
2023-08-22T22:51:31.066Z,4.80
2023-08-22T22:54:39.841Z,5.30
2023-08-22T22:57:45.583Z,4.93
2023-08-22T23:00:53.148Z,5.40
2023-08-22T23:04:01.134Z,6.00
2023-08-22T23:07:08.866Z,4.65
2023-08-22T23:10:14.557Z,4.45
2023-08-22T23:13:22.202Z,5.15
2023-08-22T23:16:27.605Z,5.43
2023-08-22T23:19:38.661Z,5.18
2023-08-22T23:22:45.971Z,5.05
2023-08-22T23:25:54.101Z,4.93
2023-08-22T23:28:59.323Z,4.72
2023-08-22T23:32:06.894Z,5.07
2023-08-22T23:35:15.564Z,5.18
2023-08-22T23:38:22.916Z,5.47
2023-08-22T23:41:31.025Z,4.88
2023-08-22T23:44:38.447Z,5.03
2023-08-22T23:47:43.791Z,4.90
2023-08-22T23:50:56.052Z,5.53
2023-08-22T23:54:06.098Z,5.20
2023-08-22T23:57:13.358Z,5.85
