createdAt,value
2023-04-25T00:00:37.230Z,0.00
2023-04-25T00:01:37.240Z,0.00
2023-04-25T00:02:37.391Z,0.00
2023-04-25T00:03:37.499Z,0.00
2023-04-25T00:04:37.373Z,0.00
2023-04-25T00:05:37.239Z,0.00
2023-04-25T00:06:37.282Z,0.00
2023-04-25T00:07:37.126Z,0.00
2023-04-25T00:08:37.147Z,0.00
2023-04-25T00:09:37.140Z,0.00
2023-04-25T00:10:37.324Z,0.00
2023-04-25T00:11:37.063Z,0.00
2023-04-25T00:12:37.027Z,0.00
2023-04-25T00:13:37.038Z,0.00
2023-04-25T00:14:37.016Z,0.00
2023-04-25T00:15:37.021Z,0.00
2023-04-25T00:16:37.067Z,0.00
2023-04-25T00:17:37.006Z,0.00
2023-04-25T00:18:36.996Z,0.00
2023-04-25T00:19:37.030Z,0.00
2023-04-25T00:20:36.978Z,0.00
2023-04-25T00:21:36.977Z,0.00
2023-04-25T00:22:36.923Z,0.00
2023-04-25T00:23:36.898Z,0.00
2023-04-25T00:24:36.886Z,0.00
2023-04-25T00:25:37.355Z,0.00
2023-04-25T00:26:36.943Z,0.00
2023-04-25T00:27:36.853Z,0.00
2023-04-25T00:28:36.938Z,0.00
2023-04-25T00:29:36.806Z,0.00
2023-04-25T00:30:36.821Z,0.00
2023-04-25T00:31:36.834Z,0.00
2023-04-25T00:32:37.371Z,0.00
2023-04-25T00:33:36.755Z,0.00
2023-04-25T00:34:36.783Z,0.00
2023-04-25T00:35:37.755Z,0.00
2023-04-25T00:36:36.745Z,0.00
2023-04-25T00:37:36.711Z,0.00
2023-04-25T00:38:36.721Z,0.00
2023-04-25T00:39:37.619Z,0.00
2023-04-25T00:40:37.519Z,0.00
2023-04-25T00:41:37.425Z,0.00
2023-04-25T00:42:37.613Z,0.00
2023-04-25T00:43:37.488Z,0.00
2023-04-25T00:44:37.390Z,0.00
2023-04-25T00:45:37.632Z,0.00
2023-04-25T00:46:37.013Z,0.00
2023-04-25T00:47:37.385Z,0.00
2023-04-25T00:48:37.530Z,0.00
2023-04-25T00:49:36.649Z,0.00
2023-04-25T00:50:37.355Z,0.00
2023-04-25T00:51:37.497Z,0.00
2023-04-25T00:52:36.537Z,0.00
2023-04-25T00:53:37.310Z,0.00
2023-04-25T00:54:37.480Z,0.00
2023-04-25T00:55:36.452Z,0.00
2023-04-25T00:56:37.300Z,0.00
2023-04-25T00:57:37.424Z,0.00
2023-04-25T00:58:37.336Z,0.00
2023-04-25T00:59:36.412Z,0.00
2023-04-25T01:00:37.254Z,0.00
2023-04-25T01:01:37.339Z,0.00
2023-04-25T01:02:37.134Z,0.00
2023-04-25T01:03:37.380Z,0.00
2023-04-25T01:04:36.346Z,0.00
2023-04-25T01:05:37.181Z,0.00
2023-04-25T01:06:37.082Z,0.00
2023-04-25T01:07:37.233Z,0.00
2023-04-25T01:08:37.138Z,0.00
2023-04-25T01:09:37.040Z,0.00
2023-04-25T01:10:36.251Z,0.00
2023-04-25T01:11:37.114Z,0.00
2023-04-25T01:12:36.229Z,0.00
2023-04-25T01:13:37.170Z,0.00
2023-04-25T01:14:37.078Z,0.00
2023-04-25T01:15:37.007Z,0.00
2023-04-25T01:16:37.202Z,0.00
2023-04-25T01:17:37.107Z,0.00
2023-04-25T01:18:36.948Z,0.00
2023-04-25T01:19:36.158Z,0.00
2023-04-25T01:20:36.158Z,0.00
2023-04-25T01:21:36.920Z,0.00
2023-04-25T01:22:37.075Z,0.00
2023-04-25T01:23:36.228Z,0.00
2023-04-25T01:24:36.039Z,0.00
2023-04-25T01:25:37.042Z,0.00
2023-04-25T01:26:36.943Z,0.00
2023-04-25T01:27:36.852Z,0.00
2023-04-25T01:28:36.005Z,0.00
2023-04-25T01:29:35.980Z,0.00
2023-04-25T01:30:36.040Z,0.00
2023-04-25T01:31:36.046Z,0.00
2023-04-25T01:32:36.107Z,0.00
2023-04-25T01:33:35.938Z,0.00
2023-04-25T01:34:36.013Z,0.00
2023-04-25T01:35:36.076Z,0.00
2023-04-25T01:36:35.896Z,0.00
2023-04-25T01:37:35.955Z,0.00
2023-04-25T01:38:35.856Z,0.00
2023-04-25T01:39:35.956Z,0.00
2023-04-25T01:40:36.082Z,0.00
2023-04-25T01:41:35.890Z,0.00
2023-04-25T01:42:35.970Z,0.00
2023-04-25T01:43:35.767Z,0.00
2023-04-25T01:44:36.019Z,0.00
2023-04-25T01:45:35.973Z,0.00
2023-04-25T01:46:36.154Z,0.00
2023-04-25T01:47:35.753Z,0.00
2023-04-25T01:48:35.969Z,0.00
2023-04-25T01:49:36.116Z,0.00
2023-04-25T01:50:36.016Z,0.00
2023-04-25T01:51:35.975Z,0.00
2023-04-25T01:52:35.701Z,0.00
2023-04-25T01:53:36.067Z,0.00
2023-04-25T01:54:35.630Z,0.00
2023-04-25T01:55:35.656Z,0.00
2023-04-25T01:56:35.618Z,0.00
2023-04-25T01:57:35.723Z,0.00
2023-04-25T01:58:36.055Z,0.00
2023-04-25T01:59:35.608Z,0.00
2023-04-25T02:00:35.598Z,0.00
2023-04-25T02:01:35.572Z,0.00
2023-04-25T02:02:35.579Z,0.00
2023-04-25T02:03:35.676Z,0.00
2023-04-25T02:04:35.625Z,0.00
2023-04-25T02:05:35.517Z,0.00
2023-04-25T02:06:35.481Z,0.00
2023-04-25T02:07:36.347Z,0.00
2023-04-25T02:08:35.431Z,0.00
2023-04-25T02:09:35.447Z,0.00
2023-04-25T02:10:35.433Z,0.00
2023-04-25T02:11:35.383Z,0.00
2023-04-25T02:12:35.380Z,0.00
2023-04-25T02:13:35.440Z,0.00
2023-04-25T02:14:35.391Z,0.00
2023-04-25T02:15:35.389Z,0.00
2023-04-25T02:16:35.458Z,0.00
2023-04-25T02:17:35.318Z,0.00
2023-04-25T02:18:35.298Z,0.00
2023-04-25T02:19:35.291Z,0.00
2023-04-25T02:20:35.312Z,0.00
2023-04-25T02:21:36.024Z,0.00
2023-04-25T02:22:35.312Z,0.00
2023-04-25T02:23:35.270Z,0.00
2023-04-25T02:24:35.198Z,0.00
2023-04-25T02:25:35.200Z,0.00
2023-04-25T02:26:35.243Z,0.00
2023-04-25T02:27:35.192Z,0.00
2023-04-25T02:28:35.168Z,0.00
2023-04-25T02:29:35.144Z,0.00
2023-04-25T02:30:35.141Z,0.00
2023-04-25T02:31:35.200Z,0.00
2023-04-25T02:32:35.116Z,0.00
2023-04-25T02:33:35.561Z,0.00
2023-04-25T02:34:35.122Z,0.00
2023-04-25T02:35:35.124Z,0.00
2023-04-25T02:36:35.079Z,0.00
2023-04-25T02:37:35.495Z,0.00
2023-04-25T02:38:35.568Z,0.00
2023-04-25T02:39:35.034Z,0.00
2023-04-25T02:40:35.015Z,0.00
2023-04-25T02:41:34.983Z,0.00
2023-04-25T02:42:34.955Z,0.00
2023-04-25T02:43:34.963Z,0.00
2023-04-25T02:44:34.958Z,0.00
2023-04-25T02:45:34.950Z,0.00
2023-04-25T02:46:39.274Z,0.00
2023-04-25T02:47:35.042Z,0.00
2023-04-25T02:48:34.908Z,0.00
2023-04-25T02:49:34.851Z,0.00
2023-04-25T02:50:34.850Z,0.00
2023-04-25T02:51:34.819Z,0.00
2023-04-25T02:52:34.836Z,0.00
2023-04-25T02:53:34.828Z,0.00
2023-04-25T02:54:34.798Z,0.00
2023-04-25T02:55:34.787Z,0.00
2023-04-25T02:56:34.757Z,0.00
2023-04-25T02:57:34.858Z,0.00
2023-04-25T02:58:34.774Z,0.00
2023-04-25T02:59:34.791Z,0.00
2023-04-25T03:00:35.673Z,0.00
2023-04-25T03:01:34.687Z,0.00
2023-04-25T03:02:34.809Z,0.00
2023-04-25T03:03:34.730Z,0.00
2023-04-25T03:04:34.711Z,0.00
2023-04-25T03:05:34.699Z,0.00
2023-04-25T03:06:34.650Z,0.00
2023-04-25T03:07:34.662Z,0.00
2023-04-25T03:08:35.508Z,0.00
2023-04-25T03:09:34.579Z,0.00
2023-04-25T03:10:34.643Z,0.00
2023-04-25T03:11:34.637Z,0.00
2023-04-25T03:12:34.538Z,0.00
2023-04-25T03:13:34.532Z,0.00
2023-04-25T03:14:34.518Z,0.00
2023-04-25T03:15:34.496Z,0.00
2023-04-25T03:16:34.504Z,0.00
2023-04-25T03:17:34.518Z,0.00
2023-04-25T03:18:35.411Z,0.00
2023-04-25T03:19:34.439Z,4.00
2023-04-25T03:20:34.482Z,4.00
2023-04-25T03:21:34.390Z,4.00
2023-04-25T03:22:34.409Z,0.00
2023-04-25T03:23:34.416Z,0.00
2023-04-25T03:24:34.379Z,0.00
2023-04-25T03:25:34.375Z,0.00
2023-04-25T03:26:34.334Z,4.00
2023-04-25T03:27:34.403Z,4.00
2023-04-25T03:28:34.334Z,4.00
2023-04-25T03:29:34.338Z,4.00
2023-04-25T03:30:34.300Z,4.00
2023-04-25T03:31:34.343Z,8.00
2023-04-25T03:32:34.328Z,8.00
2023-04-25T03:33:34.264Z,8.00
2023-04-25T03:34:34.260Z,12.00
2023-04-25T03:35:34.218Z,16.00
2023-04-25T03:36:34.199Z,20.00
2023-04-25T03:37:34.190Z,20.00
2023-04-25T03:38:34.213Z,28.00
2023-04-25T03:39:34.393Z,28.00
2023-04-25T03:40:34.182Z,36.00
2023-04-25T03:41:34.137Z,44.00
2023-04-25T03:42:34.120Z,44.00
2023-04-25T03:43:34.118Z,48.00
2023-04-25T03:44:34.117Z,60.00
2023-04-25T03:45:34.181Z,72.00
2023-04-25T03:46:34.152Z,84.00
2023-04-25T03:47:34.109Z,96.00
2023-04-25T03:48:34.054Z,108.00
2023-04-25T03:49:34.147Z,124.00
2023-04-25T03:50:34.017Z,140.00
2023-04-25T03:51:34.078Z,160.00
2023-04-25T03:52:34.046Z,180.00
2023-04-25T03:53:34.114Z,196.00
2023-04-25T03:54:33.961Z,216.00
2023-04-25T03:55:33.947Z,236.00
2023-04-25T03:56:33.938Z,252.00
2023-04-25T03:57:33.962Z,272.00
2023-04-25T03:58:34.511Z,300.00
2023-04-25T03:59:33.899Z,336.00
2023-04-25T04:00:33.882Z,364.00
2023-04-25T04:01:33.902Z,392.00
2023-04-25T04:02:34.055Z,420.00
2023-04-25T04:03:34.176Z,440.00
2023-04-25T04:04:35.065Z,480.00
2023-04-25T04:05:33.903Z,528.00
2023-04-25T04:06:33.834Z,576.00
2023-04-25T04:07:33.860Z,616.00
2023-04-25T04:08:33.807Z,656.00
2023-04-25T04:09:34.520Z,696.00
2023-04-25T04:10:34.505Z,732.00
2023-04-25T04:11:34.682Z,788.00
2023-04-25T04:12:34.582Z,832.00
2023-04-25T04:13:34.504Z,872.00
2023-04-25T04:14:34.730Z,928.00
2023-04-25T04:15:34.574Z,988.00
2023-04-25T04:16:34.762Z,1056.00
2023-04-25T04:17:34.649Z,1096.00
2023-04-25T04:18:33.632Z,1104.00
2023-04-25T04:19:33.642Z,1152.00
2023-04-25T04:20:34.590Z,1236.00
2023-04-25T04:21:33.638Z,1332.00
2023-04-25T04:22:34.408Z,1356.00
2023-04-25T04:23:33.578Z,1368.00
2023-04-25T04:24:34.463Z,1460.00
2023-04-25T04:25:33.583Z,1580.00
2023-04-25T04:26:34.554Z,1692.00
2023-04-25T04:27:34.435Z,1768.00
2023-04-25T04:28:34.340Z,1832.00
2023-04-25T04:29:33.484Z,1912.00
2023-04-25T04:30:33.616Z,2020.00
2023-04-25T04:31:34.333Z,2104.00
2023-04-25T04:32:34.597Z,2152.00
2023-04-25T04:33:33.463Z,2220.00
2023-04-25T04:34:34.275Z,2268.00
2023-04-25T04:35:33.482Z,2316.00
2023-04-25T04:36:33.566Z,2348.00
2023-04-25T04:37:33.409Z,2324.00
2023-04-25T04:38:34.300Z,2292.00
2023-04-25T04:39:34.346Z,2292.00
2023-04-25T04:40:34.275Z,2324.00
2023-04-25T04:41:34.258Z,2404.00
2023-04-25T04:42:33.316Z,2480.00
2023-04-25T04:43:33.354Z,2540.00
2023-04-25T04:44:33.376Z,2580.00
2023-04-25T04:45:33.359Z,2624.00
2023-04-25T04:46:33.556Z,2672.00
2023-04-25T04:47:33.667Z,2720.00
2023-04-25T04:48:34.231Z,2768.00
2023-04-25T04:49:34.132Z,2820.00
2023-04-25T04:50:33.802Z,2860.00
2023-04-25T04:51:33.738Z,2904.00
2023-04-25T04:52:33.164Z,2956.00
2023-04-25T04:53:33.849Z,3004.00
2023-04-25T04:54:33.900Z,3036.00
2023-04-25T04:55:33.877Z,3084.00
2023-04-25T04:56:33.168Z,3132.00
2023-04-25T04:57:34.061Z,3200.00
2023-04-25T04:58:33.070Z,3248.00
2023-04-25T04:59:33.999Z,3320.00
2023-04-25T05:00:33.902Z,3404.00
2023-04-25T05:01:33.091Z,3516.00
2023-04-25T05:02:33.196Z,3748.00
2023-04-25T05:03:33.208Z,4048.00
2023-04-25T05:04:33.179Z,4388.00
2023-04-25T05:05:32.984Z,4860.00
2023-04-25T05:06:33.136Z,5324.00
2023-04-25T05:07:33.148Z,5472.00
2023-04-25T05:08:32.925Z,5648.00
2023-04-25T05:09:33.065Z,5960.00
2023-04-25T05:10:33.121Z,6224.00
2023-04-25T05:11:33.097Z,6388.00
2023-04-25T05:12:34.030Z,6064.00
2023-04-25T05:13:32.952Z,5676.00
2023-04-25T05:14:32.885Z,5664.00
2023-04-25T05:15:32.911Z,5972.00
2023-04-25T05:16:33.066Z,6324.00
2023-04-25T05:17:32.899Z,6520.00
2023-04-25T05:18:33.689Z,6948.00
2023-04-25T05:19:32.830Z,7400.00
2023-04-25T05:20:33.115Z,7532.00
2023-04-25T05:21:33.028Z,7464.00
2023-04-25T05:22:33.039Z,7348.00
2023-04-25T05:23:33.477Z,7080.00
2023-04-25T05:24:32.838Z,7124.00
2023-04-25T05:25:33.138Z,6896.00
2023-04-25T05:26:33.136Z,6512.00
2023-04-25T05:27:32.728Z,6144.00
2023-04-25T05:28:32.697Z,5680.00
2023-04-25T05:29:32.768Z,5176.00
2023-04-25T05:30:32.804Z,4780.00
2023-04-25T05:31:32.796Z,4620.00
2023-04-25T05:32:32.828Z,4340.00
2023-04-25T05:33:32.779Z,4604.00
2023-04-25T05:34:32.592Z,5380.00
2023-04-25T05:35:32.698Z,5480.00
2023-04-25T05:36:32.591Z,4352.00
2023-04-25T05:37:32.606Z,3892.00
2023-04-25T05:38:34.631Z,4204.00
2023-04-25T05:39:32.743Z,4292.00
2023-04-25T05:40:32.512Z,4132.00
2023-04-25T05:41:32.499Z,3868.00
2023-04-25T05:42:32.615Z,4520.00
2023-04-25T05:43:32.518Z,5052.00
2023-04-25T05:44:32.736Z,4864.00
2023-04-25T05:45:32.420Z,3876.00
2023-04-25T05:46:32.695Z,4544.00
2023-04-25T05:47:32.827Z,6748.00
2023-04-25T05:48:32.416Z,8040.00
2023-04-25T05:49:32.423Z,8516.00
2023-04-25T05:50:32.345Z,8492.00
2023-04-25T05:51:32.526Z,8552.00
2023-04-25T05:52:32.372Z,9052.00
2023-04-25T05:53:32.300Z,9512.00
2023-04-25T05:54:32.345Z,9508.00
2023-04-25T05:55:32.423Z,9672.00
2023-04-25T05:56:32.256Z,9748.00
2023-04-25T05:57:32.410Z,9896.00
2023-04-25T05:58:32.264Z,9796.00
2023-04-25T05:59:32.316Z,9676.00
2023-04-25T06:00:32.261Z,9764.00
2023-04-25T06:01:32.270Z,9916.00
2023-04-25T06:02:32.569Z,10216.00
2023-04-25T06:03:32.370Z,10940.00
2023-04-25T06:04:32.344Z,11236.00
2023-04-25T06:05:32.439Z,11432.00
2023-04-25T06:06:32.158Z,11896.00
2023-04-25T06:07:32.737Z,12332.00
2023-04-25T06:08:32.063Z,12504.00
2023-04-25T06:09:32.114Z,12152.00
2023-04-25T06:10:32.100Z,12012.00
2023-04-25T06:11:32.135Z,12060.00
2023-04-25T06:12:32.146Z,12240.00
2023-04-25T06:13:32.440Z,11848.00
2023-04-25T06:14:32.051Z,11600.00
2023-04-25T06:15:32.481Z,11552.00
2023-04-25T06:16:32.088Z,11812.00
2023-04-25T06:17:32.058Z,12368.00
2023-04-25T06:18:32.072Z,13172.00
2023-04-25T06:19:31.967Z,13472.00
2023-04-25T06:20:32.791Z,12864.00
2023-04-25T06:21:32.146Z,12840.00
2023-04-25T06:22:31.895Z,13528.00
2023-04-25T06:23:31.899Z,13676.00
2023-04-25T06:24:31.959Z,13028.00
2023-04-25T06:25:31.895Z,12316.00
2023-04-25T06:26:31.821Z,11960.00
2023-04-25T06:27:32.126Z,11412.00
2023-04-25T06:28:31.808Z,11548.00
2023-04-25T06:29:31.841Z,12536.00
2023-04-25T06:30:31.770Z,13600.00
2023-04-25T06:31:31.843Z,14728.00
2023-04-25T06:32:31.906Z,15480.00
2023-04-25T06:33:31.765Z,16896.00
2023-04-25T06:34:31.722Z,17312.00
2023-04-25T06:35:31.727Z,17312.00
2023-04-25T06:36:31.731Z,17216.00
2023-04-25T06:37:31.789Z,16172.00
2023-04-25T06:38:31.776Z,15224.00
2023-04-25T06:39:31.689Z,14752.00
2023-04-25T06:40:31.678Z,14532.00
2023-04-25T06:41:31.716Z,14088.00
2023-04-25T06:42:31.613Z,13472.00
2023-04-25T06:43:31.627Z,12692.00
2023-04-25T06:44:31.647Z,12432.00
2023-04-25T06:45:31.606Z,9988.00
2023-04-25T06:46:31.607Z,8320.00
2023-04-25T06:47:31.604Z,9972.00
2023-04-25T06:48:31.582Z,10628.00
2023-04-25T06:49:31.556Z,9772.00
2023-04-25T06:50:31.583Z,9168.00
2023-04-25T06:51:31.553Z,10608.00
2023-04-25T06:52:31.553Z,11864.00
2023-04-25T06:53:31.598Z,12300.00
2023-04-25T06:54:31.479Z,12340.00
2023-04-25T06:55:31.546Z,12604.00
2023-04-25T06:56:31.452Z,13340.00
2023-04-25T06:57:31.518Z,14280.00
2023-04-25T06:58:31.460Z,14876.00
2023-04-25T06:59:31.458Z,15500.00
2023-04-25T07:00:31.467Z,16476.00
2023-04-25T07:01:31.469Z,17888.00
2023-04-25T07:02:31.617Z,18976.00
2023-04-25T07:03:31.600Z,19360.00
2023-04-25T07:04:31.476Z,19840.00
2023-04-25T07:05:31.371Z,20224.00
2023-04-25T07:06:31.427Z,20832.00
2023-04-25T07:07:31.278Z,21184.00
2023-04-25T07:08:31.309Z,21024.00
2023-04-25T07:09:31.491Z,20832.00
2023-04-25T07:10:31.246Z,21696.00
2023-04-25T07:11:31.300Z,23008.00
2023-04-25T07:12:31.265Z,23104.00
2023-04-25T07:13:31.186Z,29024.00
2023-04-25T07:14:31.207Z,22528.00
2023-04-25T07:15:31.216Z,21536.00
2023-04-25T07:16:31.333Z,22112.00
2023-04-25T07:17:31.759Z,23392.00
2023-04-25T07:18:31.140Z,24896.00
2023-04-25T07:19:31.193Z,28192.00
2023-04-25T07:20:31.235Z,27104.00
2023-04-25T07:21:31.156Z,26176.00
2023-04-25T07:22:31.052Z,26880.00
2023-04-25T07:23:31.205Z,29696.00
2023-04-25T07:24:31.051Z,26176.00
2023-04-25T07:25:31.074Z,24896.00
2023-04-25T07:26:31.039Z,24416.00
2023-04-25T07:27:31.180Z,23392.00
2023-04-25T07:28:30.998Z,21056.00
2023-04-25T07:29:30.975Z,21120.00
2023-04-25T07:30:31.005Z,22112.00
2023-04-25T07:31:31.159Z,24224.00
2023-04-25T07:32:31.122Z,21952.00
2023-04-25T07:33:31.037Z,21600.00
2023-04-25T07:34:30.943Z,24416.00
2023-04-25T07:35:30.912Z,26688.00
2023-04-25T07:36:30.844Z,32352.00
2023-04-25T07:37:30.857Z,31936.00
2023-04-25T07:38:31.277Z,27680.00
2023-04-25T07:39:31.097Z,28384.00
2023-04-25T07:40:31.834Z,26336.00
2023-04-25T07:41:31.676Z,25920.00
2023-04-25T07:42:30.814Z,26624.00
2023-04-25T07:43:31.689Z,33152.00
2023-04-25T07:44:31.692Z,27808.00
2023-04-25T07:45:31.642Z,28032.00
2023-04-25T07:46:31.825Z,26944.00
2023-04-25T07:47:30.767Z,26944.00
2023-04-25T07:48:30.751Z,26528.00
2023-04-25T07:49:30.786Z,25824.00
2023-04-25T07:50:30.808Z,23456.00
2023-04-25T07:51:30.690Z,21408.00
2023-04-25T07:52:30.724Z,21056.00
2023-04-25T07:53:30.653Z,20768.00
2023-04-25T07:54:30.612Z,21056.00
2023-04-25T07:55:30.606Z,21600.00
2023-04-25T07:56:41.537Z,22464.00
2023-04-25T07:57:31.592Z,24448.00
2023-04-25T07:58:30.617Z,25664.00
2023-04-25T07:59:30.701Z,26048.00
2023-04-25T08:00:30.683Z,27136.00
2023-04-25T08:01:31.342Z,27296.00
2023-04-25T08:02:31.500Z,26240.00
2023-04-25T08:03:31.634Z,24448.00
2023-04-25T08:04:30.656Z,24224.00
2023-04-25T08:05:31.588Z,25056.00
2023-04-25T08:06:30.846Z,26496.00
2023-04-25T08:07:30.633Z,27904.00
2023-04-25T08:08:30.450Z,29696.00
2023-04-25T08:09:30.583Z,30144.00
2023-04-25T08:10:31.248Z,31360.00
2023-04-25T08:11:30.410Z,32384.00
2023-04-25T08:12:31.289Z,32544.00
2023-04-25T08:13:30.372Z,32416.00
2023-04-25T08:14:30.335Z,30528.00
2023-04-25T08:15:30.565Z,38016.00
2023-04-25T08:16:30.516Z,35936.00
2023-04-25T08:17:30.397Z,47456.00
2023-04-25T08:18:30.436Z,34336.00
2023-04-25T08:19:30.498Z,34368.00
2023-04-25T08:20:30.313Z,32672.00
2023-04-25T08:21:31.230Z,31616.00
2023-04-25T08:22:30.544Z,25568.00
2023-04-25T08:23:30.392Z,23296.00
2023-04-25T08:24:30.189Z,33376.00
2023-04-25T08:25:30.275Z,50528.00
2023-04-25T08:26:30.192Z,29376.00
2023-04-25T08:27:30.509Z,67424.00
2023-04-25T08:28:30.411Z,67776.00
2023-04-25T08:29:30.471Z,34208.00
2023-04-25T08:30:30.144Z,65440.00
2023-04-25T08:31:30.197Z,35136.00
2023-04-25T08:32:31.102Z,23104.00
2023-04-25T08:33:30.075Z,25056.00
2023-04-25T08:34:30.074Z,32480.00
2023-04-25T08:35:30.083Z,41120.00
2023-04-25T08:37:30.041Z,36256.00
2023-04-25T08:38:29.999Z,32768.00
2023-04-25T08:39:30.084Z,30912.00
2023-04-25T08:40:29.983Z,29632.00
2023-04-25T08:41:30.430Z,27584.00
2023-04-25T08:42:29.949Z,28192.00
2023-04-25T08:43:29.912Z,29920.00
2023-04-25T08:44:29.962Z,27008.00
2023-04-25T08:45:29.917Z,30432.00
2023-04-25T08:46:30.025Z,33440.00
2023-04-25T08:47:29.961Z,33952.00
2023-04-25T08:48:29.876Z,39616.00
2023-04-25T08:49:29.896Z,56864.00
2023-04-25T08:50:29.832Z,32032.00
2023-04-25T08:51:29.858Z,39712.00
2023-04-25T08:52:29.836Z,41824.00
2023-04-25T08:53:30.814Z,32512.00
2023-04-25T08:54:35.325Z,40320.00
2023-04-25T08:55:31.754Z,33824.00
2023-04-25T08:56:31.015Z,36992.00
2023-04-25T08:57:29.762Z,37280.00
2023-04-25T08:58:29.897Z,31744.00
2023-04-25T08:59:29.855Z,48416.00
2023-04-25T09:00:29.742Z,36672.00
2023-04-25T09:01:29.886Z,25184.00
2023-04-25T09:02:29.757Z,28096.00
2023-04-25T09:03:30.141Z,22752.00
2023-04-25T09:04:29.608Z,27104.00
2023-04-25T09:05:29.827Z,74176.00
2023-04-25T09:06:29.634Z,38912.00
2023-04-25T09:07:29.638Z,61760.00
2023-04-25T09:08:30.520Z,47872.00
2023-04-25T09:09:29.670Z,34400.00
2023-04-25T09:11:29.531Z,22368.00
2023-04-25T09:12:29.632Z,31360.00
2023-04-25T09:13:29.850Z,38272.00
2023-04-25T09:14:29.514Z,39008.00
2023-04-25T09:15:29.619Z,46688.00
2023-04-25T09:16:29.898Z,34688.00
2023-04-25T09:17:29.731Z,23392.00
2023-04-25T09:18:30.881Z,13700.00
2023-04-25T09:19:39.789Z,10496.00
2023-04-25T09:20:31.778Z,8848.00
2023-04-25T09:21:29.454Z,11984.00
2023-04-25T09:22:29.514Z,20032.00
2023-04-25T09:23:29.455Z,25280.00
2023-04-25T09:24:29.500Z,26464.00
2023-04-25T09:25:29.454Z,28448.00
2023-04-25T09:26:29.440Z,29088.00
2023-04-25T09:27:29.304Z,29504.00
2023-04-25T09:28:30.906Z,28096.00
2023-04-25T09:29:29.350Z,24832.00
2023-04-25T09:30:29.388Z,23104.00
2023-04-25T09:31:29.345Z,22464.00
2023-04-25T09:32:29.494Z,20896.00
2023-04-25T09:33:29.275Z,19520.00
2023-04-25T09:34:29.393Z,19168.00
2023-04-25T09:35:29.335Z,18208.00
2023-04-25T09:36:29.530Z,16152.00
2023-04-25T09:37:30.967Z,14092.00
2023-04-25T09:38:29.166Z,13356.00
2023-04-25T09:39:29.210Z,14760.00
2023-04-25T09:40:29.248Z,17120.00
2023-04-25T09:41:29.530Z,19584.00
2023-04-25T09:42:29.162Z,21472.00
2023-04-25T09:43:31.542Z,23808.00
2023-04-25T09:44:29.080Z,27296.00
2023-04-25T09:45:34.625Z,30976.00
2023-04-25T09:46:29.685Z,33472.00
2023-04-25T09:47:30.674Z,35936.00
2023-04-25T09:48:31.357Z,35008.00
2023-04-25T09:49:30.403Z,34560.00
2023-04-25T09:50:30.526Z,34240.00
2023-04-25T09:51:29.428Z,34784.00
2023-04-25T09:52:28.981Z,33696.00
2023-04-25T09:53:34.329Z,36352.00
2023-04-25T09:54:29.002Z,41056.00
2023-04-25T09:55:29.074Z,31456.00
2023-04-25T09:56:29.415Z,33728.00
2023-04-25T09:57:28.938Z,37472.00
2023-04-25T09:58:30.033Z,46368.00
2023-04-25T09:59:28.885Z,83040.00
2023-04-25T10:00:28.949Z,76448.00
2023-04-25T10:01:29.126Z,90208.00
2023-04-25T10:02:28.947Z,56736.00
2023-04-25T10:03:29.030Z,60832.00
2023-04-25T10:04:30.299Z,47968.00
2023-04-25T10:05:29.750Z,50144.00
2023-04-25T10:06:28.953Z,82400.00
2023-04-25T10:07:28.748Z,73280.00
2023-04-25T10:08:28.714Z,34400.00
2023-04-25T10:09:29.405Z,51392.00
2023-04-25T10:10:31.561Z,45440.00
2023-04-25T10:11:28.851Z,58240.00
2023-04-25T10:12:29.094Z,87040.00
2023-04-25T10:13:28.970Z,67200.00
2023-04-25T10:14:28.937Z,57696.00
2023-04-25T10:15:29.460Z,71104.00
2023-04-25T10:16:28.645Z,46592.00
2023-04-25T10:17:28.682Z,32672.00
2023-04-25T10:18:28.607Z,30048.00
2023-04-25T10:19:28.614Z,30912.00
2023-04-25T10:20:29.314Z,34592.00
2023-04-25T10:21:29.467Z,37760.00
2023-04-25T10:22:28.908Z,41184.00
2023-04-25T10:23:28.629Z,45536.00
2023-04-25T10:24:28.779Z,45760.00
2023-04-25T10:25:29.131Z,45408.00
2023-04-25T10:26:30.817Z,87232.00
2023-04-25T10:27:28.898Z,40608.00
2023-04-25T10:28:28.746Z,40000.00
2023-04-25T10:29:28.466Z,58688.00
2023-04-25T10:30:28.440Z,43168.00
2023-04-25T10:31:28.811Z,43520.00
2023-04-25T10:32:30.694Z,33312.00
2023-04-25T10:33:28.542Z,28320.00
2023-04-25T10:34:28.331Z,72832.00
2023-04-25T10:35:28.407Z,80000.00
2023-04-25T10:36:28.355Z,85792.00
2023-04-25T10:37:28.302Z,74752.00
2023-04-25T10:38:28.278Z,85280.00
2023-04-25T10:39:28.292Z,85664.00
2023-04-25T10:40:28.301Z,92576.00
2023-04-25T10:41:28.264Z,93440.00
2023-04-25T10:42:28.232Z,43328.00
2023-04-25T10:43:29.051Z,24480.00
2023-04-25T10:44:28.249Z,18176.00
2023-04-25T10:45:28.215Z,16928.00
2023-04-25T10:46:28.199Z,26912.00
2023-04-25T10:47:28.161Z,89408.00
2023-04-25T10:48:28.188Z,94272.00
2023-04-25T10:49:28.778Z,91648.00
2023-04-25T10:50:28.125Z,88928.00
2023-04-25T10:51:34.607Z,89536.00
2023-04-25T10:52:29.102Z,89856.00
2023-04-25T10:53:28.048Z,95744.00
2023-04-25T10:54:28.081Z,38560.00
2023-04-25T10:55:28.785Z,108352.00
2023-04-25T10:56:28.029Z,115424.00
2023-04-25T10:57:28.040Z,124672.00
2023-04-25T10:58:28.902Z,38368.00
2023-04-25T10:59:28.802Z,31840.00
2023-04-25T11:00:34.164Z,30656.00
2023-04-25T11:01:29.012Z,31328.00
2023-04-25T11:02:28.815Z,33888.00
2023-04-25T11:03:29.100Z,32448.00
2023-04-25T11:04:28.192Z,30592.00
2023-04-25T11:05:27.951Z,30688.00
2023-04-25T11:06:27.924Z,29984.00
2023-04-25T11:07:28.789Z,29728.00
2023-04-25T11:08:28.810Z,29920.00
2023-04-25T11:09:28.875Z,31584.00
2023-04-25T11:10:28.751Z,32864.00
2023-04-25T11:11:27.830Z,37216.00
2023-04-25T11:12:28.838Z,65056.00
2023-04-25T11:13:28.773Z,88480.00
2023-04-25T11:14:27.796Z,43680.00
2023-04-25T11:15:28.529Z,56576.00
2023-04-25T11:16:28.795Z,45120.00
2023-04-25T11:17:27.858Z,42560.00
2023-04-25T11:18:28.554Z,33760.00
2023-04-25T11:19:27.730Z,30592.00
2023-04-25T11:20:27.740Z,28672.00
2023-04-25T11:21:28.469Z,28608.00
2023-04-25T11:22:28.687Z,29408.00
2023-04-25T11:23:27.754Z,29888.00
2023-04-25T11:24:28.473Z,30816.00
2023-04-25T11:25:28.675Z,33824.00
2023-04-25T11:26:27.628Z,38496.00
2023-04-25T11:27:28.454Z,37088.00
2023-04-25T11:28:28.654Z,36544.00
2023-04-25T11:29:27.586Z,39552.00
2023-04-25T11:30:27.583Z,48576.00
2023-04-25T11:31:28.558Z,101184.00
2023-04-25T11:32:28.498Z,43488.00
2023-04-25T11:33:28.442Z,56512.00
2023-04-25T11:34:27.583Z,45344.00
2023-04-25T11:35:27.502Z,42464.00
2023-04-25T11:36:27.738Z,96416.00
2023-04-25T11:37:27.582Z,104960.00
2023-04-25T11:38:28.806Z,53248.00
2023-04-25T11:39:27.632Z,63552.00
2023-04-25T11:40:27.770Z,62368.00
2023-04-25T11:41:27.507Z,104128.00
2023-04-25T11:42:27.548Z,104736.00
2023-04-25T11:43:28.147Z,91680.00
2023-04-25T11:44:27.468Z,96896.00
2023-04-25T11:45:28.249Z,93408.00
2023-04-25T11:46:27.714Z,102304.00
2023-04-25T11:47:27.541Z,101888.00
2023-04-25T11:48:27.314Z,109024.00
2023-04-25T11:49:27.431Z,117312.00
2023-04-25T11:50:28.313Z,129856.00
2023-04-25T11:51:27.292Z,132640.00
2023-04-25T11:52:28.121Z,49632.00
2023-04-25T11:53:27.266Z,59296.00
2023-04-25T11:54:27.336Z,47168.00
2023-04-25T11:55:28.043Z,38752.00
2023-04-25T11:56:28.358Z,31552.00
2023-04-25T11:57:28.147Z,21024.00
2023-04-25T11:58:28.048Z,10644.00
2023-04-25T11:59:27.126Z,8364.00
2023-04-25T12:00:27.199Z,7808.00
2023-04-25T12:01:29.826Z,8584.00
2023-04-25T12:02:28.374Z,10748.00
2023-04-25T12:03:27.681Z,14568.00
2023-04-25T12:04:27.487Z,16832.00
2023-04-25T12:05:32.802Z,19296.00
2023-04-25T12:06:28.086Z,20032.00
2023-04-25T12:07:27.097Z,20256.00
2023-04-25T12:08:27.545Z,21984.00
2023-04-25T12:09:27.056Z,24448.00
2023-04-25T12:10:27.075Z,25984.00
2023-04-25T12:11:27.765Z,26720.00
2023-04-25T12:12:27.085Z,27136.00
2023-04-25T12:13:27.006Z,28064.00
2023-04-25T12:14:26.944Z,29088.00
2023-04-25T12:15:27.031Z,30528.00
2023-04-25T12:16:26.982Z,32672.00
2023-04-25T12:17:26.945Z,35296.00