createdAt,value
2022-12-03T00:02:01.545Z,102500.25
2022-12-03T00:05:06.368Z,102507.16
2022-12-03T00:08:23.331Z,102495.00
2022-12-03T00:11:28.225Z,102500.19
2022-12-03T00:14:32.665Z,102495.84
2022-12-03T00:17:37.138Z,102488.06
2022-12-03T00:20:46.587Z,102486.31
2022-12-03T00:23:51.798Z,102475.91
2022-12-03T00:26:56.692Z,102474.16
2022-12-03T00:30:01.490Z,102472.44
2022-12-03T00:33:06.046Z,102477.66
2022-12-03T00:36:13.384Z,102481.97
2022-12-03T00:39:21.196Z,102477.66
2022-12-03T00:42:26.383Z,102477.66
2022-12-03T00:45:41.571Z,102483.72
2022-12-03T00:48:46.536Z,102481.97
2022-12-03T00:51:55.127Z,102475.06
2022-12-03T00:55:00.599Z,102478.53
2022-12-03T00:58:05.474Z,102481.97
2022-12-03T01:01:09.900Z,102470.72
2022-12-03T01:04:14.653Z,102480.25
2022-12-03T01:07:20.288Z,102481.13
2022-12-03T01:10:25.244Z,102481.16
2022-12-03T01:13:30.518Z,102487.19
2022-12-03T01:16:36.083Z,102483.75
2022-12-03T01:19:47.899Z,102486.34
2022-12-03T01:22:55.701Z,102484.59
2022-12-03T01:26:07.567Z,102487.19
2022-12-03T01:29:15.483Z,102491.56
2022-12-03T01:32:20.069Z,102488.06
2022-12-03T01:35:24.574Z,102493.25
2022-12-03T01:38:29.788Z,102491.53
2022-12-03T01:41:36.557Z,102482.88
2022-12-03T01:44:42.139Z,102494.16
2022-12-03T01:47:49.010Z,102483.75
2022-12-03T01:50:54.014Z,102488.06
2022-12-03T01:54:00.903Z,102484.59
2022-12-03T01:57:13.916Z,102486.31
2022-12-03T02:00:24.833Z,102482.84
2022-12-03T02:03:31.747Z,102482.84
2022-12-03T02:06:39.081Z,102483.69
2022-12-03T02:09:46.526Z,102469.84
2022-12-03T02:13:00.299Z,102481.09
2022-12-03T02:16:05.509Z,102487.16
2022-12-03T02:19:30.337Z,102481.94
2022-12-03T02:22:57.213Z,102486.28
2022-12-03T02:26:02.429Z,102489.72
2022-12-03T02:29:07.441Z,102487.16
2022-12-03T02:32:12.509Z,102486.28
2022-12-03T02:35:24.095Z,102487.16
2022-12-03T02:38:34.867Z,102483.69
2022-12-03T02:42:01.070Z,102481.09
2022-12-03T02:45:07.259Z,102484.56
2022-12-03T02:48:23.681Z,102488.91
2022-12-03T02:51:28.791Z,102475.88
2022-12-03T02:54:33.936Z,102481.09
2022-12-03T02:57:40.056Z,102478.47
2022-12-03T03:00:46.365Z,102476.75
2022-12-03T03:03:54.288Z,102479.34
2022-12-03T03:06:59.265Z,102474.13
2022-12-03T03:10:07.330Z,102468.91
2022-12-03T03:13:17.394Z,102470.66
2022-12-03T03:16:22.188Z,102470.66
2022-12-03T03:19:27.727Z,102473.25
2022-12-03T03:22:38.387Z,102468.06
2022-12-03T03:25:47.415Z,102470.66
2022-12-03T03:28:52.755Z,102465.44
2022-12-03T03:31:58.720Z,102470.66
2022-12-03T03:35:04.540Z,102468.06
2022-12-03T03:38:09.951Z,102468.94
2022-12-03T03:41:15.575Z,102473.28
2022-12-03T03:44:20.713Z,102475.88
2022-12-03T03:47:25.801Z,102479.34
2022-12-03T03:50:32.113Z,102479.34
2022-12-03T03:53:45.651Z,102471.47
2022-12-03T03:56:51.210Z,102479.31
2022-12-03T03:59:55.615Z,102462.84
2022-12-03T04:02:59.938Z,102468.03
2022-12-03T04:06:04.619Z,102467.16
2022-12-03T04:09:08.940Z,102460.22
2022-12-03T04:12:32.299Z,102456.78
2022-12-03T04:15:36.959Z,102464.50
2022-12-03T04:18:44.049Z,102474.06
2022-12-03T04:22:06.600Z,102463.69
2022-12-03T04:25:34.319Z,102458.47
2022-12-03T04:28:51.183Z,102458.47
2022-12-03T04:32:14.418Z,102461.94
2022-12-03T04:35:37.405Z,102448.03
2022-12-03T04:38:42.230Z,102444.50
2022-12-03T04:41:46.912Z,102442.81
2022-12-03T04:44:51.423Z,102443.66
2022-12-03T04:47:56.163Z,102446.22
2022-12-03T04:51:00.625Z,102435.00
2022-12-03T04:54:06.176Z,102433.22
2022-12-03T04:57:11.292Z,102432.38
2022-12-03T05:00:16.629Z,102428.91
2022-12-03T05:03:31.781Z,102435.00
2022-12-03T05:06:36.841Z,102432.38
2022-12-03T05:09:44.425Z,102431.47
2022-12-03T05:12:49.207Z,102424.56
2022-12-03T05:15:53.801Z,102421.09
2022-12-03T05:18:58.559Z,102420.22
2022-12-03T05:22:03.229Z,102423.69
2022-12-03T05:25:08.872Z,102428.91
2022-12-03T05:28:13.529Z,102419.38
2022-12-03T05:31:18.099Z,102420.22
2022-12-03T05:34:25.941Z,102408.97
2022-12-03T05:37:31.039Z,102419.34
2022-12-03T05:40:35.811Z,102411.59
2022-12-03T05:43:40.744Z,102414.16
2022-12-03T05:46:45.695Z,102415.03
2022-12-03T05:49:50.804Z,102415.88
2022-12-03T05:52:56.522Z,102412.38
2022-12-03T05:56:01.480Z,102417.63
2022-12-03T05:59:12.341Z,102409.81
2022-12-03T06:02:17.646Z,102412.38
2022-12-03T06:05:25.985Z,102417.56
2022-12-03T06:08:30.941Z,102416.66
2022-12-03T06:11:37.555Z,102412.31
2022-12-03T06:14:42.125Z,102399.31
2022-12-03T06:17:46.616Z,102401.88
2022-12-03T06:20:51.328Z,102394.94
2022-12-03T06:23:55.994Z,102400.16
2022-12-03T06:27:00.484Z,102389.75
2022-12-03T06:30:08.707Z,102397.53
2022-12-03T06:33:13.528Z,102388.00
2022-12-03T06:36:22.602Z,102381.94
2022-12-03T06:39:28.118Z,102380.19
2022-12-03T06:42:36.380Z,102385.34
2022-12-03T06:45:47.417Z,102382.72
2022-12-03T06:48:52.961Z,102387.94
2022-12-03T06:51:57.905Z,102394.00
2022-12-03T06:55:02.957Z,102387.09
2022-12-03T06:58:07.664Z,102390.53
2022-12-03T07:01:12.615Z,102387.06
2022-12-03T07:04:20.167Z,102388.75
2022-12-03T07:07:24.901Z,102384.41
2022-12-03T07:10:29.715Z,102385.31
2022-12-03T07:13:34.808Z,102393.97
2022-12-03T07:16:40.033Z,102379.22
2022-12-03T07:19:44.696Z,102381.81
2022-12-03T07:22:49.659Z,102390.50
2022-12-03T07:25:54.256Z,102386.16
2022-12-03T07:28:59.036Z,102393.09
2022-12-03T07:32:03.422Z,102389.59
2022-12-03T07:35:08.835Z,102390.44
2022-12-03T07:38:13.320Z,102394.72
2022-12-03T07:41:18.119Z,102399.91
2022-12-03T07:44:23.048Z,102396.50
2022-12-03T07:47:28.488Z,102407.75
2022-12-03T07:50:33.337Z,102412.06
2022-12-03T07:53:38.336Z,102406.00
2022-12-03T07:56:45.197Z,102405.13
2022-12-03T07:59:55.088Z,102414.69
2022-12-03T08:02:59.918Z,102401.63
2022-12-03T08:06:05.205Z,102399.06
2022-12-03T08:09:16.017Z,102405.91
2022-12-03T08:12:40.310Z,102398.19
2022-12-03T08:15:48.404Z,102403.38
2022-12-03T08:18:57.689Z,102396.44
2022-12-03T08:22:02.451Z,102407.69
2022-12-03T08:25:15.011Z,102404.31
2022-12-03T08:28:23.300Z,102407.72
2022-12-03T08:31:33.231Z,102406.03
2022-12-03T08:34:44.254Z,102394.72
2022-12-03T08:38:12.015Z,102393.81
2022-12-03T08:41:44.475Z,102399.06
2022-12-03T08:44:49.318Z,102405.91
2022-12-03T08:48:34.152Z,102408.56
2022-12-03T08:51:38.866Z,102405.97
2022-12-03T08:54:48.680Z,102405.94
2022-12-03T08:57:53.984Z,102407.69
2022-12-03T09:01:10.436Z,102406.81
2022-12-03T09:04:28.722Z,102415.47
2022-12-03T09:07:33.342Z,102411.97
2022-12-03T09:10:38.128Z,102418.03
2022-12-03T09:13:42.759Z,102412.81
2022-12-03T09:16:48.078Z,102411.91
2022-12-03T09:19:53.030Z,102415.38
2022-12-03T09:22:57.558Z,102415.31
2022-12-03T09:26:01.877Z,102424.84
2022-12-03T09:29:11.669Z,102421.38
2022-12-03T09:32:18.847Z,102422.28
2022-12-03T09:35:25.957Z,102414.50
2022-12-03T09:38:30.643Z,102417.91
2022-12-03T09:41:35.736Z,102414.50
2022-12-03T09:44:40.491Z,102405.06
2022-12-03T09:47:48.961Z,102401.56
2022-12-03T09:50:53.554Z,102392.03
2022-12-03T09:54:03.971Z,102402.44
2022-12-03T09:57:13.478Z,102395.47
2022-12-03T10:00:24.686Z,102399.84
2022-12-03T10:03:31.898Z,102396.41
2022-12-03T10:06:39.886Z,102395.56
2022-12-03T10:09:48.533Z,102386.94
2022-12-03T10:12:53.401Z,102389.56
2022-12-03T10:16:00.799Z,102382.69
2022-12-03T10:19:05.410Z,102381.84
2022-12-03T10:22:10.621Z,102383.56
2022-12-03T10:25:19.167Z,102374.91
2022-12-03T10:28:40.133Z,102363.75
2022-12-03T10:31:44.978Z,102364.63
2022-12-03T10:34:49.234Z,102362.06
2022-12-03T10:38:23.184Z,102355.13
2022-12-03T10:41:29.009Z,102349.91
2022-12-03T10:44:33.611Z,102350.81
2022-12-03T10:47:38.532Z,102334.34
2022-12-03T10:50:55.876Z,102342.19
2022-12-03T10:54:01.593Z,102335.22
2022-12-03T10:57:06.156Z,102335.25
2022-12-03T11:00:19.458Z,102331.81
2022-12-03T11:03:27.568Z,102331.78
2022-12-03T11:06:35.328Z,102320.53
2022-12-03T11:09:43.000Z,102311.88
2022-12-03T11:13:28.173Z,102317.06
2022-12-03T11:16:41.489Z,102316.22
2022-12-03T11:19:48.971Z,102312.78
2022-12-03T11:22:55.291Z,102305.00
2022-12-03T11:26:00.070Z,102294.59
2022-12-03T11:29:15.418Z,102287.66
2022-12-03T11:32:43.085Z,102290.19
2022-12-03T11:36:02.947Z,102283.28
2022-12-03T11:39:08.766Z,102276.34
2022-12-03T11:42:27.940Z,102272.88
2022-12-03T11:45:38.173Z,102259.03
2022-12-03T11:48:46.471Z,102255.53
2022-12-03T11:51:51.995Z,102248.59
2022-12-03T11:55:32.951Z,102253.81
2022-12-03T11:58:42.396Z,102247.75
2022-12-03T12:01:47.475Z,102247.75
2022-12-03T12:04:52.133Z,102242.56
2022-12-03T12:07:57.440Z,102243.44
2022-12-03T12:11:03.673Z,102236.50
2022-12-03T12:14:13.391Z,102241.72
2022-12-03T12:17:36.676Z,102227.88
2022-12-03T12:20:41.260Z,102224.38
2022-12-03T12:23:46.319Z,102218.34
2022-12-03T12:26:52.120Z,102215.75
2022-12-03T12:30:01.147Z,102198.44
2022-12-03T12:33:22.990Z,102200.16
2022-12-03T12:36:28.485Z,102198.44
2022-12-03T12:39:33.178Z,102201.06
2022-12-03T12:42:43.951Z,102199.34
2022-12-03T12:45:48.751Z,102195.03
2022-12-03T12:48:57.970Z,102176.00
2022-12-03T12:52:10.825Z,102169.09
2022-12-03T12:55:16.542Z,102160.41
2022-12-03T12:58:22.121Z,102156.94
2022-12-03T13:01:30.684Z,102151.72
2022-12-03T13:04:40.004Z,102156.91
2022-12-03T13:07:45.501Z,102163.81
2022-12-03T13:11:16.347Z,102156.94
2022-12-03T13:14:29.796Z,102161.28
2022-12-03T13:17:34.518Z,102156.94
2022-12-03T13:20:38.820Z,102156.09
2022-12-03T13:23:43.551Z,102151.72
2022-12-03T13:26:48.151Z,102151.75
2022-12-03T13:30:01.368Z,102151.75
2022-12-03T13:33:16.030Z,102147.44
2022-12-03T13:36:35.831Z,102138.78
2022-12-03T13:39:55.964Z,102134.47
2022-12-03T13:43:05.031Z,102131.88
2022-12-03T13:46:11.098Z,102137.94
2022-12-03T13:49:21.219Z,102135.34
2022-12-03T13:52:26.735Z,102134.44
2022-12-03T13:56:00.461Z,102130.16
2022-12-03T13:59:05.207Z,102130.97
2022-12-03T14:02:10.125Z,102127.50
2022-12-03T14:05:14.744Z,102121.44
2022-12-03T14:08:19.132Z,102121.41
2022-12-03T14:11:41.811Z,102124.88
2022-12-03T14:14:46.138Z,102136.13
2022-12-03T14:17:50.924Z,102140.47
2022-12-03T14:20:55.653Z,102144.84
2022-12-03T14:24:01.534Z,102142.22
2022-12-03T14:27:06.420Z,102143.94
2022-12-03T14:30:11.614Z,102143.91
2022-12-03T14:33:15.864Z,102145.66
2022-12-03T14:36:20.385Z,102138.66
2022-12-03T14:39:24.779Z,102143.81
2022-12-03T14:42:29.506Z,102136.91
2022-12-03T14:45:34.121Z,102138.63
2022-12-03T14:48:38.371Z,102148.16
2022-12-03T14:51:42.936Z,102139.50
2022-12-03T14:54:47.550Z,102144.72
2022-12-03T14:57:52.997Z,102142.09
2022-12-03T15:01:07.370Z,102144.66
2022-12-03T15:04:13.958Z,102155.06
2022-12-03T15:07:18.708Z,102153.28
2022-12-03T15:10:24.446Z,102151.59
2022-12-03T15:13:29.733Z,102154.19
2022-12-03T15:16:35.414Z,102144.66
2022-12-03T15:19:39.970Z,102153.28
2022-12-03T15:22:44.782Z,102142.06
2022-12-03T15:25:51.050Z,102141.22
2022-12-03T15:28:56.052Z,102140.31
2022-12-03T15:32:01.162Z,102130.81
2022-12-03T15:35:06.554Z,102138.56
2022-12-03T15:38:12.396Z,102147.16
2022-12-03T15:41:25.029Z,102144.56
2022-12-03T15:44:29.695Z,102142.78
2022-12-03T15:47:34.314Z,102136.69
2022-12-03T15:50:40.380Z,102145.34
2022-12-03T15:53:45.239Z,102156.63
2022-12-03T15:56:57.026Z,102156.63
2022-12-03T16:00:02.357Z,102146.22
2022-12-03T16:03:09.881Z,102135.84
2022-12-03T16:06:14.906Z,102148.81
2022-12-03T16:09:25.278Z,102131.56
2022-12-03T16:12:31.558Z,102145.38
2022-12-03T16:15:35.890Z,102141.06
2022-12-03T16:18:41.080Z,102151.41
2022-12-03T16:21:45.475Z,102149.72
2022-12-03T16:25:30.108Z,102135.84
2022-12-03T16:28:40.530Z,102141.94
2022-12-03T16:32:12.531Z,102135.06
2022-12-03T16:35:21.752Z,102139.34
2022-12-03T16:38:34.963Z,102134.16
2022-12-03T16:41:59.361Z,102130.69
2022-12-03T16:45:40.787Z,102125.53
2022-12-03T16:48:57.144Z,102128.13
2022-12-03T16:52:06.885Z,102137.66
2022-12-03T16:55:11.738Z,102127.28
2022-12-03T16:58:22.736Z,102129.88
2022-12-03T17:01:34.955Z,102141.13
2022-12-03T17:04:46.113Z,102133.34
2022-12-03T17:08:07.242Z,102132.47
2022-12-03T17:11:33.289Z,102135.09
2022-12-03T17:14:42.297Z,102130.75
2022-12-03T17:17:59.867Z,102128.16
2022-12-03T17:21:07.774Z,102129.03
2022-12-03T17:24:12.637Z,102129.94
2022-12-03T17:27:24.855Z,102122.16
2022-12-03T17:30:35.090Z,102124.72
2022-12-03T17:33:44.152Z,102116.94
2022-12-03T17:36:51.494Z,102117.84
2022-12-03T17:39:56.495Z,102108.28
2022-12-03T17:43:04.189Z,102104.00
2022-12-03T17:46:14.053Z,102109.19
2022-12-03T17:50:01.517Z,102097.94
2022-12-03T17:53:12.893Z,102108.31
2022-12-03T18:00:05.053Z,102099.63
2022-12-03T18:03:23.691Z,102102.22
2022-12-03T18:06:45.639Z,102106.59
2022-12-03T18:09:57.894Z,102109.19
2022-12-03T18:13:06.887Z,102106.56
2022-12-03T18:16:23.936Z,102111.75
2022-12-03T18:19:39.725Z,102111.78
2022-12-03T18:22:47.148Z,102099.69
2022-12-03T18:25:55.417Z,102110.06
2022-12-03T18:29:00.517Z,102116.97
2022-12-03T18:32:27.677Z,102120.47
2022-12-03T18:35:33.792Z,102118.72
2022-12-03T18:38:41.339Z,102120.47
2022-12-03T18:41:48.699Z,102121.34
2022-12-03T18:45:00.414Z,102116.16
2022-12-03T18:48:20.125Z,102116.09
2022-12-03T18:51:27.875Z,102109.22
2022-12-03T18:54:32.738Z,102111.78
2022-12-03T18:57:37.175Z,102116.97
2022-12-03T19:00:56.627Z,102112.69
2022-12-03T19:04:05.954Z,102111.78
2022-12-03T19:07:13.665Z,102103.13
2022-12-03T19:10:18.971Z,102108.31
2022-12-03T19:13:32.060Z,102110.06
2022-12-03T19:16:43.522Z,102104.88
2022-12-03T19:20:00.553Z,102107.47
2022-12-03T19:23:05.785Z,102104.84
2022-12-03T19:26:14.524Z,102108.34
2022-12-03T19:29:25.905Z,102102.31
2022-12-03T19:32:34.289Z,102106.63
2022-12-03T19:35:45.655Z,102102.31
2022-12-03T19:38:57.392Z,102112.69
2022-12-03T19:42:05.517Z,102105.75
2022-12-03T19:45:17.120Z,102110.97
2022-12-03T19:48:28.194Z,102098.84
2022-12-03T19:51:35.632Z,102099.75
2022-12-03T19:54:47.933Z,102091.06
2022-12-03T19:57:55.305Z,102085.88
2022-12-03T20:01:28.608Z,102078.94
2022-12-03T20:04:35.773Z,102082.38
2022-12-03T20:07:40.331Z,102081.50
2022-12-03T20:10:59.622Z,102082.34
2022-12-03T20:14:26.657Z,102065.94
2022-12-03T20:17:47.101Z,102070.28
2022-12-03T20:20:57.092Z,102073.69
2022-12-03T20:24:02.776Z,102078.84
2022-12-03T20:27:09.695Z,102065.00
2022-12-03T20:30:25.822Z,102056.38
2022-12-03T20:33:36.307Z,102052.03
2022-12-03T20:36:50.036Z,102032.16
2022-12-03T20:39:55.017Z,102033.03
2022-12-03T20:43:03.949Z,102022.66
2022-12-03T20:46:27.911Z,102033.91
2022-12-03T20:49:44.527Z,102035.66
2022-12-03T20:53:24.249Z,102040.81
2022-12-03T20:56:41.199Z,102026.09
2022-12-03T20:59:50.436Z,102025.28
2022-12-03T21:02:58.220Z,102024.41
2022-12-03T21:06:07.347Z,102027.00
2022-12-03T21:09:19.373Z,102029.59
2022-12-03T21:12:49.990Z,102032.19
2022-12-03T21:16:11.593Z,102035.63
2022-12-03T21:19:27.373Z,102026.97
2022-12-03T21:23:01.699Z,102017.41
2022-12-03T21:26:31.763Z,102016.50
2022-12-03T21:30:10.217Z,102016.47
2022-12-03T21:34:10.114Z,102017.31
2022-12-03T21:42:36.058Z,102022.47
2022-12-03T21:47:10.360Z,102025.06
2022-12-03T21:49:55.951Z,102025.03
2022-12-03T21:53:11.656Z,102022.44
2022-12-03T21:56:25.589Z,102024.13
2022-12-03T22:00:18.124Z,102024.94
2022-12-03T22:03:29.560Z,102029.25
2022-12-03T22:07:12.893Z,102025.72
2022-12-03T22:10:20.754Z,102038.66
2022-12-03T22:13:33.286Z,102030.00
2022-12-03T22:16:48.378Z,102019.59
2022-12-03T22:20:22.986Z,102021.31
2022-12-03T22:23:42.199Z,102029.03
2022-12-03T22:27:11.343Z,102028.06
2022-12-03T22:30:27.043Z,102019.41
2022-12-03T22:37:30.991Z,102023.72
2022-12-03T22:40:44.459Z,102026.28
2022-12-03T22:43:53.901Z,102034.94
2022-12-03T22:47:05.299Z,102046.16
2022-12-03T22:50:25.844Z,102032.28
2022-12-03T22:57:07.156Z,102034.78
2022-12-03T23:00:33.340Z,102044.31
2022-12-03T23:03:55.224Z,102048.63
2022-12-03T23:07:13.060Z,102045.19
2022-12-03T23:10:34.335Z,102048.66
2022-12-03T23:13:50.992Z,102053.00
2022-12-03T23:17:14.048Z,102051.25
2022-12-03T23:20:36.911Z,102055.66
2022-12-03T23:23:44.330Z,102059.03
2022-12-03T23:27:00.181Z,102054.63
2022-12-03T23:30:16.291Z,102063.19
2022-12-03T23:33:38.364Z,102057.06
2022-12-03T23:36:54.593Z,102044.09
2022-12-03T23:40:04.938Z,102041.47
2022-12-03T23:43:25.691Z,102037.94
2022-12-03T23:46:43.095Z,102036.28
2022-12-03T23:50:00.883Z,102032.75
2022-12-03T23:53:13.906Z,102037.88
2022-12-03T23:56:32.703Z,102038.69
