createdAt,value
2019-05-18T00:00:01.701Z,0.00
2019-05-18T00:01:01.655Z,0.00
2019-05-18T00:02:01.620Z,0.00
2019-05-18T00:03:01.613Z,0.00
2019-05-18T00:04:01.593Z,0.00
2019-05-18T00:05:01.535Z,0.00
2019-05-18T00:06:01.507Z,0.00
2019-05-18T00:07:01.488Z,0.00
2019-05-18T00:08:01.450Z,0.00
2019-05-18T00:09:01.445Z,0.00
2019-05-18T00:10:01.425Z,0.00
2019-05-18T00:11:01.363Z,0.00
2019-05-18T00:12:02.020Z,0.00
2019-05-18T00:13:01.336Z,0.00
2019-05-18T00:14:01.276Z,0.00
2019-05-18T00:15:01.319Z,0.00
2019-05-18T00:16:01.228Z,0.00
2019-05-18T00:17:01.211Z,0.00
2019-05-18T00:18:01.189Z,0.00
2019-05-18T00:19:01.142Z,0.00
2019-05-18T00:20:01.125Z,0.00
2019-05-18T00:21:01.083Z,0.00
2019-05-18T00:22:01.131Z,0.00
2019-05-18T00:23:01.028Z,0.00
2019-05-18T00:24:00.992Z,0.00
2019-05-18T00:25:00.987Z,0.00
2019-05-18T00:26:00.935Z,0.00
2019-05-18T00:27:00.917Z,0.00
2019-05-18T00:28:00.875Z,0.00
2019-05-18T00:29:00.850Z,0.00
2019-05-18T00:30:00.844Z,0.00
2019-05-18T00:31:00.788Z,0.00
2019-05-18T00:32:00.805Z,0.00
2019-05-18T00:33:00.732Z,0.00
2019-05-18T00:34:00.705Z,0.00
2019-05-18T00:35:00.697Z,0.00
2019-05-18T00:36:00.678Z,0.00
2019-05-18T00:37:00.621Z,0.00
2019-05-18T00:38:00.584Z,0.00
2019-05-18T00:39:00.566Z,0.00
2019-05-18T00:40:00.550Z,0.00
2019-05-18T00:41:00.496Z,0.00
2019-05-18T00:42:00.466Z,0.00
2019-05-18T00:43:00.437Z,0.00
2019-05-18T00:44:00.414Z,0.00
2019-05-18T00:45:00.411Z,0.00
2019-05-18T00:46:00.351Z,0.00
2019-05-18T00:47:00.341Z,0.00
2019-05-18T00:48:00.297Z,0.00
2019-05-18T00:49:00.272Z,0.00
2019-05-18T00:50:00.279Z,0.00
2019-05-18T00:51:00.207Z,0.00
2019-05-18T00:52:00.185Z,0.00
2019-05-18T00:53:00.162Z,0.00
2019-05-18T00:54:00.116Z,0.00
2019-05-18T00:55:00.129Z,0.00
2019-05-18T00:56:01.005Z,0.00
2019-05-18T00:57:00.045Z,0.00
2019-05-18T00:58:00.004Z,0.00
2019-05-18T00:58:59.974Z,0.00
2019-05-18T00:59:59.974Z,0.00
2019-05-18T01:00:59.914Z,0.00
2019-05-18T01:01:59.885Z,0.00
2019-05-18T01:02:59.857Z,0.00
2019-05-18T01:03:59.824Z,0.00
2019-05-18T01:04:59.838Z,0.00
2019-05-18T01:05:59.765Z,0.00
2019-05-18T01:06:59.738Z,0.00
2019-05-18T01:07:59.707Z,0.00
2019-05-18T01:08:59.682Z,0.00
2019-05-18T01:09:59.674Z,0.00
2019-05-18T01:10:59.637Z,0.00
2019-05-18T01:11:59.599Z,0.00
2019-05-18T01:12:59.562Z,0.00
2019-05-18T01:13:59.531Z,0.00
2019-05-18T01:14:59.527Z,0.00
2019-05-18T01:15:59.471Z,0.00
2019-05-18T01:16:59.442Z,0.00
2019-05-18T01:18:02.150Z,0.00
2019-05-18T01:18:59.383Z,0.00
2019-05-18T01:19:59.385Z,0.00
2019-05-18T01:20:59.325Z,0.00
2019-05-18T01:21:59.298Z,0.00
2019-05-18T01:22:59.266Z,0.00
2019-05-18T01:23:59.278Z,0.00
2019-05-18T01:24:59.231Z,0.00
2019-05-18T01:25:59.179Z,0.00
2019-05-18T01:26:59.150Z,0.00
2019-05-18T01:27:59.134Z,0.00
2019-05-18T01:28:59.086Z,0.00
2019-05-18T01:29:59.066Z,0.00
2019-05-18T01:30:59.051Z,0.00
2019-05-18T01:31:59.000Z,0.00
2019-05-18T01:32:58.969Z,0.00
2019-05-18T01:33:58.944Z,0.00
2019-05-18T01:34:58.919Z,0.00
2019-05-18T01:35:58.909Z,0.00
2019-05-18T01:36:58.848Z,0.00
2019-05-18T01:37:58.832Z,0.00
2019-05-18T01:38:59.502Z,0.00
2019-05-18T01:39:58.769Z,0.00
2019-05-18T01:40:59.037Z,0.00
2019-05-18T01:41:58.711Z,0.00
2019-05-18T01:42:58.681Z,0.00
2019-05-18T01:43:58.650Z,0.00
2019-05-18T01:44:58.616Z,0.00
2019-05-18T01:45:58.612Z,0.00
2019-05-18T01:46:58.562Z,0.00
2019-05-18T01:48:12.693Z,0.00
2019-05-18T01:48:58.504Z,0.00
2019-05-18T01:49:58.998Z,0.00
2019-05-18T01:50:58.456Z,0.00
2019-05-18T01:51:58.410Z,0.00
2019-05-18T01:52:58.376Z,0.00
2019-05-18T01:53:58.377Z,0.00
2019-05-18T01:54:58.361Z,0.00
2019-05-18T01:55:58.315Z,0.00
2019-05-18T01:56:58.290Z,0.00
2019-05-18T01:57:58.227Z,0.00
2019-05-18T01:58:58.204Z,0.00
2019-05-18T01:59:58.166Z,0.00
2019-05-18T02:00:58.166Z,0.00
2019-05-18T02:01:58.112Z,0.00
2019-05-18T02:02:58.077Z,0.00
2019-05-18T02:03:58.046Z,0.00
2019-05-18T02:04:58.022Z,0.00
2019-05-18T02:05:58.016Z,0.00
2019-05-18T02:06:57.959Z,0.00
2019-05-18T02:07:57.929Z,0.00
2019-05-18T02:08:57.950Z,0.00
2019-05-18T02:09:57.865Z,0.00
2019-05-18T02:10:57.865Z,0.00
2019-05-18T02:11:57.815Z,0.00
2019-05-18T02:12:57.775Z,0.00
2019-05-18T02:13:57.751Z,0.00
2019-05-18T02:14:57.723Z,0.00
2019-05-18T02:15:57.713Z,0.00
2019-05-18T02:16:57.663Z,0.00
2019-05-18T02:17:57.629Z,0.00
2019-05-18T02:18:57.603Z,0.00
2019-05-18T02:19:57.569Z,0.00
2019-05-18T02:20:57.566Z,0.00
2019-05-18T02:21:57.511Z,0.00
2019-05-18T02:22:57.478Z,0.00
2019-05-18T02:23:57.449Z,0.00
2019-05-18T02:24:57.420Z,0.00
2019-05-18T02:25:57.414Z,4.00
2019-05-18T02:26:57.365Z,4.00
2019-05-18T02:27:57.331Z,4.00
2019-05-18T02:28:57.307Z,4.00
2019-05-18T02:29:57.275Z,0.00
2019-05-18T02:30:57.263Z,4.00
2019-05-18T02:31:57.208Z,4.00
2019-05-18T02:32:57.189Z,8.00
2019-05-18T02:33:57.149Z,4.00
2019-05-18T02:34:57.123Z,8.00
2019-05-18T02:35:57.140Z,8.00
2019-05-18T02:36:57.062Z,8.00
2019-05-18T02:37:57.029Z,8.00
2019-05-18T02:38:57.002Z,8.00
2019-05-18T02:39:56.973Z,12.00
2019-05-18T02:40:56.962Z,16.00
2019-05-18T02:41:56.909Z,16.00
2019-05-18T02:42:56.889Z,20.00
2019-05-18T02:43:56.852Z,20.00
2019-05-18T02:44:56.829Z,20.00
2019-05-18T02:45:56.795Z,28.00
2019-05-18T02:46:56.780Z,28.00
2019-05-18T02:47:56.727Z,32.00
2019-05-18T02:48:56.696Z,40.00
2019-05-18T02:49:56.672Z,44.00
2019-05-18T02:50:56.637Z,48.00
2019-05-18T02:51:56.634Z,52.00
2019-05-18T02:52:56.583Z,60.00
2019-05-18T02:53:56.551Z,68.00
2019-05-18T02:54:56.520Z,80.00
2019-05-18T02:55:56.488Z,84.00
2019-05-18T02:56:56.485Z,96.00
2019-05-18T02:57:56.427Z,104.00
2019-05-18T02:58:56.396Z,116.00
2019-05-18T02:59:56.372Z,128.00
2019-05-18T03:00:56.335Z,140.00
2019-05-18T03:01:56.331Z,152.00
2019-05-18T03:02:56.286Z,168.00
2019-05-18T03:03:56.250Z,184.00
2019-05-18T03:04:56.222Z,204.00
2019-05-18T03:05:56.198Z,216.00
2019-05-18T03:06:56.178Z,240.00
2019-05-18T03:07:56.124Z,260.00
2019-05-18T03:08:56.096Z,276.00
2019-05-18T03:09:56.065Z,300.00
2019-05-18T03:10:56.035Z,328.00
2019-05-18T03:11:56.036Z,352.00
2019-05-18T03:12:55.976Z,376.00
2019-05-18T03:13:55.945Z,408.00
2019-05-18T03:14:55.914Z,440.00
2019-05-18T03:15:55.898Z,472.00
2019-05-18T03:16:55.880Z,504.00
2019-05-18T03:17:55.828Z,544.00
2019-05-18T03:19:07.310Z,584.00
2019-05-18T03:19:55.765Z,624.00
2019-05-18T03:20:55.740Z,660.00
2019-05-18T03:21:55.746Z,700.00
2019-05-18T03:22:55.758Z,736.00
2019-05-18T03:23:55.657Z,780.00
2019-05-18T03:24:55.629Z,824.00
2019-05-18T03:25:55.690Z,868.00
2019-05-18T03:26:55.645Z,912.00
2019-05-18T03:27:55.547Z,960.00
2019-05-18T03:28:56.016Z,1012.00
2019-05-18T03:29:55.588Z,1056.00
2019-05-18T03:30:55.476Z,1104.00
2019-05-18T03:31:55.468Z,1148.00
2019-05-18T03:32:55.542Z,1196.00
2019-05-18T03:33:55.981Z,1244.00
2019-05-18T03:34:55.937Z,1296.00
2019-05-18T03:35:56.021Z,1348.00
2019-05-18T03:36:55.293Z,1396.00
2019-05-18T03:37:55.227Z,1448.00
2019-05-18T03:38:55.202Z,1500.00
2019-05-18T03:39:55.166Z,1552.00
2019-05-18T03:40:55.135Z,1616.00
2019-05-18T03:41:55.124Z,1668.00
2019-05-18T03:42:55.082Z,1724.00
2019-05-18T03:43:55.042Z,1784.00
2019-05-18T03:44:55.037Z,1840.00
2019-05-18T03:45:54.982Z,1904.00
2019-05-18T03:46:54.988Z,1960.00
2019-05-18T03:47:54.925Z,2012.00
2019-05-18T03:48:54.896Z,2064.00
2019-05-18T03:49:54.890Z,2120.00
2019-05-18T03:50:54.837Z,2188.00
2019-05-18T03:51:54.823Z,2248.00
2019-05-18T03:52:54.772Z,2288.00
2019-05-18T03:53:54.747Z,2340.00
2019-05-18T03:54:54.711Z,2400.00
2019-05-18T03:55:54.698Z,2468.00
2019-05-18T03:56:54.680Z,2516.00
2019-05-18T03:57:54.622Z,2568.00
2019-05-18T03:58:54.593Z,2616.00
2019-05-18T03:59:54.571Z,2692.00
2019-05-18T04:00:54.537Z,2784.00
2019-05-18T04:01:54.508Z,2840.00
2019-05-18T04:02:54.503Z,2888.00
2019-05-18T04:03:54.442Z,3024.00
2019-05-18T04:04:54.418Z,3152.00
2019-05-18T04:05:54.399Z,3192.00
2019-05-18T04:06:54.361Z,3240.00
2019-05-18T04:07:54.345Z,3332.00
2019-05-18T04:08:54.296Z,3464.00
2019-05-18T04:09:54.261Z,3480.00
2019-05-18T04:10:54.234Z,3548.00
2019-05-18T04:11:54.204Z,3572.00
2019-05-18T04:12:54.198Z,3540.00
2019-05-18T04:13:54.150Z,3532.00
2019-05-18T04:14:54.131Z,3548.00
2019-05-18T04:15:54.101Z,3604.00
2019-05-18T04:16:54.068Z,3704.00
2019-05-18T04:17:54.051Z,3780.00
2019-05-18T04:18:54.001Z,3772.00
2019-05-18T04:19:53.988Z,3748.00
2019-05-18T04:20:53.940Z,3800.00
2019-05-18T04:21:53.910Z,3804.00
2019-05-18T04:22:53.908Z,3852.00
2019-05-18T04:23:53.864Z,3900.00
2019-05-18T04:25:01.545Z,3912.00
2019-05-18T04:25:53.799Z,3936.00
2019-05-18T04:26:53.765Z,4016.00
2019-05-18T04:27:53.757Z,4072.00
2019-05-18T04:28:53.702Z,4168.00
2019-05-18T04:29:53.681Z,4208.00
2019-05-18T04:30:53.648Z,4256.00
2019-05-18T04:31:53.613Z,4308.00
2019-05-18T04:32:53.611Z,4344.00
2019-05-18T04:33:53.563Z,4412.00
2019-05-18T04:34:53.529Z,4424.00
2019-05-18T04:35:53.499Z,4464.00
2019-05-18T04:36:53.478Z,4476.00
2019-05-18T04:37:53.461Z,4540.00
2019-05-18T04:38:53.430Z,4576.00
2019-05-18T04:39:53.429Z,4576.00
2019-05-18T04:40:53.369Z,4592.00
2019-05-18T04:41:53.340Z,4608.00
2019-05-18T04:42:53.322Z,4552.00
2019-05-18T04:43:53.275Z,4600.00
2019-05-18T04:44:53.240Z,4588.00
2019-05-18T04:45:53.244Z,4584.00
2019-05-18T04:46:53.185Z,4660.00
2019-05-18T04:47:53.170Z,4688.00
2019-05-18T04:48:53.128Z,4652.00
2019-05-18T04:50:04.460Z,4660.00
2019-05-18T04:50:53.062Z,4720.00
2019-05-18T04:51:53.032Z,4756.00
2019-05-18T04:52:53.045Z,4724.00
2019-05-18T04:53:52.976Z,4772.00
2019-05-18T04:54:52.954Z,4784.00
2019-05-18T04:55:52.913Z,4780.00
2019-05-18T04:56:52.898Z,4816.00
2019-05-18T04:57:52.893Z,4820.00
2019-05-18T04:58:52.832Z,4844.00
2019-05-18T04:59:52.808Z,4828.00
2019-05-18T05:00:52.779Z,4840.00
2019-05-18T05:01:52.757Z,4860.00
2019-05-18T05:02:52.812Z,4928.00
2019-05-18T05:03:52.690Z,4924.00
2019-05-18T05:04:56.370Z,4920.00
2019-05-18T05:05:52.636Z,4916.00
2019-05-18T05:06:52.610Z,4928.00
2019-05-18T05:07:52.593Z,4988.00
2019-05-18T05:08:52.543Z,4956.00
2019-05-18T05:09:52.516Z,4976.00
2019-05-18T05:10:52.485Z,4928.00
2019-05-18T05:11:52.456Z,4900.00
2019-05-18T05:12:52.975Z,4868.00
2019-05-18T05:13:52.402Z,4980.00
2019-05-18T05:14:52.372Z,5064.00
2019-05-18T05:15:52.351Z,5216.00
2019-05-18T05:16:52.318Z,5344.00
2019-05-18T05:17:52.286Z,5636.00
2019-05-18T05:18:52.317Z,5752.00
2019-05-18T05:19:52.244Z,5796.00
2019-05-18T05:20:52.206Z,5680.00
2019-05-18T05:21:52.181Z,5444.00
2019-05-18T05:22:52.158Z,5412.00
2019-05-18T05:23:52.138Z,5180.00
2019-05-18T05:24:52.088Z,5148.00
2019-05-18T05:25:52.078Z,5076.00
2019-05-18T05:26:52.035Z,5100.00
2019-05-18T05:27:52.021Z,5080.00
2019-05-18T05:28:52.050Z,5040.00
2019-05-18T05:29:51.943Z,5068.00
2019-05-18T05:30:51.918Z,5228.00
2019-05-18T05:31:51.889Z,5272.00
2019-05-18T05:32:51.869Z,5176.00
2019-05-18T05:33:51.863Z,5120.00
2019-05-18T05:34:51.811Z,5048.00
2019-05-18T05:35:51.783Z,4980.00
2019-05-18T05:36:51.746Z,4984.00
2019-05-18T05:37:51.735Z,4976.00
2019-05-18T05:38:51.736Z,4952.00
2019-05-18T05:39:51.668Z,4968.00
2019-05-18T05:40:51.649Z,4980.00
2019-05-18T05:41:51.609Z,4932.00
2019-05-18T05:42:51.579Z,4972.00
2019-05-18T05:43:51.577Z,4928.00
2019-05-18T05:44:51.535Z,4884.00
2019-05-18T05:45:51.507Z,4924.00
2019-05-18T05:46:51.470Z,4892.00
2019-05-18T05:47:51.442Z,4876.00
2019-05-18T05:48:51.443Z,4852.00
2019-05-18T05:49:51.388Z,4896.00
2019-05-18T05:50:51.368Z,4824.00
2019-05-18T05:51:51.330Z,4812.00
2019-05-18T05:52:51.311Z,4884.00
2019-05-18T05:53:51.302Z,4924.00
2019-05-18T05:54:51.246Z,4936.00
2019-05-18T05:55:51.221Z,4932.00
2019-05-18T05:56:51.250Z,4888.00
2019-05-18T05:57:51.176Z,4888.00
2019-05-18T05:58:51.161Z,4944.00
2019-05-18T05:59:51.104Z,4912.00
2019-05-18T06:00:51.090Z,4904.00
2019-05-18T06:01:51.050Z,4896.00
2019-05-18T06:02:51.025Z,4916.00
2019-05-18T06:03:51.023Z,5000.00
2019-05-18T06:04:50.969Z,5052.00
2019-05-18T06:05:51.001Z,5084.00
2019-05-18T06:06:50.911Z,5056.00
2019-05-18T06:07:50.887Z,5060.00
2019-05-18T06:08:50.886Z,5104.00
2019-05-18T06:09:50.830Z,5168.00
2019-05-18T06:10:50.804Z,5196.00
2019-05-18T06:11:50.838Z,5172.00
2019-05-18T06:12:50.750Z,5188.00
2019-05-18T06:13:50.743Z,5240.00
2019-05-18T06:14:50.694Z,5224.00
2019-05-18T06:15:50.671Z,5256.00
2019-05-18T06:16:50.633Z,5244.00
2019-05-18T06:17:50.611Z,5292.00
2019-05-18T06:18:50.601Z,5348.00
2019-05-18T06:19:50.554Z,5348.00
2019-05-18T06:20:51.957Z,5300.00
2019-05-18T06:21:50.505Z,5296.00
2019-05-18T06:22:50.475Z,5244.00
2019-05-18T06:23:50.472Z,5228.00
2019-05-18T06:24:50.423Z,5260.00
2019-05-18T06:25:50.392Z,5256.00
2019-05-18T06:26:50.363Z,5244.00
2019-05-18T06:27:50.332Z,5224.00
2019-05-18T06:28:50.334Z,5220.00
2019-05-18T06:29:50.328Z,5180.00
2019-05-18T06:30:50.257Z,5236.00
2019-05-18T06:31:50.278Z,5280.00
2019-05-18T06:32:50.196Z,5256.00
2019-05-18T06:33:50.193Z,5188.00
2019-05-18T06:34:50.140Z,5124.00
2019-05-18T06:35:50.120Z,5132.00
2019-05-18T06:36:50.090Z,5200.00
2019-05-18T06:37:50.060Z,5212.00
2019-05-18T06:38:50.033Z,5200.00
2019-05-18T06:39:50.167Z,5224.00
2019-05-18T06:40:49.979Z,5248.00
2019-05-18T06:41:49.954Z,5304.00
2019-05-18T06:42:49.926Z,5308.00
2019-05-18T06:43:49.898Z,5284.00
2019-05-18T06:44:49.888Z,5248.00
2019-05-18T06:45:49.838Z,5240.00
2019-05-18T06:46:49.812Z,5348.00
2019-05-18T06:47:49.877Z,5368.00
2019-05-18T06:48:49.757Z,5340.00
2019-05-18T06:49:49.844Z,5360.00
2019-05-18T06:50:49.709Z,5372.00
2019-05-18T06:51:49.683Z,5332.00
2019-05-18T06:52:49.648Z,5340.00
2019-05-18T06:53:49.674Z,5364.00
2019-05-18T06:54:49.623Z,5344.00
2019-05-18T06:55:49.569Z,5296.00
2019-05-18T06:56:49.548Z,5388.00
2019-05-18T06:57:49.517Z,5416.00
2019-05-18T06:58:49.501Z,5388.00
2019-05-18T06:59:49.486Z,5320.00
2019-05-18T07:00:49.436Z,5292.00
2019-05-18T07:01:49.415Z,5244.00
2019-05-18T07:02:49.432Z,5188.00
2019-05-18T07:03:49.354Z,5168.00
2019-05-18T07:04:49.412Z,5140.00
2019-05-18T07:05:49.309Z,5156.00
2019-05-18T07:06:49.276Z,5188.00
2019-05-18T07:07:49.254Z,5284.00
2019-05-18T07:08:49.227Z,5340.00
2019-05-18T07:09:49.246Z,5372.00
2019-05-18T07:10:49.172Z,5276.00
2019-05-18T07:11:49.145Z,5416.00
2019-05-18T07:12:49.119Z,5432.00
2019-05-18T07:13:49.091Z,5368.00
2019-05-18T07:14:49.090Z,5252.00
2019-05-18T07:15:49.033Z,5200.00
2019-05-18T07:16:49.008Z,5116.00
2019-05-18T07:17:48.984Z,5076.00
2019-05-18T07:18:48.960Z,5044.00
2019-05-18T07:19:48.962Z,5120.00
2019-05-18T07:20:48.903Z,5168.00
2019-05-18T07:21:48.879Z,5200.00
2019-05-18T07:22:48.850Z,5188.00
2019-05-18T07:23:48.828Z,5216.00
2019-05-18T07:24:48.828Z,5128.00
2019-05-18T07:25:48.772Z,5044.00
2019-05-18T07:26:48.746Z,5000.00
2019-05-18T07:27:48.730Z,4992.00
2019-05-18T07:28:48.692Z,4944.00
2019-05-18T07:29:48.693Z,4928.00
2019-05-18T07:30:48.649Z,4944.00
2019-05-18T07:31:48.621Z,4956.00
2019-05-18T07:32:48.598Z,5000.00
2019-05-18T07:33:48.561Z,5024.00
2019-05-18T07:34:48.548Z,4952.00
2019-05-18T07:35:48.539Z,4892.00
2019-05-18T07:36:48.488Z,4936.00
2019-05-18T07:37:48.467Z,5020.00
2019-05-18T07:38:48.426Z,5008.00
2019-05-18T07:39:48.399Z,4952.00
2019-05-18T07:40:48.395Z,4972.00
2019-05-18T07:41:48.364Z,4972.00
2019-05-18T07:42:48.324Z,4952.00
2019-05-18T07:43:48.300Z,4988.00
2019-05-18T07:44:48.270Z,5008.00
2019-05-18T07:45:48.280Z,5012.00
2019-05-18T07:46:48.220Z,5012.00
2019-05-18T07:47:48.193Z,4968.00
2019-05-18T07:48:48.168Z,4924.00
2019-05-18T07:49:48.143Z,4896.00
2019-05-18T07:50:48.149Z,4872.00
2019-05-18T07:51:48.092Z,4876.00
2019-05-18T07:52:48.060Z,4864.00
2019-05-18T07:53:48.059Z,4864.00
2019-05-18T07:54:48.013Z,4864.00
2019-05-18T07:55:48.013Z,4832.00
2019-05-18T07:56:47.959Z,4844.00
2019-05-18T07:57:47.944Z,4860.00
2019-05-18T07:58:47.909Z,4868.00
2019-05-18T07:59:47.886Z,4808.00
2019-05-18T08:00:47.879Z,4780.00
2019-05-18T08:01:47.829Z,4900.00
2019-05-18T08:02:47.811Z,4868.00
2019-05-18T08:03:47.776Z,4884.00
2019-05-18T08:04:47.751Z,4772.00
2019-05-18T08:05:47.750Z,4728.00
2019-05-18T08:06:47.700Z,4692.00
2019-05-18T08:07:47.676Z,4712.00
2019-05-18T08:08:47.652Z,4696.00
2019-05-18T08:09:47.622Z,4716.00
2019-05-18T08:10:47.619Z,4732.00
2019-05-18T08:11:47.586Z,4720.00
2019-05-18T08:12:47.564Z,4680.00
2019-05-18T08:13:47.535Z,4668.00
2019-05-18T08:14:47.501Z,4680.00
2019-05-18T08:15:47.504Z,4696.00
2019-05-18T08:16:47.445Z,4692.00
2019-05-18T08:17:47.422Z,4648.00
2019-05-18T08:18:47.393Z,4632.00
2019-05-18T08:19:47.369Z,4684.00
2019-05-18T08:20:47.420Z,4716.00
2019-05-18T08:21:53.300Z,4776.00
2019-05-18T08:22:47.288Z,4804.00
2019-05-18T08:23:47.266Z,4804.00
2019-05-18T08:24:47.238Z,4780.00
2019-05-18T08:25:47.236Z,4772.00
2019-05-18T08:26:48.097Z,4812.00
2019-05-18T08:27:47.186Z,4824.00
2019-05-18T08:28:47.139Z,4816.00
2019-05-18T08:29:47.114Z,4792.00
2019-05-18T08:30:47.112Z,4780.00
2019-05-18T08:31:53.521Z,4852.00
2019-05-18T08:32:47.035Z,4896.00
2019-05-18T08:33:47.012Z,4872.00
2019-05-18T08:34:46.998Z,4824.00
2019-05-18T08:35:46.964Z,4836.00
2019-05-18T08:36:46.992Z,4800.00
2019-05-18T08:37:46.914Z,4744.00
2019-05-18T08:38:46.909Z,4716.00
2019-05-18T08:39:46.872Z,4736.00
2019-05-18T08:40:46.840Z,4792.00
2019-05-18T08:41:48.762Z,4848.00
2019-05-18T08:42:46.784Z,4916.00
2019-05-18T08:43:46.760Z,4956.00
2019-05-18T08:44:46.800Z,4932.00
2019-05-18T08:45:46.713Z,4888.00
2019-05-18T08:46:46.807Z,4824.00
2019-05-18T08:47:46.658Z,4784.00
2019-05-18T08:48:46.633Z,4864.00
2019-05-18T08:49:46.614Z,4884.00
2019-05-18T08:50:46.588Z,4848.00
2019-05-18T08:51:46.585Z,4824.00
2019-05-18T08:52:46.539Z,4788.00
2019-05-18T08:53:46.514Z,4852.00
2019-05-18T08:54:46.491Z,4920.00
2019-05-18T08:55:46.460Z,4876.00
2019-05-18T08:56:49.027Z,4840.00
2019-05-18T08:57:46.411Z,4876.00
2019-05-18T08:58:46.389Z,4916.00
2019-05-18T08:59:46.361Z,4820.00
2019-05-18T09:00:46.337Z,4740.00
2019-05-18T09:01:46.342Z,4724.00
2019-05-18T09:02:46.299Z,4744.00
2019-05-18T09:03:46.263Z,4752.00
2019-05-18T09:04:46.245Z,4796.00
2019-05-18T09:05:46.223Z,4832.00
2019-05-18T09:06:46.220Z,4860.00
2019-05-18T09:07:46.163Z,4804.00
2019-05-18T09:08:46.145Z,4756.00
2019-05-18T09:09:46.119Z,4752.00
2019-05-18T09:10:46.093Z,4756.00
2019-05-18T09:11:46.091Z,4704.00
2019-05-18T09:12:46.040Z,4660.00
2019-05-18T09:13:46.020Z,4620.00
2019-05-18T09:14:45.997Z,4672.00
2019-05-18T09:15:45.967Z,4752.00
2019-05-18T09:16:46.023Z,4764.00
2019-05-18T09:17:45.938Z,4676.00
2019-05-18T09:18:45.900Z,4688.00
2019-05-18T09:19:45.869Z,4636.00
2019-05-18T09:20:45.851Z,4680.00
2019-05-18T09:21:45.846Z,4712.00
2019-05-18T09:22:45.801Z,4672.00
2019-05-18T09:23:45.768Z,4696.00
2019-05-18T09:24:45.747Z,4724.00
2019-05-18T09:25:45.731Z,4744.00
2019-05-18T09:26:45.735Z,4796.00
2019-05-18T09:27:45.676Z,4772.00
2019-05-18T09:28:45.652Z,4764.00
2019-05-18T09:29:45.627Z,4732.00
2019-05-18T09:30:45.610Z,4740.00
2019-05-18T09:31:45.711Z,4760.00
2019-05-18T09:32:45.561Z,4760.00
2019-05-18T09:33:45.583Z,4796.00
2019-05-18T09:34:45.516Z,4784.00
2019-05-18T09:35:45.482Z,4676.00
2019-05-18T09:36:45.487Z,4808.00
2019-05-18T09:37:45.439Z,4840.00
2019-05-18T09:38:45.410Z,4724.00
2019-05-18T09:39:45.394Z,5104.00
2019-05-18T09:40:45.363Z,5076.00
2019-05-18T09:41:45.373Z,5152.00
2019-05-18T09:42:45.340Z,4940.00
2019-05-18T09:43:45.295Z,4844.00
2019-05-18T09:44:45.266Z,4776.00
2019-05-18T09:45:45.237Z,4716.00
2019-05-18T09:46:45.240Z,4668.00
2019-05-18T09:47:45.198Z,4660.00
2019-05-18T09:48:45.170Z,4660.00
2019-05-18T09:49:45.158Z,4688.00
2019-05-18T09:50:45.121Z,4708.00
2019-05-18T09:51:45.094Z,4728.00
2019-05-18T09:52:46.175Z,4812.00
2019-05-18T09:53:51.458Z,4876.00
2019-05-18T09:54:45.021Z,4900.00
2019-05-18T09:55:44.999Z,4936.00
2019-05-18T09:56:44.982Z,4920.00
2019-05-18T09:57:44.985Z,4900.00
2019-05-18T09:58:44.940Z,4884.00
2019-05-18T09:59:44.907Z,4908.00
2019-05-18T10:00:44.887Z,4964.00
2019-05-18T10:01:44.858Z,4980.00
2019-05-18T10:02:44.865Z,4992.00
2019-05-18T10:03:44.812Z,4976.00
2019-05-18T10:04:44.786Z,4980.00
2019-05-18T10:05:44.770Z,4928.00
2019-05-18T10:06:44.739Z,4940.00
2019-05-18T10:07:44.756Z,5028.00
2019-05-18T10:08:44.703Z,5056.00
2019-05-18T10:09:44.672Z,5128.00
2019-05-18T10:10:44.656Z,5124.00
2019-05-18T10:11:44.624Z,5128.00
2019-05-18T10:12:44.626Z,5248.00
2019-05-18T10:13:44.588Z,5196.00
2019-05-18T10:14:44.563Z,5208.00
2019-05-18T10:15:44.535Z,5172.00
2019-05-18T10:16:44.512Z,5148.00
2019-05-18T10:17:44.511Z,5136.00
2019-05-18T10:18:44.471Z,5236.00
2019-05-18T10:19:44.437Z,5588.00
2019-05-18T10:20:44.417Z,5904.00
2019-05-18T10:21:44.402Z,5988.00
2019-05-18T10:22:55.399Z,5548.00
2019-05-18T10:23:44.353Z,5368.00
2019-05-18T10:24:44.334Z,5300.00
2019-05-18T10:25:44.307Z,5108.00
2019-05-18T10:26:44.278Z,5164.00
2019-05-18T10:27:44.280Z,5172.00
2019-05-18T10:28:44.229Z,5240.00
2019-05-18T10:29:46.657Z,5284.00
2019-05-18T10:30:44.184Z,5200.00
2019-05-18T10:31:44.164Z,5144.00
2019-05-18T10:32:44.159Z,5176.00
2019-05-18T10:33:44.120Z,5128.00
2019-05-18T10:34:44.098Z,5128.00
2019-05-18T10:35:44.069Z,5144.00
2019-05-18T10:36:44.048Z,5316.00
2019-05-18T10:37:44.052Z,5848.00
2019-05-18T10:38:44.007Z,5368.00
2019-05-18T10:39:44.041Z,5316.00
2019-05-18T10:40:43.957Z,5128.00
2019-05-18T10:41:43.960Z,5152.00
2019-05-18T10:42:43.947Z,5228.00
2019-05-18T10:43:46.885Z,5000.00
2019-05-18T10:44:43.865Z,4772.00
2019-05-18T10:45:45.211Z,5156.00
2019-05-18T10:46:43.844Z,5256.00
2019-05-18T10:47:43.834Z,5336.00
2019-05-18T10:48:43.780Z,5348.00
2019-05-18T10:49:43.761Z,5324.00
2019-05-18T10:50:43.735Z,5336.00
2019-05-18T10:51:43.710Z,5268.00
2019-05-18T10:52:43.709Z,5316.00
2019-05-18T10:53:43.679Z,5824.00
2019-05-18T10:54:43.647Z,6160.00
2019-05-18T10:55:43.612Z,5756.00
2019-05-18T10:56:43.664Z,5704.00
2019-05-18T10:57:43.604Z,5504.00
2019-05-18T10:58:43.560Z,5336.00
2019-05-18T10:59:43.530Z,5540.00
2019-05-18T11:00:43.512Z,5428.00
2019-05-18T11:01:44.087Z,5500.00
2019-05-18T11:02:43.501Z,5432.00
2019-05-18T11:03:43.476Z,5324.00
2019-05-18T11:04:43.424Z,5344.00
2019-05-18T11:05:43.400Z,5280.00
2019-05-18T11:06:43.384Z,5244.00
2019-05-18T11:07:43.348Z,5632.00
2019-05-18T11:08:43.348Z,6056.00
2019-05-18T11:09:43.300Z,5964.00
2019-05-18T11:10:43.277Z,6720.00
2019-05-18T11:11:43.266Z,6152.00
2019-05-18T11:12:43.241Z,5400.00
2019-05-18T11:13:43.334Z,5264.00
2019-05-18T11:14:43.187Z,5228.00
2019-05-18T11:15:43.168Z,5452.00
2019-05-18T11:16:43.148Z,5384.00
2019-05-18T11:17:43.125Z,5336.00
2019-05-18T11:18:43.124Z,5268.00
2019-05-18T11:19:43.079Z,5256.00
2019-05-18T11:20:43.060Z,5300.00
2019-05-18T11:21:43.044Z,5260.00
2019-05-18T11:22:43.014Z,5332.00
2019-05-18T11:23:46.028Z,5404.00
2019-05-18T11:24:42.969Z,5856.00
2019-05-18T11:25:42.953Z,5816.00
2019-05-18T11:26:42.940Z,5492.00
2019-05-18T11:27:42.904Z,5540.00
2019-05-18T11:28:42.906Z,5552.00
2019-05-18T11:29:42.862Z,5584.00
2019-05-18T11:30:42.841Z,5548.00
2019-05-18T11:31:42.819Z,5424.00
2019-05-18T11:32:42.798Z,5456.00
2019-05-18T11:33:42.853Z,5464.00
2019-05-18T11:34:42.750Z,5544.00
2019-05-18T11:35:42.826Z,5580.00
2019-05-18T11:36:42.711Z,4956.00
2019-05-18T11:37:42.714Z,5336.00
2019-05-18T11:38:42.689Z,5372.00
2019-05-18T11:39:42.694Z,5532.00
2019-05-18T11:40:42.665Z,4992.00
2019-05-18T11:41:42.600Z,4944.00
2019-05-18T11:42:42.576Z,5820.00
2019-05-18T11:43:42.584Z,6492.00
2019-05-18T11:44:42.541Z,5716.00
2019-05-18T11:45:42.520Z,6040.00
2019-05-18T11:46:42.511Z,6000.00
2019-05-18T11:47:42.470Z,6120.00
2019-05-18T11:48:42.485Z,6060.00
2019-05-18T11:49:42.421Z,6000.00
2019-05-18T11:50:42.401Z,5948.00
2019-05-18T11:51:42.378Z,5336.00
2019-05-18T11:52:42.390Z,5332.00
2019-05-18T11:53:42.361Z,5640.00
2019-05-18T11:54:42.316Z,5468.00
2019-05-18T11:55:42.289Z,5396.00
2019-05-18T11:56:42.276Z,6072.00
2019-05-18T11:57:42.283Z,5864.00
2019-05-18T11:58:42.269Z,5884.00
2019-05-18T11:59:42.209Z,5568.00
2019-05-18T12:00:42.201Z,5568.00
2019-05-18T12:01:42.162Z,5996.00
2019-05-18T12:02:42.148Z,7048.00
2019-05-18T12:03:42.145Z,7804.00
2019-05-18T12:04:42.121Z,8060.00
2019-05-18T12:05:42.091Z,8008.00
2019-05-18T12:06:42.090Z,8260.00
2019-05-18T12:07:42.034Z,8212.00
2019-05-18T12:08:42.037Z,8516.00
2019-05-18T12:09:42.012Z,8740.00
2019-05-18T12:10:41.973Z,8616.00
2019-05-18T12:11:41.950Z,9248.00
2019-05-18T12:12:41.920Z,9780.00
2019-05-18T12:13:41.939Z,8496.00
2019-05-18T12:14:41.881Z,7664.00
2019-05-18T12:15:41.864Z,7412.00
2019-05-18T12:16:41.885Z,7104.00
2019-05-18T12:17:41.860Z,7332.00
2019-05-18T12:18:41.808Z,7568.00
2019-05-18T12:19:41.804Z,8120.00
2019-05-18T12:20:41.756Z,8860.00
2019-05-18T12:21:41.751Z,9828.00