createdAt,value
2018-08-31T00:00:15.533Z,99.90
2018-08-31T00:05:42.937Z,99.90
2018-08-31T00:11:28.780Z,99.90
2018-08-31T00:16:32.075Z,99.90
2018-08-31T00:21:35.469Z,99.90
2018-08-31T00:26:50.403Z,99.90
2018-08-31T00:34:14.075Z,99.90
2018-08-31T00:41:37.296Z,99.90
2018-08-31T00:46:40.599Z,99.90
2018-08-31T00:51:43.856Z,99.90
2018-08-31T00:56:47.227Z,99.90
2018-08-31T01:01:50.472Z,99.90
2018-08-31T01:06:54.336Z,99.90
2018-08-31T01:11:57.675Z,99.90
2018-08-31T01:17:01.073Z,99.90
2018-08-31T01:22:04.429Z,99.90
2018-08-31T01:27:07.874Z,99.90
2018-08-31T01:32:11.663Z,99.90
2018-08-31T01:37:14.973Z,99.90
2018-08-31T01:42:18.369Z,99.90
2018-08-31T01:47:21.645Z,99.90
2018-08-31T01:52:25.646Z,99.90
2018-08-31T01:57:31.408Z,99.90
2018-08-31T02:02:40.852Z,99.90
2018-08-31T02:07:44.174Z,99.90
2018-08-31T02:12:47.592Z,99.90
2018-08-31T02:17:51.154Z,99.90
2018-08-31T02:22:56.536Z,99.90
2018-08-31T02:28:00.438Z,99.90
2018-08-31T02:33:08.482Z,99.90
2018-08-31T02:38:12.702Z,99.90
2018-08-31T02:43:18.125Z,99.90
2018-08-31T02:48:21.486Z,99.90
2018-08-31T02:53:24.798Z,99.90
2018-08-31T02:58:28.130Z,99.90
2018-08-31T03:03:31.404Z,99.90
2018-08-31T03:08:35.672Z,99.90
2018-08-31T03:13:38.979Z,99.90
2018-08-31T03:18:42.280Z,99.90
2018-08-31T03:23:45.538Z,99.90
2018-08-31T03:28:49.801Z,99.90
2018-08-31T03:33:53.198Z,99.90
2018-08-31T03:38:56.519Z,99.90
2018-08-31T03:43:59.851Z,99.90
2018-08-31T03:49:03.287Z,99.90
2018-08-31T03:54:06.775Z,99.90
2018-08-31T03:59:10.036Z,99.90
2018-08-31T04:04:15.501Z,99.90
2018-08-31T04:09:18.804Z,99.90
2018-08-31T04:14:22.117Z,99.90
2018-08-31T04:19:25.844Z,99.90
2018-08-31T04:24:32.740Z,99.90
2018-08-31T04:35:10.947Z,99.90
2018-08-31T04:40:16.953Z,99.90
2018-08-31T04:45:20.373Z,99.90
2018-08-31T04:50:23.773Z,99.90
2018-08-31T04:55:27.020Z,99.90
2018-08-31T05:00:30.265Z,99.90
2018-08-31T05:05:33.596Z,99.90
2018-08-31T05:10:38.475Z,99.90
2018-08-31T05:15:41.839Z,99.90
2018-08-31T05:20:45.230Z,99.90
2018-08-31T05:25:48.594Z,99.90
2018-08-31T05:30:52.017Z,99.90
2018-08-31T05:35:56.079Z,99.90
2018-08-31T05:41:01.197Z,99.90
2018-08-31T05:46:04.687Z,99.90
2018-08-31T05:51:07.998Z,99.90
2018-08-31T05:56:11.281Z,99.90
2018-08-31T06:01:14.635Z,99.90
2018-08-31T06:06:17.941Z,99.90
2018-08-31T06:11:21.265Z,99.90
2018-08-31T06:16:24.712Z,99.90
2018-08-31T06:21:28.051Z,99.90
2018-08-31T06:26:31.408Z,99.90
2018-08-31T06:31:34.816Z,99.90
2018-08-31T06:36:39.202Z,99.90
2018-08-31T06:41:42.530Z,99.90
2018-08-31T06:46:45.864Z,99.90
2018-08-31T06:51:49.278Z,99.90
2018-08-31T06:56:52.608Z,99.90
2018-08-31T07:01:56.005Z,99.90
2018-08-31T07:06:59.404Z,99.90
2018-08-31T07:12:03.155Z,99.90
2018-08-31T07:17:06.594Z,99.90
2018-08-31T07:22:09.901Z,99.90
2018-08-31T07:27:13.262Z,99.90
2018-08-31T07:32:16.645Z,99.90
2018-08-31T07:37:19.898Z,99.90
2018-08-31T07:42:23.374Z,99.90
2018-08-31T07:47:26.692Z,99.90
2018-08-31T07:52:30.084Z,99.90
2018-08-31T07:57:40.160Z,99.90
2018-08-31T08:02:43.462Z,99.90
2018-08-31T08:07:46.876Z,99.90
2018-08-31T08:12:50.228Z,99.90
2018-08-31T08:17:53.696Z,99.90
2018-08-31T08:22:56.971Z,99.90
2018-08-31T08:28:00.420Z,99.90
2018-08-31T08:33:03.834Z,99.90
2018-08-31T08:38:07.351Z,99.90
2018-08-31T08:43:10.658Z,99.90
2018-08-31T08:48:14.054Z,99.90
2018-08-31T08:53:17.318Z,99.90
2018-08-31T08:58:20.909Z,99.90
2018-08-31T09:03:26.007Z,99.90
2018-08-31T09:08:32.173Z,99.90
2018-08-31T09:13:38.686Z,99.90
2018-08-31T09:18:42.051Z,99.90
2018-08-31T09:23:45.366Z,99.90
2018-08-31T09:28:48.762Z,99.90
2018-08-31T09:33:53.096Z,99.90
2018-08-31T09:38:56.530Z,99.90
2018-08-31T09:44:00.171Z,99.90
2018-08-31T09:49:03.611Z,99.90
2018-08-31T09:54:07.000Z,99.90
2018-08-31T09:59:10.388Z,99.90
2018-08-31T10:04:13.817Z,99.90
2018-08-31T10:09:17.138Z,99.90
2018-08-31T10:14:20.487Z,99.90
2018-08-31T10:19:23.797Z,99.90
2018-08-31T10:24:27.345Z,99.90
2018-08-31T10:29:32.700Z,99.90
2018-08-31T10:34:36.215Z,99.90
2018-08-31T10:39:39.465Z,99.90
2018-08-31T10:44:43.450Z,99.90
2018-08-31T10:49:49.279Z,99.90
2018-08-31T10:54:54.084Z,99.90
2018-08-31T10:59:59.379Z,99.90
2018-08-31T11:05:02.691Z,99.90
2018-08-31T11:10:07.142Z,99.90
2018-08-31T11:15:10.578Z,97.90
2018-08-31T11:20:13.930Z,97.10
2018-08-31T11:25:17.377Z,95.70
2018-08-31T11:30:20.873Z,94.50
2018-08-31T11:35:24.267Z,94.80
2018-08-31T11:40:27.773Z,94.00
2018-08-31T11:45:31.066Z,93.90
2018-08-31T11:50:35.276Z,93.00
2018-08-31T11:55:38.735Z,92.20
2018-08-31T12:00:51.065Z,91.60
2018-08-31T12:05:55.041Z,90.60
2018-08-31T12:10:58.993Z,90.60
2018-08-31T12:16:03.562Z,91.50
2018-08-31T12:21:09.316Z,87.40
2018-08-31T12:26:15.450Z,87.80
2018-08-31T12:31:18.887Z,87.90
2018-08-31T12:36:24.047Z,89.30
2018-08-31T12:41:28.926Z,84.50
2018-08-31T12:46:32.934Z,82.40
2018-08-31T12:51:37.412Z,77.90
2018-08-31T12:56:41.030Z,74.40
2018-08-31T13:01:45.463Z,74.20
2018-08-31T13:06:53.821Z,74.80
2018-08-31T13:11:57.128Z,74.40
2018-08-31T13:17:05.893Z,77.40
2018-08-31T13:22:14.084Z,76.20
2018-08-31T13:27:17.640Z,77.70
2018-08-31T13:32:21.467Z,77.30
2018-08-31T13:37:25.227Z,77.80
2018-08-31T13:42:28.901Z,77.40
2018-08-31T13:47:32.306Z,78.40
2018-08-31T13:52:35.716Z,78.20
2018-08-31T13:57:39.712Z,78.00
2018-08-31T14:02:43.229Z,77.90
2018-08-31T14:07:46.718Z,75.40
2018-08-31T14:12:52.532Z,75.80
2018-08-31T14:17:57.057Z,75.20
2018-08-31T14:23:01.678Z,75.80
2018-08-31T14:28:06.606Z,75.50
2018-08-31T14:33:17.626Z,75.80
2018-08-31T14:43:34.178Z,75.60
2018-08-31T14:48:40.939Z,74.50
2018-08-31T14:53:50.786Z,74.60
2018-08-31T14:58:57.527Z,74.80
2018-08-31T15:04:01.654Z,75.00
2018-08-31T15:09:10.539Z,75.10
2018-08-31T15:14:18.401Z,74.30
2018-08-31T15:19:25.298Z,73.80
2018-08-31T15:24:34.093Z,73.80
2018-08-31T16:31:05.648Z,70.60
2018-08-31T16:36:12.748Z,71.10
2018-08-31T16:41:22.205Z,72.30
2018-08-31T16:46:31.409Z,71.50
2018-08-31T16:51:46.386Z,72.20
2018-08-31T17:02:11.905Z,72.60
2018-08-31T17:07:22.278Z,72.80
2018-08-31T17:18:07.798Z,72.60
2018-08-31T17:23:24.256Z,72.90
2018-08-31T17:28:50.621Z,72.90
2018-08-31T17:34:04.243Z,73.10
2018-08-31T17:39:17.311Z,73.40
2018-08-31T17:44:31.353Z,74.30
2018-08-31T18:17:54.891Z,76.50
2018-08-31T18:23:07.216Z,77.00
2018-08-31T18:28:27.461Z,77.90
2018-08-31T18:33:46.671Z,78.60
2018-08-31T18:38:50.230Z,79.10
2018-08-31T19:28:44.217Z,80.00
2018-08-31T19:35:17.222Z,82.90
2018-08-31T19:40:20.537Z,83.00
2018-08-31T19:45:23.928Z,83.30
2018-08-31T19:50:27.355Z,83.80
2018-08-31T19:55:30.676Z,83.70
2018-08-31T20:00:34.360Z,84.20
2018-08-31T20:05:39.273Z,84.40
2018-08-31T20:10:43.283Z,84.60
2018-08-31T20:15:48.756Z,84.90
2018-08-31T20:20:56.006Z,85.40
2018-08-31T20:26:05.078Z,86.40
2018-08-31T20:31:08.332Z,86.30
2018-08-31T20:36:11.553Z,86.30
2018-08-31T20:41:14.846Z,86.80
2018-08-31T20:46:18.376Z,87.70
2018-08-31T20:51:21.739Z,88.50
2018-08-31T20:56:25.168Z,88.70
2018-08-31T21:01:36.899Z,88.70
2018-08-31T21:06:40.691Z,88.90
2018-08-31T21:11:44.560Z,89.40
2018-08-31T21:16:50.612Z,89.60
2018-08-31T21:21:53.864Z,90.00
2018-08-31T21:26:57.369Z,90.30
2018-08-31T21:32:01.793Z,90.30
2018-08-31T21:37:05.184Z,90.60
2018-08-31T21:42:08.812Z,90.70
2018-08-31T21:47:11.933Z,91.00
2018-08-31T21:52:15.246Z,91.20
2018-08-31T21:57:18.533Z,91.30
2018-08-31T22:02:21.906Z,91.80
2018-08-31T22:07:25.188Z,91.90
2018-08-31T22:12:28.738Z,92.10
2018-08-31T22:17:32.131Z,92.30
2018-08-31T22:22:35.477Z,92.30
2018-08-31T22:27:38.886Z,92.40
2018-08-31T22:32:42.214Z,92.50
2018-08-31T22:37:45.500Z,92.60
2018-08-31T22:42:49.427Z,92.80
2018-08-31T22:47:53.792Z,92.90
2018-08-31T22:52:59.389Z,93.20
2018-08-31T22:58:15.121Z,93.60
2018-08-31T23:03:25.015Z,93.80
2018-08-31T23:08:29.268Z,94.00
2018-08-31T23:13:33.336Z,94.50
2018-08-31T23:18:43.309Z,94.70
2018-08-31T23:23:48.813Z,95.20
2018-08-31T23:28:53.089Z,95.70
2018-08-31T23:33:57.302Z,95.90
2018-08-31T23:39:01.179Z,96.50
2018-08-31T23:44:07.766Z,96.90
2018-08-31T23:49:12.117Z,97.10
2018-08-31T23:54:16.453Z,97.50
2018-08-31T23:59:20.229Z,98.00
