createdAt,value
2022-08-07T00:01:44.185Z,15.60
2022-08-07T00:04:09.595Z,15.60
2022-08-07T00:06:45.640Z,15.50
2022-08-07T00:09:21.311Z,15.50
2022-08-07T00:11:55.390Z,15.50
2022-08-07T00:14:25.320Z,15.50
2022-08-07T00:16:58.714Z,15.40
2022-08-07T00:19:34.103Z,15.40
2022-08-07T00:22:12.718Z,15.40
2022-08-07T00:24:51.826Z,15.40
2022-08-07T00:27:18.913Z,15.30
2022-08-07T00:29:49.679Z,15.30
2022-08-07T00:32:18.890Z,15.30
2022-08-07T00:34:55.612Z,15.30
2022-08-07T00:37:22.676Z,15.30
2022-08-07T00:39:54.470Z,15.20
2022-08-07T00:42:28.970Z,15.20
2022-08-07T00:44:55.852Z,15.20
2022-08-07T00:48:07.839Z,15.20
2022-08-07T00:50:21.289Z,15.10
2022-08-07T00:52:57.918Z,15.10
2022-08-07T00:56:00.739Z,15.10
2022-08-07T00:58:12.562Z,15.10
2022-08-07T01:00:53.541Z,15.00
2022-08-07T01:03:54.878Z,15.00
2022-08-07T01:06:10.142Z,15.00
2022-08-07T01:08:51.563Z,15.00
2022-08-07T01:12:10.210Z,15.00
2022-08-07T01:14:09.224Z,15.00
2022-08-07T01:16:36.886Z,15.00
2022-08-07T01:19:18.019Z,15.00
2022-08-07T01:21:48.317Z,14.90
2022-08-07T01:24:21.216Z,14.90
2022-08-07T01:26:51.606Z,14.90
2022-08-07T01:29:19.703Z,14.90
2022-08-07T01:31:48.667Z,14.90
2022-08-07T01:34:18.601Z,14.90
2022-08-07T01:36:52.413Z,14.80
2022-08-07T01:39:24.534Z,14.80
2022-08-07T01:42:38.917Z,14.80
2022-08-07T01:44:53.912Z,14.80
2022-08-07T01:48:18.585Z,14.70
2022-08-07T01:50:13.319Z,14.80
2022-08-07T01:52:49.598Z,14.70
2022-08-07T01:55:26.375Z,14.60
2022-08-07T01:58:06.096Z,14.70
2022-08-07T02:00:50.226Z,14.60
2022-08-07T02:03:32.008Z,14.60
2022-08-07T02:06:31.722Z,14.60
2022-08-07T02:09:04.483Z,14.50
2022-08-07T02:12:03.563Z,14.50
2022-08-07T02:14:35.426Z,14.50
2022-08-07T02:17:06.157Z,14.40
2022-08-07T02:20:05.311Z,14.40
2022-08-07T02:22:31.128Z,14.40
2022-08-07T02:25:00.791Z,14.40
2022-08-07T02:27:34.236Z,14.40
2022-08-07T02:30:07.053Z,14.40
2022-08-07T02:32:39.432Z,14.40
2022-08-07T02:36:28.563Z,14.30
2022-08-07T02:38:14.541Z,14.30
2022-08-07T02:40:50.452Z,14.30
2022-08-07T02:43:20.330Z,14.30
2022-08-07T02:46:01.585Z,14.30
2022-08-07T02:48:29.856Z,14.30
2022-08-07T02:51:01.664Z,14.20
2022-08-07T02:53:34.089Z,14.20
2022-08-07T02:56:21.046Z,14.20
2022-08-07T02:58:54.249Z,14.20
2022-08-07T03:01:35.538Z,14.20
2022-08-07T03:04:07.785Z,14.20
2022-08-07T03:06:41.457Z,14.10
2022-08-07T03:09:11.321Z,14.10
2022-08-07T03:11:52.184Z,14.10
2022-08-07T03:14:26.241Z,14.10
2022-08-07T03:16:55.651Z,14.10
2022-08-07T03:19:23.541Z,14.10
2022-08-07T03:21:56.685Z,14.10
2022-08-07T03:24:26.878Z,14.10
2022-08-07T03:27:00.609Z,14.00
2022-08-07T03:29:33.640Z,14.00
2022-08-07T03:32:03.065Z,14.00
2022-08-07T03:34:31.992Z,14.00
2022-08-07T03:37:12.151Z,14.00
2022-08-07T03:39:59.078Z,14.00
2022-08-07T03:42:29.719Z,14.10
2022-08-07T03:44:58.078Z,14.00
2022-08-07T03:47:28.058Z,14.00
2022-08-07T03:49:58.078Z,14.00
2022-08-07T03:52:28.071Z,14.00
2022-08-07T03:54:57.407Z,14.00
2022-08-07T03:58:33.614Z,14.00
2022-08-07T04:00:30.595Z,14.00
2022-08-07T04:03:04.346Z,14.00
2022-08-07T04:05:39.484Z,13.90
2022-08-07T04:08:16.361Z,13.90
2022-08-07T04:10:54.026Z,13.90
2022-08-07T04:14:10.137Z,13.90
2022-08-07T04:16:30.975Z,13.90
2022-08-07T04:19:01.197Z,13.90
2022-08-07T04:21:33.346Z,13.90
2022-08-07T04:24:07.826Z,13.90
2022-08-07T04:26:35.127Z,13.90
2022-08-07T04:29:03.431Z,13.90
2022-08-07T04:31:39.237Z,13.90
2022-08-07T04:34:24.277Z,13.90
2022-08-07T04:37:01.286Z,13.90
2022-08-07T04:39:35.964Z,13.90
2022-08-07T04:42:03.924Z,13.90
2022-08-07T04:44:32.449Z,13.90
2022-08-07T04:47:08.542Z,13.90
2022-08-07T04:49:57.404Z,13.90
2022-08-07T04:52:50.955Z,13.90
2022-08-07T04:58:07.567Z,13.90
2022-08-07T04:58:33.825Z,13.90
2022-08-07T05:01:29.907Z,13.90
2022-08-07T05:04:08.909Z,13.90
2022-08-07T05:06:53.171Z,13.90
2022-08-07T05:09:43.382Z,13.90
2022-08-07T05:12:27.415Z,14.00
2022-08-07T05:15:23.137Z,14.00
2022-08-07T05:18:00.456Z,14.00
2022-08-07T05:20:34.845Z,14.10
2022-08-07T05:23:15.990Z,14.20
2022-08-07T05:26:10.857Z,14.20
2022-08-07T05:28:34.815Z,14.20
2022-08-07T05:31:03.655Z,14.30
2022-08-07T05:33:37.053Z,14.30
2022-08-07T05:36:06.994Z,14.40
2022-08-07T05:39:01.382Z,14.40
2022-08-07T05:42:00.418Z,14.40
2022-08-07T05:44:18.093Z,14.50
2022-08-07T05:46:57.449Z,14.60
2022-08-07T05:49:40.735Z,14.60
2022-08-07T05:52:11.732Z,14.70
2022-08-07T05:54:44.572Z,14.80
2022-08-07T05:57:26.397Z,14.90
2022-08-07T05:59:58.816Z,14.90
2022-08-07T06:02:30.805Z,15.00
2022-08-07T06:05:03.860Z,15.10
2022-08-07T06:08:13.138Z,15.20
2022-08-07T06:10:19.973Z,15.30
2022-08-07T06:12:47.897Z,15.40
2022-08-07T06:15:19.914Z,15.40
2022-08-07T06:17:53.962Z,15.60
2022-08-07T06:20:31.917Z,15.70
2022-08-07T06:23:45.754Z,15.80
2022-08-07T06:26:02.738Z,15.90
2022-08-07T06:28:29.624Z,16.00
2022-08-07T06:30:58.185Z,16.10
2022-08-07T06:33:26.398Z,16.20
2022-08-07T06:36:11.843Z,16.40
2022-08-07T06:38:58.394Z,16.40
2022-08-07T06:42:00.770Z,16.60
2022-08-07T06:44:21.207Z,16.80
2022-08-07T06:46:53.667Z,16.90
2022-08-07T06:49:50.658Z,17.00
2022-08-07T06:52:32.859Z,17.20
2022-08-07T06:55:32.148Z,17.40
2022-08-07T06:57:57.449Z,17.50
2022-08-07T07:00:27.779Z,17.80
2022-08-07T07:03:01.254Z,18.00
2022-08-07T07:06:04.789Z,18.20
2022-08-07T07:08:29.993Z,18.40
2022-08-07T07:11:00.902Z,18.60
2022-08-07T07:13:56.554Z,18.90
2022-08-07T07:16:27.446Z,19.10
2022-08-07T07:19:04.090Z,19.40
2022-08-07T07:22:11.762Z,19.60
2022-08-07T07:24:32.054Z,19.90
2022-08-07T07:27:03.481Z,20.10
2022-08-07T07:29:57.225Z,20.30
2022-08-07T07:32:25.768Z,20.50
2022-08-07T07:34:59.210Z,20.80
2022-08-07T07:37:47.215Z,20.90
2022-08-07T07:40:21.207Z,21.10
2022-08-07T07:42:55.518Z,21.40
2022-08-07T07:46:38.064Z,21.50
2022-08-07T07:48:34.862Z,21.70
2022-08-07T07:51:08.009Z,21.90
2022-08-07T07:53:50.372Z,22.00
2022-08-07T07:56:30.471Z,22.20
2022-08-07T07:59:00.181Z,22.30
2022-08-07T08:02:05.302Z,22.40
2022-08-07T08:04:20.090Z,22.50
2022-08-07T08:06:54.170Z,22.70
2022-08-07T08:09:25.137Z,22.90
2022-08-07T08:12:03.250Z,22.90
2022-08-07T08:14:32.552Z,23.10
2022-08-07T08:17:56.010Z,23.20
2022-08-07T08:20:18.591Z,23.30
2022-08-07T08:23:01.525Z,23.50
2022-08-07T08:25:52.192Z,23.60
2022-08-07T08:28:38.314Z,23.80
2022-08-07T08:31:15.839Z,23.90
2022-08-07T08:33:49.275Z,23.90
2022-08-07T08:36:18.513Z,24.00
2022-08-07T08:39:01.867Z,24.20
2022-08-07T08:41:57.932Z,24.30
2022-08-07T08:44:36.236Z,24.40
2022-08-07T08:47:21.452Z,24.60
2022-08-07T08:50:04.779Z,24.60
2022-08-07T08:52:40.843Z,24.70
2022-08-07T08:55:54.351Z,24.70
2022-08-07T08:58:20.345Z,24.80
2022-08-07T09:01:00.877Z,24.90
2022-08-07T09:03:49.406Z,25.10
2022-08-07T09:06:29.332Z,25.20
2022-08-07T09:09:03.225Z,25.30
2022-08-07T09:11:53.626Z,25.30
2022-08-07T09:14:33.981Z,25.40
2022-08-07T09:17:10.593Z,25.40
2022-08-07T09:19:55.244Z,25.50
2022-08-07T09:24:33.072Z,25.50
2022-08-07T09:25:53.986Z,25.60
2022-08-07T09:30:02.282Z,25.60
2022-08-07T09:31:38.797Z,25.50
2022-08-07T09:34:17.999Z,25.50
2022-08-07T09:36:57.979Z,25.50
2022-08-07T09:39:54.016Z,25.70
2022-08-07T09:42:40.972Z,25.70
2022-08-07T09:47:23.867Z,25.80
2022-08-07T09:48:14.626Z,25.90
2022-08-07T09:51:01.411Z,25.80
2022-08-07T09:53:41.226Z,25.90
2022-08-07T09:56:39.383Z,25.90
2022-08-07T09:59:44.363Z,26.00
2022-08-07T10:02:34.667Z,26.10
2022-08-07T10:05:29.736Z,26.10
2022-08-07T10:08:42.021Z,26.10
2022-08-07T10:12:01.694Z,25.90
2022-08-07T10:14:30.337Z,25.80
2022-08-07T10:17:23.518Z,25.80
2022-08-07T10:20:12.818Z,25.90
2022-08-07T10:22:57.493Z,26.10
2022-08-07T10:25:44.514Z,26.20
2022-08-07T10:28:49.406Z,26.30
2022-08-07T10:31:50.038Z,26.40
2022-08-07T10:34:33.812Z,26.40
2022-08-07T10:37:13.934Z,26.30
2022-08-07T10:40:03.522Z,26.30
2022-08-07T10:42:42.528Z,26.30
2022-08-07T10:45:19.421Z,26.20
2022-08-07T10:48:16.350Z,26.00
2022-08-07T10:50:50.196Z,25.90
2022-08-07T10:53:27.547Z,26.00
2022-08-07T10:56:03.881Z,26.00
2022-08-07T10:58:48.081Z,26.10
2022-08-07T11:01:51.952Z,26.20
2022-08-07T11:04:38.018Z,26.30
2022-08-07T11:07:24.650Z,26.20
2022-08-07T11:10:08.403Z,26.00
2022-08-07T11:12:45.057Z,25.90
2022-08-07T11:15:31.395Z,25.90
2022-08-07T11:18:10.596Z,25.70
2022-08-07T11:20:51.603Z,25.70
2022-08-07T11:23:30.585Z,25.80
2022-08-07T11:26:13.153Z,25.60
2022-08-07T11:28:53.459Z,25.50
2022-08-07T11:31:35.013Z,25.40
2022-08-07T11:34:17.255Z,25.20
2022-08-07T11:37:00.351Z,25.00
2022-08-07T11:40:00.156Z,25.00
2022-08-07T11:42:39.534Z,24.90
2022-08-07T11:45:20.281Z,24.90
2022-08-07T11:48:13.912Z,24.80
2022-08-07T11:51:12.244Z,24.90
2022-08-07T11:54:22.080Z,25.00
2022-08-07T11:57:05.509Z,25.10
2022-08-07T12:00:12.504Z,25.20
2022-08-07T12:03:42.179Z,25.30
2022-08-07T12:06:38.881Z,25.40
2022-08-07T12:09:23.380Z,25.40
2022-08-07T12:12:09.652Z,25.40
2022-08-07T12:14:55.610Z,25.40
2022-08-07T12:17:39.364Z,25.40
2022-08-07T12:20:29.773Z,25.40
2022-08-07T12:23:17.926Z,25.40
2022-08-07T12:26:23.318Z,25.30
2022-08-07T12:28:56.730Z,25.30
2022-08-07T12:32:01.742Z,25.40
2022-08-07T12:34:31.949Z,25.40
2022-08-07T12:37:01.501Z,25.50
2022-08-07T12:39:43.740Z,25.60
2022-08-07T12:42:27.497Z,25.60
2022-08-07T12:44:58.829Z,25.50
2022-08-07T12:47:33.090Z,25.50
2022-08-07T12:50:38.245Z,25.60
2022-08-07T12:53:17.849Z,25.60
2022-08-07T12:56:03.598Z,25.70
2022-08-07T12:58:37.647Z,25.70
2022-08-07T13:01:18.687Z,25.80
2022-08-07T13:04:04.712Z,25.80
2022-08-07T13:07:00.824Z,25.80
2022-08-07T13:10:19.312Z,25.80
2022-08-07T13:12:50.998Z,25.80
2022-08-07T13:15:33.285Z,25.90
2022-08-07T13:18:25.908Z,25.90
2022-08-07T13:21:04.463Z,26.00
2022-08-07T13:24:00.554Z,26.10
2022-08-07T13:26:35.229Z,26.10
2022-08-07T13:29:10.974Z,26.10
2022-08-07T13:31:57.161Z,26.30
2022-08-07T13:34:37.521Z,26.30
2022-08-07T13:37:19.869Z,26.50
2022-08-07T13:40:35.674Z,26.60
2022-08-07T13:42:50.357Z,26.80
2022-08-07T13:46:07.253Z,27.00
2022-08-07T13:48:10.621Z,27.20
2022-08-07T13:51:01.658Z,27.30
2022-08-07T13:54:01.000Z,27.20
2022-08-07T13:56:20.347Z,27.30
2022-08-07T13:59:10.246Z,27.40
2022-08-07T14:01:59.193Z,27.60
2022-08-07T14:04:36.279Z,27.90
2022-08-07T14:07:09.487Z,28.10
2022-08-07T14:10:01.297Z,28.10
2022-08-07T14:12:36.258Z,28.10
2022-08-07T14:15:19.102Z,28.10
2022-08-07T14:18:23.662Z,28.20
2022-08-07T14:20:48.918Z,28.40
2022-08-07T14:23:59.593Z,28.60
2022-08-07T14:26:28.390Z,28.70
2022-08-07T14:29:06.015Z,28.90
2022-08-07T14:31:56.416Z,29.10
2022-08-07T14:34:29.637Z,29.30
2022-08-07T14:37:01.673Z,29.30
2022-08-07T14:40:16.980Z,29.20
2022-08-07T14:42:27.590Z,29.00
2022-08-07T14:45:22.048Z,28.70
2022-08-07T14:47:58.503Z,28.40
2022-08-07T14:50:28.320Z,27.90
2022-08-07T14:52:56.650Z,27.60
2022-08-07T14:55:35.811Z,27.40
2022-08-07T14:58:27.669Z,27.10
2022-08-07T15:00:55.708Z,26.90
2022-08-07T15:03:52.171Z,26.80
2022-08-07T15:06:23.720Z,26.70
2022-08-07T15:08:54.935Z,26.50
2022-08-07T15:11:53.481Z,26.40
2022-08-07T15:14:16.907Z,26.30
2022-08-07T15:16:55.120Z,26.30
2022-08-07T15:20:30.280Z,26.50
2022-08-07T15:22:29.538Z,26.80
2022-08-07T15:31:05.072Z,27.50
2022-08-07T15:33:36.101Z,27.70
2022-08-07T15:36:07.781Z,27.70
2022-08-07T15:38:58.587Z,27.70
2022-08-07T15:42:45.244Z,27.80
2022-08-07T15:44:19.634Z,27.90
2022-08-07T15:46:52.731Z,27.90
2022-08-07T15:49:25.424Z,28.00
2022-08-07T15:54:26.461Z,28.00
2022-08-07T15:56:59.660Z,27.90
2022-08-07T15:59:39.232Z,27.90
2022-08-07T16:02:08.839Z,27.90
2022-08-07T16:04:40.789Z,28.00
2022-08-07T16:08:29.088Z,28.00
2022-08-07T16:10:14.984Z,27.90
2022-08-07T16:13:01.134Z,27.80
2022-08-07T16:15:57.365Z,27.70
2022-08-07T16:18:49.314Z,27.50
2022-08-07T16:22:01.354Z,27.30
2022-08-07T16:24:34.409Z,27.10
2022-08-07T16:27:17.980Z,26.90
2022-08-07T16:30:09.994Z,26.70
2022-08-07T16:32:59.258Z,26.60
2022-08-07T16:35:51.515Z,26.60
2022-08-07T16:39:01.385Z,26.60
2022-08-07T16:42:12.414Z,26.60
2022-08-07T16:45:31.286Z,26.50
2022-08-07T16:48:27.818Z,26.30
2022-08-07T16:51:13.341Z,26.10
2022-08-07T16:54:08.804Z,25.90
2022-08-07T16:56:53.187Z,25.70
2022-08-07T16:59:44.152Z,25.60
2022-08-07T17:02:51.260Z,25.60
2022-08-07T17:06:19.758Z,25.60
2022-08-07T17:09:08.657Z,25.50
2022-08-07T17:12:05.196Z,25.40
2022-08-07T17:14:37.925Z,25.40
2022-08-07T17:17:14.027Z,25.30
2022-08-07T17:20:02.619Z,25.20
2022-08-07T17:22:38.087Z,25.10
2022-08-07T17:25:20.156Z,25.00
2022-08-07T17:28:13.937Z,24.90
2022-08-07T17:30:58.498Z,24.80
2022-08-07T17:34:09.887Z,24.70
2022-08-07T17:36:26.044Z,24.60
2022-08-07T17:39:01.608Z,24.50
2022-08-07T17:42:01.893Z,24.40
2022-08-07T17:44:45.394Z,24.40
2022-08-07T17:47:38.525Z,24.20
2022-08-07T17:50:19.551Z,24.20
2022-08-07T17:52:59.088Z,24.10
2022-08-07T17:56:00.834Z,23.90
2022-08-07T17:58:30.735Z,23.90
2022-08-07T18:01:20.621Z,23.80
2022-08-07T18:04:16.331Z,23.60
2022-08-07T18:07:19.430Z,23.60
2022-08-07T18:10:05.203Z,23.40
2022-08-07T18:12:40.667Z,23.40
2022-08-07T18:15:16.987Z,23.20
2022-08-07T18:18:36.599Z,23.10
2022-08-07T18:21:11.946Z,23.00
2022-08-07T18:23:50.620Z,22.90
2022-08-07T18:26:40.514Z,22.90
2022-08-07T18:30:04.578Z,22.80
2022-08-07T18:32:21.005Z,22.70
2022-08-07T18:35:09.370Z,22.60
2022-08-07T18:38:56.219Z,22.50
2022-08-07T18:41:17.106Z,22.40
2022-08-07T18:43:57.532Z,22.30
2022-08-07T18:46:33.038Z,22.20
2022-08-07T18:50:30.353Z,22.10
2022-08-07T18:52:10.089Z,22.10
2022-08-07T18:55:42.805Z,22.00
2022-08-07T18:58:33.757Z,21.90
2022-08-07T19:02:17.200Z,21.90
2022-08-07T19:04:09.338Z,21.80
2022-08-07T19:06:49.288Z,21.70
2022-08-07T19:09:57.593Z,21.60
2022-08-07T19:12:26.411Z,21.50
2022-08-07T19:16:03.087Z,21.40
2022-08-07T19:18:06.117Z,21.40
2022-08-07T19:21:09.310Z,21.20
2022-08-07T19:23:57.186Z,21.20
2022-08-07T19:26:28.910Z,21.10
2022-08-07T19:31:05.259Z,21.00
2022-08-07T19:32:10.514Z,20.90
2022-08-07T19:34:41.667Z,20.80
2022-08-07T19:37:17.346Z,20.80
2022-08-07T19:39:57.199Z,20.60
2022-08-07T19:42:26.669Z,20.60
2022-08-07T19:45:08.431Z,20.50
2022-08-07T19:47:41.125Z,20.40
2022-08-07T19:50:41.376Z,20.40
2022-08-07T19:52:58.949Z,20.30
2022-08-07T19:55:57.879Z,20.20
2022-08-07T19:58:16.859Z,20.20
2022-08-07T20:00:54.119Z,20.10
2022-08-07T20:03:35.209Z,20.00
2022-08-07T20:06:06.055Z,19.90
2022-08-07T20:08:37.908Z,19.90
2022-08-07T20:11:09.673Z,19.90
2022-08-07T20:13:45.547Z,19.80
2022-08-07T20:16:32.025Z,19.70
2022-08-07T20:19:10.062Z,19.70
2022-08-07T20:21:42.235Z,19.60
2022-08-07T20:24:17.952Z,19.50
2022-08-07T20:26:52.284Z,19.50
2022-08-07T20:29:48.648Z,19.40
2022-08-07T20:32:23.021Z,19.40
2022-08-07T20:34:54.471Z,19.30
2022-08-07T20:37:25.225Z,19.30
2022-08-07T20:40:02.615Z,19.20
2022-08-07T20:42:33.382Z,19.10
2022-08-07T20:45:04.517Z,19.00
2022-08-07T20:47:58.443Z,19.00
2022-08-07T20:50:28.914Z,18.90
2022-08-07T20:52:58.607Z,18.90
2022-08-07T20:55:25.908Z,18.90
2022-08-07T20:58:02.389Z,18.90
2022-08-07T21:00:42.959Z,18.80
2022-08-07T21:03:15.972Z,18.80
2022-08-07T21:05:53.984Z,18.80
2022-08-07T21:08:37.022Z,18.70
2022-08-07T21:11:10.938Z,18.70
2022-08-07T21:13:57.518Z,18.60
2022-08-07T21:16:34.793Z,18.60
2022-08-07T21:19:09.118Z,18.50
2022-08-07T21:21:57.111Z,18.50
2022-08-07T21:24:42.037Z,18.40
2022-08-07T21:27:22.960Z,18.40
2022-08-07T21:30:04.615Z,18.40
2022-08-07T21:32:46.733Z,18.30
2022-08-07T21:35:34.565Z,18.30
2022-08-07T21:38:21.605Z,18.20
2022-08-07T21:41:09.906Z,18.20
2022-08-07T21:43:55.152Z,18.10
2022-08-07T21:46:31.698Z,18.10
2022-08-07T21:49:14.613Z,18.00
2022-08-07T21:51:54.953Z,18.00
2022-08-07T21:54:32.353Z,18.00
2022-08-07T21:57:31.258Z,17.90
2022-08-07T22:00:07.244Z,17.90
2022-08-07T22:02:53.014Z,17.90
2022-08-07T22:05:45.984Z,17.80
2022-08-07T22:08:14.322Z,17.80
2022-08-07T22:10:54.121Z,17.80
2022-08-07T22:13:52.170Z,17.80
2022-08-07T22:16:43.982Z,17.80
2022-08-07T22:19:08.297Z,17.80
2022-08-07T22:22:04.344Z,17.70
2022-08-07T22:24:34.266Z,17.80
2022-08-07T22:27:06.551Z,17.70
2022-08-07T22:29:48.291Z,17.70
2022-08-07T22:32:24.523Z,17.70
2022-08-07T22:34:54.553Z,17.70
2022-08-07T22:38:04.390Z,17.70
2022-08-07T22:40:26.769Z,17.60
2022-08-07T22:43:01.026Z,17.60
2022-08-07T22:46:40.442Z,17.60
2022-08-07T22:49:02.097Z,17.60
2022-08-07T22:52:19.524Z,17.50
2022-08-07T22:55:30.099Z,17.50
2022-08-07T22:58:42.073Z,17.50
2022-08-07T23:01:26.891Z,17.40
2022-08-07T23:04:29.902Z,17.40
2022-08-07T23:07:39.677Z,17.40
2022-08-07T23:10:37.626Z,17.40
2022-08-07T23:13:20.815Z,17.40
2022-08-07T23:16:44.898Z,17.40
2022-08-07T23:19:16.278Z,17.30
2022-08-07T23:21:52.587Z,17.30
2022-08-07T23:24:38.679Z,17.20
2022-08-07T23:28:20.070Z,17.20
2022-08-07T23:30:42.008Z,17.10
2022-08-07T23:34:22.628Z,17.10
2022-08-07T23:36:32.400Z,17.10
2022-08-07T23:39:08.615Z,17.00
2022-08-07T23:42:01.660Z,17.00
2022-08-07T23:44:51.567Z,17.00
2022-08-07T23:47:42.298Z,16.90
2022-08-07T23:50:41.092Z,16.90
2022-08-07T23:53:45.873Z,16.90
2022-08-07T23:56:20.906Z,16.90
2022-08-07T23:58:58.055Z,16.80
