createdAt,value
2022-11-21T00:01:22.760Z,69.29
2022-11-21T00:03:49.741Z,69.51
2022-11-21T00:06:17.451Z,68.98
2022-11-21T00:08:44.744Z,68.89
2022-11-21T00:11:11.366Z,68.49
2022-11-21T00:13:38.347Z,68.79
2022-11-21T00:16:07.336Z,69.01
2022-11-21T00:18:35.157Z,69.61
2022-11-21T00:21:10.680Z,70.77
2022-11-21T00:23:37.328Z,71.25
2022-11-21T00:26:08.376Z,71.67
2022-11-21T00:28:35.622Z,71.71
2022-11-21T00:31:04.303Z,72.17
2022-11-21T00:33:31.551Z,72.35
2022-11-21T00:35:58.166Z,71.67
2022-11-21T00:38:24.746Z,71.80
2022-11-21T00:40:51.312Z,72.15
2022-11-21T00:43:17.876Z,71.02
2022-11-21T00:45:44.455Z,70.70
2022-11-21T00:48:11.000Z,71.71
2022-11-21T00:50:37.570Z,72.82
2022-11-21T00:53:04.165Z,72.13
2022-11-21T00:55:30.764Z,71.74
2022-11-21T00:57:57.418Z,71.43
2022-11-21T01:00:25.030Z,71.15
2022-11-21T01:02:51.611Z,70.88
2022-11-21T01:05:18.182Z,70.44
2022-11-21T01:07:44.780Z,70.60
2022-11-21T01:10:11.550Z,70.26
2022-11-21T01:12:38.133Z,70.59
2022-11-21T01:15:05.114Z,71.16
2022-11-21T01:17:34.884Z,71.47
2022-11-21T01:20:01.485Z,71.32
2022-11-21T01:22:28.141Z,71.71
2022-11-21T01:24:54.721Z,71.78
2022-11-21T01:27:21.297Z,70.94
2022-11-21T01:29:47.863Z,71.51
2022-11-21T01:32:14.479Z,70.94
2022-11-21T01:34:41.255Z,71.36
2022-11-21T01:37:07.860Z,71.22
2022-11-21T01:39:34.556Z,71.36
2022-11-21T01:42:01.150Z,71.11
2022-11-21T01:44:49.895Z,71.31
2022-11-21T01:47:16.829Z,71.54
2022-11-21T01:49:44.805Z,70.79
2022-11-21T01:52:29.828Z,71.08
2022-11-21T01:55:08.087Z,70.83
2022-11-21T01:57:44.852Z,71.01
2022-11-21T02:00:16.236Z,71.07
2022-11-21T02:02:46.276Z,71.05
2022-11-21T02:05:17.739Z,70.43
2022-11-21T02:07:47.317Z,71.10
2022-11-21T02:10:15.499Z,70.96
2022-11-21T02:12:45.059Z,70.46
2022-11-21T02:15:12.496Z,70.47
2022-11-21T02:17:39.275Z,69.94
2022-11-21T02:20:09.251Z,70.38
2022-11-21T02:22:51.968Z,70.36
2022-11-21T02:25:19.927Z,70.89
2022-11-21T02:27:49.297Z,72.66
2022-11-21T02:30:17.373Z,72.72
2022-11-21T02:32:47.137Z,72.72
2022-11-21T02:35:18.527Z,72.62
2022-11-21T02:37:48.222Z,73.56
2022-11-21T02:40:20.174Z,72.83
2022-11-21T02:43:06.286Z,72.82
2022-11-21T02:45:40.213Z,73.40
2022-11-21T02:48:07.443Z,73.57
2022-11-21T02:50:36.309Z,73.31
2022-11-21T02:53:04.536Z,73.51
2022-11-21T02:55:31.380Z,73.38
2022-11-21T02:58:01.732Z,72.75
2022-11-21T03:00:32.380Z,73.29
2022-11-21T03:02:58.993Z,72.99
2022-11-21T03:05:25.608Z,72.70
2022-11-21T03:07:52.181Z,72.77
2022-11-21T03:10:18.945Z,72.92
2022-11-21T03:12:45.733Z,72.83
2022-11-21T03:15:14.796Z,73.53
2022-11-21T03:17:42.496Z,72.46
2022-11-21T03:20:10.026Z,72.86
2022-11-21T03:22:36.666Z,72.89
2022-11-21T03:25:03.547Z,72.30
2022-11-21T03:27:30.228Z,73.01
2022-11-21T03:29:56.828Z,73.12
2022-11-21T03:32:23.447Z,73.81
2022-11-21T03:34:50.034Z,73.75
2022-11-21T03:37:17.080Z,73.50
2022-11-21T03:39:43.745Z,73.89
2022-11-21T03:42:10.497Z,73.85
2022-11-21T03:44:37.145Z,73.36
2022-11-21T03:47:03.755Z,73.38
2022-11-21T03:49:30.354Z,74.08
2022-11-21T03:51:56.984Z,73.31
2022-11-21T03:54:23.583Z,74.35
2022-11-21T03:56:50.183Z,73.94
2022-11-21T03:59:16.778Z,74.04
2022-11-21T04:01:43.374Z,74.57
2022-11-21T04:04:10.023Z,74.39
2022-11-21T04:06:36.631Z,73.82
2022-11-21T04:09:03.539Z,73.29
2022-11-21T04:11:30.202Z,72.63
2022-11-21T04:13:56.799Z,73.83
2022-11-21T04:16:23.397Z,72.52
2022-11-21T04:18:50.496Z,73.65
2022-11-21T04:21:17.156Z,73.63
2022-11-21T04:23:43.756Z,73.21
2022-11-21T04:26:10.694Z,73.92
2022-11-21T04:28:37.327Z,73.47
2022-11-21T04:31:10.686Z,72.89
2022-11-21T04:33:39.014Z,72.20
2022-11-21T04:36:07.409Z,72.55
2022-11-21T04:38:34.002Z,72.39
2022-11-21T04:41:00.633Z,71.96
2022-11-21T04:43:27.241Z,72.23
2022-11-21T04:45:53.842Z,73.72
2022-11-21T04:48:20.709Z,73.81
2022-11-21T04:50:47.312Z,72.84
2022-11-21T04:53:14.011Z,72.92
2022-11-21T04:55:40.664Z,73.64
2022-11-21T04:58:07.239Z,74.25
2022-11-21T05:00:34.812Z,73.71
2022-11-21T05:03:05.518Z,72.69
2022-11-21T05:05:32.745Z,73.20
2022-11-21T05:07:59.386Z,73.66
2022-11-21T05:10:26.069Z,73.35
2022-11-21T05:13:18.867Z,73.02
2022-11-21T05:15:45.978Z,73.31
2022-11-21T05:18:12.880Z,74.00
2022-11-21T05:20:39.491Z,73.82
2022-11-21T05:23:06.147Z,75.01
2022-11-21T05:25:33.040Z,74.11
2022-11-21T05:27:59.626Z,74.15
2022-11-21T05:30:26.292Z,74.37
2022-11-21T05:32:52.945Z,73.98
2022-11-21T05:35:19.527Z,73.39
2022-11-21T05:37:46.093Z,73.63
2022-11-21T05:40:13.137Z,73.77
2022-11-21T05:42:59.403Z,74.22
2022-11-21T05:45:26.226Z,73.67
2022-11-21T05:47:52.823Z,73.68
2022-11-21T05:50:19.548Z,73.04
2022-11-21T05:52:46.252Z,73.04
2022-11-21T05:55:12.855Z,73.84
2022-11-21T05:57:39.418Z,74.32
2022-11-21T06:00:06.501Z,73.69
2022-11-21T06:02:51.665Z,73.55
2022-11-21T06:05:18.288Z,73.95
2022-11-21T06:07:44.996Z,73.99
2022-11-21T06:10:11.724Z,73.93
2022-11-21T06:12:38.307Z,73.69
2022-11-21T06:15:05.069Z,73.96
2022-11-21T06:17:32.516Z,73.20
2022-11-21T06:19:59.162Z,73.00
2022-11-21T06:22:25.730Z,72.76
2022-11-21T06:24:52.319Z,72.76
2022-11-21T06:27:18.921Z,73.01
2022-11-21T06:29:45.522Z,72.98
2022-11-21T06:32:12.156Z,72.74
2022-11-21T06:34:38.770Z,73.37
2022-11-21T06:37:05.412Z,73.05
2022-11-21T06:39:31.988Z,72.81
2022-11-21T06:41:59.029Z,73.61
2022-11-21T06:44:25.996Z,73.47
2022-11-21T06:46:52.727Z,73.13
2022-11-21T06:49:19.464Z,73.75
2022-11-21T06:51:46.038Z,73.34
2022-11-21T06:54:16.747Z,73.71
2022-11-21T06:56:43.992Z,72.46
2022-11-21T06:59:10.608Z,72.30
2022-11-21T07:01:37.325Z,73.69
2022-11-21T07:04:04.087Z,73.33
2022-11-21T07:06:30.666Z,73.29
2022-11-21T07:09:30.997Z,73.64
2022-11-21T07:11:44.100Z,73.61
2022-11-21T07:14:10.803Z,72.97
2022-11-21T07:16:37.774Z,72.90
2022-11-21T07:19:04.444Z,72.90
2022-11-21T07:21:31.013Z,73.28
2022-11-21T07:23:57.629Z,73.03
2022-11-21T07:26:24.201Z,73.62
2022-11-21T07:28:50.780Z,73.41
2022-11-21T07:31:17.366Z,73.22
2022-11-21T07:33:43.969Z,73.92
2022-11-21T07:36:11.662Z,73.48
2022-11-21T07:38:38.265Z,72.74
2022-11-21T07:41:04.832Z,72.91
2022-11-21T07:43:31.451Z,71.77
2022-11-21T07:45:58.037Z,72.83
2022-11-21T07:48:24.629Z,73.73
2022-11-21T07:50:51.197Z,72.92
2022-11-21T07:53:17.779Z,73.10
2022-11-21T07:55:44.514Z,72.32
2022-11-21T07:58:14.975Z,72.61
2022-11-21T08:00:45.344Z,72.94
2022-11-21T08:03:13.313Z,73.04
2022-11-21T08:05:41.990Z,73.03
2022-11-21T08:08:09.993Z,72.85
2022-11-21T08:10:41.996Z,71.78
2022-11-21T08:13:08.615Z,71.99
2022-11-21T08:15:36.330Z,71.82
2022-11-21T08:18:14.357Z,72.04
2022-11-21T08:20:42.728Z,72.62
2022-11-21T08:23:10.816Z,72.77
2022-11-21T08:25:38.953Z,72.57
2022-11-21T08:28:05.974Z,72.48
2022-11-21T08:30:33.503Z,72.56
2022-11-21T08:33:00.360Z,72.85
2022-11-21T08:35:27.627Z,72.65
2022-11-21T08:37:58.425Z,72.48
2022-11-21T08:40:26.826Z,72.45
2022-11-21T08:43:09.467Z,72.42
2022-11-21T08:45:37.940Z,73.05
2022-11-21T08:48:09.034Z,72.80
2022-11-21T08:50:35.670Z,72.61
2022-11-21T08:53:03.161Z,71.60
2022-11-21T08:55:30.801Z,71.72
2022-11-21T08:57:57.546Z,71.78
2022-11-21T09:00:24.227Z,71.67
2022-11-21T09:02:50.868Z,71.40
2022-11-21T09:05:17.496Z,70.99
2022-11-21T09:07:44.265Z,71.54
2022-11-21T09:10:10.932Z,71.26
2022-11-21T09:12:37.574Z,71.54
2022-11-21T09:15:23.279Z,71.25
2022-11-21T09:18:04.953Z,71.12
2022-11-21T09:20:32.949Z,71.70
2022-11-21T09:23:04.867Z,71.44
2022-11-21T09:25:31.559Z,72.04
2022-11-21T09:28:06.129Z,71.57
2022-11-21T09:30:33.458Z,72.48
2022-11-21T09:33:05.842Z,73.25
2022-11-21T09:35:32.877Z,72.79
2022-11-21T09:38:00.217Z,72.05
2022-11-21T09:40:29.445Z,72.76
2022-11-21T09:43:23.433Z,72.23
2022-11-21T09:45:52.338Z,72.09
2022-11-21T09:48:33.129Z,71.47
2022-11-21T09:51:11.803Z,70.92
2022-11-21T09:54:03.748Z,70.84
2022-11-21T09:56:36.050Z,70.55
2022-11-21T09:59:17.446Z,70.55
2022-11-21T10:01:44.065Z,70.45
2022-11-21T10:04:10.782Z,71.07
2022-11-21T10:06:54.731Z,71.12
2022-11-21T10:09:44.914Z,70.65
2022-11-21T10:12:48.980Z,70.78
2022-11-21T10:15:40.245Z,69.98
2022-11-21T10:18:31.449Z,69.65
2022-11-21T10:21:27.136Z,68.90
2022-11-21T10:24:20.980Z,68.97
2022-11-21T10:26:59.240Z,68.00
2022-11-21T10:29:36.940Z,67.88
2022-11-21T10:32:44.086Z,69.40
2022-11-21T10:35:20.953Z,68.77
2022-11-21T10:38:00.694Z,68.58
2022-11-21T10:40:48.752Z,68.49
2022-11-21T10:43:50.178Z,68.55
2022-11-21T10:46:16.790Z,68.26
2022-11-21T10:48:53.015Z,68.50
2022-11-21T10:51:28.700Z,67.06
2022-11-21T10:54:28.494Z,67.46
2022-11-21T10:57:13.276Z,66.79
2022-11-21T10:59:40.231Z,68.13
2022-11-21T11:02:12.840Z,67.19
2022-11-21T11:04:47.550Z,67.26
2022-11-21T11:07:28.410Z,68.04
2022-11-21T11:10:27.699Z,67.27
2022-11-21T11:16:12.127Z,67.47
2022-11-21T11:19:09.784Z,66.33
2022-11-21T11:21:44.205Z,65.06
2022-11-21T11:24:10.753Z,65.33
2022-11-21T11:26:49.531Z,64.77
2022-11-21T11:29:19.271Z,64.54
2022-11-21T11:32:19.508Z,65.78
2022-11-21T11:34:50.714Z,64.79
2022-11-21T11:37:41.044Z,63.76
2022-11-21T11:40:40.074Z,64.41
2022-11-21T11:43:55.144Z,65.28
2022-11-21T11:46:58.619Z,64.78
2022-11-21T11:49:54.348Z,65.02
2022-11-21T11:52:25.325Z,64.65
2022-11-21T11:54:58.857Z,64.04
2022-11-21T11:57:29.424Z,64.52
2022-11-21T12:00:13.769Z,64.40
2022-11-21T12:03:05.188Z,64.24
2022-11-21T12:05:32.555Z,63.53
2022-11-21T12:11:30.678Z,63.09
2022-11-21T12:14:02.655Z,62.83
2022-11-21T12:16:30.163Z,63.31
2022-11-21T12:19:05.482Z,62.22
2022-11-21T12:21:32.189Z,62.23
2022-11-21T12:24:02.003Z,61.67
2022-11-21T12:26:38.138Z,61.26
2022-11-21T12:29:20.509Z,62.10
2022-11-21T12:32:08.746Z,61.74
2022-11-21T12:34:54.230Z,63.14
2022-11-21T12:37:26.716Z,62.81
2022-11-21T12:39:59.717Z,62.15
2022-11-21T12:42:50.379Z,62.24
2022-11-21T12:45:24.471Z,61.93
2022-11-21T12:48:27.185Z,62.06
2022-11-21T12:51:38.437Z,61.84
2022-11-21T12:54:23.758Z,62.17
2022-11-21T12:57:33.560Z,61.75
2022-11-21T13:00:30.366Z,60.81
2022-11-21T13:03:23.176Z,60.34
2022-11-21T13:05:52.249Z,59.79
2022-11-21T13:08:26.034Z,60.77
2022-11-21T13:11:22.543Z,60.97
2022-11-21T13:13:56.747Z,60.94
2022-11-21T13:16:44.230Z,59.94
2022-11-21T13:19:24.694Z,58.79
2022-11-21T13:21:56.158Z,58.40
2022-11-21T13:24:44.410Z,58.99
2022-11-21T13:27:24.152Z,58.70
2022-11-21T13:30:09.015Z,59.35
2022-11-21T13:32:44.618Z,59.51
2022-11-21T13:35:20.499Z,59.25
2022-11-21T13:37:50.107Z,58.88
2022-11-21T13:40:31.855Z,58.84
2022-11-21T13:43:34.278Z,59.38
2022-11-21T13:46:01.412Z,59.01
2022-11-21T13:48:37.175Z,58.96
2022-11-21T13:51:15.952Z,59.38
2022-11-21T13:54:04.617Z,58.75
2022-11-21T13:57:04.940Z,58.22
2022-11-21T13:59:50.873Z,58.73
2022-11-21T14:02:44.751Z,59.17
2022-11-21T14:05:18.582Z,58.76
2022-11-21T14:07:45.674Z,58.56
2022-11-21T14:10:33.581Z,58.34
2022-11-21T14:13:02.164Z,58.93
2022-11-21T14:15:47.168Z,58.64
2022-11-21T14:18:25.367Z,58.55
2022-11-21T14:20:56.890Z,58.55
2022-11-21T14:23:25.276Z,58.54
2022-11-21T14:25:55.251Z,57.95
2022-11-21T14:28:25.368Z,58.50
2022-11-21T14:31:06.605Z,58.64
2022-11-21T14:33:35.312Z,59.82
2022-11-21T14:36:08.606Z,61.29
2022-11-21T14:38:47.676Z,62.09
2022-11-21T14:41:26.826Z,61.96
2022-11-21T14:43:59.562Z,60.79
2022-11-21T14:46:31.041Z,61.05
2022-11-21T14:49:12.614Z,61.03
2022-11-21T14:51:40.647Z,60.15
2022-11-21T14:54:14.909Z,59.68
2022-11-21T14:56:41.693Z,58.14
2022-11-21T14:59:22.030Z,58.67
2022-11-21T15:01:57.158Z,58.27
2022-11-21T15:04:33.920Z,58.31
2022-11-21T15:07:00.917Z,58.32
2022-11-21T15:12:39.443Z,58.69
2022-11-21T15:15:38.465Z,58.84
2022-11-21T15:18:26.983Z,59.93
2022-11-21T15:21:01.545Z,59.94
2022-11-21T15:23:38.275Z,60.21
2022-11-21T15:26:04.926Z,60.35
2022-11-21T15:28:32.548Z,60.19
2022-11-21T15:31:19.432Z,61.62
2022-11-21T15:36:42.676Z,62.08
2022-11-21T15:39:19.281Z,62.68
2022-11-21T15:41:46.137Z,61.76
2022-11-21T15:44:12.750Z,63.09
2022-11-21T15:46:42.895Z,63.17
2022-11-21T15:49:31.899Z,62.29
2022-11-21T15:52:13.573Z,62.06
2022-11-21T15:54:40.177Z,62.90
2022-11-21T15:57:08.185Z,63.40
2022-11-21T15:57:12.412Z,60.55
2022-11-21T15:59:34.798Z,62.04
2022-11-21T16:02:01.422Z,62.65
2022-11-21T16:04:28.351Z,62.88
2022-11-21T16:06:55.210Z,63.88
2022-11-21T16:09:21.898Z,63.73
2022-11-21T16:11:48.485Z,62.70
2022-11-21T16:14:18.264Z,62.71
2022-11-21T16:16:45.526Z,63.47
2022-11-21T16:19:13.551Z,63.22
2022-11-21T16:21:40.918Z,63.23
2022-11-21T16:24:07.857Z,63.55
2022-11-21T16:26:34.949Z,63.70
2022-11-21T16:29:05.254Z,62.91
2022-11-21T16:31:32.642Z,63.71
2022-11-21T16:34:00.536Z,64.71
2022-11-21T16:36:29.354Z,64.33
2022-11-21T16:39:00.529Z,63.95
2022-11-21T16:41:30.364Z,64.05
2022-11-21T16:43:57.012Z,64.35
2022-11-21T16:46:25.276Z,64.00
2022-11-21T16:49:02.889Z,63.61
2022-11-21T16:51:30.017Z,64.03
2022-11-21T16:53:57.565Z,63.83
2022-11-21T16:56:24.390Z,64.11
2022-11-21T16:58:51.008Z,63.69
2022-11-21T17:01:19.820Z,65.38
2022-11-21T17:03:47.899Z,64.14
2022-11-21T17:06:28.312Z,64.33
2022-11-21T17:08:54.872Z,64.51
2022-11-21T17:11:28.273Z,64.27
2022-11-21T17:13:56.438Z,64.87
2022-11-21T17:16:23.787Z,64.62
2022-11-21T17:18:58.301Z,64.71
2022-11-21T17:21:26.188Z,64.55
2022-11-21T17:23:53.434Z,64.27
2022-11-21T17:26:22.929Z,63.85
2022-11-21T17:29:00.257Z,63.59
2022-11-21T17:31:27.934Z,63.96
2022-11-21T17:33:57.061Z,63.67
2022-11-21T17:36:26.144Z,63.90
2022-11-21T17:38:53.048Z,64.26
2022-11-21T17:41:21.086Z,65.67
2022-11-21T17:43:48.416Z,64.67
2022-11-21T17:46:17.409Z,64.53
2022-11-21T17:48:48.478Z,65.07
2022-11-21T17:51:21.431Z,64.81
2022-11-21T17:53:50.474Z,63.80
2022-11-21T17:56:22.641Z,63.56
2022-11-21T17:58:50.529Z,63.08
2022-11-21T18:01:20.944Z,64.02
2022-11-21T18:03:53.161Z,63.94
2022-11-21T18:06:19.928Z,64.04
2022-11-21T18:08:48.287Z,64.70
2022-11-21T18:11:21.374Z,64.87
2022-11-21T18:13:49.340Z,64.96
2022-11-21T18:16:21.492Z,64.70
2022-11-21T18:18:49.824Z,65.01
2022-11-21T18:21:19.570Z,65.09
2022-11-21T18:23:47.106Z,65.18
2022-11-21T18:26:26.769Z,65.15
2022-11-21T18:29:20.509Z,64.92
2022-11-21T18:31:44.498Z,65.48
2022-11-21T18:34:12.439Z,65.18
2022-11-21T18:36:39.159Z,65.94
2022-11-21T18:39:13.363Z,65.94
2022-11-21T18:41:41.214Z,66.06
2022-11-21T18:44:07.878Z,66.05
2022-11-21T18:46:36.734Z,65.79
2022-11-21T18:49:06.310Z,65.76
2022-11-21T18:51:34.633Z,65.23
2022-11-21T18:54:05.309Z,64.97
2022-11-21T18:56:32.081Z,65.15
2022-11-21T18:58:59.363Z,64.94
2022-11-21T19:01:29.059Z,64.48
2022-11-21T19:03:56.086Z,64.95
2022-11-21T19:06:24.803Z,64.76
2022-11-21T19:08:53.361Z,63.91
2022-11-21T19:11:21.471Z,63.74
2022-11-21T19:13:48.825Z,62.81
2022-11-21T19:16:18.357Z,63.69
2022-11-21T19:18:55.027Z,64.92
2022-11-21T19:21:34.983Z,64.99
2022-11-21T19:24:01.580Z,64.90
2022-11-21T19:26:29.119Z,64.40
2022-11-21T19:28:55.685Z,65.95
2022-11-21T19:31:22.280Z,64.89
2022-11-21T19:33:48.931Z,65.15
2022-11-21T19:36:17.835Z,65.41
2022-11-21T19:38:50.416Z,65.97
2022-11-21T19:41:22.971Z,65.23
2022-11-21T19:43:51.362Z,64.92
2022-11-21T19:46:23.202Z,64.21
2022-11-21T19:48:51.609Z,64.49
2022-11-21T19:51:19.819Z,64.63
2022-11-21T19:53:46.462Z,63.76
2022-11-21T19:56:20.608Z,63.63
2022-11-21T19:58:48.657Z,63.27
2022-11-21T20:01:20.365Z,64.23
2022-11-21T20:03:49.097Z,65.63
2022-11-21T20:06:23.368Z,63.99
2022-11-21T20:08:53.715Z,64.06
2022-11-21T20:11:21.661Z,63.74
2022-11-21T20:13:49.763Z,63.16
2022-11-21T20:16:23.124Z,63.38
2022-11-21T20:18:51.363Z,63.78
2022-11-21T20:21:19.267Z,64.06
2022-11-21T20:23:46.703Z,63.58
2022-11-21T20:26:15.450Z,63.97
2022-11-21T20:28:42.041Z,64.11
2022-11-21T20:31:17.170Z,64.02
2022-11-21T20:33:46.279Z,65.18
2022-11-21T20:36:17.282Z,64.11
2022-11-21T20:38:44.867Z,64.29
2022-11-21T20:41:11.433Z,64.52
2022-11-21T20:44:24.579Z,63.83
2022-11-21T20:46:24.827Z,63.13
2022-11-21T20:48:51.459Z,64.17
2022-11-21T20:52:49.858Z,63.81
2022-11-21T20:54:04.839Z,64.00
2022-11-21T20:56:36.634Z,64.17
2022-11-21T20:59:04.621Z,63.29
2022-11-21T21:01:31.918Z,63.76
2022-11-21T21:03:58.553Z,63.34
2022-11-21T21:06:25.771Z,63.65
2022-11-21T21:08:52.969Z,63.01
2022-11-21T21:11:49.896Z,63.94
2022-11-21T21:14:08.381Z,63.68
2022-11-21T21:16:35.057Z,64.34
2022-11-21T21:19:01.814Z,64.25
2022-11-21T21:21:30.818Z,64.38
2022-11-21T21:24:03.521Z,63.90
2022-11-21T21:26:35.880Z,64.63
2022-11-21T21:29:07.107Z,64.28
2022-11-21T21:31:33.791Z,63.71
2022-11-21T21:34:01.295Z,63.68
2022-11-21T21:36:28.226Z,63.06
2022-11-21T21:38:57.600Z,63.26
2022-11-21T21:41:25.718Z,63.44
2022-11-21T21:43:55.122Z,63.53
2022-11-21T21:46:27.373Z,63.82
2022-11-21T21:48:56.105Z,63.67
2022-11-21T21:51:24.138Z,64.22
2022-11-21T21:53:52.345Z,64.30
2022-11-21T21:56:20.688Z,63.86
2022-11-21T21:58:48.406Z,63.32
2022-11-21T22:01:17.412Z,63.61
2022-11-21T22:03:44.937Z,63.52
2022-11-21T22:06:16.721Z,63.47
2022-11-21T22:08:44.957Z,64.14
2022-11-21T22:11:13.857Z,64.47
2022-11-21T22:13:42.996Z,63.83
2022-11-21T22:16:11.260Z,64.26
2022-11-21T22:18:38.285Z,64.00
2022-11-21T22:21:18.205Z,63.63
2022-11-21T22:24:09.313Z,65.17
2022-11-21T22:26:32.215Z,66.15
2022-11-21T22:28:58.834Z,65.68
2022-11-21T22:31:25.405Z,66.22
2022-11-21T22:33:52.014Z,66.13
2022-11-21T22:36:18.928Z,66.76
2022-11-21T22:38:45.781Z,65.92
2022-11-21T22:41:20.920Z,65.42
2022-11-21T22:43:52.420Z,66.19
2022-11-21T22:46:20.438Z,66.07
2022-11-21T22:48:47.857Z,65.89
2022-11-21T22:51:17.195Z,64.75
2022-11-21T22:53:45.855Z,64.77
2022-11-21T22:56:12.953Z,64.90
2022-11-21T22:58:40.577Z,65.28
2022-11-21T23:01:19.419Z,65.33
2022-11-21T23:03:46.835Z,64.82
2022-11-21T23:06:16.861Z,67.21
2022-11-21T23:08:44.259Z,67.00
2022-11-21T23:11:22.854Z,67.07
2022-11-21T23:13:51.266Z,67.79
2022-11-21T23:16:18.531Z,67.18
2022-11-21T23:18:45.608Z,68.54
2022-11-21T23:21:13.605Z,68.10
2022-11-21T23:23:40.766Z,68.23
2022-11-21T23:26:07.640Z,67.07
2022-11-21T23:28:34.501Z,67.46
2022-11-21T23:31:01.171Z,68.18
2022-11-21T23:33:27.853Z,68.55
2022-11-21T23:35:54.871Z,69.36
2022-11-21T23:38:21.932Z,68.67
2022-11-21T23:40:49.933Z,68.29
2022-11-21T23:43:17.566Z,68.21
2022-11-21T23:45:45.417Z,68.58
2022-11-21T23:48:12.221Z,68.29
2022-11-21T23:50:38.787Z,69.23
2022-11-21T23:53:05.367Z,68.33
2022-11-21T23:55:32.315Z,68.95
2022-11-21T23:57:58.940Z,68.15
