createdAt,value
2017-02-27T00:01:01.106Z,99.99
2017-02-27T00:02:12.584Z,99.99
2017-02-27T00:03:24.097Z,99.99
2017-02-27T00:04:35.587Z,99.99
2017-02-27T00:05:47.084Z,99.99
2017-02-27T00:06:58.569Z,99.99
2017-02-27T00:08:10.149Z,99.99
2017-02-27T00:09:21.646Z,99.99
2017-02-27T00:10:33.146Z,99.99
2017-02-27T00:11:44.645Z,99.99
2017-02-27T00:12:56.151Z,99.99
2017-02-27T00:14:07.676Z,99.99
2017-02-27T00:15:19.178Z,99.99
2017-02-27T00:16:30.713Z,99.99
2017-02-27T00:17:42.260Z,99.99
2017-02-27T00:18:53.961Z,99.99
2017-02-27T00:20:05.483Z,99.99
2017-02-27T00:21:17.006Z,99.99
2017-02-27T00:22:28.524Z,99.99
2017-02-27T00:23:40.232Z,99.99
2017-02-27T00:24:51.961Z,99.99
2017-02-27T00:26:03.496Z,99.99
2017-02-27T00:27:15.036Z,99.99
2017-02-27T00:28:26.604Z,99.99
2017-02-27T00:29:38.303Z,99.99
2017-02-27T00:30:49.793Z,99.99
2017-02-27T00:32:01.310Z,99.99
2017-02-27T00:33:12.799Z,99.99
2017-02-27T00:34:24.481Z,99.99
2017-02-27T00:35:35.971Z,99.99
2017-02-27T00:36:47.650Z,99.99
2017-02-27T00:37:59.148Z,99.99
2017-02-27T00:39:10.715Z,99.99
2017-02-27T00:40:22.201Z,99.99
2017-02-27T00:41:33.907Z,99.99
2017-02-27T00:42:45.409Z,99.99
2017-02-27T00:43:56.914Z,99.99
2017-02-27T00:45:08.463Z,99.99
2017-02-27T00:46:20.152Z,99.99
2017-02-27T00:47:31.670Z,99.99
2017-02-27T00:48:43.178Z,99.99
2017-02-27T00:49:54.678Z,99.99
2017-02-27T00:51:06.233Z,99.99
2017-02-27T00:52:17.753Z,99.99
2017-02-27T00:53:29.252Z,99.99
2017-02-27T00:54:40.778Z,99.99
2017-02-27T00:55:52.271Z,99.99
2017-02-27T00:57:03.767Z,99.99
2017-02-27T00:58:15.266Z,99.99
2017-02-27T00:59:26.790Z,99.99
2017-02-27T01:00:38.367Z,99.99
2017-02-27T01:01:49.878Z,99.99
2017-02-27T01:03:01.594Z,99.99
2017-02-27T01:04:13.133Z,99.99
2017-02-27T01:05:24.634Z,99.99
2017-02-27T01:06:36.124Z,99.99
2017-02-27T01:07:47.623Z,99.99
2017-02-27T01:08:59.115Z,99.99
2017-02-27T01:10:10.628Z,99.99
2017-02-27T01:11:22.189Z,99.99
2017-02-27T01:12:33.702Z,99.99
2017-02-27T01:13:45.250Z,99.99
2017-02-27T01:14:56.742Z,99.99
2017-02-27T01:16:08.244Z,99.99
2017-02-27T01:17:19.752Z,99.99
2017-02-27T01:18:31.460Z,99.99
2017-02-27T01:19:42.964Z,99.99
2017-02-27T01:20:54.479Z,99.99
2017-02-27T01:22:06.025Z,99.99
2017-02-27T01:23:17.727Z,99.99
2017-02-27T01:24:29.245Z,99.99
2017-02-27T01:25:40.757Z,99.99
2017-02-27T01:26:52.244Z,99.99
2017-02-27T01:28:03.755Z,99.99
2017-02-27T01:29:15.663Z,99.99
2017-02-27T01:30:27.573Z,99.99
2017-02-27T01:31:39.058Z,99.99
2017-02-27T01:32:50.580Z,99.99
2017-02-27T01:34:02.089Z,99.99
2017-02-27T01:37:13.189Z,99.99
2017-02-27T01:53:50.586Z,99.99
2017-02-27T01:55:02.520Z,99.99
2017-02-27T01:56:14.022Z,99.99
2017-02-27T01:57:25.516Z,99.99
2017-02-27T01:58:37.020Z,99.99
2017-02-27T01:59:48.513Z,99.99
2017-02-27T02:01:00.055Z,99.99
2017-02-27T02:02:11.556Z,99.99
2017-02-27T02:03:23.275Z,99.99
2017-02-27T02:04:34.980Z,99.99
2017-02-27T02:05:46.491Z,99.99
2017-02-27T02:06:58.000Z,99.99
2017-02-27T02:08:09.688Z,99.99
2017-02-27T02:09:21.217Z,99.99
2017-02-27T02:10:32.761Z,99.99
2017-02-27T02:11:44.257Z,99.99
2017-02-27T02:12:55.967Z,99.99
2017-02-27T02:14:07.700Z,99.99
2017-02-27T02:15:19.226Z,99.99
2017-02-27T02:16:30.944Z,99.99
2017-02-27T02:17:42.696Z,99.99
2017-02-27T02:18:54.384Z,99.99
2017-02-27T02:20:05.877Z,99.99
2017-02-27T02:21:17.439Z,99.99
2017-02-27T02:22:28.958Z,99.99
2017-02-27T02:23:40.644Z,99.99
2017-02-27T02:24:52.148Z,99.99
2017-02-27T02:26:03.628Z,99.99
2017-02-27T02:27:15.206Z,99.99
2017-02-27T02:28:26.681Z,99.99
2017-02-27T02:29:38.190Z,99.99
2017-02-27T02:30:49.692Z,99.99
2017-02-27T02:32:01.463Z,99.99
2017-02-27T02:33:12.950Z,99.99
2017-02-27T02:34:24.452Z,99.99
2017-02-27T02:35:35.956Z,99.99
2017-02-27T02:36:47.445Z,99.99
2017-02-27T02:37:58.939Z,99.99
2017-02-27T02:39:10.441Z,99.99
2017-02-27T02:40:21.960Z,99.99
2017-02-27T02:41:33.467Z,99.99
2017-02-27T02:42:45.189Z,99.99
2017-02-27T02:43:56.682Z,99.99
2017-02-27T02:45:08.180Z,99.99
2017-02-27T02:46:19.709Z,99.99
2017-02-27T02:47:31.201Z,99.99
2017-02-27T02:48:42.717Z,99.99
2017-02-27T02:49:54.276Z,99.99
2017-02-27T02:51:05.787Z,99.99
2017-02-27T02:52:17.280Z,99.99
2017-02-27T02:53:28.999Z,99.99
2017-02-27T02:54:40.485Z,99.99
2017-02-27T02:55:51.963Z,99.99
2017-02-27T02:57:03.452Z,99.99
2017-02-27T02:58:14.975Z,99.99
2017-02-27T02:59:26.523Z,99.99
2017-02-27T03:00:38.018Z,99.99
2017-02-27T03:01:49.736Z,99.99
2017-02-27T03:03:01.235Z,99.99
2017-02-27T03:04:12.769Z,99.99
2017-02-27T03:05:24.283Z,99.99
2017-02-27T03:06:35.768Z,99.99
2017-02-27T03:07:47.271Z,99.99
2017-02-27T03:08:58.995Z,99.99
2017-02-27T03:10:10.791Z,99.99
2017-02-27T03:11:22.500Z,99.99
2017-02-27T03:12:34.187Z,99.99
2017-02-27T03:13:45.676Z,99.99
2017-02-27T03:14:57.173Z,99.99
2017-02-27T03:16:08.715Z,99.99
2017-02-27T03:17:20.209Z,99.99
2017-02-27T03:18:31.912Z,99.99
2017-02-27T03:19:43.445Z,99.99
2017-02-27T03:20:54.966Z,99.99
2017-02-27T03:22:06.496Z,99.99
2017-02-27T03:23:18.183Z,99.99
2017-02-27T03:24:29.673Z,99.99
2017-02-27T03:25:41.178Z,99.99
2017-02-27T03:26:52.699Z,99.99
2017-02-27T03:28:04.216Z,99.99
2017-02-27T03:29:15.694Z,99.99
2017-02-27T03:30:27.195Z,99.99
2017-02-27T03:31:38.705Z,99.99
2017-02-27T03:32:50.275Z,99.99
2017-02-27T03:34:01.775Z,99.99
2017-02-27T03:35:13.289Z,99.99
2017-02-27T03:36:24.801Z,99.99
2017-02-27T03:37:36.318Z,99.99
2017-02-27T03:38:47.801Z,99.99
2017-02-27T03:39:59.314Z,99.99
2017-02-27T03:41:10.787Z,99.99
2017-02-27T03:42:22.543Z,99.99
2017-02-27T03:43:34.443Z,99.99
2017-02-27T03:44:45.935Z,99.99
2017-02-27T03:45:57.422Z,99.99
2017-02-27T03:47:09.131Z,99.99
2017-02-27T03:48:20.825Z,99.99
2017-02-27T03:49:32.323Z,99.99
2017-02-27T03:50:43.816Z,99.99
2017-02-27T03:51:55.331Z,99.99
2017-02-27T03:53:06.893Z,99.99
2017-02-27T03:54:18.377Z,99.99
2017-02-27T03:55:29.881Z,99.99
2017-02-27T03:56:41.387Z,99.99
2017-02-27T03:57:52.907Z,99.99
2017-02-27T03:59:04.412Z,99.99
2017-02-27T04:00:16.110Z,99.99
2017-02-27T04:01:27.622Z,99.99
2017-02-27T04:02:39.134Z,99.99
2017-02-27T04:03:50.697Z,99.99
2017-02-27T04:05:02.227Z,99.99
2017-02-27T04:06:13.940Z,99.99
2017-02-27T04:07:25.453Z,99.99
2017-02-27T04:08:37.204Z,99.99
2017-02-27T04:09:48.905Z,99.99
2017-02-27T04:11:00.405Z,99.99
2017-02-27T04:12:11.913Z,99.99
2017-02-27T04:13:23.416Z,99.99
2017-02-27T04:14:34.930Z,99.99
2017-02-27T04:15:46.511Z,99.99
2017-02-27T04:16:58.018Z,99.99
2017-02-27T04:18:09.531Z,99.99
2017-02-27T04:19:21.043Z,99.99
2017-02-27T04:20:32.744Z,99.99
2017-02-27T04:21:44.253Z,99.99
2017-02-27T04:22:55.766Z,99.99
2017-02-27T04:24:07.492Z,99.99
2017-02-27T04:25:19.056Z,99.99
2017-02-27T04:26:30.542Z,99.99
2017-02-27T04:27:42.060Z,99.99
2017-02-27T04:28:53.562Z,99.99
2017-02-27T04:30:05.073Z,99.99
2017-02-27T04:31:16.547Z,99.99
2017-02-27T04:32:28.055Z,99.99
2017-02-27T04:33:39.567Z,99.99
2017-02-27T04:34:51.059Z,99.99
2017-02-27T04:36:02.598Z,99.99
2017-02-27T04:37:14.291Z,99.99
2017-02-27T04:38:25.782Z,99.99
2017-02-27T04:39:37.267Z,99.99
2017-02-27T04:40:48.760Z,99.99
2017-02-27T04:42:00.275Z,99.99
2017-02-27T04:43:11.804Z,99.99
2017-02-27T04:44:23.300Z,99.99
2017-02-27T04:45:34.803Z,99.99
2017-02-27T04:46:46.366Z,99.99
2017-02-27T04:47:57.869Z,99.99
2017-02-27T04:49:09.377Z,99.99
2017-02-27T04:50:20.889Z,99.99
2017-02-27T04:51:32.399Z,99.99
2017-02-27T04:52:44.325Z,99.99
2017-02-27T04:53:55.833Z,99.99
2017-02-27T04:55:07.352Z,99.99
2017-02-27T04:56:18.849Z,99.99
2017-02-27T04:57:30.538Z,99.99
2017-02-27T04:58:42.085Z,99.99
2017-02-27T04:59:53.575Z,99.99
2017-02-27T05:01:05.045Z,99.99
2017-02-27T05:02:16.582Z,99.99
2017-02-27T05:03:28.125Z,99.99
2017-02-27T05:04:39.634Z,99.99
2017-02-27T05:05:51.134Z,99.99
2017-02-27T05:07:02.663Z,99.99
2017-02-27T05:08:14.202Z,99.99
2017-02-27T05:09:25.699Z,99.99
2017-02-27T05:10:37.200Z,99.99
2017-02-27T05:11:48.914Z,99.99
2017-02-27T05:13:00.829Z,99.99
2017-02-27T05:14:12.336Z,99.99
2017-02-27T05:15:23.834Z,99.99
2017-02-27T05:16:35.348Z,99.99
2017-02-27T05:17:46.847Z,99.99
2017-02-27T05:18:58.604Z,99.99
2017-02-27T05:20:10.112Z,99.99
2017-02-27T05:21:21.625Z,99.99
2017-02-27T05:22:33.120Z,99.99
2017-02-27T05:23:44.628Z,99.99
2017-02-27T05:24:56.118Z,99.99
2017-02-27T05:26:07.648Z,99.99
2017-02-27T05:27:19.140Z,99.99
2017-02-27T05:28:30.629Z,99.99
2017-02-27T05:29:42.179Z,99.99
2017-02-27T05:30:53.682Z,99.99
2017-02-27T05:32:05.180Z,99.99
2017-02-27T05:33:16.676Z,99.99
2017-02-27T05:34:28.196Z,99.99
2017-02-27T05:35:39.706Z,99.99
2017-02-27T05:36:51.410Z,99.99
2017-02-27T05:38:02.906Z,99.99
2017-02-27T05:39:14.410Z,99.99
2017-02-27T05:40:25.927Z,99.99
2017-02-27T05:41:37.456Z,99.99
2017-02-27T05:42:49.168Z,99.99
2017-02-27T05:44:00.666Z,99.99
2017-02-27T05:45:12.376Z,99.99
2017-02-27T05:46:23.903Z,99.99
2017-02-27T05:47:35.414Z,99.99
2017-02-27T05:48:47.116Z,99.99
2017-02-27T05:49:58.624Z,99.99
2017-02-27T05:51:10.191Z,99.99
2017-02-27T05:52:21.697Z,99.99
2017-02-27T05:53:33.203Z,99.99
2017-02-27T05:54:44.711Z,99.99
2017-02-27T05:55:56.192Z,99.99
2017-02-27T05:57:07.670Z,99.99
2017-02-27T05:58:19.179Z,99.99
2017-02-27T05:59:30.703Z,99.99
2017-02-27T06:00:42.203Z,99.99
2017-02-27T06:01:53.967Z,99.99
2017-02-27T06:03:05.682Z,99.99
2017-02-27T06:04:17.196Z,99.99
2017-02-27T06:05:28.910Z,99.99
2017-02-27T06:06:40.422Z,99.99
2017-02-27T06:07:51.936Z,99.99
2017-02-27T06:09:03.816Z,99.99
2017-02-27T06:10:15.520Z,99.99
2017-02-27T06:11:27.210Z,99.99
2017-02-27T06:12:38.974Z,99.99
2017-02-27T06:13:50.459Z,99.99
2017-02-27T06:15:02.165Z,99.99
2017-02-27T06:16:13.679Z,99.99
2017-02-27T06:17:25.175Z,99.99
2017-02-27T06:18:37.074Z,99.99
2017-02-27T06:19:48.574Z,99.99
2017-02-27T06:21:00.064Z,99.99
2017-02-27T06:22:11.765Z,99.99
2017-02-27T06:23:23.278Z,99.99
2017-02-27T06:24:34.831Z,99.99
2017-02-27T06:25:46.354Z,99.99
2017-02-27T06:26:58.066Z,99.99
2017-02-27T06:28:09.560Z,99.99
2017-02-27T06:29:21.091Z,99.99
2017-02-27T06:30:32.807Z,99.99
2017-02-27T06:31:44.526Z,99.99
2017-02-27T06:32:56.038Z,99.99
2017-02-27T06:34:07.593Z,99.99
2017-02-27T06:35:19.097Z,99.99
2017-02-27T06:36:30.582Z,99.99
2017-02-27T06:37:42.072Z,99.99
2017-02-27T06:38:53.758Z,99.99
2017-02-27T06:40:05.318Z,99.99
2017-02-27T06:41:17.015Z,99.99
2017-02-27T06:42:28.539Z,99.99
2017-02-27T06:43:40.036Z,99.99
2017-02-27T06:44:51.575Z,99.99
2017-02-27T06:46:03.447Z,99.99
2017-02-27T06:47:14.960Z,99.99
2017-02-27T06:48:26.480Z,99.99
2017-02-27T06:49:37.986Z,99.99
2017-02-27T06:50:49.493Z,99.99
2017-02-27T06:52:01.184Z,99.99
2017-02-27T06:53:13.087Z,99.99
2017-02-27T06:54:24.585Z,99.99
2017-02-27T06:55:36.090Z,99.99
2017-02-27T06:56:47.599Z,99.99
2017-02-27T06:57:59.096Z,99.99
2017-02-27T06:59:10.589Z,99.99
2017-02-27T07:00:22.118Z,99.99
2017-02-27T07:01:33.627Z,99.99
2017-02-27T07:02:45.105Z,99.99
2017-02-27T07:03:56.837Z,99.99
2017-02-27T07:05:08.350Z,99.99
2017-02-27T07:06:19.928Z,99.99
2017-02-27T07:07:31.436Z,99.99
2017-02-27T07:08:42.971Z,99.99
2017-02-27T07:09:54.492Z,99.99
2017-02-27T07:11:06.012Z,99.99
2017-02-27T07:12:17.740Z,99.99
2017-02-27T07:13:29.232Z,99.99
2017-02-27T07:14:40.721Z,99.99
2017-02-27T07:15:52.233Z,99.99
2017-02-27T07:17:03.794Z,99.99
2017-02-27T07:18:15.300Z,99.99
2017-02-27T07:19:26.822Z,99.99
2017-02-27T07:20:38.339Z,99.99
2017-02-27T07:21:49.831Z,99.99
2017-02-27T07:23:01.562Z,99.99
2017-02-27T07:24:13.071Z,99.99
2017-02-27T07:25:24.769Z,99.99
2017-02-27T07:26:36.274Z,99.99
2017-02-27T07:27:48.050Z,99.99
2017-02-27T07:28:59.744Z,99.99
2017-02-27T07:30:11.466Z,99.99
2017-02-27T07:31:22.950Z,99.99
2017-02-27T07:32:34.442Z,99.99
2017-02-27T07:33:45.978Z,99.99
2017-02-27T07:34:57.489Z,99.99
2017-02-27T07:36:09.176Z,99.99
2017-02-27T07:37:20.677Z,99.99
2017-02-27T07:38:32.192Z,99.99
2017-02-27T07:39:43.692Z,99.99
2017-02-27T07:40:55.384Z,99.99
2017-02-27T07:42:07.079Z,99.99
2017-02-27T07:43:18.596Z,99.99
2017-02-27T07:44:30.349Z,99.99
2017-02-27T07:45:41.848Z,99.99
2017-02-27T07:46:53.342Z,99.99
2017-02-27T07:48:04.867Z,99.99
2017-02-27T07:49:16.621Z,99.99
2017-02-27T07:50:28.133Z,99.99
2017-02-27T07:51:39.630Z,99.99
2017-02-27T07:52:51.122Z,99.99
2017-02-27T07:54:02.651Z,99.99
2017-02-27T07:55:14.153Z,99.99
2017-02-27T07:56:25.673Z,99.99
2017-02-27T07:57:37.182Z,99.99
2017-02-27T07:58:48.685Z,99.99
2017-02-27T08:00:00.226Z,99.99
2017-02-27T08:01:11.705Z,99.99
2017-02-27T08:02:23.199Z,99.99
2017-02-27T08:03:34.888Z,99.99
2017-02-27T08:04:46.371Z,99.99
2017-02-27T08:05:57.882Z,99.99
2017-02-27T08:07:09.370Z,99.99
2017-02-27T08:08:20.868Z,99.99
2017-02-27T08:09:32.397Z,99.99
2017-02-27T08:10:44.167Z,99.99
2017-02-27T08:11:55.665Z,99.99
2017-02-27T08:13:07.168Z,99.99
2017-02-27T08:14:18.683Z,99.99
2017-02-27T08:15:30.391Z,99.99
2017-02-27T08:16:41.894Z,99.99
2017-02-27T08:17:53.407Z,99.99
2017-02-27T08:19:04.893Z,99.99
2017-02-27T08:20:16.392Z,99.99
2017-02-27T08:21:27.920Z,99.99
2017-02-27T08:22:39.434Z,99.99
2017-02-27T08:23:50.944Z,99.99
2017-02-27T08:25:02.671Z,99.99
2017-02-27T08:26:14.163Z,99.99
2017-02-27T08:27:25.708Z,99.99
2017-02-27T08:28:37.397Z,99.99
2017-02-27T08:29:48.884Z,99.99
2017-02-27T08:31:00.394Z,99.99
2017-02-27T08:32:11.903Z,99.99
2017-02-27T08:33:23.678Z,99.99
2017-02-27T08:34:35.174Z,99.99
2017-02-27T08:35:46.705Z,99.99
2017-02-27T08:36:58.205Z,99.99
2017-02-27T08:38:09.762Z,99.99
2017-02-27T08:39:21.284Z,99.99
2017-02-27T08:40:32.969Z,99.99
2017-02-27T08:41:44.463Z,99.99
2017-02-27T08:42:55.953Z,99.99
2017-02-27T08:44:07.454Z,99.99
2017-02-27T08:45:18.938Z,99.99
2017-02-27T08:46:30.649Z,99.99
2017-02-27T08:47:42.359Z,99.99
2017-02-27T08:48:53.897Z,99.99
2017-02-27T08:50:05.408Z,99.99
2017-02-27T08:51:16.898Z,99.99
2017-02-27T08:52:28.426Z,99.99
2017-02-27T08:53:40.115Z,99.99
2017-02-27T08:54:51.626Z,99.99
2017-02-27T08:56:03.145Z,99.99
2017-02-27T08:57:14.635Z,99.99
2017-02-27T08:58:26.145Z,99.99
2017-02-27T08:59:37.853Z,99.99
2017-02-27T09:00:49.363Z,99.99
2017-02-27T09:02:00.870Z,99.99
2017-02-27T09:03:12.373Z,99.99
2017-02-27T09:04:24.077Z,99.99
2017-02-27T09:05:35.636Z,99.99
2017-02-27T09:06:47.147Z,99.99
2017-02-27T09:07:58.646Z,99.99
2017-02-27T09:09:10.151Z,99.99
2017-02-27T09:10:21.642Z,99.99
2017-02-27T09:11:33.154Z,99.99
2017-02-27T09:12:44.853Z,99.99
2017-02-27T09:13:56.357Z,99.99
2017-02-27T09:15:08.137Z,99.99
2017-02-27T09:16:19.643Z,99.99
2017-02-27T09:17:31.161Z,99.99
2017-02-27T09:18:42.643Z,99.99
2017-02-27T09:19:54.158Z,99.99
2017-02-27T09:21:05.966Z,99.99
2017-02-27T09:22:17.473Z,99.99
2017-02-27T09:23:29.178Z,99.99
2017-02-27T09:24:40.666Z,99.99
2017-02-27T09:25:52.227Z,99.99
2017-02-27T09:27:03.954Z,99.99
2017-02-27T09:28:15.460Z,99.99
2017-02-27T09:29:26.971Z,99.99
2017-02-27T09:30:38.685Z,99.99
2017-02-27T09:31:50.253Z,99.99
2017-02-27T09:33:01.966Z,99.99
2017-02-27T09:34:13.672Z,99.99
2017-02-27T09:35:25.193Z,99.99
2017-02-27T09:36:36.741Z,99.99
2017-02-27T09:37:48.243Z,99.99
2017-02-27T09:38:59.951Z,99.99
2017-02-27T09:40:11.474Z,99.99
2017-02-27T09:41:23.002Z,99.99
2017-02-27T09:42:34.506Z,99.99
2017-02-27T09:43:45.999Z,99.99
2017-02-27T09:44:57.516Z,99.99
2017-02-27T09:46:09.238Z,99.99
2017-02-27T09:47:20.806Z,99.99
2017-02-27T09:48:32.318Z,99.99
2017-02-27T09:49:43.826Z,99.99
2017-02-27T09:50:55.321Z,99.99
2017-02-27T09:52:06.838Z,99.99
2017-02-27T09:53:18.349Z,99.99
2017-02-27T09:54:29.936Z,99.99
2017-02-27T09:55:41.430Z,99.99
2017-02-27T09:56:53.144Z,99.99
2017-02-27T09:58:04.662Z,99.99
2017-02-27T09:59:16.164Z,99.99
2017-02-27T10:00:27.667Z,99.99
2017-02-27T10:01:39.387Z,99.99
2017-02-27T10:02:50.885Z,99.99
2017-02-27T10:04:02.426Z,99.99
2017-02-27T10:05:14.147Z,99.99
2017-02-27T10:06:25.863Z,99.99
2017-02-27T10:07:37.366Z,99.99
2017-02-27T10:08:48.878Z,99.99
2017-02-27T10:10:00.365Z,99.99
2017-02-27T10:11:12.089Z,99.99
2017-02-27T10:12:23.635Z,99.99
2017-02-27T10:13:35.340Z,99.99
2017-02-27T10:14:47.088Z,99.99
2017-02-27T10:15:58.591Z,99.99
2017-02-27T10:17:10.117Z,99.99
2017-02-27T10:18:21.621Z,99.99
2017-02-27T10:19:33.329Z,99.99
2017-02-27T10:20:44.810Z,99.99
2017-02-27T10:21:56.310Z,99.99
2017-02-27T10:23:08.001Z,99.99
2017-02-27T10:24:19.711Z,99.99
2017-02-27T10:25:31.481Z,99.99
2017-02-27T10:26:42.973Z,99.99
2017-02-27T10:27:54.469Z,99.99
2017-02-27T10:29:05.985Z,99.99
2017-02-27T10:30:17.493Z,99.99
2017-02-27T10:31:29.015Z,99.99
2017-02-27T10:32:40.722Z,99.99
2017-02-27T10:33:52.231Z,99.99
2017-02-27T10:35:04.136Z,99.99
2017-02-27T10:36:15.639Z,99.99
2017-02-27T10:37:27.182Z,99.52
2017-02-27T10:38:38.684Z,98.94
2017-02-27T10:39:50.388Z,99.99
2017-02-27T10:41:02.077Z,98.94
2017-02-27T10:42:13.591Z,99.52
2017-02-27T10:43:25.088Z,99.99
2017-02-27T10:44:36.586Z,99.99
2017-02-27T10:45:48.087Z,99.99
2017-02-27T10:46:59.636Z,99.99
2017-02-27T10:48:11.152Z,99.99
2017-02-27T10:49:22.667Z,99.99
2017-02-27T10:50:34.173Z,99.52
2017-02-27T10:51:45.697Z,99.99
2017-02-27T10:52:57.204Z,99.99
2017-02-27T10:54:08.684Z,99.99
2017-02-27T10:55:20.196Z,99.32
2017-02-27T10:56:31.914Z,99.23
2017-02-27T10:57:43.663Z,99.99
2017-02-27T10:58:55.377Z,99.99
2017-02-27T11:00:06.864Z,99.99
2017-02-27T11:01:18.370Z,99.95
2017-02-27T11:02:29.899Z,99.66
2017-02-27T11:03:41.424Z,97.56
2017-02-27T11:04:53.139Z,98.03
2017-02-27T11:06:04.669Z,98.42
2017-02-27T11:07:16.148Z,98.61
2017-02-27T11:08:27.711Z,97.8
2017-02-27T11:09:39.215Z,99.8
2017-02-27T11:10:50.714Z,99.99
2017-02-27T11:12:02.416Z,99.99
2017-02-27T11:13:13.916Z,99.99
2017-02-27T11:14:25.457Z,99.32
2017-02-27T11:15:37.178Z,99.99
2017-02-27T11:16:48.693Z,99.8
2017-02-27T11:18:00.210Z,99.99
2017-02-27T11:19:11.724Z,99.99
2017-02-27T11:20:23.251Z,99.99
2017-02-27T11:21:34.755Z,99.9
2017-02-27T11:22:46.292Z,99.99
2017-02-27T11:23:57.808Z,99.99
2017-02-27T11:25:09.307Z,99.99
2017-02-27T11:26:20.853Z,99.52
2017-02-27T11:27:32.619Z,99.99
2017-02-27T11:28:44.141Z,99.99
2017-02-27T11:29:55.855Z,98.75
2017-02-27T11:31:07.347Z,99.99
2017-02-27T11:32:18.864Z,99.99
2017-02-27T11:33:30.578Z,99.8
2017-02-27T11:34:42.273Z,99.99
2017-02-27T11:35:54.032Z,99.99
2017-02-27T11:37:05.734Z,99.99
2017-02-27T11:38:17.228Z,99.99
2017-02-27T11:39:28.968Z,99.8
2017-02-27T11:40:40.484Z,99.9
2017-02-27T11:41:52.007Z,99.99
2017-02-27T11:43:03.516Z,99.42
2017-02-27T11:44:15.216Z,99.9
2017-02-27T11:45:26.946Z,99.9
2017-02-27T11:46:38.501Z,98.56
2017-02-27T11:47:49.996Z,98.75
2017-02-27T11:49:01.942Z,99.52
2017-02-27T11:50:13.451Z,99.99
2017-02-27T11:51:24.984Z,99.99
2017-02-27T11:52:36.526Z,99.99
2017-02-27T11:53:48.035Z,99.99
2017-02-27T11:54:59.530Z,99.99
2017-02-27T11:56:11.038Z,99.8
2017-02-27T11:57:22.548Z,99.99
2017-02-27T11:58:34.045Z,99.99
2017-02-27T11:59:45.554Z,99.99
2017-02-27T12:00:57.277Z,98.75
2017-02-27T12:02:08.791Z,99.99
2017-02-27T12:03:20.275Z,99.04
2017-02-27T12:04:31.800Z,99.99
2017-02-27T12:05:43.315Z,99.9
2017-02-27T12:06:54.834Z,99.8
2017-02-27T12:08:06.578Z,99.99
2017-02-27T12:09:18.079Z,99.23
2017-02-27T12:10:29.595Z,99.23
2017-02-27T12:11:41.097Z,99.99
2017-02-27T12:12:52.597Z,98.66
2017-02-27T12:14:04.140Z,98.66
2017-02-27T12:15:15.656Z,97.03
2017-02-27T12:16:27.161Z,99.9
2017-02-27T12:17:38.674Z,99.23
2017-02-27T12:18:50.250Z,98.37
2017-02-27T12:20:01.750Z,98.75
2017-02-27T12:21:13.272Z,98.66
2017-02-27T12:22:24.775Z,98.66
2017-02-27T12:23:36.274Z,99.99
2017-02-27T12:24:47.810Z,98.75
2017-02-27T12:25:59.514Z,98.85
2017-02-27T12:27:11.017Z,98.56
2017-02-27T12:28:22.527Z,98.75
2017-02-27T12:29:34.081Z,98.08
2017-02-27T12:30:45.601Z,97.51
2017-02-27T12:31:57.121Z,96.94
2017-02-27T12:33:08.631Z,99.42
2017-02-27T12:34:20.137Z,99.04
2017-02-27T12:35:31.864Z,96.94
2017-02-27T12:36:43.584Z,97.03
2017-02-27T12:37:55.495Z,97.22
2017-02-27T12:39:07.211Z,96.94
2017-02-27T12:40:18.754Z,98.85
2017-02-27T12:41:30.258Z,98.27
2017-02-27T12:42:41.781Z,98.47
2017-02-27T12:43:53.279Z,97.03
2017-02-27T12:45:04.789Z,96.56
2017-02-27T12:46:16.305Z,98.66
2017-02-27T12:47:27.821Z,97.13
2017-02-27T12:48:39.340Z,96.94
2017-02-27T12:49:50.855Z,95.98
2017-02-27T12:51:02.354Z,96.08
2017-02-27T12:52:13.923Z,96.17
2017-02-27T12:53:25.629Z,95.89
2017-02-27T12:54:37.123Z,97.13
2017-02-27T12:55:48.637Z,96.17
2017-02-27T12:57:00.139Z,96.56
2017-02-27T12:58:11.643Z,97.99
2017-02-27T12:59:23.359Z,94.65
2017-02-27T13:00:35.055Z,94.65
2017-02-27T13:01:46.618Z,94.84
2017-02-27T13:02:58.331Z,92.26
2017-02-27T13:04:09.842Z,95.41
2017-02-27T13:05:21.543Z,95.7
2017-02-27T13:06:33.053Z,94.46
2017-02-27T13:07:44.563Z,92.97
2017-02-27T13:08:56.079Z,92.97
2017-02-27T13:10:07.600Z,95.75
2017-02-27T13:11:19.519Z,94.98
2017-02-27T13:12:31.095Z,97.56
2017-02-27T13:13:42.618Z,96.27
2017-02-27T13:14:54.141Z,94.93
2017-02-27T13:16:05.660Z,94.65
2017-02-27T13:17:17.184Z,93.31
2017-02-27T13:18:28.894Z,94.36
2017-02-27T13:19:40.607Z,93.79
2017-02-27T13:20:52.132Z,96.46
2017-02-27T13:22:03.641Z,94.56
2017-02-27T13:23:15.217Z,94.36
2017-02-27T13:24:26.742Z,94.27
2017-02-27T13:25:38.420Z,94.27
2017-02-27T13:26:49.935Z,96.08
2017-02-27T13:28:01.467Z,95.03
2017-02-27T13:29:12.999Z,93.6
2017-02-27T13:30:24.533Z,92.74
2017-02-27T13:31:36.250Z,95.12
2017-02-27T13:32:47.762Z,93.7
2017-02-27T13:33:59.289Z,93.41
2017-02-27T13:35:10.782Z,93.12
2017-02-27T13:36:22.504Z,93.79
2017-02-27T13:37:34.022Z,93.98
2017-02-27T13:38:45.511Z,94.93
2017-02-27T13:39:57.213Z,94.27
2017-02-27T13:41:08.752Z,94.07
2017-02-27T13:42:20.257Z,93.88
2017-02-27T13:43:31.964Z,94.56
2017-02-27T13:44:43.478Z,95.89
2017-02-27T13:45:54.995Z,95.32
2017-02-27T13:47:06.512Z,94.27
2017-02-27T13:48:18.009Z,95.7
2017-02-27T13:49:29.552Z,95.51
2017-02-27T13:50:41.142Z,94.93
2017-02-27T13:51:52.859Z,93.51
2017-02-27T13:53:04.560Z,94.84
2017-02-27T13:54:16.067Z,95.12
2017-02-27T13:55:27.543Z,96.08
2017-02-27T13:56:39.073Z,95.12
2017-02-27T13:57:50.575Z,93.88
2017-02-27T13:59:02.115Z,95.98
2017-02-27T14:00:13.637Z,94.65
2017-02-27T14:01:25.189Z,95.61
2017-02-27T14:02:36.693Z,94.36
2017-02-27T14:03:48.607Z,95.7
2017-02-27T14:05:00.120Z,97.13
2017-02-27T14:06:11.640Z,96.08
2017-02-27T14:07:23.188Z,95.7
2017-02-27T14:08:34.698Z,94.46
2017-02-27T14:09:46.405Z,94.27
2017-02-27T14:10:57.911Z,93.12
2017-02-27T14:12:09.609Z,95.79
2017-02-27T14:13:21.351Z,95.03
2017-02-27T14:14:33.094Z,94.93
2017-02-27T14:15:44.610Z,93.79
2017-02-27T14:16:56.124Z,93.41
2017-02-27T14:18:07.638Z,93.6
2017-02-27T14:19:19.560Z,96.08
2017-02-27T14:20:31.085Z,96.37
2017-02-27T14:21:42.623Z,96.27
2017-02-27T14:22:54.208Z,96.08
2017-02-27T14:24:05.700Z,95.22
2017-02-27T14:25:17.209Z,95.22
2017-02-27T14:26:28.728Z,96.08
2017-02-27T14:27:40.470Z,94.56
2017-02-27T14:28:51.980Z,95.41
2017-02-27T14:30:03.484Z,96.56
2017-02-27T14:31:15.015Z,96.17
2017-02-27T14:32:26.505Z,95.7
2017-02-27T14:33:38.065Z,96.32
2017-02-27T14:34:49.575Z,95.32
2017-02-27T14:36:01.069Z,95.61
2017-02-27T14:37:12.759Z,95.41
2017-02-27T14:38:24.275Z,95.03
2017-02-27T14:39:35.815Z,96.84
2017-02-27T14:40:47.294Z,95.89
2017-02-27T14:41:58.843Z,95.03
2017-02-27T14:43:10.346Z,94.84
2017-02-27T14:44:21.916Z,94.27
2017-02-27T14:45:33.639Z,94.27
2017-02-27T14:46:45.157Z,94.74
2017-02-27T14:47:56.662Z,93.31
2017-02-27T14:49:08.175Z,94.36
2017-02-27T14:50:19.693Z,94.93
2017-02-27T14:51:31.194Z,96.66
2017-02-27T14:52:42.705Z,95.12
2017-02-27T14:53:54.208Z,95.51
2017-02-27T14:55:05.700Z,93.7
2017-02-27T14:56:17.199Z,95.41
2017-02-27T14:57:28.692Z,94.56
2017-02-27T14:58:40.420Z,95.12
2017-02-27T14:59:51.929Z,96.08
2017-02-27T15:01:03.459Z,94.27
2017-02-27T15:02:14.967Z,93.6
2017-02-27T15:03:26.489Z,93.6
2017-02-27T15:04:38.006Z,92.65
2017-02-27T15:05:49.518Z,92.17
2017-02-27T15:07:01.070Z,92.93
2017-02-27T15:08:12.595Z,93.6
2017-02-27T15:09:24.310Z,92.65
2017-02-27T15:10:35.819Z,91.69
2017-02-27T15:11:47.332Z,92.93
2017-02-27T15:12:58.838Z,91.6
2017-02-27T15:14:10.336Z,92.36
2017-02-27T15:15:21.831Z,92.46
2017-02-27T15:16:33.385Z,91.88
2017-02-27T15:17:44.900Z,91.21
2017-02-27T15:18:56.383Z,90.93
2017-02-27T15:20:07.895Z,91.78
2017-02-27T15:21:19.431Z,91.6
2017-02-27T15:22:30.942Z,91.12
2017-02-27T15:23:42.437Z,92.26
2017-02-27T15:24:53.934Z,92.46
2017-02-27T15:26:05.443Z,92.26
2017-02-27T15:27:16.982Z,92.17
2017-02-27T15:28:28.460Z,91.5
2017-02-27T15:29:39.963Z,91.98
2017-02-27T15:30:51.659Z,90.45
2017-02-27T15:32:03.162Z,90.36
2017-02-27T15:33:14.670Z,90.17
2017-02-27T15:34:26.371Z,90.64
2017-02-27T15:35:37.870Z,89.88
2017-02-27T15:36:49.374Z,90.73
2017-02-27T15:38:00.952Z,91.78
2017-02-27T15:39:12.443Z,90.36
2017-02-27T15:40:24.177Z,91.69