createdAt,value
2023-02-09T00:00:02.233Z,47.3
2023-02-09T00:01:01.481Z,47.3
2023-02-09T00:02:00.483Z,47.3
2023-02-09T00:03:00.293Z,47.3
2023-02-09T00:04:00.656Z,47.3
2023-02-09T00:05:00.310Z,47.0
2023-02-09T00:06:03.027Z,47.0
2023-02-09T00:07:01.340Z,47.0
2023-02-09T00:08:00.305Z,47.0
2023-02-09T00:09:00.343Z,47.0
2023-02-09T00:10:00.416Z,46.8
2023-02-09T00:11:04.571Z,46.8
2023-02-09T00:12:00.353Z,46.8
2023-02-09T00:13:00.306Z,46.8
2023-02-09T00:14:00.308Z,46.8
2023-02-09T00:15:00.379Z,46.5
2023-02-09T00:16:01.469Z,46.5
2023-02-09T00:17:00.911Z,46.5
2023-02-09T00:18:00.292Z,46.5
2023-02-09T00:19:00.300Z,46.5
2023-02-09T00:20:01.453Z,46.6
2023-02-09T00:21:04.255Z,46.6
2023-02-09T00:22:00.278Z,46.6
2023-02-09T00:23:00.308Z,46.6
2023-02-09T00:24:00.362Z,46.6
2023-02-09T00:25:00.321Z,47.5
2023-02-09T00:26:02.257Z,47.5
2023-02-09T00:27:00.335Z,47.5
2023-02-09T00:28:00.330Z,47.5
2023-02-09T00:29:00.322Z,47.5
2023-02-09T00:30:00.381Z,48.6
2023-02-09T00:31:04.465Z,48.6
2023-02-09T00:32:00.358Z,48.6
2023-02-09T00:33:00.330Z,48.6
2023-02-09T00:34:00.732Z,48.6
2023-02-09T00:35:00.306Z,49.4
2023-02-09T00:36:04.417Z,49.4
2023-02-09T00:37:00.290Z,49.4
2023-02-09T00:38:00.324Z,49.4
2023-02-09T00:39:00.678Z,49.4
2023-02-09T00:40:00.310Z,54.7
2023-02-09T00:41:00.925Z,54.7
2023-02-09T00:42:00.322Z,54.7
2023-02-09T00:43:00.331Z,54.7
2023-02-09T00:44:00.280Z,54.7
2023-02-09T00:45:00.308Z,54.1
2023-02-09T00:46:00.788Z,54.1
2023-02-09T00:47:01.392Z,54.1
2023-02-09T00:48:01.014Z,54.1
2023-02-09T00:49:00.489Z,54.1
2023-02-09T00:50:00.408Z,49.7
2023-02-09T00:51:00.580Z,49.7
2023-02-09T00:52:00.383Z,49.7
2023-02-09T00:53:00.327Z,49.7
2023-02-09T00:54:00.478Z,49.7
2023-02-09T00:55:00.288Z,54.2
2023-02-09T00:56:00.298Z,54.2
2023-02-09T00:57:00.457Z,54.2
2023-02-09T00:58:00.328Z,54.2
2023-02-09T00:59:00.342Z,54.2
2023-02-09T01:00:01.154Z,52.3
2023-02-09T01:01:00.326Z,52.3
2023-02-09T01:02:00.658Z,52.3
2023-02-09T01:03:00.299Z,52.3
2023-02-09T01:04:00.623Z,52.3
2023-02-09T01:05:00.473Z,54.6
2023-02-09T01:06:00.312Z,54.6
2023-02-09T01:07:00.368Z,54.6
2023-02-09T01:08:00.340Z,54.6
2023-02-09T01:09:00.681Z,54.6
2023-02-09T01:10:00.297Z,57.4
2023-02-09T01:11:07.088Z,57.4
2023-02-09T01:12:00.320Z,57.4
2023-02-09T01:13:00.313Z,57.4
2023-02-09T01:14:00.522Z,57.4
2023-02-09T01:15:00.391Z,56.8
2023-02-09T01:16:04.841Z,56.8
2023-02-09T01:17:00.396Z,56.8
2023-02-09T01:18:00.367Z,56.8
2023-02-09T01:19:01.453Z,56.8
2023-02-09T01:20:00.867Z,57.7
2023-02-09T01:21:00.429Z,57.7
2023-02-09T01:22:00.328Z,57.7
2023-02-09T01:23:00.333Z,57.7
2023-02-09T01:24:00.306Z,57.7
2023-02-09T01:25:00.350Z,60.1
2023-02-09T01:26:02.297Z,60.1
2023-02-09T01:27:00.756Z,60.1
2023-02-09T01:28:00.431Z,60.1
2023-02-09T01:29:00.306Z,60.1
2023-02-09T01:30:00.330Z,58.2
2023-02-09T01:31:00.615Z,58.2
2023-02-09T01:32:00.530Z,58.2
2023-02-09T01:33:00.301Z,58.2
2023-02-09T01:34:02.058Z,58.2
2023-02-09T01:35:00.308Z,62.3
2023-02-09T01:36:03.893Z,62.3
2023-02-09T01:37:00.357Z,62.3
2023-02-09T01:38:00.317Z,62.3
2023-02-09T01:39:02.545Z,62.3
2023-02-09T01:40:01.102Z,62.4
2023-02-09T01:41:00.497Z,62.4
2023-02-09T01:42:00.473Z,62.4
2023-02-09T01:43:00.284Z,62.4
2023-02-09T01:44:05.141Z,62.4
2023-02-09T01:45:13.454Z,64.4
2023-02-09T01:46:00.440Z,64.4
2023-02-09T01:47:00.284Z,64.4
2023-02-09T01:48:02.389Z,64.4
2023-02-09T01:49:07.820Z,64.4
2023-02-09T01:50:01.327Z,64.9
2023-02-09T01:51:00.400Z,64.9
2023-02-09T01:52:06.266Z,64.9
2023-02-09T01:53:01.554Z,64.9
2023-02-09T01:54:03.691Z,64.9
2023-02-09T01:55:05.143Z,64.1
2023-02-09T01:56:06.601Z,64.1
2023-02-09T01:57:04.147Z,64.1
2023-02-09T01:58:07.722Z,64.1
2023-02-09T01:59:00.330Z,64.1
2023-02-09T02:00:06.239Z,65.1
2023-02-09T02:01:00.565Z,65.1
2023-02-09T02:02:01.279Z,65.1
2023-02-09T02:03:04.809Z,65.1
2023-02-09T02:04:00.822Z,65.1
2023-02-09T02:05:01.072Z,67.8
2023-02-09T02:06:07.924Z,67.8
2023-02-09T02:07:08.683Z,67.8
2023-02-09T02:08:04.891Z,67.8
2023-02-09T02:09:05.622Z,65.3
2023-02-09T02:10:01.221Z,65.3
2023-02-09T02:11:00.651Z,65.3
2023-02-09T02:12:01.004Z,65.3
2023-02-09T02:13:00.812Z,65.3
2023-02-09T02:14:00.383Z,65.3
2023-02-09T02:15:00.316Z,63.5
2023-02-09T02:16:20.192Z,63.5
2023-02-09T02:17:11.258Z,63.5
2023-02-09T02:18:16.728Z,63.5
2023-02-09T02:19:20.199Z,63.0
2023-02-09T02:20:08.614Z,63.0
2023-02-09T02:21:20.211Z,63.0
2023-02-09T02:22:17.400Z,63.0
2023-02-09T02:23:10.256Z,63.0
2023-02-09T02:24:10.249Z,63.3
2023-02-09T02:25:11.277Z,63.3
2023-02-09T02:26:07.139Z,63.3
2023-02-09T02:27:04.118Z,63.3
2023-02-09T02:28:17.557Z,63.3
2023-02-09T02:29:20.191Z,61.6
2023-02-09T02:30:18.707Z,61.6
2023-02-09T02:31:19.934Z,61.6
2023-02-09T02:32:07.139Z,61.6
2023-02-09T02:33:10.245Z,61.6
2023-02-09T02:34:07.837Z,60.4
2023-02-09T02:35:07.103Z,60.4
2023-02-09T02:36:08.652Z,60.4
2023-02-09T02:37:09.982Z,60.4
2023-02-09T02:38:15.101Z,60.4
2023-02-09T02:39:15.122Z,55.4
2023-02-09T02:40:17.792Z,55.4
2023-02-09T02:41:12.057Z,55.4
2023-02-09T02:42:09.503Z,55.4
2023-02-09T02:43:16.999Z,55.4
2023-02-09T02:44:14.721Z,57.3
2023-02-09T02:45:08.179Z,57.3
2023-02-09T02:46:05.957Z,57.3
2023-02-09T02:47:04.506Z,57.3
2023-02-09T02:48:09.740Z,57.3
2023-02-09T02:49:06.355Z,57.2
2023-02-09T02:50:08.697Z,57.2
2023-02-09T02:51:08.929Z,57.2
2023-02-09T02:52:05.453Z,57.2
2023-02-09T02:53:03.450Z,57.2
2023-02-09T02:54:06.530Z,52.5
2023-02-09T02:55:07.052Z,52.5
2023-02-09T02:56:06.348Z,52.5
2023-02-09T02:57:05.710Z,52.5
2023-02-09T02:58:06.669Z,52.5
2023-02-09T02:59:05.232Z,52.4
2023-02-09T03:00:05.555Z,52.4
2023-02-09T03:01:02.980Z,52.4
2023-02-09T03:02:06.352Z,52.4
2023-02-09T03:03:05.264Z,52.4
2023-02-09T03:04:03.513Z,47.7
2023-02-09T03:05:02.376Z,47.7
2023-02-09T03:06:02.878Z,47.7
2023-02-09T03:07:04.641Z,47.7
2023-02-09T03:08:00.334Z,47.7
2023-02-09T03:09:01.685Z,47.6
2023-02-09T03:10:02.707Z,47.6
2023-02-09T03:11:00.323Z,47.6
2023-02-09T03:12:13.541Z,47.6
2023-02-09T03:13:11.227Z,47.6
2023-02-09T03:14:10.628Z,47.2
2023-02-09T03:15:15.005Z,47.2
2023-02-09T03:16:03.558Z,47.2
2023-02-09T03:17:12.401Z,47.2
2023-02-09T03:18:13.499Z,47.2
2023-02-09T03:19:13.495Z,44.4
2023-02-09T03:20:15.790Z,44.4
2023-02-09T03:21:08.662Z,44.4
2023-02-09T03:22:06.390Z,44.4
2023-02-09T03:23:03.288Z,44.4
2023-02-09T03:24:03.293Z,43.1
2023-02-09T03:25:07.854Z,43.1
2023-02-09T03:26:08.628Z,43.1
2023-02-09T03:27:09.375Z,43.1
2023-02-09T03:28:14.023Z,43.1
2023-02-09T03:29:01.025Z,44.3
2023-02-09T03:30:04.342Z,44.3
2023-02-09T03:31:02.849Z,44.3
2023-02-09T03:32:00.383Z,44.3
2023-02-09T03:33:03.389Z,44.3
2023-02-09T03:34:00.678Z,44.2
2023-02-09T03:35:00.289Z,44.2
2023-02-09T03:36:01.825Z,44.2
2023-02-09T03:37:00.597Z,44.2
2023-02-09T03:38:00.314Z,44.2
2023-02-09T03:39:00.477Z,45.3
2023-02-09T03:40:00.300Z,45.3
2023-02-09T03:41:00.321Z,45.3
2023-02-09T03:42:00.350Z,45.3
2023-02-09T03:43:00.327Z,45.3
2023-02-09T03:44:00.287Z,43.9
2023-02-09T03:45:00.472Z,43.9
2023-02-09T03:46:00.269Z,43.9
2023-02-09T03:47:03.189Z,43.9
2023-02-09T03:48:00.334Z,43.9
2023-02-09T03:49:00.307Z,45.4
2023-02-09T03:50:00.300Z,45.4
2023-02-09T03:51:00.290Z,45.4
2023-02-09T03:52:01.709Z,45.4
2023-02-09T03:53:02.077Z,45.4
2023-02-09T03:54:00.299Z,46.6
2023-02-09T03:55:00.319Z,46.6
2023-02-09T03:56:00.324Z,46.6
2023-02-09T03:57:00.588Z,46.6
2023-02-09T03:58:00.350Z,46.6
2023-02-09T03:59:00.326Z,47.9
2023-02-09T04:00:00.289Z,47.9
2023-02-09T04:01:03.174Z,47.9
2023-02-09T04:02:00.783Z,47.9
2023-02-09T04:03:00.299Z,47.9
2023-02-09T04:04:01.015Z,47.0
2023-02-09T04:05:00.291Z,47.0
2023-02-09T04:06:00.836Z,47.0
2023-02-09T04:07:00.350Z,47.0
2023-02-09T04:08:00.321Z,47.0
2023-02-09T04:09:01.979Z,49.8
2023-02-09T04:10:00.333Z,49.8
2023-02-09T04:11:00.396Z,49.8
2023-02-09T04:12:00.348Z,49.8
2023-02-09T04:13:00.272Z,49.8
2023-02-09T04:14:00.295Z,52.5
2023-02-09T04:15:00.388Z,52.5
2023-02-09T04:16:00.344Z,52.5
2023-02-09T04:17:00.347Z,52.5
2023-02-09T04:18:00.285Z,52.5
2023-02-09T04:19:00.410Z,52.4
2023-02-09T04:20:00.279Z,52.4
2023-02-09T04:21:00.296Z,52.4
2023-02-09T04:22:00.289Z,52.4
2023-02-09T04:23:00.274Z,52.4
2023-02-09T04:24:00.519Z,52.6
2023-02-09T04:25:00.286Z,52.6
2023-02-09T04:26:00.324Z,52.6
2023-02-09T04:27:00.333Z,52.6
2023-02-09T04:28:00.359Z,52.6
2023-02-09T04:29:00.336Z,52.3
2023-02-09T04:30:00.311Z,52.3
2023-02-09T04:31:00.402Z,52.3
2023-02-09T04:32:00.323Z,52.3
2023-02-09T04:33:00.315Z,52.3
2023-02-09T04:34:00.399Z,53.7
2023-02-09T04:35:00.290Z,53.7
2023-02-09T04:36:00.292Z,53.7
2023-02-09T04:37:00.291Z,53.7
2023-02-09T04:38:00.329Z,53.7
2023-02-09T04:39:00.471Z,52.1
2023-02-09T04:40:00.286Z,52.1
2023-02-09T04:41:02.428Z,52.1
2023-02-09T04:42:00.318Z,52.1
2023-02-09T04:43:00.273Z,52.1
2023-02-09T04:44:00.345Z,53.3
2023-02-09T04:45:00.326Z,53.3
2023-02-09T04:46:00.744Z,53.3
2023-02-09T04:47:00.306Z,53.3
2023-02-09T04:48:00.344Z,53.3
2023-02-09T04:49:00.290Z,55.1
2023-02-09T04:50:00.327Z,55.1
2023-02-09T04:51:00.296Z,55.1
2023-02-09T04:52:00.270Z,55.1
2023-02-09T04:53:00.325Z,55.1
2023-02-09T04:54:00.296Z,53.0
2023-02-09T04:55:00.405Z,53.0
2023-02-09T04:56:00.636Z,53.0
2023-02-09T04:57:00.388Z,53.0
2023-02-09T04:58:00.309Z,53.0
2023-02-09T04:59:00.307Z,53.3
2023-02-09T05:00:00.345Z,53.3
2023-02-09T05:01:01.367Z,53.3
2023-02-09T05:02:00.305Z,53.3
2023-02-09T05:03:00.402Z,53.3
2023-02-09T05:04:00.277Z,53.4
2023-02-09T05:05:00.293Z,53.4
2023-02-09T05:06:02.701Z,53.4
2023-02-09T05:07:00.362Z,53.4
2023-02-09T05:08:00.316Z,53.4
2023-02-09T05:09:00.417Z,53.7
2023-02-09T05:10:00.297Z,53.7
2023-02-09T05:11:00.628Z,53.7
2023-02-09T05:12:00.307Z,53.7
2023-02-09T05:13:00.408Z,53.7
2023-02-09T05:14:00.365Z,52.1
2023-02-09T05:15:00.286Z,52.1
2023-02-09T05:16:04.029Z,52.1
2023-02-09T05:17:00.663Z,52.1
2023-02-09T05:18:00.347Z,52.1
2023-02-09T05:19:00.309Z,51.5
2023-02-09T05:20:00.338Z,51.5
2023-02-09T05:21:00.408Z,51.5
2023-02-09T05:22:00.297Z,51.5
2023-02-09T05:23:00.319Z,51.5
2023-02-09T05:24:00.435Z,50.3
2023-02-09T05:25:00.298Z,50.3
2023-02-09T05:26:00.402Z,50.3
2023-02-09T05:27:00.343Z,50.3
2023-02-09T05:28:00.670Z,50.3
2023-02-09T05:29:00.296Z,51.8
2023-02-09T05:30:00.313Z,51.8
2023-02-09T05:31:00.355Z,51.8
2023-02-09T05:32:00.373Z,51.8
2023-02-09T05:33:00.377Z,51.8
2023-02-09T05:34:00.355Z,50.7
2023-02-09T05:35:00.288Z,50.7
2023-02-09T05:36:00.297Z,50.7
2023-02-09T05:37:00.344Z,50.7
2023-02-09T05:38:00.300Z,50.7
2023-02-09T05:39:00.324Z,50.5
2023-02-09T05:40:00.341Z,50.5
2023-02-09T05:41:06.129Z,50.5
2023-02-09T05:42:00.356Z,50.5
2023-02-09T05:43:00.312Z,50.5
2023-02-09T05:44:00.295Z,47.6
2023-02-09T05:45:00.307Z,47.6
2023-02-09T05:46:00.458Z,47.6
2023-02-09T05:47:00.300Z,47.6
2023-02-09T05:48:00.341Z,47.6
2023-02-09T05:49:00.300Z,50.6
2023-02-09T05:50:00.291Z,50.6
2023-02-09T05:51:00.310Z,50.6
2023-02-09T05:52:00.503Z,50.6
2023-02-09T05:53:00.344Z,50.6
2023-02-09T05:54:00.294Z,47.4
2023-02-09T05:55:00.380Z,47.4
2023-02-09T05:56:00.314Z,47.4
2023-02-09T05:57:00.672Z,47.4
2023-02-09T05:58:00.305Z,47.4
2023-02-09T05:59:00.352Z,46.5
2023-02-09T06:00:00.501Z,46.5
2023-02-09T06:01:00.306Z,46.5
2023-02-09T06:02:00.628Z,46.5
2023-02-09T06:03:00.486Z,46.5
2023-02-09T06:04:00.523Z,44.9
2023-02-09T06:05:00.286Z,44.9
2023-02-09T06:06:00.329Z,44.9
2023-02-09T06:07:00.297Z,44.9
2023-02-09T06:08:00.287Z,44.9
2023-02-09T06:09:00.567Z,42.4
2023-02-09T06:10:00.315Z,42.4
2023-02-09T06:11:00.292Z,42.4
2023-02-09T06:12:00.318Z,42.4
2023-02-09T06:13:00.282Z,42.4
2023-02-09T06:14:00.321Z,39.7
2023-02-09T06:15:00.321Z,39.7
2023-02-09T06:16:00.360Z,39.7
2023-02-09T06:17:00.446Z,39.7
2023-02-09T06:18:00.318Z,39.7
2023-02-09T06:19:00.321Z,37.4
2023-02-09T06:20:00.395Z,37.4
2023-02-09T06:21:00.306Z,37.4
2023-02-09T06:22:00.313Z,37.4
2023-02-09T06:23:00.302Z,37.4
2023-02-09T06:24:00.308Z,37.0
2023-02-09T06:25:00.311Z,37.0
2023-02-09T06:26:04.283Z,37.0
2023-02-09T06:27:00.381Z,37.0
2023-02-09T06:28:00.642Z,37.0
2023-02-09T06:29:00.384Z,36.8
2023-02-09T06:30:00.281Z,36.8
2023-02-09T06:31:00.920Z,36.8
2023-02-09T06:32:00.466Z,36.8
2023-02-09T06:33:00.303Z,36.8
2023-02-09T06:34:01.569Z,34.1
2023-02-09T06:35:00.394Z,34.1
2023-02-09T06:36:00.447Z,34.1
2023-02-09T06:37:00.377Z,34.1
2023-02-09T06:38:00.446Z,33.6
2023-02-09T06:39:00.509Z,33.6
2023-02-09T06:40:00.422Z,33.6
2023-02-09T06:41:00.543Z,33.6
2023-02-09T06:42:00.302Z,33.6
2023-02-09T06:43:00.319Z,30.6
2023-02-09T06:44:00.433Z,30.6
2023-02-09T06:45:00.293Z,30.6
2023-02-09T06:46:09.284Z,30.6
2023-02-09T06:47:00.285Z,30.6
2023-02-09T06:48:00.293Z,29.2
2023-02-09T06:49:00.295Z,29.2
2023-02-09T06:50:00.290Z,29.2
2023-02-09T06:51:00.342Z,29.2
2023-02-09T06:52:00.296Z,29.2
2023-02-09T06:53:00.719Z,27.8
2023-02-09T06:54:00.399Z,27.8
2023-02-09T06:55:00.333Z,27.8
2023-02-09T06:56:00.577Z,27.8
2023-02-09T06:57:00.294Z,27.8
2023-02-09T06:58:00.569Z,28.0
2023-02-09T06:59:00.274Z,28.0
2023-02-09T07:00:00.831Z,28.0
2023-02-09T07:01:02.502Z,28.0
2023-02-09T07:02:00.325Z,28.0
2023-02-09T07:03:00.333Z,28.0
2023-02-09T07:04:00.309Z,28.0
2023-02-09T07:05:00.308Z,28.0
2023-02-09T07:06:08.829Z,28.0
2023-02-09T07:07:00.314Z,28.0
2023-02-09T07:08:00.310Z,25.8
2023-02-09T07:09:00.304Z,25.8
2023-02-09T07:10:00.287Z,25.8
2023-02-09T07:11:02.553Z,25.8
2023-02-09T07:12:00.521Z,25.8
2023-02-09T07:13:00.355Z,24.3
2023-02-09T07:14:00.285Z,24.3
2023-02-09T07:15:00.472Z,24.3
2023-02-09T07:16:01.846Z,24.3
2023-02-09T07:17:00.316Z,24.3
2023-02-09T07:18:00.341Z,21.8
2023-02-09T07:19:00.539Z,21.8
2023-02-09T07:20:00.372Z,21.8
2023-02-09T07:21:03.945Z,21.8
2023-02-09T07:22:00.336Z,21.8
2023-02-09T07:23:00.304Z,21.2
2023-02-09T07:24:00.334Z,21.2
2023-02-09T07:25:00.372Z,21.2
2023-02-09T07:26:01.868Z,21.2
2023-02-09T07:27:00.373Z,21.2
2023-02-09T07:28:00.377Z,18.1
2023-02-09T07:29:00.678Z,18.1
2023-02-09T07:30:01.191Z,18.1
2023-02-09T07:31:02.490Z,18.1
2023-02-09T07:32:00.436Z,18.1
2023-02-09T07:33:00.297Z,16.3
2023-02-09T07:34:00.310Z,16.3
2023-02-09T07:35:00.294Z,16.3
2023-02-09T07:36:09.568Z,16.3
2023-02-09T07:37:00.824Z,16.3
2023-02-09T07:38:00.342Z,15.8
2023-02-09T07:39:00.334Z,15.8
2023-02-09T07:40:00.408Z,15.8
2023-02-09T07:41:03.256Z,15.8
2023-02-09T07:42:00.339Z,15.8
2023-02-09T07:43:00.276Z,14.7
2023-02-09T07:44:00.410Z,14.7
2023-02-09T07:45:00.309Z,14.7
2023-02-09T07:46:02.627Z,14.7
2023-02-09T07:47:00.341Z,14.7
2023-02-09T07:48:00.314Z,13.9
2023-02-09T07:49:01.520Z,13.9
2023-02-09T07:50:00.294Z,13.9
2023-02-09T07:51:00.756Z,13.9
2023-02-09T07:52:00.342Z,13.9
2023-02-09T07:53:00.267Z,14.2
2023-02-09T07:54:00.352Z,14.2
2023-02-09T07:55:00.372Z,14.2
2023-02-09T07:56:00.289Z,14.2
2023-02-09T07:57:00.314Z,14.2
2023-02-09T07:58:00.411Z,13.5
2023-02-09T07:59:00.517Z,13.5
2023-02-09T08:00:00.317Z,13.5
2023-02-09T08:01:03.851Z,13.5
2023-02-09T08:02:00.468Z,13.5
2023-02-09T08:03:00.330Z,12.6
2023-02-09T08:04:00.368Z,12.6
2023-02-09T08:05:00.733Z,12.6
2023-02-09T08:06:02.405Z,12.6
2023-02-09T08:07:00.273Z,12.6
2023-02-09T08:08:00.433Z,12.6
2023-02-09T08:09:00.308Z,12.6
2023-02-09T08:10:00.322Z,12.6
2023-02-09T08:11:01.383Z,12.6
2023-02-09T08:12:03.014Z,12.6
2023-02-09T08:13:00.416Z,12.4
2023-02-09T08:14:04.979Z,12.4
2023-02-09T08:15:00.350Z,12.4
2023-02-09T08:16:03.828Z,12.4
2023-02-09T08:17:04.237Z,12.4
2023-02-09T08:18:03.712Z,12.2
2023-02-09T08:19:03.461Z,12.2
2023-02-09T08:20:05.518Z,12.2
2023-02-09T08:21:00.575Z,12.2
2023-02-09T08:22:00.351Z,12.2
2023-02-09T08:23:05.890Z,12.2
2023-02-09T08:24:01.667Z,12.2
2023-02-09T08:25:02.532Z,12.2
2023-02-09T08:26:05.493Z,12.2
2023-02-09T08:27:00.343Z,12.2
2023-02-09T08:28:01.528Z,12.6
2023-02-09T08:29:00.474Z,12.6
2023-02-09T08:30:01.245Z,12.6
2023-02-09T08:31:00.404Z,12.6
2023-02-09T08:32:00.437Z,12.6
2023-02-09T08:33:00.994Z,11.8
2023-02-09T08:34:00.280Z,11.8
2023-02-09T08:35:00.336Z,11.8
2023-02-09T08:36:00.300Z,11.8
2023-02-09T08:37:00.360Z,11.8
2023-02-09T08:38:01.729Z,11.7
2023-02-09T08:39:00.290Z,11.7
2023-02-09T08:40:00.340Z,11.7
2023-02-09T08:41:04.344Z,11.7
2023-02-09T08:42:00.290Z,11.7
2023-02-09T08:43:00.322Z,11.9
2023-02-09T08:44:01.921Z,11.9
2023-02-09T08:45:00.307Z,11.9
2023-02-09T08:46:03.024Z,11.9
2023-02-09T08:47:00.678Z,11.9
2023-02-09T08:48:00.329Z,12.3
2023-02-09T08:49:00.347Z,12.3
2023-02-09T08:50:00.288Z,12.3
2023-02-09T08:51:00.315Z,12.3
2023-02-09T08:52:00.339Z,12.3
2023-02-09T08:53:00.386Z,11.7
2023-02-09T08:54:00.330Z,11.7
2023-02-09T08:55:00.366Z,11.7
2023-02-09T08:56:00.441Z,11.7
2023-02-09T08:57:00.973Z,11.7
2023-02-09T08:58:00.359Z,11.6
2023-02-09T08:59:00.298Z,11.6
2023-02-09T09:00:00.385Z,11.6
2023-02-09T09:01:00.363Z,11.6
2023-02-09T09:02:00.300Z,11.6
2023-02-09T09:03:03.723Z,11.1
2023-02-09T09:04:00.356Z,11.1
2023-02-09T09:05:00.470Z,11.1
2023-02-09T09:06:03.193Z,11.1
2023-02-09T09:07:00.298Z,11.1
2023-02-09T09:08:01.396Z,10.8
2023-02-09T09:09:00.336Z,10.8
2023-02-09T09:10:00.332Z,10.8
2023-02-09T09:11:00.715Z,10.8
2023-02-09T09:12:00.396Z,10.8
2023-02-09T09:13:00.290Z,10.2
2023-02-09T09:14:00.307Z,10.2
2023-02-09T09:15:00.405Z,10.2
2023-02-09T09:16:00.309Z,10.2
2023-02-09T09:17:00.416Z,10.2
2023-02-09T09:18:00.334Z,11.1
2023-02-09T09:19:00.338Z,11.1
2023-02-09T09:20:00.299Z,11.1
2023-02-09T09:21:00.281Z,11.1
2023-02-09T09:22:00.458Z,11.1
2023-02-09T09:23:00.287Z,11.3
2023-02-09T09:24:00.321Z,11.3
2023-02-09T09:25:00.368Z,11.3
2023-02-09T09:26:00.752Z,11.3
2023-02-09T09:27:00.303Z,11.3
2023-02-09T09:28:00.541Z,11.5
2023-02-09T09:29:00.338Z,11.5
2023-02-09T09:30:01.192Z,11.5
2023-02-09T09:31:05.873Z,11.5
2023-02-09T09:32:00.479Z,11.5
2023-02-09T09:33:00.653Z,11.7
2023-02-09T09:34:00.293Z,11.7
2023-02-09T09:35:00.312Z,11.7
2023-02-09T09:36:02.826Z,11.7
2023-02-09T09:37:00.286Z,11.7
2023-02-09T09:38:00.309Z,13.5
2023-02-09T09:39:00.643Z,13.5
2023-02-09T09:40:00.290Z,13.5
2023-02-09T09:41:00.604Z,13.5
2023-02-09T09:42:00.775Z,13.5
2023-02-09T09:43:04.282Z,11.0
2023-02-09T09:44:01.841Z,11.0
2023-02-09T09:45:03.048Z,11.0
2023-02-09T09:46:01.467Z,11.0
2023-02-09T09:47:06.281Z,11.0
2023-02-09T09:48:00.490Z,10.6
2023-02-09T09:49:00.879Z,10.6
2023-02-09T09:50:00.466Z,10.6
2023-02-09T09:51:09.956Z,10.6
2023-02-09T09:52:06.046Z,10.6
2023-02-09T09:53:05.671Z,10.8
2023-02-09T09:54:03.329Z,10.8
2023-02-09T09:55:04.653Z,10.8
2023-02-09T09:56:05.173Z,10.8
2023-02-09T09:57:01.008Z,10.8
2023-02-09T09:58:04.462Z,11.1
2023-02-09T09:59:00.987Z,11.1
2023-02-09T10:00:01.467Z,11.1
2023-02-09T10:01:00.439Z,11.1
2023-02-09T10:02:12.572Z,11.1
2023-02-09T10:03:00.921Z,10.0
2023-02-09T10:04:08.927Z,10.0
2023-02-09T10:05:15.579Z,10.0
2023-02-09T10:06:13.505Z,10.0
2023-02-09T10:07:10.745Z,10.0
2023-02-09T10:08:10.564Z,10.2
2023-02-09T10:09:11.046Z,10.2
2023-02-09T10:10:10.749Z,10.2
2023-02-09T10:11:03.606Z,10.2
2023-02-09T10:12:17.574Z,10.2
2023-02-09T10:13:06.538Z,10.3
2023-02-09T10:14:00.294Z,10.3
2023-02-09T10:15:20.235Z,10.3
2023-02-09T10:16:00.857Z,10.3
2023-02-09T10:17:00.383Z,10.3
2023-02-09T10:18:00.876Z,10.2
2023-02-09T10:19:03.436Z,10.2
2023-02-09T10:20:03.488Z,10.2
2023-02-09T10:21:03.184Z,10.2
2023-02-09T10:22:00.484Z,10.2
2023-02-09T10:23:00.329Z,9.6
2023-02-09T10:24:00.280Z,9.6
2023-02-09T10:25:13.055Z,9.6
2023-02-09T10:26:12.688Z,9.6
2023-02-09T10:27:03.797Z,9.6
2023-02-09T10:28:00.402Z,10.0
2023-02-09T10:29:10.227Z,10.0
2023-02-09T10:30:18.443Z,10.0
2023-02-09T10:31:07.935Z,10.0
2023-02-09T10:32:05.078Z,10.0
2023-02-09T10:33:01.050Z,9.9
2023-02-09T10:34:08.957Z,9.9
2023-02-09T10:35:00.322Z,9.9
2023-02-09T10:36:00.336Z,9.9
2023-02-09T10:37:11.278Z,9.9
2023-02-09T10:38:01.889Z,9.8
2023-02-09T10:39:10.227Z,9.8
2023-02-09T10:40:08.559Z,9.8
2023-02-09T10:41:00.630Z,9.8
2023-02-09T10:42:16.516Z,9.8
2023-02-09T10:43:04.505Z,10.2
2023-02-09T10:44:07.498Z,10.2
2023-02-09T10:45:10.838Z,10.2
2023-02-09T10:46:09.144Z,10.2
2023-02-09T10:47:20.220Z,10.2
2023-02-09T10:48:10.338Z,9.3
2023-02-09T10:49:00.291Z,9.3
2023-02-09T10:50:10.223Z,9.3
2023-02-09T10:51:05.881Z,9.3
2023-02-09T10:52:11.228Z,9.3
2023-02-09T10:53:17.691Z,9.8
2023-02-09T10:54:03.436Z,9.8
2023-02-09T10:55:05.118Z,9.8
2023-02-09T10:56:04.727Z,9.8
2023-02-09T10:57:02.093Z,9.8
2023-02-09T10:58:05.176Z,9.5
2023-02-09T10:59:12.139Z,9.5
2023-02-09T11:00:17.609Z,9.5
2023-02-09T11:01:07.834Z,9.5
2023-02-09T11:02:01.083Z,9.5
2023-02-09T11:03:00.274Z,9.2
2023-02-09T11:04:20.284Z,9.2
2023-02-09T11:05:00.622Z,9.2
2023-02-09T11:06:05.892Z,9.2
2023-02-09T11:07:07.943Z,9.2
2023-02-09T11:08:11.374Z,9.2
2023-02-09T11:09:09.601Z,9.2
2023-02-09T11:10:02.879Z,9.2
2023-02-09T11:11:07.552Z,9.2
2023-02-09T11:12:01.033Z,9.2
2023-02-09T11:13:01.317Z,9.0
2023-02-09T11:14:01.550Z,9.0
2023-02-09T11:15:00.309Z,9.0
2023-02-09T11:16:18.091Z,9.0
2023-02-09T11:17:14.292Z,9.0
2023-02-09T11:18:09.525Z,9.7
2023-02-09T11:19:20.197Z,9.7
2023-02-09T11:20:12.463Z,9.7
2023-02-09T11:21:11.695Z,9.7
2023-02-09T11:22:05.352Z,9.7
2023-02-09T11:23:10.249Z,9.2
2023-02-09T11:24:06.150Z,9.2
2023-02-09T11:25:20.211Z,9.2
2023-02-09T11:26:03.570Z,9.2
2023-02-09T11:27:08.723Z,9.2
2023-02-09T11:28:20.301Z,9.7
2023-02-09T11:29:20.188Z,9.7
2023-02-09T11:30:13.520Z,9.7
2023-02-09T11:31:01.337Z,9.7
2023-02-09T11:32:01.350Z,9.7
2023-02-09T11:33:08.731Z,9.5
2023-02-09T11:34:10.092Z,9.5
2023-02-09T11:35:07.493Z,9.5
2023-02-09T11:36:11.247Z,9.5
2023-02-09T11:37:13.520Z,9.5
2023-02-09T11:38:06.506Z,9.0
2023-02-09T11:39:04.492Z,9.0
2023-02-09T11:40:10.245Z,9.0
2023-02-09T11:41:03.108Z,9.0
2023-02-09T11:42:05.766Z,9.0
2023-02-09T11:43:15.640Z,9.1
2023-02-09T11:44:04.685Z,9.1
2023-02-09T11:45:08.807Z,9.1
2023-02-09T11:46:11.628Z,9.1
2023-02-09T11:47:04.946Z,9.1
2023-02-09T11:48:10.709Z,10.4
2023-02-09T11:49:05.903Z,10.4
2023-02-09T11:50:06.929Z,10.4
2023-02-09T11:51:13.594Z,10.4
2023-02-09T11:52:02.548Z,10.4
2023-02-09T11:53:09.580Z,10.1
2023-02-09T11:54:07.743Z,10.1
2023-02-09T11:55:07.768Z,10.1
2023-02-09T11:56:02.867Z,10.1
2023-02-09T11:57:04.460Z,10.1
2023-02-09T11:58:10.291Z,9.9
2023-02-09T11:59:14.232Z,9.9
2023-02-09T12:00:03.316Z,9.9
2023-02-09T12:01:16.190Z,9.9
2023-02-09T12:02:18.189Z,9.9
2023-02-09T12:03:09.705Z,9.9
2023-02-09T12:04:10.261Z,9.9
2023-02-09T12:05:01.917Z,9.9
2023-02-09T12:06:01.634Z,9.9
2023-02-09T12:07:04.391Z,9.9
2023-02-09T12:08:20.209Z,9.3
2023-02-09T12:09:17.485Z,9.3
2023-02-09T12:10:17.590Z,9.3
2023-02-09T12:11:12.229Z,9.3
2023-02-09T12:12:09.643Z,9.3
2023-02-09T12:13:08.111Z,8.8
2023-02-09T12:14:16.494Z,8.8
2023-02-09T12:15:10.314Z,8.8
2023-02-09T12:16:06.200Z,8.8
2023-02-09T12:17:15.071Z,9.3
2023-02-09T12:18:04.635Z,9.3
2023-02-09T12:19:02.172Z,9.3
2023-02-09T12:20:01.292Z,9.3
2023-02-09T12:21:03.985Z,9.3
2023-02-09T12:22:20.231Z,9.3
2023-02-09T12:23:03.966Z,9.3
2023-02-09T12:24:01.047Z,9.3
2023-02-09T12:25:10.242Z,9.3
2023-02-09T12:26:10.244Z,9.3
2023-02-09T12:27:00.337Z,9.3
2023-02-09T12:28:13.391Z,9.5
2023-02-09T12:29:20.188Z,9.5
2023-02-09T12:30:00.532Z,9.5
2023-02-09T12:31:07.036Z,9.5
2023-02-09T12:32:03.707Z,9.5
2023-02-09T12:33:17.647Z,8.7
2023-02-09T12:34:10.361Z,8.7
2023-02-09T12:35:20.181Z,8.7
2023-02-09T12:36:10.939Z,8.7
2023-02-09T12:37:13.497Z,9.0
2023-02-09T12:38:13.338Z,9.0
2023-02-09T12:39:06.107Z,9.0
2023-02-09T12:40:14.892Z,9.0
2023-02-09T12:41:04.691Z,9.0
2023-02-09T12:42:00.310Z,9.0
2023-02-09T12:43:00.282Z,9.4
2023-02-09T12:44:10.378Z,9.4
2023-02-09T12:45:00.423Z,9.4
2023-02-09T12:46:11.344Z,9.4
2023-02-09T12:47:00.338Z,9.4
2023-02-09T12:48:14.868Z,9.3
2023-02-09T12:49:00.339Z,9.3
2023-02-09T12:50:03.775Z,9.3
2023-02-09T12:51:00.312Z,9.3
2023-02-09T12:52:00.292Z,9.3
2023-02-09T12:53:20.185Z,9.5
2023-02-09T12:54:00.410Z,9.5
2023-02-09T12:55:15.989Z,9.5
2023-02-09T12:56:07.744Z,9.5
2023-02-09T12:57:17.619Z,9.6
2023-02-09T12:58:00.319Z,9.6
2023-02-09T12:59:13.831Z,9.6
2023-02-09T13:00:03.565Z,9.6
2023-02-09T13:01:00.546Z,9.6
2023-02-09T13:02:07.887Z,9.1
2023-02-09T13:03:10.645Z,9.1
2023-02-09T13:04:03.876Z,9.1
2023-02-09T13:05:20.208Z,9.1
2023-02-09T13:06:01.111Z,9.1
2023-02-09T13:07:05.206Z,9.2
2023-02-09T13:08:10.552Z,9.2
2023-02-09T13:09:04.325Z,9.2
2023-02-09T13:10:12.555Z,9.2
2023-02-09T13:11:10.252Z,9.2
2023-02-09T13:12:11.365Z,9.5
2023-02-09T13:13:10.238Z,9.5
2023-02-09T13:14:03.867Z,9.5
2023-02-09T13:15:05.540Z,9.5
2023-02-09T13:16:00.277Z,9.5
2023-02-09T13:17:20.265Z,9.3
2023-02-09T13:18:07.685Z,9.3
2023-02-09T13:19:16.466Z,9.3
2023-02-09T13:20:20.214Z,9.3
2023-02-09T13:21:13.508Z,9.3
2023-02-09T13:22:12.270Z,9.5
2023-02-09T13:23:15.565Z,9.5