createdAt,value
2022-12-28T00:01:26.728Z,1.03
2022-12-28T00:03:54.290Z,1.17
2022-12-28T00:06:23.080Z,1.19
2022-12-28T00:08:52.689Z,1.10
2022-12-28T00:11:30.186Z,1.00
2022-12-28T00:14:00.193Z,1.08
2022-12-28T00:16:28.151Z,0.94
2022-12-28T00:18:55.879Z,0.87
2022-12-28T00:21:22.712Z,1.04
2022-12-28T00:23:51.024Z,1.14
2022-12-28T00:26:17.940Z,1.04
2022-12-28T00:28:44.516Z,0.84
2022-12-28T00:31:11.281Z,0.89
2022-12-28T00:33:37.960Z,0.90
2022-12-28T00:36:06.875Z,0.94
2022-12-28T00:38:37.386Z,1.17
2022-12-28T00:41:06.930Z,1.17
2022-12-28T00:43:34.271Z,1.04
2022-12-28T00:46:01.696Z,0.96
2022-12-28T00:48:28.347Z,0.89
2022-12-28T00:51:02.932Z,0.88
2022-12-28T00:53:29.427Z,0.90
2022-12-28T00:55:55.940Z,0.98
2022-12-28T00:58:22.464Z,1.06
2022-12-28T01:00:49.238Z,1.07
2022-12-28T01:03:15.852Z,0.99
2022-12-28T01:05:42.372Z,1.03
2022-12-28T01:08:08.845Z,1.04
2022-12-28T01:10:35.327Z,1.06
2022-12-28T01:13:01.813Z,1.09
2022-12-28T01:15:28.324Z,1.03
2022-12-28T01:17:54.819Z,1.09
2022-12-28T01:20:21.408Z,1.06
2022-12-28T01:22:47.859Z,1.02
2022-12-28T01:25:14.477Z,1.15
2022-12-28T01:27:41.058Z,1.20
2022-12-28T01:30:08.281Z,1.26
2022-12-28T01:32:34.879Z,1.35
2022-12-28T01:35:01.370Z,1.36
2022-12-28T01:37:27.932Z,1.48
2022-12-28T01:39:54.407Z,1.53
2022-12-28T01:42:20.990Z,1.53
2022-12-28T01:44:49.530Z,1.53
2022-12-28T01:47:20.749Z,1.61
2022-12-28T01:50:03.275Z,1.60
2022-12-28T01:52:42.312Z,1.69
2022-12-28T01:55:17.185Z,1.86
2022-12-28T01:57:51.784Z,1.83
2022-12-28T02:00:18.822Z,1.89
2022-12-28T02:02:59.128Z,1.84
2022-12-28T02:05:31.161Z,1.80
2022-12-28T02:08:07.988Z,1.69
2022-12-28T02:10:42.538Z,1.70
2022-12-28T02:13:13.321Z,1.73
2022-12-28T02:15:39.840Z,1.66
2022-12-28T02:18:06.950Z,1.73
2022-12-28T02:20:48.035Z,1.76
2022-12-28T02:23:33.274Z,1.79
2022-12-28T02:26:11.859Z,1.76
2022-12-28T02:29:00.135Z,1.71
2022-12-28T02:31:57.680Z,1.74
2022-12-28T02:34:45.419Z,1.68
2022-12-28T02:37:21.223Z,1.69
2022-12-28T02:39:58.723Z,1.79
2022-12-28T02:42:26.923Z,1.87
2022-12-28T02:45:12.176Z,1.88
2022-12-28T02:48:02.098Z,1.92
2022-12-28T02:50:48.107Z,1.94
2022-12-28T02:53:40.414Z,1.94
2022-12-28T02:56:27.516Z,2.02
2022-12-28T02:59:33.420Z,2.06
2022-12-28T03:02:07.619Z,2.11
2022-12-28T03:05:11.772Z,2.29
2022-12-28T03:08:08.897Z,2.29
2022-12-28T03:10:46.419Z,2.26
2022-12-28T03:13:47.415Z,2.19
2022-12-28T03:16:32.697Z,2.25
2022-12-28T03:19:26.471Z,2.22
2022-12-28T03:22:16.215Z,2.14
2022-12-28T03:25:04.253Z,2.05
2022-12-28T03:27:51.965Z,2.04
2022-12-28T03:30:40.705Z,2.13
2022-12-28T03:33:11.082Z,2.10
2022-12-28T03:35:42.409Z,2.11
2022-12-28T03:38:12.838Z,2.14
2022-12-28T03:40:42.376Z,2.13
2022-12-28T03:43:33.125Z,2.14
2022-12-28T03:46:08.050Z,2.18
2022-12-28T03:48:37.492Z,2.17
2022-12-28T03:51:04.611Z,2.23
2022-12-28T03:53:39.185Z,2.28
2022-12-28T03:56:14.208Z,2.25
2022-12-28T03:58:43.170Z,2.24
2022-12-28T04:01:09.810Z,2.24
2022-12-28T04:03:38.838Z,2.26
2022-12-28T04:06:06.052Z,2.25
2022-12-28T04:08:33.791Z,2.27
2022-12-28T04:11:01.471Z,2.28
2022-12-28T04:13:32.202Z,2.30
2022-12-28T04:16:13.503Z,2.38
2022-12-28T04:18:42.122Z,2.37
2022-12-28T04:21:10.053Z,2.43
2022-12-28T04:23:38.520Z,2.47
2022-12-28T04:26:20.422Z,2.52
2022-12-28T04:28:48.912Z,2.60
2022-12-28T04:31:24.189Z,2.56
2022-12-28T04:33:59.038Z,2.57
2022-12-28T04:36:26.541Z,2.59
2022-12-28T04:38:54.349Z,2.56
2022-12-28T04:41:20.964Z,2.60
2022-12-28T04:43:47.473Z,2.65
2022-12-28T04:46:15.188Z,2.65
2022-12-28T04:48:42.295Z,2.67
2022-12-28T04:51:21.322Z,2.70
2022-12-28T04:53:48.249Z,2.75
2022-12-28T04:56:16.253Z,2.73
2022-12-28T04:58:43.071Z,2.77
2022-12-28T05:01:12.209Z,2.77
2022-12-28T05:03:40.574Z,2.72
2022-12-28T05:06:11.440Z,2.72
2022-12-28T05:08:38.778Z,2.67
2022-12-28T05:11:07.665Z,2.66
2022-12-28T05:13:34.960Z,2.70
2022-12-28T05:16:06.866Z,2.76
2022-12-28T05:18:33.996Z,2.75
2022-12-28T05:21:12.197Z,2.86
2022-12-28T05:23:39.633Z,2.88
2022-12-28T05:26:09.083Z,2.89
2022-12-28T05:28:35.573Z,2.98
2022-12-28T05:31:04.745Z,2.98
2022-12-28T05:33:33.117Z,2.98
2022-12-28T05:36:07.192Z,3.01
2022-12-28T05:38:34.314Z,2.98
2022-12-28T05:41:12.100Z,3.01
2022-12-28T05:43:38.790Z,3.00
2022-12-28T05:46:08.305Z,2.99
2022-12-28T05:48:37.003Z,3.04
2022-12-28T05:51:09.235Z,3.04
2022-12-28T05:53:36.711Z,3.08
2022-12-28T05:56:14.616Z,3.15
2022-12-28T05:58:43.016Z,3.17
2022-12-28T06:01:11.172Z,3.18
2022-12-28T06:03:38.698Z,3.17
2022-12-28T06:06:17.367Z,3.16
2022-12-28T06:08:45.218Z,3.17
2022-12-28T06:11:18.081Z,3.16
2022-12-28T06:13:45.423Z,3.15
2022-12-28T06:16:24.502Z,3.18
2022-12-28T06:18:54.630Z,3.18
2022-12-28T06:21:22.671Z,3.23
2022-12-28T06:23:50.212Z,3.26
2022-12-28T06:26:20.929Z,3.25
2022-12-28T06:28:48.496Z,3.30
2022-12-28T06:31:23.239Z,3.36
2022-12-28T06:33:54.032Z,3.33
2022-12-28T06:36:23.258Z,3.29
2022-12-28T06:38:51.815Z,3.32
2022-12-28T06:41:20.332Z,3.31
2022-12-28T06:43:47.835Z,3.33
2022-12-28T06:46:15.828Z,3.30
2022-12-28T06:48:42.729Z,3.30
2022-12-28T06:51:26.625Z,3.35
2022-12-28T06:53:54.103Z,3.35
2022-12-28T06:56:26.363Z,3.37
2022-12-28T06:58:57.028Z,3.43
2022-12-28T07:01:32.229Z,3.40
2022-12-28T07:03:59.786Z,3.34
2022-12-28T07:06:28.762Z,3.34
2022-12-28T07:09:03.523Z,3.32
2022-12-28T07:11:30.431Z,3.38
2022-12-28T07:13:56.991Z,3.34
2022-12-28T07:16:25.448Z,3.34
2022-12-28T07:18:52.064Z,3.41
2022-12-28T07:21:24.400Z,3.38
2022-12-28T07:23:52.389Z,3.32
2022-12-28T07:26:30.293Z,3.36
2022-12-28T07:28:59.315Z,3.31
2022-12-28T07:31:31.434Z,3.33
2022-12-28T07:33:59.862Z,3.39
2022-12-28T07:36:29.461Z,3.36
2022-12-28T07:38:56.131Z,3.40
2022-12-28T07:41:25.485Z,3.50
2022-12-28T07:43:52.507Z,3.60
2022-12-28T07:46:24.283Z,3.66
2022-12-28T07:48:51.663Z,3.73
2022-12-28T07:51:27.097Z,3.85
2022-12-28T07:53:55.433Z,4.00
2022-12-28T07:56:23.186Z,4.06
2022-12-28T07:58:54.952Z,4.09
2022-12-28T08:01:22.157Z,4.16
2022-12-28T08:03:53.255Z,4.20
2022-12-28T08:06:22.369Z,4.24
2022-12-28T08:08:55.900Z,4.29
2022-12-28T08:11:25.213Z,4.32
2022-12-28T08:13:54.386Z,4.31
2022-12-28T08:16:22.504Z,4.33
2022-12-28T08:18:49.564Z,4.36
2022-12-28T08:21:26.596Z,4.38
2022-12-28T08:23:53.118Z,4.45
2022-12-28T08:26:22.071Z,4.49
2022-12-28T08:28:51.058Z,4.58
2022-12-28T08:31:20.770Z,4.58
2022-12-28T08:33:48.511Z,4.62
2022-12-28T08:36:15.866Z,4.62
2022-12-28T08:38:44.250Z,4.64
2022-12-28T08:41:22.252Z,4.65
2022-12-28T08:43:49.797Z,4.54
2022-12-28T08:46:28.574Z,4.52
2022-12-28T08:48:57.363Z,4.51
2022-12-28T08:51:25.613Z,4.56
2022-12-28T08:53:52.845Z,4.58
2022-12-28T08:56:27.836Z,4.54
2022-12-28T08:58:55.127Z,4.60
2022-12-28T09:01:30.541Z,4.63
2022-12-28T09:03:59.192Z,4.66
2022-12-28T09:06:38.414Z,4.66
2022-12-28T09:09:07.799Z,4.67
2022-12-28T09:11:35.832Z,4.74
2022-12-28T09:14:04.564Z,4.78
2022-12-28T09:16:31.386Z,4.81
2022-12-28T09:19:00.649Z,4.87
2022-12-28T09:21:29.887Z,4.92
2022-12-28T09:23:56.753Z,4.93
2022-12-28T09:26:25.773Z,4.93
2022-12-28T09:28:55.281Z,4.99
2022-12-28T09:31:23.809Z,5.04
2022-12-28T09:36:47.139Z,5.13
2022-12-28T09:39:17.275Z,5.19
2022-12-28T09:42:04.044Z,5.28
2022-12-28T09:44:53.505Z,5.32
2022-12-28T09:47:33.444Z,5.32
2022-12-28T09:50:18.401Z,5.36
2022-12-28T09:53:03.196Z,5.28
2022-12-28T09:55:31.479Z,5.27
2022-12-28T09:57:59.602Z,5.26
2022-12-28T10:00:37.555Z,5.16
2022-12-28T10:03:11.315Z,5.14
2022-12-28T10:05:37.847Z,5.14
2022-12-28T10:08:04.821Z,5.10
2022-12-28T10:10:31.808Z,5.15
2022-12-28T10:13:29.578Z,5.26
2022-12-28T10:15:58.266Z,5.28
2022-12-28T10:18:28.082Z,5.32
2022-12-28T10:20:55.758Z,5.43
2022-12-28T10:23:29.488Z,5.48
2022-12-28T10:25:58.989Z,5.56
2022-12-28T10:28:31.548Z,5.69
2022-12-28T10:31:09.866Z,5.81
2022-12-28T10:33:42.003Z,5.84
2022-12-28T10:36:14.173Z,5.96
2022-12-28T10:38:43.947Z,6.11
2022-12-28T10:41:13.274Z,6.21
2022-12-28T10:43:41.676Z,6.34
2022-12-28T10:46:17.960Z,6.52
2022-12-28T10:48:51.508Z,6.75
2022-12-28T10:51:20.824Z,6.94
2022-12-28T10:53:49.243Z,7.06
2022-12-28T10:56:32.729Z,7.22
2022-12-28T10:59:12.484Z,7.39
2022-12-28T11:01:41.689Z,7.53
2022-12-28T11:04:19.331Z,7.61
2022-12-28T11:06:54.783Z,7.68
2022-12-28T11:09:26.666Z,7.76
2022-12-28T11:11:56.172Z,7.85
2022-12-28T11:14:34.739Z,7.90
2022-12-28T11:17:22.380Z,7.99
2022-12-28T11:19:51.804Z,8.00
2022-12-28T11:22:24.226Z,7.93
2022-12-28T11:24:51.186Z,8.12
2022-12-28T11:27:21.735Z,8.24
2022-12-28T11:29:52.002Z,8.20
2022-12-28T11:32:30.063Z,8.09
2022-12-28T11:34:57.830Z,8.10
2022-12-28T11:37:24.337Z,8.13
2022-12-28T11:39:52.632Z,8.22
2022-12-28T11:42:39.540Z,8.23
2022-12-28T11:45:15.167Z,8.20
2022-12-28T11:47:41.709Z,8.23
2022-12-28T11:50:34.446Z,8.14
2022-12-28T11:53:02.531Z,8.18
2022-12-28T11:55:48.413Z,8.09
2022-12-28T11:58:29.870Z,8.08
2022-12-28T12:00:59.789Z,7.90
2022-12-28T12:03:57.145Z,7.77
2022-12-28T12:06:42.256Z,7.63
2022-12-28T12:09:21.004Z,7.68
2022-12-28T12:12:17.863Z,7.88
2022-12-28T12:14:54.757Z,7.90
2022-12-28T12:17:30.131Z,7.90
2022-12-28T12:20:00.668Z,8.00
2022-12-28T12:22:35.186Z,8.00
2022-12-28T12:25:34.615Z,8.10
2022-12-28T12:28:08.527Z,8.02
2022-12-28T12:30:36.192Z,7.96
2022-12-28T12:33:13.979Z,7.99
2022-12-28T12:36:19.888Z,8.07
2022-12-28T12:38:49.045Z,8.01
2022-12-28T12:41:35.510Z,7.99
2022-12-28T12:44:20.843Z,7.97
2022-12-28T12:47:06.440Z,7.93
2022-12-28T12:49:40.042Z,7.81
2022-12-28T12:52:09.586Z,7.72
2022-12-28T12:54:57.858Z,7.70
2022-12-28T12:57:49.070Z,7.61
2022-12-28T13:00:22.106Z,7.52
2022-12-28T13:03:08.144Z,7.28
2022-12-28T13:05:38.701Z,7.37
2022-12-28T13:08:05.414Z,7.31
2022-12-28T13:10:40.503Z,7.27
2022-12-28T13:13:44.423Z,7.16
2022-12-28T13:16:15.291Z,7.07
2022-12-28T13:18:54.818Z,7.00
2022-12-28T13:21:22.519Z,6.90
2022-12-28T13:23:50.058Z,6.86
2022-12-28T13:26:17.377Z,6.83
2022-12-28T13:28:53.143Z,6.78
2022-12-28T13:31:28.651Z,6.79
2022-12-28T13:34:00.958Z,6.83
2022-12-28T13:36:27.794Z,6.79
2022-12-28T13:39:03.995Z,6.76
2022-12-28T13:41:32.220Z,6.74
2022-12-28T13:44:23.655Z,6.88
2022-12-28T13:47:01.782Z,6.84
2022-12-28T13:49:31.419Z,6.87
2022-12-28T13:51:57.966Z,6.84
2022-12-28T13:54:25.188Z,6.94
2022-12-28T13:57:08.629Z,6.83
2022-12-28T13:59:43.507Z,6.78
2022-12-28T14:02:15.963Z,6.76
2022-12-28T14:04:52.435Z,6.81
2022-12-28T14:07:22.687Z,6.89
2022-12-28T14:09:50.336Z,6.90
2022-12-28T14:12:18.146Z,6.85
2022-12-28T14:14:47.659Z,6.84
2022-12-28T14:17:14.623Z,6.80
2022-12-28T14:19:43.027Z,6.88
2022-12-28T14:22:31.523Z,6.93
2022-12-28T14:25:10.361Z,6.98
2022-12-28T14:27:40.744Z,7.02
2022-12-28T14:30:21.596Z,7.02
2022-12-28T14:32:48.674Z,6.89
2022-12-28T14:35:19.453Z,6.83
2022-12-28T14:37:50.979Z,6.93
2022-12-28T14:40:36.398Z,6.81
2022-12-28T14:43:23.106Z,6.70
2022-12-28T14:46:07.271Z,6.80
2022-12-28T14:48:40.572Z,6.73
2022-12-28T14:51:17.617Z,6.72
2022-12-28T14:53:45.167Z,6.68
2022-12-28T14:56:18.653Z,6.64
2022-12-28T14:58:51.374Z,6.61
2022-12-28T15:01:18.850Z,6.56
2022-12-28T15:03:52.904Z,6.50
2022-12-28T15:06:20.587Z,6.50
2022-12-28T15:08:51.022Z,6.51
2022-12-28T15:11:22.720Z,6.46
2022-12-28T15:13:49.356Z,6.43
2022-12-28T15:16:18.185Z,6.39
2022-12-28T15:18:45.143Z,6.39
2022-12-28T15:21:13.650Z,6.49
2022-12-28T15:23:40.222Z,6.35
2022-12-28T15:26:11.481Z,6.33
2022-12-28T15:28:38.203Z,6.27
2022-12-28T15:31:06.741Z,6.25
2022-12-28T15:33:34.956Z,6.17
2022-12-28T15:36:05.717Z,6.15
2022-12-28T15:38:32.559Z,6.17
2022-12-28T15:40:59.589Z,6.15
2022-12-28T15:43:26.072Z,6.16
2022-12-28T15:45:59.099Z,6.07
2022-12-28T15:48:30.302Z,6.09
2022-12-28T15:50:56.739Z,6.11
2022-12-28T15:53:23.231Z,6.09
2022-12-28T15:56:01.167Z,6.06
2022-12-28T15:58:28.981Z,5.98
2022-12-28T16:00:55.593Z,5.90
2022-12-28T16:03:33.631Z,5.85
2022-12-28T16:06:00.164Z,5.89
2022-12-28T16:08:26.725Z,5.86
2022-12-28T16:10:53.626Z,5.81
2022-12-28T16:13:20.173Z,5.88
2022-12-28T16:15:46.710Z,5.88
2022-12-28T16:18:13.207Z,5.84
2022-12-28T16:20:39.806Z,5.83
2022-12-28T16:23:06.317Z,5.85
2022-12-28T16:25:32.856Z,5.98
2022-12-28T16:27:59.351Z,5.97
2022-12-28T16:30:26.082Z,5.93
2022-12-28T16:32:52.514Z,5.96
2022-12-28T16:35:19.034Z,5.98
2022-12-28T16:37:45.488Z,6.03
2022-12-28T16:40:12.165Z,6.01
2022-12-28T16:42:38.785Z,6.04
2022-12-28T16:45:05.573Z,6.07
2022-12-28T16:47:32.657Z,6.06
2022-12-28T16:49:59.238Z,6.16
2022-12-28T16:52:25.735Z,6.13
2022-12-28T16:54:52.313Z,6.13
2022-12-28T16:57:18.764Z,6.17
2022-12-28T16:59:45.275Z,6.20
2022-12-28T17:02:13.077Z,6.26
2022-12-28T17:04:39.799Z,6.23
2022-12-28T17:07:06.309Z,6.23
2022-12-28T17:09:33.288Z,6.25
2022-12-28T17:11:59.811Z,6.30
2022-12-28T17:14:41.822Z,6.27
2022-12-28T17:17:08.391Z,6.16
2022-12-28T17:19:35.258Z,6.17
2022-12-28T17:22:01.956Z,6.19
2022-12-28T17:24:28.558Z,6.20
2022-12-28T17:26:55.245Z,6.23
2022-12-28T17:29:21.943Z,6.23
2022-12-28T17:31:48.486Z,6.18
2022-12-28T17:34:15.199Z,6.17
2022-12-28T17:36:41.823Z,6.15
2022-12-28T17:39:08.447Z,6.22
2022-12-28T17:41:35.131Z,6.20
2022-12-28T17:44:01.689Z,6.16
2022-12-28T17:46:29.913Z,6.16
2022-12-28T17:48:58.283Z,6.03
2022-12-28T17:51:26.259Z,6.05
2022-12-28T17:53:55.373Z,6.04
2022-12-28T17:56:21.926Z,6.03
2022-12-28T17:58:49.478Z,6.09
2022-12-28T18:01:16.235Z,6.07
2022-12-28T18:03:43.053Z,5.95
2022-12-28T18:06:09.777Z,5.89
2022-12-28T18:08:36.230Z,5.94
2022-12-28T18:11:02.975Z,5.87
2022-12-28T18:13:30.035Z,5.89
2022-12-28T18:15:56.706Z,5.92
2022-12-28T18:18:23.191Z,5.85
2022-12-28T18:21:00.487Z,5.89
2022-12-28T18:23:28.148Z,5.82
2022-12-28T18:26:06.220Z,5.88
2022-12-28T18:28:34.055Z,5.84
2022-12-28T18:31:02.577Z,5.89
2022-12-28T18:33:30.952Z,5.94
2022-12-28T18:35:58.425Z,5.93
2022-12-28T18:38:25.239Z,5.90
2022-12-28T18:40:53.478Z,5.97
2022-12-28T18:43:20.114Z,5.98
2022-12-28T18:45:57.088Z,6.01
2022-12-28T18:48:24.848Z,6.02
2022-12-28T18:50:53.138Z,6.03
2022-12-28T18:53:20.183Z,5.97
2022-12-28T18:55:46.700Z,5.92
2022-12-28T18:58:13.164Z,5.87
2022-12-28T19:00:39.719Z,5.91
2022-12-28T19:03:06.217Z,5.93
2022-12-28T19:05:32.807Z,5.95
2022-12-28T19:07:59.323Z,5.86
2022-12-28T19:10:25.836Z,5.94
2022-12-28T19:12:52.401Z,5.84
2022-12-28T19:15:18.966Z,5.94
2022-12-28T19:17:45.606Z,5.88
2022-12-28T19:20:12.095Z,5.79
2022-12-28T19:22:38.648Z,5.77
2022-12-28T19:25:05.701Z,5.85
2022-12-28T19:27:32.280Z,5.77
2022-12-28T19:29:58.814Z,5.71
2022-12-28T19:32:25.307Z,5.66
2022-12-28T19:34:53.403Z,5.63
2022-12-28T19:37:19.927Z,5.59
2022-12-28T19:39:46.464Z,5.54
2022-12-28T19:42:12.966Z,5.53
2022-12-28T19:44:39.387Z,5.52
2022-12-28T19:47:05.912Z,5.46
2022-12-28T19:49:32.429Z,5.48
2022-12-28T19:51:59.130Z,5.49
2022-12-28T19:54:25.601Z,5.39
2022-12-28T19:56:52.066Z,5.33
2022-12-28T19:59:18.622Z,5.39
2022-12-28T20:01:45.182Z,5.37
2022-12-28T20:04:13.811Z,5.21
2022-12-28T20:06:42.460Z,5.28
2022-12-28T20:09:09.452Z,5.14
2022-12-28T20:11:36.153Z,5.04
2022-12-28T20:14:03.532Z,4.90
2022-12-28T20:16:32.823Z,4.75
2022-12-28T20:19:01.582Z,4.38
2022-12-28T20:21:28.170Z,4.18
2022-12-28T20:23:54.959Z,4.14
2022-12-28T20:26:24.636Z,4.14
2022-12-28T20:28:51.701Z,4.13
2022-12-28T20:31:18.464Z,4.14
2022-12-28T20:33:46.050Z,4.15
2022-12-28T20:36:16.052Z,3.85
2022-12-28T20:38:42.725Z,3.85
2022-12-28T20:41:32.103Z,3.71
2022-12-28T20:44:03.987Z,3.64
2022-12-28T20:46:30.770Z,3.61
2022-12-28T20:48:58.435Z,3.55
2022-12-28T20:51:25.790Z,3.54
2022-12-28T20:53:52.408Z,3.72
2022-12-28T20:56:19.051Z,3.71
2022-12-28T20:58:45.806Z,3.69
2022-12-28T21:01:14.956Z,3.57
2022-12-28T21:03:41.982Z,3.61
2022-12-28T21:06:09.208Z,3.64
2022-12-28T21:08:36.090Z,3.51
2022-12-28T21:11:03.045Z,3.61
2022-12-28T21:13:29.568Z,3.54
2022-12-28T21:15:56.149Z,3.40
2022-12-28T21:18:22.798Z,3.48
2022-12-28T21:20:51.726Z,3.58
2022-12-28T21:23:18.184Z,3.55
2022-12-28T21:25:44.716Z,3.65
2022-12-28T21:28:11.706Z,3.79
2022-12-28T21:30:38.363Z,3.94
2022-12-28T21:33:05.060Z,4.14
2022-12-28T21:35:34.501Z,4.53
2022-12-28T21:38:01.878Z,4.73
2022-12-28T21:40:28.641Z,4.93
2022-12-28T21:42:55.147Z,5.12
2022-12-28T21:45:21.815Z,5.35
2022-12-28T21:47:48.495Z,5.58
2022-12-28T21:50:15.423Z,5.70
2022-12-28T21:52:41.928Z,5.64
2022-12-28T21:55:27.751Z,5.76
2022-12-28T21:57:54.239Z,5.80
2022-12-28T22:00:40.011Z,5.86
2022-12-28T22:03:25.422Z,6.08
2022-12-28T22:06:04.238Z,6.02
2022-12-28T22:08:50.435Z,6.20
2022-12-28T22:11:36.991Z,6.14
2022-12-28T22:14:04.806Z,6.11
2022-12-28T22:16:35.515Z,6.07
2022-12-28T22:19:04.338Z,6.10
2022-12-28T22:21:31.564Z,6.08
2022-12-28T22:23:58.228Z,5.94
2022-12-28T22:26:24.852Z,6.14
2022-12-28T22:28:51.448Z,6.16
2022-12-28T22:31:17.914Z,6.08
2022-12-28T22:33:44.959Z,6.24
2022-12-28T22:36:17.535Z,6.33
2022-12-28T22:38:44.575Z,6.17
2022-12-28T22:41:11.260Z,6.08
2022-12-28T22:43:37.958Z,6.01
2022-12-28T22:46:06.786Z,6.02
2022-12-28T22:48:34.109Z,5.92
2022-12-28T22:51:02.399Z,5.93
2022-12-28T22:53:29.344Z,5.94
2022-12-28T22:56:00.932Z,5.98
2022-12-28T22:58:27.787Z,6.04
2022-12-28T23:01:04.673Z,5.99
2022-12-28T23:03:31.334Z,5.97
2022-12-28T23:05:57.847Z,6.05
2022-12-28T23:08:24.297Z,5.98
2022-12-28T23:10:56.353Z,5.88
2022-12-28T23:13:23.212Z,5.67
2022-12-28T23:16:04.584Z,5.58
2022-12-28T23:18:50.059Z,5.45
2022-12-28T23:21:38.589Z,5.27
2022-12-28T23:24:25.507Z,5.29
2022-12-28T23:27:10.351Z,5.24
2022-12-28T23:29:36.808Z,5.22
2022-12-28T23:32:03.477Z,5.11
2022-12-28T23:34:30.122Z,4.98
2022-12-28T23:36:56.579Z,4.88
2022-12-28T23:39:23.579Z,4.92
2022-12-28T23:41:51.170Z,4.92
2022-12-28T23:44:23.436Z,4.85
2022-12-28T23:46:53.941Z,4.83
2022-12-28T23:49:24.944Z,4.75
2022-12-28T23:51:51.458Z,4.75
2022-12-28T23:54:19.414Z,4.74
2022-12-28T23:56:47.039Z,4.72
2022-12-28T23:59:13.549Z,4.73
