createdAt,value
2016-08-24T00:00:48.242Z,18.89
2016-08-24T00:01:48.243Z,18.89
2016-08-24T00:02:48.247Z,18.97
2016-08-24T00:03:48.247Z,18.88
2016-08-24T00:04:48.243Z,18.85
2016-08-24T00:05:48.243Z,18.78
2016-08-24T00:06:48.243Z,18.79
2016-08-24T00:07:48.244Z,18.73
2016-08-24T00:08:47.538Z,18.71
2016-08-24T00:09:48.252Z,18.71
2016-08-24T00:10:48.246Z,18.73
2016-08-24T00:11:48.247Z,18.7
2016-08-24T00:12:47.543Z,18.74
2016-08-24T00:13:48.247Z,18.71
2016-08-24T00:14:48.247Z,18.78
2016-08-24T00:15:48.247Z,18.66
2016-08-24T00:16:48.247Z,18.68
2016-08-24T00:17:48.246Z,18.67
2016-08-24T00:18:48.247Z,18.68
2016-08-24T00:19:48.247Z,18.64
2016-08-24T00:20:48.247Z,18.67
2016-08-24T00:21:48.252Z,18.55
2016-08-24T00:22:47.543Z,18.57
2016-08-24T00:23:48.252Z,18.49
2016-08-24T00:24:48.256Z,18.55
2016-08-24T00:25:48.251Z,18.58
2016-08-24T00:26:48.256Z,18.63
2016-08-24T00:27:48.252Z,18.64
2016-08-24T00:28:48.256Z,18.61
2016-08-24T00:29:48.253Z,18.58
2016-08-24T00:30:48.263Z,18.51
2016-08-24T00:31:48.252Z,18.51
2016-08-24T00:32:47.548Z,18.43
2016-08-24T00:33:48.305Z,18.37
2016-08-24T00:34:48.252Z,18.31
2016-08-24T00:35:48.253Z,18.21
2016-08-24T00:36:48.256Z,18.27
2016-08-24T00:37:48.253Z,18.18
2016-08-24T00:38:48.257Z,18.12
2016-08-24T00:39:47.552Z,18.19
2016-08-24T00:40:48.256Z,18.18
2016-08-24T00:41:47.553Z,18.21
2016-08-24T00:42:48.256Z,18.16
2016-08-24T00:43:48.256Z,18.13
2016-08-24T00:44:48.257Z,18.15
2016-08-24T00:46:00.992Z,18.11
2016-08-24T00:46:48.259Z,18.08
2016-08-24T00:47:47.553Z,17.95
2016-08-24T00:48:47.553Z,18.02
2016-08-24T00:49:48.256Z,17.94
2016-08-24T00:50:48.257Z,17.94
2016-08-24T00:51:48.256Z,17.95
2016-08-24T00:52:47.553Z,17.94
2016-08-24T00:53:47.556Z,18
2016-08-24T00:54:48.272Z,17.91
2016-08-24T00:55:48.257Z,17.98
2016-08-24T00:56:48.268Z,17.93
2016-08-24T00:57:48.261Z,17.8
2016-08-24T00:58:48.261Z,17.75
2016-08-24T00:59:48.260Z,17.82
2016-08-24T01:00:47.557Z,17.88
2016-08-24T01:01:47.566Z,18.02
2016-08-24T01:02:47.557Z,17.97
2016-08-24T01:03:48.262Z,17.91
2016-08-24T01:04:48.261Z,17.94
2016-08-24T01:05:48.262Z,17.84
2016-08-24T01:06:46.858Z,17.79
2016-08-24T01:07:48.261Z,17.71
2016-08-24T01:08:48.261Z,17.69
2016-08-24T01:09:48.262Z,17.65
2016-08-24T01:10:48.277Z,17.54
2016-08-24T01:11:48.262Z,17.47
2016-08-24T01:12:47.558Z,17.44
2016-08-24T01:13:48.278Z,17.34
2016-08-24T01:14:48.262Z,17.39
2016-08-24T01:15:48.261Z,17.28
2016-08-24T01:16:48.266Z,17.24
2016-08-24T01:17:48.262Z,17.22
2016-08-24T01:18:48.261Z,17.13
2016-08-24T01:19:48.266Z,17.13
2016-08-24T01:20:48.261Z,17.07
2016-08-24T01:21:48.266Z,16.91
2016-08-24T01:22:47.562Z,16.97
2016-08-24T01:23:48.266Z,16.92
2016-08-24T01:24:48.266Z,16.84
2016-08-24T01:25:48.266Z,16.82
2016-08-24T01:26:48.266Z,16.79
2016-08-24T01:27:48.266Z,16.8
2016-08-24T01:28:48.266Z,16.69
2016-08-24T01:29:48.266Z,16.64
2016-08-24T01:30:48.266Z,16.55
2016-08-24T01:31:47.562Z,16.55
2016-08-24T01:32:48.271Z,16.55
2016-08-24T01:33:48.266Z,16.61
2016-08-24T01:34:48.267Z,16.46
2016-08-24T01:35:48.267Z,16.47
2016-08-24T01:36:48.266Z,16.41
2016-08-24T01:37:48.266Z,16.37
2016-08-24T01:38:48.267Z,16.29
2016-08-24T01:39:48.266Z,16.29
2016-08-24T01:40:48.265Z,16.26
2016-08-24T01:41:48.266Z,16.17
2016-08-24T01:42:47.562Z,16.12
2016-08-24T01:43:47.562Z,16.08
2016-08-24T01:44:48.267Z,15.99
2016-08-24T01:45:46.859Z,15.99
2016-08-24T01:46:48.266Z,15.92
2016-08-24T01:47:48.267Z,15.83
2016-08-24T01:48:48.267Z,15.83
2016-08-24T01:49:48.267Z,15.76
2016-08-24T01:50:48.267Z,15.69
2016-08-24T01:51:48.267Z,15.69
2016-08-24T01:52:48.278Z,15.65
2016-08-24T01:53:48.267Z,15.69
2016-08-24T01:54:48.266Z,15.59
2016-08-24T01:55:48.267Z,15.67
2016-08-24T01:56:48.267Z,15.66
2016-08-24T01:57:48.267Z,15.63
2016-08-24T01:58:48.268Z,15.59
2016-08-24T01:59:48.267Z,15.6
2016-08-24T02:00:48.267Z,15.59
2016-08-24T02:01:48.267Z,15.54
2016-08-24T02:02:48.268Z,15.6
2016-08-24T02:03:48.270Z,15.52
2016-08-24T02:04:47.563Z,15.54
2016-08-24T02:05:48.268Z,15.47
2016-08-24T02:06:48.276Z,15.5
2016-08-24T02:07:48.271Z,15.5
2016-08-24T02:08:48.267Z,15.47
2016-08-24T02:09:48.276Z,15.36
2016-08-24T02:10:48.279Z,15.36
2016-08-24T02:11:48.267Z,15.36
2016-08-24T02:12:46.860Z,15.45
2016-08-24T02:13:48.276Z,15.39
2016-08-24T02:14:48.275Z,15.44
2016-08-24T02:15:46.860Z,15.39
2016-08-24T02:16:48.271Z,15.32
2016-08-24T02:17:48.267Z,15.48
2016-08-24T02:18:48.268Z,15.36
2016-08-24T02:19:48.268Z,15.5
2016-08-24T02:20:47.563Z,15.45
2016-08-24T02:21:48.268Z,15.39
2016-08-24T02:22:48.267Z,15.29
2016-08-24T02:23:47.575Z,15.32
2016-08-24T02:24:48.267Z,15.25
2016-08-24T02:25:48.273Z,15.23
2016-08-24T02:26:48.268Z,15.23
2016-08-24T02:27:48.267Z,15.18
2016-08-24T02:28:48.268Z,15.22
2016-08-24T02:29:47.564Z,15.17
2016-08-24T02:30:48.272Z,15.14
2016-08-24T02:31:48.281Z,15.1
2016-08-24T02:32:48.268Z,15.12
2016-08-24T02:33:47.812Z,15.08
2016-08-24T02:34:48.264Z,15.02
2016-08-24T02:35:48.264Z,15.04
2016-08-24T02:36:46.857Z,15.1
2016-08-24T02:37:47.560Z,15
2016-08-24T02:38:48.264Z,15.05
2016-08-24T02:39:48.269Z,14.99
2016-08-24T02:40:48.265Z,15.04
2016-08-24T02:41:48.272Z,14.97
2016-08-24T02:42:48.268Z,14.93
2016-08-24T02:43:48.265Z,14.89
2016-08-24T02:44:48.273Z,14.93
2016-08-24T02:45:48.265Z,14.89
2016-08-24T02:46:48.273Z,14.97
2016-08-24T02:47:48.265Z,14.93
2016-08-24T02:48:47.573Z,14.94
2016-08-24T02:49:47.568Z,14.93
2016-08-24T02:50:47.560Z,14.9
2016-08-24T02:51:48.265Z,14.92
2016-08-24T02:52:48.261Z,14.85
2016-08-24T02:53:48.261Z,14.82
2016-08-24T02:54:48.265Z,14.85
2016-08-24T02:55:48.265Z,14.68
2016-08-24T02:56:47.562Z,14.63
2016-08-24T02:57:48.265Z,14.78
2016-08-24T02:58:48.265Z,14.73
2016-08-24T02:59:48.265Z,14.73
2016-08-24T03:00:47.561Z,14.63
2016-08-24T03:01:48.281Z,14.62
2016-08-24T03:02:48.272Z,14.56
2016-08-24T03:03:48.261Z,14.52
2016-08-24T03:04:48.261Z,14.53
2016-08-24T03:05:48.261Z,14.48
2016-08-24T03:06:48.270Z,14.48
2016-08-24T03:07:48.262Z,14.49
2016-08-24T03:08:47.560Z,14.37
2016-08-24T03:09:48.262Z,14.45
2016-08-24T03:10:48.257Z,14.37
2016-08-24T03:11:48.257Z,14.37
2016-08-24T03:12:48.271Z,14.38
2016-08-24T03:13:48.257Z,14.43
2016-08-24T03:14:48.257Z,14.34
2016-08-24T03:15:48.258Z,14.33
2016-08-24T03:16:48.257Z,14.3
2016-08-24T03:17:48.258Z,14.34
2016-08-24T03:18:48.257Z,14.31
2016-08-24T03:19:48.274Z,14.38
2016-08-24T03:20:48.257Z,14.31
2016-08-24T03:21:47.555Z,14.22
2016-08-24T03:22:48.254Z,14.25
2016-08-24T03:23:48.254Z,14.3
2016-08-24T03:24:48.255Z,14.26
2016-08-24T03:25:48.254Z,14.22
2016-08-24T03:26:48.254Z,14.2
2016-08-24T03:27:48.254Z,14.22
2016-08-24T03:28:48.266Z,14.2
2016-08-24T03:29:48.253Z,14.22
2016-08-24T03:30:48.253Z,14.2
2016-08-24T03:31:48.254Z,14.26
2016-08-24T03:32:48.250Z,14.3
2016-08-24T03:33:48.254Z,14.26
2016-08-24T03:34:48.250Z,14.28
2016-08-24T03:35:48.249Z,14.22
2016-08-24T03:36:48.253Z,14.22
2016-08-24T03:37:48.250Z,14.25
2016-08-24T03:38:48.250Z,14.19
2016-08-24T03:39:48.262Z,14.18
2016-08-24T03:40:48.251Z,14.18
2016-08-24T03:41:48.254Z,14.15
2016-08-24T03:42:48.250Z,14.11
2016-08-24T03:43:48.247Z,14.15
2016-08-24T03:44:48.246Z,14.05
2016-08-24T03:45:48.247Z,14.04
2016-08-24T03:46:48.251Z,13.95
2016-08-24T03:47:47.538Z,14
2016-08-24T03:48:48.247Z,13.98
2016-08-24T03:49:48.247Z,14.01
2016-08-24T03:50:48.254Z,13.91
2016-08-24T03:51:48.247Z,14
2016-08-24T03:52:48.243Z,13.94
2016-08-24T03:53:48.244Z,13.95
2016-08-24T03:54:48.242Z,13.85
2016-08-24T03:55:47.540Z,13.86
2016-08-24T03:56:48.251Z,13.86
2016-08-24T03:57:48.243Z,13.95
2016-08-24T03:58:48.243Z,13.95
2016-08-24T03:59:48.244Z,13.87
2016-08-24T04:00:48.242Z,13.93
2016-08-24T04:01:48.247Z,13.97
2016-08-24T04:02:48.242Z,14.01
2016-08-24T04:03:48.243Z,13.94
2016-08-24T04:04:48.239Z,13.85
2016-08-24T04:05:48.240Z,13.82
2016-08-24T04:06:48.239Z,13.91
2016-08-24T04:07:48.239Z,13.93
2016-08-24T04:08:48.239Z,13.85
2016-08-24T04:09:48.239Z,13.85
2016-08-24T04:10:48.240Z,13.87
2016-08-24T04:11:47.536Z,13.86
2016-08-24T04:12:48.235Z,13.97
2016-08-24T04:13:48.240Z,13.83
2016-08-24T04:14:48.236Z,13.95
2016-08-24T04:15:48.235Z,13.85
2016-08-24T04:16:48.235Z,13.86
2016-08-24T04:17:47.531Z,13.83
2016-08-24T04:18:48.231Z,13.83
2016-08-24T04:19:48.232Z,13.93
2016-08-24T04:20:48.231Z,13.86
2016-08-24T04:21:48.232Z,13.85
2016-08-24T04:22:48.235Z,13.91
2016-08-24T04:23:48.236Z,13.87
2016-08-24T04:24:48.232Z,13.89
2016-08-24T04:25:47.529Z,13.85
2016-08-24T04:26:48.232Z,13.87
2016-08-24T04:27:48.228Z,13.87
2016-08-24T04:28:48.228Z,13.89
2016-08-24T04:29:48.228Z,13.83
2016-08-24T04:30:48.232Z,13.82
2016-08-24T04:31:47.524Z,13.83
2016-08-24T04:32:48.229Z,13.86
2016-08-24T04:33:48.328Z,13.86
2016-08-24T04:34:48.229Z,13.95
2016-08-24T04:35:48.240Z,13.82
2016-08-24T04:36:48.225Z,13.85
2016-08-24T04:37:48.225Z,13.87
2016-08-24T04:38:47.521Z,13.98
2016-08-24T04:39:48.224Z,13.95
2016-08-24T04:40:48.225Z,13.97
2016-08-24T04:41:47.520Z,14.03
2016-08-24T04:42:47.517Z,13.91
2016-08-24T04:43:47.517Z,14.03
2016-08-24T04:44:48.221Z,14.13
2016-08-24T04:45:48.225Z,14.28
2016-08-24T04:46:47.516Z,14.55
2016-08-24T04:47:48.233Z,14.86
2016-08-24T04:48:48.221Z,15.1
2016-08-24T04:49:48.216Z,15.45
2016-08-24T04:50:48.225Z,15.8
2016-08-24T04:51:48.217Z,16.24
2016-08-24T04:52:48.217Z,16.54
2016-08-24T04:53:48.217Z,16.87
2016-08-24T04:54:48.218Z,17.34
2016-08-24T04:55:48.216Z,17.68
2016-08-24T04:56:47.513Z,17.98
2016-08-24T04:57:48.217Z,18.3
2016-08-24T04:58:48.217Z,18.63
2016-08-24T04:59:48.222Z,18.91
2016-08-24T05:00:48.218Z,19.26
2016-08-24T05:01:48.217Z,19.62
2016-08-24T05:02:48.218Z,19.82
2016-08-24T05:03:48.218Z,20.12
2016-08-24T05:04:48.217Z,20.29
2016-08-24T05:05:48.222Z,20.71
2016-08-24T05:06:48.218Z,21.14
2016-08-24T05:07:48.217Z,21.48
2016-08-24T05:08:47.513Z,21.78
2016-08-24T05:09:48.218Z,22.16
2016-08-24T05:10:48.218Z,22.51
2016-08-24T05:11:47.513Z,22.76
2016-08-24T05:12:47.518Z,23.21
2016-08-24T05:13:47.517Z,23.4
2016-08-24T05:14:48.222Z,23.74
2016-08-24T05:15:48.222Z,24.13
2016-08-24T05:16:48.230Z,24.5
2016-08-24T05:17:48.226Z,24.65
2016-08-24T05:18:47.522Z,24.96
2016-08-24T05:19:48.226Z,25.36
2016-08-24T05:20:48.230Z,25.83
2016-08-24T05:21:48.230Z,26.07
2016-08-24T05:22:48.242Z,26.53
2016-08-24T05:23:48.235Z,26.96
2016-08-24T05:24:48.234Z,27.45
2016-08-24T05:25:48.234Z,27.88
2016-08-24T05:26:48.239Z,28.16
2016-08-24T05:27:48.238Z,28.37
2016-08-24T05:28:48.242Z,28.57
2016-08-24T05:29:48.242Z,28.84
2016-08-24T05:30:48.247Z,29.24
2016-08-24T05:31:48.246Z,29.59
2016-08-24T05:32:48.250Z,29.86
2016-08-24T05:33:48.255Z,30.18
2016-08-24T05:34:48.257Z,30.4
2016-08-24T05:35:48.259Z,30.67
2016-08-24T05:36:47.554Z,30.86
2016-08-24T05:37:48.266Z,31.15
2016-08-24T05:38:48.267Z,31.41
2016-08-24T05:39:48.267Z,31.47
2016-08-24T05:40:48.279Z,31.85
2016-08-24T05:41:48.274Z,32.11
2016-08-24T05:42:48.279Z,32.42
2016-08-24T05:43:48.279Z,32.66
2016-08-24T05:44:47.579Z,32.88
2016-08-24T05:45:47.583Z,33.1
2016-08-24T05:46:48.290Z,33.28
2016-08-24T05:47:48.306Z,33.47
2016-08-24T05:48:47.591Z,33.69
2016-08-24T05:49:46.895Z,34.03
2016-08-24T05:50:48.307Z,34.43
2016-08-24T05:51:48.307Z,34.6
2016-08-24T05:52:48.312Z,35
2016-08-24T05:53:47.611Z,35.19
2016-08-24T05:54:48.315Z,35.3
2016-08-24T05:55:48.331Z,35.75
2016-08-24T05:56:48.322Z,36.13
2016-08-24T05:57:48.327Z,36.35
2016-08-24T05:58:47.627Z,36.65
2016-08-24T05:59:48.349Z,36.92
2016-08-24T06:00:48.339Z,37.16
2016-08-24T06:01:46.936Z,37.43
2016-08-24T06:02:48.347Z,37.72
2016-08-24T06:03:47.647Z,37.82
2016-08-24T06:04:47.659Z,38
2016-08-24T06:05:48.359Z,38.07
2016-08-24T06:06:48.384Z,38.1
2016-08-24T06:07:48.372Z,38.19
2016-08-24T06:08:48.375Z,38.28
2016-08-24T06:09:48.385Z,38.34
2016-08-24T06:10:48.384Z,38.51
2016-08-24T06:11:48.400Z,38.51
2016-08-24T06:12:48.396Z,38.5
2016-08-24T06:13:47.696Z,38.68
2016-08-24T06:14:48.405Z,38.82
2016-08-24T06:15:47.716Z,39.08
2016-08-24T06:16:48.412Z,39.23
2016-08-24T06:17:48.420Z,39.54
2016-08-24T06:18:48.425Z,39.83
2016-08-24T06:19:48.432Z,40.01
2016-08-24T06:20:48.435Z,40.19
2016-08-24T06:21:48.440Z,40.32
2016-08-24T06:22:47.740Z,40.4
2016-08-24T06:23:48.457Z,40.44
2016-08-24T06:24:48.456Z,40.44
2016-08-24T06:25:48.468Z,40.43
2016-08-24T06:26:47.060Z,40.55
2016-08-24T06:27:48.472Z,40.46
2016-08-24T06:28:48.481Z,40.51
2016-08-24T06:29:48.483Z,40.71
2016-08-24T06:30:48.496Z,40.93
2016-08-24T06:31:47.793Z,41.3
2016-08-24T06:32:48.504Z,41.57
2016-08-24T06:33:47.909Z,41.6
2016-08-24T06:34:48.529Z,41.71
2016-08-24T06:35:48.526Z,41.8
2016-08-24T06:36:48.536Z,42
2016-08-24T06:37:48.532Z,41.95
2016-08-24T06:38:48.548Z,42.06
2016-08-24T06:39:47.840Z,42.06
2016-08-24T06:40:48.552Z,42.14
2016-08-24T06:41:47.857Z,41.98
2016-08-24T06:42:47.869Z,41.91
2016-08-24T06:43:48.572Z,41.86
2016-08-24T06:44:47.893Z,41.57
2016-08-24T06:45:48.585Z,41.48
2016-08-24T06:46:48.593Z,41.42
2016-08-24T06:47:48.606Z,41.32
2016-08-24T06:48:48.606Z,41.45
2016-08-24T06:49:48.613Z,41.58
2016-08-24T06:50:48.621Z,41.83
2016-08-24T06:51:47.921Z,41.91
2016-08-24T06:52:47.929Z,42.1
2016-08-24T06:53:48.641Z,42.15
2016-08-24T06:54:48.657Z,42.09
2016-08-24T06:55:48.653Z,42.17
2016-08-24T06:56:48.660Z,42.15
2016-08-24T06:57:48.669Z,42.07
2016-08-24T06:58:48.685Z,42.12
2016-08-24T06:59:47.980Z,42.33
2016-08-24T07:00:48.698Z,42.39
2016-08-24T07:01:48.698Z,42.55
2016-08-24T07:02:48.710Z,42.71
2016-08-24T07:03:48.713Z,42.93
2016-08-24T07:04:48.721Z,43.09
2016-08-24T07:05:48.034Z,43.27
2016-08-24T07:06:48.737Z,43.25
2016-08-24T07:07:48.746Z,43.46
2016-08-24T07:08:48.050Z,43.49
2016-08-24T07:09:48.361Z,43.56
2016-08-24T07:10:48.771Z,43.66
2016-08-24T07:11:48.780Z,43.57
2016-08-24T07:12:48.781Z,43.53
2016-08-24T07:13:48.086Z,43.51
2016-08-24T07:14:48.798Z,43.56
2016-08-24T07:15:48.813Z,43.56
2016-08-24T07:16:48.821Z,43.61
2016-08-24T07:17:48.826Z,43.63
2016-08-24T07:18:48.134Z,43.84
2016-08-24T07:19:48.838Z,44.06
2016-08-24T07:20:48.846Z,44.16
2016-08-24T07:21:48.154Z,44.21
2016-08-24T07:22:48.158Z,44.5
2016-08-24T07:23:48.174Z,44.6
2016-08-24T07:24:48.178Z,44.73
2016-08-24T07:25:48.897Z,44.91
2016-08-24T07:26:48.898Z,45.02
2016-08-24T07:27:48.906Z,44.95
2016-08-24T07:28:48.918Z,44.76
2016-08-24T07:29:48.923Z,44.83
2016-08-24T07:30:48.930Z,44.87
2016-08-24T07:31:48.986Z,45.1
2016-08-24T07:32:48.946Z,45.45
2016-08-24T07:33:47.755Z,45.82
2016-08-24T07:34:48.278Z,45.86
2016-08-24T07:35:48.270Z,45.73
2016-08-24T07:36:48.982Z,46.02
2016-08-24T07:37:48.286Z,46.2
2016-08-24T07:38:48.998Z,46.13
2016-08-24T07:39:49.012Z,46.09
2016-08-24T07:40:49.014Z,46.12
2016-08-24T07:41:48.322Z,46.13
2016-08-24T07:42:48.329Z,46.25
2016-08-24T07:43:49.055Z,46.37
2016-08-24T07:44:49.050Z,46.47
2016-08-24T07:45:49.058Z,46.43
2016-08-24T07:46:49.078Z,46.49
2016-08-24T07:47:49.085Z,46.65
2016-08-24T07:48:48.382Z,46.62
2016-08-24T07:49:49.094Z,46.62
2016-08-24T07:50:49.114Z,46.66
2016-08-24T07:51:48.411Z,46.49
2016-08-24T07:52:48.418Z,46.37
2016-08-24T07:53:49.130Z,46.25
2016-08-24T07:54:49.139Z,46.22
2016-08-24T07:55:49.151Z,46.3
2016-08-24T07:56:49.158Z,46.34
2016-08-24T07:57:49.175Z,46.51
2016-08-24T07:58:48.475Z,46.46
2016-08-24T07:59:49.182Z,46.4
2016-08-24T08:00:48.491Z,46.66
2016-08-24T08:01:49.211Z,46.72
2016-08-24T08:02:48.519Z,46.77
2016-08-24T08:03:48.515Z,46.99
2016-08-24T08:04:49.252Z,47.15
2016-08-24T08:05:49.239Z,47.38
2016-08-24T08:06:49.248Z,47.31
2016-08-24T08:07:49.259Z,47.57
2016-08-24T08:08:49.270Z,47.61
2016-08-24T08:09:49.276Z,47.67
2016-08-24T08:10:49.283Z,47.85
2016-08-24T08:11:48.588Z,47.94
2016-08-24T08:12:49.304Z,48.03
2016-08-24T08:13:49.320Z,47.8
2016-08-24T08:14:48.615Z,47.31
2016-08-24T08:15:49.328Z,47.02
2016-08-24T08:16:49.341Z,46.93
2016-08-24T08:17:48.643Z,46.62
2016-08-24T08:18:48.651Z,46.18
2016-08-24T08:19:49.363Z,45.73
2016-08-24T08:20:48.671Z,45.39
2016-08-24T08:21:48.683Z,45.29
2016-08-24T08:22:48.695Z,45.29
2016-08-24T08:23:47.992Z,45.05
2016-08-24T08:24:48.704Z,44.79
2016-08-24T08:25:49.423Z,44.3
2016-08-24T08:26:49.453Z,43.91
2016-08-24T08:27:49.437Z,43.99
2016-08-24T08:28:49.446Z,44.22
2016-08-24T08:29:49.451Z,44.35
2016-08-24T08:30:49.460Z,44.48
2016-08-24T08:31:49.475Z,44.48
2016-08-24T08:32:49.480Z,44.48
2016-08-24T08:33:49.485Z,44.02
2016-08-24T08:34:48.787Z,43.53
2016-08-24T08:35:49.505Z,43.41
2016-08-24T08:36:48.805Z,43.36
2016-08-24T08:37:48.816Z,43.54
2016-08-24T08:38:49.529Z,43.97
2016-08-24T08:39:49.537Z,44.14
2016-08-24T08:40:49.544Z,44.5
2016-08-24T08:41:48.848Z,44.7
2016-08-24T08:42:48.873Z,44.73
2016-08-24T08:43:48.864Z,44.64
2016-08-24T08:44:49.585Z,44.56
2016-08-24T08:45:49.585Z,44.26
2016-08-24T08:46:49.600Z,43.82
2016-08-24T08:47:49.601Z,43.66
2016-08-24T08:48:49.617Z,43.28
2016-08-24T08:49:48.913Z,42.94
2016-08-24T08:50:49.629Z,43.22
2016-08-24T08:51:49.629Z,43.44
2016-08-24T08:52:49.637Z,43.76
2016-08-24T08:53:49.645Z,44.02
2016-08-24T08:54:49.662Z,44.25
2016-08-24T08:55:49.661Z,44.19
2016-08-24T08:56:49.669Z,44.21
2016-08-24T08:57:48.979Z,44.34
2016-08-24T08:58:49.686Z,44.13
2016-08-24T08:59:49.689Z,43.99
2016-08-24T09:00:49.025Z,43.91
2016-08-24T09:01:49.005Z,43.66
2016-08-24T09:02:49.712Z,43.51
2016-08-24T09:03:49.722Z,43.11
2016-08-24T09:04:49.726Z,42.81
2016-08-24T09:05:49.734Z,42.68
2016-08-24T09:06:49.054Z,42.92
2016-08-24T09:07:49.745Z,42.97
2016-08-24T09:08:49.754Z,43.18
2016-08-24T09:09:49.762Z,43.46
2016-08-24T09:10:49.765Z,43.54
2016-08-24T09:11:49.070Z,43.77
2016-08-24T09:12:49.782Z,43.92
2016-08-24T09:13:49.790Z,43.77
2016-08-24T09:14:49.107Z,43.69
2016-08-24T09:15:49.802Z,43.46
2016-08-24T09:16:49.807Z,43.36
2016-08-24T09:17:49.818Z,43.14
2016-08-24T09:18:49.862Z,42.8
2016-08-24T09:19:49.122Z,42.49
2016-08-24T09:20:49.835Z,42.62
2016-08-24T09:21:49.848Z,42.61
2016-08-24T09:22:49.995Z,42.93
2016-08-24T09:23:49.850Z,43.16
2016-08-24T09:24:49.870Z,43.08
2016-08-24T09:25:49.159Z,43.25
2016-08-24T09:26:49.871Z,43.46
2016-08-24T09:27:49.874Z,43.68
2016-08-24T09:28:49.883Z,43.95
2016-08-24T09:29:49.192Z,43.91
2016-08-24T09:30:49.894Z,43.97
2016-08-24T09:31:49.899Z,43.77
2016-08-24T09:32:49.903Z,43.51
2016-08-24T09:33:49.259Z,43.14
2016-08-24T09:34:49.915Z,42.77
2016-08-24T09:35:49.219Z,42.12
2016-08-24T09:36:49.927Z,41.29
2016-08-24T09:37:49.228Z,40.34
2016-08-24T09:38:49.939Z,39.41
2016-08-24T09:39:49.947Z,38.35
2016-08-24T09:40:49.951Z,37.36
2016-08-24T09:41:49.955Z,36.62
2016-08-24T09:42:49.960Z,35.88
2016-08-24T09:43:49.259Z,35.31
2016-08-24T09:44:49.971Z,34.71
2016-08-24T09:45:49.271Z,34.29
2016-08-24T09:46:49.980Z,33.87
2016-08-24T09:47:49.992Z,33.44
2016-08-24T09:48:49.991Z,33.01
2016-08-24T09:49:49.299Z,32.66
2016-08-24T09:50:50.007Z,32.17
2016-08-24T09:51:50.007Z,31.85
2016-08-24T09:52:49.307Z,31.51
2016-08-24T09:53:50.020Z,31.18
2016-08-24T09:54:50.020Z,30.98
2016-08-24T09:55:50.027Z,30.76
2016-08-24T09:56:50.032Z,30.52
2016-08-24T09:57:49.332Z,30.32
2016-08-24T09:58:50.039Z,30.11
2016-08-24T09:59:50.067Z,29.95
2016-08-24T10:00:50.053Z,29.99
2016-08-24T10:01:49.351Z,29.79
2016-08-24T10:02:50.060Z,29.68
2016-08-24T10:03:50.076Z,29.5
2016-08-24T10:04:49.363Z,29.35
2016-08-24T10:05:50.077Z,29.28
2016-08-24T10:06:49.376Z,29.3
2016-08-24T10:07:50.083Z,29.16
2016-08-24T10:08:50.088Z,29.18
2016-08-24T10:09:50.092Z,28.96
2016-08-24T10:10:50.096Z,28.71
2016-08-24T10:11:50.108Z,28.57
2016-08-24T10:12:49.412Z,28.35
2016-08-24T10:13:50.112Z,28.23
2016-08-24T10:14:49.460Z,27.97
2016-08-24T10:15:49.416Z,27.95
2016-08-24T10:16:50.124Z,27.93
2016-08-24T10:17:50.136Z,27.83
2016-08-24T10:18:50.136Z,27.83
2016-08-24T10:19:49.436Z,27.68
2016-08-24T10:20:49.441Z,27.67
2016-08-24T10:21:50.148Z,27.66
2016-08-24T10:22:49.452Z,27.72
2016-08-24T10:23:50.156Z,27.57
2016-08-24T10:24:50.161Z,27.58
2016-08-24T10:25:50.168Z,27.52
2016-08-24T10:26:50.168Z,27.63
2016-08-24T10:27:50.173Z,27.79
2016-08-24T10:28:48.768Z,27.82
2016-08-24T10:29:49.479Z,27.83
2016-08-24T10:30:49.485Z,27.98
2016-08-24T10:31:50.191Z,28.09
2016-08-24T10:32:50.197Z,28.15
2016-08-24T10:33:49.496Z,28
2016-08-24T10:34:50.205Z,27.94
2016-08-24T10:35:49.505Z,27.86
2016-08-24T10:36:50.212Z,27.88
2016-08-24T10:37:50.217Z,27.79
2016-08-24T10:38:49.525Z,27.82
2016-08-24T10:39:50.223Z,27.83
2016-08-24T10:40:50.229Z,27.85
2016-08-24T10:41:50.233Z,27.79
2016-08-24T10:42:50.236Z,27.78
2016-08-24T10:43:50.240Z,27.88
2016-08-24T10:44:50.244Z,27.93
2016-08-24T10:45:49.544Z,28
2016-08-24T10:46:50.253Z,27.98
2016-08-24T10:47:50.257Z,27.98
2016-08-24T10:48:49.556Z,28
2016-08-24T10:49:50.265Z,28.01
2016-08-24T10:50:50.269Z,27.94
2016-08-24T10:51:50.273Z,28.01
2016-08-24T10:52:50.277Z,28
2016-08-24T10:53:49.577Z,28.01
2016-08-24T10:54:50.285Z,28
2016-08-24T10:55:50.290Z,28.15
2016-08-24T10:56:49.589Z,28.1
2016-08-24T10:57:49.593Z,28.12
2016-08-24T10:58:50.301Z,28.15
2016-08-24T10:59:50.305Z,28.25
2016-08-24T11:00:50.309Z,28.18
2016-08-24T11:01:49.609Z,28.27
2016-08-24T11:02:49.626Z,28.35
2016-08-24T11:03:50.322Z,28.23
2016-08-24T11:04:50.341Z,28.27
2016-08-24T11:05:50.329Z,28.37
2016-08-24T11:06:50.333Z,28.34
2016-08-24T11:07:50.337Z,28.41
2016-08-24T11:08:50.342Z,28.33
2016-08-24T11:09:50.341Z,28.37
2016-08-24T11:10:50.350Z,28.35
2016-08-24T11:11:49.650Z,28.46
2016-08-24T11:12:48.945Z,28.52
2016-08-24T11:13:50.358Z,28.41
2016-08-24T11:14:50.361Z,28.53
2016-08-24T11:15:49.661Z,28.5
2016-08-24T11:16:50.390Z,28.41
2016-08-24T11:17:50.374Z,28.35
2016-08-24T11:18:50.393Z,28.27
2016-08-24T11:19:50.382Z,28.34
2016-08-24T11:20:50.387Z,28.3
2016-08-24T11:21:50.389Z,28.19
2016-08-24T11:22:50.394Z,28.19
2016-08-24T11:23:50.406Z,28.18
2016-08-24T11:24:50.402Z,28.13
2016-08-24T11:25:50.406Z,28.23
2016-08-24T11:26:50.410Z,28.15
2016-08-24T11:27:50.410Z,28.34
2016-08-24T11:28:50.414Z,28.25
2016-08-24T11:29:50.422Z,28.3
2016-08-24T11:30:50.423Z,28.38
2016-08-24T11:31:49.722Z,28.37
2016-08-24T11:32:50.431Z,28.41
2016-08-24T11:33:50.535Z,28.43
2016-08-24T11:34:49.738Z,28.43
2016-08-24T11:35:50.454Z,28.49
2016-08-24T11:36:49.743Z,28.4
2016-08-24T11:37:49.037Z,28.38
2016-08-24T11:38:50.451Z,28.41
2016-08-24T11:39:49.750Z,28.4
2016-08-24T11:40:49.755Z,28.45
2016-08-24T11:41:49.763Z,28.45
2016-08-24T11:42:50.467Z,28.38
2016-08-24T11:43:50.471Z,28.43
2016-08-24T11:44:50.498Z,28.46
2016-08-24T11:45:50.475Z,28.33
2016-08-24T11:46:50.479Z,28.47
2016-08-24T11:47:50.483Z,28.45
2016-08-24T11:48:50.486Z,28.52
2016-08-24T11:49:50.492Z,28.46
2016-08-24T11:50:49.791Z,28.56
2016-08-24T11:51:49.795Z,28.52
2016-08-24T11:52:49.798Z,28.62
2016-08-24T11:53:50.507Z,28.59
2016-08-24T11:54:50.511Z,28.71
2016-08-24T11:55:50.515Z,28.62
2016-08-24T11:56:50.515Z,28.72
2016-08-24T11:57:50.527Z,28.6
2016-08-24T11:58:49.114Z,28.64
2016-08-24T11:59:50.539Z,28.67
2016-08-24T12:00:50.531Z,28.65
2016-08-24T12:01:50.535Z,28.62
2016-08-24T12:02:50.539Z,28.62
2016-08-24T12:03:50.539Z,28.67
2016-08-24T12:04:49.843Z,28.52
2016-08-24T12:05:50.547Z,28.47
2016-08-24T12:06:49.149Z,28.45
2016-08-24T12:07:50.556Z,28.38
2016-08-24T12:08:50.560Z,28.46
2016-08-24T12:09:50.575Z,28.45
2016-08-24T12:10:50.572Z,28.37
2016-08-24T12:11:50.568Z,28.34
2016-08-24T12:12:50.571Z,28.35
2016-08-24T12:13:49.871Z,28.33
2016-08-24T12:14:50.579Z,28.37
2016-08-24T12:15:49.892Z,28.4
2016-08-24T12:16:49.880Z,28.4
2016-08-24T12:17:50.587Z,28.37
2016-08-24T12:18:50.591Z,28.41
2016-08-24T12:19:49.192Z,28.43
2016-08-24T12:20:50.600Z,28.37
2016-08-24T12:21:50.603Z,28.37
2016-08-24T12:22:49.900Z,28.37
2016-08-24T12:23:49.904Z,28.35
2016-08-24T12:24:50.612Z,28.33
2016-08-24T12:25:50.616Z,28.34
2016-08-24T12:26:50.620Z,28.34
2016-08-24T12:27:50.623Z,28.33
2016-08-24T12:28:50.629Z,28.4
2016-08-24T12:29:49.936Z,28.41
2016-08-24T12:30:49.927Z,28.46
2016-08-24T12:31:49.228Z,28.47
2016-08-24T12:32:50.644Z,28.45
2016-08-24T12:33:49.936Z,28.46
2016-08-24T12:34:50.644Z,28.55
2016-08-24T12:35:49.944Z,28.46
2016-08-24T12:36:49.244Z,28.55
2016-08-24T12:37:50.662Z,28.52
2016-08-24T12:38:50.660Z,28.5
2016-08-24T12:39:50.665Z,28.47
2016-08-24T12:40:50.671Z,28.45
2016-08-24T12:41:50.667Z,28.52
2016-08-24T12:42:49.969Z,28.45
2016-08-24T12:43:50.677Z,28.65
2016-08-24T12:44:50.681Z,28.53
2016-08-24T12:45:50.681Z,28.49
2016-08-24T12:46:49.996Z,28.45
2016-08-24T12:47:50.689Z,28.4
2016-08-24T12:48:50.693Z,28.37
2016-08-24T12:49:50.705Z,28.33
2016-08-24T12:50:50.697Z,28.34
2016-08-24T12:51:50.701Z,28.34
2016-08-24T12:52:50.705Z,28.4
2016-08-24T12:53:50.709Z,28.34
2016-08-24T12:54:50.009Z,28.41
2016-08-24T12:55:50.716Z,28.4