createdAt,value
2023-03-29T00:01:01.633Z,9.10
2023-03-29T00:03:31.235Z,9.20
2023-03-29T00:06:03.440Z,9.20
2023-03-29T00:08:35.067Z,9.20
2023-03-29T00:11:03.960Z,9.20
2023-03-29T00:13:32.803Z,9.20
2023-03-29T00:16:01.353Z,9.20
2023-03-29T00:18:29.478Z,9.20
2023-03-29T00:20:59.156Z,9.20
2023-03-29T00:23:28.313Z,9.20
2023-03-29T00:25:58.122Z,9.30
2023-03-29T00:28:27.000Z,9.20
2023-03-29T00:30:55.630Z,9.30
2023-03-29T00:33:24.206Z,9.30
2023-03-29T00:35:54.857Z,9.30
2023-03-29T00:38:23.031Z,9.30
2023-03-29T00:40:51.590Z,9.30
2023-03-29T00:43:21.040Z,9.20
2023-03-29T00:45:49.758Z,9.20
2023-03-29T00:48:22.316Z,9.30
2023-03-29T00:50:55.113Z,9.20
2023-03-29T00:53:27.809Z,9.20
2023-03-29T00:56:01.736Z,9.20
2023-03-29T00:58:37.349Z,9.20
2023-03-29T01:01:09.170Z,9.20
2023-03-29T01:03:46.886Z,9.20
2023-03-29T01:06:19.854Z,9.20
2023-03-29T01:08:52.605Z,9.20
2023-03-29T01:11:26.512Z,9.20
2023-03-29T01:13:59.806Z,9.20
2023-03-29T01:16:30.336Z,9.20
2023-03-29T01:18:59.780Z,9.20
2023-03-29T01:21:33.060Z,9.20
2023-03-29T01:24:18.143Z,9.30
2023-03-29T01:26:59.100Z,9.20
2023-03-29T01:29:33.703Z,9.30
2023-03-29T01:32:07.410Z,9.30
2023-03-29T01:34:39.698Z,9.30
2023-03-29T01:37:14.101Z,9.40
2023-03-29T01:39:42.486Z,9.30
2023-03-29T01:42:21.943Z,9.40
2023-03-29T01:44:58.698Z,9.40
2023-03-29T01:47:32.583Z,9.40
2023-03-29T01:50:09.463Z,9.40
2023-03-29T01:52:44.117Z,9.40
2023-03-29T01:55:17.352Z,9.50
2023-03-29T01:57:48.337Z,9.50
2023-03-29T02:00:22.028Z,9.50
2023-03-29T02:02:52.647Z,9.50
2023-03-29T02:05:23.361Z,9.50
2023-03-29T02:07:52.918Z,9.40
2023-03-29T02:10:22.849Z,9.40
2023-03-29T02:12:52.540Z,9.40
2023-03-29T02:15:23.548Z,9.40
2023-03-29T02:17:52.472Z,9.40
2023-03-29T02:20:23.530Z,9.40
2023-03-29T02:22:57.935Z,9.40
2023-03-29T02:25:26.520Z,9.40
2023-03-29T02:27:55.482Z,9.30
2023-03-29T02:30:28.669Z,9.30
2023-03-29T02:33:03.352Z,9.30
2023-03-29T02:35:36.375Z,9.30
2023-03-29T02:38:07.863Z,9.30
2023-03-29T02:40:37.901Z,9.30
2023-03-29T02:43:08.840Z,9.30
2023-03-29T02:45:40.359Z,9.20
2023-03-29T02:48:13.576Z,9.20
2023-03-29T02:50:44.074Z,9.20
2023-03-29T02:53:16.696Z,9.20
2023-03-29T02:55:46.918Z,10.00
2023-03-29T02:58:16.277Z,9.20
2023-03-29T03:00:49.207Z,10.80
2023-03-29T03:03:17.951Z,9.20
2023-03-29T03:05:46.087Z,9.10
2023-03-29T03:08:15.031Z,9.20
2023-03-29T03:10:43.299Z,9.10
2023-03-29T03:13:11.450Z,9.10
2023-03-29T03:15:42.859Z,9.10
2023-03-29T03:18:13.233Z,9.10
2023-03-29T03:20:41.471Z,9.10
2023-03-29T03:23:10.757Z,9.10
2023-03-29T03:25:39.546Z,9.10
2023-03-29T03:28:07.951Z,9.10
2023-03-29T03:30:37.509Z,9.10
2023-03-29T03:33:06.115Z,9.10
2023-03-29T03:35:36.236Z,9.10
2023-03-29T03:38:04.297Z,9.10
2023-03-29T03:40:33.095Z,9.10
2023-03-29T03:43:01.725Z,9.10
2023-03-29T03:45:30.416Z,9.10
2023-03-29T03:47:58.986Z,9.10
2023-03-29T03:50:27.076Z,9.10
2023-03-29T03:52:56.963Z,9.10
2023-03-29T03:55:25.537Z,9.10
2023-03-29T03:57:53.589Z,9.10
2023-03-29T04:00:23.366Z,9.10
2023-03-29T04:02:52.163Z,9.10
2023-03-29T04:05:20.713Z,9.10
2023-03-29T04:07:49.347Z,9.00
2023-03-29T04:10:18.968Z,9.00
2023-03-29T04:12:47.572Z,9.00
2023-03-29T04:15:18.285Z,9.00
2023-03-29T04:17:46.463Z,9.00
2023-03-29T04:20:15.470Z,9.00
2023-03-29T04:22:43.531Z,9.00
2023-03-29T04:25:12.285Z,9.00
2023-03-29T04:27:41.888Z,9.00
2023-03-29T04:30:11.375Z,8.90
2023-03-29T04:32:39.960Z,9.00
2023-03-29T04:35:08.524Z,8.90
2023-03-29T04:37:37.400Z,9.00
2023-03-29T04:40:09.027Z,8.90
2023-03-29T04:42:37.871Z,8.90
2023-03-29T04:45:08.219Z,8.90
2023-03-29T04:47:37.016Z,8.90
2023-03-29T04:50:06.158Z,8.90
2023-03-29T04:52:34.809Z,8.90
2023-03-29T04:55:03.859Z,8.90
2023-03-29T04:57:32.452Z,8.90
2023-03-29T05:00:01.240Z,8.80
2023-03-29T05:02:32.472Z,8.90
2023-03-29T05:05:01.108Z,8.90
2023-03-29T05:07:29.805Z,8.80
2023-03-29T05:09:58.396Z,8.80
2023-03-29T05:12:26.932Z,8.80
2023-03-29T05:14:55.058Z,8.80
2023-03-29T05:17:23.671Z,8.80
2023-03-29T05:19:54.241Z,8.80
2023-03-29T05:22:23.970Z,8.80
2023-03-29T05:24:52.923Z,8.70
2023-03-29T05:27:23.317Z,8.80
2023-03-29T05:29:51.367Z,8.70
2023-03-29T05:32:19.778Z,8.70
2023-03-29T05:34:47.829Z,8.70
2023-03-29T05:37:17.987Z,8.70
2023-03-29T05:39:46.217Z,8.70
2023-03-29T05:42:16.101Z,8.60
2023-03-29T05:44:44.249Z,8.60
2023-03-29T05:47:12.473Z,8.60
2023-03-29T05:49:40.845Z,8.60
2023-03-29T05:52:08.976Z,8.60
2023-03-29T05:54:38.532Z,8.60
2023-03-29T05:57:07.598Z,8.60
2023-03-29T05:59:35.695Z,8.70
2023-03-29T06:02:05.528Z,8.70
2023-03-29T06:04:34.178Z,8.70
2023-03-29T06:07:04.579Z,8.70
2023-03-29T06:09:34.163Z,8.70
2023-03-29T06:12:04.061Z,8.70
2023-03-29T06:14:33.165Z,8.70
2023-03-29T06:17:02.166Z,8.70
2023-03-29T06:19:30.421Z,8.70
2023-03-29T06:21:59.141Z,8.80
2023-03-29T06:24:27.272Z,8.80
2023-03-29T06:26:56.889Z,8.80
2023-03-29T06:29:26.360Z,8.90
2023-03-29T06:31:56.248Z,8.90
2023-03-29T06:34:24.888Z,8.90
2023-03-29T06:36:52.975Z,9.00
2023-03-29T06:39:21.478Z,9.00
2023-03-29T06:41:49.938Z,9.00
2023-03-29T06:44:18.566Z,9.10
2023-03-29T06:46:48.039Z,9.10
2023-03-29T06:49:16.664Z,9.10
2023-03-29T06:51:44.716Z,9.20
2023-03-29T06:54:13.787Z,9.20
2023-03-29T06:56:42.141Z,9.30
2023-03-29T06:59:10.568Z,9.30
2023-03-29T07:01:39.251Z,9.30
2023-03-29T07:04:09.864Z,9.40
2023-03-29T07:06:39.244Z,9.40
2023-03-29T07:09:07.890Z,9.40
2023-03-29T07:11:36.424Z,9.40
2023-03-29T07:14:04.531Z,9.50
2023-03-29T07:16:32.785Z,9.50
2023-03-29T07:19:01.539Z,9.50
2023-03-29T07:21:32.527Z,9.60
2023-03-29T07:24:01.761Z,9.60
2023-03-29T07:26:30.694Z,9.60
2023-03-29T07:28:58.911Z,9.70
2023-03-29T07:31:29.349Z,9.70
2023-03-29T07:33:57.922Z,9.80
2023-03-29T07:36:29.019Z,9.80
2023-03-29T07:39:02.329Z,9.90
2023-03-29T07:41:30.958Z,9.90
2023-03-29T07:44:00.562Z,10.00
2023-03-29T07:46:29.583Z,10.00
2023-03-29T07:48:58.560Z,10.10
2023-03-29T07:51:27.455Z,10.10
2023-03-29T07:53:56.200Z,10.20
2023-03-29T07:56:26.535Z,10.20
2023-03-29T07:58:54.655Z,10.20
2023-03-29T08:01:22.725Z,10.30
2023-03-29T08:03:50.930Z,10.40
2023-03-29T08:06:19.079Z,10.40
2023-03-29T08:08:47.709Z,10.40
2023-03-29T08:11:15.785Z,10.40
2023-03-29T08:13:45.666Z,10.50
2023-03-29T08:16:14.251Z,10.50
2023-03-29T08:18:42.446Z,10.50
2023-03-29T08:21:11.688Z,10.60
2023-03-29T08:23:40.224Z,10.50
2023-03-29T08:26:09.820Z,10.60
2023-03-29T08:28:38.679Z,10.60
2023-03-29T08:31:08.392Z,10.70
2023-03-29T08:33:36.775Z,10.70
2023-03-29T08:36:06.510Z,10.80
2023-03-29T08:38:34.698Z,10.80
2023-03-29T08:41:03.438Z,10.90
2023-03-29T08:43:53.372Z,11.00
2023-03-29T08:46:35.114Z,11.00
2023-03-29T08:49:06.940Z,11.10
2023-03-29T08:51:39.914Z,11.10
2023-03-29T08:54:13.415Z,11.20
2023-03-29T08:56:47.121Z,11.20
2023-03-29T08:59:21.107Z,11.30
2023-03-29T09:01:53.898Z,11.40
2023-03-29T09:04:30.975Z,11.50
2023-03-29T09:06:59.480Z,11.60
2023-03-29T09:09:34.000Z,11.70
2023-03-29T09:12:13.723Z,11.70
2023-03-29T09:14:59.110Z,11.80
2023-03-29T09:17:40.056Z,11.90
2023-03-29T09:20:21.711Z,12.00
2023-03-29T09:23:00.258Z,12.10
2023-03-29T09:25:50.870Z,12.20
2023-03-29T09:28:27.634Z,12.20
2023-03-29T09:31:01.417Z,12.30
2023-03-29T09:33:37.301Z,12.30
2023-03-29T09:36:12.804Z,12.40
2023-03-29T09:38:43.545Z,12.50
2023-03-29T09:41:22.750Z,12.50
2023-03-29T09:43:52.936Z,12.50
2023-03-29T09:46:25.443Z,12.60
2023-03-29T09:48:56.532Z,12.70
2023-03-29T09:51:28.000Z,12.70
2023-03-29T09:53:57.092Z,12.80
2023-03-29T09:56:25.794Z,12.80
2023-03-29T09:58:54.447Z,12.90
2023-03-29T10:01:23.534Z,12.90
2023-03-29T10:03:53.827Z,13.00
2023-03-29T10:06:26.032Z,13.00
2023-03-29T10:08:57.903Z,13.10
2023-03-29T10:11:32.336Z,13.10
2023-03-29T10:14:03.991Z,13.20
2023-03-29T10:16:37.684Z,13.20
2023-03-29T10:19:21.702Z,13.30
2023-03-29T10:21:52.928Z,13.30
2023-03-29T10:24:22.778Z,13.40
2023-03-29T10:26:55.940Z,13.40
2023-03-29T10:29:25.082Z,13.40
2023-03-29T10:31:53.706Z,13.50
2023-03-29T10:34:26.028Z,13.50
2023-03-29T10:37:00.353Z,13.50
2023-03-29T10:39:32.339Z,13.50
2023-03-29T10:42:01.497Z,13.50
2023-03-29T10:44:33.517Z,13.60
2023-03-29T10:47:10.633Z,13.60
2023-03-29T10:49:43.207Z,13.60
2023-03-29T10:52:14.951Z,13.70
2023-03-29T10:54:43.787Z,13.70
2023-03-29T10:57:17.616Z,13.70
2023-03-29T10:59:57.860Z,13.70
2023-03-29T11:02:52.771Z,13.80
2023-03-29T11:05:31.485Z,13.80
2023-03-29T11:08:30.425Z,13.90
2023-03-29T11:11:09.426Z,13.90
2023-03-29T11:13:46.437Z,14.00
2023-03-29T11:16:25.993Z,14.00
2023-03-29T11:19:18.585Z,14.10
2023-03-29T11:21:52.574Z,14.10
2023-03-29T11:24:48.125Z,14.20
2023-03-29T11:27:27.430Z,14.20
2023-03-29T11:30:14.552Z,14.30
2023-03-29T11:32:50.733Z,14.30
2023-03-29T11:35:39.190Z,14.30
2023-03-29T11:38:13.971Z,14.40
2023-03-29T11:40:55.023Z,14.40
2023-03-29T11:43:30.452Z,14.50
2023-03-29T11:46:03.553Z,14.60
2023-03-29T11:48:36.281Z,14.60
2023-03-29T11:51:12.269Z,14.70
2023-03-29T11:53:47.932Z,14.80
2023-03-29T11:56:25.149Z,14.90
2023-03-29T11:58:59.845Z,15.10
2023-03-29T12:01:32.995Z,15.20
2023-03-29T12:04:06.848Z,15.20
2023-03-29T12:06:40.533Z,15.30
2023-03-29T12:09:16.895Z,15.40
2023-03-29T12:11:52.014Z,15.50
2023-03-29T12:14:27.366Z,15.50
2023-03-29T12:17:02.513Z,15.60
2023-03-29T12:19:33.025Z,15.70
2023-03-29T12:22:02.818Z,15.70
2023-03-29T12:24:33.618Z,15.80
2023-03-29T12:27:24.604Z,15.80
2023-03-29T12:30:17.404Z,15.80
2023-03-29T12:33:00.251Z,15.90
2023-03-29T12:35:34.250Z,15.80
2023-03-29T12:38:10.729Z,15.90
2023-03-29T12:40:43.291Z,15.90
2023-03-29T12:43:22.266Z,15.90
2023-03-29T12:45:56.204Z,15.90
2023-03-29T12:48:27.238Z,15.80
2023-03-29T12:51:01.455Z,15.80
2023-03-29T12:53:34.512Z,15.80
2023-03-29T12:56:15.688Z,15.80
2023-03-29T12:59:18.719Z,15.80
2023-03-29T13:02:00.581Z,15.80
2023-03-29T13:07:30.731Z,15.90
2023-03-29T13:10:00.670Z,16.00
2023-03-29T13:12:33.585Z,16.00
2023-03-29T13:15:07.206Z,16.10
2023-03-29T13:17:45.200Z,16.10
2023-03-29T13:20:27.809Z,16.10
2023-03-29T13:23:08.264Z,16.10
2023-03-29T13:26:08.140Z,16.20
2023-03-29T13:28:45.341Z,16.30
2023-03-29T13:31:28.808Z,16.40
2023-03-29T13:34:07.163Z,16.50
2023-03-29T13:36:52.267Z,16.50
2023-03-29T13:39:24.421Z,16.60
2023-03-29T13:41:54.290Z,16.60
2023-03-29T13:44:30.673Z,16.70
2023-03-29T13:47:29.157Z,16.70
2023-03-29T13:50:00.212Z,16.70
2023-03-29T13:52:31.919Z,16.70
2023-03-29T13:55:04.196Z,16.70
2023-03-29T13:57:38.082Z,16.70
2023-03-29T14:00:15.531Z,16.70
2023-03-29T14:02:49.656Z,16.70
2023-03-29T14:05:20.797Z,16.70
2023-03-29T14:07:53.055Z,16.70
2023-03-29T14:10:27.652Z,16.70
2023-03-29T14:12:57.954Z,16.70
2023-03-29T14:15:28.706Z,16.70
2023-03-29T14:18:00.963Z,16.70
2023-03-29T14:20:32.069Z,16.70
2023-03-29T14:23:00.434Z,16.70
2023-03-29T14:25:30.444Z,16.70
2023-03-29T14:27:58.971Z,16.70
2023-03-29T14:30:30.159Z,16.60
2023-03-29T14:33:00.188Z,16.60
2023-03-29T14:35:32.880Z,16.60
2023-03-29T14:38:02.066Z,16.60
2023-03-29T14:40:32.998Z,16.60
2023-03-29T14:43:05.378Z,16.60
2023-03-29T14:45:34.141Z,16.70
2023-03-29T14:48:03.915Z,16.80
2023-03-29T14:50:32.886Z,16.90
2023-03-29T14:53:02.552Z,17.00
2023-03-29T14:55:32.095Z,17.10
2023-03-29T14:58:01.290Z,17.20
2023-03-29T15:00:35.525Z,17.30
2023-03-29T15:03:05.589Z,17.30
2023-03-29T15:05:38.299Z,17.40
2023-03-29T15:08:09.985Z,17.50
2023-03-29T15:10:40.848Z,17.50
2023-03-29T15:13:16.551Z,17.60
2023-03-29T15:15:45.276Z,17.70
2023-03-29T15:18:17.903Z,17.70
2023-03-29T15:20:46.525Z,17.70
2023-03-29T15:23:26.449Z,17.70
2023-03-29T15:25:57.170Z,17.70
2023-03-29T15:28:29.096Z,17.70
2023-03-29T15:33:37.327Z,17.60
2023-03-29T15:36:07.734Z,17.60
2023-03-29T15:38:43.823Z,17.60
2023-03-29T15:41:14.730Z,17.50
2023-03-29T15:43:44.127Z,17.50
2023-03-29T15:46:13.423Z,17.40
2023-03-29T15:48:43.956Z,17.40
2023-03-29T15:51:13.475Z,17.30
2023-03-29T15:53:42.795Z,17.30
2023-03-29T15:56:16.101Z,17.20
2023-03-29T15:58:45.383Z,17.20
2023-03-29T16:01:24.015Z,17.20
2023-03-29T16:03:53.514Z,17.10
2023-03-29T16:06:24.347Z,17.10
2023-03-29T16:08:53.990Z,17.00
2023-03-29T16:11:24.460Z,17.00
2023-03-29T16:13:53.027Z,16.90
2023-03-29T16:16:21.695Z,16.90
2023-03-29T16:18:49.853Z,16.80
2023-03-29T16:21:23.205Z,16.80
2023-03-29T16:23:52.084Z,16.70
2023-03-29T16:26:20.149Z,16.70
2023-03-29T16:28:49.142Z,16.70
2023-03-29T16:31:17.267Z,16.60
2023-03-29T16:33:45.825Z,16.60
2023-03-29T16:36:13.943Z,16.60
2023-03-29T16:38:44.205Z,16.50
2023-03-29T16:41:16.325Z,16.50
2023-03-29T16:43:45.394Z,16.50
2023-03-29T16:47:07.915Z,16.50
2023-03-29T16:49:36.767Z,16.40
2023-03-29T16:52:07.100Z,16.40
2023-03-29T16:54:35.689Z,16.30
2023-03-29T16:57:03.832Z,16.30
2023-03-29T16:59:31.899Z,16.30
2023-03-29T17:02:00.553Z,16.20
2023-03-29T17:04:30.497Z,16.20
2023-03-29T17:06:58.610Z,16.20
2023-03-29T17:09:29.310Z,16.20
2023-03-29T17:11:58.900Z,16.20
2023-03-29T17:14:27.055Z,16.10
2023-03-29T17:16:55.424Z,16.10
2023-03-29T17:19:24.280Z,16.10
2023-03-29T17:21:53.833Z,16.10
2023-03-29T17:24:22.424Z,16.00
2023-03-29T17:26:51.002Z,16.00
2023-03-29T17:29:19.655Z,16.00
2023-03-29T17:31:48.229Z,16.00
2023-03-29T17:34:17.330Z,16.00
2023-03-29T17:36:46.646Z,16.00
2023-03-29T17:39:18.857Z,15.90
2023-03-29T17:41:49.131Z,15.90
2023-03-29T17:44:17.273Z,15.90
2023-03-29T17:46:45.441Z,15.90
2023-03-29T17:49:14.306Z,15.80
2023-03-29T17:51:42.464Z,15.80
2023-03-29T17:54:11.218Z,15.80
2023-03-29T17:56:40.895Z,15.80
2023-03-29T17:59:09.152Z,15.80
2023-03-29T18:01:39.264Z,15.80
2023-03-29T18:04:07.669Z,15.70
2023-03-29T18:06:36.076Z,15.70
2023-03-29T18:09:04.465Z,15.70
2023-03-29T18:11:32.630Z,15.70
2023-03-29T18:14:04.846Z,15.70
2023-03-29T18:16:33.282Z,15.60
2023-03-29T18:19:01.412Z,15.60
2023-03-29T18:21:30.094Z,15.60
2023-03-29T18:23:58.979Z,15.60
2023-03-29T18:26:29.014Z,15.60
2023-03-29T18:28:57.272Z,15.60
2023-03-29T18:31:28.087Z,15.50
2023-03-29T18:33:56.229Z,15.50
2023-03-29T18:36:25.872Z,15.50
2023-03-29T18:38:55.797Z,15.50
2023-03-29T18:41:26.592Z,15.50
2023-03-29T18:43:57.909Z,15.50
2023-03-29T18:46:31.634Z,15.50
2023-03-29T18:49:01.342Z,15.50
2023-03-29T18:51:31.371Z,15.50
2023-03-29T18:53:59.911Z,15.50
2023-03-29T18:56:28.458Z,15.50
2023-03-29T18:58:56.712Z,15.50
2023-03-29T19:01:25.285Z,15.50
2023-03-29T19:03:55.392Z,15.50
2023-03-29T19:06:24.477Z,15.50
2023-03-29T19:08:54.044Z,15.50
2023-03-29T19:11:23.492Z,15.50
2023-03-29T19:13:52.304Z,15.50
2023-03-29T19:16:21.149Z,15.50
2023-03-29T19:18:50.033Z,15.50
2023-03-29T19:21:19.959Z,15.40
2023-03-29T19:23:51.743Z,15.50
2023-03-29T19:26:20.321Z,15.50
2023-03-29T19:28:48.944Z,15.50
2023-03-29T19:31:17.081Z,15.50
2023-03-29T19:33:45.961Z,15.50
2023-03-29T19:36:14.815Z,15.50
2023-03-29T19:38:44.901Z,15.40
2023-03-29T19:41:13.547Z,15.40
2023-03-29T19:43:42.154Z,15.40
2023-03-29T19:46:12.328Z,15.40
2023-03-29T19:48:41.534Z,15.40
2023-03-29T19:51:09.882Z,15.40
2023-03-29T19:53:39.003Z,15.40
2023-03-29T19:56:11.293Z,15.40
2023-03-29T19:58:39.392Z,15.40
2023-03-29T20:01:08.024Z,15.40
2023-03-29T20:03:36.773Z,15.40
2023-03-29T20:06:05.184Z,15.40
2023-03-29T20:08:33.328Z,15.30
2023-03-29T20:11:06.039Z,15.30
2023-03-29T20:13:38.695Z,15.30
2023-03-29T20:16:08.858Z,15.30
2023-03-29T20:18:38.629Z,15.30
2023-03-29T20:21:07.605Z,15.30
2023-03-29T20:23:36.624Z,15.30
2023-03-29T20:26:05.228Z,15.30
2023-03-29T20:28:33.755Z,15.30
2023-03-29T20:31:07.621Z,15.30
2023-03-29T20:33:36.169Z,15.30
2023-03-29T20:36:04.669Z,15.30
2023-03-29T20:38:33.955Z,15.20
2023-03-29T20:41:02.915Z,15.20
2023-03-29T20:43:37.744Z,15.20
2023-03-29T20:46:14.951Z,15.20
2023-03-29T20:48:46.049Z,15.20
2023-03-29T20:51:15.014Z,15.20
2023-03-29T20:53:43.474Z,15.20
2023-03-29T20:56:13.587Z,15.20
2023-03-29T20:58:43.828Z,15.20
2023-03-29T21:01:14.723Z,15.20
2023-03-29T21:03:43.264Z,15.20
2023-03-29T21:06:14.496Z,15.20
2023-03-29T21:08:43.719Z,15.20
2023-03-29T21:11:14.535Z,15.20
2023-03-29T21:13:43.653Z,15.20
2023-03-29T21:16:14.001Z,15.20
2023-03-29T21:21:19.242Z,15.20
2023-03-29T21:23:47.769Z,15.10
2023-03-29T21:26:15.867Z,15.10
2023-03-29T21:28:43.936Z,15.10
2023-03-29T21:31:12.502Z,15.10
2023-03-29T21:33:40.578Z,15.10
2023-03-29T21:36:09.782Z,15.10
2023-03-29T21:38:39.305Z,15.10
2023-03-29T21:41:11.183Z,15.10
2023-03-29T21:43:39.252Z,15.10
2023-03-29T21:46:08.556Z,15.10
2023-03-29T21:48:37.053Z,15.00
2023-03-29T21:51:06.866Z,15.00
2023-03-29T21:53:35.338Z,15.00
2023-03-29T21:56:05.956Z,15.00
2023-03-29T21:58:33.967Z,15.00
2023-03-29T22:01:04.122Z,15.00
2023-03-29T22:03:32.956Z,15.00
2023-03-29T22:06:02.685Z,15.00
2023-03-29T22:08:30.827Z,15.00
2023-03-29T22:10:59.528Z,15.00
2023-03-29T22:13:29.967Z,14.90
2023-03-29T22:16:00.143Z,15.00
2023-03-29T22:18:30.446Z,14.90
2023-03-29T22:20:59.049Z,15.00
2023-03-29T22:23:27.814Z,14.90
2023-03-29T22:25:56.506Z,14.90
2023-03-29T22:28:24.620Z,14.90
2023-03-29T22:30:54.533Z,15.00
2023-03-29T22:33:22.610Z,14.90
2023-03-29T22:35:51.200Z,14.90
2023-03-29T22:38:19.337Z,14.90
2023-03-29T22:40:49.141Z,14.90
2023-03-29T22:43:17.372Z,14.90
2023-03-29T22:45:46.098Z,14.90
2023-03-29T22:48:16.131Z,14.90
2023-03-29T22:50:47.370Z,14.90
2023-03-29T22:53:16.553Z,14.90
2023-03-29T22:55:45.382Z,14.90
2023-03-29T22:58:14.016Z,14.90
2023-03-29T23:00:42.225Z,14.90
2023-03-29T23:03:11.026Z,14.90
2023-03-29T23:05:40.932Z,14.80
2023-03-29T23:08:09.600Z,14.90
2023-03-29T23:10:37.672Z,14.80
2023-03-29T23:13:10.015Z,14.80
2023-03-29T23:15:39.217Z,14.80
2023-03-29T23:18:07.905Z,14.80
2023-03-29T23:20:36.087Z,14.80
2023-03-29T23:23:05.546Z,14.80
2023-03-29T23:25:33.942Z,14.80
2023-03-29T23:28:02.033Z,14.80
2023-03-29T23:30:31.383Z,14.80
2023-03-29T23:33:00.617Z,14.80
2023-03-29T23:35:28.750Z,14.80
2023-03-29T23:37:57.562Z,14.80
2023-03-29T23:40:27.865Z,14.80
2023-03-29T23:42:59.913Z,14.80
2023-03-29T23:45:29.177Z,14.80
2023-03-29T23:47:58.212Z,14.80
2023-03-29T23:50:28.568Z,14.80
2023-03-29T23:52:58.839Z,14.80
2023-03-29T23:55:28.304Z,14.80
2023-03-29T23:57:56.587Z,14.80
