createdAt,value
2023-04-23T00:02:05.867Z,77.40
2023-04-23T00:04:36.506Z,77.10
2023-04-23T00:07:05.237Z,77.40
2023-04-23T00:09:35.755Z,77.60
2023-04-23T00:12:05.231Z,77.90
2023-04-23T00:14:32.778Z,78.10
2023-04-23T00:16:59.793Z,78.40
2023-04-23T00:19:29.660Z,78.60
2023-04-23T00:21:56.693Z,79.30
2023-04-23T00:24:24.029Z,79.10
2023-04-23T00:26:51.034Z,79.50
2023-04-23T00:29:18.357Z,79.80
2023-04-23T00:31:45.481Z,80.00
2023-04-23T00:34:12.900Z,80.30
2023-04-23T00:36:40.002Z,80.60
2023-04-23T00:39:07.336Z,80.90
2023-04-23T00:41:37.045Z,81.30
2023-04-23T00:44:06.933Z,81.50
2023-04-23T00:46:35.155Z,81.80
2023-04-23T00:49:02.926Z,82.10
2023-04-23T00:51:32.488Z,82.30
2023-04-23T00:53:59.839Z,82.60
2023-04-23T00:56:28.018Z,82.70
2023-04-23T00:58:56.353Z,82.80
2023-04-23T01:01:27.941Z,82.60
2023-04-23T01:03:55.668Z,82.30
2023-04-23T01:06:22.978Z,81.90
2023-04-23T01:08:50.640Z,81.60
2023-04-23T01:11:20.382Z,81.40
2023-04-23T01:13:47.690Z,81.30
2023-04-23T01:16:19.258Z,81.10
2023-04-23T01:18:46.648Z,81.20
2023-04-23T01:21:16.770Z,81.30
2023-04-23T01:23:46.586Z,81.30
2023-04-23T01:26:13.815Z,81.40
2023-04-23T01:28:43.590Z,81.40
2023-04-23T01:31:10.783Z,81.40
2023-04-23T01:33:38.241Z,81.30
2023-04-23T01:36:05.422Z,81.30
2023-04-23T01:38:38.045Z,81.30
2023-04-23T01:41:05.196Z,81.30
2023-04-23T01:43:35.732Z,81.10
2023-04-23T01:46:03.401Z,81.20
2023-04-23T01:48:30.828Z,81.20
2023-04-23T01:50:58.311Z,81.20
2023-04-23T01:53:25.626Z,80.90
2023-04-23T01:55:53.822Z,81.10
2023-04-23T01:58:23.828Z,81.00
2023-04-23T02:00:51.076Z,81.00
2023-04-23T02:03:18.663Z,81.20
2023-04-23T02:05:50.216Z,81.30
2023-04-23T02:08:17.712Z,81.40
2023-04-23T02:10:44.710Z,81.40
2023-04-23T02:13:13.321Z,81.50
2023-04-23T02:15:40.374Z,81.60
2023-04-23T02:18:07.671Z,81.80
2023-04-23T02:20:34.837Z,81.80
2023-04-23T02:23:02.183Z,81.90
2023-04-23T02:25:31.836Z,81.90
2023-04-23T02:28:01.613Z,81.80
2023-04-23T02:30:30.874Z,82.00
2023-04-23T02:32:58.360Z,82.30
2023-04-23T02:35:27.901Z,82.50
2023-04-23T02:37:55.785Z,82.80
2023-04-23T02:40:22.946Z,83.00
2023-04-23T02:42:50.252Z,83.10
2023-04-23T02:45:22.581Z,83.10
2023-04-23T02:47:49.955Z,83.30
2023-04-23T02:50:17.020Z,83.70
2023-04-23T02:52:46.779Z,84.00
2023-04-23T02:55:13.799Z,84.50
2023-04-23T02:57:43.548Z,85.00
2023-04-23T03:00:11.209Z,85.70
2023-04-23T03:02:38.989Z,86.30
2023-04-23T03:05:06.512Z,86.80
2023-04-23T03:07:36.035Z,87.30
2023-04-23T03:10:08.664Z,87.80
2023-04-23T03:12:36.044Z,88.00
2023-04-23T03:15:05.726Z,88.30
2023-04-23T03:17:33.045Z,88.60
2023-04-23T03:20:00.189Z,89.00
2023-04-23T03:22:27.540Z,89.50
2023-04-23T03:24:57.061Z,90.00
2023-04-23T03:27:24.437Z,90.30
2023-04-23T03:29:51.486Z,90.50
2023-04-23T03:32:18.873Z,90.70
2023-04-23T03:34:50.731Z,90.90
2023-04-23T03:37:18.127Z,91.20
2023-04-23T03:39:45.111Z,91.40
2023-04-23T03:42:12.475Z,91.60
2023-04-23T03:44:39.672Z,91.80
2023-04-23T03:47:09.600Z,92.00
2023-04-23T03:49:39.048Z,92.10
2023-04-23T03:52:06.374Z,92.40
2023-04-23T03:54:33.393Z,92.50
2023-04-23T03:57:00.670Z,92.60
2023-04-23T03:59:29.920Z,92.60
2023-04-23T04:01:59.704Z,92.70
2023-04-23T04:04:27.024Z,92.50
2023-04-23T04:06:54.640Z,92.40
2023-04-23T04:09:23.900Z,92.10
2023-04-23T04:11:53.266Z,91.60
2023-04-23T04:14:21.551Z,91.30
2023-04-23T04:16:51.106Z,90.80
2023-04-23T04:19:18.102Z,90.30
2023-04-23T04:21:45.446Z,89.30
2023-04-23T04:24:12.459Z,87.70
2023-04-23T04:26:42.091Z,87.00
2023-04-23T04:29:11.827Z,86.30
2023-04-23T04:31:39.246Z,84.80
2023-04-23T04:34:08.901Z,83.60
2023-04-23T04:36:38.418Z,83.20
2023-04-23T04:39:05.414Z,82.10
2023-04-23T04:41:32.822Z,80.50
2023-04-23T04:44:02.435Z,79.50
2023-04-23T04:46:32.023Z,78.60
2023-04-23T04:49:01.609Z,77.10
2023-04-23T04:51:28.937Z,75.30
2023-04-23T04:53:55.912Z,73.90
2023-04-23T04:56:25.722Z,72.70
2023-04-23T04:58:52.737Z,71.20
2023-04-23T05:01:22.840Z,70.70
2023-04-23T05:03:50.224Z,68.90
2023-04-23T05:06:20.196Z,68.20
2023-04-23T05:08:47.208Z,66.50
2023-04-23T05:11:16.129Z,65.00
2023-04-23T05:13:43.898Z,63.30
2023-04-23T05:16:11.598Z,61.20
2023-04-23T05:18:39.362Z,58.70
2023-04-23T05:21:06.866Z,57.40
2023-04-23T05:23:36.421Z,55.90
2023-04-23T05:26:06.283Z,53.50
2023-04-23T05:28:33.378Z,51.00
2023-04-23T05:31:00.699Z,50.30
2023-04-23T05:33:33.533Z,48.90
2023-04-23T05:36:03.888Z,48.20
2023-04-23T05:38:30.967Z,47.50
2023-04-23T05:40:58.388Z,47.80
2023-04-23T05:43:25.474Z,48.40
2023-04-23T05:45:55.301Z,49.20
2023-04-23T05:48:22.412Z,48.80
2023-04-23T05:50:51.994Z,48.70
2023-04-23T05:53:21.304Z,49.30
2023-04-23T05:55:50.873Z,48.50
2023-04-23T05:58:17.919Z,47.50
2023-04-23T06:00:45.572Z,47.60
2023-04-23T06:03:12.772Z,47.10
2023-04-23T06:05:40.213Z,47.30
2023-04-23T06:08:07.418Z,47.90
2023-04-23T06:10:34.728Z,49.00
2023-04-23T06:13:04.445Z,50.70
2023-04-23T06:15:31.844Z,51.90
2023-04-23T06:17:58.940Z,52.90
2023-04-23T06:20:26.300Z,53.40
2023-04-23T06:22:53.452Z,53.90
2023-04-23T06:25:20.909Z,53.80
2023-04-23T06:27:50.472Z,53.80
2023-04-23T06:30:17.851Z,51.80
2023-04-23T06:32:44.852Z,49.40
2023-04-23T06:35:14.573Z,47.60
2023-04-23T06:37:43.772Z,47.50
2023-04-23T06:40:11.359Z,47.40
2023-04-23T06:42:38.497Z,46.70
2023-04-23T06:45:06.747Z,47.60
2023-04-23T06:47:33.806Z,48.70
2023-04-23T06:50:01.168Z,49.80
2023-04-23T06:52:30.451Z,50.20
2023-04-23T06:54:57.814Z,50.00
2023-04-23T06:57:24.911Z,48.30
2023-04-23T06:59:54.783Z,47.00
2023-04-23T07:02:21.854Z,46.20
2023-04-23T07:04:51.795Z,44.80
2023-04-23T07:07:18.905Z,44.00
2023-04-23T07:09:46.401Z,43.80
2023-04-23T07:12:13.438Z,43.20
2023-04-23T07:14:43.707Z,43.10
2023-04-23T07:17:13.053Z,43.20
2023-04-23T07:19:40.417Z,42.90
2023-04-23T07:22:09.912Z,43.80
2023-04-23T07:24:37.263Z,45.50
2023-04-23T07:27:04.372Z,47.40
2023-04-23T07:29:31.820Z,47.60
2023-04-23T07:32:01.487Z,47.00
2023-04-23T07:34:31.298Z,46.30
2023-04-23T07:36:58.397Z,44.20
2023-04-23T07:39:25.841Z,43.00
2023-04-23T07:41:52.916Z,44.90
2023-04-23T07:44:20.265Z,46.00
2023-04-23T07:46:47.609Z,48.00
2023-04-23T07:49:17.239Z,48.80
2023-04-23T07:51:44.310Z,50.00
2023-04-23T07:54:11.710Z,50.70
2023-04-23T07:56:38.772Z,49.90
2023-04-23T07:59:06.127Z,49.10
2023-04-23T08:01:33.323Z,47.20
2023-04-23T08:04:00.949Z,46.30
2023-04-23T08:06:32.893Z,46.40
2023-04-23T08:09:00.377Z,46.70
2023-04-23T08:11:28.184Z,46.90
2023-04-23T08:13:55.510Z,47.60
2023-04-23T08:16:22.699Z,46.40
2023-04-23T08:18:58.130Z,46.20
2023-04-23T08:21:34.688Z,45.50
2023-04-23T08:24:02.188Z,44.80
2023-04-23T08:26:29.258Z,42.90
2023-04-23T08:28:56.638Z,42.30
2023-04-23T08:31:27.368Z,41.80
2023-04-23T08:33:59.838Z,41.20
2023-04-23T08:36:29.111Z,41.50
2023-04-23T08:38:56.507Z,41.40
2023-04-23T08:41:27.260Z,41.60
2023-04-23T08:44:24.590Z,40.90
2023-04-23T08:46:54.332Z,39.60
2023-04-23T08:49:26.670Z,39.00
2023-04-23T08:51:54.380Z,40.10
2023-04-23T08:54:31.003Z,42.00
2023-04-23T08:56:59.003Z,44.40
2023-04-23T08:59:28.564Z,45.50
2023-04-23T09:01:55.778Z,45.40
2023-04-23T09:04:25.779Z,45.90
2023-04-23T09:06:52.987Z,45.40
2023-04-23T09:09:23.458Z,46.10
2023-04-23T09:11:52.276Z,46.80
2023-04-23T09:14:22.617Z,47.10
2023-04-23T09:16:50.851Z,47.60
2023-04-23T09:19:19.192Z,49.50
2023-04-23T09:21:48.452Z,49.70
2023-04-23T09:24:18.268Z,49.40
2023-04-23T09:26:48.735Z,49.20
2023-04-23T09:29:17.244Z,49.30
2023-04-23T09:31:48.894Z,49.70
2023-04-23T09:34:19.931Z,50.00
2023-04-23T09:36:49.332Z,51.10
2023-04-23T09:39:18.707Z,52.30
2023-04-23T09:41:48.063Z,53.10
2023-04-23T09:44:20.283Z,54.10
2023-04-23T09:46:47.579Z,55.30
2023-04-23T09:49:15.680Z,56.10
2023-04-23T09:51:49.882Z,56.30
2023-04-23T09:54:26.371Z,56.80
2023-04-23T09:56:55.568Z,57.80
2023-04-23T09:59:36.022Z,57.90
2023-04-23T10:02:16.976Z,57.50
2023-04-23T10:04:44.740Z,57.70
2023-04-23T10:09:44.850Z,59.40
2023-04-23T10:12:33.324Z,59.80
2023-04-23T10:15:00.594Z,60.50
2023-04-23T10:17:31.518Z,61.10
2023-04-23T10:20:01.107Z,61.20
2023-04-23T10:22:34.448Z,61.50
2023-04-23T10:25:09.890Z,61.60
2023-04-23T10:27:53.783Z,62.00
2023-04-23T10:30:22.090Z,62.80
2023-04-23T10:32:50.099Z,62.90
2023-04-23T10:35:18.010Z,63.20
2023-04-23T10:37:46.427Z,63.60
2023-04-23T10:40:20.715Z,63.80
2023-04-23T10:42:51.405Z,64.40
2023-04-23T10:45:24.667Z,64.80
2023-04-23T10:47:55.625Z,65.40
2023-04-23T10:50:30.844Z,65.70
2023-04-23T10:53:01.717Z,66.60
2023-04-23T10:55:31.694Z,66.90
2023-04-23T10:58:04.336Z,66.70
2023-04-23T11:00:46.221Z,66.90
2023-04-23T11:03:42.640Z,67.60
2023-04-23T11:06:39.629Z,67.50
2023-04-23T11:09:32.783Z,67.50
2023-04-23T11:12:08.255Z,67.50
2023-04-23T11:14:42.963Z,67.70
2023-04-23T11:17:15.168Z,67.60
2023-04-23T11:20:03.048Z,67.90
2023-04-23T11:22:38.120Z,67.80
2023-04-23T11:25:10.008Z,67.80
2023-04-23T11:27:42.607Z,68.30
2023-04-23T11:30:19.746Z,69.00
2023-04-23T11:32:54.567Z,69.50
2023-04-23T11:35:28.072Z,69.70
2023-04-23T11:37:55.924Z,70.50
2023-04-23T11:40:25.556Z,70.70
2023-04-23T11:42:54.238Z,70.80
2023-04-23T11:45:32.691Z,71.30
2023-04-23T11:48:02.864Z,71.50
2023-04-23T11:50:35.412Z,71.90
2023-04-23T11:53:07.203Z,73.00
2023-04-23T11:55:36.727Z,73.80
2023-04-23T11:58:06.528Z,74.80
2023-04-23T12:00:33.676Z,76.00
2023-04-23T12:03:05.109Z,76.60
2023-04-23T12:05:34.964Z,76.80
2023-04-23T12:08:19.345Z,77.40
2023-04-23T12:10:54.967Z,78.20
2023-04-23T12:13:30.808Z,79.30
2023-04-23T12:16:02.979Z,80.00
2023-04-23T12:18:34.436Z,80.10
2023-04-23T12:21:14.657Z,81.60
2023-04-23T12:23:45.488Z,82.30
2023-04-23T12:26:14.600Z,82.50
2023-04-23T12:28:54.428Z,82.60
2023-04-23T12:31:29.558Z,82.40
2023-04-23T12:34:07.534Z,81.10
2023-04-23T12:36:38.129Z,81.10
2023-04-23T12:39:26.208Z,79.80
2023-04-23T12:41:55.684Z,78.40
2023-04-23T12:44:23.021Z,77.80
2023-04-23T12:47:01.785Z,78.10
2023-04-23T12:49:29.598Z,76.90
2023-04-23T12:52:00.522Z,76.90
2023-04-23T12:54:32.764Z,77.40
2023-04-23T12:57:00.785Z,77.60
2023-04-23T12:59:28.193Z,78.40
2023-04-23T13:01:58.025Z,77.80
2023-04-23T13:04:25.409Z,77.70
2023-04-23T13:06:52.522Z,78.30
2023-04-23T13:09:20.044Z,78.20
2023-04-23T13:11:47.288Z,78.10
2023-04-23T13:14:17.218Z,78.20
2023-04-23T13:16:44.287Z,78.20
2023-04-23T13:19:11.655Z,77.80
2023-04-23T13:21:41.105Z,77.50
2023-04-23T13:24:08.524Z,78.20
2023-04-23T13:26:35.581Z,78.00
2023-04-23T13:29:03.020Z,79.00
2023-04-23T13:31:30.395Z,78.60
2023-04-23T13:33:57.984Z,78.10
2023-04-23T13:36:25.400Z,79.00
2023-04-23T13:38:53.016Z,79.10
2023-04-23T13:41:20.216Z,79.60
2023-04-23T13:43:47.528Z,80.10
2023-04-23T13:46:17.143Z,79.80
2023-04-23T13:48:44.530Z,79.40
2023-04-23T13:51:30.692Z,79.10
2023-04-23T13:54:04.178Z,78.70
2023-04-23T13:56:31.917Z,79.10
2023-04-23T13:59:17.631Z,79.20
2023-04-23T14:01:45.801Z,79.00
2023-04-23T14:04:13.656Z,79.30
2023-04-23T14:06:40.786Z,79.50
2023-04-23T14:09:08.155Z,79.70
2023-04-23T14:11:35.334Z,79.60
2023-04-23T14:14:02.725Z,79.50
2023-04-23T14:16:29.869Z,80.00
2023-04-23T14:18:57.267Z,80.10
2023-04-23T14:21:24.458Z,80.10
2023-04-23T14:23:56.963Z,79.60
2023-04-23T14:26:34.373Z,79.60
2023-04-23T14:29:29.294Z,79.50
2023-04-23T14:31:59.205Z,80.10
2023-04-23T14:34:26.936Z,80.80
2023-04-23T14:36:53.997Z,81.20
2023-04-23T14:39:26.722Z,81.60
2023-04-23T14:41:56.988Z,81.70
2023-04-23T14:44:24.474Z,82.00
2023-04-23T14:46:54.466Z,82.00
2023-04-23T14:49:24.236Z,83.10
2023-04-23T14:51:54.634Z,84.30
2023-04-23T14:54:22.663Z,85.30
2023-04-23T14:56:52.498Z,85.70
2023-04-23T14:59:20.876Z,86.50
2023-04-23T15:01:48.242Z,86.70
2023-04-23T15:04:16.432Z,85.70
2023-04-23T15:06:46.064Z,86.80
2023-04-23T15:09:13.365Z,89.20
2023-04-23T15:11:41.008Z,89.50
2023-04-23T15:14:18.498Z,90.30
2023-04-23T15:16:49.441Z,90.90
2023-04-23T15:19:18.889Z,92.00
2023-04-23T15:21:49.137Z,93.30
2023-04-23T15:24:17.169Z,94.40
2023-04-23T15:26:45.243Z,95.20
2023-04-23T15:29:12.635Z,95.80
2023-04-23T15:31:39.781Z,96.40
2023-04-23T15:34:07.355Z,97.30
2023-04-23T15:36:37.561Z,98.20
2023-04-23T15:39:08.150Z,99.40
2023-04-23T15:41:40.562Z,99.90
2023-04-23T15:44:11.523Z,99.90
2023-04-23T15:46:38.925Z,99.90
2023-04-23T15:49:06.341Z,99.90
2023-04-23T15:51:36.663Z,99.90
2023-04-23T15:54:06.354Z,99.90
2023-04-23T15:56:39.041Z,99.90
2023-04-23T15:59:06.407Z,99.90
2023-04-23T16:01:35.875Z,99.90
2023-04-23T16:06:33.381Z,99.90
2023-04-23T16:09:03.527Z,99.90
2023-04-23T16:11:32.189Z,99.90
2023-04-23T16:13:59.532Z,99.90
2023-04-23T16:16:26.695Z,99.90
2023-04-23T16:18:54.833Z,99.90
2023-04-23T16:21:23.013Z,99.90
2023-04-23T16:23:50.336Z,99.90
2023-04-23T16:26:17.429Z,99.90
2023-04-23T16:28:52.115Z,99.90
2023-04-23T16:31:28.256Z,99.90
2023-04-23T16:33:55.690Z,99.90
2023-04-23T16:36:23.032Z,99.90
2023-04-23T16:38:54.562Z,99.90
2023-04-23T16:41:21.714Z,99.90
2023-04-23T16:43:49.074Z,99.90
2023-04-23T16:46:16.292Z,99.90
2023-04-23T16:48:47.032Z,99.90
2023-04-23T16:51:16.742Z,99.90
2023-04-23T16:53:44.237Z,99.90
2023-04-23T16:56:11.265Z,99.90
2023-04-23T16:58:38.667Z,99.90
2023-04-23T17:01:05.842Z,99.90
2023-04-23T17:03:33.356Z,99.90
2023-04-23T17:06:09.949Z,99.90
2023-04-23T17:08:40.174Z,99.90
2023-04-23T17:11:07.281Z,99.90
2023-04-23T17:13:36.978Z,99.90
2023-04-23T17:16:04.086Z,99.90
2023-04-23T17:18:33.757Z,99.90
2023-04-23T17:21:00.878Z,99.90
2023-04-23T17:23:30.803Z,99.90
2023-04-23T17:26:00.471Z,99.90
2023-04-23T17:28:27.928Z,99.90
2023-04-23T17:30:55.064Z,99.90
2023-04-23T17:33:25.049Z,99.90
2023-04-23T17:35:53.038Z,99.90
2023-04-23T17:38:22.645Z,99.90
2023-04-23T17:40:51.290Z,99.90
2023-04-23T17:43:21.121Z,99.90
2023-04-23T17:45:48.533Z,99.90
2023-04-23T17:48:19.650Z,99.90
2023-04-23T17:50:47.784Z,99.90
2023-04-23T17:53:15.242Z,99.90
2023-04-23T17:55:42.680Z,99.90
2023-04-23T17:58:14.430Z,99.90
2023-04-23T18:00:44.752Z,99.90
2023-04-23T18:03:12.299Z,99.90
2023-04-23T18:05:41.667Z,99.90
2023-04-23T18:08:09.071Z,99.90
2023-04-23T18:10:36.326Z,99.90
2023-04-23T18:13:03.932Z,99.90
2023-04-23T18:15:31.167Z,99.90
2023-04-23T18:18:01.446Z,99.90
2023-04-23T18:20:28.529Z,99.90
2023-04-23T18:22:56.160Z,99.90
2023-04-23T18:25:23.425Z,99.90
2023-04-23T18:27:50.796Z,99.90
2023-04-23T18:30:20.197Z,99.90
2023-04-23T18:32:54.979Z,99.90
2023-04-23T18:35:21.992Z,99.90
2023-04-23T18:38:05.932Z,99.90
2023-04-23T18:40:33.414Z,99.90
2023-04-23T18:43:02.962Z,99.90
2023-04-23T18:45:30.013Z,99.90
2023-04-23T18:48:05.352Z,99.90
2023-04-23T18:50:43.905Z,99.90
2023-04-23T18:53:11.272Z,99.90
2023-04-23T18:55:38.336Z,99.90
2023-04-23T18:58:07.854Z,99.90
2023-04-23T19:00:37.394Z,99.90
2023-04-23T19:03:15.234Z,99.90
2023-04-23T19:05:51.498Z,99.90
2023-04-23T19:08:18.876Z,99.90
2023-04-23T19:10:46.041Z,99.90
2023-04-23T19:13:15.906Z,99.90
2023-04-23T19:15:45.429Z,99.90
2023-04-23T19:18:12.808Z,99.90
2023-04-23T19:20:39.868Z,99.90
2023-04-23T19:23:11.842Z,99.90
2023-04-23T19:25:41.183Z,99.90
2023-04-23T19:28:08.572Z,99.90
2023-04-23T19:30:37.849Z,99.90
2023-04-23T19:33:05.370Z,99.90
2023-04-23T19:35:32.542Z,99.90
2023-04-23T19:37:59.960Z,99.90
2023-04-23T19:40:27.047Z,99.90
2023-04-23T19:42:56.609Z,99.90
2023-04-23T19:45:23.675Z,99.90
2023-04-23T19:47:51.190Z,99.90
2023-04-23T19:50:20.595Z,99.90
2023-04-23T19:52:48.535Z,99.90
2023-04-23T19:55:15.660Z,99.90
2023-04-23T19:57:42.940Z,99.90
2023-04-23T20:00:10.702Z,99.90
2023-04-23T20:02:39.282Z,99.90
2023-04-23T20:05:07.216Z,99.90
2023-04-23T20:07:37.857Z,99.90
2023-04-23T20:10:05.234Z,99.90
2023-04-23T20:12:32.669Z,99.90
2023-04-23T20:14:59.807Z,99.90
2023-04-23T20:17:29.525Z,99.90
2023-04-23T20:19:56.932Z,99.90
2023-04-23T20:22:24.266Z,99.90
2023-04-23T20:24:51.365Z,99.90
2023-04-23T20:27:18.856Z,99.90
2023-04-23T20:29:48.147Z,99.90
2023-04-23T20:32:18.514Z,99.90
2023-04-23T20:34:45.572Z,99.90
2023-04-23T20:37:13.097Z,99.90
2023-04-23T20:39:42.862Z,99.90
2023-04-23T20:42:10.539Z,99.90
2023-04-23T20:44:40.001Z,99.90
2023-04-23T20:47:07.413Z,99.90
2023-04-23T20:49:36.947Z,99.90
2023-04-23T20:52:04.306Z,99.90
2023-04-23T20:54:33.633Z,99.90
2023-04-23T20:57:03.347Z,99.90
2023-04-23T20:59:30.584Z,99.90
2023-04-23T21:02:02.677Z,99.90
2023-04-23T21:04:32.438Z,99.90
2023-04-23T21:07:00.057Z,99.90
2023-04-23T21:09:31.822Z,99.90
2023-04-23T21:11:59.227Z,99.90
2023-04-23T21:14:26.348Z,99.90
2023-04-23T21:16:53.771Z,99.90
2023-04-23T21:19:20.800Z,99.90
2023-04-23T21:21:50.593Z,99.90
2023-04-23T21:24:17.683Z,99.90
2023-04-23T21:26:45.168Z,99.90
2023-04-23T21:29:12.198Z,99.90
2023-04-23T21:31:51.386Z,99.90
2023-04-23T21:34:18.512Z,99.90
2023-04-23T21:36:45.907Z,99.90
2023-04-23T21:39:13.468Z,99.90
2023-04-23T21:41:43.972Z,99.90
2023-04-23T21:44:11.000Z,99.90
2023-04-23T21:46:38.411Z,99.90
2023-04-23T21:49:05.586Z,99.90
2023-04-23T21:51:37.668Z,99.90
2023-04-23T21:54:07.608Z,99.90
2023-04-23T21:56:38.037Z,99.90
2023-04-23T21:59:05.105Z,99.90
2023-04-23T22:01:34.987Z,99.90
2023-04-23T22:04:03.872Z,99.90
2023-04-23T22:06:31.360Z,99.90
2023-04-23T22:08:58.365Z,99.90
2023-04-23T22:11:25.788Z,99.90
2023-04-23T22:13:52.911Z,99.90
2023-04-23T22:16:28.151Z,99.90
2023-04-23T22:18:57.409Z,99.90
2023-04-23T22:21:24.930Z,99.90
2023-04-23T22:23:52.113Z,99.90
2023-04-23T22:26:19.583Z,99.90
2023-04-23T22:28:46.705Z,99.90
2023-04-23T22:31:14.052Z,99.90
2023-04-23T22:33:41.127Z,99.90
2023-04-23T22:36:08.528Z,99.90
2023-04-23T22:38:35.582Z,99.90
2023-04-23T22:41:02.965Z,99.90
2023-04-23T22:43:30.067Z,99.90
2023-04-23T22:45:59.931Z,99.90
2023-04-23T22:48:26.935Z,99.90
2023-04-23T22:50:54.260Z,99.90
2023-04-23T22:53:21.368Z,99.90
2023-04-23T22:55:48.940Z,99.90
2023-04-23T22:58:16.179Z,99.90
2023-04-23T23:00:45.770Z,99.90
2023-04-23T23:03:15.154Z,99.90
2023-04-23T23:05:42.568Z,99.90
2023-04-23T23:08:09.634Z,99.90
2023-04-23T23:10:36.985Z,99.90
2023-04-23T23:13:04.295Z,99.90
2023-04-23T23:15:35.357Z,99.90
2023-04-23T23:18:02.457Z,99.90
2023-04-23T23:20:29.809Z,99.90
2023-04-23T23:22:56.905Z,99.90
2023-04-23T23:25:24.276Z,99.90
2023-04-23T23:27:53.806Z,99.90
2023-04-23T23:30:21.203Z,99.90
2023-04-23T23:32:48.300Z,99.90
2023-04-23T23:35:17.977Z,99.90
2023-04-23T23:37:47.231Z,99.90
2023-04-23T23:40:19.350Z,99.90
2023-04-23T23:42:49.024Z,99.90
2023-04-23T23:45:18.966Z,99.90
2023-04-23T23:47:48.774Z,99.90
2023-04-23T23:50:16.112Z,99.90
2023-04-23T23:52:45.375Z,99.90
2023-04-23T23:55:13.220Z,99.90
2023-04-23T23:57:42.496Z,99.90
