createdAt,value
2023-02-12T00:00:44.251Z,33.78
2023-02-12T00:03:13.763Z,33.64
2023-02-12T00:05:43.809Z,33.53
2023-02-12T00:08:15.387Z,33.11
2023-02-12T00:10:46.503Z,33.05
2023-02-12T00:13:18.140Z,33.07
2023-02-12T00:15:48.330Z,33.33
2023-02-12T00:18:18.226Z,33.29
2023-02-12T00:20:47.709Z,33.65
2023-02-12T00:23:19.283Z,33.87
2023-02-12T00:25:48.463Z,33.98
2023-02-12T00:28:18.652Z,34.13
2023-02-12T00:30:49.022Z,34.18
2023-02-12T00:33:19.455Z,34.31
2023-02-12T00:35:59.296Z,34.36
2023-02-12T00:38:28.414Z,33.95
2023-02-12T00:40:58.129Z,34.01
2023-02-12T00:43:28.097Z,34.16
2023-02-12T00:45:58.303Z,34.29
2023-02-12T00:48:29.930Z,34.60
2023-02-12T00:50:59.228Z,34.70
2023-02-12T00:53:32.557Z,34.70
2023-02-12T00:56:03.848Z,34.56
2023-02-12T00:58:34.867Z,34.44
2023-02-12T01:01:07.489Z,34.46
2023-02-12T01:03:40.866Z,34.52
2023-02-12T01:06:15.879Z,34.44
2023-02-12T01:08:46.611Z,34.46
2023-02-12T01:11:20.465Z,34.42
2023-02-12T01:13:52.404Z,34.41
2023-02-12T01:16:24.599Z,34.44
2023-02-12T01:18:56.009Z,34.24
2023-02-12T01:21:28.209Z,34.34
2023-02-12T01:23:58.249Z,34.27
2023-02-12T01:26:30.152Z,34.38
2023-02-12T01:29:02.086Z,34.78
2023-02-12T01:31:37.585Z,34.77
2023-02-12T01:34:08.429Z,34.26
2023-02-12T01:36:37.584Z,33.59
2023-02-12T01:39:07.708Z,33.40
2023-02-12T01:41:41.271Z,33.51
2023-02-12T01:44:16.474Z,33.35
2023-02-12T01:46:51.721Z,33.53
2023-02-12T01:49:29.235Z,33.57
2023-02-12T01:52:05.352Z,33.49
2023-02-12T01:54:35.485Z,33.69
2023-02-12T01:57:06.031Z,33.82
2023-02-12T01:59:39.893Z,33.89
2023-02-12T02:02:09.075Z,33.95
2023-02-12T02:04:47.203Z,33.90
2023-02-12T02:07:20.966Z,33.93
2023-02-12T02:09:49.894Z,34.31
2023-02-12T02:12:37.995Z,34.42
2023-02-12T02:15:12.119Z,34.19
2023-02-12T02:22:33.554Z,34.26
2023-02-12T02:25:42.925Z,34.12
2023-02-12T02:28:51.991Z,33.86
2023-02-12T02:31:56.684Z,34.11
2023-02-12T02:38:12.722Z,34.02
2023-02-12T02:41:20.399Z,33.94
2023-02-12T02:45:20.044Z,33.76
2023-02-12T02:48:18.031Z,33.97
2023-02-12T02:51:23.442Z,34.04
2023-02-12T03:30:26.463Z,32.99
2023-02-12T03:33:59.950Z,33.28
2023-02-12T03:37:18.242Z,33.23
2023-02-12T03:43:40.806Z,33.30
2023-02-12T03:46:48.223Z,33.12
2023-02-12T04:20:51.744Z,31.60
2023-02-12T04:30:55.717Z,31.15
2023-02-12T04:34:35.944Z,31.19
2023-02-12T04:37:51.289Z,31.34
2023-02-12T04:43:29.455Z,30.99
2023-02-12T04:49:47.111Z,31.24
2023-02-12T04:52:30.143Z,31.05
2023-02-12T04:55:14.226Z,31.28
2023-02-12T04:57:42.374Z,31.47
2023-02-12T05:13:44.090Z,31.48
2023-02-12T05:29:58.270Z,31.44
2023-02-12T05:32:42.249Z,31.14
2023-02-12T05:38:46.886Z,31.44
2023-02-12T05:44:13.252Z,31.87
2023-02-12T05:47:12.215Z,31.73
2023-02-12T05:49:56.736Z,31.74
2023-02-12T06:00:23.428Z,31.56
2023-02-12T06:06:01.850Z,31.63
2023-02-12T06:09:31.932Z,31.64
2023-02-12T06:31:40.685Z,31.38
2023-02-12T06:37:56.735Z,31.69
2023-02-12T06:40:25.154Z,31.81
2023-02-12T08:29:45.275Z,33.31
2023-02-12T08:37:54.332Z,33.33
2023-02-12T08:43:16.362Z,33.46
2023-02-12T08:46:28.497Z,33.58
2023-02-12T09:07:44.684Z,34.93
2023-02-12T09:10:53.293Z,34.95
2023-02-12T09:13:26.198Z,35.06
2023-02-12T09:16:43.442Z,35.09
2023-02-12T09:19:32.416Z,35.15
2023-02-12T09:40:33.095Z,33.94
2023-02-12T09:55:23.384Z,34.88
2023-02-12T09:58:55.786Z,35.68
2023-02-12T10:01:41.952Z,35.89
2023-02-12T10:07:26.081Z,35.82
2023-02-12T10:50:47.434Z,35.96
2023-02-12T10:56:57.314Z,36.14
2023-02-12T10:59:26.087Z,36.50
2023-02-12T11:01:54.366Z,36.60
2023-02-12T11:04:55.208Z,36.62
2023-02-12T11:07:24.821Z,36.54
2023-02-12T11:10:09.192Z,36.62
2023-02-12T11:12:49.936Z,36.69
2023-02-12T11:15:54.676Z,36.85
2023-02-12T11:18:51.614Z,36.90
2023-02-12T11:21:44.536Z,36.82
2023-02-12T11:24:51.752Z,36.78
2023-02-12T11:35:47.921Z,37.19
2023-02-12T11:42:26.061Z,37.34
2023-02-12T14:15:46.887Z,35.10
2023-02-12T14:27:07.638Z,34.15
2023-02-12T14:29:39.993Z,34.46
2023-02-12T14:32:48.259Z,34.31
2023-02-12T14:35:27.697Z,34.29
2023-02-12T14:38:00.667Z,34.40
2023-02-12T14:40:44.581Z,34.65
2023-02-12T14:43:30.086Z,34.68
2023-02-12T14:46:24.647Z,34.69
2023-02-12T14:48:55.955Z,34.64
2023-02-12T14:51:53.106Z,34.50
2023-02-12T14:54:32.107Z,34.45
2023-02-12T14:57:06.030Z,34.44
2023-02-12T14:59:41.021Z,34.40
2023-02-12T15:02:15.945Z,34.50
2023-02-12T15:04:46.015Z,34.45
2023-02-12T15:07:22.303Z,34.36
2023-02-12T15:09:59.506Z,34.21
2023-02-12T15:13:30.519Z,34.05
2023-02-12T15:16:05.590Z,33.95
2023-02-12T15:18:52.388Z,33.92
2023-02-12T15:21:29.889Z,33.77
2023-02-12T15:24:12.232Z,33.40
2023-02-12T15:26:46.756Z,33.37
2023-02-12T15:29:43.191Z,33.60
2023-02-12T15:32:28.340Z,33.52
2023-02-12T15:35:26.072Z,33.60
2023-02-12T15:37:57.302Z,33.89
2023-02-12T15:40:28.239Z,33.97
2023-02-12T15:43:03.518Z,33.96
2023-02-12T15:45:54.332Z,33.79
2023-02-12T15:48:40.013Z,33.59
2023-02-12T15:51:19.082Z,33.52
2023-02-12T15:53:51.929Z,33.48
2023-02-12T15:56:22.992Z,33.45
2023-02-12T15:58:59.705Z,33.60
2023-02-12T16:01:32.649Z,33.69
2023-02-12T16:04:09.553Z,33.69
2023-02-12T16:06:42.590Z,33.16
2023-02-12T16:09:28.476Z,32.90
2023-02-12T16:12:03.988Z,33.00
2023-02-12T16:14:57.145Z,33.27
2023-02-12T16:17:34.041Z,33.15
2023-02-12T16:20:16.201Z,32.98
2023-02-12T16:22:48.312Z,32.74
2023-02-12T16:25:29.375Z,32.68
2023-02-12T16:28:14.804Z,32.70
2023-02-12T16:30:44.384Z,32.56
2023-02-12T16:33:36.894Z,32.50
2023-02-12T16:36:11.514Z,32.49
2023-02-12T16:49:36.906Z,32.45
2023-02-12T16:52:21.168Z,32.42
2023-02-12T16:54:50.939Z,32.40
2023-02-12T16:57:22.945Z,32.50
2023-02-12T16:59:52.215Z,32.42
2023-02-12T17:02:25.184Z,32.34
2023-02-12T17:04:56.923Z,32.24
2023-02-12T17:07:32.135Z,32.16
2023-02-12T17:10:07.343Z,32.12
2023-02-12T17:12:47.706Z,32.08
2023-02-12T17:15:31.535Z,32.14
2023-02-12T17:18:02.785Z,32.03
2023-02-12T17:20:32.565Z,31.89
2023-02-12T17:23:03.392Z,31.79
2023-02-12T17:25:36.526Z,31.87
2023-02-12T17:28:06.684Z,31.97
2023-02-12T17:30:38.118Z,32.18
2023-02-12T17:33:10.677Z,32.21
2023-02-12T17:35:40.399Z,32.18
2023-02-12T17:38:10.423Z,32.20
2023-02-12T17:40:40.309Z,32.38
2023-02-12T17:43:10.346Z,32.30
2023-02-12T17:45:45.863Z,31.99
2023-02-12T17:48:16.562Z,31.81
2023-02-12T17:50:46.187Z,31.82
2023-02-12T17:53:17.687Z,31.46
2023-02-12T17:55:49.945Z,31.68
2023-02-12T17:58:21.595Z,31.69
2023-02-12T18:00:50.886Z,31.75
2023-02-12T18:03:20.731Z,32.06
2023-02-12T18:05:51.945Z,32.29
2023-02-12T18:08:21.636Z,32.25
2023-02-12T18:10:50.916Z,32.41
2023-02-12T18:13:21.605Z,32.40
2023-02-12T18:15:52.266Z,32.63
2023-02-12T18:18:24.414Z,32.49
2023-02-12T18:20:54.669Z,32.30
2023-02-12T18:23:26.094Z,32.16
2023-02-12T18:25:57.385Z,32.11
2023-02-12T18:28:28.238Z,31.99
2023-02-12T18:30:58.650Z,31.61
2023-02-12T18:33:32.016Z,31.41
2023-02-12T18:36:20.959Z,31.21
2023-02-12T18:38:55.865Z,31.22
2023-02-12T18:41:30.274Z,31.12
2023-02-12T18:44:00.771Z,31.12
2023-02-12T18:46:33.570Z,31.01
2023-02-12T18:49:12.541Z,31.07
2023-02-12T18:51:43.203Z,31.10
2023-02-12T18:54:17.452Z,30.71
2023-02-12T18:56:49.872Z,30.71
2023-02-12T18:59:22.856Z,31.04
2023-02-12T19:01:53.524Z,30.98
2023-02-12T19:04:24.427Z,30.86
2023-02-12T19:06:55.574Z,30.77
2023-02-12T19:09:26.548Z,30.87
2023-02-12T19:11:58.127Z,30.86
2023-02-12T19:14:27.323Z,30.27
2023-02-12T19:16:57.348Z,29.76
2023-02-12T19:19:27.337Z,29.60
2023-02-12T19:21:56.999Z,29.54
2023-02-12T19:24:37.680Z,29.97
2023-02-12T19:27:16.246Z,30.28
2023-02-12T19:29:45.866Z,30.49
2023-02-12T19:32:15.377Z,30.61
2023-02-12T19:34:46.055Z,30.61
2023-02-12T19:37:15.452Z,30.63
2023-02-12T19:39:44.761Z,30.67
2023-02-12T19:42:25.913Z,30.45
2023-02-12T19:44:57.987Z,30.54
2023-02-12T19:47:28.356Z,30.71
2023-02-12T19:49:58.590Z,30.67
2023-02-12T19:52:36.751Z,31.11
2023-02-12T19:55:08.288Z,31.28
2023-02-12T19:57:39.245Z,31.14
2023-02-12T20:00:16.155Z,31.05
2023-02-12T20:02:49.478Z,31.07
2023-02-12T20:05:18.803Z,30.92
2023-02-12T20:07:49.744Z,30.91
2023-02-12T20:10:19.146Z,30.98
2023-02-12T20:12:48.752Z,31.05
2023-02-12T20:15:19.528Z,31.05
2023-02-12T20:17:48.706Z,30.91
2023-02-12T20:20:18.263Z,31.13
2023-02-12T20:22:47.355Z,31.30
2023-02-12T20:25:16.669Z,31.31
2023-02-12T20:27:47.743Z,31.41
2023-02-12T20:30:34.999Z,31.36
2023-02-12T20:33:04.404Z,31.60
2023-02-12T20:35:33.706Z,31.73
2023-02-12T20:38:06.205Z,31.82
2023-02-12T20:40:35.726Z,31.50
2023-02-12T20:43:08.788Z,31.35
2023-02-12T20:45:39.471Z,31.30
2023-02-12T20:48:08.715Z,31.46
2023-02-12T20:50:37.839Z,31.62
2023-02-12T20:53:37.332Z,31.63
2023-02-12T20:56:15.268Z,31.34
2023-02-12T20:58:55.764Z,31.29
2023-02-12T21:01:37.456Z,31.18
2023-02-12T21:04:15.187Z,31.09
2023-02-12T21:06:46.050Z,31.08
2023-02-12T21:09:15.705Z,31.07
2023-02-12T21:11:47.396Z,31.08
2023-02-12T21:14:23.189Z,31.06
2023-02-12T21:17:13.319Z,31.03
2023-02-12T21:19:43.858Z,31.06
2023-02-12T21:22:12.823Z,31.04
2023-02-12T21:24:43.294Z,31.06
2023-02-12T21:27:12.910Z,31.01
2023-02-12T21:29:43.073Z,30.99
2023-02-12T21:32:14.643Z,31.00
2023-02-12T21:34:43.833Z,31.10
2023-02-12T21:37:14.334Z,31.25
2023-02-12T21:39:43.551Z,31.32
2023-02-12T21:42:13.134Z,31.29
2023-02-12T21:44:42.187Z,31.34
2023-02-12T21:47:11.432Z,31.33
2023-02-12T21:49:41.110Z,31.24
2023-02-12T21:52:12.411Z,31.20
2023-02-12T21:54:44.234Z,31.18
2023-02-12T21:57:18.757Z,31.03
2023-02-12T21:59:50.422Z,30.99
2023-02-12T22:02:19.640Z,31.03
2023-02-12T22:04:50.281Z,31.07
2023-02-12T22:07:22.079Z,31.04
2023-02-12T22:09:56.686Z,30.88
2023-02-12T22:12:26.459Z,30.95
2023-02-12T22:14:55.732Z,31.11
2023-02-12T22:17:25.815Z,31.08
2023-02-12T22:19:55.178Z,30.93
2023-02-12T22:22:25.798Z,31.22
2023-02-12T22:24:56.864Z,31.19
2023-02-12T22:27:26.112Z,31.03
2023-02-12T22:29:55.993Z,30.97
2023-02-12T22:32:26.827Z,30.97
2023-02-12T22:35:00.060Z,30.94
2023-02-12T22:37:31.080Z,31.12
2023-02-12T22:40:01.011Z,31.16
2023-02-12T22:42:30.382Z,30.94
2023-02-12T22:44:59.845Z,30.86
2023-02-12T22:47:32.680Z,30.88
2023-02-12T22:50:01.520Z,30.85
2023-02-12T22:52:31.943Z,30.81
2023-02-12T22:55:05.566Z,30.72
2023-02-12T22:57:35.733Z,30.68
2023-02-12T23:00:07.043Z,30.60
2023-02-12T23:02:39.234Z,30.63
2023-02-12T23:05:09.807Z,30.90
2023-02-12T23:07:39.211Z,30.66
2023-02-12T23:10:08.738Z,30.52
2023-02-12T23:12:39.813Z,30.40
2023-02-12T23:15:08.774Z,30.46
2023-02-12T23:17:38.591Z,30.64
2023-02-12T23:20:08.860Z,30.67
2023-02-12T23:22:38.366Z,30.67
2023-02-12T23:25:14.783Z,30.67
2023-02-12T23:27:47.379Z,30.59
2023-02-12T23:30:16.839Z,30.55
2023-02-12T23:32:46.146Z,30.62
2023-02-12T23:35:16.135Z,30.57
2023-02-12T23:37:44.865Z,30.67
2023-02-12T23:40:15.216Z,30.57
2023-02-12T23:42:47.341Z,30.47
2023-02-12T23:45:16.715Z,30.27
