createdAt,value
2023-08-09T00:01:07.799Z,1349.07
2023-08-09T00:03:34.504Z,1251.07
2023-08-09T00:06:01.039Z,1223.95
2023-08-09T00:08:27.563Z,1174.65
2023-08-09T00:10:53.966Z,1162.78
2023-08-09T00:13:20.428Z,1116.95
2023-08-09T00:15:46.973Z,1135.63
2023-08-09T00:18:13.505Z,1072.20
2023-08-09T00:20:39.886Z,1201.38
2023-08-09T00:23:06.438Z,1310.55
2023-08-09T00:25:33.090Z,1245.28
2023-08-09T00:27:59.528Z,1266.75
2023-08-09T00:30:26.250Z,1475.50
2023-08-09T00:32:53.956Z,1139.55
2023-08-09T00:35:20.380Z,1156.00
2023-08-09T00:37:46.774Z,1073.28
2023-08-09T00:40:13.372Z,1047.43
2023-08-09T00:42:43.529Z,1271.70
2023-08-09T00:45:10.575Z,1107.30
2023-08-09T00:47:37.458Z,1119.85
2023-08-09T00:50:05.332Z,1183.93
2023-08-09T00:52:32.136Z,1140.03
2023-08-09T00:55:00.422Z,1053.95
2023-08-09T00:57:27.232Z,1163.35
2023-08-09T00:59:53.949Z,1231.30
2023-08-09T01:02:20.564Z,1211.55
2023-08-09T01:04:47.184Z,1134.85
2023-08-09T01:07:28.769Z,1209.88
2023-08-09T01:10:02.408Z,1564.60
2023-08-09T01:12:30.691Z,1321.75
2023-08-09T01:15:03.724Z,1319.03
2023-08-09T01:17:32.375Z,1278.78
2023-08-09T01:20:00.465Z,1396.60
2023-08-09T01:22:39.004Z,1234.50
2023-08-09T01:25:08.064Z,1264.40
2023-08-09T01:27:36.739Z,1242.97
2023-08-09T01:30:05.658Z,1305.78
2023-08-09T01:32:32.739Z,1164.38
2023-08-09T01:35:00.015Z,1155.05
2023-08-09T01:37:47.244Z,1258.30
2023-08-09T01:40:16.930Z,1149.22
2023-08-09T01:42:44.275Z,1249.82
2023-08-09T01:45:13.128Z,1225.32
2023-08-09T01:47:41.659Z,1238.85
2023-08-09T01:50:18.708Z,1216.28
2023-08-09T01:52:45.159Z,1145.45
2023-08-09T01:55:18.728Z,1226.25
2023-08-09T01:57:49.369Z,1166.18
2023-08-09T02:00:19.362Z,1120.53
2023-08-09T02:02:46.845Z,1232.07
2023-08-09T02:05:13.412Z,1119.55
2023-08-09T02:07:40.983Z,1317.63
2023-08-09T02:10:09.028Z,1237.00
2023-08-09T02:12:35.860Z,1221.80
2023-08-09T02:15:02.294Z,1130.85
2023-08-09T02:17:28.780Z,1208.43
2023-08-09T02:19:55.286Z,1168.18
2023-08-09T02:22:21.815Z,1104.03
2023-08-09T02:24:48.248Z,1122.78
2023-08-09T02:27:14.663Z,1131.13
2023-08-09T02:29:41.091Z,1156.35
2023-08-09T02:32:07.844Z,1257.25
2023-08-09T02:34:34.271Z,1294.53
2023-08-09T02:37:00.998Z,1265.32
2023-08-09T02:39:27.671Z,1204.63
2023-08-09T02:41:54.112Z,1221.05
2023-08-09T02:44:20.624Z,1287.20
2023-08-09T02:46:47.063Z,1169.00
2023-08-09T02:49:13.574Z,1123.57
2023-08-09T02:51:40.242Z,1116.88
2023-08-09T02:54:07.250Z,1292.13
2023-08-09T02:56:34.713Z,1242.40
2023-08-09T02:59:01.282Z,1283.78
2023-08-09T03:01:28.005Z,1265.55
2023-08-09T03:03:55.715Z,1113.90
2023-08-09T03:06:23.310Z,1209.57
2023-08-09T03:08:52.113Z,1181.45
2023-08-09T03:11:24.062Z,1282.60
2023-08-09T03:13:51.594Z,1277.97
2023-08-09T03:16:18.395Z,1292.90
2023-08-09T03:18:44.838Z,1164.65
2023-08-09T03:21:11.442Z,1231.28
2023-08-09T03:23:37.871Z,1216.85
2023-08-09T03:26:05.289Z,1154.38
2023-08-09T03:28:33.664Z,1229.03
2023-08-09T03:31:00.200Z,1169.97
2023-08-09T03:33:28.378Z,1144.32
2023-08-09T03:35:54.908Z,1140.28
2023-08-09T03:38:21.380Z,1255.60
2023-08-09T03:40:47.898Z,1151.10
2023-08-09T03:43:14.355Z,1189.22
2023-08-09T03:45:40.837Z,1135.07
2023-08-09T03:48:07.459Z,1168.97
2023-08-09T03:50:33.988Z,1287.15
2023-08-09T03:53:00.722Z,1180.70
2023-08-09T03:55:27.305Z,1317.07
2023-08-09T03:57:53.764Z,1254.63
2023-08-09T04:00:23.557Z,1263.22
2023-08-09T04:06:03.972Z,1239.40
2023-08-09T04:08:31.519Z,1174.32
2023-08-09T04:10:58.149Z,1122.60
2023-08-09T04:13:25.109Z,1161.93
2023-08-09T04:15:51.601Z,1167.35
2023-08-09T04:18:18.308Z,1319.55
2023-08-09T04:20:46.514Z,1319.10
2023-08-09T04:23:13.817Z,1272.22
2023-08-09T04:25:40.554Z,1333.22
2023-08-09T04:28:10.506Z,1326.75
2023-08-09T04:30:38.297Z,1304.65
2023-08-09T04:33:05.312Z,1316.43
2023-08-09T04:35:32.834Z,1109.60
2023-08-09T04:37:59.276Z,1211.57
2023-08-09T04:40:30.416Z,1254.72
2023-08-09T04:42:56.934Z,1295.70
2023-08-09T04:45:23.621Z,1272.25
2023-08-09T04:47:53.370Z,1238.72
2023-08-09T04:50:23.057Z,1312.55
2023-08-09T04:52:50.010Z,1233.72
2023-08-09T04:55:21.267Z,1112.22
2023-08-09T04:57:48.298Z,1100.85
2023-08-09T05:00:15.320Z,1323.75
2023-08-09T05:02:42.001Z,1114.65
2023-08-09T05:05:09.638Z,1197.13
2023-08-09T05:07:37.573Z,1205.78
2023-08-09T05:10:05.714Z,1180.55
2023-08-09T05:12:32.345Z,1068.40
2023-08-09T05:14:59.157Z,1089.15
2023-08-09T05:17:28.001Z,1221.85
2023-08-09T05:19:54.514Z,1127.32
2023-08-09T05:22:21.035Z,1213.70
2023-08-09T05:24:47.489Z,1146.85
2023-08-09T05:27:13.961Z,1168.82
2023-08-09T05:29:40.424Z,1136.35
2023-08-09T05:32:06.983Z,1125.13
2023-08-09T05:34:33.712Z,1171.53
2023-08-09T05:37:00.476Z,1231.70
2023-08-09T05:39:27.850Z,1167.13
2023-08-09T05:41:54.412Z,1231.10
2023-08-09T05:44:21.060Z,1272.60
2023-08-09T05:46:47.743Z,1162.72
2023-08-09T05:49:14.310Z,1214.93
2023-08-09T05:51:40.837Z,1178.18
2023-08-09T05:54:08.193Z,1186.60
2023-08-09T05:56:34.629Z,1123.05
2023-08-09T05:59:01.478Z,1142.55
2023-08-09T06:01:29.753Z,1217.30
2023-08-09T06:03:58.574Z,1118.65
2023-08-09T06:06:25.215Z,1091.47
2023-08-09T06:08:51.925Z,1102.03
2023-08-09T06:11:18.934Z,1106.43
2023-08-09T06:13:45.386Z,1140.28
2023-08-09T06:16:11.932Z,1163.10
2023-08-09T06:18:38.648Z,1114.38
2023-08-09T06:21:05.873Z,1108.95
2023-08-09T06:23:32.471Z,1116.00
2023-08-09T06:25:59.542Z,1102.63
2023-08-09T06:28:26.298Z,1101.30
2023-08-09T06:30:52.892Z,1105.95
2023-08-09T06:33:19.730Z,1075.25
2023-08-09T06:35:46.354Z,1094.28
2023-08-09T06:38:15.645Z,1125.53
2023-08-09T06:40:42.763Z,1077.00
2023-08-09T06:43:09.208Z,1061.72
2023-08-09T06:45:35.758Z,1100.32
2023-08-09T06:48:02.518Z,1130.97
2023-08-09T06:50:29.266Z,1118.72
2023-08-09T06:52:55.800Z,1121.20
2023-08-09T06:55:22.341Z,1110.50
2023-08-09T06:57:48.847Z,1157.82
2023-08-09T07:00:18.648Z,1103.30
2023-08-09T07:02:49.033Z,1066.65
2023-08-09T07:05:16.668Z,1073.30
2023-08-09T07:07:44.937Z,1097.07
2023-08-09T07:10:12.665Z,1098.07
2023-08-09T07:12:39.609Z,1101.25
2023-08-09T07:15:09.398Z,1094.00
2023-08-09T07:17:37.022Z,1086.40
2023-08-09T07:20:15.310Z,1085.07
2023-08-09T07:22:43.443Z,1059.90
2023-08-09T07:25:10.543Z,1070.13
2023-08-09T07:27:46.726Z,1078.15
2023-08-09T07:30:15.479Z,1077.35
2023-08-09T07:32:42.579Z,1071.10
2023-08-09T07:35:10.829Z,1123.55
2023-08-09T07:37:41.352Z,1063.82
2023-08-09T07:40:09.501Z,1065.70
2023-08-09T07:42:36.629Z,1075.63
2023-08-09T07:45:04.543Z,1082.85
2023-08-09T07:47:31.104Z,1073.90
2023-08-09T07:49:57.615Z,1092.65
2023-08-09T07:52:24.222Z,1108.22
2023-08-09T07:54:50.678Z,1083.78
2023-08-09T07:57:17.082Z,1112.28
2023-08-09T07:59:44.862Z,1095.07
2023-08-09T08:02:11.409Z,1047.63
2023-08-09T08:04:37.796Z,1039.45
2023-08-09T08:07:06.937Z,1015.90
2023-08-09T08:09:36.398Z,1059.50
2023-08-09T08:12:09.225Z,1001.47
2023-08-09T08:14:40.295Z,959.65
2023-08-09T08:17:06.944Z,944.22
2023-08-09T08:19:33.460Z,905.53
2023-08-09T08:21:59.828Z,897.13
2023-08-09T08:24:26.237Z,914.50
2023-08-09T08:26:56.043Z,963.28
2023-08-09T08:29:23.917Z,903.85
2023-08-09T08:31:52.188Z,834.80
2023-08-09T08:34:24.769Z,836.95
2023-08-09T08:36:51.469Z,845.00
2023-08-09T08:39:21.154Z,844.20
2023-08-09T08:41:50.432Z,728.05
2023-08-09T08:44:17.539Z,833.95
2023-08-09T08:46:44.905Z,849.88
2023-08-09T08:49:15.524Z,802.42
2023-08-09T08:51:43.995Z,648.22
2023-08-09T08:54:11.321Z,617.92
2023-08-09T08:56:37.747Z,677.08
2023-08-09T08:59:04.660Z,630.28
2023-08-09T09:01:33.280Z,452.98
2023-08-09T09:03:59.833Z,632.00
2023-08-09T09:06:26.288Z,537.10
2023-08-09T09:09:00.695Z,583.47
2023-08-09T09:11:27.210Z,640.05
2023-08-09T09:13:53.753Z,613.85
2023-08-09T09:16:21.981Z,685.13
2023-08-09T09:18:50.034Z,519.38
2023-08-09T09:21:18.101Z,403.17
2023-08-09T09:23:45.525Z,595.33
2023-08-09T09:26:19.117Z,669.20
2023-08-09T09:28:47.024Z,454.33
2023-08-09T09:31:15.218Z,489.58
2023-08-09T09:33:46.000Z,630.70
2023-08-09T09:36:13.970Z,657.17
2023-08-09T09:38:42.387Z,673.67
2023-08-09T09:41:10.072Z,577.15
2023-08-09T09:43:42.933Z,352.50
2023-08-09T09:46:34.099Z,274.05
2023-08-09T09:49:04.404Z,187.98
2023-08-09T09:51:31.312Z,239.13
2023-08-09T09:53:57.803Z,236.07
2023-08-09T09:56:24.319Z,275.85
2023-08-09T09:58:50.759Z,356.15
2023-08-09T10:01:21.795Z,290.00
2023-08-09T10:03:53.431Z,220.75
2023-08-09T10:06:26.141Z,119.75
2023-08-09T10:08:53.447Z,75.60
2023-08-09T10:11:22.793Z,144.57
2023-08-09T10:13:50.048Z,81.50
2023-08-09T10:16:18.304Z,125.10
2023-08-09T10:18:48.149Z,73.15
2023-08-09T10:21:17.582Z,66.78
2023-08-09T10:24:09.777Z,76.93
2023-08-09T10:26:41.314Z,168.57
2023-08-09T10:29:16.178Z,72.25
2023-08-09T10:31:57.095Z,78.38
2023-08-09T10:34:39.010Z,86.68
2023-08-09T10:37:07.234Z,67.68
2023-08-09T10:39:35.231Z,94.72
2023-08-09T10:42:06.469Z,93.38
2023-08-09T10:44:42.738Z,84.68
2023-08-09T10:47:14.896Z,95.10
2023-08-09T10:49:50.572Z,81.47
2023-08-09T10:52:21.296Z,88.43
2023-08-09T10:54:51.254Z,70.57
2023-08-09T10:57:17.690Z,91.57
2023-08-09T10:59:44.937Z,73.00
2023-08-09T11:02:11.437Z,70.28
2023-08-09T11:04:38.769Z,73.18
2023-08-09T11:07:08.007Z,84.78
2023-08-09T11:09:34.424Z,60.70
2023-08-09T11:12:01.274Z,58.65
2023-08-09T11:14:31.093Z,51.63
2023-08-09T11:17:02.379Z,59.00
2023-08-09T11:19:35.659Z,62.95
2023-08-09T11:22:03.515Z,49.57
2023-08-09T11:24:30.796Z,46.40
2023-08-09T11:26:59.423Z,35.17
2023-08-09T11:29:27.685Z,35.05
2023-08-09T11:31:56.328Z,35.60
2023-08-09T11:34:25.106Z,35.15
2023-08-09T11:36:55.957Z,37.65
2023-08-09T11:39:24.966Z,43.45
2023-08-09T11:41:52.071Z,56.80
2023-08-09T11:44:22.368Z,45.83
2023-08-09T11:46:53.160Z,35.78
2023-08-09T11:49:24.874Z,45.42
2023-08-09T11:51:51.273Z,61.72
2023-08-09T11:54:17.695Z,55.88
2023-08-09T11:56:44.310Z,44.72
2023-08-09T11:59:13.165Z,45.88
2023-08-09T12:01:40.507Z,46.90
2023-08-09T12:04:14.781Z,40.42
2023-08-09T12:06:45.739Z,38.35
2023-08-09T12:09:31.207Z,46.65
2023-08-09T12:12:18.868Z,53.10
2023-08-09T12:14:48.176Z,39.63
2023-08-09T12:17:24.223Z,45.85
2023-08-09T12:19:52.755Z,51.97
2023-08-09T12:22:19.281Z,60.35
2023-08-09T12:24:45.670Z,57.28
2023-08-09T12:27:12.158Z,45.88
2023-08-09T12:29:38.703Z,42.35
2023-08-09T12:32:05.861Z,47.00
2023-08-09T12:34:32.519Z,43.40
2023-08-09T12:36:59.641Z,53.03
2023-08-09T12:39:27.358Z,46.92
2023-08-09T12:41:54.177Z,38.83
2023-08-09T12:44:20.643Z,35.03
2023-08-09T12:46:47.032Z,41.53
2023-08-09T12:49:13.540Z,48.38
2023-08-09T12:51:40.051Z,32.60
2023-08-09T12:54:07.174Z,60.08
2023-08-09T12:56:33.956Z,34.28
2023-08-09T12:59:01.068Z,24.63
2023-08-09T13:01:28.346Z,20.20
2023-08-09T13:03:54.880Z,25.42
2023-08-09T13:06:21.455Z,22.67
2023-08-09T13:08:49.350Z,21.00
2023-08-09T13:11:15.981Z,22.02
2023-08-09T13:13:42.399Z,27.05
2023-08-09T13:16:09.346Z,24.10
2023-08-09T13:18:37.181Z,20.42
2023-08-09T13:21:04.897Z,21.55
2023-08-09T13:23:32.284Z,21.48
2023-08-09T13:25:59.111Z,26.88
2023-08-09T13:28:28.328Z,23.20
2023-08-09T13:30:55.831Z,24.23
2023-08-09T13:33:22.376Z,26.42
2023-08-09T13:35:51.035Z,25.67
2023-08-09T13:38:35.296Z,23.65
2023-08-09T13:41:02.664Z,43.60
2023-08-09T13:43:29.114Z,24.67
2023-08-09T13:45:55.777Z,27.88
2023-08-09T13:48:22.291Z,28.35
2023-08-09T13:50:50.397Z,25.33
2023-08-09T13:53:17.961Z,30.00
2023-08-09T13:55:46.088Z,23.13
2023-08-09T13:58:13.427Z,22.17
2023-08-09T14:00:40.298Z,17.65
2023-08-09T14:03:07.293Z,20.15
2023-08-09T14:05:34.301Z,21.35
2023-08-09T14:08:03.202Z,17.95
2023-08-09T14:10:29.904Z,20.45
2023-08-09T14:12:58.341Z,21.85
2023-08-09T14:15:24.921Z,20.77
2023-08-09T14:17:52.369Z,24.63
2023-08-09T14:20:20.686Z,23.42
2023-08-09T14:22:54.700Z,18.88
2023-08-09T14:25:27.032Z,18.27
2023-08-09T14:27:53.500Z,17.65
2023-08-09T14:30:20.575Z,22.75
2023-08-09T14:32:47.210Z,20.40
2023-08-09T14:35:14.091Z,27.95
2023-08-09T14:37:42.566Z,16.83
2023-08-09T14:40:10.843Z,21.70
2023-08-09T14:42:39.824Z,14.73
2023-08-09T14:45:08.836Z,17.20
2023-08-09T14:47:35.778Z,15.77
2023-08-09T14:50:02.250Z,14.18
2023-08-09T14:52:29.158Z,11.85
2023-08-09T14:54:55.774Z,15.90
2023-08-09T14:57:22.451Z,17.08
2023-08-09T14:59:49.532Z,13.68
2023-08-09T15:02:17.715Z,12.93
2023-08-09T15:04:45.238Z,14.00
2023-08-09T15:07:11.742Z,14.30
2023-08-09T15:09:38.273Z,17.98
2023-08-09T15:12:06.754Z,17.05
2023-08-09T15:14:36.222Z,16.60
2023-08-09T15:17:21.676Z,17.15
2023-08-09T15:19:52.134Z,15.02
2023-08-09T15:22:23.563Z,15.73
2023-08-09T15:24:50.379Z,15.27
2023-08-09T15:27:18.908Z,15.52
2023-08-09T15:29:45.392Z,17.67
2023-08-09T15:32:11.806Z,18.33
2023-08-09T15:34:38.236Z,19.33
2023-08-09T15:37:08.188Z,15.52
2023-08-09T15:39:43.461Z,16.05
2023-08-09T15:42:18.404Z,17.27
2023-08-09T15:44:47.116Z,17.00
2023-08-09T15:47:18.087Z,16.58
2023-08-09T15:49:44.821Z,18.27
2023-08-09T15:52:11.437Z,18.27
2023-08-09T15:54:37.930Z,17.27
2023-08-09T15:57:06.173Z,26.00
2023-08-09T15:59:32.822Z,19.55
2023-08-09T16:01:59.296Z,14.10
2023-08-09T16:04:25.764Z,16.10
2023-08-09T16:06:52.420Z,17.23
2023-08-09T16:09:21.309Z,18.45
2023-08-09T16:11:49.957Z,17.17
2023-08-09T16:14:16.436Z,17.35
2023-08-09T16:16:43.860Z,19.02
2023-08-09T16:19:13.186Z,18.77
2023-08-09T16:21:40.337Z,23.58
2023-08-09T16:24:07.308Z,18.83
2023-08-09T16:26:36.722Z,17.40
2023-08-09T16:29:04.891Z,24.27
2023-08-09T16:31:32.543Z,22.40
2023-08-09T16:33:59.089Z,23.73
2023-08-09T16:36:25.626Z,35.05
2023-08-09T16:38:52.237Z,25.10
2023-08-09T16:41:21.193Z,30.67
2023-08-09T16:43:48.121Z,31.75
2023-08-09T16:46:14.672Z,37.60
2023-08-09T16:48:41.451Z,30.00
2023-08-09T16:51:08.120Z,37.22
2023-08-09T16:53:34.639Z,35.85
2023-08-09T16:56:01.059Z,26.27
2023-08-09T16:58:27.786Z,38.83
2023-08-09T17:00:54.196Z,28.95
2023-08-09T17:03:20.846Z,36.60
2023-08-09T17:05:47.484Z,39.60
2023-08-09T17:08:15.754Z,23.25
2023-08-09T17:10:42.908Z,24.83
2023-08-09T17:13:11.468Z,23.42
2023-08-09T17:15:38.627Z,19.20
2023-08-09T17:18:06.730Z,32.72
2023-08-09T17:20:34.862Z,26.80
2023-08-09T17:23:02.499Z,22.05
2023-08-09T17:25:29.939Z,22.00
2023-08-09T17:27:56.561Z,21.88
2023-08-09T17:30:23.146Z,19.23
2023-08-09T17:32:49.601Z,25.27
2023-08-09T17:35:18.323Z,19.23
2023-08-09T17:37:44.912Z,20.85
2023-08-09T17:40:11.810Z,22.10
2023-08-09T17:42:39.466Z,21.17
2023-08-09T17:45:09.009Z,22.40
2023-08-09T17:47:35.449Z,25.00
2023-08-09T17:50:01.968Z,21.70
2023-08-09T17:52:28.889Z,21.63
2023-08-09T17:54:56.054Z,23.63
2023-08-09T17:57:22.511Z,23.08
2023-08-09T17:59:49.072Z,24.98
2023-08-09T18:02:15.483Z,26.48
2023-08-09T18:04:42.014Z,26.48
2023-08-09T18:07:08.442Z,33.75
2023-08-09T18:09:34.981Z,28.75
2023-08-09T18:12:01.578Z,23.42
2023-08-09T18:14:32.033Z,32.95
2023-08-09T18:16:58.782Z,37.78
2023-08-09T18:19:25.204Z,42.63
2023-08-09T18:21:51.590Z,52.58
2023-08-09T18:24:17.983Z,50.20
2023-08-09T18:26:44.449Z,46.10
2023-08-09T18:29:11.258Z,47.65
2023-08-09T18:31:37.748Z,50.08
2023-08-09T18:34:04.430Z,50.22
2023-08-09T18:36:30.909Z,51.95
2023-08-09T18:38:57.286Z,52.97
2023-08-09T18:41:23.740Z,57.05
2023-08-09T18:43:51.134Z,65.47
2023-08-09T18:46:17.603Z,66.18
2023-08-09T18:48:44.023Z,66.97
2023-08-09T18:51:10.408Z,61.92
2023-08-09T18:53:36.928Z,64.55
2023-08-09T18:56:03.448Z,76.15
2023-08-09T18:58:29.814Z,85.40
2023-08-09T19:00:57.318Z,88.03
2023-08-09T19:03:23.800Z,73.45
2023-08-09T19:05:50.224Z,82.97
2023-08-09T19:08:16.804Z,72.00
2023-08-09T19:10:43.210Z,88.63
2023-08-09T19:13:09.683Z,92.38
2023-08-09T19:15:38.891Z,94.55
2023-08-09T19:18:08.971Z,71.78
2023-08-09T19:20:35.479Z,83.05
2023-08-09T19:23:02.198Z,76.05
2023-08-09T19:25:30.097Z,68.32
2023-08-09T19:27:56.631Z,71.63
2023-08-09T19:30:23.063Z,106.53
2023-08-09T19:32:50.661Z,71.20
2023-08-09T19:35:17.796Z,92.90
2023-08-09T19:37:44.655Z,68.18
2023-08-09T19:40:11.852Z,62.33
2023-08-09T19:42:39.195Z,59.38
2023-08-09T19:45:06.105Z,88.10
2023-08-09T19:47:32.973Z,106.22
2023-08-09T19:49:59.613Z,104.07
2023-08-09T19:52:26.177Z,73.32
2023-08-09T19:54:52.788Z,83.93
2023-08-09T19:57:19.250Z,103.45
2023-08-09T19:59:45.771Z,72.07
2023-08-09T20:02:12.255Z,97.25
2023-08-09T20:04:39.163Z,61.33
2023-08-09T20:07:05.964Z,60.08
2023-08-09T20:09:33.045Z,87.30
2023-08-09T20:11:59.736Z,69.22
2023-08-09T20:14:26.117Z,59.25
2023-08-09T20:16:52.588Z,54.25
2023-08-09T20:19:19.494Z,85.50
2023-08-09T20:21:45.953Z,62.55
2023-08-09T20:24:33.255Z,79.70
2023-08-09T20:26:59.792Z,79.13
2023-08-09T20:29:26.161Z,79.70
2023-08-09T20:31:52.629Z,59.75
2023-08-09T20:34:19.135Z,53.40
2023-08-09T20:36:45.621Z,67.45
2023-08-09T20:39:12.036Z,67.82
2023-08-09T20:41:38.476Z,48.22
2023-08-09T20:44:05.773Z,64.03
2023-08-09T20:46:32.259Z,53.88
2023-08-09T20:48:58.690Z,60.58
2023-08-09T20:51:25.088Z,66.18
2023-08-09T20:53:51.579Z,67.40
2023-08-09T20:56:18.742Z,69.07
2023-08-09T20:58:45.989Z,66.90
2023-08-09T21:01:13.857Z,63.72
2023-08-09T21:03:40.498Z,62.20
2023-08-09T21:06:07.260Z,53.95
2023-08-09T21:08:33.717Z,57.67
2023-08-09T21:11:00.302Z,66.60
2023-08-09T21:13:26.731Z,56.30
2023-08-09T21:15:53.147Z,55.65
2023-08-09T21:18:19.792Z,56.03
2023-08-09T21:20:46.420Z,52.10
2023-08-09T21:23:12.872Z,54.83
2023-08-09T21:28:11.782Z,56.38
2023-08-09T21:30:39.261Z,55.80
2023-08-09T21:33:08.877Z,77.30
2023-08-09T21:35:35.449Z,67.68
2023-08-09T21:38:02.021Z,63.75
2023-08-09T21:40:28.588Z,71.30
2023-08-09T21:42:55.045Z,63.00
2023-08-09T21:45:21.473Z,66.10
2023-08-09T21:47:47.919Z,62.53
2023-08-09T21:50:14.449Z,62.88
2023-08-09T21:52:40.876Z,69.70
2023-08-09T21:55:07.583Z,68.28
2023-08-09T21:57:33.984Z,73.00
2023-08-09T22:00:00.390Z,76.55
2023-08-09T22:02:26.859Z,62.65
2023-08-09T22:04:54.073Z,66.22
2023-08-09T22:07:20.544Z,61.78
2023-08-09T22:09:46.999Z,67.13
2023-08-09T22:12:13.444Z,69.70
2023-08-09T22:14:39.960Z,63.58
2023-08-09T22:17:06.560Z,78.15
2023-08-09T22:19:32.948Z,81.07
2023-08-09T22:24:31.483Z,114.75
2023-08-09T22:26:58.914Z,94.07
2023-08-09T22:29:25.291Z,87.65
2023-08-09T22:31:52.838Z,88.90
2023-08-09T22:34:22.965Z,80.28
2023-08-09T22:36:49.413Z,77.03
2023-08-09T22:39:15.792Z,76.65
2023-08-09T22:41:42.192Z,65.00
2023-08-09T22:44:08.617Z,64.03
2023-08-09T22:46:35.078Z,72.28
2023-08-09T22:49:01.457Z,110.38
2023-08-09T22:51:27.958Z,108.78
2023-08-09T22:53:54.637Z,111.47
2023-08-09T22:56:21.067Z,95.43
2023-08-09T22:58:47.562Z,98.25
2023-08-09T23:01:14.056Z,91.90
2023-08-09T23:03:40.505Z,101.88
2023-08-09T23:06:07.658Z,86.63
2023-08-09T23:08:34.748Z,73.20
2023-08-09T23:11:06.157Z,77.97
2023-08-09T23:13:32.671Z,67.38
2023-08-09T23:15:59.270Z,74.30
2023-08-09T23:18:25.719Z,70.32
2023-08-09T23:20:52.677Z,68.05
2023-08-09T23:23:19.080Z,93.50
2023-08-09T23:25:45.526Z,104.20
2023-08-09T23:28:11.901Z,119.75
2023-08-09T23:30:38.500Z,96.10
2023-08-09T23:33:06.279Z,94.63
2023-08-09T23:35:33.511Z,82.70
2023-08-09T23:38:00.401Z,85.50
2023-08-09T23:40:27.300Z,77.57
2023-08-09T23:42:53.764Z,96.00
2023-08-09T23:45:20.336Z,113.35
2023-08-09T23:47:46.887Z,119.07
2023-08-09T23:50:13.340Z,147.65
2023-08-09T23:52:39.894Z,176.95
2023-08-09T23:55:07.094Z,213.98
2023-08-09T23:57:33.688Z,215.70
