createdAt,value
2023-04-20T00:00:57.483Z,6.00
2023-04-20T00:03:24.903Z,5.57
2023-04-20T00:05:52.317Z,5.35
2023-04-20T00:08:19.389Z,5.25
2023-04-20T00:10:46.526Z,5.30
2023-04-20T00:13:13.545Z,5.70
2023-04-20T00:15:40.596Z,6.70
2023-04-20T00:18:07.832Z,5.68
2023-04-20T00:20:35.258Z,6.45
2023-04-20T00:23:02.831Z,6.65
2023-04-20T00:25:30.763Z,5.50
2023-04-20T00:27:58.359Z,6.10
2023-04-20T00:30:25.351Z,6.15
2023-04-20T00:32:52.409Z,5.05
2023-04-20T00:35:19.552Z,5.10
2023-04-20T00:37:46.485Z,5.60
2023-04-20T00:40:13.515Z,6.07
2023-04-20T00:42:41.659Z,6.55
2023-04-20T00:45:09.608Z,5.20
2023-04-20T00:47:37.589Z,5.75
2023-04-20T00:50:05.261Z,5.60
2023-04-20T00:52:32.875Z,5.50
2023-04-20T00:54:59.999Z,4.90
2023-04-20T00:57:28.613Z,6.35
2023-04-20T00:59:55.721Z,5.85
2023-04-20T01:02:22.886Z,5.90
2023-04-20T01:04:50.161Z,5.93
2023-04-20T01:07:17.341Z,6.45
2023-04-20T01:09:44.427Z,5.90
2023-04-20T01:12:12.080Z,5.78
2023-04-20T01:14:39.093Z,5.45
2023-04-20T01:17:06.293Z,5.13
2023-04-20T01:19:33.904Z,5.68
2023-04-20T01:22:02.487Z,5.80
2023-04-20T01:24:29.565Z,6.70
2023-04-20T01:26:58.827Z,7.57
2023-04-20T01:29:25.827Z,6.22
2023-04-20T01:31:52.811Z,6.22
2023-04-20T01:34:19.885Z,6.28
2023-04-20T01:36:47.088Z,5.70
2023-04-20T01:39:14.048Z,6.72
2023-04-20T01:41:41.239Z,5.85
2023-04-20T01:44:08.259Z,6.93
2023-04-20T01:46:39.826Z,5.28
2023-04-20T01:49:08.194Z,6.95
2023-04-20T01:51:35.792Z,7.18
2023-04-20T01:54:03.310Z,6.05
2023-04-20T01:56:30.364Z,6.07
2023-04-20T01:58:58.693Z,6.18
2023-04-20T02:01:27.206Z,5.97
2023-04-20T02:03:54.594Z,5.90
2023-04-20T02:06:21.876Z,5.75
2023-04-20T02:08:48.850Z,6.53
2023-04-20T02:11:15.959Z,7.78
2023-04-20T02:13:43.146Z,6.15
2023-04-20T02:16:10.233Z,6.07
2023-04-20T02:18:37.540Z,5.78
2023-04-20T02:21:06.018Z,13.07
2023-04-20T02:23:33.045Z,30.60
2023-04-20T02:25:59.973Z,32.35
2023-04-20T02:28:27.037Z,61.30
2023-04-20T02:30:54.166Z,57.75
2023-04-20T02:33:21.854Z,40.20
2023-04-20T02:35:52.164Z,44.13
2023-04-20T02:38:19.148Z,45.10
2023-04-20T02:40:46.205Z,47.45
2023-04-20T02:43:13.286Z,52.30
2023-04-20T02:45:41.534Z,30.85
2023-04-20T02:48:09.825Z,30.45
2023-04-20T02:50:38.515Z,26.02
2023-04-20T02:53:16.372Z,17.23
2023-04-20T02:55:46.861Z,18.08
2023-04-20T02:58:37.467Z,24.77
2023-04-20T03:01:22.970Z,25.08
2023-04-20T03:06:23.671Z,17.83
2023-04-20T03:08:55.416Z,12.68
2023-04-20T03:11:48.720Z,11.02
2023-04-20T03:14:29.290Z,9.05
2023-04-20T03:16:56.377Z,9.57
2023-04-20T03:19:24.191Z,9.65
2023-04-20T03:21:51.535Z,10.35
2023-04-20T03:24:19.243Z,6.75
2023-04-20T03:26:46.595Z,8.15
2023-04-20T03:29:20.227Z,7.40
2023-04-20T03:31:47.506Z,8.43
2023-04-20T03:34:14.795Z,7.55
2023-04-20T03:36:42.052Z,5.95
2023-04-20T03:39:09.828Z,7.30
2023-04-20T03:41:36.902Z,6.35
2023-04-20T03:44:03.975Z,9.35
2023-04-20T03:46:30.916Z,6.95
2023-04-20T03:48:57.763Z,7.55
2023-04-20T03:51:24.742Z,7.10
2023-04-20T03:53:51.763Z,7.43
2023-04-20T03:56:18.857Z,8.98
2023-04-20T03:58:46.095Z,7.05
2023-04-20T04:01:17.428Z,7.18
2023-04-20T04:03:47.980Z,6.78
2023-04-20T04:06:16.157Z,7.50
2023-04-20T04:08:43.233Z,7.70
2023-04-20T04:11:10.405Z,6.72
2023-04-20T04:13:37.393Z,7.18
2023-04-20T04:16:06.756Z,7.22
2023-04-20T04:18:33.811Z,6.93
2023-04-20T04:21:06.861Z,7.80
2023-04-20T04:23:35.732Z,7.78
2023-04-20T04:26:26.883Z,7.10
2023-04-20T04:28:53.844Z,6.78
2023-04-20T04:31:21.790Z,9.23
2023-04-20T04:33:49.884Z,8.82
2023-04-20T04:36:28.237Z,6.85
2023-04-20T04:38:57.374Z,7.13
2023-04-20T04:41:25.676Z,8.55
2023-04-20T04:43:56.078Z,7.45
2023-04-20T04:46:30.121Z,8.10
2023-04-20T04:49:01.316Z,6.20
2023-04-20T04:51:28.426Z,9.20
2023-04-20T04:53:55.732Z,8.38
2023-04-20T04:56:23.634Z,8.25
2023-04-20T04:58:50.810Z,8.30
2023-04-20T05:01:17.739Z,7.07
2023-04-20T05:03:44.876Z,8.90
2023-04-20T05:06:12.172Z,7.70
2023-04-20T05:08:39.500Z,6.65
2023-04-20T05:11:06.689Z,8.90
2023-04-20T05:13:33.673Z,7.45
2023-04-20T05:16:00.959Z,7.90
2023-04-20T05:18:27.989Z,7.95
2023-04-20T05:20:55.222Z,7.28
2023-04-20T05:23:22.399Z,9.05
2023-04-20T05:25:49.773Z,8.23
2023-04-20T05:28:17.923Z,6.95
2023-04-20T05:30:45.013Z,7.60
2023-04-20T05:33:12.011Z,9.27
2023-04-20T05:35:41.153Z,7.55
2023-04-20T05:38:08.217Z,7.68
2023-04-20T05:40:35.593Z,7.80
2023-04-20T05:43:02.585Z,7.15
2023-04-20T05:45:29.654Z,7.30
2023-04-20T05:47:57.488Z,7.78
2023-04-20T05:50:26.032Z,7.22
2023-04-20T05:52:54.219Z,8.55
2023-04-20T05:55:22.912Z,6.70
2023-04-20T05:57:52.427Z,7.45
2023-04-20T06:00:19.752Z,7.50
2023-04-20T06:02:47.169Z,7.22
2023-04-20T06:05:14.519Z,7.18
2023-04-20T06:07:41.516Z,7.50
2023-04-20T06:10:09.153Z,6.72
2023-04-20T06:12:36.288Z,7.20
2023-04-20T06:15:04.925Z,6.95
2023-04-20T06:17:32.177Z,7.45
2023-04-20T06:19:59.209Z,6.43
2023-04-20T06:22:26.286Z,7.97
2023-04-20T06:24:53.409Z,7.10
2023-04-20T06:27:20.389Z,6.50
2023-04-20T06:29:47.308Z,7.13
2023-04-20T06:32:14.534Z,6.60
2023-04-20T06:34:41.719Z,7.75
2023-04-20T06:37:08.713Z,7.45
2023-04-20T06:39:36.166Z,6.53
2023-04-20T06:42:03.135Z,5.45
2023-04-20T06:44:30.392Z,6.95
2023-04-20T06:46:57.417Z,6.88
2023-04-20T06:49:24.380Z,6.22
2023-04-20T06:51:51.399Z,7.20
2023-04-20T06:54:18.310Z,6.32
2023-04-20T06:56:45.241Z,6.22
2023-04-20T06:59:12.236Z,6.50
2023-04-20T07:01:39.392Z,5.70
2023-04-20T07:04:10.604Z,4.80
2023-04-20T07:06:37.745Z,4.65
2023-04-20T07:09:05.440Z,4.85
2023-04-20T07:11:32.386Z,5.18
2023-04-20T07:13:59.404Z,5.03
2023-04-20T07:16:27.192Z,6.13
2023-04-20T07:18:54.611Z,5.03
2023-04-20T07:21:21.543Z,4.55
2023-04-20T07:23:48.822Z,5.10
2023-04-20T07:26:16.036Z,4.25
2023-04-20T07:28:43.235Z,3.72
2023-04-20T07:31:10.771Z,4.63
2023-04-20T07:33:37.788Z,4.22
2023-04-20T07:36:06.351Z,4.28
2023-04-20T07:38:34.204Z,4.10
2023-04-20T07:41:01.824Z,4.78
2023-04-20T07:43:31.830Z,4.65
2023-04-20T07:45:58.805Z,4.55
2023-04-20T07:48:25.961Z,4.22
2023-04-20T07:50:52.894Z,4.20
2023-04-20T07:53:20.157Z,3.25
2023-04-20T07:55:48.547Z,4.20
2023-04-20T07:58:17.601Z,4.32
2023-04-20T08:00:47.817Z,3.30
2023-04-20T08:03:15.765Z,4.18
2023-04-20T08:05:43.186Z,3.83
2023-04-20T08:08:10.198Z,4.20
2023-04-20T08:10:37.442Z,4.35
2023-04-20T08:13:05.451Z,4.70
2023-04-20T08:15:32.480Z,4.15
2023-04-20T08:17:59.875Z,3.85
2023-04-20T08:20:26.964Z,4.57
2023-04-20T08:22:56.237Z,3.67
2023-04-20T08:25:25.232Z,3.83
2023-04-20T08:27:53.113Z,4.18
2023-04-20T08:30:20.051Z,3.88
2023-04-20T08:32:47.124Z,4.05
2023-04-20T08:35:14.239Z,3.42
2023-04-20T08:37:42.971Z,4.07
2023-04-20T08:40:11.245Z,4.25
2023-04-20T08:42:38.232Z,4.65
2023-04-20T08:45:05.916Z,4.38
2023-04-20T08:47:35.930Z,5.00
2023-04-20T08:50:04.493Z,4.25
2023-04-20T08:52:32.904Z,4.22
2023-04-20T08:54:59.808Z,4.40
2023-04-20T08:57:27.309Z,4.45
2023-04-20T08:59:55.618Z,4.13
2023-04-20T09:02:22.950Z,3.88
2023-04-20T09:05:00.771Z,4.22
2023-04-20T09:07:27.691Z,3.45
2023-04-20T09:09:56.571Z,4.22
2023-04-20T09:12:24.864Z,4.47
2023-04-20T09:14:52.859Z,3.53
2023-04-20T09:17:32.663Z,4.63
2023-04-20T09:20:00.140Z,3.42
2023-04-20T09:22:37.574Z,3.35
2023-04-20T09:25:19.358Z,4.00
2023-04-20T09:28:01.559Z,3.45
2023-04-20T09:30:46.432Z,4.00
2023-04-20T09:33:14.833Z,3.92
2023-04-20T09:35:45.482Z,5.03
2023-04-20T09:38:16.856Z,4.88
2023-04-20T09:40:43.983Z,4.45
2023-04-20T09:43:17.896Z,4.00
2023-04-20T09:45:45.051Z,5.05
2023-04-20T09:48:12.428Z,4.10
2023-04-20T09:50:48.670Z,4.47
2023-04-20T09:53:17.644Z,4.57
2023-04-20T09:55:49.141Z,3.75
2023-04-20T09:58:19.463Z,4.88
2023-04-20T10:00:49.213Z,4.63
2023-04-20T10:03:18.646Z,4.20
2023-04-20T10:05:46.298Z,3.95
2023-04-20T10:08:13.575Z,3.90
2023-04-20T10:10:47.761Z,4.35
2023-04-20T10:13:18.061Z,4.18
2023-04-20T10:15:45.331Z,3.97
2023-04-20T10:18:24.588Z,4.22
2023-04-20T10:21:03.842Z,3.95
2023-04-20T10:23:30.880Z,3.75
2023-04-20T10:26:01.865Z,3.95
2023-04-20T10:28:40.555Z,4.13
2023-04-20T10:31:08.983Z,4.93
2023-04-20T10:33:36.126Z,4.00
2023-04-20T10:36:03.121Z,3.60
2023-04-20T10:38:36.139Z,3.83
2023-04-20T10:41:07.714Z,4.18
2023-04-20T10:43:35.707Z,7.78
2023-04-20T10:46:02.782Z,4.20
2023-04-20T10:48:29.857Z,4.32
2023-04-20T10:50:56.956Z,5.32
2023-04-20T10:53:24.508Z,4.45
2023-04-20T10:56:01.174Z,4.63
2023-04-20T10:58:28.612Z,5.00
2023-04-20T11:01:05.335Z,3.83
2023-04-20T11:03:34.608Z,4.47
2023-04-20T11:06:03.714Z,5.25
2023-04-20T11:08:41.905Z,4.20
2023-04-20T11:11:20.526Z,4.05
2023-04-20T11:13:48.642Z,4.03
2023-04-20T11:16:18.651Z,4.15
2023-04-20T11:18:55.828Z,3.63
2023-04-20T11:21:23.081Z,3.22
2023-04-20T11:23:51.894Z,3.17
2023-04-20T11:26:18.978Z,3.95
2023-04-20T11:28:55.128Z,4.22
2023-04-20T11:31:23.422Z,4.18
2023-04-20T11:33:52.939Z,4.32
2023-04-20T11:36:26.595Z,3.15
2023-04-20T11:38:53.674Z,3.38
2023-04-20T11:41:21.849Z,4.25
2023-04-20T11:43:51.937Z,4.35
2023-04-20T11:46:20.484Z,4.57
2023-04-20T11:48:48.156Z,4.93
2023-04-20T11:51:15.593Z,4.72
2023-04-20T11:53:42.752Z,4.60
2023-04-20T11:56:09.987Z,4.47
2023-04-20T11:58:37.136Z,4.10
2023-04-20T12:01:05.564Z,5.15
2023-04-20T12:03:33.024Z,4.75
2023-04-20T12:06:00.436Z,4.75
2023-04-20T12:08:27.577Z,3.97
2023-04-20T12:10:56.669Z,4.45
2023-04-20T12:13:24.952Z,4.80
2023-04-20T12:15:52.113Z,4.30
2023-04-20T12:18:19.895Z,3.88
2023-04-20T12:20:47.342Z,4.13
2023-04-20T12:23:14.458Z,4.63
2023-04-20T12:25:41.454Z,4.70
2023-04-20T12:28:08.462Z,5.35
2023-04-20T12:30:35.789Z,4.28
2023-04-20T12:33:04.105Z,4.22
2023-04-20T12:35:31.094Z,5.05
2023-04-20T12:37:58.239Z,4.57
2023-04-20T12:40:25.599Z,5.40
2023-04-20T12:42:53.916Z,4.43
2023-04-20T12:45:21.106Z,4.78
2023-04-20T12:47:48.068Z,4.10
2023-04-20T12:50:15.061Z,4.05
2023-04-20T12:52:45.618Z,4.20
2023-04-20T12:55:14.462Z,4.75
2023-04-20T12:57:41.754Z,4.68
2023-04-20T13:00:10.301Z,4.45
2023-04-20T13:02:38.137Z,4.40
2023-04-20T13:05:08.040Z,5.07
2023-04-20T13:07:35.056Z,4.47
2023-04-20T13:10:02.191Z,5.75
2023-04-20T13:12:31.189Z,4.60
2023-04-20T13:14:58.219Z,4.28
2023-04-20T13:17:25.285Z,4.78
2023-04-20T13:19:52.426Z,4.47
2023-04-20T13:22:19.363Z,5.03
2023-04-20T13:24:46.356Z,4.38
2023-04-20T13:27:14.395Z,4.88
2023-04-20T13:29:42.884Z,4.22
2023-04-20T13:32:10.786Z,4.47
2023-04-20T13:34:37.797Z,4.53
2023-04-20T13:37:09.765Z,4.50
2023-04-20T13:39:36.930Z,4.45
2023-04-20T13:42:04.182Z,5.30
2023-04-20T13:44:31.380Z,4.00
2023-04-20T13:46:58.328Z,4.80
2023-04-20T13:49:25.508Z,4.70
2023-04-20T13:51:52.532Z,4.63
2023-04-20T13:54:19.719Z,4.00
2023-04-20T13:56:47.066Z,4.65
2023-04-20T13:59:14.027Z,3.83
2023-04-20T14:01:41.140Z,3.85
2023-04-20T14:04:09.943Z,3.63
2023-04-20T14:06:39.779Z,4.40
2023-04-20T14:09:07.256Z,4.03
2023-04-20T14:11:34.240Z,5.43
2023-04-20T14:14:01.297Z,5.10
2023-04-20T14:16:28.506Z,4.00
2023-04-20T14:18:55.795Z,4.50
2023-04-20T14:21:23.021Z,4.20
2023-04-20T14:23:54.691Z,4.38
2023-04-20T14:26:21.984Z,4.78
2023-04-20T14:28:49.477Z,3.70
2023-04-20T14:31:16.496Z,5.07
2023-04-20T14:33:44.941Z,5.10
2023-04-20T14:36:12.073Z,5.07
2023-04-20T14:38:39.280Z,5.18
2023-04-20T14:41:06.325Z,4.30
2023-04-20T14:43:34.678Z,3.75
2023-04-20T14:46:02.360Z,4.07
2023-04-20T14:48:29.327Z,4.53
2023-04-20T14:50:57.136Z,4.47
2023-04-20T14:53:24.784Z,5.00
2023-04-20T14:55:51.750Z,4.28
2023-04-20T14:58:20.068Z,4.07
2023-04-20T15:00:47.170Z,4.18
2023-04-20T15:03:14.249Z,4.13
2023-04-20T15:05:41.582Z,4.90
2023-04-20T15:08:08.815Z,4.78
2023-04-20T15:10:37.230Z,4.82
2023-04-20T15:13:09.170Z,4.10
2023-04-20T15:15:47.757Z,4.78
2023-04-20T15:18:17.163Z,3.40
2023-04-20T15:20:44.699Z,4.13
2023-04-20T15:23:12.081Z,3.75
2023-04-20T15:25:41.541Z,4.47
2023-04-20T15:28:08.559Z,4.55
2023-04-20T15:30:36.002Z,3.90
2023-04-20T15:33:04.744Z,4.20
2023-04-20T15:35:33.435Z,4.35
2023-04-20T15:38:00.547Z,4.05
2023-04-20T15:40:27.678Z,4.28
2023-04-20T15:42:55.860Z,4.72
2023-04-20T15:45:23.250Z,4.35
2023-04-20T15:47:51.477Z,5.25
2023-04-20T15:50:21.764Z,5.47
2023-04-20T15:52:50.857Z,5.78
2023-04-20T15:55:17.909Z,4.35
2023-04-20T15:57:46.086Z,4.88
2023-04-20T16:00:16.408Z,7.18
2023-04-20T16:02:43.542Z,3.88
2023-04-20T16:05:10.594Z,4.72
2023-04-20T16:07:37.574Z,4.10
2023-04-20T16:10:06.857Z,4.15
2023-04-20T16:12:34.031Z,4.63
2023-04-20T16:15:04.845Z,3.78
2023-04-20T16:17:32.133Z,3.95
2023-04-20T16:19:59.238Z,4.55
2023-04-20T16:22:26.370Z,4.35
2023-04-20T16:24:53.676Z,3.95
2023-04-20T16:27:20.576Z,4.57
2023-04-20T16:29:50.817Z,5.38
2023-04-20T16:32:17.873Z,4.65
2023-04-20T16:34:44.874Z,4.32
2023-04-20T16:37:12.401Z,4.40
2023-04-20T16:39:41.324Z,6.10
2023-04-20T16:42:08.386Z,4.75
2023-04-20T16:44:41.105Z,6.05
2023-04-20T16:47:08.964Z,4.65
2023-04-20T16:49:36.450Z,5.00
2023-04-20T16:52:03.494Z,5.32
2023-04-20T16:54:30.490Z,6.00
2023-04-20T16:56:57.629Z,4.82
2023-04-20T16:59:24.786Z,5.65
2023-04-20T17:01:52.775Z,5.40
2023-04-20T17:04:20.141Z,5.28
2023-04-20T17:06:47.296Z,4.30
2023-04-20T17:09:14.667Z,5.15
2023-04-20T17:11:41.715Z,3.72
2023-04-20T17:14:08.889Z,4.90
2023-04-20T17:16:36.133Z,3.83
2023-04-20T17:19:04.066Z,5.72
2023-04-20T17:21:31.222Z,4.85
2023-04-20T17:23:58.446Z,4.90
2023-04-20T17:26:25.835Z,5.07
2023-04-20T17:28:53.776Z,4.60
2023-04-20T17:31:20.835Z,3.85
2023-04-20T17:33:47.935Z,4.28
2023-04-20T17:36:14.928Z,3.75
2023-04-20T17:38:43.258Z,4.47
2023-04-20T17:41:10.621Z,4.15
2023-04-20T17:43:43.481Z,3.72
2023-04-20T17:46:10.657Z,5.75
2023-04-20T17:48:37.791Z,4.35
2023-04-20T17:51:04.838Z,4.18
2023-04-20T17:53:31.803Z,4.57
2023-04-20T17:55:59.147Z,4.90
2023-04-20T17:58:26.542Z,4.90
2023-04-20T18:00:53.458Z,4.65
2023-04-20T18:03:21.359Z,5.03
2023-04-20T18:05:48.771Z,4.70
2023-04-20T18:08:17.855Z,4.20
2023-04-20T18:10:45.081Z,4.60
2023-04-20T18:13:15.605Z,6.80
2023-04-20T18:15:42.724Z,5.20
2023-04-20T18:18:09.836Z,5.82
2023-04-20T18:20:37.060Z,5.55
2023-04-20T18:23:04.016Z,4.47
2023-04-20T18:25:31.028Z,4.90
2023-04-20T18:27:58.078Z,5.88
2023-04-20T18:30:25.303Z,5.60
2023-04-20T18:32:52.508Z,5.20
2023-04-20T18:35:19.569Z,5.95
2023-04-20T18:37:46.706Z,4.80
2023-04-20T18:40:16.078Z,4.72
2023-04-20T18:42:46.807Z,4.72
2023-04-20T18:45:13.791Z,7.22
2023-04-20T18:47:40.917Z,7.13
2023-04-20T18:50:08.060Z,6.13
2023-04-20T18:52:35.395Z,6.35
2023-04-20T18:55:02.623Z,6.50
2023-04-20T18:57:30.364Z,6.00
2023-04-20T18:59:57.378Z,7.15
2023-04-20T19:02:25.197Z,6.75
2023-04-20T19:04:52.490Z,5.90
2023-04-20T19:07:20.516Z,6.25
2023-04-20T19:09:47.551Z,5.15
2023-04-20T19:12:14.534Z,5.38
2023-04-20T19:14:41.978Z,6.20
2023-04-20T19:17:09.025Z,5.90
2023-04-20T19:19:36.092Z,5.63
2023-04-20T19:22:04.219Z,5.55
2023-04-20T19:24:34.494Z,5.57
2023-04-20T19:27:02.299Z,5.28
2023-04-20T19:29:29.689Z,6.47
2023-04-20T19:31:56.927Z,6.07
2023-04-20T19:34:24.035Z,6.38
2023-04-20T19:36:51.227Z,5.85
2023-04-20T19:39:18.277Z,5.60
2023-04-20T19:41:45.543Z,6.05
2023-04-20T19:44:14.446Z,5.40
2023-04-20T19:46:43.568Z,6.15
2023-04-20T19:49:10.712Z,6.18
2023-04-20T19:51:37.756Z,4.70
2023-04-20T19:54:05.023Z,6.47
2023-04-20T19:56:32.684Z,5.20
2023-04-20T19:58:59.638Z,6.93
2023-04-20T20:01:27.016Z,6.63
2023-04-20T20:03:54.391Z,6.40
2023-04-20T20:06:22.520Z,4.90
2023-04-20T20:08:50.107Z,6.55
2023-04-20T20:11:17.395Z,5.95
2023-04-20T20:13:44.336Z,6.13
2023-04-20T20:16:12.477Z,6.93
2023-04-20T20:18:39.573Z,8.15
2023-04-20T20:21:06.801Z,13.85
2023-04-20T20:23:33.862Z,13.85
2023-04-20T20:26:00.915Z,16.85
2023-04-20T20:28:28.173Z,13.98
2023-04-20T20:30:55.171Z,14.70
2023-04-20T20:33:22.326Z,17.38
2023-04-20T20:35:49.225Z,15.90
2023-04-20T20:38:18.034Z,15.68
2023-04-20T20:40:45.139Z,14.35
2023-04-20T20:43:13.080Z,10.98
2023-04-20T20:45:40.167Z,12.40
2023-04-20T20:48:07.213Z,10.00
2023-04-20T20:50:34.337Z,15.77
2023-04-20T20:53:01.367Z,16.08
2023-04-20T20:55:28.387Z,9.82
2023-04-20T20:57:55.555Z,7.95
2023-04-20T21:00:22.653Z,6.85
2023-04-20T21:02:50.114Z,6.72
2023-04-20T21:05:17.290Z,5.18
2023-04-20T21:07:44.279Z,6.70
2023-04-20T21:10:12.046Z,5.63
2023-04-20T21:12:39.114Z,5.25
2023-04-20T21:15:06.708Z,5.18
2023-04-20T21:17:34.028Z,5.68
2023-04-20T21:20:01.247Z,4.55
2023-04-20T21:22:30.616Z,4.72
2023-04-20T21:24:58.164Z,4.60
2023-04-20T21:27:25.107Z,5.47
2023-04-20T21:29:52.380Z,5.57
2023-04-20T21:32:19.555Z,4.65
2023-04-20T21:34:46.822Z,4.78
2023-04-20T21:37:13.806Z,5.18
2023-04-20T21:39:41.100Z,5.18
2023-04-20T21:42:08.096Z,4.70
2023-04-20T21:44:35.471Z,5.10
2023-04-20T21:47:02.803Z,4.72
2023-04-20T21:49:29.926Z,4.47
2023-04-20T21:51:57.005Z,4.68
2023-04-20T21:54:24.402Z,4.43
2023-04-20T21:56:51.425Z,5.35
2023-04-20T21:59:18.661Z,4.15
2023-04-20T22:01:45.869Z,4.20
2023-04-20T22:04:13.997Z,4.70
2023-04-20T22:06:41.262Z,5.07
2023-04-20T22:09:08.631Z,4.20
2023-04-20T22:11:36.695Z,4.35
2023-04-20T22:14:04.541Z,4.95
2023-04-20T22:16:34.116Z,3.85
2023-04-20T22:19:01.573Z,3.55
2023-04-20T22:21:28.725Z,3.83
2023-04-20T22:23:55.861Z,3.75
2023-04-20T22:26:23.583Z,4.18
2023-04-20T22:28:50.742Z,3.63
2023-04-20T22:31:17.983Z,3.58
2023-04-20T22:33:45.113Z,3.13
2023-04-20T22:36:12.153Z,3.45
2023-04-20T22:38:39.281Z,3.72
2023-04-20T22:41:06.501Z,3.40
2023-04-20T22:43:33.470Z,4.00
2023-04-20T22:46:00.562Z,3.15
2023-04-20T22:48:28.755Z,3.58
2023-04-20T22:50:55.896Z,3.25
2023-04-20T22:53:22.894Z,3.35
2023-04-20T22:55:49.919Z,3.03
2023-04-20T22:58:19.668Z,3.60
2023-04-20T23:00:46.712Z,3.60
2023-04-20T23:03:13.910Z,3.90
2023-04-20T23:05:44.555Z,3.58
2023-04-20T23:08:11.520Z,3.80
2023-04-20T23:10:39.232Z,3.15
2023-04-20T23:13:06.258Z,3.25
2023-04-20T23:15:33.283Z,3.17
2023-04-20T23:18:00.273Z,3.83
2023-04-20T23:20:27.378Z,3.50
2023-04-20T23:22:54.430Z,4.10
2023-04-20T23:25:21.513Z,3.20
2023-04-20T23:27:48.486Z,3.20
2023-04-20T23:30:15.788Z,3.22
2023-04-20T23:32:44.540Z,2.85
2023-04-20T23:35:11.737Z,3.85
2023-04-20T23:37:38.687Z,3.17
2023-04-20T23:40:07.489Z,3.10
2023-04-20T23:42:37.555Z,3.42
2023-04-20T23:45:06.123Z,3.55
2023-04-20T23:47:33.420Z,3.47
2023-04-20T23:50:00.652Z,3.33
2023-04-20T23:52:27.742Z,3.28
2023-04-20T23:54:54.660Z,3.63
2023-04-20T23:57:21.725Z,2.88
2023-04-20T23:59:48.830Z,3.20
