createdAt,value
2023-04-29T00:00:55.657Z,17.90
2023-04-29T00:03:23.613Z,17.80
2023-04-29T00:05:51.692Z,17.80
2023-04-29T00:08:19.619Z,17.90
2023-04-29T00:10:47.314Z,17.70
2023-04-29T00:13:15.098Z,17.80
2023-04-29T00:15:43.414Z,17.70
2023-04-29T00:18:14.088Z,17.80
2023-04-29T00:20:43.199Z,17.80
2023-04-29T00:23:11.144Z,17.70
2023-04-29T00:25:39.096Z,17.70
2023-04-29T00:28:06.938Z,17.30
2023-04-29T00:30:35.199Z,17.50
2023-04-29T00:33:02.997Z,17.50
2023-04-29T00:35:32.117Z,17.70
2023-04-29T00:37:59.850Z,17.40
2023-04-29T00:40:29.044Z,17.40
2023-04-29T00:42:57.132Z,17.00
2023-04-29T00:45:25.077Z,17.30
2023-04-29T00:47:52.992Z,17.30
2023-04-29T00:50:21.045Z,17.30
2023-04-29T00:52:50.339Z,17.10
2023-04-29T00:55:18.615Z,17.20
2023-04-29T00:57:48.228Z,17.20
2023-04-29T01:00:17.172Z,17.00
2023-04-29T01:02:45.665Z,16.80
2023-04-29T01:05:15.064Z,17.00
2023-04-29T01:07:50.060Z,16.80
2023-04-29T01:10:28.147Z,16.80
2023-04-29T01:13:03.906Z,17.10
2023-04-29T01:15:36.139Z,17.00
2023-04-29T01:18:12.031Z,16.90
2023-04-29T01:20:40.146Z,17.00
2023-04-29T01:23:07.841Z,17.00
2023-04-29T01:25:37.229Z,17.10
2023-04-29T01:28:14.319Z,17.10
2023-04-29T01:30:50.193Z,17.00
2023-04-29T01:33:24.210Z,16.80
2023-04-29T01:36:01.892Z,16.90
2023-04-29T01:38:37.728Z,16.90
2023-04-29T01:41:14.304Z,16.80
2023-04-29T01:43:42.805Z,16.90
2023-04-29T01:46:12.064Z,16.70
2023-04-29T01:48:40.665Z,16.80
2023-04-29T01:51:08.537Z,16.80
2023-04-29T01:53:36.288Z,16.60
2023-04-29T01:56:04.091Z,16.60
2023-04-29T01:58:33.141Z,16.60
2023-04-29T02:01:00.910Z,16.70
2023-04-29T02:03:28.886Z,16.50
2023-04-29T02:05:57.651Z,16.40
2023-04-29T02:08:25.522Z,16.30
2023-04-29T02:10:54.882Z,16.20
2023-04-29T02:13:22.783Z,16.30
2023-04-29T02:15:52.107Z,16.40
2023-04-29T02:18:19.813Z,16.50
2023-04-29T02:20:47.549Z,16.40
2023-04-29T02:23:15.329Z,16.50
2023-04-29T02:25:43.101Z,16.50
2023-04-29T02:28:10.805Z,16.60
2023-04-29T02:30:38.551Z,16.70
2023-04-29T02:33:08.521Z,16.70
2023-04-29T02:35:36.640Z,16.10
2023-04-29T02:38:04.404Z,16.10
2023-04-29T02:40:32.835Z,16.00
2023-04-29T02:43:01.568Z,16.10
2023-04-29T02:45:29.457Z,16.20
2023-04-29T02:47:57.245Z,16.30
2023-04-29T02:50:26.784Z,16.30
2023-04-29T02:52:54.481Z,16.50
2023-04-29T02:55:22.204Z,16.40
2023-04-29T02:57:49.990Z,16.40
2023-04-29T03:00:17.781Z,16.10
2023-04-29T03:02:45.827Z,16.10
2023-04-29T03:05:13.936Z,16.10
2023-04-29T03:07:44.222Z,16.10
2023-04-29T03:10:12.583Z,16.10
2023-04-29T03:12:40.466Z,16.10
2023-04-29T03:15:10.617Z,16.00
2023-04-29T03:17:38.577Z,16.10
2023-04-29T03:20:07.799Z,15.90
2023-04-29T03:22:35.765Z,15.80
2023-04-29T03:25:05.282Z,15.70
2023-04-29T03:27:33.107Z,15.60
2023-04-29T03:30:00.801Z,15.70
2023-04-29T03:32:28.560Z,15.90
2023-04-29T03:34:57.632Z,15.80
2023-04-29T03:37:25.407Z,15.70
2023-04-29T03:39:53.864Z,15.50
2023-04-29T03:42:23.283Z,15.70
2023-04-29T03:44:51.008Z,15.90
2023-04-29T03:47:18.725Z,15.60
2023-04-29T03:49:46.459Z,15.20
2023-04-29T03:52:14.342Z,15.40
2023-04-29T03:54:42.193Z,15.40
2023-04-29T03:57:09.846Z,15.50
2023-04-29T03:59:39.009Z,15.40
2023-04-29T04:02:06.817Z,15.40
2023-04-29T04:04:34.764Z,15.50
2023-04-29T04:07:03.884Z,15.10
2023-04-29T04:09:31.665Z,15.10
2023-04-29T04:12:00.118Z,14.90
2023-04-29T04:14:27.997Z,15.20
2023-04-29T04:16:57.190Z,14.80
2023-04-29T04:19:24.999Z,15.00
2023-04-29T04:21:52.648Z,15.00
2023-04-29T04:24:20.424Z,15.10
2023-04-29T04:26:48.130Z,14.80
2023-04-29T04:29:15.952Z,14.90
2023-04-29T04:31:46.921Z,15.00
2023-04-29T04:34:16.337Z,14.70
2023-04-29T04:36:44.088Z,14.80
2023-04-29T04:39:11.809Z,14.80
2023-04-29T04:41:39.999Z,14.80
2023-04-29T04:44:07.717Z,14.90
2023-04-29T04:46:35.616Z,14.70
2023-04-29T04:49:03.370Z,14.70
2023-04-29T04:51:32.723Z,15.00
2023-04-29T04:54:00.504Z,14.90
2023-04-29T04:56:28.353Z,15.00
2023-04-29T04:58:56.144Z,15.00
2023-04-29T05:01:23.876Z,15.00
2023-04-29T05:03:51.724Z,14.90
2023-04-29T05:06:19.639Z,14.80
2023-04-29T05:08:48.863Z,14.90
2023-04-29T05:11:18.436Z,14.70
2023-04-29T05:13:46.433Z,15.00
2023-04-29T05:16:14.296Z,15.00
2023-04-29T05:18:44.899Z,15.10
2023-04-29T05:21:12.655Z,14.90
2023-04-29T05:23:40.499Z,14.90
2023-04-29T05:26:09.682Z,14.90
2023-04-29T05:28:37.454Z,14.90
2023-04-29T05:31:06.171Z,14.90
2023-04-29T05:33:34.051Z,14.70
2023-04-29T05:36:02.157Z,14.80
2023-04-29T05:38:29.997Z,14.80
2023-04-29T05:40:57.803Z,14.70
2023-04-29T05:43:27.601Z,14.40
2023-04-29T05:45:55.962Z,14.90
2023-04-29T05:48:24.773Z,14.30
2023-04-29T05:50:53.880Z,14.50
2023-04-29T05:53:21.814Z,14.20
2023-04-29T05:55:51.437Z,14.40
2023-04-29T05:58:19.425Z,14.20
2023-04-29T06:00:49.554Z,14.50
2023-04-29T06:03:18.369Z,14.40
2023-04-29T06:05:47.037Z,14.60
2023-04-29T06:08:15.228Z,14.60
2023-04-29T06:10:43.331Z,14.60
2023-04-29T06:13:11.292Z,14.60
2023-04-29T06:15:39.582Z,14.80
2023-04-29T06:18:08.683Z,14.70
2023-04-29T06:20:37.595Z,14.80
2023-04-29T06:23:05.926Z,14.80
2023-04-29T06:25:34.131Z,14.60
2023-04-29T06:28:02.043Z,14.50
2023-04-29T06:30:29.768Z,14.70
2023-04-29T06:32:57.873Z,14.80
2023-04-29T06:35:27.275Z,15.00
2023-04-29T06:37:56.637Z,15.10
2023-04-29T06:40:24.379Z,15.20
2023-04-29T06:42:52.672Z,15.10
2023-04-29T06:45:20.857Z,15.20
2023-04-29T06:47:48.751Z,15.00
2023-04-29T06:50:16.609Z,15.20
2023-04-29T06:52:45.944Z,15.10
2023-04-29T06:55:13.698Z,15.20
2023-04-29T06:57:41.476Z,15.20
2023-04-29T07:00:10.112Z,15.20
2023-04-29T07:02:39.115Z,15.10
2023-04-29T07:05:08.353Z,15.20
2023-04-29T07:07:36.319Z,15.20
2023-04-29T07:10:06.110Z,15.40
2023-04-29T07:12:33.860Z,15.30
2023-04-29T07:15:02.576Z,15.40
2023-04-29T07:17:31.326Z,15.50
2023-04-29T07:19:59.050Z,15.40
2023-04-29T07:22:26.959Z,15.40
2023-04-29T07:24:55.489Z,15.50
2023-04-29T07:27:25.014Z,15.70
2023-04-29T07:29:52.726Z,15.70
2023-04-29T07:32:20.439Z,15.60
2023-04-29T07:34:48.731Z,15.90
2023-04-29T07:37:16.912Z,15.90
2023-04-29T07:39:44.696Z,15.80
2023-04-29T07:42:12.582Z,15.80
2023-04-29T07:44:41.647Z,15.90
2023-04-29T07:47:09.492Z,16.10
2023-04-29T07:49:37.408Z,16.30
2023-04-29T07:52:06.276Z,16.30
2023-04-29T07:54:33.959Z,16.50
2023-04-29T07:57:03.533Z,16.60
2023-04-29T07:59:31.323Z,16.60
2023-04-29T08:02:00.535Z,16.60
2023-04-29T08:04:28.599Z,16.70
2023-04-29T08:06:56.688Z,16.80
2023-04-29T08:09:24.438Z,16.80
2023-04-29T08:11:52.414Z,16.70
2023-04-29T08:14:20.213Z,16.70
2023-04-29T08:16:48.488Z,16.90
2023-04-29T08:19:17.497Z,16.90
2023-04-29T08:21:45.267Z,17.10
2023-04-29T08:24:13.665Z,17.10
2023-04-29T08:26:41.924Z,17.30
2023-04-29T08:29:10.033Z,17.10
2023-04-29T08:31:37.847Z,17.40
2023-04-29T08:34:05.807Z,17.40
2023-04-29T08:36:35.056Z,17.50
2023-04-29T08:39:02.925Z,18.10
2023-04-29T08:41:32.883Z,17.90
2023-04-29T08:44:01.721Z,18.10
2023-04-29T08:46:30.073Z,18.00
2023-04-29T08:48:58.351Z,18.10
2023-04-29T08:51:26.739Z,18.30
2023-04-29T08:53:57.732Z,18.30
2023-04-29T08:56:27.960Z,18.40
2023-04-29T08:58:58.236Z,18.50
2023-04-29T09:01:29.102Z,18.30
2023-04-29T09:04:09.858Z,18.30
2023-04-29T09:06:38.104Z,18.30
2023-04-29T09:09:08.024Z,18.50
2023-04-29T09:11:36.799Z,18.70
2023-04-29T09:14:05.520Z,18.70
2023-04-29T09:16:33.395Z,18.80
2023-04-29T09:19:01.110Z,18.60
2023-04-29T09:21:32.208Z,18.20
2023-04-29T09:24:01.954Z,18.20
2023-04-29T09:26:45.216Z,18.50
2023-04-29T09:29:16.160Z,18.80
2023-04-29T09:31:44.239Z,18.80
2023-04-29T09:34:13.065Z,18.30
2023-04-29T09:36:46.157Z,18.60
2023-04-29T09:39:15.345Z,18.80
2023-04-29T09:42:02.754Z,19.00
2023-04-29T09:44:34.529Z,18.90
2023-04-29T09:47:04.051Z,18.70
2023-04-29T09:49:35.413Z,18.70
2023-04-29T09:52:08.962Z,18.70
2023-04-29T09:54:38.861Z,19.10
2023-04-29T09:57:09.653Z,18.90
2023-04-29T09:59:39.021Z,19.10
2023-04-29T10:02:11.734Z,18.50
2023-04-29T10:04:43.014Z,18.70
2023-04-29T10:07:14.759Z,18.80
2023-04-29T10:09:42.760Z,18.90
2023-04-29T10:12:12.682Z,18.70
2023-04-29T10:14:46.556Z,18.80
2023-04-29T10:17:23.375Z,18.30
2023-04-29T10:19:59.753Z,18.60
2023-04-29T10:22:34.762Z,18.90
2023-04-29T10:25:02.969Z,18.90
2023-04-29T10:27:35.229Z,18.70
2023-04-29T10:30:04.938Z,18.60
2023-04-29T10:32:49.725Z,18.90
2023-04-29T10:35:20.607Z,19.10
2023-04-29T10:37:49.511Z,19.10
2023-04-29T10:40:21.159Z,19.20
2023-04-29T10:42:52.253Z,19.20
2023-04-29T10:45:26.824Z,19.30
2023-04-29T10:48:14.326Z,19.10
2023-04-29T10:51:02.197Z,19.20
2023-04-29T10:53:30.732Z,18.80
2023-04-29T10:56:00.923Z,19.20
2023-04-29T10:58:38.240Z,19.50
2023-04-29T11:01:07.894Z,19.60
2023-04-29T11:03:58.483Z,19.80
2023-04-29T11:06:39.701Z,20.00
2023-04-29T11:09:11.017Z,19.60
2023-04-29T11:11:46.667Z,19.80
2023-04-29T11:14:17.451Z,19.90
2023-04-29T11:16:49.409Z,20.00
2023-04-29T11:19:18.623Z,20.20
2023-04-29T11:21:47.781Z,20.30
2023-04-29T11:24:18.678Z,20.50
2023-04-29T11:26:46.597Z,20.50
2023-04-29T11:29:16.122Z,20.20
2023-04-29T11:31:44.045Z,20.20
2023-04-29T11:34:11.953Z,20.50
2023-04-29T11:36:39.764Z,20.50
2023-04-29T11:39:08.167Z,20.50
2023-04-29T11:41:37.545Z,20.70
2023-04-29T11:44:07.443Z,21.00
2023-04-29T11:46:36.728Z,21.00
2023-04-29T11:49:05.235Z,21.00
2023-04-29T11:51:33.756Z,20.90
2023-04-29T11:54:02.648Z,20.90
2023-04-29T11:56:30.474Z,20.90
2023-04-29T11:59:01.205Z,20.90
2023-04-29T12:01:29.185Z,20.90
2023-04-29T12:04:00.850Z,20.50
2023-04-29T12:06:30.619Z,20.30
2023-04-29T12:09:00.273Z,20.50
2023-04-29T12:11:28.940Z,20.90
2023-04-29T12:13:57.016Z,20.90
2023-04-29T12:16:26.036Z,20.90
2023-04-29T12:18:54.309Z,21.00
2023-04-29T12:21:24.277Z,21.10
2023-04-29T12:23:52.441Z,20.70
2023-04-29T12:26:21.085Z,20.60
2023-04-29T12:28:55.572Z,20.70
2023-04-29T12:31:24.307Z,20.70
2023-04-29T12:33:55.252Z,21.00
2023-04-29T12:36:24.498Z,21.10
2023-04-29T12:38:56.005Z,21.10
2023-04-29T12:41:38.421Z,21.10
2023-04-29T12:44:07.404Z,21.00
2023-04-29T12:46:39.535Z,20.90
2023-04-29T12:49:08.766Z,21.00
2023-04-29T12:51:38.023Z,21.10
2023-04-29T12:54:07.264Z,20.80
2023-04-29T12:56:35.247Z,21.10
2023-04-29T12:59:10.157Z,21.30
2023-04-29T13:01:38.120Z,21.30
2023-04-29T13:04:09.003Z,21.10
2023-04-29T13:06:41.182Z,21.20
2023-04-29T13:09:17.908Z,20.70
2023-04-29T13:11:47.119Z,21.00
2023-04-29T13:14:14.918Z,20.80
2023-04-29T13:16:42.842Z,20.80
2023-04-29T13:19:29.523Z,20.60
2023-04-29T13:21:59.720Z,20.90
2023-04-29T13:24:27.671Z,20.80
2023-04-29T13:26:55.398Z,20.70
2023-04-29T13:29:23.990Z,20.80
2023-04-29T13:31:52.110Z,20.70
2023-04-29T13:34:20.475Z,20.60
2023-04-29T13:36:48.308Z,20.80
2023-04-29T13:39:17.661Z,20.70
2023-04-29T13:41:46.541Z,20.80
2023-04-29T13:46:47.503Z,20.60
2023-04-29T13:49:42.242Z,20.10
2023-04-29T13:52:53.785Z,20.40
2023-04-29T13:59:55.891Z,20.70
2023-04-29T14:02:25.946Z,20.60
2023-04-29T14:04:55.121Z,20.40
2023-04-29T14:07:23.549Z,20.40
2023-04-29T14:09:53.257Z,20.60
2023-04-29T14:12:21.192Z,20.60
2023-04-29T14:14:48.931Z,20.40
2023-04-29T14:17:16.709Z,20.60
2023-04-29T14:19:44.522Z,20.50
2023-04-29T14:22:15.413Z,20.50
2023-04-29T14:24:43.111Z,20.20
2023-04-29T14:27:12.340Z,20.50
2023-04-29T14:29:40.018Z,20.30
2023-04-29T14:32:08.274Z,19.80
2023-04-29T14:34:36.165Z,20.00
2023-04-29T14:37:04.256Z,20.10
2023-04-29T14:39:32.251Z,19.90
2023-04-29T14:42:01.579Z,20.00
2023-04-29T14:44:32.080Z,19.80
2023-04-29T14:46:59.974Z,19.90
2023-04-29T14:49:29.041Z,20.00
2023-04-29T14:51:59.275Z,19.90
2023-04-29T14:54:27.910Z,20.00
2023-04-29T14:56:55.678Z,20.50
2023-04-29T14:59:24.641Z,20.50
2023-04-29T15:01:53.729Z,20.60
2023-04-29T15:04:22.800Z,20.50
2023-04-29T15:06:51.236Z,20.60
2023-04-29T15:09:18.986Z,20.60
2023-04-29T15:11:49.897Z,20.50
2023-04-29T15:14:19.176Z,20.40
2023-04-29T15:16:50.023Z,20.50
2023-04-29T15:19:19.309Z,20.60
2023-04-29T15:21:47.040Z,20.60
2023-04-29T15:24:14.913Z,20.70
2023-04-29T15:26:42.756Z,20.70
2023-04-29T15:29:11.362Z,21.00
2023-04-29T15:31:39.455Z,20.80
2023-04-29T15:34:07.485Z,20.90
2023-04-29T15:36:36.615Z,20.80
2023-04-29T15:39:04.450Z,20.90
2023-04-29T15:41:32.177Z,21.00
2023-04-29T15:43:59.932Z,21.00
2023-04-29T15:46:28.331Z,20.90
2023-04-29T15:48:56.163Z,20.80
2023-04-29T15:51:23.935Z,20.50
2023-04-29T15:53:56.708Z,20.60
2023-04-29T15:56:25.560Z,20.60
2023-04-29T15:58:53.581Z,20.50
2023-04-29T16:01:21.389Z,20.70
2023-04-29T16:03:49.209Z,20.80
2023-04-29T16:06:17.918Z,21.00
2023-04-29T16:08:46.976Z,20.70
2023-04-29T16:11:16.138Z,21.10
2023-04-29T16:13:44.030Z,21.30
2023-04-29T16:16:12.836Z,21.20
2023-04-29T16:18:40.910Z,21.00
2023-04-29T16:21:08.717Z,20.90
2023-04-29T16:23:36.533Z,20.80
2023-04-29T16:26:04.334Z,20.90
2023-04-29T16:28:33.391Z,20.70
2023-04-29T16:31:01.840Z,20.80
2023-04-29T16:33:29.691Z,20.90
2023-04-29T16:35:58.260Z,21.00
2023-04-29T16:38:26.096Z,21.10
2023-04-29T16:40:54.035Z,21.20
2023-04-29T16:43:21.852Z,21.30
2023-04-29T16:45:52.084Z,21.30
2023-04-29T16:48:20.310Z,21.30
2023-04-29T16:50:50.459Z,21.40
2023-04-29T16:53:18.571Z,21.40
2023-04-29T16:55:46.583Z,21.20
2023-04-29T16:58:14.407Z,20.80
2023-04-29T17:00:42.186Z,20.70
2023-04-29T17:03:11.367Z,20.40
2023-04-29T17:05:39.809Z,20.30
2023-04-29T17:08:07.654Z,20.50
2023-04-29T17:10:35.645Z,20.20
2023-04-29T17:13:03.446Z,20.50
2023-04-29T17:15:31.246Z,20.30
2023-04-29T17:17:59.165Z,19.70
2023-04-29T17:20:28.360Z,20.00
2023-04-29T17:22:56.111Z,20.20
2023-04-29T17:25:23.855Z,19.90
2023-04-29T17:27:51.594Z,20.10
2023-04-29T17:30:19.668Z,19.80
2023-04-29T17:32:49.564Z,19.70
2023-04-29T17:35:17.450Z,19.90
2023-04-29T17:37:47.134Z,19.80
2023-04-29T17:40:14.895Z,19.70
2023-04-29T17:42:42.833Z,19.60
2023-04-29T17:45:11.884Z,19.30
2023-04-29T17:47:39.823Z,19.60
2023-04-29T17:50:08.680Z,19.00
2023-04-29T17:52:36.742Z,18.90
2023-04-29T17:55:06.806Z,19.30
2023-04-29T17:57:34.555Z,19.30
2023-04-29T18:00:03.160Z,19.20
2023-04-29T18:02:30.930Z,18.80
2023-04-29T18:04:58.610Z,19.10
2023-04-29T18:07:26.388Z,19.10
2023-04-29T18:09:54.364Z,18.90
2023-04-29T18:12:24.113Z,19.10
2023-04-29T18:14:52.734Z,19.00
2023-04-29T18:17:20.684Z,19.00
2023-04-29T18:19:49.601Z,19.00
2023-04-29T18:22:17.752Z,18.80
2023-04-29T18:24:46.710Z,18.30
2023-04-29T18:27:14.543Z,18.70
2023-04-29T18:29:44.310Z,18.70
2023-04-29T18:32:12.225Z,18.70
2023-04-29T18:34:40.143Z,18.60
2023-04-29T18:37:07.945Z,18.50
2023-04-29T18:39:36.489Z,18.50
2023-04-29T18:42:04.695Z,18.50
2023-04-29T18:44:32.654Z,18.30
2023-04-29T18:47:01.786Z,18.40
2023-04-29T18:49:30.358Z,18.20
2023-04-29T18:51:58.043Z,18.30
2023-04-29T18:54:25.904Z,18.10
2023-04-29T18:56:53.736Z,18.10
2023-04-29T18:59:22.103Z,18.00
2023-04-29T19:01:50.511Z,17.90
2023-04-29T19:04:20.092Z,17.90
2023-04-29T19:06:48.046Z,18.00
2023-04-29T19:09:16.357Z,17.90
2023-04-29T19:11:44.232Z,17.90
2023-04-29T19:14:12.270Z,17.80
2023-04-29T19:16:40.048Z,17.70
2023-04-29T19:19:10.374Z,17.60
2023-04-29T19:21:52.711Z,17.40
2023-04-29T19:24:21.204Z,17.40
2023-04-29T19:26:49.189Z,17.40
2023-04-29T19:29:16.938Z,17.30
2023-04-29T19:31:45.359Z,17.30
2023-04-29T19:34:13.171Z,17.40
2023-04-29T19:36:40.960Z,17.40
2023-04-29T19:39:11.006Z,17.40
2023-04-29T19:41:39.603Z,17.30
2023-04-29T19:44:07.463Z,17.10
2023-04-29T19:46:35.568Z,16.90
2023-04-29T19:49:03.387Z,16.70
2023-04-29T19:51:32.155Z,16.60
2023-04-29T19:54:02.002Z,16.40
2023-04-29T19:56:32.052Z,16.40
2023-04-29T19:58:59.910Z,16.30
2023-04-29T20:01:27.993Z,16.20
2023-04-29T20:03:55.735Z,15.90
2023-04-29T20:06:23.968Z,16.00
2023-04-29T20:08:51.856Z,15.90
2023-04-29T20:11:20.145Z,15.90
2023-04-29T20:13:49.401Z,15.70
2023-04-29T20:16:17.276Z,15.80
2023-04-29T20:18:45.074Z,15.70
2023-04-29T20:21:13.229Z,15.40
2023-04-29T20:23:41.165Z,15.50
2023-04-29T20:26:08.992Z,15.40
2023-04-29T20:28:36.726Z,15.40
2023-04-29T20:31:06.587Z,15.50
2023-04-29T20:33:34.544Z,15.40
2023-04-29T20:36:06.596Z,15.40
2023-04-29T20:38:35.340Z,15.40
2023-04-29T20:41:03.653Z,15.30
2023-04-29T20:43:31.432Z,15.30
2023-04-29T20:46:00.498Z,15.30
2023-04-29T20:48:29.747Z,15.30
2023-04-29T20:50:57.612Z,15.30
2023-04-29T20:53:25.705Z,15.60
2023-04-29T20:55:54.326Z,15.40
2023-04-29T20:58:22.280Z,15.20
2023-04-29T21:00:50.071Z,15.20
2023-04-29T21:03:17.867Z,15.60
2023-04-29T21:05:47.086Z,15.50
2023-04-29T21:08:14.885Z,15.60
2023-04-29T21:10:43.342Z,15.10
2023-04-29T21:13:11.106Z,14.90
2023-04-29T21:15:38.941Z,15.00
2023-04-29T21:18:07.386Z,15.10
2023-04-29T21:20:35.999Z,15.00
2023-04-29T21:23:05.253Z,15.00
2023-04-29T21:25:33.050Z,15.00
2023-04-29T21:28:00.794Z,14.80
2023-04-29T21:30:28.763Z,14.90
2023-04-29T21:32:56.530Z,14.90
2023-04-29T21:35:24.442Z,14.50
2023-04-29T21:37:52.317Z,14.50
2023-04-29T21:40:22.657Z,14.70
2023-04-29T21:42:51.180Z,14.70
2023-04-29T21:45:19.158Z,14.60
2023-04-29T21:47:48.121Z,14.40
2023-04-29T21:50:16.042Z,14.60
2023-04-29T21:52:43.973Z,14.50
2023-04-29T21:55:11.818Z,14.40
2023-04-29T21:57:45.112Z,14.40
2023-04-29T22:00:30.705Z,14.40
2023-04-29T22:02:58.541Z,14.50
2023-04-29T22:05:26.805Z,14.40
2023-04-29T22:07:54.558Z,14.30
2023-04-29T22:10:22.376Z,14.30
2023-04-29T22:12:51.572Z,14.30
2023-04-29T22:15:28.197Z,14.20
2023-04-29T22:17:57.356Z,14.30
2023-04-29T22:20:25.633Z,14.30
2023-04-29T22:22:53.895Z,14.10
2023-04-29T22:25:22.069Z,14.20
2023-04-29T22:27:51.962Z,14.20
2023-04-29T22:30:20.670Z,14.20
2023-04-29T22:32:48.582Z,14.20
2023-04-29T22:35:16.965Z,14.20
2023-04-29T22:37:44.724Z,14.10
2023-04-29T22:40:13.784Z,14.10
2023-04-29T22:42:42.830Z,14.10
2023-04-29T22:45:13.120Z,14.10
2023-04-29T22:47:40.927Z,14.00
2023-04-29T22:50:10.111Z,14.20
2023-04-29T22:52:37.973Z,14.40
2023-04-29T22:55:06.496Z,14.40
2023-04-29T22:57:34.249Z,14.40
2023-04-29T23:00:02.099Z,14.40
2023-04-29T23:02:31.370Z,14.40
2023-04-29T23:04:59.672Z,14.40
2023-04-29T23:07:27.857Z,14.30
2023-04-29T23:09:55.956Z,14.20
2023-04-29T23:12:24.770Z,14.00
2023-04-29T23:14:52.556Z,13.80
2023-04-29T23:17:20.402Z,13.90
2023-04-29T23:19:49.641Z,13.70
2023-04-29T23:22:17.730Z,13.90
2023-04-29T23:24:45.807Z,14.00
2023-04-29T23:27:13.616Z,13.90
2023-04-29T23:29:41.730Z,13.90
2023-04-29T23:32:09.832Z,13.90
2023-04-29T23:34:37.798Z,13.90
2023-04-29T23:37:06.967Z,13.80
2023-04-29T23:39:34.854Z,13.80
2023-04-29T23:42:02.848Z,13.70
2023-04-29T23:44:30.718Z,13.70
2023-04-29T23:46:58.561Z,13.70
2023-04-29T23:49:26.478Z,13.70
2023-04-29T23:51:54.175Z,13.60
2023-04-29T23:54:23.376Z,13.60
2023-04-29T23:56:51.222Z,13.50
2023-04-29T23:59:18.956Z,13.40
