createdAt,value
2019-05-30T00:01:06.440Z,62.75
2019-05-30T00:03:36.536Z,63.30
2019-05-30T00:06:06.611Z,63.38
2019-05-30T00:08:36.691Z,63.38
2019-05-30T00:11:06.780Z,63.29
2019-05-30T00:13:36.862Z,63.56
2019-05-30T00:16:06.944Z,64.16
2019-05-30T00:18:37.009Z,64.00
2019-05-30T00:21:07.101Z,64.69
2019-05-30T00:23:37.179Z,64.96
2019-05-30T00:26:07.555Z,64.85
2019-05-30T00:28:37.727Z,65.11
2019-05-30T00:31:07.832Z,65.18
2019-05-30T00:33:37.885Z,65.93
2019-05-30T00:36:07.990Z,65.54
2019-05-30T00:38:38.084Z,65.73
2019-05-30T00:41:08.146Z,65.73
2019-05-30T00:43:38.244Z,65.93
2019-05-30T00:46:08.330Z,66.16
2019-05-30T00:48:38.403Z,66.29
2019-05-30T00:51:08.484Z,66.89
2019-05-30T00:53:38.541Z,67.42
2019-05-30T00:56:08.638Z,67.77
2019-05-30T00:58:38.686Z,67.79
2019-05-30T01:01:09.024Z,67.98
2019-05-30T01:03:39.071Z,68.18
2019-05-30T01:06:09.151Z,68.49
2019-05-30T01:08:39.234Z,68.47
2019-05-30T01:11:09.334Z,68.48
2019-05-30T01:13:39.413Z,68.24
2019-05-30T01:16:09.554Z,68.25
2019-05-30T01:18:39.630Z,68.53
2019-05-30T01:21:09.718Z,69.02
2019-05-30T01:23:43.878Z,68.68
2019-05-30T01:26:16.733Z,68.71
2019-05-30T01:28:46.807Z,69.10
2019-05-30T01:31:16.919Z,69.14
2019-05-30T01:33:47.010Z,69.16
2019-05-30T01:36:17.089Z,69.29
2019-05-30T01:38:47.182Z,69.02
2019-05-30T01:41:17.832Z,69.37
2019-05-30T01:43:48.278Z,69.65
2019-05-30T01:46:18.384Z,69.74
2019-05-30T01:48:48.477Z,69.73
2019-05-30T01:51:18.564Z,69.91
2019-05-30T01:53:48.663Z,69.97
2019-05-30T01:56:18.761Z,69.52
2019-05-30T01:58:48.824Z,69.36
2019-05-30T02:01:25.061Z,69.52
2019-05-30T02:03:50.860Z,69.39
2019-05-30T02:06:20.980Z,69.48
2019-05-30T02:08:54.689Z,69.34
2019-05-30T02:11:24.836Z,69.45
2019-05-30T02:13:54.894Z,70.07
2019-05-30T02:16:24.970Z,69.78
2019-05-30T02:18:55.028Z,69.39
2019-05-30T02:21:25.106Z,69.37
2019-05-30T02:23:55.176Z,69.02
2019-05-30T02:26:25.285Z,69.10
2019-05-30T02:28:55.338Z,69.37
2019-05-30T02:31:38.409Z,68.71
2019-05-30T02:33:57.281Z,68.70
2019-05-30T02:36:27.346Z,68.74
2019-05-30T02:38:57.432Z,68.29
2019-05-30T02:41:28.025Z,68.31
2019-05-30T02:43:58.096Z,68.50
2019-05-30T02:46:28.157Z,68.37
2019-05-30T02:48:59.717Z,68.42
2019-05-30T02:51:30.037Z,68.22
2019-05-30T02:54:01.531Z,68.66
2019-05-30T02:56:31.810Z,68.05
2019-05-30T02:59:03.775Z,68.38
2019-05-30T03:01:33.685Z,68.34
2019-05-30T03:04:04.597Z,68.54
2019-05-30T03:06:35.580Z,68.58
2019-05-30T03:09:09.090Z,68.17
2019-05-30T03:11:38.985Z,68.42
2019-05-30T03:14:16.700Z,68.61
2019-05-30T03:16:43.132Z,67.96
2019-05-30T03:19:13.228Z,68.11
2019-05-30T03:21:43.316Z,67.74
2019-05-30T03:24:14.390Z,67.08
2019-05-30T03:26:44.559Z,66.76
2019-05-30T03:29:14.637Z,66.27
2019-05-30T03:31:46.133Z,65.84
2019-05-30T03:34:26.939Z,65.83
2019-05-30T03:36:49.843Z,65.60
2019-05-30T03:39:19.908Z,65.62
2019-05-30T03:41:49.983Z,64.96
2019-05-30T03:44:20.045Z,65.24
2019-05-30T03:46:53.601Z,64.88
2019-05-30T03:49:27.326Z,64.60
2019-05-30T03:52:00.395Z,64.37
2019-05-30T03:54:31.276Z,64.25
2019-05-30T03:57:15.702Z,63.96
2019-05-30T03:59:56.111Z,63.70
2019-05-30T04:02:57.419Z,63.24
2019-05-30T04:05:26.286Z,63.78
2019-05-30T04:07:58.795Z,63.71
2019-05-30T04:10:33.635Z,63.21
2019-05-30T04:13:41.279Z,62.78
2019-05-30T04:16:13.361Z,62.94
2019-05-30T04:18:43.217Z,63.06
2019-05-30T04:21:16.679Z,63.06
2019-05-30T04:23:46.407Z,62.72
2019-05-30T04:26:17.871Z,62.58
2019-05-30T04:28:48.491Z,62.12
2019-05-30T04:31:19.398Z,62.22
2019-05-30T04:33:49.694Z,61.77
2019-05-30T04:36:19.807Z,62.07
2019-05-30T04:38:49.906Z,61.52
2019-05-30T04:41:20.953Z,61.66
2019-05-30T04:43:51.235Z,61.63
2019-05-30T04:46:22.059Z,61.30
2019-05-30T04:48:52.276Z,61.80
2019-05-30T04:51:22.387Z,60.83
2019-05-30T04:53:52.464Z,60.96
2019-05-30T04:56:22.569Z,61.20
2019-05-30T04:58:52.629Z,60.59
2019-05-30T05:01:22.738Z,60.68
2019-05-30T05:03:52.798Z,60.47
2019-05-30T05:06:22.899Z,60.55
2019-05-30T05:08:52.973Z,60.79
2019-05-30T05:11:25.242Z,60.90
2019-05-30T05:13:54.903Z,60.79
2019-05-30T05:16:34.789Z,60.81
2019-05-30T05:18:56.782Z,61.32
2019-05-30T05:21:26.883Z,60.80
2019-05-30T05:23:56.956Z,61.10
2019-05-30T05:26:27.071Z,61.29
2019-05-30T05:28:57.136Z,60.65
2019-05-30T05:31:27.197Z,60.50
2019-05-30T05:33:57.540Z,60.26
2019-05-30T05:36:27.580Z,60.29
2019-05-30T05:38:57.657Z,60.39
2019-05-30T05:41:28.658Z,59.98
2019-05-30T05:43:58.817Z,59.55
2019-05-30T05:46:28.967Z,58.95
2019-05-30T05:48:59.109Z,58.72
2019-05-30T05:51:29.176Z,59.46
2019-05-30T05:53:59.275Z,59.22
2019-05-30T05:56:29.362Z,59.04
2019-05-30T05:58:59.443Z,59.45
2019-05-30T06:01:30.200Z,59.44
2019-05-30T06:04:12.830Z,59.43
2019-05-30T06:06:32.239Z,59.41
2019-05-30T06:09:02.341Z,59.45
2019-05-30T06:11:32.485Z,59.54
2019-05-30T06:14:02.635Z,59.44
2019-05-30T06:16:32.767Z,59.59
2019-05-30T06:19:02.893Z,59.05
2019-05-30T06:21:33.012Z,58.84
2019-05-30T06:24:03.114Z,58.38
2019-05-30T06:26:33.270Z,59.00
2019-05-30T06:29:03.644Z,59.12
2019-05-30T06:31:33.858Z,59.61
2019-05-30T06:34:05.150Z,59.30
2019-05-30T06:36:35.237Z,59.48
2019-05-30T06:39:08.011Z,59.38
2019-05-30T06:41:38.314Z,60.05
2019-05-30T06:44:08.391Z,59.86
2019-05-30T06:46:38.489Z,59.65
2019-05-30T06:49:08.628Z,60.24
2019-05-30T06:51:38.748Z,60.41
2019-05-30T06:54:08.851Z,60.17
2019-05-30T06:56:38.930Z,59.54
2019-05-30T06:59:09.065Z,58.96
2019-05-30T07:01:39.176Z,59.33
2019-05-30T07:04:09.660Z,58.58
2019-05-30T07:06:40.171Z,59.04
2019-05-30T07:09:10.590Z,59.65
2019-05-30T07:11:40.695Z,59.00
2019-05-30T07:14:10.924Z,59.28
2019-05-30T07:16:41.015Z,58.70
2019-05-30T07:19:11.119Z,58.58
2019-05-30T07:21:41.221Z,58.99
2019-05-30T07:24:11.372Z,58.89
2019-05-30T07:26:41.471Z,58.73
2019-05-30T07:29:11.543Z,57.93
2019-05-30T07:31:41.630Z,58.32
2019-05-30T07:34:11.831Z,58.14
2019-05-30T07:36:41.898Z,58.14
2019-05-30T07:39:12.104Z,57.77
2019-05-30T07:41:42.194Z,57.16
2019-05-30T07:44:12.330Z,56.72
2019-05-30T07:46:42.474Z,55.06
2019-05-30T07:49:12.949Z,56.03
2019-05-30T07:51:43.044Z,55.24
2019-05-30T07:54:13.176Z,57.41
2019-05-30T07:56:43.266Z,56.64
2019-05-30T07:59:13.344Z,56.43
2019-05-30T08:01:43.575Z,57.11
2019-05-30T08:04:13.734Z,56.58
2019-05-30T08:06:43.870Z,57.63
2019-05-30T08:09:13.982Z,56.30
2019-05-30T08:11:44.078Z,56.51
2019-05-30T08:14:14.272Z,56.37
2019-05-30T08:16:48.839Z,56.03
2019-05-30T08:19:19.152Z,56.52
2019-05-30T08:21:49.255Z,56.68
2019-05-30T08:24:22.283Z,57.64
2019-05-30T08:26:52.400Z,55.81
2019-05-30T08:29:22.639Z,56.28
2019-05-30T08:31:52.730Z,59.13
2019-05-30T08:34:22.863Z,59.13
2019-05-30T08:36:52.953Z,58.93
2019-05-30T08:39:23.097Z,60.19
2019-05-30T08:41:53.208Z,61.78
2019-05-30T08:44:23.983Z,60.64
2019-05-30T08:46:57.102Z,62.45
2019-05-30T08:49:27.196Z,63.90
2019-05-30T08:51:57.310Z,63.22
2019-05-30T08:54:27.419Z,65.17
2019-05-30T08:56:57.620Z,65.16
2019-05-30T08:59:27.761Z,66.51
2019-05-30T09:01:57.879Z,68.48
2019-05-30T09:04:29.130Z,69.37
2019-05-30T09:07:01.229Z,71.10
2019-05-30T09:09:31.357Z,73.81
2019-05-30T09:12:01.456Z,73.86
2019-05-30T09:14:31.624Z,74.31
2019-05-30T09:17:01.805Z,76.36
2019-05-30T09:19:32.100Z,79.02
2019-05-30T09:22:02.162Z,78.93
2019-05-30T09:24:32.344Z,80.31
2019-05-30T09:27:02.460Z,79.04
2019-05-30T09:29:32.816Z,81.76
2019-05-30T09:32:03.024Z,80.21
2019-05-30T09:34:33.182Z,81.02
2019-05-30T09:37:06.184Z,80.71
2019-05-30T09:39:36.619Z,80.50
2019-05-30T09:42:06.708Z,81.21
2019-05-30T09:44:36.802Z,81.45
2019-05-30T09:47:08.193Z,82.16
2019-05-30T09:49:40.178Z,81.90
2019-05-30T09:52:10.833Z,80.42
2019-05-30T09:54:44.216Z,80.98
2019-05-30T09:57:14.356Z,82.92
2019-05-30T09:59:45.512Z,81.71
2019-05-30T10:02:16.357Z,81.18
2019-05-30T10:04:46.960Z,80.53
2019-05-30T10:07:18.562Z,79.70
2019-05-30T10:09:48.957Z,79.32
2019-05-30T10:12:19.080Z,79.97
2019-05-30T10:14:50.835Z,81.19
2019-05-30T10:17:21.376Z,80.04
2019-05-30T10:19:52.926Z,80.64
2019-05-30T10:22:23.095Z,79.14
2019-05-30T10:24:54.203Z,79.45
2019-05-30T10:27:24.503Z,79.57
2019-05-30T10:29:54.706Z,80.42
2019-05-30T10:32:24.785Z,78.86
2019-05-30T10:34:56.002Z,79.58
2019-05-30T10:37:26.272Z,79.70
2019-05-30T10:39:58.740Z,78.69
2019-05-30T10:42:28.234Z,77.67
2019-05-30T10:44:58.331Z,78.33
2019-05-30T10:47:28.452Z,77.78
2019-05-30T10:49:58.563Z,76.71
2019-05-30T10:52:28.901Z,77.12
2019-05-30T10:54:59.005Z,76.34
2019-05-30T10:57:29.114Z,76.41
2019-05-30T10:59:59.197Z,76.18
2019-05-30T11:02:29.337Z,75.60
2019-05-30T11:04:59.493Z,75.58
2019-05-30T11:07:54.610Z,74.66
2019-05-30T11:10:21.539Z,75.50
2019-05-30T11:12:58.478Z,75.19
2019-05-30T11:15:23.594Z,74.27
2019-05-30T11:17:54.823Z,74.37
2019-05-30T11:20:25.536Z,73.58
2019-05-30T11:22:56.443Z,73.93
2019-05-30T11:25:26.610Z,73.33
2019-05-30T11:27:56.974Z,71.02
2019-05-30T11:30:27.140Z,70.36
2019-05-30T11:32:57.416Z,69.67
2019-05-30T11:35:27.744Z,69.29
2019-05-30T11:37:59.244Z,69.12
2019-05-30T11:40:29.576Z,68.58
2019-05-30T11:43:00.032Z,67.74
2019-05-30T11:45:30.483Z,65.46
2019-05-30T11:48:01.164Z,66.39
2019-05-30T11:50:32.025Z,64.67
2019-05-30T11:53:02.182Z,63.98
2019-05-30T11:55:32.349Z,64.81
2019-05-30T11:58:02.479Z,64.04
2019-05-30T12:00:32.557Z,63.67
2019-05-30T12:03:02.833Z,62.72
2019-05-30T12:05:33.002Z,63.42
2019-05-30T12:08:03.307Z,63.61
2019-05-30T12:10:34.073Z,63.43
2019-05-30T12:13:04.432Z,63.53
2019-05-30T12:15:34.564Z,64.66
2019-05-30T12:18:05.164Z,64.74
2019-05-30T12:20:35.258Z,66.05
2019-05-30T12:23:05.349Z,66.09
2019-05-30T12:25:35.440Z,66.14
2019-05-30T12:28:05.832Z,65.84
2019-05-30T12:30:36.217Z,65.88
2019-05-30T12:33:06.463Z,68.74
2019-05-30T12:35:36.542Z,68.75
2019-05-30T12:38:06.927Z,70.36
2019-05-30T12:40:37.027Z,73.09
2019-05-30T12:43:07.125Z,76.77
2019-05-30T12:45:37.194Z,76.11
2019-05-30T12:48:07.341Z,79.55
2019-05-30T12:50:37.428Z,78.15
2019-05-30T12:53:07.621Z,79.41
2019-05-30T12:55:37.869Z,79.98
2019-05-30T12:58:08.074Z,80.20
2019-05-30T13:00:39.020Z,79.87
2019-05-30T13:03:09.206Z,80.44
2019-05-30T13:05:39.299Z,80.02
2019-05-30T13:08:20.939Z,78.99
2019-05-30T13:10:41.437Z,80.19
2019-05-30T13:13:11.561Z,77.88
2019-05-30T13:15:41.688Z,77.63
2019-05-30T13:18:29.864Z,78.31
2019-05-30T13:21:04.230Z,79.70
2019-05-30T13:23:34.582Z,79.58
2019-05-30T13:26:05.900Z,79.43
2019-05-30T13:28:36.256Z,81.12
2019-05-30T13:31:07.099Z,80.42
2019-05-30T13:33:38.542Z,79.39
2019-05-30T13:36:08.899Z,79.21
2019-05-30T13:38:38.995Z,78.57
2019-05-30T13:41:09.213Z,78.95
2019-05-30T13:43:39.390Z,78.37
2019-05-30T13:46:09.501Z,78.62
2019-05-30T13:48:41.048Z,79.58
2019-05-30T13:51:11.692Z,79.05
2019-05-30T13:53:42.698Z,80.52
2019-05-30T13:56:13.093Z,79.19
2019-05-30T13:58:43.373Z,79.13
2019-05-30T14:01:14.164Z,79.32
2019-05-30T14:03:44.471Z,78.07
2019-05-30T14:06:14.644Z,80.05
2019-05-30T14:08:44.979Z,79.17
2019-05-30T14:11:15.443Z,79.96
2019-05-30T14:13:45.568Z,77.74
2019-05-30T14:16:15.633Z,77.48
2019-05-30T14:18:45.888Z,78.09
2019-05-30T14:21:16.327Z,76.43
2019-05-30T14:23:46.562Z,76.47
2019-05-30T14:26:16.767Z,77.15
2019-05-30T14:28:46.925Z,75.66
2019-05-30T14:31:17.024Z,75.51
2019-05-30T14:33:47.118Z,75.21
2019-05-30T14:36:17.263Z,75.82
2019-05-30T14:38:57.976Z,74.94
2019-05-30T14:41:19.465Z,74.74
2019-05-30T14:43:49.580Z,76.33
2019-05-30T14:46:19.827Z,74.66
2019-05-30T14:48:50.098Z,74.59
2019-05-30T14:51:20.298Z,74.66
2019-05-30T14:53:50.404Z,75.51
2019-05-30T14:56:20.535Z,75.13
2019-05-30T14:58:50.706Z,75.54
2019-05-30T15:01:20.828Z,76.06
2019-05-30T15:03:51.028Z,76.32
2019-05-30T15:06:21.212Z,75.97
2019-05-30T15:08:51.508Z,74.45
2019-05-30T15:11:22.018Z,74.38
2019-05-30T15:13:52.316Z,74.19
2019-05-30T15:16:22.600Z,73.73
2019-05-30T15:18:52.942Z,73.30
2019-05-30T15:21:23.166Z,72.94
2019-05-30T15:23:53.298Z,73.05
2019-05-30T15:26:23.411Z,72.30
2019-05-30T15:28:54.812Z,72.34
2019-05-30T15:31:24.948Z,72.19
2019-05-30T15:33:55.098Z,72.19
2019-05-30T15:36:25.247Z,71.61
2019-05-30T15:38:55.372Z,71.21
2019-05-30T15:41:25.465Z,71.14
2019-05-30T15:43:55.628Z,70.99
2019-05-30T15:46:25.847Z,70.41
2019-05-30T15:48:56.046Z,71.28
2019-05-30T15:51:26.557Z,71.04
2019-05-30T15:54:07.107Z,70.37
2019-05-30T16:00:47.822Z,69.63
2019-05-30T16:03:20.905Z,68.24
2019-05-30T16:05:53.783Z,67.50
2019-05-30T16:08:24.062Z,66.80
2019-05-30T16:10:54.246Z,67.33
2019-05-30T16:13:24.465Z,67.11
2019-05-30T16:15:54.897Z,68.28
2019-05-30T16:18:26.587Z,67.33
2019-05-30T16:20:56.714Z,67.45
2019-05-30T16:23:27.335Z,66.03
2019-05-30T16:25:57.842Z,66.23
2019-05-30T16:28:28.138Z,66.59
2019-05-30T16:30:58.321Z,67.45
2019-05-30T16:33:28.419Z,67.92
2019-05-30T16:35:58.540Z,67.37
2019-05-30T16:38:28.759Z,67.79
2019-05-30T16:40:58.882Z,68.38
2019-05-30T16:43:28.984Z,68.23
2019-05-30T16:45:59.088Z,68.47
2019-05-30T16:48:36.746Z,69.19
2019-05-30T16:51:06.818Z,68.92
2019-05-30T16:53:36.926Z,69.84
2019-05-30T16:56:07.056Z,69.29
2019-05-30T16:58:37.268Z,69.58
2019-05-30T17:01:07.407Z,69.15
2019-05-30T17:03:37.726Z,69.93
2019-05-30T17:06:07.810Z,70.03
2019-05-30T17:08:37.968Z,69.94
2019-05-30T17:11:08.292Z,70.46
2019-05-30T17:13:57.738Z,70.58
2019-05-30T17:16:28.079Z,71.10
2019-05-30T17:18:58.299Z,71.02
2019-05-30T17:21:28.550Z,71.21
2019-05-30T17:23:58.698Z,71.07
2019-05-30T17:26:28.829Z,71.09
2019-05-30T17:28:58.955Z,71.32
2019-05-30T17:31:29.052Z,71.30
2019-05-30T17:33:59.173Z,72.03
2019-05-30T17:36:29.277Z,72.17
2019-05-30T17:38:59.444Z,72.41
2019-05-30T17:41:29.895Z,72.40
2019-05-30T17:44:00.063Z,72.83
2019-05-30T17:46:30.281Z,71.90
2019-05-30T17:49:00.418Z,72.58
2019-05-30T17:51:30.645Z,72.29
2019-05-30T17:54:00.793Z,72.50
2019-05-30T17:56:30.892Z,72.87
2019-05-30T17:59:01.037Z,73.10
2019-05-30T18:01:31.156Z,73.45
2019-05-30T18:04:01.339Z,73.40
2019-05-30T18:06:31.457Z,74.04
2019-05-30T18:09:01.577Z,74.62
2019-05-30T18:11:31.682Z,74.89
2019-05-30T18:14:01.877Z,75.01
2019-05-30T18:16:31.990Z,75.34
2019-05-30T18:19:02.092Z,75.54
2019-05-30T18:21:32.454Z,75.67
2019-05-30T18:24:02.616Z,75.19
2019-05-30T18:26:32.816Z,75.53
2019-05-30T18:29:02.920Z,75.60
2019-05-30T18:31:33.042Z,75.86
2019-05-30T18:34:03.216Z,75.56
2019-05-30T18:36:33.572Z,75.35
2019-05-30T18:39:06.164Z,75.64
2019-05-30T18:41:36.321Z,75.24
2019-05-30T18:44:06.550Z,75.35
2019-05-30T18:46:38.689Z,75.11
2019-05-30T18:49:08.643Z,75.24
2019-05-30T18:51:38.895Z,75.83
2019-05-30T18:54:09.012Z,75.97
2019-05-30T18:56:39.159Z,76.78
2019-05-30T18:59:09.251Z,79.32
2019-05-30T19:01:40.561Z,81.80
2019-05-30T19:04:10.721Z,84.25
2019-05-30T19:06:40.841Z,85.51
2019-05-30T19:09:11.014Z,86.72
2019-05-30T19:11:41.178Z,85.74
2019-05-30T19:14:11.292Z,85.85
2019-05-30T19:16:41.431Z,86.96
2019-05-30T19:19:11.580Z,86.92
2019-05-30T19:21:41.693Z,86.96
2019-05-30T19:24:11.807Z,87.46
2019-05-30T19:26:41.940Z,87.86
2019-05-30T19:29:12.165Z,89.07
2019-05-30T19:31:42.364Z,89.65
2019-05-30T19:34:12.489Z,89.92
2019-05-30T19:36:43.142Z,90.45
2019-05-30T19:39:13.513Z,91.01
2019-05-30T19:41:56.386Z,91.31
2019-05-30T19:44:16.272Z,91.76
2019-05-30T19:46:46.557Z,92.11
2019-05-30T19:49:16.700Z,92.52
2019-05-30T19:51:46.939Z,92.34
2019-05-30T19:54:17.122Z,92.81
2019-05-30T19:56:47.252Z,93.01
2019-05-30T19:59:17.364Z,92.85
2019-05-30T20:01:47.497Z,93.16
2019-05-30T20:04:17.680Z,93.46
2019-05-30T20:06:47.903Z,93.57
2019-05-30T20:09:18.019Z,93.59
2019-05-30T20:12:02.566Z,93.79
2019-05-30T20:14:22.553Z,93.78
2019-05-30T20:16:52.786Z,93.83
2019-05-30T20:19:22.961Z,93.90
2019-05-30T20:21:53.180Z,94.11
2019-05-30T20:24:23.314Z,94.20
2019-05-30T20:26:53.483Z,94.37
2019-05-30T20:29:23.608Z,94.32
2019-05-30T20:31:53.830Z,94.38
2019-05-30T20:34:23.953Z,94.41
2019-05-30T20:36:54.192Z,94.43
2019-05-30T20:39:24.582Z,94.55
2019-05-30T20:41:54.674Z,94.33
2019-05-30T20:44:24.760Z,94.52
2019-05-30T20:46:54.857Z,94.84
2019-05-30T20:49:24.987Z,95.01
2019-05-30T20:51:55.085Z,95.24
2019-05-30T20:54:25.516Z,95.25
2019-05-30T20:56:55.637Z,95.23
2019-05-30T20:59:25.782Z,95.34
2019-05-30T21:01:55.904Z,95.54
2019-05-30T21:04:26.084Z,95.59
2019-05-30T21:06:57.260Z,95.86
2019-05-30T21:09:29.463Z,96.05
2019-05-30T21:12:02.514Z,95.80
2019-05-30T21:14:35.486Z,95.85
2019-05-30T21:17:05.986Z,95.70
2019-05-30T21:19:36.185Z,95.48
2019-05-30T21:22:06.463Z,95.45
2019-05-30T21:24:36.619Z,95.44
2019-05-30T21:27:06.703Z,95.44
2019-05-30T21:29:36.997Z,95.52
2019-05-30T21:32:07.192Z,95.46
2019-05-30T21:34:37.714Z,95.67
2019-05-30T21:37:08.059Z,95.82
2019-05-30T21:39:38.195Z,95.80
2019-05-30T21:42:08.277Z,95.83
2019-05-30T21:44:42.758Z,95.85
2019-05-30T21:47:13.153Z,95.94
2019-05-30T21:49:43.302Z,96.04
2019-05-30T21:52:13.421Z,95.98
2019-05-30T21:54:43.846Z,95.96
2019-05-30T21:57:14.078Z,96.07
2019-05-30T21:59:44.357Z,96.13
2019-05-30T22:02:16.100Z,96.33
2019-05-30T22:04:48.685Z,96.29
2019-05-30T22:07:18.834Z,96.23
2019-05-30T22:09:51.545Z,95.97
2019-05-30T22:12:24.205Z,95.93
2019-05-30T22:14:54.331Z,96.01
2019-05-30T22:17:24.579Z,96.10
2019-05-30T22:19:55.903Z,96.17
2019-05-30T22:22:26.018Z,96.10
2019-05-30T22:24:56.107Z,96.09
2019-05-30T22:27:26.268Z,96.08
2019-05-30T22:29:57.758Z,96.07
2019-05-30T22:32:27.850Z,96.04
2019-05-30T22:34:58.080Z,96.05
2019-05-30T22:37:28.178Z,95.97
2019-05-30T22:39:58.284Z,96.12
2019-05-30T22:42:28.409Z,96.20
2019-05-30T22:44:58.565Z,96.11
2019-05-30T22:47:28.708Z,96.09
2019-05-30T22:49:58.809Z,96.12
2019-05-30T22:52:28.903Z,96.15
2019-05-30T22:54:58.974Z,95.82
2019-05-30T22:57:29.074Z,95.57
2019-05-30T22:59:59.143Z,95.52
2019-05-30T23:02:29.657Z,95.27
2019-05-30T23:04:59.758Z,95.26
2019-05-30T23:07:29.861Z,94.82
2019-05-30T23:09:59.941Z,93.91
2019-05-30T23:12:30.044Z,93.41
2019-05-30T23:15:00.121Z,93.02
2019-05-30T23:17:30.230Z,93.26
2019-05-30T23:20:00.290Z,93.71
2019-05-30T23:22:30.386Z,92.60
2019-05-30T23:25:00.454Z,92.78
2019-05-30T23:27:30.559Z,92.49
2019-05-30T23:30:00.630Z,91.78
2019-05-30T23:32:30.713Z,92.06
2019-05-30T23:35:00.838Z,92.40
2019-05-30T23:37:30.958Z,92.60
2019-05-30T23:40:01.035Z,92.14
2019-05-30T23:42:31.165Z,92.04
2019-05-30T23:45:02.233Z,91.86
2019-05-30T23:47:32.419Z,92.05
2019-05-30T23:50:02.593Z,92.37
2019-05-30T23:52:32.673Z,92.33
2019-05-30T23:55:02.780Z,92.22
2019-05-30T23:57:32.871Z,91.64
