createdAt,value
2017-07-16T00:02:04.956Z,63.90
2017-07-16T00:04:31.326Z,63.60
2017-07-16T00:06:57.920Z,63.40
2017-07-16T00:09:24.332Z,63.20
2017-07-16T00:11:51.486Z,64.20
2017-07-16T00:14:18.632Z,64.90
2017-07-16T00:16:45.769Z,65.70
2017-07-16T00:19:12.173Z,64.90
2017-07-16T00:21:38.565Z,64.10
2017-07-16T00:24:05.011Z,65.00
2017-07-16T00:26:31.401Z,65.90
2017-07-16T00:28:57.781Z,65.60
2017-07-16T00:31:24.189Z,64.70
2017-07-16T00:33:50.633Z,65.50
2017-07-16T00:36:17.030Z,64.80
2017-07-16T00:38:43.448Z,63.60
2017-07-16T00:41:09.827Z,65.30
2017-07-16T00:43:36.235Z,66.20
2017-07-16T00:46:03.413Z,65.60
2017-07-16T00:48:29.795Z,65.60
2017-07-16T00:50:56.215Z,67.50
2017-07-16T00:53:22.645Z,66.60
2017-07-16T00:55:49.033Z,66.70
2017-07-16T00:58:15.434Z,66.30
2017-07-16T01:00:41.821Z,67.30
2017-07-16T01:03:08.273Z,66.60
2017-07-16T01:05:34.685Z,65.70
2017-07-16T01:08:01.080Z,65.90
2017-07-16T01:10:28.245Z,67.60
2017-07-16T01:12:54.628Z,67.50
2017-07-16T01:15:21.022Z,66.90
2017-07-16T01:17:47.433Z,66.80
2017-07-16T01:20:14.652Z,67.30
2017-07-16T01:22:41.040Z,67.20
2017-07-16T01:25:07.432Z,67.60
2017-07-16T01:27:33.863Z,67.50
2017-07-16T01:30:00.236Z,67.60
2017-07-16T01:32:26.625Z,67.20
2017-07-16T01:34:53.065Z,68.00
2017-07-16T01:37:19.457Z,68.70
2017-07-16T01:39:45.904Z,69.50
2017-07-16T01:42:12.337Z,69.40
2017-07-16T01:44:38.755Z,69.60
2017-07-16T01:47:05.160Z,69.00
2017-07-16T01:49:31.617Z,70.30
2017-07-16T01:51:58.024Z,69.70
2017-07-16T01:54:24.433Z,70.30
2017-07-16T01:56:51.623Z,70.20
2017-07-16T01:59:18.017Z,70.20
2017-07-16T02:01:45.169Z,71.20
2017-07-16T02:04:12.299Z,70.90
2017-07-16T02:06:45.782Z,70.90
2017-07-16T02:09:12.173Z,69.80
2017-07-16T02:11:38.598Z,69.80
2017-07-16T02:14:04.994Z,70.10
2017-07-16T02:16:32.992Z,70.80
2017-07-16T02:18:59.409Z,70.00
2017-07-16T02:21:26.541Z,68.00
2017-07-16T02:23:52.953Z,68.00
2017-07-16T02:26:19.337Z,70.00
2017-07-16T02:28:46.492Z,70.40
2017-07-16T02:31:12.885Z,70.40
2017-07-16T02:33:39.305Z,69.50
2017-07-16T02:36:05.696Z,70.50
2017-07-16T02:38:32.079Z,69.80
2017-07-16T02:40:58.495Z,70.00
2017-07-16T02:43:24.894Z,71.50
2017-07-16T02:45:51.304Z,70.80
2017-07-16T02:48:18.456Z,70.90
2017-07-16T02:50:44.872Z,70.50
2017-07-16T02:53:11.274Z,70.60
2017-07-16T02:55:37.661Z,71.60
2017-07-16T02:58:04.860Z,71.70
2017-07-16T03:00:31.254Z,71.70
2017-07-16T03:02:57.684Z,72.40
2017-07-16T03:05:24.074Z,73.10
2017-07-16T03:07:50.455Z,73.30
2017-07-16T03:10:16.979Z,72.70
2017-07-16T03:12:43.401Z,73.90
2017-07-16T03:15:10.528Z,73.10
2017-07-16T03:17:37.098Z,73.10
2017-07-16T03:20:03.472Z,73.30
2017-07-16T03:22:29.896Z,72.90
2017-07-16T03:25:08.516Z,73.90
2017-07-16T03:27:34.910Z,73.30
2017-07-16T03:30:01.302Z,73.10
2017-07-16T03:32:27.743Z,73.50
2017-07-16T03:34:54.144Z,74.90
2017-07-16T03:37:20.521Z,75.50
2017-07-16T03:39:47.673Z,74.50
2017-07-16T03:42:14.812Z,73.20
2017-07-16T03:44:41.225Z,72.90
2017-07-16T03:47:07.613Z,73.80
2017-07-16T03:49:34.028Z,74.60
2017-07-16T03:52:01.158Z,75.00
2017-07-16T03:54:27.540Z,75.10
2017-07-16T03:56:53.962Z,74.40
2017-07-16T03:59:20.351Z,74.80
2017-07-16T04:01:46.753Z,75.00
2017-07-16T04:04:13.199Z,74.10
2017-07-16T04:06:39.597Z,74.80
2017-07-16T04:09:06.056Z,75.40
2017-07-16T04:11:32.481Z,75.70
2017-07-16T04:13:58.873Z,76.10
2017-07-16T04:16:26.044Z,74.70
2017-07-16T04:18:52.453Z,74.70
2017-07-16T04:21:19.617Z,73.90
2017-07-16T04:23:46.008Z,73.80
2017-07-16T04:26:12.452Z,72.40
2017-07-16T04:28:39.612Z,71.30
2017-07-16T04:31:06.739Z,74.10
2017-07-16T04:33:33.144Z,74.00
2017-07-16T04:35:59.557Z,72.80
2017-07-16T04:38:25.973Z,72.50
2017-07-16T04:40:53.091Z,74.00
2017-07-16T04:43:19.509Z,74.00
2017-07-16T04:45:45.924Z,73.80
2017-07-16T04:48:12.352Z,72.40
2017-07-16T04:50:38.756Z,72.70
2017-07-16T04:53:05.181Z,71.70
2017-07-16T04:55:32.296Z,72.90
2017-07-16T04:57:58.696Z,72.90
2017-07-16T05:00:25.115Z,73.00
2017-07-16T05:02:51.504Z,72.50
2017-07-16T05:05:17.912Z,71.70
2017-07-16T05:07:44.296Z,70.60
2017-07-16T05:10:10.712Z,69.90
2017-07-16T05:12:37.876Z,70.60
2017-07-16T05:15:05.037Z,70.90
2017-07-16T05:17:31.445Z,70.90
2017-07-16T05:19:58.555Z,74.90
2017-07-16T05:22:24.964Z,74.80
2017-07-16T05:24:51.384Z,72.30
2017-07-16T05:27:17.796Z,75.00
2017-07-16T05:29:44.967Z,72.40
2017-07-16T05:32:11.353Z,72.30
2017-07-16T05:34:37.733Z,71.30
2017-07-16T05:37:04.167Z,70.50
2017-07-16T05:39:30.549Z,70.90
2017-07-16T05:41:56.933Z,71.10
2017-07-16T05:44:23.356Z,68.90
2017-07-16T05:46:49.741Z,68.20
2017-07-16T05:49:16.159Z,66.80
2017-07-16T05:51:42.556Z,68.30
2017-07-16T05:54:08.973Z,67.20
2017-07-16T05:56:36.155Z,69.50
2017-07-16T05:59:02.564Z,69.40
2017-07-16T06:01:29.700Z,71.60
2017-07-16T06:03:56.865Z,70.10
2017-07-16T06:06:23.250Z,70.00
2017-07-16T06:08:49.692Z,68.60
2017-07-16T06:11:16.091Z,69.30
2017-07-16T06:13:42.505Z,68.30
2017-07-16T06:16:08.965Z,70.30
2017-07-16T06:18:35.360Z,68.60
2017-07-16T06:21:01.784Z,69.70
2017-07-16T06:23:28.916Z,67.60
2017-07-16T06:25:55.348Z,67.60
2017-07-16T06:28:21.861Z,68.00
2017-07-16T06:30:48.249Z,68.00
2017-07-16T06:33:14.631Z,68.60
2017-07-16T06:35:41.069Z,67.20
2017-07-16T06:38:07.441Z,69.20
2017-07-16T06:40:33.825Z,67.40
2017-07-16T06:43:00.232Z,65.20
2017-07-16T06:45:26.624Z,62.50
2017-07-16T06:47:53.779Z,65.30
2017-07-16T06:50:20.188Z,65.30
2017-07-16T06:52:46.607Z,64.30
2017-07-16T06:55:13.002Z,64.70
2017-07-16T06:57:39.453Z,66.30
2017-07-16T07:00:05.832Z,64.60
2017-07-16T07:02:32.977Z,61.60
2017-07-16T07:05:00.134Z,62.70
2017-07-16T07:07:27.249Z,61.50
2017-07-16T07:09:53.644Z,61.40
2017-07-16T07:12:20.065Z,60.80
2017-07-16T07:14:46.465Z,59.50
2017-07-16T07:17:12.877Z,59.80
2017-07-16T07:19:39.320Z,58.00
2017-07-16T07:22:05.780Z,61.60
2017-07-16T07:24:32.954Z,56.90
2017-07-16T07:26:59.391Z,56.90
2017-07-16T07:29:25.769Z,55.70
2017-07-16T07:31:52.178Z,55.80
2017-07-16T07:34:18.629Z,57.20
2017-07-16T07:36:45.013Z,57.10
2017-07-16T07:39:11.447Z,55.40
2017-07-16T07:41:37.860Z,53.50
2017-07-16T07:44:04.984Z,53.10
2017-07-16T07:46:31.413Z,53.10
2017-07-16T07:48:57.820Z,52.40
2017-07-16T07:51:24.213Z,52.40
2017-07-16T07:53:50.633Z,54.30
2017-07-16T07:56:17.770Z,50.60
2017-07-16T07:58:44.188Z,50.60
2017-07-16T08:01:10.578Z,49.90
2017-07-16T08:03:37.017Z,49.60
2017-07-16T08:06:03.399Z,51.10
2017-07-16T08:08:29.798Z,49.70
2017-07-16T08:10:56.328Z,49.80
2017-07-16T08:13:22.725Z,50.20
2017-07-16T08:15:49.900Z,50.10
2017-07-16T08:18:16.300Z,50.10
2017-07-16T08:20:43.479Z,48.20
2017-07-16T08:23:09.916Z,48.20
2017-07-16T08:25:36.332Z,48.50
2017-07-16T08:28:02.732Z,49.90
2017-07-16T08:30:29.120Z,48.00
2017-07-16T08:32:55.558Z,47.30
2017-07-16T08:35:21.944Z,47.90
2017-07-16T08:37:49.100Z,47.00
2017-07-16T08:40:15.552Z,46.90
2017-07-16T08:42:41.948Z,48.30
2017-07-16T08:45:09.103Z,46.40
2017-07-16T08:47:36.262Z,47.20
2017-07-16T08:50:03.391Z,46.20
2017-07-16T08:52:29.821Z,46.10
2017-07-16T08:54:56.225Z,44.30
2017-07-16T08:57:22.639Z,44.90
2017-07-16T08:59:49.056Z,44.80
2017-07-16T09:02:15.452Z,46.30
2017-07-16T09:04:41.893Z,43.40
2017-07-16T09:07:09.027Z,42.70
2017-07-16T09:09:35.409Z,42.60
2017-07-16T09:12:01.813Z,44.10
2017-07-16T09:14:28.969Z,42.40
2017-07-16T09:16:56.113Z,41.60
2017-07-16T09:19:23.249Z,43.10
2017-07-16T09:21:49.683Z,43.20
2017-07-16T09:24:16.044Z,44.50
2017-07-16T09:26:42.445Z,44.50
2017-07-16T09:29:08.856Z,43.60
2017-07-16T09:31:35.242Z,41.90
2017-07-16T09:34:01.653Z,41.70
2017-07-16T09:36:28.828Z,42.20
2017-07-16T09:38:55.212Z,42.20
2017-07-16T09:41:21.624Z,44.90
2017-07-16T09:43:48.020Z,42.10
2017-07-16T09:46:14.477Z,43.40
2017-07-16T09:48:40.873Z,44.50
2017-07-16T09:51:07.301Z,43.40
2017-07-16T09:53:34.493Z,42.20
2017-07-16T09:56:00.929Z,42.20
2017-07-16T09:58:27.364Z,41.60
2017-07-16T10:00:53.753Z,41.70
2017-07-16T10:03:20.928Z,43.90
2017-07-16T10:05:47.371Z,43.80
2017-07-16T10:08:13.754Z,44.10
2017-07-16T10:10:40.189Z,43.00
2017-07-16T10:13:08.548Z,44.30
2017-07-16T10:15:34.957Z,42.40
2017-07-16T10:18:01.369Z,41.60
2017-07-16T10:20:27.788Z,44.80
2017-07-16T10:22:54.221Z,44.50
2017-07-16T10:25:21.366Z,41.90
2017-07-16T10:27:54.921Z,41.80
2017-07-16T10:30:21.335Z,43.30
2017-07-16T10:32:47.900Z,40.20
2017-07-16T10:35:14.305Z,41.80
2017-07-16T10:37:40.697Z,40.60
2017-07-16T10:40:07.871Z,40.30
2017-07-16T10:42:34.244Z,40.20
2017-07-16T10:45:00.655Z,39.40
2017-07-16T10:47:27.087Z,39.20
2017-07-16T10:49:53.497Z,38.50
2017-07-16T10:52:19.900Z,38.70
2017-07-16T10:54:46.319Z,37.90
2017-07-16T10:57:12.705Z,38.00
2017-07-16T10:59:39.105Z,40.40
2017-07-16T11:02:06.260Z,42.30
2017-07-16T11:04:33.717Z,43.30
2017-07-16T11:07:00.110Z,43.20
2017-07-16T11:09:26.536Z,42.90
2017-07-16T11:11:52.972Z,42.00
2017-07-16T11:14:19.355Z,41.40
2017-07-16T11:16:45.792Z,42.80
2017-07-16T11:19:12.174Z,43.90
2017-07-16T11:21:38.555Z,42.60
2017-07-16T11:24:04.985Z,41.30
2017-07-16T11:26:31.377Z,42.30
2017-07-16T11:28:57.816Z,40.90
2017-07-16T11:31:24.197Z,41.10
2017-07-16T11:33:50.609Z,40.10
2017-07-16T11:36:17.045Z,39.10
2017-07-16T11:38:43.455Z,41.40
2017-07-16T11:41:10.842Z,41.90
2017-07-16T11:43:37.264Z,40.50
2017-07-16T11:46:03.645Z,42.10
2017-07-16T11:48:30.237Z,39.70
2017-07-16T11:50:56.618Z,39.20
2017-07-16T11:53:23.061Z,40.50
2017-07-16T11:55:49.513Z,40.40
2017-07-16T11:58:16.672Z,42.80
2017-07-16T12:00:43.833Z,39.90
2017-07-16T12:03:10.225Z,39.80
2017-07-16T12:05:36.652Z,42.50
2017-07-16T12:08:03.787Z,38.10
2017-07-16T12:10:30.169Z,38.10
2017-07-16T12:12:57.316Z,37.10
2017-07-16T12:15:24.472Z,36.90
2017-07-16T12:17:51.612Z,37.80
2017-07-16T12:20:18.764Z,38.90
2017-07-16T12:22:45.884Z,39.70
2017-07-16T12:25:12.264Z,39.60
2017-07-16T12:27:38.680Z,38.90
2017-07-16T12:30:05.085Z,41.50
2017-07-16T12:32:31.493Z,36.00
2017-07-16T12:34:57.908Z,35.40
2017-07-16T12:37:24.327Z,36.90
2017-07-16T12:39:50.748Z,36.60
2017-07-16T12:42:17.157Z,35.00
2017-07-16T12:44:44.353Z,33.60
2017-07-16T12:47:10.744Z,33.50
2017-07-16T12:49:37.913Z,31.50
2017-07-16T12:52:04.309Z,31.70
2017-07-16T12:54:30.693Z,32.80
2017-07-16T12:56:57.104Z,35.30
2017-07-16T12:59:24.238Z,36.00
2017-07-16T13:01:50.668Z,35.90
2017-07-16T13:04:17.088Z,32.20
2017-07-16T13:06:43.476Z,35.80
2017-07-16T13:09:09.861Z,34.70
2017-07-16T13:11:36.276Z,33.30
2017-07-16T13:14:02.671Z,33.00
2017-07-16T13:16:29.072Z,31.00
2017-07-16T13:18:56.222Z,31.20
2017-07-16T13:21:23.375Z,30.70
2017-07-16T13:23:49.813Z,30.60
2017-07-16T13:26:16.216Z,33.30
2017-07-16T13:28:42.645Z,31.10
2017-07-16T13:31:09.029Z,29.00
2017-07-16T13:33:35.420Z,29.00
2017-07-16T13:36:01.844Z,29.10
2017-07-16T13:38:28.232Z,32.30
2017-07-16T13:40:54.644Z,33.30
2017-07-16T13:43:21.046Z,31.40
2017-07-16T13:45:47.461Z,32.00
2017-07-16T13:48:13.905Z,30.70
2017-07-16T13:50:40.334Z,31.60
2017-07-16T13:53:06.716Z,33.40
2017-07-16T13:55:33.873Z,37.10
2017-07-16T13:58:00.249Z,33.70
2017-07-16T14:00:26.624Z,33.60
2017-07-16T14:02:53.052Z,34.60
2017-07-16T14:05:19.446Z,30.10
2017-07-16T14:07:45.861Z,29.20
2017-07-16T14:10:12.272Z,31.60
2017-07-16T14:12:38.681Z,31.30
2017-07-16T14:15:05.097Z,31.30
2017-07-16T14:17:31.484Z,33.60
2017-07-16T14:19:57.941Z,30.40
2017-07-16T14:22:24.321Z,31.50
2017-07-16T14:24:50.709Z,32.90
2017-07-16T14:27:17.153Z,33.70
2017-07-16T14:29:43.608Z,32.50
2017-07-16T14:32:10.761Z,35.20
2017-07-16T14:34:37.889Z,32.30
2017-07-16T14:37:04.305Z,32.30
2017-07-16T14:39:30.681Z,34.20
2017-07-16T14:41:57.174Z,33.70
2017-07-16T14:44:23.551Z,33.40
2017-07-16T14:46:49.951Z,32.70
2017-07-16T14:49:16.374Z,33.10
2017-07-16T14:51:42.768Z,33.30
2017-07-16T14:54:09.273Z,36.80
2017-07-16T14:56:35.669Z,35.70
2017-07-16T14:59:02.051Z,34.40
2017-07-16T15:01:28.461Z,36.20
2017-07-16T15:03:54.897Z,34.20
2017-07-16T15:06:21.308Z,35.70
2017-07-16T15:08:47.692Z,33.90
2017-07-16T15:11:14.095Z,34.40
2017-07-16T15:13:40.496Z,34.70
2017-07-16T15:16:06.904Z,33.60
2017-07-16T15:18:33.286Z,35.00
2017-07-16T15:21:00.423Z,34.90
2017-07-16T15:23:26.852Z,34.30
2017-07-16T15:25:53.240Z,35.90
2017-07-16T15:28:19.683Z,34.90
2017-07-16T15:30:46.076Z,35.60
2017-07-16T15:33:12.468Z,31.70
2017-07-16T15:35:38.931Z,33.80
2017-07-16T15:38:06.058Z,31.00
2017-07-16T15:40:32.436Z,31.00
2017-07-16T15:42:58.900Z,30.60
2017-07-16T15:45:25.278Z,31.80
2017-07-16T15:47:51.688Z,31.00
2017-07-16T15:50:18.080Z,31.60
2017-07-16T15:52:44.485Z,33.00
2017-07-16T15:55:10.882Z,33.00
2017-07-16T15:57:37.260Z,32.60
2017-07-16T16:00:03.700Z,32.80
2017-07-16T16:02:30.118Z,34.90
2017-07-16T16:04:56.537Z,33.30
2017-07-16T16:07:22.964Z,35.20
2017-07-16T16:09:50.109Z,35.90
2017-07-16T16:12:16.528Z,35.90
2017-07-16T16:14:42.949Z,37.50
2017-07-16T16:17:09.388Z,38.40
2017-07-16T16:19:35.781Z,37.00
2017-07-16T16:22:02.206Z,35.40
2017-07-16T16:24:28.720Z,36.90
2017-07-16T16:26:55.097Z,38.10
2017-07-16T16:29:21.497Z,36.30
2017-07-16T16:31:47.937Z,37.30
2017-07-16T16:34:14.328Z,38.30
2017-07-16T16:36:40.776Z,37.30
2017-07-16T16:39:07.908Z,38.60
2017-07-16T16:41:34.336Z,38.50
2017-07-16T16:44:00.761Z,39.90
2017-07-16T16:46:27.161Z,39.60
2017-07-16T16:48:53.549Z,38.30
2017-07-16T16:51:20.006Z,38.30
2017-07-16T16:53:46.405Z,39.50
2017-07-16T16:56:12.796Z,38.60
2017-07-16T16:58:39.214Z,37.60
2017-07-16T17:01:05.616Z,38.50
2017-07-16T17:03:32.032Z,39.60
2017-07-16T17:05:58.421Z,38.80
2017-07-16T17:08:24.814Z,39.40
2017-07-16T17:10:51.965Z,38.60
2017-07-16T17:13:19.101Z,39.60
2017-07-16T17:15:45.501Z,39.70
2017-07-16T17:18:11.904Z,41.80
2017-07-16T17:20:38.299Z,42.20
2017-07-16T17:23:04.716Z,41.80
2017-07-16T17:25:31.104Z,43.10
2017-07-16T17:27:57.634Z,42.80
2017-07-16T17:30:24.072Z,43.20
2017-07-16T17:32:50.467Z,43.90
2017-07-16T17:35:16.895Z,43.40
2017-07-16T17:37:43.289Z,43.00
2017-07-16T17:40:09.719Z,44.70
2017-07-16T17:42:36.125Z,44.10
2017-07-16T17:45:02.523Z,43.30
2017-07-16T17:47:28.941Z,43.90
2017-07-16T17:49:55.332Z,44.90
2017-07-16T17:52:21.732Z,44.40
2017-07-16T17:54:48.908Z,44.90
2017-07-16T17:57:15.321Z,44.90
2017-07-16T17:59:42.516Z,43.80
2017-07-16T18:02:08.934Z,43.80
2017-07-16T18:04:35.313Z,45.40
2017-07-16T18:07:01.733Z,44.70
2017-07-16T18:09:28.109Z,44.00
2017-07-16T18:11:55.253Z,43.30
2017-07-16T18:14:23.379Z,42.80
2017-07-16T18:16:49.805Z,42.30
2017-07-16T18:19:16.200Z,43.10
2017-07-16T18:21:42.644Z,43.90
2017-07-16T18:24:09.044Z,43.90
2017-07-16T18:26:35.428Z,46.00
2017-07-16T18:29:01.845Z,46.90
2017-07-16T18:31:28.244Z,47.60
2017-07-16T18:33:55.405Z,49.00
2017-07-16T18:36:22.587Z,48.80
2017-07-16T18:38:48.973Z,48.70
2017-07-16T18:41:16.123Z,50.20
2017-07-16T18:43:43.408Z,51.30
2017-07-16T18:46:09.792Z,51.20
2017-07-16T18:48:36.943Z,52.60
2017-07-16T18:51:03.499Z,52.00
2017-07-16T18:53:30.695Z,53.20
2017-07-16T18:55:57.085Z,53.10
2017-07-16T18:58:24.206Z,54.10
2017-07-16T19:00:50.631Z,53.90
2017-07-16T19:03:17.064Z,54.50
2017-07-16T19:05:43.457Z,55.10
2017-07-16T19:08:09.880Z,55.00
2017-07-16T19:10:36.269Z,55.40
2017-07-16T19:13:03.612Z,54.00
2017-07-16T19:15:29.993Z,55.20
2017-07-16T19:17:57.173Z,54.00
2017-07-16T19:20:23.553Z,54.00
2017-07-16T19:22:49.948Z,54.50
2017-07-16T19:25:16.368Z,55.20
2017-07-16T19:27:42.746Z,55.40
2017-07-16T19:30:09.180Z,55.40
2017-07-16T19:32:35.593Z,54.90
2017-07-16T19:35:02.028Z,55.50
2017-07-16T19:37:28.425Z,55.80
2017-07-16T19:39:54.821Z,55.10
2017-07-16T19:42:22.017Z,55.50
2017-07-16T19:44:48.404Z,55.00
2017-07-16T19:47:14.788Z,55.60
2017-07-16T19:49:41.201Z,55.70
2017-07-16T19:52:08.466Z,55.90
2017-07-16T19:54:35.205Z,55.80
2017-07-16T19:57:02.333Z,57.00
2017-07-16T19:59:28.760Z,57.00
2017-07-16T20:01:55.274Z,56.80
2017-07-16T20:04:21.652Z,57.30
2017-07-16T20:06:48.781Z,57.80
2017-07-16T20:09:15.201Z,58.30
2017-07-16T20:11:41.577Z,57.90
2017-07-16T20:14:07.968Z,58.20
2017-07-16T20:16:34.395Z,58.50
2017-07-16T20:19:00.788Z,58.30
2017-07-16T20:21:27.181Z,58.10
2017-07-16T20:23:53.616Z,57.80
2017-07-16T20:26:19.988Z,57.70
2017-07-16T20:28:46.401Z,58.60
2017-07-16T20:31:13.434Z,58.10
2017-07-16T20:33:40.568Z,59.20
2017-07-16T20:36:06.985Z,59.10
2017-07-16T20:38:33.392Z,59.20
2017-07-16T20:40:59.804Z,58.50
2017-07-16T20:43:26.200Z,58.20
2017-07-16T20:45:52.598Z,58.40
2017-07-16T20:48:19.047Z,58.70
2017-07-16T20:50:45.468Z,58.70
2017-07-16T20:53:11.841Z,58.60
2017-07-16T20:55:38.976Z,59.10
2017-07-16T20:58:05.394Z,59.00
2017-07-16T21:00:31.793Z,59.60
2017-07-16T21:02:58.176Z,60.70
2017-07-16T21:05:24.572Z,60.00
2017-07-16T21:07:50.996Z,60.70
2017-07-16T21:10:17.401Z,60.90
2017-07-16T21:12:43.800Z,61.20
2017-07-16T21:15:10.205Z,61.10
2017-07-16T21:17:36.645Z,61.00
2017-07-16T21:20:03.024Z,61.10
2017-07-16T21:22:30.223Z,61.50
2017-07-16T21:24:56.609Z,61.40
2017-07-16T21:27:22.992Z,62.00
2017-07-16T21:29:49.389Z,62.30
2017-07-16T21:32:15.781Z,61.90
2017-07-16T21:34:42.219Z,62.20
2017-07-16T21:37:08.624Z,61.40
2017-07-16T21:39:35.001Z,62.50
2017-07-16T21:42:02.156Z,62.60
2017-07-16T21:44:28.537Z,62.50
2017-07-16T21:46:54.956Z,62.30
2017-07-16T21:49:21.360Z,62.90
2017-07-16T21:51:47.755Z,63.30
2017-07-16T21:54:14.168Z,63.50
2017-07-16T21:56:40.579Z,63.20
2017-07-16T21:59:07.121Z,64.20
2017-07-16T22:01:33.525Z,64.20
2017-07-16T22:03:59.930Z,64.90
2017-07-16T22:06:26.364Z,64.60
2017-07-16T22:08:53.488Z,63.80
2017-07-16T22:11:19.910Z,63.80
2017-07-16T22:13:46.379Z,64.80
2017-07-16T22:16:12.752Z,63.80
2017-07-16T22:18:39.145Z,64.50
2017-07-16T22:21:06.296Z,65.80
2017-07-16T22:23:33.421Z,66.10
2017-07-16T22:25:59.851Z,65.70
2017-07-16T22:28:26.976Z,66.40
2017-07-16T22:30:53.360Z,66.40
2017-07-16T22:33:20.509Z,67.10
2017-07-16T22:35:47.616Z,67.40
2017-07-16T22:38:14.030Z,67.30
2017-07-16T22:40:40.425Z,66.90
2017-07-16T22:43:07.585Z,67.30
2017-07-16T22:45:34.736Z,68.00
2017-07-16T22:48:01.160Z,68.00
2017-07-16T22:50:28.285Z,68.80
2017-07-16T22:52:54.696Z,68.70
2017-07-16T22:55:21.136Z,68.60
2017-07-16T22:57:47.508Z,68.90
2017-07-16T23:00:14.682Z,69.10
2017-07-16T23:02:41.077Z,69.00
2017-07-16T23:05:07.464Z,69.70
2017-07-16T23:07:33.869Z,70.00
2017-07-16T23:10:00.238Z,70.60
2017-07-16T23:12:26.642Z,71.50
2017-07-16T23:14:53.035Z,69.80
2017-07-16T23:17:19.460Z,69.20
2017-07-16T23:19:45.857Z,69.50
2017-07-16T23:22:12.292Z,70.10
2017-07-16T23:24:38.692Z,69.50
2017-07-16T23:27:05.804Z,68.80
2017-07-16T23:29:32.220Z,68.80
2017-07-16T23:31:58.600Z,69.00
2017-07-16T23:34:25.735Z,69.10
2017-07-16T23:36:52.233Z,69.10
2017-07-16T23:39:18.655Z,69.50
2017-07-16T23:41:45.040Z,69.90
2017-07-16T23:44:11.461Z,70.10
2017-07-16T23:46:37.880Z,70.20
2017-07-16T23:49:04.559Z,70.60
2017-07-16T23:51:30.947Z,71.20
2017-07-16T23:53:57.324Z,70.40
2017-07-16T23:56:23.749Z,70.30
2017-07-16T23:58:50.123Z,69.90
