createdAt,value
2023-02-28T00:04:10.193Z,4.88
2023-02-28T00:09:14.257Z,4.85
2023-02-28T00:14:17.016Z,5.13
2023-02-28T00:19:19.764Z,4.57
2023-02-28T00:24:23.876Z,4.72
2023-02-28T00:29:26.602Z,5.22
2023-02-28T00:34:29.621Z,5.55
2023-02-28T00:39:36.462Z,6.30
2023-02-28T00:44:39.228Z,6.60
2023-02-28T00:49:42.025Z,6.63
2023-02-28T00:54:47.252Z,6.35
2023-02-28T00:59:51.247Z,6.57
2023-02-28T01:04:54.659Z,7.00
2023-02-28T01:09:59.042Z,7.60
2023-02-28T01:15:01.825Z,7.43
2023-02-28T01:20:05.274Z,7.70
2023-02-28T01:25:10.536Z,8.35
2023-02-28T01:30:14.110Z,7.47
2023-02-28T01:35:17.052Z,7.68
2023-02-28T01:40:21.996Z,7.28
2023-02-28T01:45:26.976Z,7.47
2023-02-28T01:50:33.314Z,8.50
2023-02-28T01:55:38.238Z,7.75
2023-02-28T02:00:43.496Z,8.65
2023-02-28T02:05:48.621Z,7.90
2023-02-28T02:10:56.048Z,7.93
2023-02-28T02:16:05.970Z,7.43
2023-02-28T02:21:31.193Z,7.45
2023-02-28T02:26:53.861Z,6.70
2023-02-28T02:32:19.223Z,7.82
2023-02-28T02:37:32.167Z,6.45
2023-02-28T02:42:43.611Z,6.88
2023-02-28T02:47:47.664Z,7.28
2023-02-28T02:52:56.720Z,7.38
2023-02-28T02:58:04.312Z,7.32
2023-02-28T03:03:09.162Z,6.78
2023-02-28T03:08:14.058Z,6.72
2023-02-28T03:13:37.918Z,6.80
2023-02-28T03:18:51.277Z,6.97
2023-02-28T03:24:02.201Z,7.25
2023-02-28T03:29:13.737Z,7.03
2023-02-28T03:34:22.235Z,6.63
2023-02-28T03:39:30.732Z,7.07
2023-02-28T03:44:38.786Z,8.13
2023-02-28T03:49:46.935Z,6.90
2023-02-28T03:54:56.426Z,7.03
2023-02-28T04:00:05.204Z,7.72
2023-02-28T04:05:15.278Z,7.07
2023-02-28T04:10:19.966Z,7.15
2023-02-28T04:15:23.837Z,7.28
2023-02-28T04:20:26.641Z,8.13
2023-02-28T04:25:30.749Z,7.38
2023-02-28T04:30:34.112Z,7.00
2023-02-28T04:35:36.903Z,7.72
2023-02-28T04:40:41.059Z,6.03
2023-02-28T04:45:43.875Z,6.43
2023-02-28T04:50:46.646Z,6.68
2023-02-28T04:55:50.857Z,7.13
2023-02-28T05:00:54.605Z,7.88
2023-02-28T05:05:57.470Z,7.80
2023-02-28T05:11:02.608Z,7.82
2023-02-28T05:16:05.789Z,7.90
2023-02-28T05:21:25.323Z,7.00
2023-02-28T05:26:29.991Z,7.95
2023-02-28T05:31:33.490Z,7.80
2023-02-28T05:36:39.334Z,7.90
2023-02-28T05:41:45.175Z,8.25
2023-02-28T05:46:47.932Z,7.70
2023-02-28T05:51:50.692Z,7.22
2023-02-28T05:56:54.830Z,7.35
2023-02-28T06:01:57.668Z,7.72
2023-02-28T06:07:00.633Z,7.82
2023-02-28T06:12:08.004Z,8.10
2023-02-28T06:17:11.595Z,7.75
2023-02-28T06:22:14.377Z,7.68
2023-02-28T06:27:18.480Z,8.65
2023-02-28T06:32:21.312Z,8.90
2023-02-28T06:37:27.054Z,9.02
2023-02-28T06:42:31.861Z,9.07
2023-02-28T06:47:34.608Z,8.50
2023-02-28T06:52:38.328Z,8.35
2023-02-28T06:57:42.560Z,8.77
2023-02-28T07:02:45.583Z,8.15
2023-02-28T07:07:48.337Z,7.97
2023-02-28T07:12:52.432Z,8.35
2023-02-28T07:17:55.297Z,8.75
2023-02-28T07:22:58.103Z,9.02
2023-02-28T07:28:02.195Z,8.52
2023-02-28T07:33:05.333Z,9.32
2023-02-28T07:38:09.428Z,9.02
2023-02-28T07:43:13.580Z,9.93
2023-02-28T07:48:17.141Z,11.50
2023-02-28T07:53:19.946Z,10.02
2023-02-28T07:58:24.368Z,8.73
2023-02-28T08:03:27.135Z,7.95
2023-02-28T08:08:32.307Z,7.80
2023-02-28T08:13:36.454Z,8.23
2023-02-28T08:18:39.225Z,8.18
2023-02-28T08:23:42.017Z,7.70
2023-02-28T08:28:46.512Z,7.65
2023-02-28T08:33:51.941Z,7.55
2023-02-28T08:38:54.808Z,7.65
2023-02-28T08:43:58.906Z,7.50
2023-02-28T08:49:02.807Z,8.43
2023-02-28T08:54:05.817Z,8.02
2023-02-28T08:59:11.297Z,8.13
2023-02-28T09:04:17.090Z,8.63
2023-02-28T09:09:22.624Z,7.50
2023-02-28T09:14:26.779Z,7.10
2023-02-28T09:19:29.530Z,6.85
2023-02-28T09:24:32.860Z,5.32
2023-02-28T09:29:37.150Z,5.85
2023-02-28T09:34:40.016Z,6.43
2023-02-28T09:39:43.002Z,5.70
2023-02-28T09:44:49.531Z,4.57
2023-02-28T09:49:52.691Z,4.47
2023-02-28T09:54:55.842Z,2.25
2023-02-28T10:00:19.716Z,1.20
2023-02-28T10:05:27.417Z,1.10
2023-02-28T10:10:39.361Z,1.40
2023-02-28T10:15:44.366Z,1.37
2023-02-28T10:20:48.303Z,1.45
2023-02-28T10:25:58.472Z,1.23
2023-02-28T10:31:03.087Z,1.00
2023-02-28T10:36:07.717Z,2.22
2023-02-28T10:41:12.171Z,1.30
2023-02-28T10:46:26.607Z,1.40
2023-02-28T10:51:37.301Z,1.08
2023-02-28T10:56:40.046Z,1.08
2023-02-28T11:01:46.396Z,1.30
2023-02-28T11:06:50.467Z,1.27
2023-02-28T11:11:53.927Z,1.48
2023-02-28T11:17:04.897Z,1.40
2023-02-28T11:22:09.281Z,1.17
2023-02-28T11:27:27.574Z,0.98
2023-02-28T11:32:33.410Z,1.20
2023-02-28T11:37:36.447Z,1.65
2023-02-28T11:42:57.130Z,1.42
2023-02-28T11:48:10.905Z,1.30
2023-02-28T11:53:23.791Z,1.30
2023-02-28T11:58:37.191Z,1.40
2023-02-28T12:03:54.439Z,1.50
2023-02-28T12:09:14.135Z,1.10
2023-02-28T12:14:45.083Z,1.67
2023-02-28T12:19:56.586Z,1.58
2023-02-28T12:25:34.916Z,1.70
2023-02-28T12:30:43.237Z,2.33
2023-02-28T12:35:52.357Z,1.55
2023-02-28T12:40:59.399Z,1.60
2023-02-28T12:46:10.127Z,1.90
2023-02-28T12:51:15.675Z,1.50
2023-02-28T12:56:29.373Z,1.90
2023-02-28T13:02:01.694Z,2.08
2023-02-28T13:07:25.925Z,1.70
2023-02-28T13:12:29.572Z,1.90
2023-02-28T13:17:32.703Z,1.77
2023-02-28T13:22:42.913Z,1.80
2023-02-28T13:27:47.035Z,1.55
2023-02-28T13:33:28.435Z,2.10
2023-02-28T13:38:38.291Z,2.00
2023-02-28T13:44:03.145Z,1.83
2023-02-28T13:49:21.739Z,1.90
2023-02-28T13:54:42.382Z,2.20
2023-02-28T13:59:53.457Z,1.90
2023-02-28T14:05:03.035Z,1.80
2023-02-28T14:10:10.100Z,1.80
2023-02-28T14:15:43.814Z,2.20
2023-02-28T14:20:48.961Z,1.90
2023-02-28T14:26:06.054Z,2.70
2023-02-28T14:31:13.608Z,1.90
2023-02-28T14:36:22.177Z,2.13
2023-02-28T14:41:32.389Z,2.10
2023-02-28T14:46:39.717Z,2.13
2023-02-28T14:51:42.546Z,2.20
2023-02-28T14:56:52.120Z,2.50
2023-02-28T15:02:09.452Z,2.78
2023-02-28T15:07:13.329Z,2.33
2023-02-28T15:12:17.571Z,2.42
2023-02-28T15:17:26.657Z,2.55
2023-02-28T15:22:33.408Z,2.80
2023-02-28T15:27:44.275Z,2.72
2023-02-28T15:32:47.357Z,2.67
2023-02-28T15:37:55.193Z,2.53
2023-02-28T15:43:19.343Z,2.97
2023-02-28T15:48:25.276Z,2.38
2023-02-28T15:53:33.792Z,3.10
2023-02-28T15:58:38.715Z,2.63
2023-02-28T16:03:46.049Z,3.10
2023-02-28T16:08:49.836Z,3.15
2023-02-28T16:13:54.952Z,2.58
2023-02-28T16:18:57.748Z,2.45
2023-02-28T16:24:00.580Z,2.95
2023-02-28T16:29:05.481Z,3.15
2023-02-28T16:34:08.301Z,2.72
2023-02-28T16:39:11.038Z,3.10
2023-02-28T16:44:23.039Z,3.15
2023-02-28T16:49:25.816Z,3.67
2023-02-28T16:54:28.662Z,3.10
2023-02-28T16:59:33.333Z,3.40
2023-02-28T17:04:36.072Z,3.70
2023-02-28T17:09:42.959Z,4.25
2023-02-28T17:14:47.686Z,4.43
2023-02-28T17:19:50.421Z,4.43
2023-02-28T17:24:53.364Z,4.68
2023-02-28T17:29:57.480Z,4.13
2023-02-28T17:35:00.267Z,4.10
2023-02-28T17:40:03.539Z,4.32
2023-02-28T17:45:08.875Z,3.78
2023-02-28T17:50:16.736Z,4.70
2023-02-28T17:55:20.125Z,4.47
2023-02-28T18:00:25.907Z,4.55
2023-02-28T18:05:28.788Z,4.82
2023-02-28T18:10:34.260Z,5.40
2023-02-28T18:15:39.844Z,5.88
2023-02-28T18:20:43.314Z,6.80
2023-02-28T18:25:47.112Z,8.68
2023-02-28T18:30:51.342Z,10.85
2023-02-28T18:35:57.721Z,12.20
2023-02-28T18:41:02.130Z,9.07
2023-02-28T18:46:08.039Z,9.68
2023-02-28T18:51:12.668Z,12.00
2023-02-28T18:56:17.106Z,13.25
2023-02-28T19:01:22.800Z,11.13
2023-02-28T19:06:25.649Z,9.52
2023-02-28T19:11:29.230Z,9.10
2023-02-28T19:16:33.685Z,10.10
2023-02-28T19:21:36.997Z,9.65
2023-02-28T19:26:39.770Z,8.25
2023-02-28T19:31:43.924Z,7.65
2023-02-28T19:36:46.744Z,8.57
2023-02-28T19:41:49.485Z,8.70
2023-02-28T19:46:54.507Z,9.48
2023-02-28T19:51:57.307Z,9.35
2023-02-28T19:57:00.117Z,9.48
2023-02-28T20:02:04.382Z,9.70
2023-02-28T20:07:07.228Z,8.90
2023-02-28T20:12:23.231Z,11.18
2023-02-28T20:17:30.377Z,12.20
2023-02-28T20:22:33.384Z,12.05
2023-02-28T20:27:36.266Z,9.50
2023-02-28T20:32:40.524Z,8.10
2023-02-28T20:37:43.364Z,8.68
2023-02-28T20:42:46.225Z,11.10
2023-02-28T20:47:51.635Z,11.23
2023-02-28T20:52:54.546Z,11.32
2023-02-28T20:57:58.369Z,10.02
2023-02-28T21:03:02.776Z,13.02
2023-02-28T21:08:05.682Z,16.15
2023-02-28T21:13:08.578Z,18.17
2023-02-28T21:18:12.946Z,15.55
2023-02-28T21:23:15.735Z,14.38
2023-02-28T21:28:18.506Z,12.57
2023-02-28T21:33:22.659Z,12.60
2023-02-28T21:38:25.437Z,16.23
2023-02-28T21:43:28.171Z,14.75
2023-02-28T21:48:32.456Z,15.63
2023-02-28T21:53:37.893Z,16.38
2023-02-28T21:58:40.746Z,15.15
2023-02-28T22:03:45.984Z,13.52
2023-02-28T22:08:51.059Z,12.55
2023-02-28T22:13:56.270Z,11.82
2023-02-28T22:19:03.265Z,12.02
2023-02-28T22:24:06.726Z,12.00
2023-02-28T22:29:10.560Z,11.50
2023-02-28T22:34:15.300Z,12.05
2023-02-28T22:39:18.122Z,11.45
2023-02-28T22:44:22.391Z,12.65
2023-02-28T22:49:26.562Z,12.18
2023-02-28T22:54:29.330Z,12.65
2023-02-28T22:59:32.074Z,12.38
2023-02-28T23:04:36.310Z,12.85
2023-02-28T23:09:39.123Z,12.63
2023-02-28T23:14:42.576Z,12.10
2023-02-28T23:19:46.816Z,11.10
2023-02-28T23:24:49.584Z,11.18
2023-02-28T23:29:52.328Z,10.23
2023-02-28T23:34:56.564Z,10.23
2023-02-28T23:39:59.522Z,9.32
2023-02-28T23:45:02.354Z,9.98
2023-02-28T23:50:07.293Z,8.77
2023-02-28T23:55:11.216Z,8.27
