createdAt,value
2019-03-02T00:00:12.766Z,0.00
2019-03-02T00:01:13.418Z,0.00
2019-03-02T00:02:12.740Z,0.00
2019-03-02T00:03:12.703Z,0.00
2019-03-02T00:04:12.686Z,0.00
2019-03-02T00:05:12.676Z,0.00
2019-03-02T00:06:12.646Z,0.00
2019-03-02T00:07:12.624Z,0.00
2019-03-02T00:08:12.606Z,0.00
2019-03-02T00:09:12.580Z,0.00
2019-03-02T00:10:12.560Z,0.00
2019-03-02T00:11:12.543Z,0.00
2019-03-02T00:12:12.517Z,0.00
2019-03-02T00:13:12.501Z,0.00
2019-03-02T00:14:15.730Z,0.00
2019-03-02T00:15:12.459Z,0.00
2019-03-02T00:16:12.455Z,0.00
2019-03-02T00:17:15.504Z,0.00
2019-03-02T00:18:12.398Z,0.00
2019-03-02T00:19:12.376Z,0.00
2019-03-02T00:20:14.901Z,0.00
2019-03-02T00:21:12.338Z,0.00
2019-03-02T00:22:12.317Z,0.00
2019-03-02T00:23:12.293Z,0.00
2019-03-02T00:24:12.287Z,0.00
2019-03-02T00:25:12.251Z,0.00
2019-03-02T00:26:12.232Z,0.00
2019-03-02T00:27:12.218Z,0.00
2019-03-02T00:28:12.189Z,0.00
2019-03-02T00:29:12.172Z,0.00
2019-03-02T00:30:12.150Z,0.00
2019-03-02T00:31:12.130Z,0.00
2019-03-02T00:32:12.113Z,0.00
2019-03-02T00:33:12.093Z,0.00
2019-03-02T00:34:12.077Z,0.00
2019-03-02T00:35:12.062Z,0.00
2019-03-02T00:36:12.024Z,0.00
2019-03-02T00:37:12.003Z,0.00
2019-03-02T00:38:11.989Z,0.00
2019-03-02T00:39:11.963Z,0.00
2019-03-02T00:40:11.944Z,0.00
2019-03-02T00:41:11.920Z,0.00
2019-03-02T00:42:13.595Z,0.00
2019-03-02T00:43:11.880Z,0.00
2019-03-02T00:44:11.860Z,0.00
2019-03-02T00:45:14.117Z,0.00
2019-03-02T00:46:11.821Z,0.00
2019-03-02T00:47:11.804Z,0.00
2019-03-02T00:48:12.467Z,0.00
2019-03-02T00:49:11.756Z,0.00
2019-03-02T00:50:11.745Z,0.00
2019-03-02T00:51:12.097Z,0.00
2019-03-02T00:52:11.704Z,0.00
2019-03-02T00:53:11.673Z,0.00
2019-03-02T00:54:12.536Z,0.00
2019-03-02T00:55:11.632Z,0.00
2019-03-02T00:56:11.624Z,0.00
2019-03-02T00:57:14.794Z,0.00
2019-03-02T00:58:11.577Z,0.00
2019-03-02T00:59:11.568Z,0.00
2019-03-02T01:00:14.883Z,0.00
2019-03-02T01:01:11.510Z,0.00
2019-03-02T01:02:11.488Z,0.00
2019-03-02T01:03:11.994Z,0.00
2019-03-02T01:04:11.448Z,0.00
2019-03-02T01:05:11.427Z,0.00
2019-03-02T01:06:12.621Z,0.00
2019-03-02T01:07:11.387Z,0.00
2019-03-02T01:08:11.376Z,0.00
2019-03-02T01:09:11.743Z,0.00
2019-03-02T01:10:11.325Z,0.00
2019-03-02T01:11:11.302Z,0.00
2019-03-02T01:12:11.286Z,0.00
2019-03-02T01:13:11.260Z,0.00
2019-03-02T01:14:11.241Z,0.00
2019-03-02T01:15:11.221Z,0.00
2019-03-02T01:16:11.201Z,0.00
2019-03-02T01:17:11.186Z,0.00
2019-03-02T01:18:11.158Z,0.00
2019-03-02T01:19:11.141Z,0.00
2019-03-02T01:20:11.119Z,0.00
2019-03-02T01:21:11.098Z,0.00
2019-03-02T01:22:13.593Z,0.00
2019-03-02T01:23:11.058Z,0.00
2019-03-02T01:24:11.037Z,0.00
2019-03-02T01:25:13.423Z,0.00
2019-03-02T01:26:10.998Z,0.00
2019-03-02T01:27:10.980Z,0.00
2019-03-02T01:28:10.959Z,0.00
2019-03-02T01:29:10.935Z,0.00
2019-03-02T01:30:10.913Z,0.00
2019-03-02T01:31:10.895Z,0.00
2019-03-02T01:32:12.721Z,0.00
2019-03-02T01:33:10.859Z,0.00
2019-03-02T01:34:10.832Z,0.00
2019-03-02T01:35:10.816Z,0.00
2019-03-02T01:36:10.790Z,0.00
2019-03-02T01:37:10.768Z,0.00
2019-03-02T01:38:10.748Z,0.00
2019-03-02T01:39:10.730Z,0.00
2019-03-02T01:40:10.713Z,0.00
2019-03-02T01:41:14.037Z,0.00
2019-03-02T01:42:10.665Z,0.00
2019-03-02T01:43:10.644Z,0.00
2019-03-02T01:44:12.705Z,0.00
2019-03-02T01:45:10.605Z,0.00
2019-03-02T01:46:10.592Z,0.00
2019-03-02T01:47:12.565Z,0.00
2019-03-02T01:48:10.550Z,0.00
2019-03-02T01:49:10.521Z,0.00
2019-03-02T01:50:11.923Z,0.00
2019-03-02T01:51:10.480Z,0.00
2019-03-02T01:52:10.464Z,0.00
2019-03-02T01:53:10.798Z,0.00
2019-03-02T01:54:10.426Z,0.00
2019-03-02T01:55:10.395Z,0.00
2019-03-02T01:56:10.375Z,0.00
2019-03-02T01:57:13.754Z,0.00
2019-03-02T01:58:10.333Z,0.00
2019-03-02T01:59:10.312Z,0.00
2019-03-02T02:00:10.522Z,0.00
2019-03-02T02:01:10.275Z,0.00
2019-03-02T02:02:10.251Z,0.00
2019-03-02T02:03:12.059Z,0.00
2019-03-02T02:04:10.208Z,0.00
2019-03-02T02:05:10.196Z,0.00
2019-03-02T02:06:10.166Z,0.00
2019-03-02T02:07:10.145Z,0.00
2019-03-02T02:08:10.127Z,0.00
2019-03-02T02:09:10.108Z,0.00
2019-03-02T02:10:10.088Z,0.00
2019-03-02T02:11:10.063Z,0.00
2019-03-02T02:12:10.045Z,0.00
2019-03-02T02:13:10.022Z,0.00
2019-03-02T02:14:10.003Z,0.00
2019-03-02T02:15:09.982Z,0.00
2019-03-02T02:16:09.960Z,0.00
2019-03-02T02:17:09.944Z,0.00
2019-03-02T02:18:09.923Z,0.00
2019-03-02T02:19:09.896Z,0.00
2019-03-02T02:20:10.963Z,0.00
2019-03-02T02:21:09.855Z,0.00
2019-03-02T02:22:09.842Z,0.00
2019-03-02T02:23:13.190Z,0.00
2019-03-02T02:24:09.794Z,0.00
2019-03-02T02:25:09.776Z,0.00
2019-03-02T02:26:11.378Z,0.00
2019-03-02T02:27:09.730Z,0.00
2019-03-02T02:28:09.729Z,0.00
2019-03-02T02:29:09.690Z,0.00
2019-03-02T02:30:09.670Z,0.00
2019-03-02T02:31:09.646Z,0.00
2019-03-02T02:32:09.623Z,0.00
2019-03-02T02:33:09.608Z,0.00
2019-03-02T02:34:09.591Z,0.00
2019-03-02T02:35:09.566Z,0.00
2019-03-02T02:36:14.197Z,0.00
2019-03-02T02:37:09.523Z,0.00
2019-03-02T02:38:11.151Z,0.00
2019-03-02T02:39:09.480Z,0.00
2019-03-02T02:40:12.638Z,0.00
2019-03-02T02:41:09.437Z,0.00
2019-03-02T02:42:09.418Z,0.00
2019-03-02T02:43:09.402Z,0.00
2019-03-02T02:44:09.375Z,0.00
2019-03-02T02:45:11.096Z,0.00
2019-03-02T02:46:09.371Z,0.00
2019-03-02T02:47:12.256Z,0.00
2019-03-02T02:48:09.291Z,0.00
2019-03-02T02:49:10.375Z,0.00
2019-03-02T02:50:09.248Z,0.00
2019-03-02T02:51:12.071Z,0.00
2019-03-02T02:52:09.208Z,0.00
2019-03-02T02:53:09.186Z,0.00
2019-03-02T02:54:09.166Z,0.00
2019-03-02T02:55:09.143Z,0.00
2019-03-02T02:56:09.122Z,0.00
2019-03-02T02:57:09.126Z,0.00
2019-03-02T02:58:12.612Z,0.00
2019-03-02T02:59:09.061Z,0.00
2019-03-02T03:00:12.066Z,0.00
2019-03-02T03:01:09.029Z,0.00
2019-03-02T03:02:10.779Z,0.00
2019-03-02T03:03:08.977Z,0.00
2019-03-02T03:04:08.955Z,0.00
2019-03-02T03:05:10.044Z,0.00
2019-03-02T03:06:08.913Z,0.00
2019-03-02T03:07:12.484Z,0.00
2019-03-02T03:08:08.870Z,0.00
2019-03-02T03:09:09.787Z,0.00
2019-03-02T03:10:08.844Z,0.00
2019-03-02T03:11:08.809Z,0.00
2019-03-02T03:12:08.788Z,0.00
2019-03-02T03:13:08.777Z,0.00
2019-03-02T03:14:08.750Z,0.00
2019-03-02T03:15:08.726Z,0.00
2019-03-02T03:16:11.659Z,0.00
2019-03-02T03:17:08.691Z,0.00
2019-03-02T03:18:12.361Z,0.00
2019-03-02T03:19:08.643Z,0.00
2019-03-02T03:20:10.668Z,0.00
2019-03-02T03:21:08.600Z,0.00
2019-03-02T03:22:09.189Z,0.00
2019-03-02T03:23:08.563Z,0.00
2019-03-02T03:24:08.536Z,0.00
2019-03-02T03:25:08.517Z,0.00
2019-03-02T03:26:08.502Z,0.00
2019-03-02T03:27:09.106Z,0.00
2019-03-02T03:28:08.456Z,0.00
2019-03-02T03:29:09.849Z,0.00
2019-03-02T03:30:08.429Z,0.00
2019-03-02T03:31:21.396Z,0.00
2019-03-02T03:32:11.884Z,0.00
2019-03-02T03:33:08.348Z,0.00
2019-03-02T03:34:08.331Z,0.00
2019-03-02T03:35:15.468Z,0.00
2019-03-02T03:36:08.288Z,0.00
2019-03-02T03:37:12.764Z,0.00
2019-03-02T03:38:08.248Z,0.00
2019-03-02T03:39:09.229Z,0.00
2019-03-02T03:40:08.200Z,0.00
2019-03-02T03:41:08.188Z,0.00
2019-03-02T03:42:08.168Z,0.00
2019-03-02T03:43:08.138Z,0.00
2019-03-02T03:44:08.117Z,0.00
2019-03-02T03:45:08.098Z,0.00
2019-03-02T03:46:08.078Z,0.00
2019-03-02T03:47:08.060Z,0.00
2019-03-02T03:48:08.035Z,0.00
2019-03-02T03:49:08.018Z,0.00
2019-03-02T03:50:09.124Z,0.00
2019-03-02T03:51:07.977Z,0.00
2019-03-02T03:52:09.142Z,0.00
2019-03-02T03:53:07.948Z,0.00
2019-03-02T03:54:08.985Z,0.00
2019-03-02T03:55:07.883Z,0.00
2019-03-02T03:56:07.879Z,0.00
2019-03-02T03:57:07.842Z,0.00
2019-03-02T03:58:07.822Z,0.00
2019-03-02T03:59:07.802Z,0.00
2019-03-02T04:00:07.784Z,0.00
2019-03-02T04:01:07.765Z,0.00
2019-03-02T04:02:07.739Z,0.00
2019-03-02T04:03:09.081Z,0.00
2019-03-02T04:04:07.696Z,0.00
2019-03-02T04:05:08.618Z,0.00
2019-03-02T04:06:07.659Z,0.00
2019-03-02T04:07:08.148Z,0.00
2019-03-02T04:08:07.615Z,0.00
2019-03-02T04:09:08.226Z,0.00
2019-03-02T04:10:07.573Z,0.00
2019-03-02T04:11:07.551Z,0.00
2019-03-02T04:12:07.530Z,0.00
2019-03-02T04:13:07.508Z,0.00
2019-03-02T04:14:07.488Z,0.00
2019-03-02T04:15:07.468Z,0.00
2019-03-02T04:16:07.456Z,0.00
2019-03-02T04:17:07.422Z,0.00
2019-03-02T04:18:07.407Z,0.00
2019-03-02T04:19:07.385Z,0.00
2019-03-02T04:20:08.029Z,0.00
2019-03-02T04:21:07.341Z,0.00
2019-03-02T04:22:08.084Z,0.00
2019-03-02T04:23:07.299Z,0.00
2019-03-02T04:24:07.282Z,0.00
2019-03-02T04:25:07.260Z,0.00
2019-03-02T04:26:07.233Z,0.00
2019-03-02T04:27:11.160Z,0.00
2019-03-02T04:28:07.190Z,0.00
2019-03-02T04:29:10.087Z,0.00
2019-03-02T04:30:07.152Z,0.00
2019-03-02T04:31:09.274Z,0.00
2019-03-02T04:32:07.106Z,0.00
2019-03-02T04:33:07.646Z,0.00
2019-03-02T04:34:07.066Z,0.00
2019-03-02T04:35:07.051Z,0.00
2019-03-02T04:36:10.281Z,0.00
2019-03-02T04:37:07.008Z,0.00
2019-03-02T04:38:06.979Z,0.00
2019-03-02T04:39:09.483Z,0.00
2019-03-02T04:40:06.936Z,0.00
2019-03-02T04:41:06.915Z,0.00
2019-03-02T04:42:06.895Z,0.00
2019-03-02T04:43:06.877Z,0.00
2019-03-02T04:44:06.851Z,0.00
2019-03-02T04:45:06.833Z,0.00
2019-03-02T04:46:06.810Z,0.00
2019-03-02T04:47:06.788Z,0.00
2019-03-02T04:48:06.768Z,0.00
2019-03-02T04:49:06.755Z,0.00
2019-03-02T04:50:06.725Z,0.00
2019-03-02T04:51:06.706Z,0.00
2019-03-02T04:52:06.681Z,0.00
2019-03-02T04:53:06.662Z,0.00
2019-03-02T04:54:06.642Z,0.00
2019-03-02T04:55:09.377Z,0.00
2019-03-02T04:56:06.600Z,0.00
2019-03-02T04:57:06.575Z,0.00
2019-03-02T04:58:08.604Z,0.00
2019-03-02T04:59:06.536Z,0.00
2019-03-02T05:00:06.513Z,0.00
2019-03-02T05:01:06.989Z,0.00
2019-03-02T05:02:06.472Z,0.00
2019-03-02T05:03:06.451Z,0.00
2019-03-02T05:04:06.432Z,0.00
2019-03-02T05:05:08.325Z,0.00
2019-03-02T05:06:06.388Z,0.00
2019-03-02T05:07:06.365Z,0.00
2019-03-02T05:08:06.414Z,0.00
2019-03-02T05:09:06.327Z,0.00
2019-03-02T05:10:06.324Z,0.00
2019-03-02T05:11:06.279Z,0.00
2019-03-02T05:12:06.260Z,0.00
2019-03-02T05:13:06.238Z,0.00
2019-03-02T05:14:06.218Z,0.00
2019-03-02T05:15:06.196Z,0.00
2019-03-02T05:16:06.172Z,0.00
2019-03-02T05:17:07.331Z,0.00
2019-03-02T05:18:06.133Z,0.00
2019-03-02T05:19:06.112Z,0.00
2019-03-02T05:20:06.158Z,0.00
2019-03-02T05:21:06.070Z,0.00
2019-03-02T05:22:06.054Z,0.00
2019-03-02T05:23:06.028Z,0.00
2019-03-02T05:24:09.267Z,0.00
2019-03-02T05:25:05.989Z,0.00
2019-03-02T05:26:05.965Z,0.00
2019-03-02T05:27:05.943Z,0.00
2019-03-02T05:28:07.327Z,0.00
2019-03-02T05:29:05.901Z,0.00
2019-03-02T05:30:05.880Z,0.00
2019-03-02T05:31:06.875Z,0.00
2019-03-02T05:32:05.840Z,0.00
2019-03-02T05:33:05.817Z,0.00
2019-03-02T05:34:05.974Z,0.00
2019-03-02T05:35:05.780Z,0.00
2019-03-02T05:36:05.757Z,0.00
2019-03-02T05:37:05.739Z,0.00
2019-03-02T05:38:05.714Z,0.00
2019-03-02T05:39:05.699Z,0.00
2019-03-02T05:40:05.671Z,0.00
2019-03-02T05:41:05.657Z,0.00
2019-03-02T05:42:05.629Z,0.00
2019-03-02T05:43:05.612Z,0.00
2019-03-02T05:44:05.590Z,0.00
2019-03-02T05:45:05.568Z,0.00
2019-03-02T05:46:05.546Z,0.00
2019-03-02T05:47:05.524Z,0.00
2019-03-02T05:48:06.206Z,0.00
2019-03-02T05:49:05.485Z,0.00
2019-03-02T05:50:05.463Z,0.00
2019-03-02T05:51:06.772Z,0.00
2019-03-02T05:52:05.426Z,0.00
2019-03-02T05:53:05.400Z,0.00
2019-03-02T05:54:06.337Z,4.00
2019-03-02T05:55:05.360Z,0.00
2019-03-02T05:56:05.339Z,0.00
2019-03-02T05:57:05.551Z,4.00
2019-03-02T05:58:05.301Z,4.00
2019-03-02T05:59:05.284Z,0.00
2019-03-02T06:00:05.262Z,4.00
2019-03-02T06:01:05.235Z,4.00
2019-03-02T06:02:05.213Z,4.00
2019-03-02T06:03:05.192Z,4.00
2019-03-02T06:04:05.177Z,8.00
2019-03-02T06:05:05.169Z,4.00
2019-03-02T06:06:05.131Z,8.00
2019-03-02T06:07:05.110Z,8.00
2019-03-02T06:08:05.094Z,8.00
2019-03-02T06:09:08.389Z,8.00
2019-03-02T06:10:05.054Z,12.00
2019-03-02T06:11:06.696Z,12.00
2019-03-02T06:12:05.015Z,12.00
2019-03-02T06:13:04.985Z,12.00
2019-03-02T06:14:04.962Z,16.00
2019-03-02T06:15:07.633Z,12.00
2019-03-02T06:16:04.923Z,16.00
2019-03-02T06:17:04.902Z,16.00
2019-03-02T06:18:07.683Z,20.00
2019-03-02T06:19:04.855Z,20.00
2019-03-02T06:20:04.839Z,20.00
2019-03-02T06:21:07.784Z,24.00
2019-03-02T06:22:04.794Z,28.00
2019-03-02T06:23:04.773Z,28.00
2019-03-02T06:24:05.341Z,28.00
2019-03-02T06:25:04.731Z,24.00
2019-03-02T06:26:04.713Z,24.00
2019-03-02T06:27:07.804Z,36.00
2019-03-02T06:28:04.670Z,36.00
2019-03-02T06:29:04.649Z,32.00
2019-03-02T06:30:04.857Z,36.00
2019-03-02T06:31:04.603Z,36.00
2019-03-02T06:32:04.584Z,40.00
2019-03-02T06:33:05.127Z,44.00
2019-03-02T06:34:04.545Z,44.00
2019-03-02T06:35:04.524Z,48.00
2019-03-02T06:36:04.860Z,48.00
2019-03-02T06:37:04.481Z,52.00
2019-03-02T06:38:04.465Z,52.00
2019-03-02T06:39:07.906Z,56.00
2019-03-02T06:40:04.416Z,56.00
2019-03-02T06:41:04.397Z,60.00
2019-03-02T06:42:06.170Z,64.00
2019-03-02T06:43:04.354Z,64.00
2019-03-02T06:44:04.331Z,64.00
2019-03-02T06:45:05.676Z,68.00
2019-03-02T06:46:04.295Z,72.00
2019-03-02T06:47:05.741Z,76.00
2019-03-02T06:48:05.898Z,76.00
2019-03-02T06:49:04.229Z,80.00
2019-03-02T06:50:04.212Z,80.00
2019-03-02T06:51:04.194Z,84.00
2019-03-02T06:52:04.170Z,88.00
2019-03-02T06:53:04.148Z,92.00
2019-03-02T06:54:04.136Z,96.00
2019-03-02T06:55:04.100Z,96.00
2019-03-02T06:56:04.084Z,96.00
2019-03-02T06:57:04.062Z,100.00
2019-03-02T06:58:04.039Z,108.00
2019-03-02T06:59:04.866Z,112.00
2019-03-02T07:00:04.005Z,124.00
2019-03-02T07:01:03.981Z,144.00
2019-03-02T07:02:03.955Z,172.00
2019-03-02T07:03:06.801Z,212.00
2019-03-02T07:04:03.924Z,304.00
2019-03-02T07:05:03.893Z,384.00
2019-03-02T07:06:03.870Z,496.00
2019-03-02T07:07:03.858Z,564.00
2019-03-02T07:08:03.842Z,552.00
2019-03-02T07:09:05.980Z,652.00
2019-03-02T07:10:03.795Z,796.00
2019-03-02T07:11:03.764Z,844.00
2019-03-02T07:12:05.873Z,836.00
2019-03-02T07:13:03.727Z,840.00
2019-03-02T07:14:03.701Z,812.00
2019-03-02T07:15:05.017Z,832.00
2019-03-02T07:16:03.671Z,840.00
2019-03-02T07:17:03.652Z,836.00
2019-03-02T07:18:06.143Z,856.00
2019-03-02T07:19:03.594Z,792.00
2019-03-02T07:20:03.574Z,804.00
2019-03-02T07:21:06.481Z,884.00
2019-03-02T07:22:03.532Z,988.00
2019-03-02T07:23:03.515Z,1028.00
2019-03-02T07:24:03.490Z,1056.00
2019-03-02T07:25:05.061Z,1136.00
2019-03-02T07:26:03.450Z,1204.00
2019-03-02T07:27:03.433Z,1252.00
2019-03-02T07:28:05.962Z,1216.00
2019-03-02T07:29:03.386Z,1152.00
2019-03-02T07:30:03.365Z,1124.00
2019-03-02T07:31:03.352Z,1140.00
2019-03-02T07:32:03.322Z,1172.00
2019-03-02T07:33:03.309Z,1172.00
2019-03-02T07:34:04.831Z,1168.00
2019-03-02T07:35:03.265Z,1152.00
2019-03-02T07:36:03.252Z,1124.00
2019-03-02T07:37:05.745Z,1188.00
2019-03-02T07:38:03.198Z,1340.00
2019-03-02T07:39:03.179Z,1428.00
2019-03-02T07:40:05.739Z,1460.00
2019-03-02T07:41:03.140Z,1368.00
2019-03-02T07:42:03.125Z,1256.00
2019-03-02T07:43:06.021Z,1196.00
2019-03-02T07:44:03.084Z,1100.00
2019-03-02T07:45:03.055Z,1016.00
2019-03-02T07:46:03.035Z,948.00
2019-03-02T07:47:03.014Z,1016.00
2019-03-02T07:48:03.001Z,1100.00
2019-03-02T07:49:02.975Z,1140.00
2019-03-02T07:50:02.958Z,1188.00
2019-03-02T07:51:05.175Z,1224.00
2019-03-02T07:52:02.914Z,1212.00
2019-03-02T07:53:02.893Z,1212.00
2019-03-02T07:54:06.049Z,1192.00
2019-03-02T07:55:02.870Z,1240.00
2019-03-02T07:56:02.832Z,1232.00
2019-03-02T07:57:04.962Z,1244.00
2019-03-02T07:58:02.790Z,1268.00
2019-03-02T07:59:02.772Z,1284.00
2019-03-02T08:00:05.580Z,1324.00
2019-03-02T08:01:02.732Z,1336.00
2019-03-02T08:02:02.707Z,1340.00
2019-03-02T08:03:02.688Z,1336.00
2019-03-02T08:04:02.666Z,1396.00
2019-03-02T08:05:02.654Z,1532.00
2019-03-02T08:06:02.630Z,1648.00
2019-03-02T08:07:02.617Z,1628.00
2019-03-02T08:08:02.599Z,1536.00
2019-03-02T08:09:02.565Z,1512.00
2019-03-02T08:10:03.328Z,1588.00
2019-03-02T08:11:02.527Z,1652.00
2019-03-02T08:12:02.515Z,1636.00
2019-03-02T08:13:02.485Z,1584.00
2019-03-02T08:14:02.462Z,1504.00
2019-03-02T08:15:02.437Z,1420.00
2019-03-02T08:16:03.323Z,1368.00
2019-03-02T08:17:02.398Z,1348.00
2019-03-02T08:18:02.391Z,1336.00
2019-03-02T08:19:03.978Z,1368.00
2019-03-02T08:20:02.336Z,1428.00
2019-03-02T08:21:02.313Z,1496.00
2019-03-02T08:22:04.240Z,1540.00
2019-03-02T08:23:02.272Z,1560.00
2019-03-02T08:24:02.254Z,1536.00
2019-03-02T08:25:02.232Z,1512.00
2019-03-02T08:26:02.213Z,1504.00
2019-03-02T08:27:02.195Z,1544.00
2019-03-02T08:28:02.171Z,1572.00
2019-03-02T08:29:02.155Z,1540.00
2019-03-02T08:30:02.131Z,1504.00
2019-03-02T08:31:02.111Z,1512.00
2019-03-02T08:32:02.089Z,1552.00
2019-03-02T08:33:02.072Z,1536.00
2019-03-02T08:34:02.049Z,1492.00
2019-03-02T08:35:02.029Z,1460.00
2019-03-02T08:36:02.011Z,1432.00
2019-03-02T08:37:01.986Z,1436.00
2019-03-02T08:38:05.310Z,1420.00
2019-03-02T08:39:01.945Z,1380.00
2019-03-02T08:40:02.370Z,1308.00
2019-03-02T08:41:01.918Z,1252.00
2019-03-02T08:42:01.887Z,1216.00
2019-03-02T08:43:01.871Z,1184.00
2019-03-02T08:44:01.852Z,1156.00
2019-03-02T08:45:01.829Z,1152.00
2019-03-02T08:46:03.685Z,1148.00
2019-03-02T08:47:01.788Z,1132.00
2019-03-02T08:48:01.772Z,1108.00
2019-03-02T08:49:02.890Z,1072.00
2019-03-02T08:50:01.721Z,1056.00
2019-03-02T08:51:01.702Z,1052.00
2019-03-02T08:52:01.687Z,1048.00
2019-03-02T08:53:01.663Z,1048.00
2019-03-02T08:54:01.650Z,1040.00
2019-03-02T08:55:01.622Z,1016.00
2019-03-02T08:56:01.601Z,992.00
2019-03-02T08:57:01.580Z,956.00
2019-03-02T08:58:01.566Z,928.00
2019-03-02T08:59:01.981Z,908.00
2019-03-02T09:00:01.519Z,916.00
2019-03-02T09:01:01.506Z,932.00
2019-03-02T09:02:01.479Z,944.00
2019-03-02T09:03:01.458Z,936.00
2019-03-02T09:04:03.197Z,928.00
2019-03-02T09:05:01.420Z,932.00
2019-03-02T09:06:11.130Z,928.00
2019-03-02T09:07:01.382Z,908.00
2019-03-02T09:08:01.359Z,888.00
2019-03-02T09:09:01.346Z,888.00
2019-03-02T09:10:01.315Z,880.00
2019-03-02T09:11:01.294Z,884.00
2019-03-02T09:12:01.276Z,912.00
2019-03-02T09:13:01.255Z,936.00
2019-03-02T09:14:01.234Z,968.00
2019-03-02T09:15:01.213Z,972.00
2019-03-02T09:16:04.992Z,980.00
2019-03-02T09:17:01.179Z,1000.00
2019-03-02T09:18:01.163Z,1024.00
2019-03-02T09:19:01.141Z,1048.00
2019-03-02T09:20:01.110Z,1044.00
2019-03-02T09:21:01.094Z,1044.00
2019-03-02T09:22:01.072Z,1056.00
2019-03-02T09:23:01.658Z,1044.00
2019-03-02T09:24:01.029Z,1048.00
2019-03-02T09:25:01.012Z,1044.00
2019-03-02T09:26:04.254Z,1024.00
2019-03-02T09:27:00.965Z,1008.00
2019-03-02T09:28:00.950Z,992.00
2019-03-02T09:29:00.926Z,976.00
2019-03-02T09:30:00.907Z,956.00
2019-03-02T09:31:02.014Z,956.00
2019-03-02T09:32:00.866Z,960.00
2019-03-02T09:33:00.847Z,932.00
2019-03-02T09:34:01.058Z,904.00
2019-03-02T09:35:00.805Z,880.00
2019-03-02T09:36:00.793Z,924.00
2019-03-02T09:37:03.793Z,924.00
2019-03-02T09:38:00.741Z,940.00
2019-03-02T09:39:00.725Z,948.00
2019-03-02T09:40:00.701Z,968.00
2019-03-02T09:41:00.681Z,972.00
2019-03-02T09:42:01.517Z,948.00
2019-03-02T09:43:00.643Z,948.00
2019-03-02T09:44:01.856Z,932.00
2019-03-02T09:45:00.596Z,984.00
2019-03-02T09:46:00.583Z,1008.00
2019-03-02T09:47:00.557Z,980.00
2019-03-02T09:48:00.541Z,952.00
2019-03-02T09:49:00.856Z,900.00
2019-03-02T09:50:00.496Z,856.00
2019-03-02T09:51:00.486Z,908.00
2019-03-02T09:52:00.458Z,980.00
2019-03-02T09:53:00.441Z,1068.00
2019-03-02T09:54:00.417Z,1100.00
2019-03-02T09:55:00.400Z,1124.00
2019-03-02T09:56:00.380Z,1064.00
2019-03-02T09:57:00.364Z,1124.00
2019-03-02T09:58:00.343Z,1132.00
2019-03-02T09:59:01.667Z,1128.00
2019-03-02T10:00:00.374Z,1132.00
2019-03-02T10:01:01.178Z,1148.00
2019-03-02T10:02:00.263Z,1140.00
2019-03-02T10:03:00.234Z,1136.00
2019-03-02T10:04:03.076Z,1132.00
2019-03-02T10:05:00.338Z,1136.00
2019-03-02T10:06:00.188Z,1156.00
2019-03-02T10:07:01.950Z,1172.00
2019-03-02T10:08:00.143Z,1152.00
2019-03-02T10:09:00.114Z,1120.00
2019-03-02T10:10:00.237Z,1104.00
2019-03-02T10:11:02.583Z,1092.00
2019-03-02T10:12:00.057Z,1100.00
2019-03-02T10:13:00.029Z,1116.00
2019-03-02T10:14:00.015Z,1156.00
2019-03-02T10:15:00.805Z,1156.00
2019-03-02T10:16:00.573Z,1136.00
2019-03-02T10:16:59.964Z,1116.00
2019-03-02T10:17:59.928Z,1120.00
2019-03-02T10:18:59.912Z,1132.00
2019-03-02T10:20:01.054Z,1152.00
2019-03-02T10:20:59.867Z,1176.00
2019-03-02T10:21:59.847Z,1212.00
2019-03-02T10:23:01.997Z,1240.00
2019-03-02T10:23:59.816Z,1240.00
2019-03-02T10:24:59.789Z,1228.00
2019-03-02T10:25:59.769Z,1212.00
2019-03-02T10:26:59.752Z,1236.00
2019-03-02T10:27:59.729Z,1260.00
2019-03-02T10:29:00.016Z,1280.00
2019-03-02T10:29:59.696Z,1308.00
2019-03-02T10:31:02.509Z,1348.00
2019-03-02T10:31:59.652Z,1364.00
2019-03-02T10:32:59.625Z,1356.00
2019-03-02T10:34:02.763Z,1352.00
2019-03-02T10:34:59.585Z,1320.00
2019-03-02T10:35:59.566Z,1276.00
2019-03-02T10:36:59.582Z,1220.00
2019-03-02T10:37:59.524Z,1172.00
2019-03-02T10:38:59.503Z,1168.00
2019-03-02T10:39:59.484Z,1200.00
2019-03-02T10:40:59.468Z,1228.00
2019-03-02T10:42:00.545Z,1228.00
2019-03-02T10:42:59.429Z,1220.00
2019-03-02T10:43:59.403Z,1212.00
2019-03-02T10:44:59.845Z,1188.00
2019-03-02T10:45:59.408Z,1164.00
2019-03-02T10:46:59.349Z,1132.00
2019-03-02T10:47:59.329Z,1088.00
2019-03-02T10:48:59.303Z,1064.00
2019-03-02T10:49:59.293Z,1052.00
2019-03-02T10:51:02.315Z,1036.00
2019-03-02T10:51:59.250Z,1016.00
2019-03-02T10:52:59.230Z,1004.00
2019-03-02T10:53:59.615Z,996.00
2019-03-02T10:54:59.189Z,1020.00
2019-03-02T10:55:59.164Z,1064.00
2019-03-02T10:56:59.801Z,1124.00
2019-03-02T10:58:02.270Z,1204.00
2019-03-02T10:58:59.105Z,1272.00
2019-03-02T10:59:59.085Z,1360.00
2019-03-02T11:00:59.069Z,1444.00
2019-03-02T11:01:59.049Z,1484.00
2019-03-02T11:02:59.027Z,1532.00
2019-03-02T11:03:59.007Z,1568.00
2019-03-02T11:04:58.991Z,1624.00
2019-03-02T11:05:58.969Z,1692.00
2019-03-02T11:06:58.944Z,1728.00
2019-03-02T11:07:58.929Z,1752.00
2019-03-02T11:09:03.869Z,1792.00
2019-03-02T11:10:00.603Z,1824.00
2019-03-02T11:10:58.871Z,1860.00
2019-03-02T11:11:58.846Z,1896.00
2019-03-02T11:12:58.827Z,1940.00
2019-03-02T11:13:58.806Z,2012.00
2019-03-02T11:14:58.792Z,2092.00
2019-03-02T11:15:58.768Z,2120.00
2019-03-02T11:16:58.747Z,2100.00
2019-03-02T11:17:58.898Z,2072.00
2019-03-02T11:18:58.707Z,2040.00
2019-03-02T11:19:58.694Z,2020.00
2019-03-02T11:20:59.066Z,2000.00
2019-03-02T11:21:58.663Z,1960.00
2019-03-02T11:22:58.634Z,1936.00
2019-03-02T11:23:58.632Z,1936.00
2019-03-02T11:24:58.590Z,1916.00
2019-03-02T11:25:58.571Z,1888.00
2019-03-02T11:26:58.558Z,1828.00
2019-03-02T11:27:58.529Z,1796.00
2019-03-02T11:28:58.510Z,1788.00
2019-03-02T11:29:58.492Z,1760.00
2019-03-02T11:30:58.476Z,1724.00
2019-03-02T11:31:58.453Z,1696.00
2019-03-02T11:32:58.432Z,1684.00
2019-03-02T11:33:58.413Z,1680.00
2019-03-02T11:34:58.399Z,1688.00
2019-03-02T11:35:58.383Z,1684.00
2019-03-02T11:36:58.357Z,1684.00
2019-03-02T11:38:01.598Z,1708.00
2019-03-02T11:38:58.316Z,1732.00
2019-03-02T11:39:58.290Z,1724.00
2019-03-02T11:40:58.270Z,1708.00
2019-03-02T11:41:58.251Z,1680.00
2019-03-02T11:42:58.231Z,1668.00
2019-03-02T11:43:58.211Z,1664.00
2019-03-02T11:44:58.192Z,1644.00
2019-03-02T11:45:58.173Z,1588.00
2019-03-02T11:46:58.150Z,1540.00
2019-03-02T11:47:58.140Z,1512.00
2019-03-02T11:48:58.146Z,1480.00
2019-03-02T11:49:58.093Z,1472.00
2019-03-02T11:50:58.077Z,1452.00
2019-03-02T11:51:58.726Z,1452.00
2019-03-02T11:52:58.040Z,1472.00
2019-03-02T11:53:58.029Z,1480.00
2019-03-02T11:55:00.870Z,1464.00
2019-03-02T11:55:57.977Z,1440.00
2019-03-02T11:56:57.956Z,1392.00
2019-03-02T11:57:58.292Z,1328.00
2019-03-02T11:58:57.915Z,1264.00
2019-03-02T11:59:59.729Z,1212.00
2019-03-02T12:00:58.694Z,1152.00
2019-03-02T12:01:57.863Z,1116.00
2019-03-02T12:02:58.444Z,1100.00
2019-03-02T12:03:57.819Z,1100.00
2019-03-02T12:04:57.800Z,1100.00
2019-03-02T12:06:05.425Z,1092.00
2019-03-02T12:06:57.766Z,1080.00
2019-03-02T12:07:57.739Z,1068.00
2019-03-02T12:08:59.842Z,1056.00
2019-03-02T12:10:00.935Z,1048.00
2019-03-02T12:10:57.685Z,1056.00
2019-03-02T12:11:57.662Z,1064.00
2019-03-02T12:12:57.644Z,1072.00
2019-03-02T12:13:57.622Z,1084.00
2019-03-02T12:14:57.604Z,1092.00
2019-03-02T12:15:57.578Z,1100.00
2019-03-02T12:17:00.291Z,1112.00
2019-03-02T12:17:57.550Z,1148.00
2019-03-02T12:18:57.523Z,1192.00
2019-03-02T12:19:57.511Z,1268.00
2019-03-02T12:20:57.488Z,1356.00
2019-03-02T12:21:58.613Z,1432.00
2019-03-02T12:22:57.442Z,1528.00
2019-03-02T12:23:57.426Z,1628.00
2019-03-02T12:24:58.370Z,1740.00
2019-03-02T12:25:57.385Z,1844.00
2019-03-02T12:26:57.378Z,1952.00
2019-03-02T12:27:58.918Z,2092.00
2019-03-02T12:28:57.329Z,2228.00
2019-03-02T12:29:59.600Z,2336.00
2019-03-02T12:30:57.288Z,2472.00
2019-03-02T12:31:57.279Z,2624.00
2019-03-02T12:32:57.243Z,2800.00
2019-03-02T12:33:57.642Z,3108.00
2019-03-02T12:34:57.209Z,3876.00
2019-03-02T12:35:57.190Z,4344.00
2019-03-02T12:36:57.177Z,4616.00
2019-03-02T12:37:57.152Z,4960.00
2019-03-02T12:38:57.144Z,5532.00
2019-03-02T12:40:02.754Z,5932.00
2019-03-02T12:40:57.106Z,5872.00
2019-03-02T12:41:57.076Z,6032.00
2019-03-02T12:42:57.051Z,6264.00
2019-03-02T12:43:57.040Z,6236.00