createdAt,value
2023-05-21T00:09:13.556Z,92.89
2023-05-21T00:18:47.832Z,92.93
2023-05-21T00:28:28.166Z,94.55
2023-05-21T00:37:54.929Z,94.83
2023-05-21T00:47:28.472Z,95.27
2023-05-21T00:57:08.075Z,95.95
2023-05-21T01:06:36.600Z,96.29
2023-05-21T01:16:11.080Z,98.62
2023-05-21T01:25:43.551Z,98.92
2023-05-21T01:35:17.776Z,99.55
2023-05-21T01:44:50.340Z,99.39
2023-05-21T01:54:23.890Z,99.58
2023-05-21T02:04:00.346Z,99.31
2023-05-21T02:13:33.087Z,100.00
2023-05-21T02:23:05.800Z,100.00
2023-05-21T02:32:40.465Z,100.00
2023-05-21T02:42:15.590Z,100.00
2023-05-21T02:51:50.420Z,100.00
2023-05-21T03:01:23.040Z,100.00
2023-05-21T03:10:59.064Z,100.00
2023-05-21T03:20:31.205Z,100.00
2023-05-21T03:30:07.022Z,100.00
2023-05-21T03:39:39.394Z,100.00
2023-05-21T03:49:15.388Z,100.00
2023-05-21T03:58:48.062Z,100.00
2023-05-21T03:59:50.683Z,100.00
2023-05-21T04:09:24.267Z,100.00
2023-05-21T04:19:00.563Z,100.00
2023-05-21T04:28:35.209Z,100.00
2023-05-21T04:38:08.426Z,99.29
2023-05-21T04:47:42.864Z,98.71
2023-05-21T04:57:17.602Z,97.60
2023-05-21T05:06:54.085Z,94.76
2023-05-21T05:16:27.571Z,91.79
2023-05-21T05:26:02.614Z,88.47
2023-05-21T05:35:39.541Z,85.48
2023-05-21T05:45:12.087Z,83.40
2023-05-21T05:46:16.253Z,83.82
2023-05-21T05:47:18.635Z,83.65
2023-05-21T05:48:22.715Z,82.83
2023-05-21T05:49:26.616Z,82.80
2023-05-21T05:50:30.550Z,81.71
2023-05-21T05:51:34.534Z,81.93
2023-05-21T05:52:36.775Z,81.90
2023-05-21T05:53:41.904Z,81.80
2023-05-21T05:54:45.700Z,80.88
2023-05-21T05:55:48.012Z,81.02
2023-05-21T05:56:52.075Z,81.02
2023-05-21T06:06:22.773Z,81.27
2023-05-21T06:07:25.309Z,81.72
2023-05-21T06:08:27.725Z,81.82
2023-05-21T06:09:31.846Z,81.18
2023-05-21T06:10:35.944Z,80.77
2023-05-21T06:11:38.233Z,81.18
2023-05-21T06:12:40.698Z,82.19
2023-05-21T06:13:43.167Z,80.93
2023-05-21T06:14:45.600Z,80.06
2023-05-21T06:15:49.716Z,80.17
2023-05-21T06:16:51.956Z,79.99
2023-05-21T06:17:54.521Z,80.87
2023-05-21T06:18:58.549Z,80.81
2023-05-21T06:20:00.893Z,79.67
2023-05-21T06:21:04.969Z,79.61
2023-05-21T06:22:07.286Z,80.30
2023-05-21T06:23:09.800Z,78.58
2023-05-21T06:24:12.193Z,78.43
2023-05-21T06:25:14.702Z,78.76
2023-05-21T06:26:18.802Z,78.34
2023-05-21T06:27:21.187Z,77.59
2023-05-21T06:28:23.573Z,78.01
2023-05-21T06:29:27.747Z,78.55
2023-05-21T06:30:31.700Z,77.55
2023-05-21T06:31:35.601Z,77.70
2023-05-21T06:32:38.130Z,77.09
2023-05-21T06:33:43.088Z,78.14
2023-05-21T06:34:45.283Z,77.20
2023-05-21T06:35:49.318Z,77.24
2023-05-21T06:36:54.275Z,76.45
2023-05-21T06:37:58.098Z,76.75
2023-05-21T06:39:02.094Z,76.23
2023-05-21T06:40:05.973Z,75.85
2023-05-21T06:41:08.353Z,76.69
2023-05-21T06:42:10.757Z,78.19
2023-05-21T06:43:13.226Z,76.33
2023-05-21T06:44:17.328Z,77.76
2023-05-21T06:45:21.281Z,76.04
2023-05-21T06:46:23.694Z,77.80
2023-05-21T06:47:28.721Z,76.96
2023-05-21T06:48:32.582Z,76.98
2023-05-21T06:49:36.517Z,77.38
2023-05-21T06:50:40.523Z,77.30
2023-05-21T06:51:44.470Z,78.03
2023-05-21T06:52:46.765Z,77.85
2023-05-21T06:53:50.842Z,77.88
2023-05-21T06:54:54.747Z,77.79
2023-05-21T06:55:57.121Z,76.57
2023-05-21T06:57:01.170Z,77.58
2023-05-21T07:06:32.116Z,76.84
2023-05-21T07:07:36.210Z,76.44
2023-05-21T07:08:40.183Z,76.18
2023-05-21T07:09:42.562Z,76.33
2023-05-21T07:10:46.795Z,74.89
2023-05-21T07:11:50.031Z,74.65
2023-05-21T07:12:54.066Z,74.49
2023-05-21T07:13:57.998Z,75.54
2023-05-21T07:15:00.309Z,75.55
2023-05-21T07:16:04.406Z,76.53
2023-05-21T07:17:06.843Z,73.93
2023-05-21T07:18:09.272Z,71.80
2023-05-21T07:19:11.668Z,73.30
2023-05-21T07:20:15.831Z,74.60
2023-05-21T07:21:18.125Z,73.34
2023-05-21T07:22:20.534Z,71.85
2023-05-21T07:23:24.643Z,72.17
2023-05-21T07:24:26.946Z,71.42
2023-05-21T07:25:29.347Z,70.33
2023-05-21T07:26:33.450Z,70.76
2023-05-21T07:27:35.846Z,71.55
2023-05-21T07:28:38.294Z,69.81
2023-05-21T07:29:42.376Z,70.40
2023-05-21T07:30:45.672Z,71.41
2023-05-21T07:31:49.627Z,69.77
2023-05-21T07:32:53.563Z,70.42
2023-05-21T07:33:55.852Z,68.51
2023-05-21T07:34:58.344Z,69.46
2023-05-21T07:36:02.460Z,71.09
2023-05-21T07:37:06.387Z,72.39
2023-05-21T07:38:10.333Z,70.60
2023-05-21T07:39:12.594Z,70.01
2023-05-21T07:40:16.684Z,71.01
2023-05-21T07:41:19.126Z,70.13
2023-05-21T07:42:23.134Z,69.32
2023-05-21T07:43:27.112Z,69.35
2023-05-21T07:44:30.474Z,71.19
2023-05-21T07:45:32.864Z,68.72
2023-05-21T07:46:35.395Z,68.77
2023-05-21T07:47:39.498Z,69.05
2023-05-21T07:48:43.454Z,70.50
2023-05-21T07:49:45.807Z,69.90
2023-05-21T07:50:49.905Z,69.31
2023-05-21T07:51:53.915Z,69.91
2023-05-21T07:52:56.239Z,67.97
2023-05-21T07:53:58.679Z,69.38
2023-05-21T07:55:02.762Z,68.71
2023-05-21T07:56:06.630Z,69.83
2023-05-21T07:57:09.012Z,68.67
2023-05-21T07:58:13.095Z,69.02
2023-05-21T07:59:17.094Z,69.79
2023-05-21T08:00:19.456Z,69.52
2023-05-21T08:01:23.519Z,70.04
2023-05-21T08:02:25.889Z,68.14
2023-05-21T08:03:28.378Z,68.05
2023-05-21T08:04:30.780Z,67.44
2023-05-21T08:05:34.934Z,66.85
2023-05-21T08:06:38.665Z,67.33
2023-05-21T08:07:42.628Z,68.76
2023-05-21T08:08:46.577Z,69.07
2023-05-21T08:09:50.483Z,69.08
2023-05-21T08:10:52.787Z,68.07
2023-05-21T08:11:55.238Z,69.05
2023-05-21T08:12:57.687Z,68.43
2023-05-21T08:14:01.871Z,67.88
2023-05-21T08:15:05.635Z,68.29
2023-05-21T08:16:09.046Z,68.00
2023-05-21T08:17:12.328Z,68.05
2023-05-21T08:18:16.326Z,67.29
2023-05-21T08:19:21.295Z,69.09
2023-05-21T08:20:25.157Z,67.73
2023-05-21T08:21:27.548Z,66.29
2023-05-21T08:22:29.923Z,67.26
2023-05-21T08:23:33.327Z,67.34
2023-05-21T08:24:35.677Z,69.17
2023-05-21T08:25:39.981Z,69.24
2023-05-21T08:26:43.915Z,67.74
2023-05-21T08:27:46.298Z,67.96
2023-05-21T08:28:48.723Z,67.18
2023-05-21T08:29:51.210Z,66.48
2023-05-21T08:30:55.193Z,66.79
2023-05-21T08:31:57.525Z,66.71
2023-05-21T08:33:00.049Z,67.11
2023-05-21T08:34:02.459Z,67.56
2023-05-21T08:35:06.566Z,69.43
2023-05-21T08:36:09.850Z,68.67
2023-05-21T08:37:13.884Z,66.38
2023-05-21T08:38:17.815Z,66.79
2023-05-21T08:39:21.973Z,68.04
2023-05-21T08:40:25.899Z,68.06
2023-05-21T08:41:29.802Z,69.54
2023-05-21T08:42:36.770Z,68.47
2023-05-21T08:43:37.262Z,66.14
2023-05-21T08:44:41.229Z,65.16
2023-05-21T08:45:46.226Z,66.00
2023-05-21T08:46:48.420Z,67.97
2023-05-21T08:47:50.954Z,67.15
2023-05-21T08:48:54.430Z,66.36
2023-05-21T08:49:56.832Z,66.10
2023-05-21T08:51:00.923Z,67.98
2023-05-21T08:52:03.263Z,68.14
2023-05-21T08:53:15.790Z,66.41
2023-05-21T08:54:11.274Z,66.30
2023-05-21T08:55:13.707Z,67.31
2023-05-21T08:56:16.151Z,66.64
2023-05-21T08:57:20.218Z,67.16
2023-05-21T08:58:22.572Z,64.89
2023-05-21T08:59:26.672Z,65.80
2023-05-21T09:00:29.017Z,65.23
2023-05-21T09:01:33.147Z,65.94
2023-05-21T09:02:35.452Z,63.47
2023-05-21T09:03:37.920Z,63.05
2023-05-21T09:04:42.041Z,64.96
2023-05-21T09:05:46.033Z,65.64
2023-05-21T09:06:48.389Z,63.99
2023-05-21T09:07:52.441Z,64.08
2023-05-21T09:08:53.366Z,66.19
2023-05-21T09:09:57.419Z,67.21
2023-05-21T09:10:59.775Z,63.10
2023-05-21T09:12:02.240Z,64.05
2023-05-21T09:13:04.735Z,63.98
2023-05-21T09:14:07.254Z,64.76
2023-05-21T09:15:11.318Z,63.84
2023-05-21T09:16:15.296Z,65.42
2023-05-21T09:17:17.693Z,66.57
2023-05-21T09:26:50.672Z,66.82
2023-05-21T09:27:53.178Z,65.18
2023-05-21T09:28:56.657Z,66.38
2023-05-21T09:29:59.131Z,64.81
2023-05-21T09:31:03.288Z,64.03
2023-05-21T09:40:36.777Z,61.62
2023-05-21T09:41:38.937Z,60.81
2023-05-21T09:42:43.011Z,62.71
2023-05-21T09:43:45.405Z,60.85
2023-05-21T09:44:47.876Z,59.64
2023-05-21T09:45:51.382Z,61.96
2023-05-21T09:46:56.398Z,58.28
2023-05-21T09:48:01.294Z,57.38
2023-05-21T09:49:03.505Z,56.74
2023-05-21T09:50:07.646Z,57.97
2023-05-21T09:51:10.005Z,58.64
2023-05-21T09:52:12.460Z,58.53
2023-05-21T09:53:14.895Z,58.54
2023-05-21T09:54:17.471Z,59.90
2023-05-21T09:55:19.873Z,58.17
2023-05-21T09:56:22.401Z,57.29
2023-05-21T09:57:24.843Z,59.10
2023-05-21T09:58:28.919Z,57.85
2023-05-21T09:59:31.267Z,57.14
2023-05-21T10:00:35.492Z,57.46
2023-05-21T10:01:37.780Z,58.44
2023-05-21T10:02:40.224Z,56.81
2023-05-21T10:03:42.698Z,57.96
2023-05-21T10:04:46.840Z,59.27
2023-05-21T10:05:50.799Z,57.53
2023-05-21T10:06:55.820Z,58.28
2023-05-21T10:07:58.061Z,57.05
2023-05-21T10:09:03.945Z,59.51
2023-05-21T10:10:04.512Z,59.51
2023-05-21T10:11:08.642Z,58.22
2023-05-21T10:12:11.076Z,58.65
2023-05-21T10:13:15.094Z,56.38
2023-05-21T10:14:22.259Z,54.91
2023-05-21T10:15:24.443Z,55.82
2023-05-21T10:16:27.950Z,57.15
2023-05-21T10:17:32.958Z,56.05
2023-05-21T10:18:36.207Z,57.19
2023-05-21T10:19:40.212Z,58.27
2023-05-21T10:20:45.192Z,56.44
2023-05-21T10:21:50.008Z,54.92
2023-05-21T10:22:54.007Z,55.16
2023-05-21T10:23:57.898Z,55.78
2023-05-21T10:25:02.858Z,56.03
2023-05-21T10:26:05.143Z,57.10
2023-05-21T10:27:07.643Z,57.40
2023-05-21T10:28:11.899Z,56.68
2023-05-21T10:30:20.241Z,56.31
2023-05-21T10:31:25.056Z,55.65
2023-05-21T10:32:27.490Z,56.51
2023-05-21T10:33:32.398Z,55.08
2023-05-21T10:34:34.686Z,56.66
2023-05-21T10:35:38.256Z,58.15
2023-05-21T10:36:42.162Z,56.51
2023-05-21T10:37:46.084Z,55.30
2023-05-21T10:38:50.041Z,56.96
2023-05-21T10:39:53.389Z,54.10
2023-05-21T10:40:57.373Z,56.53
2023-05-21T10:42:01.367Z,56.07
2023-05-21T10:43:05.390Z,54.03
2023-05-21T10:44:09.406Z,56.27
2023-05-21T10:45:12.723Z,55.07
2023-05-21T10:46:15.088Z,56.37
2023-05-21T10:47:17.514Z,55.87
2023-05-21T10:48:21.618Z,56.18
2023-05-21T10:49:25.039Z,53.95
2023-05-21T10:50:28.389Z,53.61
2023-05-21T10:51:30.809Z,54.32
2023-05-21T10:52:34.956Z,53.06
2023-05-21T10:53:37.278Z,55.22
2023-05-21T10:54:39.683Z,54.38
2023-05-21T10:55:42.245Z,56.86
2023-05-21T10:56:44.718Z,55.42
2023-05-21T10:57:48.239Z,53.55
2023-05-21T10:58:51.540Z,53.51
2023-05-21T10:59:54.938Z,55.49
2023-05-21T11:00:57.355Z,53.73
2023-05-21T11:01:59.902Z,54.30
2023-05-21T11:03:02.396Z,54.37
2023-05-21T11:04:04.887Z,54.12
2023-05-21T11:05:07.395Z,55.87
2023-05-21T11:06:11.440Z,57.19
2023-05-21T11:07:13.824Z,53.64
2023-05-21T11:08:16.314Z,54.83
2023-05-21T11:09:18.795Z,54.71
2023-05-21T11:10:21.324Z,54.12
2023-05-21T11:11:25.351Z,57.54
2023-05-21T11:12:29.376Z,52.23
2023-05-21T11:13:31.714Z,53.50
2023-05-21T11:14:36.010Z,54.22
2023-05-21T11:15:38.179Z,54.64
2023-05-21T11:16:40.705Z,55.13
2023-05-21T11:17:44.838Z,55.00
2023-05-21T11:18:47.229Z,56.43
2023-05-21T11:19:51.197Z,53.84
2023-05-21T11:20:53.536Z,55.45
2023-05-21T11:21:56.029Z,54.82
2023-05-21T11:22:58.496Z,54.69
2023-05-21T11:24:01.024Z,54.72
2023-05-21T11:25:03.568Z,55.01
2023-05-21T11:26:06.023Z,54.99
2023-05-21T11:27:08.511Z,54.63
2023-05-21T11:28:15.094Z,54.07
2023-05-21T11:29:18.949Z,55.12
2023-05-21T11:30:21.273Z,53.75
2023-05-21T11:31:25.893Z,52.20
2023-05-21T11:32:28.222Z,53.20
2023-05-21T11:33:32.326Z,55.08
2023-05-21T11:34:36.317Z,52.61
2023-05-21T11:35:40.254Z,51.86
2023-05-21T11:36:42.630Z,53.72
2023-05-21T11:37:50.735Z,53.23
2023-05-21T11:38:53.176Z,53.15
2023-05-21T11:39:55.681Z,52.36
2023-05-21T11:40:59.781Z,53.97
2023-05-21T11:42:04.255Z,52.52
2023-05-21T11:43:04.668Z,51.08
2023-05-21T11:44:07.170Z,48.93
2023-05-21T11:45:11.236Z,51.25
2023-05-21T11:46:13.678Z,50.42
2023-05-21T11:47:17.074Z,50.94
2023-05-21T11:48:19.472Z,51.49
2023-05-21T11:49:23.549Z,52.21
2023-05-21T11:50:25.960Z,54.38
2023-05-21T11:51:29.998Z,52.04
2023-05-21T11:52:32.388Z,50.06
2023-05-21T11:53:34.867Z,49.97
2023-05-21T11:54:37.342Z,50.63
2023-05-21T11:55:39.874Z,51.41
2023-05-21T11:56:42.320Z,52.60
2023-05-21T11:57:46.427Z,51.47
2023-05-21T11:58:48.830Z,49.84
2023-05-21T11:59:51.344Z,48.77
2023-05-21T12:00:55.405Z,49.26
2023-05-21T12:01:59.432Z,48.14
2023-05-21T12:03:03.454Z,50.28
2023-05-21T12:04:07.431Z,49.22
2023-05-21T12:05:13.125Z,49.14
2023-05-21T12:06:15.374Z,52.64
2023-05-21T12:07:19.329Z,52.76
2023-05-21T12:08:23.351Z,52.06
2023-05-21T12:09:25.700Z,52.82
2023-05-21T12:10:28.229Z,52.83
2023-05-21T12:11:30.675Z,49.37
2023-05-21T12:12:42.069Z,49.92
2023-05-21T12:13:35.681Z,48.19
2023-05-21T12:14:38.171Z,47.86
2023-05-21T12:15:40.659Z,49.60
2023-05-21T12:16:43.156Z,49.99
2023-05-21T12:17:45.654Z,49.17
2023-05-21T12:18:49.792Z,48.44
2023-05-21T12:19:53.698Z,47.88
2023-05-21T12:20:56.056Z,46.09
2023-05-21T12:22:00.245Z,44.62
2023-05-21T12:23:04.223Z,44.53
2023-05-21T12:24:08.136Z,44.92
2023-05-21T12:25:12.179Z,47.28
2023-05-21T12:26:16.066Z,44.77
2023-05-21T12:27:20.088Z,46.88
2023-05-21T12:28:22.474Z,46.73
2023-05-21T12:29:24.984Z,49.39
2023-05-21T12:30:27.478Z,45.75
2023-05-21T12:31:30.003Z,43.94
2023-05-21T12:32:32.485Z,44.50
2023-05-21T12:33:34.911Z,43.71
2023-05-21T12:34:37.418Z,46.26
2023-05-21T12:35:41.610Z,44.18
2023-05-21T12:36:43.889Z,45.07
2023-05-21T12:37:46.376Z,44.99
2023-05-21T12:38:50.474Z,43.47
2023-05-21T12:39:52.814Z,44.00
2023-05-21T12:40:56.949Z,48.32
2023-05-21T12:42:00.852Z,45.29
2023-05-21T12:43:04.816Z,45.98
2023-05-21T12:44:07.141Z,46.39
2023-05-21T12:45:11.190Z,47.21
2023-05-21T12:46:15.211Z,48.25
2023-05-21T12:47:17.590Z,44.36
2023-05-21T12:48:20.066Z,45.56
2023-05-21T12:49:24.114Z,44.97
2023-05-21T12:50:28.054Z,44.04
2023-05-21T12:51:30.468Z,43.46
2023-05-21T12:52:34.513Z,42.45
2023-05-21T12:53:36.851Z,47.85
2023-05-21T12:54:40.963Z,49.46
2023-05-21T12:55:43.342Z,44.37
2023-05-21T12:56:45.774Z,42.57
2023-05-21T12:57:48.255Z,42.41
2023-05-21T12:58:52.377Z,43.20
2023-05-21T12:59:56.258Z,46.29
2023-05-21T13:01:00.713Z,44.75
2023-05-21T13:02:04.225Z,43.23
2023-05-21T13:03:08.164Z,44.27
2023-05-21T13:04:10.536Z,43.95
2023-05-21T13:05:12.995Z,44.86
2023-05-21T13:06:15.534Z,43.80
2023-05-21T13:07:18.008Z,46.28
2023-05-21T13:08:22.130Z,45.26
2023-05-21T13:09:26.137Z,41.48
2023-05-21T13:10:28.477Z,42.59
2023-05-21T13:11:30.983Z,43.28
2023-05-21T13:12:33.453Z,44.10
2023-05-21T13:13:37.559Z,45.19
2023-05-21T13:14:40.096Z,43.01
2023-05-21T13:15:42.589Z,44.11
2023-05-21T13:16:45.080Z,45.10
2023-05-21T13:17:50.330Z,45.15
2023-05-21T13:18:53.138Z,42.79
2023-05-21T13:19:55.498Z,40.93
2023-05-21T13:20:59.571Z,42.01
2023-05-21T13:22:03.512Z,44.39
2023-05-21T13:23:07.240Z,44.88
2023-05-21T13:24:08.420Z,45.38
2023-05-21T13:25:10.981Z,44.52
2023-05-21T13:26:15.096Z,43.84
2023-05-21T13:27:17.453Z,44.37
2023-05-21T13:28:19.957Z,40.12
2023-05-21T13:29:23.940Z,40.31
2023-05-21T13:30:27.866Z,40.64
2023-05-21T13:31:35.822Z,42.72
2023-05-21T13:32:39.718Z,44.76
2023-05-21T13:33:43.660Z,45.98
2023-05-21T13:34:45.918Z,43.07
2023-05-21T13:35:48.411Z,46.07
2023-05-21T13:36:52.469Z,41.81
2023-05-21T13:37:54.853Z,40.93
2023-05-21T13:38:57.319Z,42.68
2023-05-21T13:40:01.541Z,44.11
2023-05-21T13:41:05.452Z,43.68
2023-05-21T13:42:07.840Z,44.61
2023-05-21T13:43:10.348Z,45.80
2023-05-21T13:44:14.457Z,45.18
2023-05-21T13:45:16.931Z,45.12
2023-05-21T13:46:20.997Z,43.82
2023-05-21T13:47:25.050Z,44.22
2023-05-21T13:48:27.431Z,40.87
2023-05-21T13:49:31.626Z,40.77
2023-05-21T13:50:38.316Z,42.60
2023-05-21T13:51:40.423Z,43.38
2023-05-21T13:52:44.540Z,44.41
2023-05-21T13:53:46.812Z,42.51
2023-05-21T13:54:50.836Z,41.67
2023-05-21T13:55:53.247Z,41.63
2023-05-21T13:56:57.318Z,41.81
2023-05-21T13:57:59.746Z,41.57
2023-05-21T13:59:02.249Z,42.00
2023-05-21T14:00:04.700Z,44.45
2023-05-21T14:01:07.216Z,48.18
2023-05-21T14:02:09.750Z,42.76
2023-05-21T14:03:13.817Z,40.59
2023-05-21T14:04:17.195Z,41.75
2023-05-21T14:05:19.550Z,42.39
2023-05-21T14:06:22.075Z,40.97
2023-05-21T14:07:24.576Z,42.15
2023-05-21T14:08:27.109Z,43.05
2023-05-21T14:09:31.241Z,40.64
2023-05-21T14:10:33.654Z,40.80
2023-05-21T14:11:36.143Z,40.19
2023-05-21T14:12:40.314Z,39.46
2023-05-21T14:13:44.198Z,40.06
2023-05-21T14:14:46.617Z,45.10
2023-05-21T14:15:49.092Z,39.65
2023-05-21T14:16:51.818Z,40.00
2023-05-21T14:17:54.225Z,42.05
2023-05-21T14:18:58.316Z,44.16
2023-05-21T14:20:02.302Z,39.59
2023-05-21T14:21:06.301Z,40.67
2023-05-21T14:22:08.624Z,40.67
2023-05-21T14:23:12.722Z,40.41
2023-05-21T14:24:16.678Z,38.09
2023-05-21T14:25:20.663Z,39.00
2023-05-21T14:26:24.662Z,42.83
2023-05-21T14:27:26.989Z,40.77
2023-05-21T14:28:29.513Z,37.52
2023-05-21T14:29:32.013Z,37.69
2023-05-21T14:30:34.505Z,42.97
2023-05-21T14:31:37.116Z,38.01
2023-05-21T14:32:41.217Z,39.52
2023-05-21T14:33:43.552Z,40.72
2023-05-21T14:34:47.646Z,40.15
2023-05-21T14:35:50.044Z,39.22
2023-05-21T14:36:54.148Z,39.16
2023-05-21T14:37:58.157Z,37.42
2023-05-21T14:39:00.653Z,40.88
2023-05-21T14:40:03.199Z,39.39
2023-05-21T14:41:05.729Z,38.29
2023-05-21T14:42:09.783Z,39.00
2023-05-21T14:43:12.159Z,37.48
2023-05-21T14:44:16.290Z,38.23
2023-05-21T14:45:19.515Z,38.45
2023-05-21T14:46:22.956Z,39.27
2023-05-21T14:55:56.273Z,41.78
2023-05-21T14:56:58.715Z,38.91
2023-05-21T14:58:05.084Z,39.12
2023-05-21T14:59:07.352Z,40.82
2023-05-21T15:00:09.844Z,38.78
2023-05-21T15:01:13.971Z,38.22
2023-05-21T15:02:17.945Z,35.62
2023-05-21T15:03:22.042Z,35.75
2023-05-21T15:04:24.305Z,36.22
2023-05-21T15:05:26.818Z,36.84
2023-05-21T15:06:31.008Z,39.22
2023-05-21T15:07:33.480Z,36.28
2023-05-21T15:08:37.603Z,37.08
2023-05-21T15:09:41.610Z,38.25
2023-05-21T15:10:45.576Z,37.85
2023-05-21T15:11:47.953Z,37.12
2023-05-21T15:12:50.469Z,37.50
2023-05-21T15:13:52.986Z,37.21
2023-05-21T15:14:57.175Z,40.20
2023-05-21T15:15:59.550Z,40.52
2023-05-21T15:17:02.043Z,36.88
2023-05-21T15:18:06.146Z,40.00
2023-05-21T15:19:10.159Z,39.08
2023-05-21T15:20:14.059Z,35.49
2023-05-21T15:21:17.968Z,38.70
2023-05-21T15:22:21.967Z,37.83
2023-05-21T15:23:24.438Z,40.64
2023-05-21T15:24:27.145Z,38.83
2023-05-21T15:25:31.311Z,39.53
2023-05-21T15:26:35.266Z,34.54
2023-05-21T15:27:37.697Z,34.81
2023-05-21T15:28:40.224Z,36.23
2023-05-21T15:29:42.699Z,34.27
2023-05-21T15:30:45.174Z,34.48
2023-05-21T15:31:47.766Z,34.84
2023-05-21T15:32:50.306Z,37.69
2023-05-21T15:33:54.411Z,34.38
2023-05-21T15:34:58.572Z,36.75
2023-05-21T15:36:02.467Z,34.88
2023-05-21T15:37:06.380Z,34.68
2023-05-21T15:38:10.321Z,34.92
2023-05-21T15:39:14.305Z,35.95
2023-05-21T15:40:18.262Z,37.24
2023-05-21T15:41:20.697Z,38.18
2023-05-21T15:42:23.210Z,35.44
2023-05-21T15:43:25.718Z,35.82
2023-05-21T15:44:29.794Z,35.87
2023-05-21T15:45:33.964Z,36.15
2023-05-21T15:46:36.290Z,36.07
2023-05-21T15:47:39.617Z,37.44
2023-05-21T15:48:42.863Z,36.01
2023-05-21T15:49:45.238Z,38.80
2023-05-21T15:50:49.389Z,36.89
2023-05-21T15:51:53.439Z,38.37
2023-05-21T15:52:57.333Z,36.02
2023-05-21T15:53:59.832Z,36.29
2023-05-21T15:55:03.938Z,36.52
2023-05-21T15:56:06.389Z,36.76
2023-05-21T15:57:08.881Z,36.70
2023-05-21T15:58:13.041Z,36.11
2023-05-21T15:59:15.499Z,35.66
2023-05-21T16:00:17.908Z,36.75
2023-05-21T16:01:20.504Z,39.52
2023-05-21T16:02:22.920Z,37.62
2023-05-21T16:03:25.511Z,37.94
2023-05-21T16:04:29.578Z,37.72
2023-05-21T16:05:31.923Z,37.29
2023-05-21T16:06:34.459Z,38.05
2023-05-21T16:07:38.084Z,38.16
2023-05-21T16:08:39.337Z,40.08
2023-05-21T16:09:43.456Z,40.38
2023-05-21T16:10:45.771Z,39.44
2023-05-21T16:11:49.876Z,38.44
2023-05-21T16:12:52.224Z,40.88
2023-05-21T16:13:56.331Z,41.50
2023-05-21T16:15:00.274Z,43.49
2023-05-21T16:16:04.237Z,38.31
2023-05-21T16:17:08.215Z,38.27
2023-05-21T16:18:12.140Z,38.45
2023-05-21T16:19:14.470Z,38.58
2023-05-21T16:20:16.963Z,40.08
2023-05-21T16:21:19.505Z,39.00
2023-05-21T16:22:21.977Z,39.07
2023-05-21T16:23:26.096Z,41.17
2023-05-21T16:24:28.553Z,41.16
2023-05-21T16:25:31.044Z,40.57
2023-05-21T16:26:33.601Z,40.43
2023-05-21T16:27:37.916Z,41.71
2023-05-21T16:28:41.930Z,42.07
2023-05-21T16:29:45.894Z,41.71
2023-05-21T16:30:48.247Z,43.30
2023-05-21T16:31:52.420Z,40.50
2023-05-21T16:32:54.770Z,41.83
2023-05-21T16:33:58.882Z,42.40
2023-05-21T16:35:01.258Z,41.26
2023-05-21T16:36:03.760Z,40.71
2023-05-21T16:37:07.909Z,40.39
2023-05-21T16:38:11.954Z,40.67
2023-05-21T16:39:15.945Z,40.11
2023-05-21T16:40:18.364Z,42.39
2023-05-21T16:41:22.491Z,42.65
2023-05-21T16:42:26.436Z,41.06
2023-05-21T16:43:28.833Z,44.36
2023-05-21T16:44:31.295Z,40.77
2023-05-21T16:45:35.544Z,41.44
2023-05-21T16:46:37.914Z,42.39
2023-05-21T16:47:40.301Z,41.12
2023-05-21T16:48:42.796Z,40.30
2023-05-21T16:49:45.260Z,40.12
2023-05-21T16:50:47.804Z,42.62
2023-05-21T16:51:51.964Z,39.13
2023-05-21T16:52:55.995Z,40.02
2023-05-21T16:53:58.545Z,40.46
2023-05-21T16:55:00.992Z,40.81
2023-05-21T16:56:03.548Z,39.94
2023-05-21T16:57:06.008Z,40.50
2023-05-21T16:58:08.546Z,42.68
2023-05-21T16:59:12.626Z,40.54
2023-05-21T17:00:16.589Z,43.51
2023-05-21T17:01:20.618Z,38.69
2023-05-21T17:02:22.913Z,38.62
2023-05-21T17:03:25.426Z,38.92
2023-05-21T17:04:27.834Z,39.51
2023-05-21T17:05:31.998Z,39.48
2023-05-21T17:06:34.333Z,40.61
2023-05-21T17:07:38.431Z,39.66
2023-05-21T17:08:42.452Z,39.54
2023-05-21T17:09:46.403Z,39.58
2023-05-21T17:10:48.762Z,40.37
2023-05-21T17:11:52.861Z,41.43
2023-05-21T17:12:55.138Z,41.46
2023-05-21T17:13:57.622Z,39.90
2023-05-21T17:15:00.197Z,40.32
2023-05-21T17:16:02.735Z,40.41
2023-05-21T17:17:05.242Z,40.83
2023-05-21T17:18:07.861Z,41.58
2023-05-21T17:19:11.930Z,39.23
2023-05-21T17:20:14.247Z,40.88
2023-05-21T17:21:16.763Z,38.33
2023-05-21T17:22:20.876Z,38.79
2023-05-21T17:23:24.885Z,38.93
2023-05-21T17:24:27.174Z,38.93
2023-05-21T17:25:32.945Z,38.38
2023-05-21T17:26:35.226Z,38.82
2023-05-21T17:27:39.211Z,39.09
2023-05-21T17:28:43.249Z,40.94
2023-05-21T17:29:45.562Z,42.11
2023-05-21T17:30:50.027Z,41.52
2023-05-21T17:31:53.891Z,40.65
2023-05-21T17:32:56.267Z,38.95
2023-05-21T17:33:58.695Z,38.31
2023-05-21T17:35:02.782Z,39.33
2023-05-21T17:36:05.143Z,38.56
2023-05-21T17:37:09.236Z,39.54
2023-05-21T17:38:11.538Z,40.90
2023-05-21T17:39:14.034Z,40.22
2023-05-21T17:40:16.498Z,39.86
2023-05-21T17:41:18.968Z,40.21
2023-05-21T17:42:21.544Z,41.04
2023-05-21T17:43:24.040Z,40.56
2023-05-21T17:44:28.118Z,40.91
2023-05-21T17:45:32.201Z,40.48
2023-05-21T17:46:36.110Z,41.48
2023-05-21T17:47:40.050Z,41.58
2023-05-21T17:48:44.016Z,42.48
2023-05-21T17:49:46.374Z,43.34
2023-05-21T17:50:48.870Z,43.67
2023-05-21T17:51:51.309Z,44.91
2023-05-21T17:52:53.849Z,44.02
2023-05-21T17:53:57.930Z,42.45
2023-05-21T17:55:00.226Z,42.92
2023-05-21T17:56:04.324Z,42.07
2023-05-21T17:57:06.713Z,41.74
2023-05-21T17:58:09.168Z,42.00
2023-05-21T17:59:13.277Z,42.97
2023-05-21T18:00:15.623Z,43.32
2023-05-21T18:01:22.011Z,44.26
2023-05-21T18:02:25.769Z,44.02
2023-05-21T18:03:29.695Z,43.42
2023-05-21T18:04:33.664Z,43.47
2023-05-21T18:05:36.186Z,43.81
2023-05-21T18:06:38.484Z,44.87
2023-05-21T18:07:40.957Z,45.70
2023-05-21T18:08:43.409Z,44.96
2023-05-21T18:09:47.529Z,45.10
2023-05-21T18:10:49.940Z,45.64
2023-05-21T18:11:52.541Z,46.22
2023-05-21T18:12:54.988Z,46.69
2023-05-21T18:13:57.496Z,45.58
2023-05-21T18:14:59.932Z,45.47
2023-05-21T18:16:02.482Z,44.74
2023-05-21T18:17:05.023Z,46.20
2023-05-21T18:18:07.453Z,46.08
2023-05-21T18:19:09.888Z,46.24
2023-05-21T18:20:12.305Z,46.48
2023-05-21T18:21:14.834Z,46.84
2023-05-21T18:22:17.340Z,47.44
2023-05-21T18:23:21.346Z,48.17
2023-05-21T18:24:25.315Z,49.07
2023-05-21T18:25:27.681Z,47.53
2023-05-21T18:26:30.148Z,47.54
2023-05-21T18:27:32.588Z,47.87
2023-05-21T18:28:36.736Z,49.79
2023-05-21T18:29:39.124Z,50.50
2023-05-21T18:30:41.539Z,50.34
2023-05-21T18:31:44.026Z,49.74
2023-05-21T18:32:48.068Z,50.34
2023-05-21T18:33:51.924Z,48.25
2023-05-21T18:34:55.285Z,48.45
2023-05-21T18:35:57.752Z,48.16
2023-05-21T18:37:01.860Z,48.42
2023-05-21T18:38:05.837Z,48.52
2023-05-21T18:39:09.891Z,48.30
2023-05-21T18:40:13.826Z,48.18
2023-05-21T18:41:17.778Z,48.89
2023-05-21T18:42:21.829Z,49.01
2023-05-21T18:51:51.573Z,52.24
2023-05-21T18:52:55.616Z,51.64
2023-05-21T18:53:59.611Z,51.47
2023-05-21T18:55:02.146Z,50.53
2023-05-21T18:56:08.425Z,51.57
2023-05-21T18:57:10.683Z,51.96
2023-05-21T18:58:13.056Z,52.53
2023-05-21T18:59:15.496Z,52.27
2023-05-21T19:00:17.969Z,51.73
2023-05-21T19:01:20.465Z,52.74
2023-05-21T19:10:51.719Z,54.93
2023-05-21T19:11:54.329Z,54.90
2023-05-21T19:21:27.297Z,55.24
2023-05-21T19:31:00.895Z,55.65
2023-05-21T19:40:35.195Z,56.70
2023-05-21T19:50:08.373Z,57.82
2023-05-21T19:59:41.057Z,58.18
2023-05-21T20:09:15.198Z,58.20
2023-05-21T20:18:50.978Z,60.20
2023-05-21T20:28:23.249Z,63.87
2023-05-21T20:37:56.841Z,68.31
2023-05-21T20:47:32.365Z,65.58
2023-05-21T20:57:06.060Z,66.25
2023-05-21T20:58:08.378Z,66.40
2023-05-21T21:07:43.625Z,68.05
2023-05-21T21:17:17.361Z,70.26
2023-05-21T21:26:48.913Z,70.39
2023-05-21T21:36:22.846Z,71.63
2023-05-21T21:45:57.053Z,73.33
2023-05-21T21:55:32.538Z,74.74
2023-05-21T22:05:05.015Z,76.16
2023-05-21T22:14:39.205Z,76.61
2023-05-21T22:24:20.806Z,78.72
2023-05-21T22:33:48.728Z,79.11
2023-05-21T22:43:21.266Z,79.26
2023-05-21T22:52:56.616Z,80.21
2023-05-21T23:02:30.707Z,81.63
2023-05-21T23:12:03.433Z,82.48
2023-05-21T23:21:39.139Z,83.53
2023-05-21T23:31:11.485Z,82.80