createdAt,value
2022-08-20T11:13:19.065Z,60986.09
2022-08-20T11:16:05.635Z,60986.09
2022-08-20T11:18:51.815Z,60986.09
2022-08-20T11:21:37.862Z,60986.09
2022-08-20T11:24:24.015Z,60986.09
2022-08-20T11:27:10.958Z,60986.09
2022-08-20T11:29:57.198Z,60986.09
2022-08-20T11:32:43.189Z,60986.09
2022-08-20T11:35:48.899Z,60986.09
2022-08-20T11:38:36.172Z,60986.09
2022-08-20T11:41:22.215Z,60986.09
2022-08-20T11:44:20.949Z,60986.09
2022-08-20T11:47:08.365Z,60986.09
2022-08-20T11:50:22.345Z,60986.09
2022-08-20T11:53:08.512Z,60986.09
2022-08-20T11:55:54.869Z,60986.09
2022-08-20T11:58:41.568Z,60986.09
2022-08-20T12:01:27.645Z,60986.09
2022-08-20T12:04:13.652Z,60986.09
2022-08-20T12:07:11.179Z,60986.09
2022-08-20T12:09:57.676Z,60986.09
2022-08-20T12:12:43.832Z,60986.09
2022-08-20T12:15:29.866Z,60986.09
2022-08-20T12:18:16.164Z,60986.09
2022-08-20T12:21:02.306Z,60986.09
2022-08-20T12:23:48.236Z,60986.09
2022-08-20T12:26:34.206Z,60986.09
2022-08-20T12:29:20.296Z,60986.09
2022-08-20T12:32:07.189Z,60986.09
2022-08-20T12:34:54.291Z,60986.09
2022-08-20T12:37:40.854Z,60986.09
2022-08-20T12:40:32.663Z,60986.09
2022-08-20T12:43:24.241Z,60986.09
2022-08-20T12:46:10.828Z,60986.09
2022-08-20T12:48:56.748Z,60986.09
2022-08-20T12:51:42.837Z,60986.09
2022-08-20T12:54:28.719Z,60986.09
2022-08-20T12:57:25.494Z,60986.09
2022-08-20T13:00:24.361Z,60986.09
2022-08-20T13:03:11.831Z,60986.09
2022-08-20T13:06:01.303Z,60986.09
2022-08-20T13:08:47.535Z,60986.09
2022-08-20T13:11:33.677Z,60986.09
2022-08-20T13:14:19.849Z,60986.09
2022-08-20T13:17:06.507Z,60986.09
2022-08-20T13:19:52.728Z,60986.09
2022-08-20T13:22:39.089Z,60986.09
2022-08-20T13:25:25.617Z,60986.09
2022-08-20T13:28:12.189Z,60986.09
2022-08-20T13:30:58.604Z,60986.09
2022-08-20T13:33:44.687Z,60986.09
2022-08-20T13:36:30.698Z,60986.09
2022-08-20T13:39:16.909Z,60986.09
2022-08-20T13:42:02.873Z,60986.09
2022-08-20T13:44:49.639Z,60986.09
2022-08-20T13:47:38.119Z,60986.09
2022-08-20T13:50:25.547Z,60986.09
2022-08-20T13:53:11.494Z,60986.09
2022-08-20T13:55:58.145Z,60986.09
2022-08-20T13:58:44.227Z,60986.09
2022-08-20T14:01:31.166Z,60986.09
2022-08-20T14:04:17.135Z,60986.09
2022-08-20T14:07:30.159Z,60986.09
2022-08-20T14:10:24.191Z,60986.09
2022-08-20T14:13:15.293Z,60986.09
2022-08-20T14:16:01.495Z,60986.09
2022-08-20T14:18:51.081Z,60986.09
2022-08-20T14:21:38.773Z,60986.09
2022-08-20T14:24:24.778Z,60986.09
2022-08-20T14:27:11.046Z,60986.09
2022-08-20T14:29:56.975Z,60986.09
2022-08-20T14:32:43.175Z,60986.09
2022-08-20T14:35:29.298Z,60986.09
2022-08-20T14:38:15.315Z,60986.09
2022-08-20T14:41:01.310Z,60986.09
2022-08-20T14:43:47.162Z,60986.09
2022-08-20T14:46:33.423Z,60986.09
2022-08-20T14:49:19.624Z,60986.09
2022-08-20T14:52:06.236Z,60986.09
2022-08-20T14:54:52.401Z,60986.09
2022-08-20T14:57:39.617Z,60986.09
2022-08-20T15:00:29.078Z,60986.09
2022-08-20T16:03:25.549Z,95002.16
2022-08-20T16:06:19.691Z,94995.31
2022-08-20T16:09:18.536Z,94988.34
2022-08-20T16:12:22.882Z,94984.25
2022-08-20T16:15:13.440Z,94974.69
2022-08-20T16:18:23.351Z,94971.13
2022-08-20T16:21:12.856Z,94968.84
2022-08-20T16:23:58.823Z,94975.72
2022-08-20T16:27:24.642Z,94970.16
2022-08-20T16:30:22.002Z,94961.25
2022-08-20T16:33:16.681Z,94958.06
2022-08-20T16:36:39.603Z,94969.44
2022-08-20T16:39:27.072Z,94976.97
2022-08-20T16:42:13.697Z,94982.56
2022-08-20T16:44:59.974Z,94969.13
2022-08-20T16:47:46.777Z,94982.94
2022-08-20T16:50:45.156Z,94980.56
2022-08-20T16:53:32.434Z,94976.34
2022-08-20T16:56:34.921Z,94964.25
2022-08-20T16:59:27.100Z,94976.75
2022-08-20T17:02:19.061Z,94980.25
2022-08-20T17:05:05.575Z,94984.63
2022-08-20T17:07:58.882Z,94990.31
2022-08-20T17:10:54.228Z,94997.47
2022-08-20T17:13:43.377Z,95002.06
2022-08-20T17:16:34.479Z,95011.00
2022-08-20T17:19:28.793Z,95023.22
2022-08-20T17:22:18.450Z,95027.28
2022-08-20T17:25:17.009Z,95013.22
2022-08-20T17:28:14.110Z,95014.66
2022-08-20T17:30:59.970Z,95022.19
2022-08-20T17:33:46.044Z,95027.91
2022-08-20T17:36:32.461Z,95036.16
2022-08-20T17:41:36.118Z,95033.19
2022-08-20T17:44:33.493Z,95016.41
2022-08-20T17:47:27.235Z,95026.09
2022-08-20T17:50:19.876Z,95034.91
2022-08-20T17:53:14.893Z,95036.34
2022-08-20T17:56:03.244Z,95027.59
2022-08-20T17:58:57.287Z,95019.34
2022-08-20T18:01:49.406Z,95008.88
2022-08-20T18:04:35.394Z,95012.53
2022-08-20T18:07:26.090Z,95029.41
2022-08-20T18:10:16.644Z,95028.41
2022-08-20T18:13:15.779Z,95029.00
2022-08-20T18:16:02.226Z,95036.13
2022-08-20T18:18:57.427Z,95030.00
2022-08-20T18:21:52.740Z,95032.81
2022-08-20T18:24:45.685Z,95026.31
2022-08-20T18:27:38.140Z,95027.22
2022-08-20T18:30:26.059Z,95038.91
2022-08-20T18:33:12.041Z,95052.41
2022-08-20T18:36:11.632Z,95051.50
2022-08-20T18:39:09.408Z,95046.63
2022-08-20T18:42:23.168Z,95060.41
2022-08-20T18:45:09.499Z,95047.28
2022-08-20T18:47:55.758Z,95044.38
2022-08-20T18:50:48.907Z,95043.50
2022-08-20T18:53:34.921Z,95069.56
2022-08-20T18:56:41.021Z,95061.22
2022-08-20T18:59:27.286Z,95073.75
2022-08-20T19:02:25.895Z,95071.34
2022-08-20T19:05:12.415Z,95067.22
2022-08-20T19:07:59.493Z,95058.75
2022-08-20T19:10:55.000Z,95070.84
2022-08-20T19:14:02.848Z,95056.50
2022-08-20T19:17:03.129Z,95055.53
2022-08-20T19:20:06.344Z,95081.66
2022-08-20T19:22:54.394Z,95067.22
2022-08-20T19:25:56.025Z,95072.78
2022-08-20T19:28:46.017Z,95069.97
2022-08-20T19:31:34.146Z,95061.88
2022-08-20T19:34:24.028Z,95075.53
2022-08-20T19:37:35.398Z,95073.97
2022-08-20T19:40:29.682Z,95063.97
2022-08-20T19:43:18.417Z,95074.84
2022-08-20T19:46:04.463Z,95071.56
2022-08-20T19:48:59.262Z,95074.31
2022-08-20T19:52:00.505Z,95055.34
2022-08-20T19:54:56.304Z,95066.53
2022-08-20T19:57:55.578Z,95034.50
2022-08-20T20:00:50.341Z,95065.84
2022-08-20T20:03:37.990Z,95060.94
2022-08-20T20:06:25.737Z,95053.09
2022-08-20T20:09:25.445Z,95064.31
2022-08-20T20:12:22.711Z,95065.44
2022-08-20T20:15:09.310Z,95048.59
2022-08-20T20:17:56.015Z,95065.78
2022-08-20T20:20:55.065Z,95066.66
2022-08-20T20:23:55.115Z,95064.25
2022-08-20T20:26:42.173Z,95058.03
2022-08-20T20:29:34.694Z,95055.38
2022-08-20T20:32:23.798Z,95046.34
2022-08-20T20:35:10.257Z,95054.00
2022-08-20T20:38:07.355Z,95054.06
2022-08-20T20:40:59.942Z,95050.56
2022-08-20T20:43:45.885Z,95046.28
2022-08-20T20:46:34.515Z,95050.94
2022-08-20T20:49:23.634Z,95059.72
2022-08-20T20:52:20.713Z,95042.88
2022-08-20T20:55:10.942Z,95057.81
2022-08-20T20:57:57.798Z,95056.28
2022-08-20T21:00:44.369Z,95045.16
2022-08-20T21:03:30.520Z,95054.47
2022-08-20T21:06:16.363Z,95059.69
2022-08-20T21:09:02.902Z,95061.56
2022-08-20T21:11:48.901Z,95046.63
2022-08-20T21:14:35.357Z,95071.75
2022-08-20T21:17:22.740Z,95062.78
2022-08-20T21:20:09.549Z,95065.50
2022-08-20T21:22:58.593Z,95060.66
2022-08-20T21:25:45.492Z,95072.88
2022-08-20T21:28:32.851Z,95068.03
2022-08-20T21:31:19.057Z,95041.88
2022-08-20T21:34:04.997Z,95054.41
2022-08-20T21:36:51.546Z,95061.50
2022-08-20T21:39:37.967Z,95050.06
2022-08-20T21:42:29.256Z,95052.84
2022-08-20T21:45:18.827Z,95056.69
2022-08-20T21:48:06.121Z,95052.84
2022-08-20T21:50:52.124Z,95042.56
2022-08-20T21:53:38.382Z,95061.09
2022-08-20T21:56:24.102Z,95048.03
2022-08-20T21:59:10.501Z,95045.03
2022-08-20T22:01:56.943Z,95043.13
2022-08-20T22:04:43.657Z,95038.19
2022-08-20T22:07:29.935Z,95043.41
2022-08-20T22:10:15.864Z,95027.94
2022-08-20T22:13:01.989Z,95034.63
2022-08-20T22:15:48.801Z,95033.81
2022-08-20T22:18:35.129Z,95036.88
2022-08-20T22:21:24.713Z,95025.69
2022-08-20T22:24:11.386Z,95038.25
2022-08-20T22:26:58.029Z,95022.78
2022-08-20T22:29:44.043Z,95041.59
2022-08-20T22:32:50.514Z,95025.78
2022-08-20T22:35:47.080Z,95033.25
2022-08-20T22:38:33.216Z,95034.28
2022-08-20T22:41:19.938Z,95035.13
2022-08-20T22:44:06.216Z,95035.41
2022-08-20T22:46:55.774Z,95042.50
2022-08-20T22:49:44.336Z,95040.06
2022-08-20T22:52:39.988Z,95043.34
2022-08-20T22:55:26.314Z,95037.94
2022-08-20T22:58:12.681Z,95035.75
2022-08-20T23:01:00.009Z,95033.06
2022-08-20T23:03:46.592Z,95015.38
2022-08-20T23:06:32.602Z,95038.25
2022-08-20T23:09:21.028Z,95049.22
2022-08-20T23:12:07.937Z,95046.75
2022-08-20T23:14:54.935Z,95042.38
2022-08-20T23:17:40.841Z,95029.03
2022-08-20T23:20:27.162Z,95044.88
2022-08-20T23:23:13.852Z,95029.09
2022-08-20T23:26:00.793Z,95024.13
2022-08-20T23:28:47.248Z,95041.34
2022-08-20T23:31:33.373Z,95032.63
2022-08-20T23:34:19.278Z,95027.47
2022-08-20T23:37:06.326Z,95026.34
2022-08-20T23:39:52.380Z,95024.72
2022-08-20T23:42:38.874Z,95023.88
2022-08-20T23:45:25.619Z,95032.34
2022-08-20T23:48:11.721Z,95032.06
2022-08-20T23:50:57.822Z,95027.44
2022-08-20T23:53:44.049Z,95024.72
2022-08-20T23:56:30.218Z,95017.66
2022-08-20T23:59:16.304Z,95019.00
