createdAt,value
2018-12-30T00:00:26.326Z,5.60
2018-12-30T00:03:14.620Z,5.50
2018-12-30T00:05:44.439Z,5.40
2018-12-30T00:08:14.052Z,5.40
2018-12-30T00:10:43.292Z,5.30
2018-12-30T00:13:31.635Z,5.20
2018-12-30T00:16:00.859Z,5.00
2018-12-30T00:18:30.010Z,4.80
2018-12-30T00:20:59.246Z,4.70
2018-12-30T00:23:47.811Z,4.80
2018-12-30T00:26:17.115Z,4.80
2018-12-30T00:28:46.338Z,4.80
2018-12-30T00:31:16.237Z,4.80
2018-12-30T00:33:45.569Z,4.80
2018-12-30T00:36:14.779Z,4.80
2018-12-30T00:38:44.055Z,4.90
2018-12-30T00:41:13.302Z,5.10
2018-12-30T00:43:42.531Z,5.20
2018-12-30T00:46:11.775Z,5.20
2018-12-30T00:48:41.020Z,5.20
2018-12-30T00:51:16.831Z,5.20
2018-12-30T00:53:41.099Z,5.10
2018-12-30T00:56:10.783Z,5.00
2018-12-30T00:58:40.014Z,4.90
2018-12-30T01:01:09.687Z,4.70
2018-12-30T01:03:38.919Z,4.60
2018-12-30T01:06:08.046Z,4.50
2018-12-30T01:08:37.206Z,4.40
2018-12-30T01:11:06.731Z,4.40
2018-12-30T01:13:36.044Z,4.50
2018-12-30T01:16:05.255Z,4.40
2018-12-30T01:18:34.586Z,4.30
2018-12-30T01:21:04.195Z,4.30
2018-12-30T01:23:33.476Z,4.30
2018-12-30T01:26:02.717Z,4.50
2018-12-30T01:28:32.629Z,4.60
2018-12-30T01:31:01.876Z,4.70
2018-12-30T01:33:31.494Z,4.90
2018-12-30T01:36:00.691Z,5.00
2018-12-30T01:38:30.220Z,5.30
2018-12-30T01:40:59.407Z,5.40
2018-12-30T01:43:28.700Z,5.40
2018-12-30T01:45:58.291Z,5.50
2018-12-30T01:48:27.559Z,5.40
2018-12-30T01:50:56.759Z,5.40
2018-12-30T01:53:26.179Z,5.30
2018-12-30T01:55:55.403Z,5.30
2018-12-30T01:58:25.043Z,5.40
2018-12-30T02:00:54.499Z,5.30
2018-12-30T02:03:23.752Z,5.30
2018-12-30T02:05:52.976Z,5.40
2018-12-30T02:08:22.119Z,5.40
2018-12-30T02:10:51.396Z,5.40
2018-12-30T02:13:20.684Z,5.20
2018-12-30T02:15:50.199Z,5.20
2018-12-30T02:18:19.745Z,5.10
2018-12-30T02:20:49.360Z,5.10
2018-12-30T02:23:18.497Z,4.90
2018-12-30T02:25:47.752Z,4.90
2018-12-30T02:28:16.972Z,4.90
2018-12-30T02:30:46.292Z,4.90
2018-12-30T02:33:15.535Z,4.90
2018-12-30T02:35:44.872Z,4.80
2018-12-30T02:38:14.091Z,4.80
2018-12-30T02:40:43.977Z,5.00
2018-12-30T02:43:13.579Z,5.20
2018-12-30T02:45:42.855Z,5.40
2018-12-30T02:48:12.025Z,5.30
2018-12-30T02:50:41.693Z,5.10
2018-12-30T02:53:10.820Z,5.10
2018-12-30T02:55:40.053Z,5.10
2018-12-30T02:58:09.191Z,5.10
2018-12-30T03:00:38.478Z,5.00
2018-12-30T03:03:08.130Z,4.90
2018-12-30T03:05:37.328Z,4.80
2018-12-30T03:08:07.264Z,4.70
2018-12-30T03:10:36.506Z,4.60
2018-12-30T03:13:05.654Z,4.60
2018-12-30T03:15:34.908Z,4.50
2018-12-30T03:18:04.063Z,4.50
2018-12-30T03:20:33.199Z,4.50
2018-12-30T03:23:02.322Z,4.50
2018-12-30T03:25:31.981Z,4.40
2018-12-30T03:28:01.514Z,4.40
2018-12-30T03:30:31.289Z,4.50
2018-12-30T03:33:00.456Z,4.40
2018-12-30T03:35:29.895Z,4.40
2018-12-30T03:37:59.094Z,4.40
2018-12-30T03:40:28.636Z,4.40
2018-12-30T03:42:58.176Z,4.30
2018-12-30T03:45:27.395Z,4.30
2018-12-30T03:47:56.551Z,4.30
2018-12-30T03:50:25.675Z,4.40
2018-12-30T03:52:55.276Z,4.40
2018-12-30T03:55:24.415Z,4.40
2018-12-30T03:57:53.548Z,4.40
2018-12-30T04:00:22.683Z,4.50
2018-12-30T04:02:51.868Z,4.50
2018-12-30T04:05:21.007Z,4.60
2018-12-30T04:07:50.205Z,4.60
2018-12-30T04:10:19.460Z,4.70
2018-12-30T04:12:48.881Z,4.60
2018-12-30T04:15:18.012Z,4.70
2018-12-30T04:17:47.186Z,4.60
2018-12-30T04:20:16.700Z,4.50
2018-12-30T04:22:45.874Z,4.50
2018-12-30T04:25:15.066Z,4.40
2018-12-30T04:27:44.207Z,4.30
2018-12-30T04:30:13.674Z,4.20
2018-12-30T04:32:43.189Z,4.20
2018-12-30T04:35:12.308Z,4.20
2018-12-30T04:37:41.447Z,4.20
2018-12-30T04:40:10.978Z,4.30
2018-12-30T04:42:40.117Z,4.20
2018-12-30T04:45:09.264Z,4.30
2018-12-30T04:47:38.430Z,4.30
2018-12-30T04:50:08.027Z,4.30
2018-12-30T04:52:37.164Z,4.30
2018-12-30T04:55:06.320Z,4.30
2018-12-30T04:57:35.777Z,4.30
2018-12-30T05:00:05.367Z,4.30
2018-12-30T05:02:34.540Z,4.20
2018-12-30T05:05:03.679Z,4.20
2018-12-30T05:07:32.899Z,4.20
2018-12-30T05:10:02.056Z,4.30
2018-12-30T05:12:31.895Z,4.30
2018-12-30T05:15:01.400Z,4.30
2018-12-30T05:17:30.562Z,4.30
2018-12-30T05:19:59.694Z,4.20
2018-12-30T05:22:33.836Z,4.10
2018-12-30T05:24:59.880Z,4.10
2018-12-30T05:27:29.045Z,4.10
2018-12-30T05:29:58.194Z,4.10
2018-12-30T05:32:27.425Z,4.00
2018-12-30T05:34:56.625Z,4.10
2018-12-30T05:37:25.863Z,4.10
2018-12-30T05:39:55.024Z,4.10
2018-12-30T05:42:24.253Z,4.20
2018-12-30T05:44:53.416Z,4.20
2018-12-30T05:47:22.952Z,4.20
2018-12-30T05:49:52.071Z,4.20
2018-12-30T05:52:21.459Z,4.20
2018-12-30T05:54:51.259Z,4.20
2018-12-30T05:57:20.412Z,4.20
2018-12-30T05:59:49.563Z,4.30
2018-12-30T06:02:18.715Z,4.30
2018-12-30T06:04:47.851Z,4.30
2018-12-30T06:07:16.991Z,4.30
2018-12-30T06:12:33.835Z,4.30
2018-12-30T06:15:02.967Z,4.30
2018-12-30T06:17:32.107Z,4.20
2018-12-30T06:20:20.297Z,4.20
2018-12-30T06:22:51.772Z,4.10
2018-12-30T06:25:21.195Z,4.10
2018-12-30T06:27:50.379Z,4.00
2018-12-30T06:30:38.675Z,3.90
2018-12-30T06:33:07.931Z,3.90
2018-12-30T06:35:37.081Z,3.80
2018-12-30T06:38:06.199Z,4.00
2018-12-30T06:43:21.312Z,4.10
2018-12-30T06:45:50.568Z,4.10
2018-12-30T06:48:19.743Z,4.10
2018-12-30T06:50:48.905Z,4.20
2018-12-30T06:53:18.044Z,4.30
2018-12-30T06:55:47.315Z,4.30
2018-12-30T06:58:16.548Z,4.30
2018-12-30T07:00:45.750Z,4.30
2018-12-30T07:03:15.544Z,4.30
2018-12-30T07:05:44.681Z,4.40
2018-12-30T07:08:13.817Z,4.30
2018-12-30T07:10:43.100Z,4.30
2018-12-30T07:13:12.311Z,4.40
2018-12-30T07:15:41.436Z,4.40
2018-12-30T07:18:11.167Z,4.40
2018-12-30T07:20:40.698Z,4.50
2018-12-30T07:23:10.163Z,4.50
2018-12-30T07:25:39.316Z,4.50
2018-12-30T07:28:08.822Z,4.50
2018-12-30T07:30:38.066Z,4.50
2018-12-30T07:33:07.228Z,4.50
2018-12-30T07:35:36.686Z,4.60
2018-12-30T07:38:05.823Z,4.60
2018-12-30T07:40:34.998Z,4.60
2018-12-30T07:43:04.275Z,4.80
2018-12-30T07:45:33.499Z,4.80
2018-12-30T08:01:10.713Z,4.90
2018-12-30T08:03:39.945Z,4.70
2018-12-30T08:06:09.505Z,4.70
2018-12-30T08:08:38.713Z,4.80
2018-12-30T08:11:07.958Z,4.90
2018-12-30T08:13:43.031Z,4.90
2018-12-30T08:16:12.198Z,4.90
2018-12-30T08:18:41.403Z,4.90
2018-12-30T08:21:10.664Z,5.00
2018-12-30T08:23:39.865Z,4.90
2018-12-30T08:26:09.092Z,5.00
2018-12-30T08:28:39.332Z,5.00
2018-12-30T08:31:09.001Z,5.10
2018-12-30T08:33:38.129Z,5.10
2018-12-30T08:36:07.606Z,5.20
2018-12-30T08:38:36.783Z,5.20
2018-12-30T08:41:05.933Z,5.20
2018-12-30T08:43:35.396Z,5.40
2018-12-30T08:46:04.555Z,5.40
2018-12-30T08:48:34.121Z,5.50
2018-12-30T08:51:03.370Z,5.50
2018-12-30T08:53:32.899Z,5.60
2018-12-30T08:56:02.124Z,5.70
2018-12-30T08:58:31.275Z,5.70
2018-12-30T09:01:00.512Z,5.80
2018-12-30T09:03:29.990Z,5.90
2018-12-30T09:05:59.161Z,6.00
2018-12-30T09:08:28.633Z,6.00
2018-12-30T09:10:57.935Z,6.00
2018-12-30T09:13:27.549Z,6.10
2018-12-30T09:15:56.761Z,6.20
2018-12-30T09:18:25.921Z,6.20
2018-12-30T09:20:55.173Z,6.20
2018-12-30T09:23:24.315Z,6.30
2018-12-30T09:25:53.892Z,6.30
2018-12-30T09:28:23.088Z,6.30
2018-12-30T09:30:52.637Z,6.40
2018-12-30T09:33:21.860Z,6.50
2018-12-30T09:35:51.377Z,6.60
2018-12-30T09:38:20.524Z,6.70
2018-12-30T09:40:49.932Z,6.80
2018-12-30T09:43:19.568Z,6.90
2018-12-30T09:45:49.096Z,6.90
2018-12-30T09:48:18.239Z,6.90
2018-12-30T09:50:47.800Z,6.90
2018-12-30T09:53:17.087Z,6.90
2018-12-30T09:55:46.334Z,6.90
2018-12-30T09:58:15.915Z,6.90
2018-12-30T10:00:45.404Z,6.90
2018-12-30T10:03:14.572Z,6.90
2018-12-30T10:05:43.735Z,7.00
2018-12-30T10:08:12.977Z,7.10
2018-12-30T10:10:42.197Z,7.30
2018-12-30T10:13:11.389Z,7.30
2018-12-30T10:15:40.794Z,7.40
2018-12-30T10:18:10.331Z,7.60
2018-12-30T10:20:39.512Z,7.70
2018-12-30T10:23:08.661Z,7.70
2018-12-30T10:25:37.826Z,7.80
2018-12-30T10:28:07.027Z,7.90
2018-12-30T10:30:36.535Z,7.90
2018-12-30T10:33:06.025Z,8.00
2018-12-30T10:35:35.293Z,8.10
2018-12-30T10:38:04.452Z,8.10
2018-12-30T10:40:33.623Z,8.20
2018-12-30T10:43:03.222Z,8.30
2018-12-30T10:45:32.793Z,8.40
2018-12-30T10:48:02.019Z,8.40
2018-12-30T10:50:31.269Z,8.40
2018-12-30T10:53:00.496Z,8.40
2018-12-30T10:55:29.729Z,8.40
2018-12-30T10:57:59.174Z,8.30
2018-12-30T11:00:28.349Z,8.30
2018-12-30T11:02:57.510Z,8.40
2018-12-30T11:05:27.083Z,8.50
2018-12-30T11:07:56.329Z,8.60
2018-12-30T11:10:25.841Z,8.70
2018-12-30T11:12:55.114Z,8.90
2018-12-30T11:15:24.278Z,9.00
2018-12-30T11:17:53.522Z,9.10
2018-12-30T11:20:22.780Z,9.00
2018-12-30T11:22:52.279Z,9.10
2018-12-30T11:25:21.539Z,9.10
2018-12-30T11:27:50.851Z,9.00
2018-12-30T11:30:20.491Z,9.00
2018-12-30T11:32:50.042Z,9.00
2018-12-30T11:35:19.718Z,9.00
2018-12-30T11:37:48.868Z,9.10
2018-12-30T11:40:18.091Z,9.10
2018-12-30T11:42:47.274Z,9.10
2018-12-30T11:45:16.435Z,9.10
2018-12-30T11:47:45.974Z,9.10
2018-12-30T11:50:15.838Z,9.20
2018-12-30T11:52:45.029Z,9.20
2018-12-30T11:55:14.575Z,9.30
2018-12-30T11:57:43.787Z,9.40
2018-12-30T12:00:13.422Z,9.40
2018-12-30T12:02:42.567Z,9.40
2018-12-30T12:05:12.140Z,9.60
2018-12-30T12:07:41.283Z,9.60
2018-12-30T12:10:10.446Z,9.60
2018-12-30T12:12:39.654Z,9.60
2018-12-30T12:15:08.872Z,9.60
2018-12-30T12:17:38.043Z,9.60
2018-12-30T12:20:07.332Z,9.50
2018-12-30T12:22:38.034Z,9.50
2018-12-30T12:25:08.000Z,9.50
2018-12-30T12:27:37.224Z,9.60
2018-12-30T12:30:08.528Z,9.60
2018-12-30T12:32:37.683Z,9.60
2018-12-30T12:35:07.974Z,9.70
2018-12-30T12:37:37.555Z,9.60
2018-12-30T12:40:06.784Z,9.60
2018-12-30T12:42:35.951Z,9.70
2018-12-30T12:45:06.145Z,9.80
2018-12-30T12:47:35.347Z,9.80
2018-12-30T12:50:04.710Z,9.80
2018-12-30T12:52:34.269Z,9.80
2018-12-30T12:55:03.446Z,9.90
2018-12-30T12:57:32.704Z,9.80
2018-12-30T13:00:01.889Z,9.80
2018-12-30T13:02:31.144Z,9.70
2018-12-30T13:05:00.334Z,9.80
2018-12-30T13:07:29.509Z,9.80
2018-12-30T13:09:59.199Z,9.90
2018-12-30T13:12:28.751Z,9.90
2018-12-30T13:14:58.051Z,9.80
2018-12-30T13:17:27.179Z,9.90
2018-12-30T13:19:56.424Z,9.90
2018-12-30T13:22:25.656Z,9.90
2018-12-30T13:24:54.971Z,9.90
2018-12-30T13:27:24.243Z,9.90
2018-12-30T13:29:53.811Z,9.90
2018-12-30T13:32:22.977Z,9.90
2018-12-30T13:34:52.243Z,9.90
2018-12-30T13:37:21.383Z,9.90
2018-12-30T13:39:50.534Z,9.80
2018-12-30T13:42:19.840Z,9.80
2018-12-30T13:44:49.343Z,9.70
2018-12-30T13:47:18.508Z,9.80
2018-12-30T13:49:47.774Z,9.80
2018-12-30T13:52:16.999Z,9.70
2018-12-30T13:54:47.907Z,9.70
2018-12-30T13:57:17.344Z,9.50
2018-12-30T13:59:46.498Z,9.50
2018-12-30T14:02:15.742Z,9.40
2018-12-30T14:04:45.092Z,9.40
2018-12-30T14:07:14.328Z,9.40
2018-12-30T14:09:43.936Z,9.30
2018-12-30T14:12:13.097Z,9.30
2018-12-30T14:14:42.264Z,9.20
2018-12-30T14:17:11.512Z,9.20
2018-12-30T14:19:40.970Z,9.20
2018-12-30T14:24:56.190Z,9.00
2018-12-30T14:27:25.714Z,9.00
2018-12-30T14:29:54.874Z,9.00
2018-12-30T14:32:24.085Z,9.00
2018-12-30T14:34:53.307Z,9.00
2018-12-30T14:37:22.886Z,9.00
2018-12-30T14:39:52.153Z,9.00
2018-12-30T14:42:21.339Z,9.00
2018-12-30T14:45:09.682Z,9.10
2018-12-30T14:47:40.348Z,9.10
2018-12-30T14:50:11.654Z,9.10
2018-12-30T14:52:41.303Z,9.10
2018-12-30T14:55:29.596Z,9.10
2018-12-30T14:57:58.854Z,9.10
2018-12-30T15:00:28.027Z,9.10
2018-12-30T15:02:57.399Z,9.00
2018-12-30T15:05:26.637Z,9.00
2018-12-30T15:07:55.924Z,9.00
2018-12-30T15:10:25.080Z,8.90
2018-12-30T15:12:54.648Z,8.90
2018-12-30T15:15:24.038Z,8.90
2018-12-30T15:18:12.977Z,8.80
2018-12-30T15:20:42.122Z,8.90
2018-12-30T15:23:11.735Z,8.80
2018-12-30T15:25:41.001Z,8.80
2018-12-30T15:28:29.231Z,8.80
2018-12-30T15:30:58.395Z,8.80
2018-12-30T15:33:46.628Z,8.90
2018-12-30T15:36:15.822Z,8.90
2018-12-30T15:38:44.976Z,8.90
2018-12-30T15:41:14.121Z,8.80
2018-12-30T15:43:43.362Z,8.90
2018-12-30T15:46:12.508Z,8.90
2018-12-30T15:49:00.700Z,8.90
2018-12-30T15:51:30.119Z,8.90
2018-12-30T15:53:59.267Z,8.90
2018-12-30T15:56:28.451Z,8.90
2018-12-30T16:01:41.625Z,9.00
2018-12-30T16:04:10.936Z,8.90
2018-12-30T16:06:40.099Z,9.00
2018-12-30T16:09:09.343Z,8.90
2018-12-30T16:11:38.560Z,8.90
2018-12-30T16:14:07.721Z,9.00
2018-12-30T16:16:36.916Z,9.00
2018-12-30T16:19:06.229Z,9.00
2018-12-30T16:21:54.474Z,9.20
2018-12-30T16:24:23.778Z,9.20
2018-12-30T16:26:53.074Z,9.20
2018-12-30T16:29:22.250Z,9.10
2018-12-30T16:32:12.066Z,9.00
2018-12-30T16:34:41.320Z,9.00
2018-12-30T16:37:10.476Z,9.10
2018-12-30T16:39:39.733Z,9.00
2018-12-30T16:42:27.963Z,9.00
2018-12-30T16:44:57.130Z,9.10
2018-12-30T16:47:26.420Z,9.00
2018-12-30T16:49:55.706Z,9.00
2018-12-30T16:55:09.712Z,9.00
2018-12-30T16:57:38.944Z,9.00
2018-12-30T17:00:09.631Z,9.00
2018-12-30T17:02:58.760Z,9.00
2018-12-30T17:05:10.480Z,9.00
2018-12-30T17:07:40.204Z,9.00
2018-12-30T17:10:10.224Z,9.00
2018-12-30T17:12:39.550Z,9.00
2018-12-30T17:15:27.919Z,9.00
2018-12-30T17:17:57.264Z,9.00
2018-12-30T17:20:26.633Z,9.10
2018-12-30T17:22:55.825Z,9.00
2018-12-30T17:25:25.064Z,9.10
2018-12-30T17:27:54.533Z,9.10
2018-12-30T17:30:23.788Z,9.10
2018-12-30T17:32:52.956Z,9.10
2018-12-30T17:35:22.228Z,9.10
2018-12-30T17:37:51.816Z,9.10
2018-12-30T17:40:21.386Z,9.10
2018-12-30T17:42:50.637Z,9.10
2018-12-30T17:45:20.561Z,9.10
2018-12-30T17:47:49.723Z,9.10
2018-12-30T17:50:18.885Z,9.10
2018-12-30T17:52:48.148Z,9.10
2018-12-30T17:55:17.307Z,9.10
2018-12-30T17:57:46.472Z,9.20
2018-12-30T18:00:16.459Z,9.10
2018-12-30T18:02:45.628Z,9.10
2018-12-30T18:05:14.809Z,9.10
2018-12-30T18:07:44.069Z,9.00
2018-12-30T18:10:13.882Z,9.10
2018-12-30T18:12:43.039Z,9.10
2018-12-30T18:15:12.607Z,9.00
2018-12-30T18:17:41.909Z,9.00
2018-12-30T18:20:11.119Z,9.00
2018-12-30T18:22:40.391Z,9.00
2018-12-30T18:25:27.906Z,9.00
2018-12-30T18:27:58.041Z,9.10
2018-12-30T18:30:27.671Z,9.10
2018-12-30T18:32:56.848Z,9.10
2018-12-30T18:35:26.051Z,9.00
2018-12-30T18:38:12.930Z,8.90
2018-12-30T18:40:42.588Z,9.00
2018-12-30T18:43:30.286Z,8.90
2018-12-30T18:45:59.485Z,9.00
2018-12-30T18:48:28.662Z,9.10
2018-12-30T18:50:57.825Z,9.00
2018-12-30T18:53:27.344Z,8.90
2018-12-30T18:55:56.845Z,9.00
2018-12-30T18:58:26.002Z,9.10
2018-12-30T19:01:14.680Z,9.10
2018-12-30T19:03:43.943Z,9.10
2018-12-30T19:06:30.772Z,9.20
2018-12-30T19:09:00.022Z,9.10
2018-12-30T19:11:29.323Z,9.10
2018-12-30T19:13:58.886Z,9.00
2018-12-30T19:16:28.118Z,9.00
2018-12-30T19:19:15.500Z,9.00
2018-12-30T19:21:44.750Z,9.10
2018-12-30T19:24:14.278Z,9.10
2018-12-30T19:26:43.480Z,9.10
2018-12-30T19:29:12.712Z,9.10
2018-12-30T19:31:59.583Z,9.20
2018-12-30T19:34:46.865Z,9.10
2018-12-30T19:37:16.233Z,9.10
2018-12-30T19:39:45.398Z,9.10
2018-12-30T19:42:14.700Z,9.10
2018-12-30T19:44:43.878Z,9.10
2018-12-30T19:47:13.395Z,9.10
2018-12-30T19:49:43.278Z,9.00
2018-12-30T19:52:13.345Z,9.00
2018-12-30T19:54:43.222Z,9.00
2018-12-30T19:57:13.243Z,9.10
2018-12-30T19:59:43.063Z,9.10
2018-12-30T20:02:12.762Z,9.10
2018-12-30T20:04:42.677Z,9.20
2018-12-30T20:07:13.230Z,9.10
2018-12-30T20:09:43.237Z,9.10
2018-12-30T20:12:13.154Z,9.10
2018-12-30T20:14:43.556Z,9.10
2018-12-30T20:17:13.498Z,9.20
2018-12-30T20:19:43.407Z,9.20
2018-12-30T20:22:13.468Z,9.30
2018-12-30T20:24:43.442Z,9.20
2018-12-30T20:27:13.352Z,9.30
2018-12-30T20:29:43.197Z,9.10
2018-12-30T20:32:13.074Z,9.20
2018-12-30T20:34:42.597Z,9.20
2018-12-30T20:37:12.142Z,9.10
2018-12-30T20:39:41.725Z,9.20
2018-12-30T20:42:11.234Z,9.20
2018-12-30T20:44:40.764Z,9.20
2018-12-30T20:47:10.306Z,9.30
2018-12-30T20:49:39.623Z,9.30
2018-12-30T20:52:09.303Z,9.30
2018-12-30T20:54:40.648Z,9.30
2018-12-30T20:57:09.806Z,9.20
2018-12-30T20:59:39.432Z,9.30
2018-12-30T21:02:09.047Z,9.30
2018-12-30T21:04:38.192Z,9.30
2018-12-30T21:07:07.398Z,9.20
2018-12-30T21:09:36.550Z,9.20
2018-12-30T21:12:05.705Z,9.20
2018-12-30T21:14:34.894Z,9.20
2018-12-30T21:17:04.074Z,9.30
2018-12-30T21:19:33.705Z,9.30
2018-12-30T21:22:03.184Z,9.30
2018-12-30T21:24:32.359Z,9.30
2018-12-30T21:27:01.887Z,9.30
2018-12-30T21:29:31.141Z,9.30
2018-12-30T21:32:00.353Z,9.30
2018-12-30T21:34:29.634Z,9.30
2018-12-30T21:36:58.942Z,9.30
2018-12-30T21:39:28.116Z,9.30
2018-12-30T21:41:57.344Z,9.30
2018-12-30T21:44:26.589Z,9.40
2018-12-30T21:46:55.890Z,9.40
2018-12-30T21:49:25.207Z,9.40
2018-12-30T21:51:54.395Z,9.40
2018-12-30T21:54:23.606Z,9.40
2018-12-30T21:56:54.850Z,9.40
2018-12-30T21:59:24.059Z,9.40
2018-12-30T22:01:53.284Z,9.30
2018-12-30T22:04:22.519Z,9.40
2018-12-30T22:06:51.828Z,9.50
2018-12-30T22:09:20.980Z,9.50
2018-12-30T22:11:50.337Z,9.50
2018-12-30T22:14:20.126Z,9.40
2018-12-30T22:16:49.406Z,9.40
2018-12-30T22:19:18.621Z,9.40
2018-12-30T22:21:51.974Z,9.40
2018-12-30T22:24:21.670Z,9.40
2018-12-30T22:26:51.041Z,9.50
2018-12-30T22:29:20.247Z,9.50
2018-12-30T22:32:08.446Z,9.50
2018-12-30T22:34:37.763Z,9.50
2018-12-30T22:37:07.353Z,9.50
2018-12-30T22:39:36.634Z,9.40
2018-12-30T22:42:32.582Z,9.40
2018-12-30T22:44:56.207Z,9.50
2018-12-30T22:47:25.496Z,9.60
2018-12-30T22:49:54.890Z,9.60
2018-12-30T22:52:44.523Z,9.60
2018-12-30T22:55:13.757Z,9.60
2018-12-30T22:57:42.927Z,9.60
2018-12-30T23:00:26.025Z,9.60
2018-12-30T23:05:26.260Z,9.60
2018-12-30T23:07:55.894Z,9.60
2018-12-30T23:10:25.072Z,9.60
2018-12-30T23:12:54.309Z,9.60
2018-12-30T23:15:23.951Z,9.60
2018-12-30T23:17:53.167Z,9.60
2018-12-30T23:20:22.466Z,9.60
2018-12-30T23:22:51.716Z,9.60
2018-12-30T23:25:39.938Z,9.60
2018-12-30T23:28:09.154Z,9.70
2018-12-30T23:30:38.812Z,9.70
2018-12-30T23:33:08.172Z,9.70
2018-12-30T23:35:56.540Z,9.70
2018-12-30T23:38:25.886Z,9.70
2018-12-30T23:40:55.498Z,9.70
2018-12-30T23:43:24.732Z,9.70
2018-12-30T23:46:13.065Z,9.70
2018-12-30T23:48:42.393Z,9.70
2018-12-30T23:51:11.983Z,9.70
2018-12-30T23:53:41.202Z,9.70
2018-12-30T23:56:29.472Z,9.60
2018-12-30T23:58:58.813Z,9.60
