createdAt,value
2019-01-03T05:03:10.892Z,3.53
2019-01-03T05:06:05.375Z,3.60
2019-01-03T05:08:59.722Z,3.93
2019-01-03T05:11:53.912Z,3.27
2019-01-03T05:14:48.067Z,3.33
2019-01-03T06:02:57.321Z,4.77
2019-01-03T06:05:38.191Z,5.47
2019-01-03T06:08:13.973Z,5.70
2019-01-03T06:10:47.544Z,5.17
2019-01-03T06:13:38.905Z,5.87
2019-01-03T07:01:53.736Z,6.00
2019-01-03T07:04:45.274Z,5.50
2019-01-03T07:07:39.312Z,6.13
2019-01-03T07:10:20.089Z,7.37
2019-01-03T07:13:08.961Z,7.00
2019-01-03T08:02:51.688Z,7.40
2019-01-03T08:05:33.584Z,6.97
2019-01-03T08:08:14.230Z,7.30
2019-01-03T08:11:11.638Z,7.40
2019-01-03T08:13:47.779Z,7.00
2019-01-03T08:22:16.123Z,7.20
2019-01-03T08:25:13.675Z,8.97
2019-01-03T08:28:07.963Z,11.80
2019-01-03T08:30:52.757Z,9.47
2019-01-03T08:33:40.851Z,6.97
2019-01-03T08:36:28.971Z,7.60
2019-01-03T08:39:19.782Z,9.30
2019-01-03T08:42:00.450Z,7.27
2019-01-03T08:44:41.486Z,6.57
2019-01-03T08:47:29.447Z,6.27
2019-01-03T08:50:10.003Z,6.07
2019-01-03T08:53:04.288Z,7.47
2019-01-03T08:55:49.286Z,7.47
2019-01-03T08:58:29.825Z,6.77
2019-01-03T09:01:15.067Z,6.50
2019-01-03T09:03:56.994Z,6.03
2019-01-03T09:06:37.615Z,5.60
2019-01-03T09:09:28.611Z,5.33
2019-01-03T09:12:10.605Z,5.73
2019-01-03T09:14:50.759Z,5.67
2019-01-03T10:00:57.520Z,9.53
2019-01-03T10:03:32.775Z,9.37
2019-01-03T10:06:07.931Z,7.00
2019-01-03T10:08:43.067Z,5.40
2019-01-03T10:11:05.508Z,5.93
2019-01-03T10:13:40.371Z,6.17
2019-01-03T15:00:17.774Z,5.83
2019-01-03T15:02:59.710Z,5.40
2019-01-03T15:05:35.163Z,4.10
2019-01-03T15:08:10.059Z,3.77
2019-01-03T15:10:45.198Z,4.57
2019-01-03T18:02:46.892Z,16.97
2019-01-03T18:05:21.906Z,16.13
2019-01-03T18:07:57.023Z,16.85
2019-01-03T18:10:32.173Z,17.07
2019-01-03T18:13:07.190Z,17.50
2019-01-03T19:02:47.764Z,17.57
2019-01-03T19:05:29.350Z,18.30
2019-01-03T19:10:56.617Z,17.80
2019-01-03T19:13:31.721Z,19.27
2019-01-03T19:15:55.928Z,20.63
2019-01-03T19:18:18.371Z,19.83
2019-01-03T19:20:40.828Z,17.97
2019-01-03T19:23:03.406Z,18.30
2019-01-03T19:25:25.930Z,18.73
2019-01-03T19:28:00.999Z,19.83
2019-01-03T19:30:36.222Z,19.70
2019-01-03T19:33:11.190Z,20.23
2019-01-03T19:35:46.487Z,20.80
2019-01-03T19:38:21.467Z,21.00
2019-01-03T19:40:56.479Z,17.80
2019-01-03T19:43:31.355Z,19.13
2019-01-03T19:46:06.416Z,18.57
2019-01-03T19:48:41.535Z,19.10
2019-01-03T19:51:16.329Z,18.77
2019-01-03T19:53:51.359Z,19.40
2019-01-03T19:56:26.453Z,19.57
2019-01-03T19:59:01.735Z,18.87
2019-01-03T20:01:36.835Z,18.00
2019-01-03T20:04:11.923Z,18.27
2019-01-03T20:06:47.115Z,17.80
2019-01-03T20:09:22.455Z,17.93
2019-01-03T20:11:57.773Z,17.23
2019-01-03T20:14:32.924Z,18.47
2019-01-03T21:02:49.731Z,26.73
2019-01-03T21:05:24.722Z,24.63
2019-01-03T21:08:00.003Z,25.97
2019-01-03T21:10:35.908Z,25.47
2019-01-03T21:13:11.258Z,27.07
