createdAt,value
2023-02-14T00:00:22.173Z,20.85
2023-02-14T00:02:56.391Z,22.35
2023-02-14T00:05:28.982Z,22.52
2023-02-14T00:08:01.547Z,22.70
2023-02-14T00:10:34.033Z,25.85
2023-02-14T00:13:06.706Z,19.73
2023-02-14T00:15:39.212Z,23.42
2023-02-14T00:18:11.768Z,23.70
2023-02-14T00:20:44.324Z,22.88
2023-02-14T00:23:16.930Z,28.60
2023-02-14T00:25:49.465Z,25.60
2023-02-14T00:28:21.986Z,22.08
2023-02-14T00:30:58.003Z,25.17
2023-02-14T00:33:30.792Z,24.88
2023-02-14T00:36:05.281Z,26.48
2023-02-14T00:38:38.004Z,23.52
2023-02-14T00:41:10.549Z,16.20
2023-02-14T00:43:43.034Z,19.40
2023-02-14T00:46:17.689Z,23.65
2023-02-14T00:48:50.985Z,24.27
2023-02-14T00:51:24.527Z,23.05
2023-02-14T00:53:57.585Z,23.73
2023-02-14T00:56:30.141Z,20.33
2023-02-14T00:59:02.957Z,21.40
2023-02-14T01:01:35.672Z,19.73
2023-02-14T01:04:08.722Z,21.95
2023-02-14T01:06:41.241Z,25.73
2023-02-14T01:09:13.826Z,21.85
2023-02-14T01:11:46.341Z,23.88
2023-02-14T01:14:19.003Z,22.20
2023-02-14T01:16:51.614Z,20.42
2023-02-14T01:19:24.223Z,25.42
2023-02-14T01:21:56.768Z,19.05
2023-02-14T01:24:29.260Z,16.52
2023-02-14T01:27:01.859Z,23.52
2023-02-14T01:29:34.409Z,20.63
2023-02-14T01:32:07.012Z,19.15
2023-02-14T01:34:39.680Z,20.63
2023-02-14T01:37:12.159Z,21.52
2023-02-14T01:39:44.800Z,18.50
2023-02-14T01:42:17.724Z,17.73
2023-02-14T01:44:50.180Z,15.43
2023-02-14T01:47:24.949Z,19.38
2023-02-14T01:50:16.552Z,20.15
2023-02-14T01:53:00.173Z,23.98
2023-02-14T01:55:38.140Z,18.45
2023-02-14T01:58:25.000Z,18.70
2023-02-14T02:00:58.369Z,19.20
2023-02-14T02:03:55.595Z,18.52
2023-02-14T02:06:43.870Z,17.00
2023-02-14T02:09:31.242Z,17.67
2023-02-14T02:12:04.228Z,18.50
2023-02-14T02:14:37.181Z,18.00
2023-02-14T02:18:00.300Z,17.17
2023-02-14T02:20:44.783Z,19.05
2023-02-14T02:23:58.061Z,17.85
2023-02-14T02:27:11.623Z,19.10
2023-02-14T02:30:11.734Z,18.77
2023-02-14T02:33:22.699Z,17.40
2023-02-14T02:36:07.007Z,23.52
2023-02-14T02:39:19.870Z,16.20
2023-02-14T02:42:40.360Z,18.15
2023-02-14T02:46:01.614Z,16.92
2023-02-14T02:48:58.388Z,17.83
2023-02-14T02:52:06.742Z,21.75
2023-02-14T02:54:53.758Z,17.15
2023-02-14T02:57:35.359Z,24.17
2023-02-14T03:00:13.430Z,17.90
2023-02-14T03:03:11.252Z,19.88
2023-02-14T03:05:44.231Z,19.10
2023-02-14T03:08:16.755Z,21.17
2023-02-14T03:10:49.322Z,20.05
2023-02-14T03:13:40.126Z,22.42
2023-02-14T03:16:28.185Z,21.08
2023-02-14T03:19:21.336Z,20.63
2023-02-14T03:22:11.841Z,23.25
2023-02-14T03:25:02.829Z,18.58
2023-02-14T03:27:47.776Z,21.83
2023-02-14T03:30:57.671Z,24.13
2023-02-14T03:33:56.250Z,17.98
2023-02-14T03:36:44.100Z,18.77
2023-02-14T03:40:09.755Z,21.98
2023-02-14T03:42:54.848Z,16.95
2023-02-14T03:45:35.028Z,16.17
2023-02-14T03:48:13.947Z,22.98
2023-02-14T03:50:51.594Z,23.10
2023-02-14T03:53:31.621Z,20.63
2023-02-14T03:56:18.090Z,16.95
2023-02-14T03:58:58.409Z,19.60
2023-02-14T04:01:42.196Z,25.85
2023-02-14T04:04:20.767Z,21.52
2023-02-14T04:06:53.645Z,17.25
2023-02-14T04:09:26.295Z,24.50
2023-02-14T04:11:58.776Z,21.67
2023-02-14T04:14:31.311Z,23.45
2023-02-14T04:17:23.260Z,18.88
2023-02-14T04:19:55.968Z,20.73
2023-02-14T04:22:28.594Z,23.02
2023-02-14T04:25:01.112Z,21.38
2023-02-14T04:27:33.675Z,18.27
2023-02-14T04:30:07.815Z,20.42
2023-02-14T04:32:41.504Z,22.83
2023-02-14T04:35:14.258Z,21.42
2023-02-14T04:37:46.828Z,19.70
2023-02-14T04:40:19.560Z,23.10
2023-02-14T04:42:52.084Z,22.17
2023-02-14T04:45:24.690Z,21.15
2023-02-14T04:47:57.237Z,20.80
2023-02-14T04:50:29.840Z,27.25
2023-02-14T04:53:02.772Z,19.52
2023-02-14T04:55:35.384Z,21.65
2023-02-14T04:58:07.930Z,23.48
2023-02-14T05:00:40.595Z,25.60
2023-02-14T05:03:13.104Z,17.92
2023-02-14T05:05:46.186Z,23.95
2023-02-14T05:08:18.703Z,18.45
2023-02-14T05:10:51.230Z,21.58
2023-02-14T05:13:23.718Z,18.42
2023-02-14T05:15:56.285Z,22.48
2023-02-14T05:18:28.754Z,21.52
2023-02-14T05:21:01.549Z,19.02
2023-02-14T05:23:34.446Z,21.70
2023-02-14T05:26:07.255Z,24.63
2023-02-14T05:28:41.126Z,21.65
2023-02-14T05:31:13.777Z,20.67
2023-02-14T05:33:46.361Z,21.95
2023-02-14T05:36:18.988Z,20.13
2023-02-14T05:38:51.557Z,23.40
2023-02-14T05:41:24.077Z,29.92
2023-02-14T05:43:56.642Z,26.70
2023-02-14T05:46:29.191Z,18.27
2023-02-14T05:49:01.721Z,25.80
2023-02-14T05:51:34.232Z,27.83
2023-02-14T05:54:06.739Z,22.33
2023-02-14T05:56:39.366Z,22.83
2023-02-14T05:59:14.081Z,26.45
2023-02-14T06:01:46.678Z,23.52
2023-02-14T06:04:19.347Z,33.20
2023-02-14T06:06:51.943Z,32.05
2023-02-14T06:09:24.831Z,27.92
2023-02-14T06:11:57.457Z,32.58
2023-02-14T06:14:30.104Z,25.30
2023-02-14T06:17:02.743Z,30.35
2023-02-14T06:19:36.290Z,28.58
2023-02-14T06:22:09.315Z,27.33
2023-02-14T06:24:41.864Z,25.50
2023-02-14T06:27:14.425Z,28.15
2023-02-14T06:29:46.972Z,27.55
2023-02-14T06:32:19.536Z,27.90
2023-02-14T06:34:52.007Z,26.85
2023-02-14T06:37:24.555Z,29.33
2023-02-14T06:39:57.081Z,24.90
2023-02-14T06:42:29.646Z,24.33
2023-02-14T06:45:05.224Z,27.33
2023-02-14T06:47:38.068Z,23.67
2023-02-14T06:50:11.726Z,28.52
2023-02-14T06:52:44.498Z,24.63
2023-02-14T06:55:18.076Z,25.75
2023-02-14T06:57:50.618Z,20.90
2023-02-14T07:00:23.256Z,27.23
2023-02-14T07:02:56.778Z,24.83
2023-02-14T07:05:29.421Z,22.52
2023-02-14T07:08:02.118Z,22.85
2023-02-14T07:10:35.288Z,21.77
2023-02-14T07:13:07.859Z,21.70
2023-02-14T07:15:40.461Z,20.95
2023-02-14T07:18:13.006Z,22.55
2023-02-14T07:20:45.561Z,21.70
2023-02-14T07:23:18.729Z,18.63
2023-02-14T07:25:51.580Z,20.27
2023-02-14T07:28:24.212Z,22.10
2023-02-14T07:31:01.857Z,24.00
2023-02-14T07:33:34.716Z,21.70
2023-02-14T07:36:08.860Z,18.80
2023-02-14T07:38:41.452Z,22.15
2023-02-14T07:41:14.128Z,25.10
2023-02-14T07:43:46.684Z,23.38
2023-02-14T07:46:19.331Z,20.80
2023-02-14T07:48:52.557Z,23.83
2023-02-14T07:51:25.089Z,26.88
2023-02-14T07:53:57.628Z,30.50
2023-02-14T07:56:30.215Z,22.65
2023-02-14T07:59:02.736Z,18.17
2023-02-14T08:01:35.312Z,20.70
2023-02-14T08:04:08.436Z,24.58
2023-02-14T08:06:42.104Z,22.15
2023-02-14T08:09:24.512Z,21.70
2023-02-14T08:12:17.061Z,19.80
2023-02-14T08:14:49.582Z,23.85
2023-02-14T08:17:22.088Z,25.55
2023-02-14T08:19:54.615Z,23.05
2023-02-14T08:22:27.138Z,19.17
2023-02-14T08:24:59.642Z,21.83
2023-02-14T08:27:32.213Z,25.10
2023-02-14T08:30:05.517Z,27.88
2023-02-14T08:32:38.154Z,23.75
2023-02-14T08:35:10.789Z,29.13
2023-02-14T08:37:43.330Z,20.75
2023-02-14T08:40:15.966Z,25.85
2023-02-14T08:42:48.702Z,20.92
2023-02-14T08:45:21.233Z,24.48
2023-02-14T08:47:53.764Z,21.33
2023-02-14T08:50:26.333Z,25.50
2023-02-14T08:52:59.161Z,23.45
2023-02-14T08:55:31.673Z,24.77
2023-02-14T08:58:05.401Z,21.75
2023-02-14T09:00:38.049Z,21.70
2023-02-14T09:03:10.715Z,24.10
2023-02-14T09:05:43.340Z,22.10
2023-02-14T09:08:16.278Z,28.42
2023-02-14T09:10:48.889Z,23.85
2023-02-14T09:13:21.404Z,23.58
2023-02-14T09:15:54.104Z,20.20
2023-02-14T09:18:26.713Z,20.95
2023-02-14T09:20:59.553Z,21.20
2023-02-14T09:23:32.280Z,20.67
2023-02-14T09:26:09.749Z,24.45
2023-02-14T09:28:42.601Z,18.90
2023-02-14T09:31:22.604Z,19.17
2023-02-14T09:33:56.212Z,17.50
2023-02-14T09:36:28.757Z,18.83
2023-02-14T09:39:01.323Z,17.38
2023-02-14T09:42:13.836Z,20.45
2023-02-14T09:44:51.513Z,17.70
2023-02-14T09:47:44.402Z,17.92
2023-02-14T09:50:51.464Z,23.50
2023-02-14T09:53:51.051Z,18.40
2023-02-14T09:56:50.692Z,18.83
2023-02-14T09:59:35.048Z,19.48
2023-02-14T10:03:00.105Z,17.60
2023-02-14T10:05:45.919Z,19.35
2023-02-14T10:08:48.997Z,17.10
2023-02-14T10:11:24.770Z,19.70
2023-02-14T10:14:11.742Z,15.75
2023-02-14T10:16:51.583Z,18.88
2023-02-14T10:19:34.404Z,21.33
2023-02-14T10:22:14.998Z,20.17
2023-02-14T10:25:06.458Z,17.25
2023-02-14T10:27:44.708Z,18.45
2023-02-14T10:30:23.737Z,16.13
2023-02-14T10:33:08.439Z,17.65
2023-02-14T10:35:58.492Z,16.83
2023-02-14T10:38:47.608Z,17.55
2023-02-14T10:44:35.614Z,19.25
2023-02-14T10:47:17.027Z,19.90
2023-02-14T10:49:59.748Z,24.33
2023-02-14T10:52:59.317Z,18.95
2023-02-14T10:56:01.262Z,19.15
2023-02-14T10:58:40.316Z,18.98
2023-02-14T11:01:18.883Z,18.50
2023-02-14T11:04:06.575Z,21.33
2023-02-14T11:06:39.146Z,23.35
2023-02-14T11:09:12.279Z,18.23
2023-02-14T11:11:59.884Z,18.90
2023-02-14T11:14:36.581Z,18.50
2023-02-14T11:17:30.809Z,22.27
2023-02-14T11:20:26.314Z,21.85
2023-02-14T11:25:32.010Z,17.40
2023-02-14T11:28:15.945Z,20.45
2023-02-14T11:30:51.666Z,19.63
2023-02-14T11:33:40.615Z,22.05
2023-02-14T11:36:17.472Z,22.20
2023-02-14T11:39:06.331Z,24.88
2023-02-14T11:41:52.516Z,19.92
2023-02-14T11:44:30.033Z,21.17
2023-02-14T11:47:27.506Z,20.13
2023-02-14T11:50:20.982Z,20.73
2023-02-14T11:52:56.936Z,24.15
2023-02-14T11:55:34.385Z,23.70
2023-02-14T11:58:25.752Z,22.25
2023-02-14T12:01:01.332Z,22.17
2023-02-14T12:03:45.454Z,22.65
2023-02-14T12:06:31.291Z,25.65
2023-02-14T12:09:29.904Z,15.95
2023-02-14T12:12:15.958Z,19.65
2023-02-14T12:14:48.848Z,21.25
2023-02-14T12:17:35.681Z,20.42
2023-02-14T12:20:33.615Z,22.10
2023-02-14T12:23:22.122Z,24.23
2023-02-14T12:26:20.487Z,26.20
2023-02-14T12:29:33.029Z,23.55
2023-02-14T12:32:23.487Z,19.48
2023-02-14T12:35:36.626Z,25.92
2023-02-14T12:38:53.835Z,23.48
2023-02-14T12:41:50.115Z,20.13
2023-02-14T12:44:56.144Z,25.45
2023-02-14T12:48:15.208Z,21.88
2023-02-14T12:51:11.922Z,20.60
2023-02-14T12:53:56.878Z,18.40
2023-02-14T12:56:48.179Z,18.35
2023-02-14T12:59:38.637Z,21.45
2023-02-14T13:02:52.820Z,23.08
2023-02-14T13:05:58.184Z,19.55
2023-02-14T13:08:45.365Z,19.45
2023-02-14T13:11:50.462Z,18.52
2023-02-14T13:15:06.872Z,21.42
2023-02-14T13:18:32.421Z,21.80
2023-02-14T13:21:10.522Z,21.15
2023-02-14T13:23:50.432Z,20.52
2023-02-14T13:26:32.999Z,21.25
2023-02-14T13:29:17.955Z,23.38
2023-02-14T13:31:58.772Z,21.23
2023-02-14T13:34:38.759Z,24.02
2023-02-14T13:37:17.787Z,19.45
2023-02-14T13:39:58.208Z,24.50
2023-02-14T13:42:49.876Z,18.70
2023-02-14T13:45:40.685Z,19.25
2023-02-14T13:48:18.417Z,22.42
2023-02-14T13:51:09.912Z,22.42
2023-02-14T13:53:45.114Z,22.48
2023-02-14T13:56:17.566Z,22.38
2023-02-14T13:59:05.292Z,20.10
2023-02-14T14:01:42.977Z,20.98
2023-02-14T14:04:28.265Z,20.85
2023-02-14T14:07:03.684Z,19.58
2023-02-14T14:09:42.545Z,20.88
2023-02-14T14:12:27.174Z,19.70
2023-02-14T14:15:05.575Z,24.80
2023-02-14T14:17:42.754Z,20.98
2023-02-14T14:20:21.050Z,21.88
2023-02-14T14:23:01.318Z,21.80
2023-02-14T14:25:38.578Z,20.23
2023-02-14T14:28:24.070Z,21.27
2023-02-14T14:30:57.094Z,23.33
2023-02-14T14:33:35.443Z,18.27
2023-02-14T14:36:22.296Z,21.30
2023-02-14T14:38:55.254Z,22.42
2023-02-14T14:41:32.507Z,25.58
2023-02-14T14:44:06.945Z,22.63
2023-02-14T14:46:39.555Z,24.00
2023-02-14T14:49:13.463Z,20.52
2023-02-14T14:51:46.272Z,25.38
2023-02-14T14:54:24.964Z,25.25
2023-02-14T14:57:03.245Z,23.65
2023-02-14T14:59:40.350Z,19.65
2023-02-14T15:02:26.570Z,23.77
2023-02-14T15:05:24.165Z,20.38
2023-02-14T15:07:57.817Z,23.17
2023-02-14T15:10:33.561Z,21.63
2023-02-14T15:13:30.153Z,21.33
2023-02-14T15:16:03.964Z,23.83
2023-02-14T15:18:36.658Z,20.20
2023-02-14T15:21:09.381Z,19.35
2023-02-14T15:23:46.586Z,19.73
2023-02-14T15:26:28.115Z,24.25
2023-02-14T15:29:05.568Z,21.65
2023-02-14T15:31:41.125Z,30.52
2023-02-14T15:34:14.951Z,22.88
2023-02-14T15:36:52.016Z,20.67
2023-02-14T15:39:37.795Z,21.90
2023-02-14T15:42:32.958Z,22.67
2023-02-14T15:45:27.874Z,19.35
2023-02-14T15:48:15.221Z,22.83
2023-02-14T15:50:52.851Z,21.33
2023-02-14T15:53:49.304Z,21.80
2023-02-14T15:56:28.601Z,17.80
2023-02-14T15:59:12.282Z,16.98
2023-02-14T16:01:54.925Z,26.25
2023-02-14T16:04:32.434Z,23.70
2023-02-14T16:07:25.774Z,21.20
2023-02-14T16:10:23.632Z,22.17
2023-02-14T16:13:19.133Z,23.50
2023-02-14T16:16:09.045Z,25.10
2023-02-14T16:18:56.515Z,20.42
2023-02-14T16:21:32.068Z,23.25
2023-02-14T16:24:07.500Z,30.65
2023-02-14T16:26:45.287Z,26.52
2023-02-14T16:29:22.676Z,24.85
2023-02-14T16:32:15.606Z,22.60
2023-02-14T16:34:49.886Z,23.42
2023-02-14T16:37:28.965Z,24.17
2023-02-14T16:40:02.075Z,24.42
2023-02-14T16:42:36.907Z,20.65
2023-02-14T16:45:18.692Z,26.30
2023-02-14T16:47:51.448Z,25.20
2023-02-14T16:50:24.149Z,23.52
2023-02-14T16:52:58.320Z,21.83
2023-02-14T16:55:31.538Z,21.50
2023-02-14T16:58:04.212Z,25.63
2023-02-14T17:00:36.943Z,25.02
2023-02-14T17:03:11.378Z,27.05
2023-02-14T17:05:44.274Z,28.80
2023-02-14T17:08:17.131Z,26.92
2023-02-14T17:10:50.939Z,24.05
2023-02-14T17:13:27.711Z,38.90
2023-02-14T17:16:01.499Z,26.30
2023-02-14T17:18:36.202Z,23.23
2023-02-14T17:21:09.738Z,25.30
2023-02-14T17:23:42.321Z,29.15
2023-02-14T17:26:14.887Z,24.38
2023-02-14T17:28:47.494Z,34.13
2023-02-14T17:31:20.466Z,45.08
2023-02-14T17:33:53.016Z,39.28
2023-02-14T17:36:25.571Z,29.38
2023-02-14T17:38:58.342Z,25.67
2023-02-14T17:41:31.436Z,29.80
2023-02-14T17:44:05.698Z,28.73
2023-02-14T17:46:38.319Z,30.10
2023-02-14T17:49:10.880Z,34.50
2023-02-14T17:51:43.375Z,25.63
2023-02-14T17:54:15.947Z,25.00
2023-02-14T17:56:48.722Z,24.48
2023-02-14T17:59:21.310Z,28.40
2023-02-14T18:01:53.852Z,37.53
2023-02-14T18:04:29.973Z,34.50
2023-02-14T18:07:03.437Z,30.08
2023-02-14T18:09:36.223Z,36.42
2023-02-14T18:12:14.654Z,38.15
2023-02-14T18:14:47.619Z,35.80
2023-02-14T18:17:20.273Z,36.88
2023-02-14T18:19:52.755Z,27.48
2023-02-14T18:22:25.319Z,33.80
2023-02-14T18:24:58.835Z,27.60
2023-02-14T18:27:32.020Z,33.67
2023-02-14T18:30:06.259Z,32.67
2023-02-14T18:32:38.837Z,34.22
2023-02-14T18:35:11.359Z,32.30
2023-02-14T18:37:43.908Z,36.63
2023-02-14T18:40:20.195Z,37.75
2023-02-14T18:45:25.698Z,42.17
2023-02-14T18:47:58.264Z,39.08
2023-02-14T18:50:31.085Z,37.13
2023-02-14T18:53:04.633Z,36.42
2023-02-14T18:55:38.109Z,33.88
2023-02-14T18:58:10.612Z,34.00
2023-02-14T19:00:43.233Z,36.88
2023-02-14T19:03:15.814Z,33.15
2023-02-14T19:05:48.336Z,31.05
2023-02-14T19:08:20.895Z,32.22
2023-02-14T19:10:53.425Z,35.08
2023-02-14T19:13:29.095Z,27.20
2023-02-14T19:16:14.058Z,25.75
2023-02-14T19:18:47.404Z,29.85
2023-02-14T19:21:24.269Z,28.98
2023-02-14T19:23:57.898Z,33.72
2023-02-14T19:26:37.123Z,34.65
2023-02-14T19:29:14.225Z,27.88
2023-02-14T19:31:51.368Z,38.15
2023-02-14T19:34:29.529Z,26.02
2023-02-14T19:37:02.360Z,30.23
2023-02-14T19:39:34.985Z,34.80
2023-02-14T19:42:07.482Z,30.70
2023-02-14T19:44:40.338Z,36.47
2023-02-14T19:47:28.779Z,28.77
2023-02-14T19:50:06.858Z,36.70
2023-02-14T19:52:39.542Z,29.90
2023-02-14T19:55:22.288Z,30.35
2023-02-14T19:57:55.208Z,26.98
2023-02-14T20:00:28.124Z,36.45
2023-02-14T20:03:02.140Z,40.85
2023-02-14T20:05:39.244Z,35.83
2023-02-14T20:08:11.964Z,38.67
2023-02-14T20:10:45.695Z,36.83
2023-02-14T20:13:18.276Z,31.67
2023-02-14T20:15:51.016Z,35.80
2023-02-14T20:18:23.552Z,34.17
2023-02-14T20:21:02.409Z,36.85
2023-02-14T20:23:35.356Z,36.03
2023-02-14T20:26:15.834Z,28.58
2023-02-14T20:28:51.147Z,32.97
2023-02-14T20:31:23.756Z,29.08
2023-02-14T20:33:57.556Z,33.67
2023-02-14T20:36:30.922Z,33.90
2023-02-14T20:39:07.083Z,27.85
2023-02-14T20:41:39.687Z,39.75
2023-02-14T20:44:15.507Z,31.10
2023-02-14T20:46:51.705Z,32.80
2023-02-14T20:49:26.880Z,38.88
2023-02-14T20:51:59.662Z,29.88
2023-02-14T20:54:32.409Z,31.15
2023-02-14T20:57:04.885Z,33.00
2023-02-14T20:59:37.733Z,36.60
2023-02-14T21:02:11.604Z,26.70
2023-02-14T21:04:44.214Z,31.27
2023-02-14T21:07:16.792Z,34.47
2023-02-14T21:09:49.331Z,26.85
2023-02-14T21:12:21.957Z,28.95
2023-02-14T21:14:54.577Z,29.52
2023-02-14T21:17:27.924Z,28.27
2023-02-14T21:20:00.456Z,36.05
2023-02-14T21:22:33.039Z,45.00
2023-02-14T21:25:07.536Z,41.65
2023-02-14T21:27:40.081Z,37.05
2023-02-14T21:30:13.128Z,38.72
2023-02-14T21:32:45.696Z,36.95
2023-02-14T21:35:18.270Z,35.45
2023-02-14T21:37:50.827Z,40.20
2023-02-14T21:40:24.654Z,31.58
2023-02-14T21:42:57.229Z,33.70
2023-02-14T21:45:48.260Z,41.03
2023-02-14T21:48:39.642Z,34.30
2023-02-14T21:51:12.290Z,29.33
2023-02-14T21:53:45.745Z,38.00
2023-02-14T21:56:20.095Z,38.22
2023-02-14T21:58:55.367Z,34.45
2023-02-14T22:01:32.338Z,30.77
2023-02-14T22:04:09.087Z,32.85
2023-02-14T22:06:42.795Z,33.88
2023-02-14T22:09:17.411Z,29.98
2023-02-14T22:11:50.024Z,33.35
2023-02-14T22:14:22.623Z,35.35
2023-02-14T22:16:55.612Z,32.10
2023-02-14T22:19:28.342Z,32.85
2023-02-14T22:22:00.924Z,36.50
2023-02-14T22:24:33.450Z,32.50
2023-02-14T22:27:06.012Z,34.92
2023-02-14T22:29:38.593Z,31.02
2023-02-14T22:32:11.324Z,31.33
2023-02-14T22:34:43.936Z,31.33
2023-02-14T22:37:16.494Z,28.27
2023-02-14T22:39:49.711Z,34.55
2023-02-14T22:42:22.247Z,32.88
2023-02-14T22:44:54.778Z,34.70
2023-02-14T22:47:27.276Z,33.00
2023-02-14T22:50:01.137Z,32.25
2023-02-14T22:52:34.872Z,33.50
2023-02-14T22:55:07.731Z,32.88
2023-02-14T22:57:40.277Z,31.92
2023-02-14T23:00:13.576Z,29.23
2023-02-14T23:02:46.243Z,35.15
2023-02-14T23:05:18.862Z,35.83
2023-02-14T23:07:51.381Z,32.45
2023-02-14T23:10:23.835Z,37.00
2023-02-14T23:13:15.103Z,40.53
2023-02-14T23:16:06.434Z,29.88
2023-02-14T23:18:57.381Z,39.50
2023-02-14T23:21:48.721Z,34.28
2023-02-14T23:24:22.720Z,33.55
2023-02-14T23:26:55.658Z,30.90
2023-02-14T23:29:29.136Z,36.85
2023-02-14T23:32:01.869Z,37.05
2023-02-14T23:34:38.804Z,36.92
2023-02-14T23:37:13.668Z,34.45
2023-02-14T23:39:46.159Z,34.35
2023-02-14T23:42:18.786Z,33.35
2023-02-14T23:44:51.362Z,37.58
2023-02-14T23:47:23.862Z,38.15
2023-02-14T23:49:56.400Z,35.88
2023-02-14T23:52:28.903Z,36.88
2023-02-14T23:55:01.402Z,39.72
2023-02-14T23:57:33.915Z,34.85
