createdAt,value
2023-04-16T00:01:11.557Z,1.92
2023-04-16T00:03:40.275Z,1.45
2023-04-16T00:06:09.703Z,1.42
2023-04-16T00:08:38.455Z,1.65
2023-04-16T00:11:07.395Z,1.52
2023-04-16T00:13:35.816Z,1.63
2023-04-16T00:16:04.341Z,1.45
2023-04-16T00:18:34.269Z,1.27
2023-04-16T00:21:02.723Z,1.42
2023-04-16T00:23:31.695Z,1.90
2023-04-16T00:26:00.418Z,1.48
2023-04-16T00:28:29.135Z,1.25
2023-04-16T00:30:57.736Z,1.40
2023-04-16T00:33:26.949Z,1.05
2023-04-16T00:35:57.176Z,1.40
2023-04-16T00:38:30.048Z,1.10
2023-04-16T00:40:58.883Z,1.85
2023-04-16T00:43:28.325Z,1.67
2023-04-16T00:45:58.610Z,2.05
2023-04-16T00:48:28.391Z,1.98
2023-04-16T00:50:58.824Z,9.77
2023-04-16T00:53:27.420Z,2.60
2023-04-16T00:55:57.261Z,1.77
2023-04-16T00:58:26.652Z,1.50
2023-04-16T01:00:55.039Z,1.70
2023-04-16T01:03:23.669Z,1.48
2023-04-16T01:05:53.364Z,1.13
2023-04-16T01:08:24.073Z,1.17
2023-04-16T01:10:52.469Z,1.15
2023-04-16T01:13:20.908Z,1.48
2023-04-16T01:15:49.334Z,2.33
2023-04-16T01:18:18.676Z,1.70
2023-04-16T01:20:49.476Z,1.95
2023-04-16T01:23:18.756Z,1.95
2023-04-16T01:25:47.212Z,2.20
2023-04-16T01:28:15.826Z,1.63
2023-04-16T01:30:44.431Z,1.85
2023-04-16T01:33:15.487Z,1.60
2023-04-16T01:35:43.930Z,2.15
2023-04-16T01:38:13.774Z,2.05
2023-04-16T01:40:42.159Z,2.05
2023-04-16T01:43:10.548Z,1.80
2023-04-16T01:45:39.017Z,1.80
2023-04-16T01:48:08.439Z,2.13
2023-04-16T01:50:36.972Z,2.47
2023-04-16T01:53:05.394Z,2.20
2023-04-16T01:55:35.868Z,1.77
2023-04-16T01:58:04.366Z,2.33
2023-04-16T02:00:32.881Z,2.28
2023-04-16T02:03:01.712Z,2.25
2023-04-16T02:05:30.311Z,1.63
2023-04-16T02:07:58.764Z,4.72
2023-04-16T02:10:27.229Z,3.30
2023-04-16T02:12:57.104Z,2.55
2023-04-16T02:15:25.678Z,2.22
2023-04-16T02:17:56.948Z,2.55
2023-04-16T02:20:25.709Z,2.75
2023-04-16T02:22:54.154Z,2.20
2023-04-16T02:25:23.188Z,2.40
2023-04-16T02:27:51.552Z,2.30
2023-04-16T02:30:22.073Z,2.40
2023-04-16T02:32:50.904Z,2.20
2023-04-16T02:35:19.549Z,2.00
2023-04-16T02:37:47.980Z,2.20
2023-04-16T02:40:17.115Z,5.07
2023-04-16T02:42:45.509Z,3.50
2023-04-16T02:45:16.574Z,3.20
2023-04-16T02:47:46.426Z,2.65
2023-04-16T02:50:15.173Z,2.97
2023-04-16T02:52:43.916Z,3.38
2023-04-16T02:55:13.388Z,2.80
2023-04-16T02:57:42.686Z,3.28
2023-04-16T03:00:12.901Z,3.20
2023-04-16T03:02:42.580Z,4.28
2023-04-16T03:05:13.197Z,3.60
2023-04-16T03:07:41.861Z,3.60
2023-04-16T03:10:12.132Z,4.05
2023-04-16T03:12:40.639Z,3.72
2023-04-16T03:15:10.570Z,3.95
2023-04-16T03:17:39.233Z,3.00
2023-04-16T03:20:10.617Z,3.20
2023-04-16T03:22:40.583Z,3.70
2023-04-16T03:25:10.320Z,3.40
2023-04-16T03:27:39.769Z,2.90
2023-04-16T03:30:10.263Z,4.20
2023-04-16T03:32:38.984Z,4.03
2023-04-16T03:35:09.095Z,4.20
2023-04-16T03:37:39.000Z,3.72
2023-04-16T03:40:09.416Z,3.65
2023-04-16T03:42:37.853Z,3.65
2023-04-16T03:45:09.539Z,4.00
2023-04-16T03:47:38.061Z,4.20
2023-04-16T03:50:07.685Z,4.18
2023-04-16T03:52:36.360Z,3.65
2023-04-16T03:55:07.872Z,3.95
2023-04-16T03:57:36.285Z,4.15
2023-04-16T04:00:05.453Z,3.33
2023-04-16T04:02:33.896Z,4.60
2023-04-16T04:05:02.564Z,3.88
2023-04-16T04:07:31.191Z,4.20
2023-04-16T04:10:00.024Z,3.67
2023-04-16T04:12:29.888Z,3.58
2023-04-16T04:14:58.541Z,4.90
2023-04-16T04:17:26.869Z,3.58
2023-04-16T04:22:28.861Z,3.60
2023-04-16T04:24:57.240Z,4.57
2023-04-16T04:27:25.713Z,4.03
2023-04-16T04:29:55.549Z,3.90
2023-04-16T04:32:24.011Z,3.95
2023-04-16T04:34:52.772Z,3.95
2023-04-16T04:37:22.035Z,4.30
2023-04-16T04:39:50.450Z,4.38
2023-04-16T04:42:19.229Z,4.78
2023-04-16T04:44:47.804Z,4.05
2023-04-16T04:47:17.728Z,5.00
2023-04-16T04:49:46.108Z,4.60
2023-04-16T04:52:15.134Z,4.63
2023-04-16T04:54:43.573Z,5.53
2023-04-16T04:57:12.255Z,5.47
2023-04-16T04:59:40.711Z,5.97
2023-04-16T05:02:09.316Z,5.93
2023-04-16T05:04:39.728Z,5.55
2023-04-16T05:07:08.294Z,5.57
2023-04-16T05:09:36.873Z,5.90
2023-04-16T05:12:05.977Z,5.85
2023-04-16T05:14:34.966Z,5.30
2023-04-16T05:17:03.601Z,5.85
2023-04-16T05:19:32.186Z,5.00
2023-04-16T05:22:02.319Z,5.18
2023-04-16T05:24:30.917Z,5.45
2023-04-16T05:26:59.374Z,4.80
2023-04-16T05:29:28.275Z,5.55
2023-04-16T05:31:57.018Z,5.78
2023-04-16T05:34:25.583Z,6.00
2023-04-16T05:36:53.868Z,6.72
2023-04-16T05:39:23.879Z,6.03
2023-04-16T05:41:52.424Z,5.50
2023-04-16T05:44:20.928Z,7.45
2023-04-16T05:46:49.346Z,5.65
2023-04-16T05:49:20.026Z,6.20
2023-04-16T05:51:50.627Z,6.45
2023-04-16T05:54:19.370Z,7.32
2023-04-16T05:56:49.192Z,6.68
2023-04-16T05:59:17.607Z,5.95
2023-04-16T06:01:46.396Z,7.30
2023-04-16T06:04:15.094Z,5.53
2023-04-16T06:06:43.632Z,7.40
2023-04-16T06:09:12.323Z,7.30
2023-04-16T06:11:40.877Z,6.32
2023-04-16T06:14:10.635Z,7.18
2023-04-16T06:16:39.122Z,6.10
2023-04-16T06:19:07.828Z,7.15
2023-04-16T06:21:38.105Z,7.03
2023-04-16T06:24:07.307Z,5.63
2023-04-16T06:26:35.726Z,6.38
2023-04-16T06:29:04.611Z,6.80
2023-04-16T06:31:34.661Z,7.57
2023-04-16T06:34:03.359Z,6.32
2023-04-16T06:36:31.896Z,5.95
2023-04-16T06:39:00.558Z,6.57
2023-04-16T06:41:28.925Z,6.90
2023-04-16T06:43:57.426Z,6.32
2023-04-16T06:46:25.930Z,6.35
2023-04-16T06:48:56.693Z,7.22
2023-04-16T06:51:26.526Z,4.95
2023-04-16T06:53:54.935Z,6.32
2023-04-16T06:56:23.369Z,6.00
2023-04-16T06:58:52.170Z,6.32
2023-04-16T07:01:20.845Z,5.55
2023-04-16T07:03:49.783Z,4.75
2023-04-16T07:06:19.720Z,6.18
2023-04-16T07:08:48.234Z,5.00
2023-04-16T07:11:17.255Z,4.55
2023-04-16T07:13:45.677Z,4.40
2023-04-16T07:16:14.172Z,3.75
2023-04-16T07:18:42.617Z,3.38
2023-04-16T07:21:11.457Z,3.80
2023-04-16T07:23:41.257Z,3.83
2023-04-16T07:26:09.727Z,3.00
2023-04-16T07:28:38.167Z,3.55
2023-04-16T07:31:06.789Z,4.22
2023-04-16T07:33:35.674Z,3.78
2023-04-16T07:36:04.023Z,4.28
2023-04-16T07:38:32.505Z,3.38
2023-04-16T07:41:02.425Z,3.13
2023-04-16T07:43:30.851Z,3.65
2023-04-16T07:45:59.204Z,3.22
2023-04-16T07:48:27.945Z,3.70
2023-04-16T07:50:56.579Z,3.33
2023-04-16T07:53:25.358Z,3.92
2023-04-16T07:55:53.737Z,2.95
2023-04-16T07:58:23.628Z,2.08
2023-04-16T08:00:52.502Z,3.00
2023-04-16T08:03:21.348Z,2.88
2023-04-16T08:05:50.146Z,3.63
2023-04-16T08:08:18.609Z,3.05
2023-04-16T08:10:47.075Z,2.92
2023-04-16T08:13:15.952Z,2.20
2023-04-16T08:15:46.097Z,2.88
2023-04-16T08:18:15.741Z,2.92
2023-04-16T08:20:44.369Z,2.75
2023-04-16T08:23:12.800Z,2.72
2023-04-16T08:25:41.517Z,3.42
2023-04-16T08:28:10.365Z,2.60
2023-04-16T08:30:38.930Z,2.80
2023-04-16T08:33:08.859Z,2.33
2023-04-16T08:35:37.329Z,2.30
2023-04-16T08:38:07.491Z,3.00
2023-04-16T08:40:40.115Z,2.40
2023-04-16T08:43:14.098Z,3.08
2023-04-16T08:45:43.859Z,3.28
2023-04-16T08:48:14.397Z,3.55
2023-04-16T08:50:43.408Z,3.25
2023-04-16T08:53:19.499Z,3.30
2023-04-16T08:55:50.477Z,5.03
2023-04-16T08:58:22.309Z,9.10
2023-04-16T09:00:51.507Z,8.50
2023-04-16T09:03:22.070Z,5.78
2023-04-16T09:05:51.640Z,4.68
2023-04-16T09:08:21.333Z,3.95
2023-04-16T09:10:50.575Z,2.88
2023-04-16T09:13:20.566Z,2.55
2023-04-16T09:15:52.194Z,2.47
2023-04-16T09:18:22.331Z,2.20
2023-04-16T09:20:52.292Z,2.55
2023-04-16T09:23:20.829Z,2.80
2023-04-16T09:25:49.644Z,4.25
2023-04-16T09:28:43.157Z,3.13
2023-04-16T09:31:14.099Z,2.92
2023-04-16T09:33:45.144Z,3.38
2023-04-16T09:36:15.263Z,2.63
2023-04-16T09:38:51.379Z,2.50
2023-04-16T09:41:20.877Z,2.47
2023-04-16T09:43:58.053Z,2.80
2023-04-16T09:46:31.153Z,3.35
2023-04-16T09:49:09.951Z,3.70
2023-04-16T09:51:39.437Z,2.88
2023-04-16T09:54:08.048Z,3.63
2023-04-16T09:56:42.557Z,3.53
2023-04-16T09:59:18.121Z,3.72
2023-04-16T10:01:49.475Z,4.47
2023-04-16T10:04:19.843Z,4.95
2023-04-16T10:07:05.274Z,3.50
2023-04-16T10:09:34.313Z,3.25
2023-04-16T10:12:03.023Z,9.27
2023-04-16T10:14:31.498Z,2.95
2023-04-16T10:17:00.779Z,2.50
2023-04-16T10:19:31.848Z,3.17
2023-04-16T10:22:00.530Z,4.03
2023-04-16T10:24:31.505Z,2.70
2023-04-16T10:27:00.992Z,2.75
2023-04-16T10:29:31.359Z,3.08
2023-04-16T10:32:01.193Z,2.08
2023-04-16T10:34:32.603Z,2.95
2023-04-16T10:37:01.023Z,1.83
2023-04-16T10:39:30.390Z,1.80
2023-04-16T10:42:10.190Z,2.33
2023-04-16T10:44:38.799Z,2.28
2023-04-16T10:47:13.068Z,2.10
2023-04-16T10:49:43.870Z,3.30
2023-04-16T10:52:14.984Z,2.90
2023-04-16T10:54:43.809Z,1.98
2023-04-16T10:57:18.790Z,3.03
2023-04-16T10:59:47.527Z,3.05
2023-04-16T11:02:17.896Z,2.53
2023-04-16T11:04:49.993Z,2.15
2023-04-16T11:07:22.279Z,2.47
2023-04-16T11:09:57.040Z,2.47
2023-04-16T11:12:27.715Z,2.65
2023-04-16T11:15:00.555Z,2.60
2023-04-16T11:17:34.034Z,2.20
2023-04-16T11:20:05.349Z,2.42
2023-04-16T11:22:49.598Z,1.95
2023-04-16T11:25:22.339Z,2.50
2023-04-16T11:27:51.313Z,2.63
2023-04-16T11:30:28.970Z,2.47
2023-04-16T11:32:57.527Z,2.65
2023-04-16T11:35:27.554Z,2.15
2023-04-16T11:37:58.744Z,2.70
2023-04-16T11:40:30.986Z,1.92
2023-04-16T11:43:04.450Z,2.55
2023-04-16T11:45:33.069Z,2.95
2023-04-16T11:48:01.571Z,2.95
2023-04-16T11:50:31.770Z,2.75
2023-04-16T11:53:06.780Z,2.92
2023-04-16T11:55:45.648Z,1.80
2023-04-16T11:58:15.958Z,2.72
2023-04-16T12:00:45.530Z,2.35
2023-04-16T12:03:14.127Z,2.30
2023-04-16T12:05:44.453Z,2.20
2023-04-16T12:08:13.905Z,1.92
2023-04-16T12:10:56.288Z,2.80
2023-04-16T12:13:24.680Z,2.10
2023-04-16T12:15:54.930Z,2.17
2023-04-16T12:18:27.052Z,1.60
2023-04-16T12:20:57.004Z,2.00
2023-04-16T12:23:27.674Z,1.80
2023-04-16T12:25:57.209Z,2.00
2023-04-16T12:28:31.726Z,1.67
2023-04-16T12:31:00.682Z,2.38
2023-04-16T12:33:29.499Z,2.08
2023-04-16T12:35:59.299Z,2.60
2023-04-16T12:38:29.211Z,2.20
2023-04-16T12:40:58.418Z,1.60
2023-04-16T12:43:27.723Z,1.90
2023-04-16T12:45:56.812Z,1.88
2023-04-16T12:48:25.285Z,1.80
2023-04-16T12:50:55.946Z,1.33
2023-04-16T12:53:25.771Z,1.95
2023-04-16T12:55:54.599Z,1.60
2023-04-16T12:58:23.066Z,1.30
2023-04-16T13:00:51.538Z,1.48
2023-04-16T13:03:21.014Z,1.70
2023-04-16T13:05:49.748Z,1.90
2023-04-16T13:08:18.175Z,1.50
2023-04-16T13:10:48.339Z,1.88
2023-04-16T13:13:16.789Z,2.15
2023-04-16T13:15:45.409Z,2.78
2023-04-16T13:18:13.969Z,1.98
2023-04-16T13:20:42.452Z,1.70
2023-04-16T13:23:11.817Z,2.22
2023-04-16T13:25:40.173Z,2.55
2023-04-16T13:28:09.940Z,2.40
2023-04-16T13:30:38.797Z,2.30
2023-04-16T13:33:07.473Z,3.45
2023-04-16T13:35:36.658Z,3.05
2023-04-16T13:38:06.083Z,2.92
2023-04-16T13:40:35.216Z,3.10
2023-04-16T13:43:05.008Z,2.42
2023-04-16T13:45:35.812Z,2.67
2023-04-16T13:48:05.224Z,2.60
2023-04-16T13:50:34.029Z,1.88
2023-04-16T13:53:02.826Z,2.47
2023-04-16T13:55:32.834Z,2.53
2023-04-16T13:58:01.663Z,2.47
2023-04-16T14:00:30.885Z,1.58
2023-04-16T14:03:01.219Z,1.83
2023-04-16T14:05:29.837Z,2.08
2023-04-16T14:07:58.577Z,2.60
2023-04-16T14:10:27.611Z,1.73
2023-04-16T14:12:56.158Z,1.98
2023-04-16T14:15:27.516Z,1.60
2023-04-16T14:17:56.382Z,1.88
2023-04-16T14:20:26.368Z,1.50
2023-04-16T14:22:55.122Z,1.88
2023-04-16T14:25:25.710Z,1.88
2023-04-16T14:27:55.171Z,1.75
2023-04-16T14:30:23.835Z,1.65
2023-04-16T14:32:52.418Z,2.20
2023-04-16T14:35:21.367Z,2.35
2023-04-16T14:37:51.984Z,1.88
2023-04-16T14:40:22.367Z,1.67
2023-04-16T14:42:51.259Z,1.50
2023-04-16T14:45:20.424Z,1.75
2023-04-16T14:47:50.029Z,2.20
2023-04-16T14:50:19.697Z,1.85
2023-04-16T14:52:48.199Z,1.90
2023-04-16T14:55:18.237Z,2.17
2023-04-16T14:57:46.857Z,2.38
2023-04-16T15:00:19.069Z,2.67
2023-04-16T15:02:48.394Z,2.10
2023-04-16T15:05:17.921Z,2.50
2023-04-16T15:07:47.738Z,2.08
2023-04-16T15:10:18.291Z,2.28
2023-04-16T15:12:47.101Z,2.28
2023-04-16T15:15:16.018Z,2.28
2023-04-16T15:17:45.335Z,2.95
2023-04-16T15:20:14.594Z,3.65
2023-04-16T15:22:43.023Z,1.98
2023-04-16T15:25:12.424Z,2.28
2023-04-16T15:27:43.792Z,2.13
2023-04-16T15:30:14.497Z,2.22
2023-04-16T15:32:44.657Z,2.22
2023-04-16T15:35:15.931Z,2.03
2023-04-16T15:37:44.882Z,1.90
2023-04-16T15:40:16.461Z,2.42
2023-04-16T15:42:47.692Z,2.90
2023-04-16T15:45:18.382Z,2.42
2023-04-16T15:47:51.739Z,2.95
2023-04-16T15:50:25.973Z,1.98
2023-04-16T15:52:56.435Z,2.65
2023-04-16T15:55:26.683Z,1.90
2023-04-16T15:57:57.254Z,2.90
2023-04-16T16:00:28.289Z,2.42
2023-04-16T16:02:57.246Z,2.58
2023-04-16T16:05:26.381Z,2.97
2023-04-16T16:07:56.490Z,3.05
2023-04-16T16:10:26.235Z,2.70
2023-04-16T16:12:57.610Z,3.15
2023-04-16T16:15:26.186Z,3.10
2023-04-16T16:17:57.771Z,3.58
2023-04-16T16:20:28.581Z,3.05
2023-04-16T16:23:01.091Z,2.63
2023-04-16T16:25:30.841Z,2.92
2023-04-16T16:28:02.572Z,3.17
2023-04-16T16:30:33.349Z,3.13
2023-04-16T16:33:02.602Z,3.55
2023-04-16T16:35:34.855Z,3.13
2023-04-16T16:38:05.021Z,2.90
2023-04-16T16:40:34.368Z,4.53
2023-04-16T16:43:04.166Z,3.97
2023-04-16T16:45:33.073Z,4.70
2023-04-16T16:48:04.068Z,3.75
2023-04-16T16:50:34.546Z,4.60
2023-04-16T16:53:03.668Z,6.88
2023-04-16T16:55:35.612Z,7.25
2023-04-16T16:58:07.269Z,5.45
2023-04-16T17:00:36.621Z,6.13
2023-04-16T17:03:05.642Z,4.00
2023-04-16T17:05:35.270Z,6.35
2023-04-16T17:08:04.667Z,4.65
2023-04-16T17:10:34.227Z,4.28
2023-04-16T17:13:04.941Z,5.00
2023-04-16T17:15:34.863Z,5.40
2023-04-16T17:18:05.193Z,4.88
2023-04-16T17:20:34.662Z,5.82
2023-04-16T17:23:04.436Z,4.65
2023-04-16T17:25:34.411Z,6.65
2023-04-16T17:28:06.116Z,6.78
2023-04-16T17:30:36.303Z,7.13
2023-04-16T17:33:06.121Z,5.38
2023-04-16T17:35:36.802Z,5.40
2023-04-16T17:38:07.703Z,6.07
2023-04-16T17:40:36.588Z,4.97
2023-04-16T17:43:06.897Z,6.25
2023-04-16T17:45:38.598Z,5.30
2023-04-16T17:48:09.629Z,5.53
2023-04-16T17:50:39.829Z,5.32
2023-04-16T17:53:12.510Z,6.70
2023-04-16T17:55:43.200Z,7.00
2023-04-16T17:58:14.662Z,5.43
2023-04-16T18:00:46.433Z,9.90
2023-04-16T18:03:21.417Z,7.95
2023-04-16T18:05:52.669Z,8.25
2023-04-16T18:08:27.636Z,8.35
2023-04-16T18:10:57.489Z,6.65
2023-04-16T18:13:28.641Z,5.82
2023-04-16T18:15:58.610Z,5.75
2023-04-16T18:18:28.436Z,5.75
2023-04-16T18:20:57.749Z,6.03
2023-04-16T18:23:27.767Z,6.40
2023-04-16T18:25:57.818Z,6.20
2023-04-16T18:28:29.769Z,5.55
2023-04-16T18:31:03.321Z,6.30
2023-04-16T18:36:04.885Z,5.03
2023-04-16T18:38:35.059Z,6.05
2023-04-16T18:41:04.335Z,6.38
2023-04-16T18:43:35.492Z,5.35
2023-04-16T18:46:05.767Z,4.80
2023-04-16T18:48:34.898Z,5.65
2023-04-16T18:51:08.259Z,5.63
2023-04-16T18:53:38.576Z,5.40
2023-04-16T18:56:08.603Z,5.05
2023-04-16T18:58:39.389Z,5.22
2023-04-16T19:01:11.534Z,5.90
2023-04-16T19:03:41.913Z,5.10
2023-04-16T19:06:12.852Z,5.45
2023-04-16T19:08:42.295Z,5.35
2023-04-16T19:11:11.795Z,5.38
2023-04-16T19:13:41.605Z,5.22
2023-04-16T19:16:12.850Z,4.80
2023-04-16T19:18:41.768Z,5.45
2023-04-16T19:21:11.016Z,5.03
2023-04-16T19:23:40.316Z,4.93
2023-04-16T19:26:09.674Z,5.28
2023-04-16T19:28:40.301Z,4.90
2023-04-16T19:31:11.744Z,4.28
2023-04-16T19:33:44.086Z,5.05
2023-04-16T19:36:19.867Z,4.03
2023-04-16T19:38:49.735Z,4.45
2023-04-16T19:41:20.103Z,4.43
2023-04-16T19:43:54.645Z,3.63
2023-04-16T19:46:27.347Z,4.50
2023-04-16T19:48:57.171Z,4.80
2023-04-16T19:51:28.926Z,5.25
2023-04-16T19:53:59.275Z,4.65
2023-04-16T19:56:28.910Z,4.32
2023-04-16T19:58:58.930Z,4.70
2023-04-16T20:01:32.164Z,4.45
2023-04-16T20:04:01.002Z,4.47
2023-04-16T20:06:30.594Z,4.80
2023-04-16T20:09:02.492Z,4.45
2023-04-16T20:11:34.933Z,4.18
2023-04-16T20:14:03.794Z,3.75
2023-04-16T20:16:34.256Z,4.18
2023-04-16T20:19:07.142Z,4.30
2023-04-16T20:21:39.102Z,4.15
2023-04-16T20:24:10.927Z,4.40
2023-04-16T20:26:40.084Z,3.88
2023-04-16T20:29:10.428Z,4.25
2023-04-16T20:31:43.208Z,3.60
2023-04-16T20:34:12.184Z,4.20
2023-04-16T20:36:40.594Z,3.67
2023-04-16T20:39:10.113Z,4.50
2023-04-16T20:41:44.104Z,3.97
2023-04-16T20:44:18.243Z,4.70
2023-04-16T20:46:51.025Z,4.07
2023-04-16T20:49:19.774Z,4.22
2023-04-16T20:51:48.250Z,4.05
2023-04-16T20:54:16.949Z,4.32
2023-04-16T20:56:45.965Z,4.55
2023-04-16T20:59:14.718Z,3.88
2023-04-16T21:01:43.436Z,4.60
2023-04-16T21:04:13.257Z,4.10
2023-04-16T21:06:42.978Z,4.47
2023-04-16T21:09:11.914Z,4.45
2023-04-16T21:11:40.584Z,5.05
2023-04-16T21:14:09.107Z,4.25
2023-04-16T21:16:37.524Z,3.92
2023-04-16T21:19:06.033Z,4.68
2023-04-16T21:21:36.640Z,5.10
2023-04-16T21:24:05.537Z,4.40
2023-04-16T21:26:33.899Z,3.80
2023-04-16T21:29:02.298Z,3.85
2023-04-16T21:31:30.764Z,4.00
2023-04-16T21:33:59.191Z,4.05
2023-04-16T21:36:27.980Z,4.00
2023-04-16T21:38:57.747Z,4.20
2023-04-16T21:41:26.545Z,4.03
2023-04-16T21:43:55.007Z,4.45
2023-04-16T21:46:23.425Z,3.47
2023-04-16T21:48:51.817Z,4.65
2023-04-16T21:51:20.185Z,3.80
2023-04-16T21:53:48.550Z,3.75
2023-04-16T21:56:18.267Z,4.07
2023-04-16T21:58:46.684Z,4.57
2023-04-16T22:01:15.087Z,4.38
2023-04-16T22:03:43.866Z,4.32
2023-04-16T22:06:13.276Z,4.13
2023-04-16T22:08:41.657Z,4.13
2023-04-16T22:11:09.965Z,3.78
2023-04-16T22:13:42.178Z,3.38
2023-04-16T22:16:11.846Z,4.35
2023-04-16T22:18:41.173Z,3.92
2023-04-16T22:21:09.669Z,3.72
2023-04-16T22:23:38.119Z,3.50
2023-04-16T22:26:07.030Z,4.65
2023-04-16T22:28:35.417Z,4.35
2023-04-16T22:31:05.389Z,4.40
2023-04-16T22:33:33.756Z,4.45
2023-04-16T22:36:02.273Z,3.95
2023-04-16T22:38:30.667Z,4.40
2023-04-16T22:40:59.051Z,4.13
2023-04-16T22:43:27.466Z,4.47
2023-04-16T22:46:06.704Z,4.43
2023-04-16T22:48:38.084Z,4.28
2023-04-16T22:51:08.445Z,4.25
2023-04-16T22:53:37.077Z,4.30
2023-04-16T22:56:06.486Z,4.15
2023-04-16T22:58:34.832Z,3.78
2023-04-16T23:01:04.998Z,4.35
2023-04-16T23:03:33.500Z,4.18
2023-04-16T23:06:03.540Z,4.35
2023-04-16T23:08:32.109Z,4.18
2023-04-16T23:11:00.521Z,4.30
2023-04-16T23:13:29.038Z,4.30
2023-04-16T23:15:57.431Z,4.45
2023-04-16T23:18:27.197Z,4.35
2023-04-16T23:20:55.794Z,4.13
2023-04-16T23:23:24.091Z,4.00
2023-04-16T23:25:54.447Z,3.95
2023-04-16T23:28:22.797Z,4.30
2023-04-16T23:30:53.713Z,4.03
2023-04-16T23:33:22.212Z,4.47
2023-04-16T23:35:51.946Z,4.72
2023-04-16T23:38:20.396Z,4.13
2023-04-16T23:40:48.792Z,4.07
2023-04-16T23:43:17.321Z,4.68
2023-04-16T23:45:45.708Z,3.83
2023-04-16T23:48:14.019Z,4.75
2023-04-16T23:50:42.306Z,3.40
2023-04-16T23:53:12.068Z,4.93
2023-04-16T23:55:40.655Z,4.28
2023-04-16T23:58:09.023Z,4.50
