createdAt,value
2019-05-12T00:00:41.706Z,96969.00
2019-05-12T00:03:11.462Z,96976.00
2019-05-12T00:05:41.105Z,96971.00
2019-05-12T00:08:10.862Z,96976.00
2019-05-12T00:10:40.744Z,96976.00
2019-05-12T00:13:10.392Z,96977.00
2019-05-12T00:15:40.507Z,96974.00
2019-05-12T00:18:10.148Z,96978.00
2019-05-12T00:20:39.791Z,96979.00
2019-05-12T00:23:23.722Z,96973.00
2019-05-12T00:25:40.995Z,96975.00
2019-05-12T00:28:11.110Z,96984.00
2019-05-12T00:30:42.913Z,96988.00
2019-05-12T00:33:12.910Z,96982.00
2019-05-12T00:35:42.918Z,96985.00
2019-05-12T00:38:12.914Z,96984.00
2019-05-12T00:40:42.913Z,96978.00
2019-05-12T00:43:12.559Z,96984.00
2019-05-12T00:45:42.436Z,96981.00
2019-05-12T00:48:12.081Z,96987.00
2019-05-12T00:50:41.965Z,96988.00
2019-05-12T00:53:12.082Z,96996.00
2019-05-12T00:55:41.721Z,97001.00
2019-05-12T00:58:11.359Z,97000.00
2019-05-12T01:00:41.674Z,96997.00
2019-05-12T01:03:11.490Z,97004.00
2019-05-12T01:05:41.362Z,97002.00
2019-05-12T01:08:11.127Z,97005.00
2019-05-12T01:10:41.011Z,97007.00
2019-05-12T01:13:11.009Z,97012.00
2019-05-12T01:15:40.647Z,97018.00
2019-05-12T01:18:10.527Z,97024.00
2019-05-12T01:20:40.168Z,97039.00
2019-05-12T01:23:12.930Z,97028.00
2019-05-12T01:25:42.570Z,97033.00
2019-05-12T01:28:12.572Z,97042.00
2019-05-12T01:30:43.292Z,97038.00
2019-05-12T01:33:12.933Z,97020.00
2019-05-12T01:35:42.810Z,97030.00
2019-05-12T01:38:12.458Z,97016.00
2019-05-12T01:40:42.580Z,97018.00
2019-05-12T01:43:12.334Z,97021.00
2019-05-12T01:45:41.975Z,97025.00
2019-05-12T01:48:11.614Z,97033.00
2019-05-12T01:50:41.621Z,97035.00
2019-05-12T01:53:11.620Z,97035.00
2019-05-12T01:55:41.502Z,97039.00
2019-05-12T01:58:11.258Z,97046.00
2019-05-12T02:00:40.900Z,97049.00
2019-05-12T02:03:10.541Z,97054.00
2019-05-12T02:05:41.860Z,97053.00
2019-05-12T02:08:15.951Z,97054.00
2019-05-12T02:10:47.992Z,97054.00
2019-05-12T02:13:18.314Z,97062.00
2019-05-12T02:15:48.597Z,97056.00
2019-05-12T02:18:18.469Z,97063.00
2019-05-12T02:20:48.349Z,97062.00
2019-05-12T02:23:18.107Z,97067.00
2019-05-12T02:25:48.379Z,97081.00
2019-05-12T02:28:18.163Z,97078.00
2019-05-12T02:30:50.149Z,97086.00
2019-05-12T02:33:19.919Z,97084.00
2019-05-12T02:35:49.793Z,97108.00
2019-05-12T02:38:19.435Z,97106.00
2019-05-12T02:40:49.193Z,97106.00
2019-05-12T02:43:19.444Z,97109.00
2019-05-12T02:45:49.076Z,97109.00
2019-05-12T02:48:18.963Z,97124.00
2019-05-12T02:50:48.718Z,97121.00
2019-05-12T02:53:18.363Z,97120.00
2019-05-12T02:55:49.560Z,97135.00
2019-05-12T02:58:25.379Z,97142.00
2019-05-12T03:00:56.043Z,97154.00
2019-05-12T03:03:27.603Z,97148.00
2019-05-12T03:05:58.934Z,97152.00
2019-05-12T03:08:34.853Z,97155.00
2019-05-12T03:11:06.028Z,97162.00
2019-05-12T03:13:36.015Z,97159.00
2019-05-12T03:16:05.767Z,97167.00
2019-05-12T03:18:35.652Z,97179.00
2019-05-12T03:21:05.924Z,97192.00
2019-05-12T03:23:35.891Z,97185.00
2019-05-12T03:26:05.653Z,97188.00
2019-05-12T03:28:35.886Z,97183.00
2019-05-12T03:31:07.565Z,97191.00
2019-05-12T03:33:43.997Z,97190.00
2019-05-12T03:36:10.151Z,97197.00
2019-05-12T03:38:39.854Z,97201.00
2019-05-12T03:41:09.495Z,97201.00
2019-05-12T03:43:39.136Z,97224.00
2019-05-12T03:46:08.786Z,97231.00
2019-05-12T03:48:38.679Z,97240.00
2019-05-12T03:51:08.300Z,97252.00
2019-05-12T03:53:38.303Z,97260.00
2019-05-12T03:56:08.302Z,97266.00
2019-05-12T03:58:38.189Z,97287.00
2019-05-12T04:01:08.067Z,97273.00
2019-05-12T04:03:37.701Z,97282.00
2019-05-12T04:06:07.361Z,97276.00
2019-05-12T04:08:37.234Z,97290.00
2019-05-12T04:11:06.991Z,97299.00
2019-05-12T04:13:37.231Z,97294.00
2019-05-12T04:16:07.009Z,97288.00
2019-05-12T04:18:36.986Z,97301.00
2019-05-12T04:21:06.647Z,97306.00
2019-05-12T04:23:36.752Z,97307.00
2019-05-12T04:26:11.814Z,97312.00
2019-05-12T04:28:38.195Z,97324.00
2019-05-12T04:31:07.953Z,97320.00
2019-05-12T04:33:37.593Z,97334.00
2019-05-12T04:36:07.240Z,97342.00
2019-05-12T04:38:37.492Z,97342.00
2019-05-12T04:41:07.232Z,97352.00
2019-05-12T04:43:37.118Z,97356.00
2019-05-12T04:46:06.876Z,97355.00
2019-05-12T04:48:36.517Z,97366.00
2019-05-12T04:51:06.297Z,97363.00
2019-05-12T04:53:36.162Z,97376.00
2019-05-12T04:56:15.700Z,97392.00
2019-05-12T04:58:37.369Z,97396.00
2019-05-12T05:01:07.126Z,97406.00
2019-05-12T05:03:36.767Z,97413.00
2019-05-12T05:06:06.523Z,97414.00
2019-05-12T05:08:36.167Z,97424.00
2019-05-12T05:11:05.809Z,97418.00
2019-05-12T05:13:39.510Z,97435.00
2019-05-12T05:16:07.503Z,97442.00
2019-05-12T05:18:40.721Z,97442.00
2019-05-12T05:21:09.409Z,97450.00
2019-05-12T05:23:39.054Z,97470.00
2019-05-12T05:26:21.002Z,97462.00
2019-05-12T05:28:40.489Z,97473.00
2019-05-12T05:31:10.134Z,97483.00
2019-05-12T05:33:39.890Z,97485.00
2019-05-12T05:36:17.851Z,97501.00
2019-05-12T05:38:43.526Z,97495.00
2019-05-12T05:41:13.398Z,97498.00
2019-05-12T05:43:43.938Z,97505.00
2019-05-12T05:46:14.820Z,97505.00
2019-05-12T05:48:44.459Z,97516.00
2019-05-12T05:51:14.335Z,97520.00
2019-05-12T05:53:44.309Z,97518.00
2019-05-12T05:56:15.418Z,97521.00
2019-05-12T05:58:51.523Z,97528.00
2019-05-12T06:01:17.342Z,97533.00
2019-05-12T06:03:47.223Z,97535.00
2019-05-12T06:06:16.869Z,97545.00
2019-05-12T06:08:59.829Z,97560.00
2019-05-12T06:11:29.705Z,97565.00
2019-05-12T06:14:03.225Z,97577.00
2019-05-12T06:16:30.783Z,97568.00
2019-05-12T06:19:00.667Z,97569.00
2019-05-12T06:21:36.251Z,97581.00
2019-05-12T06:24:03.544Z,97583.00
2019-05-12T06:26:35.786Z,97594.00
2019-05-12T06:29:04.989Z,97592.00
2019-05-12T06:31:34.989Z,97604.00
2019-05-12T06:34:06.315Z,97590.00
2019-05-12T06:36:36.070Z,97608.00
2019-05-12T06:39:10.578Z,97601.00
2019-05-12T06:41:39.795Z,97608.00
2019-05-12T06:44:14.966Z,97602.00
2019-05-12T06:46:41.014Z,97605.00
2019-05-12T06:49:13.506Z,97621.00
2019-05-12T06:51:44.338Z,97632.00
2019-05-12T06:54:15.121Z,97627.00
2019-05-12T06:56:45.202Z,97631.00
2019-05-12T06:59:15.021Z,97632.00
2019-05-12T07:01:45.214Z,97645.00
2019-05-12T07:04:16.402Z,97645.00
2019-05-12T07:06:49.837Z,97652.00
2019-05-12T07:09:25.144Z,97661.00
2019-05-12T07:11:58.861Z,97665.00
2019-05-12T07:14:22.851Z,97656.00
2019-05-12T07:17:01.549Z,97665.00
2019-05-12T07:19:25.794Z,97660.00
2019-05-12T07:21:59.850Z,97664.00
2019-05-12T07:24:27.086Z,97674.00
2019-05-12T07:27:04.489Z,97676.00
2019-05-12T07:29:28.177Z,97674.00
2019-05-12T07:31:57.827Z,97675.00
2019-05-12T07:34:27.818Z,97677.00
2019-05-12T07:36:58.293Z,97680.00
2019-05-12T07:39:29.739Z,97683.00
2019-05-12T07:42:03.550Z,97689.00
2019-05-12T07:44:39.958Z,97688.00
2019-05-12T07:47:29.316Z,97688.00
2019-05-12T07:49:57.599Z,97702.00
2019-05-12T07:52:28.180Z,97722.00
2019-05-12T07:54:57.937Z,97708.00
2019-05-12T07:57:27.828Z,97709.00
2019-05-12T07:59:57.587Z,97715.00
2019-05-12T08:02:31.804Z,97721.00
2019-05-12T08:04:58.910Z,97714.00
2019-05-12T08:07:30.004Z,97713.00
2019-05-12T08:09:59.983Z,97710.00
2019-05-12T08:12:29.863Z,97712.00
2019-05-12T08:15:07.778Z,97712.00
2019-05-12T08:17:33.566Z,97711.00
2019-05-12T08:20:04.507Z,97716.00
2019-05-12T08:22:34.702Z,97722.00
2019-05-12T08:25:08.397Z,97732.00
2019-05-12T08:27:39.071Z,97736.00
2019-05-12T08:30:10.323Z,97745.00
2019-05-12T08:32:40.082Z,97744.00
2019-05-12T08:35:09.833Z,97740.00
2019-05-12T08:37:39.479Z,97740.00
2019-05-12T08:40:11.405Z,97738.00
2019-05-12T08:42:43.669Z,97746.00
2019-05-12T08:45:15.306Z,97742.00
2019-05-12T08:47:44.228Z,97752.00
2019-05-12T08:50:13.934Z,97748.00
2019-05-12T08:52:44.422Z,97756.00
2019-05-12T08:55:16.818Z,97760.00
2019-05-12T08:57:49.465Z,97773.00
2019-05-12T09:00:23.726Z,97769.00
2019-05-12T09:02:53.989Z,97779.00
2019-05-12T09:05:28.019Z,97777.00
2019-05-12T09:07:55.563Z,97784.00
2019-05-12T09:10:25.213Z,97789.00
2019-05-12T09:12:54.971Z,97784.00
2019-05-12T09:15:24.733Z,97782.00
2019-05-12T09:17:57.066Z,97790.00
2019-05-12T09:20:33.144Z,97793.00
2019-05-12T09:23:04.867Z,97793.00
2019-05-12T09:25:39.498Z,97806.00
2019-05-12T09:28:06.369Z,97805.00
2019-05-12T09:30:39.992Z,97808.00
2019-05-12T09:33:08.180Z,97818.00
2019-05-12T09:35:39.327Z,97816.00
2019-05-12T09:38:11.420Z,97823.00
2019-05-12T09:40:43.514Z,97837.00
2019-05-12T09:43:13.677Z,97839.00
2019-05-12T09:45:51.523Z,97832.00
2019-05-12T09:48:16.101Z,97838.00
2019-05-12T09:50:46.573Z,97848.00
2019-05-12T09:53:16.584Z,97846.00
2019-05-12T09:55:46.343Z,97844.00
2019-05-12T09:58:23.060Z,97844.00
2019-05-12T10:00:48.024Z,97852.00
2019-05-12T10:03:18.361Z,97848.00
2019-05-12T10:05:48.149Z,97845.00
2019-05-12T10:08:18.030Z,97855.00
2019-05-12T10:10:47.789Z,97848.00
2019-05-12T10:13:20.308Z,97853.00
2019-05-12T10:15:50.202Z,97857.00
2019-05-12T10:18:19.954Z,97865.00
2019-05-12T10:20:50.069Z,97870.00
2019-05-12T10:23:24.500Z,97865.00
2019-05-12T10:25:53.657Z,97868.00
2019-05-12T10:28:23.887Z,97871.00
2019-05-12T10:30:56.927Z,97876.00
2019-05-12T10:33:27.660Z,97885.00
2019-05-12T10:36:06.799Z,97883.00
2019-05-12T10:38:31.714Z,97878.00
2019-05-12T10:41:03.821Z,97880.00
2019-05-12T10:43:34.234Z,97889.00
2019-05-12T10:46:06.279Z,97893.00
2019-05-12T10:48:36.489Z,97886.00
2019-05-12T10:51:06.160Z,97890.00
2019-05-12T10:53:36.039Z,97882.00
2019-05-12T10:56:05.807Z,97894.00
2019-05-12T10:58:36.437Z,97900.00
2019-05-12T11:01:08.556Z,97894.00
2019-05-12T11:03:42.923Z,97897.00
2019-05-12T11:06:09.165Z,97902.00
2019-05-12T11:08:41.361Z,97911.00
2019-05-12T11:11:10.489Z,97912.00
2019-05-12T11:13:48.284Z,97917.00
2019-05-12T11:16:14.691Z,97908.00
2019-05-12T11:18:43.743Z,97916.00
2019-05-12T11:21:13.732Z,97913.00
2019-05-12T11:23:43.726Z,97903.00
2019-05-12T11:26:14.200Z,97912.00
2019-05-12T11:28:44.328Z,97909.00
2019-05-12T11:31:13.974Z,97911.00
2019-05-12T11:33:43.742Z,97912.00
2019-05-12T11:36:13.654Z,97909.00
2019-05-12T11:38:44.343Z,97921.00
2019-05-12T11:41:16.167Z,97919.00
2019-05-12T11:43:45.926Z,97916.00
2019-05-12T11:46:16.021Z,97928.00
2019-05-12T11:48:50.216Z,97922.00
2019-05-12T11:51:20.846Z,97930.00
2019-05-12T11:53:49.024Z,97946.00
2019-05-12T11:56:18.780Z,97940.00
2019-05-12T11:58:51.478Z,97951.00
2019-05-12T12:01:24.125Z,97952.00
2019-05-12T12:03:54.694Z,97962.00
2019-05-12T12:06:24.835Z,97964.00
2019-05-12T12:08:55.027Z,97966.00
2019-05-12T12:11:27.995Z,97971.00
2019-05-12T12:14:00.479Z,97964.00
2019-05-12T12:16:27.667Z,97965.00
2019-05-12T12:19:02.829Z,97966.00
2019-05-12T12:21:31.800Z,97962.00
2019-05-12T12:24:00.672Z,97967.00
2019-05-12T12:26:31.642Z,97977.00
2019-05-12T12:29:03.356Z,97983.00
2019-05-12T12:31:50.114Z,97982.00
2019-05-12T12:34:29.356Z,97996.00
2019-05-12T12:36:52.143Z,98004.00
2019-05-12T12:39:23.775Z,97999.00
2019-05-12T12:41:59.790Z,98010.00
2019-05-12T12:44:25.034Z,98001.00
2019-05-12T12:47:00.012Z,98012.00
2019-05-12T12:49:29.110Z,98012.00
2019-05-12T12:51:58.044Z,98022.00
2019-05-12T12:54:27.921Z,98018.00
2019-05-12T12:57:00.104Z,98023.00
2019-05-12T12:59:29.122Z,98029.00
2019-05-12T13:02:04.414Z,98029.00
2019-05-12T13:04:30.450Z,98033.00
2019-05-12T13:07:00.203Z,98035.00
2019-05-12T13:09:29.964Z,98037.00
2019-05-12T13:12:00.086Z,98040.00
2019-05-12T13:14:36.461Z,98050.00
2019-05-12T13:17:01.524Z,98043.00
2019-05-12T13:19:33.132Z,98045.00
2019-05-12T13:22:03.759Z,98047.00
2019-05-12T13:24:33.634Z,98048.00
2019-05-12T13:27:03.657Z,98051.00
2019-05-12T13:29:37.855Z,98048.00
2019-05-12T13:32:05.015Z,98057.00
2019-05-12T13:34:38.509Z,98067.00
2019-05-12T13:37:09.423Z,98062.00
2019-05-12T13:39:38.738Z,98066.00
2019-05-12T13:42:10.275Z,98067.00
2019-05-12T13:44:40.827Z,98074.00
2019-05-12T13:47:11.266Z,98075.00
2019-05-12T13:49:45.367Z,98084.00
2019-05-12T13:52:13.371Z,98091.00
2019-05-12T13:54:43.659Z,98085.00
2019-05-12T13:57:13.528Z,98089.00
2019-05-12T13:59:43.515Z,98093.00
2019-05-12T14:02:21.865Z,98073.00
2019-05-12T14:04:44.750Z,98078.00
2019-05-12T14:07:19.746Z,98079.00
2019-05-12T14:09:46.069Z,98076.00
2019-05-12T14:12:15.950Z,98076.00
2019-05-12T14:14:45.710Z,98077.00
2019-05-12T14:17:15.949Z,98073.00
2019-05-12T14:19:46.200Z,98075.00
2019-05-12T14:22:21.266Z,98084.00
2019-05-12T14:24:47.393Z,98083.00
2019-05-12T14:27:19.073Z,98077.00
2019-05-12T14:29:48.708Z,98086.00
2019-05-12T14:32:19.197Z,98084.00
2019-05-12T14:34:50.975Z,98082.00
2019-05-12T14:37:20.273Z,98082.00
2019-05-12T14:39:50.438Z,98092.00
2019-05-12T14:42:26.017Z,98095.00
2019-05-12T14:44:54.044Z,98091.00
2019-05-12T14:47:25.649Z,98088.00
2019-05-12T14:49:55.439Z,98083.00
2019-05-12T14:52:25.687Z,98086.00
2019-05-12T14:54:55.330Z,98097.00
2019-05-12T14:57:29.491Z,98089.00
2019-05-12T14:59:56.764Z,98095.00
2019-05-12T15:02:29.406Z,98087.00
2019-05-12T15:05:00.299Z,98083.00
2019-05-12T15:07:29.618Z,98088.00
2019-05-12T15:10:02.359Z,98099.00
2019-05-12T15:12:30.969Z,98102.00
2019-05-12T15:15:00.606Z,98102.00
2019-05-12T15:17:30.485Z,98103.00
2019-05-12T15:20:05.288Z,98100.00
2019-05-12T15:22:33.136Z,98097.00
2019-05-12T15:25:05.447Z,98100.00
2019-05-12T15:27:42.078Z,98101.00
2019-05-12T15:30:18.932Z,98106.00
2019-05-12T15:32:39.628Z,98105.00
2019-05-12T15:35:09.856Z,98110.00
2019-05-12T15:37:39.617Z,98118.00
2019-05-12T15:40:10.935Z,98118.00
2019-05-12T15:42:40.813Z,98112.00
2019-05-12T15:45:12.482Z,98118.00
2019-05-12T15:47:44.577Z,98116.00
2019-05-12T15:50:14.580Z,98118.00
2019-05-12T15:52:45.705Z,98118.00
2019-05-12T15:55:18.228Z,98122.00
2019-05-12T15:57:47.786Z,98137.00
2019-05-12T16:00:17.548Z,98132.00
2019-05-12T16:02:47.424Z,98140.00
2019-05-12T16:05:20.074Z,98129.00
2019-05-12T16:07:49.603Z,98140.00
2019-05-12T16:10:19.824Z,98144.00
2019-05-12T16:12:49.714Z,98138.00
2019-05-12T16:15:20.310Z,98143.00
2019-05-12T16:17:50.200Z,98133.00
2019-05-12T16:20:20.431Z,98133.00
2019-05-12T16:22:50.274Z,98138.00
2019-05-12T16:25:25.864Z,98139.00
2019-05-12T16:27:51.753Z,98152.00
2019-05-12T16:30:25.911Z,98145.00
2019-05-12T16:32:55.059Z,98155.00
2019-05-12T16:35:28.437Z,98155.00
2019-05-12T16:37:57.403Z,98153.00
2019-05-12T16:40:27.647Z,98160.00
2019-05-12T16:42:59.901Z,98172.00
2019-05-12T16:45:29.336Z,98173.00
2019-05-12T16:48:04.779Z,98164.00
2019-05-12T16:50:31.613Z,98178.00
2019-05-12T16:53:01.358Z,98172.00
2019-05-12T16:55:44.114Z,98184.00
2019-05-12T16:58:04.002Z,98180.00
2019-05-12T17:00:34.047Z,98186.00
2019-05-12T17:03:05.709Z,98193.00
2019-05-12T17:05:35.692Z,98193.00
2019-05-12T17:08:05.702Z,98196.00
2019-05-12T17:10:35.562Z,98192.00
2019-05-12T17:13:07.334Z,98212.00
2019-05-12T17:15:37.004Z,98201.00
2019-05-12T17:18:06.773Z,98213.00
2019-05-12T17:20:40.847Z,98220.00
2019-05-12T17:23:08.326Z,98218.00
2019-05-12T17:25:37.973Z,98228.00
2019-05-12T17:28:08.091Z,98229.00
2019-05-12T17:30:37.968Z,98231.00
2019-05-12T17:33:07.733Z,98234.00
2019-05-12T17:35:37.611Z,98229.00
2019-05-12T17:38:13.958Z,98234.00
2019-05-12T17:40:38.813Z,98228.00
2019-05-12T17:43:11.812Z,98234.00
2019-05-12T17:45:40.136Z,98235.00
2019-05-12T17:48:10.015Z,98239.00
2019-05-12T17:50:40.449Z,98246.00
2019-05-12T17:53:13.646Z,98252.00
2019-05-12T17:55:50.827Z,98250.00
2019-05-12T17:58:14.241Z,98255.00
2019-05-12T18:00:47.597Z,98258.00
2019-05-12T18:03:21.918Z,98258.00
2019-05-12T18:05:48.106Z,98265.00
2019-05-12T18:08:24.056Z,98260.00
2019-05-12T18:10:50.467Z,98258.00
2019-05-12T18:13:24.968Z,98264.00
2019-05-12T18:15:52.042Z,98265.00
2019-05-12T18:18:24.089Z,98275.00
2019-05-12T18:20:55.652Z,98266.00
2019-05-12T18:23:30.063Z,98274.00
2019-05-12T18:25:56.584Z,98279.00
2019-05-12T18:28:29.448Z,98287.00
2019-05-12T18:30:58.150Z,98293.00
2019-05-12T18:33:33.502Z,98295.00
2019-05-12T18:35:59.474Z,98298.00
2019-05-12T18:38:31.840Z,98305.00
2019-05-12T18:41:03.375Z,98305.00
2019-05-12T18:43:34.481Z,98306.00
2019-05-12T18:46:08.745Z,98316.00
2019-05-12T18:48:35.958Z,98311.00
2019-05-12T18:51:12.127Z,98310.00
2019-05-12T18:53:37.371Z,98311.00
2019-05-12T18:56:10.274Z,98306.00
2019-05-12T18:58:38.854Z,98318.00
2019-05-12T19:01:08.958Z,98325.00
2019-05-12T19:03:47.852Z,98321.00
2019-05-12T19:06:10.786Z,98322.00
2019-05-12T19:08:40.659Z,98330.00
2019-05-12T19:11:20.204Z,98327.00
2019-05-12T19:13:51.343Z,98335.00
2019-05-12T19:16:14.405Z,98336.00
2019-05-12T19:18:44.244Z,98342.00
2019-05-12T19:21:16.693Z,98338.00
2019-05-12T19:23:46.047Z,98336.00
2019-05-12T19:26:16.046Z,98343.00
2019-05-12T19:28:52.924Z,98347.00
2019-05-12T19:31:17.970Z,98350.00
2019-05-12T19:33:56.584Z,98348.00
2019-05-12T19:36:19.171Z,98355.00
2019-05-12T19:38:49.320Z,98355.00
2019-05-12T19:41:18.955Z,98358.00
2019-05-12T19:43:49.600Z,98366.00
2019-05-12T19:46:19.534Z,98356.00
2019-05-12T19:48:50.072Z,98353.00
2019-05-12T19:51:24.869Z,98355.00
2019-05-12T19:53:51.577Z,98365.00
2019-05-12T19:56:23.623Z,98359.00
2019-05-12T19:58:53.833Z,98357.00
2019-05-12T20:01:34.190Z,98366.00
2019-05-12T20:03:57.915Z,98366.00
2019-05-12T20:06:26.980Z,98368.00
2019-05-12T20:09:06.222Z,98356.00
2019-05-12T20:11:31.285Z,98372.00
2019-05-12T20:14:00.104Z,98363.00
2019-05-12T20:16:30.634Z,98368.00
2019-05-12T20:19:00.705Z,98378.00
2019-05-12T20:21:30.582Z,98377.00
2019-05-12T20:24:00.229Z,98375.00
2019-05-12T20:26:33.070Z,98375.00
2019-05-12T20:29:01.549Z,98367.00
2019-05-12T20:31:35.428Z,98367.00
2019-05-12T20:34:06.197Z,98372.00
2019-05-12T20:36:35.386Z,98374.00
2019-05-12T20:39:09.904Z,98365.00
2019-05-12T20:41:38.754Z,98375.00
2019-05-12T20:44:09.936Z,98367.00
2019-05-12T20:46:39.950Z,98376.00
2019-05-12T20:49:12.042Z,98371.00
2019-05-12T20:51:48.345Z,98374.00
2019-05-12T20:54:18.348Z,98364.00
2019-05-12T20:56:53.144Z,98367.00
2019-05-12T20:59:23.811Z,98372.00
2019-05-12T21:01:51.005Z,98372.00
2019-05-12T21:04:30.383Z,98369.00
2019-05-12T21:06:54.240Z,98374.00
2019-05-12T21:09:24.247Z,98376.00
2019-05-12T21:11:54.713Z,98372.00
2019-05-12T21:14:24.610Z,98375.00
2019-05-12T21:16:54.726Z,98381.00
2019-05-12T21:19:29.384Z,98385.00
2019-05-12T21:21:59.012Z,98392.00
2019-05-12T21:24:29.394Z,98393.00
2019-05-12T21:27:00.029Z,98387.00
2019-05-12T21:29:30.662Z,98394.00
2019-05-12T21:32:03.058Z,98390.00
2019-05-12T21:34:34.474Z,98388.00
2019-05-12T21:37:06.712Z,98381.00
2019-05-12T21:39:40.447Z,98386.00
2019-05-12T21:42:08.305Z,98390.00
2019-05-12T21:44:41.458Z,98383.00
2019-05-12T21:47:10.760Z,98387.00
2019-05-12T21:49:42.635Z,98397.00
2019-05-12T21:52:13.608Z,98380.00
2019-05-12T21:54:43.939Z,98389.00
2019-05-12T21:57:13.579Z,98381.00
2019-05-12T21:59:43.308Z,98388.00
2019-05-12T22:02:14.719Z,98396.00
2019-05-12T22:04:45.739Z,98392.00
2019-05-12T22:07:15.262Z,98383.00
2019-05-12T22:09:46.865Z,98390.00
2019-05-12T22:12:15.883Z,98395.00
2019-05-12T22:14:46.203Z,98395.00
2019-05-12T22:17:15.685Z,98396.00
2019-05-12T22:19:45.054Z,98396.00
2019-05-12T22:22:19.726Z,98394.00
2019-05-12T22:24:45.710Z,98402.00
2019-05-12T22:27:21.777Z,98391.00
2019-05-12T22:29:46.461Z,98390.00
2019-05-12T22:32:19.252Z,98394.00
2019-05-12T22:34:46.893Z,98396.00
2019-05-12T22:37:16.230Z,98403.00
2019-05-12T22:39:45.581Z,98401.00
2019-05-12T22:42:19.827Z,98408.00
2019-05-12T22:44:45.994Z,98410.00
2019-05-12T22:47:17.547Z,98401.00
2019-05-12T22:49:52.145Z,98402.00
2019-05-12T22:52:17.572Z,98412.00
2019-05-12T22:54:50.968Z,98412.00
2019-05-12T22:57:18.058Z,98411.00
2019-05-12T22:59:47.391Z,98412.00
2019-05-12T23:02:28.031Z,98417.00
2019-05-12T23:04:47.978Z,98421.00
2019-05-12T23:07:19.210Z,98415.00
2019-05-12T23:09:48.471Z,98407.00
2019-05-12T23:12:20.095Z,98421.00
2019-05-12T23:14:54.167Z,98414.00
2019-05-12T23:17:20.203Z,98415.00
2019-05-12T23:19:51.494Z,98414.00
2019-05-12T23:22:20.716Z,98415.00
2019-05-12T23:24:50.096Z,98411.00
2019-05-12T23:27:25.344Z,98412.00
2019-05-12T23:29:50.623Z,98416.00
2019-05-12T23:32:19.959Z,98420.00
2019-05-12T23:34:56.522Z,98423.00
2019-05-12T23:37:20.555Z,98415.00
2019-05-12T23:39:49.917Z,98412.00
2019-05-12T23:42:19.269Z,98406.00
2019-05-12T23:44:48.627Z,98411.00
2019-05-12T23:47:17.953Z,98413.00
2019-05-12T23:49:47.356Z,98403.00
2019-05-12T23:52:16.763Z,98412.00
2019-05-12T23:54:46.217Z,98406.00
2019-05-12T23:57:15.840Z,98406.00
2019-05-12T23:59:45.218Z,98406.00
