createdAt,value
2023-03-12T00:01:07.708Z,463.00
2023-03-12T00:05:07.722Z,465.00
2023-03-12T00:09:07.710Z,465.00
2023-03-12T00:13:07.734Z,465.00
2023-03-12T00:17:07.751Z,459.00
2023-03-12T00:21:07.777Z,459.00
2023-03-12T00:25:07.824Z,456.00
2023-03-12T00:29:07.835Z,454.00
2023-03-12T00:33:07.874Z,455.00
2023-03-12T00:37:07.931Z,460.00
2023-03-12T00:41:07.983Z,461.00
2023-03-12T00:45:08.013Z,462.00
2023-03-12T00:49:07.992Z,458.00
2023-03-12T00:53:08.092Z,458.00
2023-03-12T00:57:08.113Z,462.00
2023-03-12T01:01:08.436Z,462.00
2023-03-12T01:05:08.200Z,462.00
2023-03-12T01:09:08.297Z,459.00
2023-03-12T01:13:08.335Z,460.00
2023-03-12T01:17:08.417Z,457.00
2023-03-12T01:21:08.422Z,457.00
2023-03-12T01:25:08.463Z,453.00
2023-03-12T01:29:08.603Z,449.00
2023-03-12T01:33:08.623Z,452.00
2023-03-12T01:37:08.683Z,453.00
2023-03-12T01:41:08.784Z,455.00
2023-03-12T01:45:08.800Z,459.00
2023-03-12T01:49:08.948Z,463.00
2023-03-12T01:53:08.953Z,458.00
2023-03-12T01:57:09.086Z,459.00
2023-03-12T02:01:09.227Z,459.00
2023-03-12T02:05:09.296Z,454.00
2023-03-12T02:09:09.381Z,454.00
2023-03-12T02:13:09.448Z,454.00
2023-03-12T02:17:09.530Z,456.00
2023-03-12T02:21:09.671Z,464.00
2023-03-12T02:25:09.798Z,460.00
2023-03-12T02:29:09.860Z,459.00
2023-03-12T02:33:09.939Z,455.00
2023-03-12T02:37:10.035Z,453.00
2023-03-12T02:41:10.113Z,449.00
2023-03-12T02:45:10.243Z,448.00
2023-03-12T02:49:10.340Z,451.00
2023-03-12T02:53:10.476Z,455.00
2023-03-12T02:57:10.576Z,454.00
2023-03-12T03:01:10.728Z,457.00
2023-03-12T03:05:10.831Z,455.00
2023-03-12T03:09:10.965Z,456.00
2023-03-12T03:13:11.096Z,456.00
2023-03-12T03:17:11.253Z,454.00
2023-03-12T03:21:11.349Z,455.00
2023-03-12T03:25:11.486Z,455.00
2023-03-12T03:29:11.665Z,450.00
2023-03-12T03:33:11.806Z,448.00
2023-03-12T03:37:11.977Z,450.00
2023-03-12T03:41:12.109Z,452.00
2023-03-12T03:45:12.239Z,447.00
2023-03-12T03:49:12.396Z,446.00
2023-03-12T03:53:12.524Z,444.00
2023-03-12T03:57:12.703Z,443.00
2023-03-12T04:01:12.912Z,438.00
2023-03-12T04:05:13.090Z,441.00
2023-03-12T04:09:13.201Z,444.00
2023-03-12T04:13:13.386Z,445.00
2023-03-12T04:17:13.535Z,454.00
2023-03-12T04:21:13.712Z,450.00
2023-03-12T04:25:13.892Z,449.00
2023-03-12T04:29:14.001Z,447.00
2023-03-12T04:33:14.156Z,445.00
2023-03-12T04:37:14.330Z,444.00
2023-03-12T04:41:14.533Z,443.00
2023-03-12T04:45:14.703Z,438.00
2023-03-12T04:49:14.907Z,443.00
2023-03-12T04:53:15.063Z,443.00
2023-03-12T04:57:15.214Z,442.00
2023-03-12T05:01:15.424Z,443.00
2023-03-12T05:05:15.604Z,450.00
2023-03-12T05:09:15.751Z,450.00
2023-03-12T05:13:15.947Z,445.00
2023-03-12T05:17:16.115Z,446.00
2023-03-12T05:21:16.325Z,446.00
2023-03-12T05:25:16.529Z,444.00
2023-03-12T05:29:16.725Z,443.00
2023-03-12T05:33:16.915Z,441.00
2023-03-12T05:37:17.104Z,448.00
2023-03-12T05:41:17.358Z,451.00
2023-03-12T05:45:17.536Z,446.00
2023-03-12T05:49:17.753Z,445.00
2023-03-12T05:53:17.957Z,451.00
2023-03-12T05:57:18.146Z,444.00
2023-03-12T06:01:18.337Z,451.00
2023-03-12T06:05:18.693Z,450.00
2023-03-12T06:09:18.799Z,443.00
2023-03-12T06:13:18.736Z,445.00
2023-03-12T06:17:18.752Z,445.00
2023-03-12T06:21:18.722Z,442.00
2023-03-12T06:25:18.698Z,448.00
2023-03-12T06:29:18.629Z,450.00
2023-03-12T06:33:18.578Z,447.00
2023-03-12T06:37:18.576Z,444.00
2023-03-12T06:41:18.493Z,445.00
2023-03-12T06:45:18.469Z,444.00
2023-03-12T06:49:18.455Z,445.00
2023-03-12T06:53:18.526Z,444.00
2023-03-12T06:57:18.731Z,442.00
2023-03-12T07:01:18.937Z,443.00
2023-03-12T07:05:19.181Z,442.00
2023-03-12T07:09:19.419Z,442.00
2023-03-12T07:13:19.554Z,441.00
2023-03-12T07:17:19.803Z,438.00
2023-03-12T07:21:20.013Z,440.00
2023-03-12T07:25:20.158Z,440.00
2023-03-12T07:29:20.367Z,444.00
2023-03-12T07:33:20.679Z,438.00
2023-03-12T07:37:20.730Z,440.00
2023-03-12T07:41:21.006Z,440.00
2023-03-12T07:45:21.131Z,445.00
2023-03-12T07:49:21.249Z,444.00
2023-03-12T07:53:21.456Z,441.00
2023-03-12T07:57:21.565Z,438.00
2023-03-12T08:01:21.756Z,437.00
2023-03-12T08:05:21.888Z,442.00
2023-03-12T08:09:22.024Z,440.00
2023-03-12T08:13:22.118Z,439.00
2023-03-12T08:17:22.233Z,440.00
2023-03-12T08:21:22.313Z,438.00
2023-03-12T08:25:22.427Z,438.00
2023-03-12T08:29:22.577Z,437.00
2023-03-12T08:33:22.647Z,434.00
2023-03-12T08:37:22.778Z,435.00
2023-03-12T08:41:22.841Z,434.00
2023-03-12T08:45:22.949Z,431.00
2023-03-12T08:49:23.081Z,434.00
2023-03-12T08:53:23.097Z,435.00
2023-03-12T08:57:23.144Z,433.00
2023-03-12T09:01:23.250Z,432.00
2023-03-12T09:05:23.265Z,434.00
2023-03-12T09:09:23.288Z,436.00
2023-03-12T09:13:23.288Z,440.00
2023-03-12T09:17:23.324Z,437.00
2023-03-12T09:21:23.328Z,438.00
2023-03-12T09:25:23.393Z,433.00
2023-03-12T09:29:23.346Z,433.00
2023-03-12T09:33:23.282Z,436.00
2023-03-12T09:37:24.346Z,431.00
2023-03-12T09:41:23.282Z,434.00
2023-03-12T09:45:23.240Z,431.00
2023-03-12T09:49:23.262Z,429.00
2023-03-12T09:53:23.345Z,431.00
2023-03-12T09:57:23.469Z,434.00
2023-03-12T10:01:23.654Z,434.00
2023-03-12T10:05:23.687Z,438.00
2023-03-12T10:09:23.551Z,437.00
2023-03-12T10:13:23.523Z,440.00
2023-03-12T10:17:23.462Z,437.00
2023-03-12T10:21:23.465Z,432.00
2023-03-12T10:25:23.415Z,435.00
2023-03-12T10:29:23.361Z,437.00
2023-03-12T10:33:23.377Z,431.00
2023-03-12T10:37:23.304Z,433.00
2023-03-12T10:41:23.261Z,435.00
2023-03-12T10:45:23.251Z,433.00
2023-03-12T10:49:23.268Z,432.00
2023-03-12T10:53:23.216Z,434.00
2023-03-12T10:57:23.224Z,437.00
2023-03-12T11:01:23.174Z,433.00
2023-03-12T11:05:23.120Z,426.00
2023-03-12T11:09:23.107Z,424.00
2023-03-12T11:13:23.030Z,431.00
2023-03-12T11:17:22.986Z,434.00
2023-03-12T11:21:22.987Z,430.00
2023-03-12T11:25:22.936Z,429.00
2023-03-12T11:29:22.955Z,431.00
2023-03-12T11:33:23.163Z,432.00
2023-03-12T11:37:23.339Z,439.00
2023-03-12T11:41:23.579Z,435.00
2023-03-12T11:45:23.758Z,435.00
2023-03-12T11:49:23.899Z,432.00
2023-03-12T11:53:24.169Z,430.00
2023-03-12T11:57:24.146Z,429.00
2023-03-12T12:01:24.381Z,432.00
2023-03-12T12:05:24.508Z,436.00
2023-03-12T12:09:24.637Z,434.00
2023-03-12T12:13:24.830Z,434.00
2023-03-12T12:17:24.935Z,430.00
2023-03-12T12:21:25.058Z,431.00
2023-03-12T12:25:25.177Z,433.00
2023-03-12T12:29:25.388Z,432.00
2023-03-12T12:33:25.412Z,430.00
2023-03-12T12:37:25.550Z,426.00
2023-03-12T12:41:25.685Z,427.00
2023-03-12T12:45:25.810Z,425.00
2023-03-12T12:49:25.941Z,423.00
2023-03-12T12:53:26.069Z,421.00
2023-03-12T12:57:26.133Z,427.00
2023-03-12T13:01:27.876Z,427.00
2023-03-12T13:05:26.359Z,430.00
2023-03-12T13:09:26.494Z,427.00
2023-03-12T13:13:27.544Z,425.00
2023-03-12T13:17:26.679Z,421.00
2023-03-12T13:21:26.769Z,426.00
2023-03-12T13:25:26.827Z,427.00
2023-03-12T13:29:26.935Z,437.00
2023-03-12T13:33:26.998Z,431.00
2023-03-12T13:37:27.078Z,427.00
2023-03-12T13:41:27.222Z,422.00
2023-03-12T13:45:27.348Z,423.00
2023-03-12T13:49:27.480Z,427.00
2023-03-12T13:53:27.547Z,434.00
2023-03-12T13:57:27.623Z,430.00
2023-03-12T14:01:27.823Z,429.00
2023-03-12T14:05:27.935Z,431.00
2023-03-12T14:09:28.017Z,433.00
2023-03-12T14:13:28.079Z,431.00
2023-03-12T14:17:28.208Z,428.00
2023-03-12T14:21:28.297Z,429.00
2023-03-12T14:25:28.447Z,424.00
2023-03-12T14:29:28.457Z,421.00
2023-03-12T14:33:28.588Z,421.00
2023-03-12T14:37:28.608Z,428.00
2023-03-12T14:41:28.683Z,429.00
2023-03-12T14:45:28.771Z,440.00
2023-03-12T14:49:28.832Z,435.00
2023-03-12T14:53:28.869Z,434.00
2023-03-12T14:57:28.916Z,433.00
2023-03-12T15:01:28.928Z,430.00
2023-03-12T15:05:28.933Z,430.00
2023-03-12T15:09:29.163Z,427.00
2023-03-12T15:13:29.042Z,426.00
2023-03-12T15:17:29.016Z,424.00
2023-03-12T15:21:28.966Z,425.00
2023-03-12T15:25:28.978Z,426.00
2023-03-12T15:29:29.097Z,421.00
2023-03-12T15:33:28.903Z,426.00
2023-03-12T15:37:28.860Z,428.00
2023-03-12T15:41:28.797Z,428.00
2023-03-12T15:45:28.898Z,432.00
2023-03-12T15:49:28.833Z,431.00
2023-03-12T15:53:28.716Z,429.00
2023-03-12T15:57:28.679Z,429.00
2023-03-12T16:01:28.739Z,432.00
2023-03-12T16:05:28.605Z,433.00
2023-03-12T16:09:28.560Z,433.00
2023-03-12T16:13:28.620Z,432.00
2023-03-12T16:17:28.514Z,435.00
2023-03-12T16:21:28.509Z,433.00
2023-03-12T16:25:28.437Z,429.00
2023-03-12T16:29:28.389Z,430.00
2023-03-12T16:33:28.484Z,427.00
2023-03-12T16:37:28.609Z,430.00
2023-03-12T16:41:28.784Z,432.00
2023-03-12T16:45:28.934Z,437.00
2023-03-12T16:49:29.130Z,437.00
2023-03-12T16:53:29.328Z,431.00
2023-03-12T16:57:29.580Z,431.00
2023-03-12T17:01:29.617Z,433.00
2023-03-12T17:05:29.545Z,431.00
2023-03-12T17:09:29.480Z,433.00
2023-03-12T17:13:29.515Z,435.00
2023-03-12T17:17:29.420Z,435.00
2023-03-12T17:21:29.362Z,431.00
2023-03-12T17:25:29.295Z,429.00
2023-03-12T17:29:29.304Z,432.00
2023-03-12T17:33:29.292Z,432.00
2023-03-12T17:37:29.215Z,426.00
2023-03-12T17:41:29.195Z,426.00
2023-03-12T17:45:29.133Z,424.00
2023-03-12T17:49:29.156Z,426.00
2023-03-12T17:53:29.231Z,426.00
2023-03-12T17:57:29.062Z,421.00
2023-03-12T18:01:29.026Z,424.00
2023-03-12T18:05:28.993Z,428.00
2023-03-12T18:09:36.840Z,420.00
2023-03-12T18:13:28.887Z,424.00
2023-03-12T18:17:28.885Z,425.00
2023-03-12T18:21:28.834Z,430.00
2023-03-12T18:25:28.832Z,427.00
2023-03-12T18:29:28.892Z,424.00
2023-03-12T18:33:29.001Z,425.00
2023-03-12T18:37:29.070Z,422.00
2023-03-12T18:41:30.284Z,425.00
2023-03-12T18:45:29.285Z,426.00
2023-03-12T18:49:29.432Z,423.00
2023-03-12T18:53:29.545Z,422.00
2023-03-12T18:57:29.725Z,425.00
2023-03-12T19:01:29.912Z,425.00
2023-03-12T19:05:30.050Z,427.00
2023-03-12T19:09:30.160Z,431.00
2023-03-12T19:13:30.332Z,428.00
2023-03-12T19:17:30.529Z,431.00
2023-03-12T19:21:30.677Z,424.00
2023-03-12T19:25:30.842Z,426.00
2023-03-12T19:29:31.117Z,422.00
2023-03-12T19:33:31.284Z,423.00
2023-03-12T19:37:31.257Z,421.00
2023-03-12T19:41:31.248Z,422.00
2023-03-12T19:45:31.284Z,425.00
2023-03-12T19:49:31.146Z,422.00
2023-03-12T19:53:31.100Z,421.00
2023-03-12T19:57:31.114Z,422.00
2023-03-12T20:01:31.064Z,425.00
2023-03-12T20:05:31.056Z,423.00
2023-03-12T20:09:31.007Z,424.00
2023-03-12T20:13:31.066Z,424.00
2023-03-12T20:17:31.239Z,425.00
2023-03-12T20:21:31.408Z,427.00
2023-03-12T20:25:31.618Z,426.00
2023-03-12T20:29:31.718Z,427.00
2023-03-12T20:33:31.900Z,423.00
2023-03-12T20:37:32.009Z,421.00
2023-03-12T20:41:32.145Z,428.00
2023-03-12T20:45:32.270Z,422.00
2023-03-12T20:49:32.488Z,421.00
2023-03-12T20:53:32.553Z,418.00
2023-03-12T20:57:32.637Z,420.00
2023-03-12T21:01:32.726Z,420.00
2023-03-12T21:05:32.715Z,419.00
2023-03-12T21:09:32.666Z,418.00
2023-03-12T21:13:32.676Z,422.00
2023-03-12T21:17:32.628Z,419.00
2023-03-12T21:21:32.602Z,417.00
2023-03-12T21:25:32.639Z,417.00
2023-03-12T21:29:32.556Z,420.00
2023-03-12T21:33:32.568Z,418.00
2023-03-12T21:37:32.611Z,421.00
2023-03-12T21:41:32.559Z,428.00
2023-03-12T21:45:32.552Z,424.00
2023-03-12T21:49:32.587Z,421.00
2023-03-12T21:53:32.612Z,423.00
2023-03-12T21:57:32.637Z,419.00
2023-03-12T22:01:32.657Z,418.00
2023-03-12T22:05:32.675Z,420.00
2023-03-12T22:09:32.722Z,418.00
2023-03-12T22:13:32.899Z,419.00
2023-03-12T22:17:32.780Z,417.00
2023-03-12T22:21:32.804Z,419.00
2023-03-12T22:25:32.768Z,417.00
2023-03-12T22:29:32.825Z,412.00
2023-03-12T22:33:32.873Z,414.00
2023-03-12T22:37:32.953Z,414.00
2023-03-12T22:41:32.988Z,419.00
2023-03-12T22:45:33.088Z,422.00
2023-03-12T22:49:33.137Z,420.00
2023-03-12T22:53:33.236Z,419.00
2023-03-12T22:57:33.277Z,415.00
2023-03-12T23:01:33.386Z,413.00
2023-03-12T23:05:33.409Z,410.00
2023-03-12T23:09:33.484Z,411.00
2023-03-12T23:13:33.556Z,413.00
2023-03-12T23:17:33.705Z,412.00
2023-03-12T23:21:33.790Z,412.00
2023-03-12T23:25:33.872Z,410.00
2023-03-12T23:29:33.941Z,414.00
2023-03-12T23:33:34.045Z,410.00
2023-03-12T23:37:34.178Z,409.00
2023-03-12T23:41:34.293Z,408.00
2023-03-12T23:45:34.449Z,412.00
2023-03-12T23:49:34.496Z,410.00
2023-03-12T23:53:34.674Z,411.00
2023-03-12T23:57:34.779Z,410.00
