createdAt,value
2023-02-24T00:01:52.813Z,8.20
2023-02-24T00:04:21.045Z,5.95
2023-02-24T00:06:48.558Z,3.97
2023-02-24T00:09:20.548Z,6.25
2023-02-24T00:12:02.265Z,2.20
2023-02-24T00:14:31.609Z,2.92
2023-02-24T00:16:58.747Z,9.30
2023-02-24T00:19:29.149Z,5.65
2023-02-24T00:21:55.684Z,2.97
2023-02-24T00:24:23.161Z,4.53
2023-02-24T00:26:54.758Z,3.88
2023-02-24T00:29:21.921Z,3.90
2023-02-24T00:31:59.255Z,2.35
2023-02-24T00:34:31.121Z,5.68
2023-02-24T00:36:58.372Z,3.92
2023-02-24T00:39:33.546Z,5.35
2023-02-24T00:42:05.000Z,4.43
2023-02-24T00:44:57.888Z,5.38
2023-02-24T00:47:24.421Z,2.83
2023-02-24T00:49:51.030Z,1.58
2023-02-24T00:52:19.993Z,5.45
2023-02-24T00:54:48.500Z,6.28
2023-02-24T00:57:18.136Z,2.10
2023-02-24T00:59:47.517Z,3.88
2023-02-24T01:02:14.522Z,4.13
2023-02-24T01:04:41.077Z,4.72
2023-02-24T01:07:10.892Z,6.22
2023-02-24T01:09:40.148Z,4.47
2023-02-24T01:12:30.250Z,3.17
2023-02-24T01:14:56.969Z,5.38
2023-02-24T01:17:23.467Z,4.85
2023-02-24T01:19:50.492Z,4.28
2023-02-24T01:22:18.872Z,3.97
2023-02-24T01:24:46.002Z,3.88
2023-02-24T01:27:14.975Z,2.85
2023-02-24T01:29:41.526Z,4.78
2023-02-24T01:32:13.020Z,2.95
2023-02-24T01:34:42.309Z,2.28
2023-02-24T01:37:09.464Z,3.88
2023-02-24T01:39:35.968Z,3.30
2023-02-24T01:42:06.056Z,4.45
2023-02-24T01:44:33.116Z,2.75
2023-02-24T01:47:03.827Z,5.65
2023-02-24T01:49:39.141Z,3.33
2023-02-24T01:52:08.265Z,6.75
2023-02-24T01:55:01.041Z,5.95
2023-02-24T01:57:31.199Z,5.40
2023-02-24T02:00:09.439Z,5.60
2023-02-24T02:02:36.624Z,4.97
2023-02-24T02:05:06.915Z,6.38
2023-02-24T02:07:33.510Z,2.95
2023-02-24T02:10:04.063Z,4.10
2023-02-24T02:12:36.932Z,5.68
2023-02-24T02:15:05.336Z,6.35
2023-02-24T02:17:37.207Z,3.50
2023-02-24T02:20:25.563Z,6.18
2023-02-24T02:23:13.253Z,4.35
2023-02-24T02:26:10.764Z,7.82
2023-02-24T02:29:01.950Z,4.78
2023-02-24T02:31:55.289Z,3.53
2023-02-24T02:34:45.386Z,3.90
2023-02-24T02:37:43.994Z,4.97
2023-02-24T02:40:21.113Z,5.97
2023-02-24T02:42:57.692Z,7.28
2023-02-24T02:45:40.130Z,3.42
2023-02-24T02:48:20.384Z,5.18
2023-02-24T02:50:54.880Z,6.32
2023-02-24T02:53:35.069Z,3.90
2023-02-24T02:56:06.769Z,8.25
2023-02-24T02:58:37.555Z,3.28
2023-02-24T03:01:07.269Z,4.70
2023-02-24T03:03:40.658Z,6.88
2023-02-24T03:06:22.385Z,8.02
2023-02-24T03:08:56.269Z,2.28
2023-02-24T03:11:23.027Z,6.90
2023-02-24T03:13:53.954Z,7.13
2023-02-24T03:16:23.204Z,8.75
2023-02-24T03:19:08.998Z,7.43
2023-02-24T03:22:01.306Z,6.65
2023-02-24T03:24:28.030Z,5.63
2023-02-24T03:27:08.999Z,6.82
2023-02-24T03:29:48.770Z,6.00
2023-02-24T03:32:20.121Z,13.38
2023-02-24T03:35:09.597Z,8.65
2023-02-24T03:37:36.917Z,5.85
2023-02-24T03:40:16.538Z,7.97
2023-02-24T03:43:00.228Z,7.47
2023-02-24T03:45:27.815Z,8.20
2023-02-24T03:47:56.024Z,10.75
2023-02-24T03:50:22.727Z,7.55
2023-02-24T03:52:55.143Z,10.05
2023-02-24T03:55:33.744Z,7.78
2023-02-24T03:58:15.442Z,8.02
2023-02-24T04:00:58.139Z,6.95
2023-02-24T04:03:44.716Z,5.85
2023-02-24T04:06:20.181Z,7.90
2023-02-24T04:08:46.625Z,10.40
2023-02-24T04:11:27.146Z,8.88
2023-02-24T04:14:08.874Z,8.68
2023-02-24T04:16:50.692Z,7.90
2023-02-24T04:19:22.726Z,8.57
2023-02-24T04:21:50.629Z,7.30
2023-02-24T04:24:21.976Z,9.75
2023-02-24T04:26:49.856Z,10.90
2023-02-24T04:29:23.740Z,8.98
2023-02-24T04:32:06.361Z,6.03
2023-02-24T04:34:32.995Z,13.00
2023-02-24T04:37:02.250Z,10.05
2023-02-24T04:39:30.772Z,6.63
2023-02-24T04:41:57.726Z,9.65
2023-02-24T04:44:25.835Z,7.63
2023-02-24T04:46:52.228Z,11.75
2023-02-24T04:49:19.793Z,7.32
2023-02-24T04:51:46.722Z,10.50
2023-02-24T04:54:17.505Z,11.10
2023-02-24T04:56:48.002Z,13.32
2023-02-24T04:59:15.084Z,9.98
2023-02-24T05:01:44.135Z,9.98
2023-02-24T05:04:12.922Z,8.00
2023-02-24T05:06:44.444Z,10.18
2023-02-24T05:09:15.092Z,8.90
2023-02-24T05:11:42.836Z,8.18
2023-02-24T05:14:14.620Z,7.68
2023-02-24T05:16:45.863Z,11.60
2023-02-24T05:19:33.728Z,10.35
2023-02-24T05:22:02.725Z,10.68
2023-02-24T05:24:30.965Z,7.72
2023-02-24T05:27:00.605Z,8.23
2023-02-24T05:29:30.023Z,10.18
2023-02-24T05:32:01.093Z,14.23
2023-02-24T05:34:30.629Z,18.58
2023-02-24T05:36:59.067Z,14.80
2023-02-24T05:39:27.044Z,12.02
2023-02-24T05:41:54.865Z,10.88
2023-02-24T05:44:23.395Z,8.23
2023-02-24T05:46:56.743Z,15.35
2023-02-24T05:49:27.310Z,11.98
2023-02-24T05:52:00.146Z,13.60
2023-02-24T05:54:33.242Z,10.23
2023-02-24T05:57:01.876Z,8.57
2023-02-24T05:59:32.997Z,11.43
2023-02-24T06:02:07.252Z,13.10
2023-02-24T06:04:45.826Z,14.90
2023-02-24T06:07:13.944Z,10.32
2023-02-24T06:09:44.870Z,13.35
2023-02-24T06:12:14.614Z,13.85
2023-02-24T06:14:42.197Z,12.05
2023-02-24T06:17:09.199Z,14.80
2023-02-24T06:19:35.548Z,16.00
2023-02-24T06:22:02.415Z,13.95
2023-02-24T06:24:31.505Z,14.70
2023-02-24T06:27:09.745Z,16.75
2023-02-24T06:29:37.746Z,16.90
2023-02-24T06:32:11.138Z,9.48
2023-02-24T06:34:38.825Z,9.93
2023-02-24T06:37:07.328Z,12.55
2023-02-24T06:39:36.588Z,10.63
2023-02-24T06:42:05.463Z,8.98
2023-02-24T06:44:32.638Z,10.63
2023-02-24T06:46:59.272Z,11.63
2023-02-24T06:49:26.817Z,15.13
2023-02-24T06:51:54.632Z,11.68
2023-02-24T06:54:22.447Z,14.90
2023-02-24T06:56:49.809Z,10.20
2023-02-24T06:59:21.600Z,13.25
2023-02-24T07:01:48.902Z,9.27
2023-02-24T07:04:16.748Z,14.25
2023-02-24T07:06:47.728Z,10.50
2023-02-24T07:09:16.046Z,16.60
2023-02-24T07:11:51.837Z,17.83
2023-02-24T07:14:26.831Z,12.13
2023-02-24T07:16:58.136Z,8.90
2023-02-24T07:19:27.186Z,14.60
2023-02-24T07:22:03.202Z,10.70
2023-02-24T07:24:40.558Z,14.30
2023-02-24T07:27:12.051Z,12.35
2023-02-24T07:29:39.188Z,12.82
2023-02-24T07:32:08.737Z,15.85
2023-02-24T07:34:39.693Z,16.70
2023-02-24T07:37:09.139Z,21.23
2023-02-24T07:39:39.863Z,19.50
2023-02-24T07:42:08.436Z,19.08
2023-02-24T07:44:34.856Z,23.55
2023-02-24T07:47:01.291Z,20.00
2023-02-24T07:49:30.188Z,19.58
2023-02-24T07:51:58.079Z,14.18
2023-02-24T07:54:29.863Z,17.20
2023-02-24T07:56:59.032Z,15.38
2023-02-24T07:59:32.325Z,10.85
2023-02-24T08:01:59.316Z,13.65
2023-02-24T08:04:30.503Z,20.00
2023-02-24T08:07:02.681Z,17.20
2023-02-24T08:10:07.060Z,19.75
2023-02-24T08:12:35.060Z,21.17
2023-02-24T08:15:08.829Z,30.85
2023-02-24T08:17:35.536Z,17.73
2023-02-24T08:20:13.798Z,23.35
2023-02-24T08:22:46.984Z,22.42
2023-02-24T08:25:18.500Z,29.95
2023-02-24T08:28:06.046Z,25.45
2023-02-24T08:30:38.979Z,26.40
2023-02-24T08:33:09.128Z,23.88
2023-02-24T08:35:38.047Z,29.25
2023-02-24T08:38:10.369Z,22.80
2023-02-24T08:40:39.671Z,25.35
2023-02-24T08:43:25.479Z,30.20
2023-02-24T08:46:13.133Z,23.33
2023-02-24T08:48:42.704Z,28.00
2023-02-24T08:51:24.413Z,28.55
2023-02-24T08:53:53.176Z,24.10
2023-02-24T08:56:26.154Z,32.70
2023-02-24T08:58:58.789Z,33.60
2023-02-24T09:01:30.889Z,35.88
2023-02-24T09:03:59.215Z,28.70
2023-02-24T09:06:39.050Z,25.17
2023-02-24T09:09:17.658Z,25.25
2023-02-24T09:11:56.144Z,27.17
2023-02-24T09:14:38.888Z,30.23
2023-02-24T09:17:10.987Z,21.27
2023-02-24T09:19:47.894Z,32.05
2023-02-24T09:22:31.915Z,28.80
2023-02-24T09:25:23.951Z,21.50
2023-02-24T09:28:08.026Z,22.48
2023-02-24T09:30:50.958Z,17.90
2023-02-24T09:33:29.786Z,25.05
2023-02-24T09:36:12.705Z,25.60
2023-02-24T09:38:59.909Z,23.10
2023-02-24T09:41:54.218Z,19.13
2023-02-24T09:44:25.407Z,18.00
2023-02-24T09:47:00.298Z,26.15
2023-02-24T09:49:56.234Z,24.67
2023-02-24T09:52:39.566Z,21.88
2023-02-24T09:55:27.095Z,18.90
2023-02-24T09:58:17.508Z,19.58
2023-02-24T10:01:21.785Z,20.58
2023-02-24T10:04:11.704Z,20.67
2023-02-24T10:06:49.144Z,17.38
2023-02-24T10:09:27.122Z,21.98
2023-02-24T10:12:04.283Z,21.00
2023-02-24T10:14:43.668Z,25.95
2023-02-24T10:17:24.423Z,23.58
2023-02-24T10:20:13.788Z,16.10
2023-02-24T10:22:51.775Z,27.23
2023-02-24T10:25:24.261Z,19.42
2023-02-24T10:27:59.722Z,19.80
2023-02-24T10:30:49.619Z,22.67
2023-02-24T10:33:45.149Z,29.85
2023-02-24T10:36:17.193Z,23.10
2023-02-24T10:38:50.687Z,25.13
2023-02-24T10:41:17.899Z,20.30
2023-02-24T10:43:56.404Z,18.63
2023-02-24T10:46:41.465Z,21.60
2023-02-24T10:49:15.710Z,27.90
2023-02-24T10:51:51.219Z,21.52
2023-02-24T10:54:33.734Z,19.88
2023-02-24T10:57:15.418Z,25.52
2023-02-24T11:00:16.229Z,17.65
2023-02-24T11:03:07.134Z,28.38
2023-02-24T11:06:03.695Z,33.45
2023-02-24T11:08:48.056Z,19.40
2023-02-24T11:11:25.749Z,19.90
2023-02-24T11:14:12.559Z,24.60
2023-02-24T11:17:12.219Z,27.20
2023-02-24T11:19:55.214Z,19.80
2023-02-24T11:22:36.032Z,28.88
2023-02-24T11:25:34.873Z,24.48
2023-02-24T11:28:02.517Z,21.63
2023-02-24T11:30:42.104Z,25.63
2023-02-24T11:33:17.785Z,34.05
2023-02-24T11:35:56.974Z,27.92
2023-02-24T11:38:37.874Z,23.70
2023-02-24T11:41:33.797Z,24.95
2023-02-24T11:44:07.039Z,24.05
2023-02-24T11:46:45.566Z,19.17
2023-02-24T11:49:26.935Z,19.55
2023-02-24T11:51:55.651Z,20.40
2023-02-24T11:54:25.089Z,25.27
2023-02-24T11:56:55.960Z,19.02
2023-02-24T11:59:33.680Z,21.60
2023-02-24T12:02:33.908Z,26.85
2023-02-24T12:05:14.401Z,22.85
2023-02-24T12:08:09.761Z,11.23
2023-02-24T12:10:41.315Z,16.27
2023-02-24T12:13:10.686Z,14.32
2023-02-24T12:15:58.752Z,11.30
2023-02-24T12:18:37.023Z,14.20
2023-02-24T12:21:30.473Z,15.40
2023-02-24T12:23:58.791Z,18.05
2023-02-24T12:26:47.759Z,14.57
2023-02-24T12:29:45.976Z,12.30
2023-02-24T12:32:27.558Z,10.27
2023-02-24T12:35:06.989Z,13.73
2023-02-24T12:37:52.796Z,14.05
2023-02-24T12:40:51.254Z,13.40
2023-02-24T12:43:45.946Z,23.85
2023-02-24T12:46:30.161Z,19.40
2023-02-24T12:49:22.641Z,25.90
2023-02-24T12:51:51.856Z,16.73
2023-02-24T12:54:57.321Z,12.35
2023-02-24T13:00:18.472Z,10.20
2023-02-24T13:02:50.771Z,7.78
2023-02-24T13:05:27.545Z,6.38
2023-02-24T13:08:44.885Z,7.78
2023-02-24T13:11:22.937Z,6.63
2023-02-24T13:13:59.569Z,5.30
2023-02-24T13:16:32.057Z,7.20
2023-02-24T13:19:18.767Z,5.93
2023-02-24T13:22:04.575Z,9.13
2023-02-24T13:24:31.550Z,7.20
2023-02-24T13:27:12.882Z,4.85
2023-02-24T13:29:44.802Z,6.20
2023-02-24T13:32:29.870Z,4.32
2023-02-24T13:35:15.599Z,8.80
2023-02-24T13:37:44.698Z,6.40
2023-02-24T13:40:23.016Z,8.43
2023-02-24T13:43:01.580Z,10.02
2023-02-24T13:45:37.151Z,7.28
2023-02-24T13:48:28.390Z,8.55
2023-02-24T13:51:04.470Z,8.40
2023-02-24T13:53:58.840Z,9.93
2023-02-24T13:56:42.711Z,8.52
2023-02-24T13:59:24.580Z,13.40
2023-02-24T14:02:18.184Z,9.90
2023-02-24T14:04:53.315Z,9.20
2023-02-24T14:07:25.297Z,10.50
2023-02-24T14:09:59.436Z,10.02
2023-02-24T14:12:30.283Z,12.15
2023-02-24T14:14:57.208Z,11.82
2023-02-24T14:17:41.796Z,6.07
2023-02-24T14:20:18.105Z,12.20
2023-02-24T14:22:53.764Z,8.98
2023-02-24T14:25:23.612Z,11.98
2023-02-24T14:27:53.422Z,12.48
2023-02-24T14:30:33.907Z,10.10
2023-02-24T14:33:01.505Z,8.45
2023-02-24T14:35:42.407Z,9.38
2023-02-24T14:38:27.558Z,11.05
2023-02-24T14:40:53.946Z,10.88
2023-02-24T14:43:20.348Z,9.88
2023-02-24T14:45:52.157Z,9.32
2023-02-24T14:48:29.356Z,9.27
2023-02-24T14:51:01.872Z,7.78
2023-02-24T14:53:30.854Z,10.00
2023-02-24T14:56:01.791Z,11.20
2023-02-24T14:58:40.550Z,10.15
2023-02-24T15:01:20.006Z,8.82
2023-02-24T15:03:54.297Z,12.95
2023-02-24T15:06:25.487Z,8.75
2023-02-24T15:09:01.243Z,9.18
2023-02-24T15:11:31.105Z,12.23
2023-02-24T15:14:07.590Z,11.25
2023-02-24T15:16:41.948Z,16.35
2023-02-24T15:19:47.067Z,13.40
2023-02-24T15:22:27.341Z,20.73
2023-02-24T15:25:17.608Z,11.32
2023-02-24T15:27:58.608Z,14.45
2023-02-24T15:30:52.819Z,17.27
2023-02-24T15:33:29.196Z,12.07
2023-02-24T15:35:59.368Z,23.67
2023-02-24T15:38:31.980Z,12.93
2023-02-24T15:41:01.847Z,11.40
2023-02-24T15:43:37.278Z,10.20
2023-02-24T15:46:18.849Z,13.77
2023-02-24T15:48:47.604Z,17.50
2023-02-24T15:51:38.657Z,12.98
2023-02-24T15:54:12.777Z,12.40
2023-02-24T15:56:40.267Z,12.55
2023-02-24T15:59:06.724Z,10.82
2023-02-24T16:01:34.144Z,11.40
2023-02-24T16:04:01.531Z,12.68
2023-02-24T16:06:28.606Z,11.30
2023-02-24T16:08:57.277Z,14.93
2023-02-24T16:11:28.843Z,19.73
2023-02-24T16:13:58.249Z,10.52
2023-02-24T16:16:26.372Z,15.13
2023-02-24T16:18:53.108Z,16.85
2023-02-24T16:21:19.761Z,15.63
2023-02-24T16:23:46.212Z,14.98
2023-02-24T16:26:18.463Z,16.52
2023-02-24T16:28:56.325Z,20.50
2023-02-24T16:31:25.078Z,10.88
2023-02-24T16:33:55.472Z,12.77
2023-02-24T16:36:24.359Z,8.63
2023-02-24T16:38:51.705Z,7.30
2023-02-24T16:41:18.549Z,13.63
2023-02-24T16:43:45.105Z,15.88
2023-02-24T16:46:18.051Z,13.57
2023-02-24T16:48:46.691Z,15.85
2023-02-24T16:51:13.882Z,15.30
2023-02-24T16:53:40.369Z,23.23
2023-02-24T16:56:07.581Z,12.75
2023-02-24T16:58:34.661Z,13.00
2023-02-24T17:01:02.856Z,21.25
2023-02-24T17:03:37.470Z,13.38
2023-02-24T17:06:03.958Z,16.38
2023-02-24T17:08:30.551Z,24.60
2023-02-24T17:10:57.075Z,23.10
2023-02-24T17:13:23.524Z,13.35
2023-02-24T17:15:55.147Z,21.48
2023-02-24T17:18:22.374Z,21.10
2023-02-24T17:20:48.853Z,15.82
2023-02-24T17:23:15.317Z,18.52
2023-02-24T17:25:41.792Z,14.65
2023-02-24T17:28:08.284Z,18.13
2023-02-24T17:30:35.937Z,17.27
2023-02-24T17:33:02.733Z,19.25
2023-02-24T17:35:29.190Z,13.13
2023-02-24T17:37:55.822Z,14.85
2023-02-24T17:40:22.989Z,15.68
2023-02-24T17:42:49.460Z,16.25
2023-02-24T17:45:15.859Z,16.50
2023-02-24T17:47:43.056Z,18.17
2023-02-24T17:50:11.609Z,17.55
2023-02-24T17:52:38.506Z,14.77
2023-02-24T17:55:05.585Z,15.65
2023-02-24T17:57:34.002Z,13.32
2023-02-24T18:00:00.442Z,15.60
2023-02-24T18:02:26.970Z,19.10
2023-02-24T18:04:54.040Z,13.93
2023-02-24T18:07:21.182Z,15.38
2023-02-24T18:09:47.675Z,8.77
2023-02-24T18:12:14.149Z,11.90
2023-02-24T18:14:40.621Z,10.35
2023-02-24T18:17:07.029Z,17.52
2023-02-24T18:19:33.476Z,12.00
2023-02-24T18:21:59.842Z,13.07
2023-02-24T18:24:26.313Z,12.07
2023-02-24T18:26:52.934Z,13.45
2023-02-24T18:29:19.448Z,15.63
2023-02-24T18:31:46.013Z,11.38
2023-02-24T18:34:12.701Z,11.20
2023-02-24T18:36:39.217Z,16.42
2023-02-24T18:39:05.776Z,22.40
2023-02-24T18:41:32.173Z,16.40
2023-02-24T18:43:59.270Z,14.88
2023-02-24T18:46:26.921Z,18.20
2023-02-24T18:48:55.998Z,14.23
2023-02-24T18:51:26.144Z,22.00
2023-02-24T18:53:53.324Z,20.27
2023-02-24T18:56:22.904Z,12.82
2023-02-24T18:58:50.239Z,12.70
2023-02-24T19:01:20.473Z,7.25
2023-02-24T19:03:48.641Z,11.90
2023-02-24T19:06:15.506Z,7.20
2023-02-24T19:08:42.040Z,8.43
2023-02-24T19:11:13.958Z,11.45
2023-02-24T19:13:41.097Z,12.95
2023-02-24T19:16:08.400Z,12.80
2023-02-24T19:18:35.391Z,10.80
2023-02-24T19:21:04.108Z,11.13
2023-02-24T19:23:30.632Z,8.45
2023-02-24T19:25:57.091Z,16.20
2023-02-24T19:28:23.691Z,12.98
2023-02-24T19:30:50.116Z,10.02
2023-02-24T19:33:16.575Z,12.13
2023-02-24T19:35:43.463Z,22.30
2023-02-24T19:38:18.383Z,15.70
2023-02-24T19:40:45.254Z,14.60
2023-02-24T19:43:11.727Z,13.90
2023-02-24T19:45:42.445Z,13.60
2023-02-24T19:48:10.302Z,19.60
2023-02-24T19:50:39.859Z,17.25
2023-02-24T19:53:06.760Z,13.25
2023-02-24T19:55:33.292Z,13.55
2023-02-24T19:57:59.844Z,9.35
2023-02-24T20:00:26.353Z,8.20
2023-02-24T20:02:53.269Z,8.85
2023-02-24T20:05:19.918Z,8.32
2023-02-24T20:07:46.517Z,8.48
2023-02-24T20:10:15.618Z,9.85
2023-02-24T20:12:42.053Z,12.15
2023-02-24T20:15:09.127Z,11.55
2023-02-24T20:17:35.742Z,14.35
2023-02-24T20:20:02.523Z,10.48
2023-02-24T20:22:29.307Z,9.68
2023-02-24T20:24:55.738Z,14.25
2023-02-24T20:27:22.216Z,8.57
2023-02-24T20:29:48.617Z,21.50
2023-02-24T20:32:15.167Z,11.75
2023-02-24T20:34:41.960Z,12.80
2023-02-24T20:37:08.572Z,17.02
2023-02-24T20:39:36.430Z,15.30
2023-02-24T20:42:02.973Z,16.73
2023-02-24T20:44:29.473Z,22.88
2023-02-24T20:46:56.079Z,13.57
2023-02-24T20:49:22.598Z,17.73
2023-02-24T20:51:49.174Z,15.32
2023-02-24T20:54:16.015Z,15.23
2023-02-24T20:56:44.005Z,14.50
2023-02-24T20:59:16.566Z,14.88
2023-02-24T21:01:45.819Z,12.68
2023-02-24T21:04:15.218Z,15.85
2023-02-24T21:06:42.803Z,15.95
2023-02-24T21:09:11.927Z,20.65
2023-02-24T21:11:38.436Z,15.73
2023-02-24T21:14:06.010Z,21.63
2023-02-24T21:16:35.245Z,17.80
2023-02-24T21:19:01.739Z,12.07
2023-02-24T21:21:28.242Z,15.02
2023-02-24T21:23:55.765Z,19.90
2023-02-24T21:26:23.332Z,15.75
2023-02-24T21:28:56.128Z,20.48
2023-02-24T21:31:24.764Z,19.35
2023-02-24T21:33:52.121Z,16.38
2023-02-24T21:36:21.109Z,16.73
2023-02-24T21:38:47.912Z,15.32
2023-02-24T21:41:15.273Z,18.35
2023-02-24T21:43:44.548Z,18.50
2023-02-24T21:46:13.256Z,17.23
2023-02-24T21:48:40.701Z,14.07
2023-02-24T21:51:10.509Z,9.85
2023-02-24T21:53:39.304Z,13.25
2023-02-24T21:56:19.896Z,8.18
2023-02-24T21:58:49.272Z,7.95
2023-02-24T22:01:21.663Z,10.18
2023-02-24T22:03:48.098Z,8.18
2023-02-24T22:06:17.599Z,15.40
2023-02-24T22:08:45.249Z,16.90
2023-02-24T22:11:14.147Z,22.75
2023-02-24T22:13:41.436Z,14.20
2023-02-24T22:16:10.503Z,12.23
2023-02-24T22:18:37.000Z,9.38
2023-02-24T22:21:11.729Z,10.43
2023-02-24T22:23:38.876Z,6.28
2023-02-24T22:26:07.632Z,12.77
2023-02-24T22:28:35.880Z,8.02
2023-02-24T22:31:02.683Z,11.50
2023-02-24T22:33:30.764Z,9.63
2023-02-24T22:36:04.518Z,7.45
2023-02-24T22:38:32.860Z,7.05
2023-02-24T22:41:00.665Z,14.32
2023-02-24T22:43:28.705Z,7.28
2023-02-24T22:46:04.216Z,9.70
2023-02-24T22:48:33.060Z,12.95
2023-02-24T22:51:03.340Z,12.65
2023-02-24T22:53:31.247Z,10.63
2023-02-24T22:55:57.948Z,14.73
2023-02-24T22:58:25.201Z,15.63
2023-02-24T23:00:53.708Z,14.52
2023-02-24T23:03:25.823Z,11.52
2023-02-24T23:05:55.893Z,15.82
2023-02-24T23:08:23.616Z,12.25
2023-02-24T23:10:50.511Z,15.75
2023-02-24T23:13:17.984Z,16.00
2023-02-24T23:15:44.681Z,15.40
2023-02-24T23:18:11.109Z,11.30
2023-02-24T23:20:37.572Z,18.30
2023-02-24T23:23:04.012Z,20.23
2023-02-24T23:25:30.420Z,21.10
2023-02-24T23:27:56.845Z,21.80
2023-02-24T23:30:23.497Z,21.23
2023-02-24T23:32:50.083Z,19.77
2023-02-24T23:35:16.545Z,18.85
2023-02-24T23:37:43.028Z,22.38
2023-02-24T23:40:11.062Z,13.57
2023-02-24T23:42:38.116Z,26.42
2023-02-24T23:45:05.444Z,13.32
2023-02-24T23:47:31.904Z,22.35
2023-02-24T23:49:58.925Z,16.75
2023-02-24T23:52:25.377Z,14.35
2023-02-24T23:54:52.722Z,15.10
2023-02-24T23:57:20.604Z,23.95
2023-02-24T23:59:47.431Z,15.48
