createdAt,value
2018-05-16T00:00:16.603Z,45.10
2018-05-16T00:02:45.593Z,47.67
2018-05-16T00:05:14.577Z,47.50
2018-05-16T00:07:43.542Z,50.43
2018-05-16T00:10:12.508Z,53.87
2018-05-16T00:12:41.537Z,48.63
2018-05-16T00:15:10.518Z,43.27
2018-05-16T00:17:39.493Z,46.30
2018-05-16T00:20:08.463Z,51.83
2018-05-16T00:22:37.456Z,53.70
2018-05-16T00:25:06.471Z,53.93
2018-05-16T00:27:35.475Z,48.67
2018-05-16T00:30:04.448Z,43.90
2018-05-16T00:32:33.448Z,54.57
2018-05-16T00:35:02.407Z,50.37
2018-05-16T00:37:31.447Z,52.53
2018-05-16T00:40:00.416Z,49.67
2018-05-16T00:42:29.389Z,55.90
2018-05-16T00:44:58.357Z,52.23
2018-05-16T00:47:27.335Z,60.27
2018-05-16T00:49:56.385Z,55.93
2018-05-16T00:52:25.343Z,48.37
2018-05-16T00:54:54.323Z,52.07
2018-05-16T00:57:23.294Z,54.53
2018-05-16T00:59:52.257Z,55.70
2018-05-16T01:02:21.311Z,54.80
2018-05-16T01:04:50.333Z,62.90
2018-05-16T01:07:19.312Z,55.47
2018-05-16T01:09:48.285Z,63.23
2018-05-16T01:12:17.263Z,69.73
2018-05-16T01:14:46.330Z,70.10
2018-05-16T01:17:15.308Z,71.07
2018-05-16T01:19:44.294Z,73.90
2018-05-16T01:22:13.269Z,71.33
2018-05-16T01:24:42.239Z,65.17
2018-05-16T01:27:11.274Z,65.97
2018-05-16T01:29:40.234Z,66.60
2018-05-16T01:32:09.228Z,62.33
2018-05-16T01:34:38.190Z,53.47
2018-05-16T01:37:07.148Z,69.13
2018-05-16T01:39:36.179Z,62.10
2018-05-16T01:42:05.173Z,59.70
2018-05-16T01:44:34.181Z,67.73
2018-05-16T01:47:03.173Z,58.37
2018-05-16T01:49:32.157Z,60.43
2018-05-16T01:52:01.182Z,55.40
2018-05-16T01:54:30.178Z,59.63
2018-05-16T01:56:59.158Z,59.43
2018-05-16T01:59:28.135Z,52.50
2018-05-16T02:01:57.132Z,56.90
2018-05-16T02:04:26.147Z,58.23
2018-05-16T02:06:55.165Z,55.87
2018-05-16T02:09:24.164Z,54.50
2018-05-16T02:11:53.142Z,59.57
2018-05-16T02:14:22.145Z,64.17
2018-05-16T02:16:51.176Z,61.13
2018-05-16T02:19:20.158Z,59.43
2018-05-16T02:21:49.138Z,58.90
2018-05-16T02:24:18.128Z,56.67
2018-05-16T02:26:47.108Z,51.80
2018-05-16T02:29:16.129Z,50.37
2018-05-16T02:31:45.115Z,50.00
2018-05-16T02:34:14.088Z,45.87
2018-05-16T02:36:43.131Z,57.07
2018-05-16T02:39:12.102Z,52.27
2018-05-16T02:41:41.131Z,56.00
2018-05-16T02:44:10.125Z,62.93
2018-05-16T02:46:39.118Z,59.17
2018-05-16T02:49:08.118Z,62.60
2018-05-16T02:51:37.098Z,70.80
2018-05-16T02:54:06.077Z,63.53
2018-05-16T02:56:35.060Z,70.17
2018-05-16T02:59:04.121Z,61.90
2018-05-16T03:01:33.108Z,63.23
2018-05-16T03:04:02.104Z,54.83
2018-05-16T03:06:31.078Z,54.67
2018-05-16T03:09:00.045Z,52.57
2018-05-16T03:11:29.085Z,60.83
2018-05-16T03:13:58.046Z,56.70
2018-05-16T03:16:27.027Z,62.80
2018-05-16T03:18:56.009Z,67.97
2018-05-16T03:21:25.027Z,74.17
2018-05-16T03:23:54.048Z,71.27
2018-05-16T03:26:23.039Z,68.87
2018-05-16T03:28:52.020Z,69.93
2018-05-16T03:31:21.018Z,68.07
2018-05-16T03:33:49.999Z,70.53
2018-05-16T03:36:19.031Z,66.10
2018-05-16T03:38:48.014Z,73.77
2018-05-16T03:41:16.993Z,67.30
2018-05-16T03:43:45.972Z,64.43
2018-05-16T03:46:14.980Z,66.03
2018-05-16T03:48:44.001Z,65.53
2018-05-16T03:51:12.994Z,63.70
2018-05-16T03:53:41.983Z,61.97
2018-05-16T03:56:10.966Z,66.07
2018-05-16T03:58:45.750Z,57.73
2018-05-16T04:01:20.612Z,59.77
2018-05-16T04:03:55.397Z,56.33
2018-05-16T04:06:24.374Z,61.80
2018-05-16T04:08:53.345Z,62.20
2018-05-16T04:11:22.347Z,74.60
2018-05-16T04:13:51.429Z,72.97
2018-05-16T04:16:20.426Z,67.80
2018-05-16T04:18:49.456Z,60.43
2018-05-16T04:21:18.459Z,60.27
2018-05-16T04:23:47.449Z,60.90
2018-05-16T04:26:16.441Z,60.30
2018-05-16T04:28:45.511Z,61.63
2018-05-16T04:31:14.488Z,62.10
2018-05-16T04:33:43.471Z,67.10
2018-05-16T04:36:12.465Z,66.27
2018-05-16T04:38:41.453Z,68.33
2018-05-16T04:41:10.475Z,68.40
2018-05-16T04:43:39.489Z,62.17
2018-05-16T04:46:08.488Z,65.73
2018-05-16T04:48:37.483Z,64.90
2018-05-16T04:51:06.480Z,63.80
2018-05-16T04:53:35.535Z,61.03
2018-05-16T04:56:04.525Z,68.07
2018-05-16T04:58:33.497Z,64.60
2018-05-16T05:01:02.542Z,58.63
2018-05-16T05:03:31.512Z,57.93
2018-05-16T05:06:00.568Z,51.80
2018-05-16T05:08:29.568Z,50.70
2018-05-16T05:10:58.547Z,51.17
2018-05-16T05:13:27.525Z,46.80
2018-05-16T05:15:56.503Z,43.33
2018-05-16T05:18:25.541Z,45.27
2018-05-16T05:20:55.275Z,39.80
2018-05-16T05:23:24.217Z,38.13
2018-05-16T05:25:53.189Z,33.33
2018-05-16T05:28:22.181Z,33.63
2018-05-16T05:30:51.191Z,26.80
2018-05-16T05:33:20.143Z,27.40
2018-05-16T05:35:49.146Z,26.13
2018-05-16T05:38:18.098Z,25.63
2018-05-16T05:40:47.059Z,22.83
2018-05-16T05:43:16.049Z,25.90
2018-05-16T05:45:44.997Z,26.00
2018-05-16T05:48:13.956Z,26.27
2018-05-16T05:50:42.907Z,29.67
2018-05-16T05:53:11.874Z,30.23
2018-05-16T05:55:40.871Z,34.57
2018-05-16T05:58:09.850Z,29.10
2018-05-16T06:00:38.785Z,29.17
2018-05-16T06:03:07.817Z,36.33
2018-05-16T06:05:36.811Z,36.40
2018-05-16T06:08:05.772Z,40.37
2018-05-16T06:10:34.725Z,43.13
2018-05-16T06:13:03.668Z,41.57
2018-05-16T06:15:32.669Z,42.17
2018-05-16T06:18:01.613Z,44.00
2018-05-16T06:20:30.590Z,46.87
2018-05-16T06:23:00.003Z,49.73
2018-05-16T06:25:29.501Z,52.37
2018-05-16T06:27:58.483Z,56.03
2018-05-16T06:30:27.438Z,50.20
2018-05-16T06:32:56.507Z,53.27
2018-05-16T06:35:25.502Z,52.63
2018-05-16T06:37:54.568Z,49.73
2018-05-16T06:40:24.094Z,46.47
2018-05-16T06:42:53.568Z,43.97
2018-05-16T06:45:22.509Z,40.93
2018-05-16T06:47:51.473Z,41.40
2018-05-16T06:50:20.460Z,45.37
2018-05-16T06:52:49.446Z,40.77
2018-05-16T06:55:18.410Z,42.97
2018-05-16T06:57:47.402Z,43.20
2018-05-16T07:00:16.917Z,41.47
2018-05-16T07:02:46.005Z,52.67
2018-05-16T07:05:15.003Z,43.83
2018-05-16T07:07:43.967Z,42.90
2018-05-16T07:10:12.991Z,46.17
2018-05-16T07:12:42.011Z,45.43
2018-05-16T07:15:10.996Z,44.13
2018-05-16T07:17:40.081Z,43.90
2018-05-16T07:20:09.500Z,46.40
2018-05-16T07:22:38.441Z,49.73
2018-05-16T07:25:07.394Z,44.30
2018-05-16T07:27:36.343Z,47.87
2018-05-16T07:30:05.321Z,42.23
2018-05-16T07:32:34.307Z,42.20
2018-05-16T07:35:03.277Z,41.70
2018-05-16T07:37:32.220Z,45.00
2018-05-16T07:40:01.171Z,48.00
2018-05-16T07:42:30.188Z,44.83
2018-05-16T07:44:59.167Z,42.57
2018-05-16T07:47:28.181Z,42.73
2018-05-16T07:49:57.135Z,40.87
2018-05-16T07:52:26.163Z,39.20
2018-05-16T07:54:55.159Z,41.80
2018-05-16T07:57:24.119Z,39.43
2018-05-16T07:59:53.071Z,39.53
2018-05-16T08:02:22.766Z,39.20
2018-05-16T08:04:51.725Z,37.17
2018-05-16T08:07:20.742Z,39.70
2018-05-16T08:09:49.690Z,40.30
2018-05-16T08:12:18.703Z,34.30
2018-05-16T08:14:47.618Z,35.67
2018-05-16T08:17:17.149Z,34.17
2018-05-16T08:19:46.158Z,35.50
2018-05-16T08:22:15.111Z,35.73
2018-05-16T08:24:44.794Z,32.97
2018-05-16T08:27:13.737Z,35.23
2018-05-16T08:29:42.687Z,32.70
2018-05-16T08:32:11.795Z,31.57
2018-05-16T08:34:41.519Z,31.03
2018-05-16T08:37:10.511Z,32.00
2018-05-16T08:39:39.466Z,32.40
2018-05-16T08:42:08.821Z,33.57
2018-05-16T08:44:37.819Z,34.77
2018-05-16T08:47:06.861Z,34.17
2018-05-16T08:49:35.839Z,33.20
2018-05-16T08:52:05.210Z,34.03
2018-05-16T08:54:34.170Z,32.87
2018-05-16T08:57:03.121Z,30.47
2018-05-16T08:59:32.114Z,31.10
2018-05-16T09:02:01.172Z,31.20
2018-05-16T09:04:30.126Z,29.37
2018-05-16T09:06:59.894Z,30.87
2018-05-16T09:09:28.876Z,28.53
2018-05-16T09:11:58.152Z,30.13
2018-05-16T09:14:27.110Z,27.77
2018-05-16T09:16:56.055Z,26.87
2018-05-16T09:19:25.000Z,26.50
2018-05-16T09:21:54.074Z,22.90
2018-05-16T09:24:23.072Z,23.07
2018-05-16T09:26:52.051Z,22.87
2018-05-16T09:29:21.015Z,25.47
2018-05-16T09:31:49.966Z,28.80
2018-05-16T09:34:19.754Z,25.60
2018-05-16T09:36:49.343Z,22.40
2018-05-16T09:39:18.339Z,21.37
2018-05-16T09:41:47.365Z,23.87
2018-05-16T09:44:16.310Z,22.53
2018-05-16T09:46:45.290Z,25.53
2018-05-16T09:49:14.229Z,26.50
2018-05-16T09:51:43.309Z,24.77
2018-05-16T09:54:12.321Z,23.07
2018-05-16T09:56:41.302Z,33.47
2018-05-16T09:59:10.307Z,29.97
2018-05-16T10:01:39.335Z,27.00
2018-05-16T10:04:08.363Z,25.10
2018-05-16T10:06:37.366Z,23.83
2018-05-16T10:09:06.326Z,24.17
2018-05-16T10:11:35.265Z,23.57
2018-05-16T10:14:04.246Z,21.63
2018-05-16T10:16:33.198Z,24.90
2018-05-16T10:19:02.139Z,26.37
2018-05-16T10:21:31.125Z,24.60
2018-05-16T10:24:00.123Z,25.07
2018-05-16T10:26:29.070Z,27.50
2018-05-16T10:28:58.433Z,30.47
2018-05-16T10:31:27.409Z,28.50
2018-05-16T10:33:56.721Z,26.53
2018-05-16T10:36:25.680Z,23.70
2018-05-16T10:38:54.638Z,25.07
2018-05-16T10:41:23.584Z,23.90
2018-05-16T10:43:52.529Z,22.43
2018-05-16T10:46:21.529Z,24.57
2018-05-16T10:48:50.475Z,23.43
2018-05-16T10:51:19.497Z,25.27
2018-05-16T10:53:48.445Z,24.57
2018-05-16T10:56:17.500Z,25.07
2018-05-16T10:58:46.488Z,25.00
2018-05-16T11:01:16.106Z,24.60
2018-05-16T11:03:45.721Z,23.27
2018-05-16T11:06:14.661Z,21.03
2018-05-16T11:08:43.614Z,23.40
2018-05-16T11:11:12.571Z,20.73
2018-05-16T11:13:41.532Z,20.60
2018-05-16T11:16:10.517Z,21.93
2018-05-16T11:18:39.461Z,22.60
2018-05-16T11:21:08.404Z,20.90
2018-05-16T11:23:37.359Z,21.07
2018-05-16T11:26:06.400Z,20.17
2018-05-16T11:28:35.385Z,21.87
2018-05-16T11:31:05.168Z,22.20
2018-05-16T11:33:34.122Z,22.13
2018-05-16T11:36:03.061Z,20.93
2018-05-16T11:38:32.021Z,23.60
2018-05-16T11:41:01.017Z,19.13
2018-05-16T11:43:29.957Z,16.53
2018-05-16T11:45:58.949Z,17.43
2018-05-16T11:48:27.877Z,17.70
2018-05-16T11:50:56.831Z,16.03
2018-05-16T11:53:25.827Z,16.83
2018-05-16T11:55:54.786Z,16.40
2018-05-16T11:58:23.741Z,14.80
2018-05-16T12:00:52.704Z,15.83
2018-05-16T12:03:21.690Z,17.03
2018-05-16T12:05:50.744Z,15.87
2018-05-16T12:08:19.703Z,18.07
2018-05-16T12:10:48.718Z,17.00
2018-05-16T12:13:17.680Z,15.77
2018-05-16T12:15:46.633Z,17.13
2018-05-16T12:18:15.617Z,17.93
2018-05-16T12:20:44.679Z,16.57
2018-05-16T12:23:13.625Z,17.00
2018-05-16T12:25:43.387Z,15.73
2018-05-16T12:28:13.062Z,17.07
2018-05-16T12:30:42.597Z,20.87
2018-05-16T12:33:11.566Z,18.37
2018-05-16T12:35:40.561Z,18.80
2018-05-16T12:38:10.336Z,21.37
2018-05-16T12:40:39.995Z,18.57
2018-05-16T12:43:14.873Z,18.80
2018-05-16T12:45:43.915Z,18.17
2018-05-16T12:48:13.837Z,18.03
2018-05-16T12:50:42.791Z,18.17
2018-05-16T12:53:11.749Z,17.67
2018-05-16T12:55:40.804Z,17.87
2018-05-16T12:58:10.749Z,15.73
2018-05-16T13:00:39.767Z,17.57
2018-05-16T13:03:08.750Z,17.37
2018-05-16T13:05:37.709Z,16.00
2018-05-16T13:08:06.668Z,15.20
2018-05-16T13:10:35.627Z,15.60
2018-05-16T13:13:04.710Z,14.23
2018-05-16T13:15:33.661Z,13.30
2018-05-16T13:18:02.712Z,14.50
2018-05-16T13:20:31.603Z,13.50
2018-05-16T13:23:00.603Z,12.37
2018-05-16T13:25:29.563Z,14.70
2018-05-16T13:27:58.519Z,14.27
2018-05-16T13:30:27.486Z,12.90
2018-05-16T13:32:56.435Z,10.70
2018-05-16T13:35:25.417Z,10.00
2018-05-16T13:37:54.380Z,10.67
2018-05-16T13:40:23.403Z,11.60
2018-05-16T13:42:52.397Z,10.00
2018-05-16T13:45:21.403Z,11.07
2018-05-16T13:47:50.393Z,10.57
2018-05-16T13:50:19.341Z,10.10
2018-05-16T13:52:48.342Z,10.43
2018-05-16T13:55:17.303Z,9.23
2018-05-16T13:57:46.251Z,9.03
2018-05-16T14:00:15.324Z,9.40
2018-05-16T14:02:44.281Z,9.57
2018-05-16T14:05:13.231Z,10.67
2018-05-16T14:07:42.174Z,10.27
2018-05-16T14:10:11.293Z,9.17
2018-05-16T14:12:40.280Z,12.43
2018-05-16T14:15:09.339Z,10.67
2018-05-16T14:17:38.291Z,11.13
2018-05-16T14:20:07.296Z,9.37
2018-05-16T14:22:36.279Z,9.77
2018-05-16T14:25:05.232Z,9.93
2018-05-16T14:27:34.178Z,10.83
2018-05-16T14:30:03.124Z,11.53
2018-05-16T14:32:32.265Z,11.57
2018-05-16T14:35:01.352Z,11.40
2018-05-16T14:37:30.337Z,11.70
2018-05-16T14:39:59.503Z,10.00
2018-05-16T14:42:28.459Z,7.53
2018-05-16T14:44:57.393Z,6.00
2018-05-16T14:47:26.384Z,12.37
2018-05-16T14:49:55.340Z,7.97
2018-05-16T14:52:24.292Z,5.50
2018-05-16T14:54:53.242Z,5.90
2018-05-16T14:57:22.179Z,7.27
2018-05-16T14:59:51.921Z,7.43
2018-05-16T15:02:20.862Z,12.23
2018-05-16T15:04:49.830Z,7.33
2018-05-16T15:07:18.791Z,6.93
2018-05-16T15:09:48.349Z,6.97
2018-05-16T15:12:18.189Z,9.37
2018-05-16T15:14:47.213Z,11.13
2018-05-16T15:17:16.467Z,9.83
2018-05-16T15:19:46.023Z,10.73
2018-05-16T15:22:15.222Z,14.77
2018-05-16T15:24:44.209Z,15.17
2018-05-16T15:27:13.151Z,14.17
2018-05-16T15:29:42.125Z,12.83
2018-05-16T15:32:11.079Z,13.57
2018-05-16T15:34:40.027Z,12.57
2018-05-16T15:37:09.051Z,15.53
2018-05-16T15:39:38.007Z,13.33
2018-05-16T15:42:06.954Z,15.63
2018-05-16T15:44:35.908Z,14.57
2018-05-16T15:47:05.731Z,16.90
2018-05-16T15:49:34.741Z,16.40
2018-05-16T15:52:03.721Z,21.27
2018-05-16T15:54:32.665Z,18.07
2018-05-16T15:57:01.611Z,17.70
2018-05-16T15:59:31.245Z,17.47
2018-05-16T16:02:00.240Z,20.00
2018-05-16T16:04:29.184Z,19.93
2018-05-16T16:06:58.239Z,22.37
2018-05-16T16:09:27.195Z,28.67
2018-05-16T16:11:56.862Z,25.07
2018-05-16T16:14:25.853Z,29.43
2018-05-16T16:16:54.927Z,26.87
2018-05-16T16:19:23.952Z,26.57
2018-05-16T16:21:53.264Z,25.90
2018-05-16T16:24:22.214Z,28.83
2018-05-16T16:26:51.198Z,27.33
2018-05-16T16:29:20.146Z,28.73
2018-05-16T16:31:49.093Z,32.37
2018-05-16T16:34:18.397Z,30.97
2018-05-16T16:36:48.470Z,30.40
2018-05-16T16:39:17.459Z,26.00
2018-05-16T16:41:46.411Z,29.03
2018-05-16T16:44:15.385Z,28.13
2018-05-16T16:46:44.371Z,29.20
2018-05-16T16:49:13.326Z,27.40
2018-05-16T16:51:42.370Z,28.37
2018-05-16T16:54:11.330Z,28.47
2018-05-16T16:56:40.273Z,30.13
2018-05-16T16:59:09.244Z,31.53
2018-05-16T17:01:38.211Z,29.30
2018-05-16T17:04:07.207Z,32.97
2018-05-16T17:06:36.151Z,32.63
2018-05-16T17:09:05.126Z,33.20
2018-05-16T17:11:34.069Z,33.03
2018-05-16T17:14:03.129Z,32.53
2018-05-16T17:16:32.099Z,33.87
2018-05-16T17:19:01.109Z,34.60
2018-05-16T17:21:30.299Z,37.40
2018-05-16T17:23:59.940Z,34.07
2018-05-16T17:26:28.898Z,35.67
2018-05-16T17:28:58.041Z,39.90
2018-05-16T17:31:27.214Z,36.47
2018-05-16T17:33:56.177Z,34.03
2018-05-16T17:36:25.142Z,39.33
2018-05-16T17:38:54.091Z,40.33
2018-05-16T17:41:23.082Z,46.53
2018-05-16T17:43:52.043Z,43.47
2018-05-16T17:46:20.985Z,43.50
2018-05-16T17:48:50.634Z,41.20
2018-05-16T17:51:19.613Z,38.70
2018-05-16T17:53:48.664Z,32.30
2018-05-16T17:56:17.603Z,36.30
2018-05-16T17:58:46.557Z,34.27
2018-05-16T18:01:15.638Z,30.77
2018-05-16T18:03:44.637Z,37.00
2018-05-16T18:06:13.636Z,31.27
2018-05-16T18:08:42.584Z,32.80
2018-05-16T18:11:11.546Z,32.37
2018-05-16T18:13:55.373Z,34.40
2018-05-16T18:16:30.101Z,34.60
2018-05-16T18:18:59.163Z,36.10
2018-05-16T18:21:28.253Z,44.40
2018-05-16T18:23:57.207Z,41.03
2018-05-16T18:26:26.167Z,35.30
2018-05-16T18:28:55.123Z,39.60
2018-05-16T18:31:24.079Z,36.50
2018-05-16T18:33:53.072Z,34.90
2018-05-16T18:36:22.040Z,36.80
2018-05-16T18:38:50.994Z,36.80
2018-05-16T18:41:20.055Z,40.00
2018-05-16T18:43:49.007Z,38.57
2018-05-16T18:46:17.993Z,45.17
2018-05-16T18:48:46.956Z,37.27
2018-05-16T18:51:16.356Z,41.63
2018-05-16T18:53:45.302Z,45.10
2018-05-16T18:56:14.266Z,45.20
2018-05-16T18:58:43.317Z,42.43
2018-05-16T19:01:12.738Z,54.10
2018-05-16T19:03:41.677Z,43.70
2018-05-16T19:06:10.723Z,49.57
2018-05-16T19:08:39.711Z,49.27
2018-05-16T19:11:08.711Z,51.50
2018-05-16T19:13:37.667Z,52.20
2018-05-16T19:16:06.655Z,51.50
2018-05-16T19:18:35.981Z,53.47
2018-05-16T19:21:04.955Z,54.60
2018-05-16T19:23:34.337Z,64.07
2018-05-16T19:26:03.292Z,61.13
2018-05-16T19:28:32.230Z,63.00
2018-05-16T19:31:01.179Z,59.77
2018-05-16T19:33:30.209Z,62.37
2018-05-16T19:35:59.309Z,49.87
2018-05-16T19:38:28.257Z,46.97
2018-05-16T19:40:57.338Z,45.83
2018-05-16T19:43:26.307Z,47.03
2018-05-16T19:45:55.261Z,39.33
2018-05-16T19:48:24.310Z,41.03
2018-05-16T19:50:53.289Z,36.73
2018-05-16T19:53:22.240Z,38.70
2018-05-16T19:55:51.181Z,36.67
2018-05-16T19:58:20.214Z,41.57
2018-05-16T20:00:49.212Z,33.80
2018-05-16T20:03:18.213Z,42.10
2018-05-16T20:05:47.191Z,42.70
2018-05-16T20:08:16.137Z,42.27
2018-05-16T20:10:45.081Z,42.73
2018-05-16T20:13:14.165Z,41.43
2018-05-16T20:15:43.184Z,46.03
2018-05-16T20:18:12.142Z,43.60
2018-05-16T20:20:41.100Z,42.90
2018-05-16T20:23:10.060Z,57.40
2018-05-16T20:25:39.159Z,60.07
2018-05-16T20:28:08.105Z,84.07
2018-05-16T20:30:37.150Z,84.27
2018-05-16T20:33:06.098Z,86.73
2018-05-16T20:35:35.056Z,83.30
2018-05-16T20:38:04.062Z,84.70
2018-05-16T20:40:33.009Z,81.67
2018-05-16T20:43:01.966Z,80.20
2018-05-16T20:45:30.939Z,76.70
2018-05-16T20:47:59.883Z,75.60
2018-05-16T20:50:28.890Z,80.47
2018-05-16T20:52:58.554Z,78.57
2018-05-16T20:55:27.507Z,80.20
2018-05-16T20:57:56.458Z,85.77
2018-05-16T21:00:25.414Z,80.70
2018-05-16T21:02:54.406Z,77.03
2018-05-16T21:05:25.130Z,88.07
2018-05-16T21:07:54.509Z,73.80
2018-05-16T21:10:23.671Z,84.27
2018-05-16T21:12:52.677Z,90.97
2018-05-16T21:15:21.708Z,112.03
2018-05-16T21:17:50.732Z,114.80
2018-05-16T21:23:20.775Z,137.07
2018-05-16T21:25:49.813Z,150.30
2018-05-16T21:28:19.701Z,158.97
2018-05-16T21:30:48.678Z,152.57
2018-05-16T21:33:17.660Z,182.77
2018-05-16T21:35:46.692Z,187.47
2018-05-16T21:38:15.729Z,165.20
2018-05-16T21:40:44.746Z,162.93
2018-05-16T21:43:13.737Z,180.13
2018-05-16T21:45:42.779Z,144.13
2018-05-16T21:48:11.780Z,149.13
2018-05-16T21:50:40.943Z,125.33
2018-05-16T21:53:10.038Z,135.80
2018-05-16T21:55:39.046Z,115.13
2018-05-16T21:58:08.041Z,127.57
2018-05-16T22:00:37.014Z,98.87
2018-05-16T22:03:06.062Z,93.67
2018-05-16T22:05:35.026Z,79.03
2018-05-16T22:08:04.025Z,73.80
2018-05-16T22:10:33.148Z,87.57
2018-05-16T22:13:02.121Z,85.43
2018-05-16T22:15:31.269Z,71.47
2018-05-16T22:18:00.488Z,63.20
2018-05-16T22:23:06.762Z,45.03
2018-05-16T22:25:35.931Z,26.30
2018-05-16T22:28:05.125Z,30.60
2018-05-16T22:30:39.915Z,27.87
2018-05-16T22:33:14.593Z,26.30
2018-05-16T22:35:49.365Z,27.00
2018-05-16T22:38:24.081Z,29.20
2018-05-16T22:40:58.736Z,24.93
2018-05-16T22:43:27.787Z,28.67
2018-05-16T22:45:57.721Z,30.30
2018-05-16T22:48:26.698Z,36.60
2018-05-16T22:50:55.717Z,34.47
2018-05-16T22:53:24.671Z,31.50
2018-05-16T22:55:53.831Z,31.73
2018-05-16T22:58:22.853Z,36.73
2018-05-16T23:00:51.893Z,33.30
2018-05-16T23:03:20.901Z,34.80
2018-05-16T23:05:49.905Z,38.23
2018-05-16T23:08:18.931Z,46.13
2018-05-16T23:10:47.937Z,38.27
2018-05-16T23:13:16.920Z,38.07
2018-05-16T23:15:45.885Z,39.43
2018-05-16T23:18:14.880Z,32.17
2018-05-16T23:20:43.907Z,37.00
2018-05-16T23:23:12.897Z,27.03
2018-05-16T23:25:41.878Z,26.87
2018-05-16T23:28:10.882Z,28.40
2018-05-16T23:30:39.868Z,31.93
2018-05-16T23:33:08.905Z,28.53
2018-05-16T23:35:37.868Z,31.03
2018-05-16T23:38:06.843Z,29.73
2018-05-16T23:40:35.802Z,29.97
2018-05-16T23:43:04.813Z,30.10
2018-05-16T23:45:33.825Z,27.93
2018-05-16T23:48:02.788Z,31.87
2018-05-16T23:50:31.759Z,31.73
2018-05-16T23:53:00.731Z,27.63
2018-05-16T23:55:29.715Z,32.13
2018-05-16T23:57:58.730Z,28.00
