createdAt,value
2022-08-17T00:00:16.569Z,21.67
2022-08-17T00:03:03.883Z,21.48
2022-08-17T00:05:33.915Z,21.40
2022-08-17T00:08:03.157Z,21.31
2022-08-17T00:10:31.136Z,21.32
2022-08-17T00:13:00.910Z,21.34
2022-08-17T00:15:28.793Z,21.39
2022-08-17T00:17:56.587Z,21.37
2022-08-17T00:20:33.609Z,21.39
2022-08-17T00:23:06.491Z,21.22
2022-08-17T00:25:34.950Z,21.17
2022-08-17T00:28:03.107Z,21.16
2022-08-17T00:30:31.507Z,21.25
2022-08-17T00:33:21.004Z,21.58
2022-08-17T00:35:49.669Z,21.65
2022-08-17T00:38:19.207Z,21.59
2022-08-17T00:40:49.482Z,21.53
2022-08-17T00:43:22.116Z,21.58
2022-08-17T00:45:50.508Z,21.49
2022-08-17T00:48:26.153Z,21.57
2022-08-17T00:51:04.344Z,21.42
2022-08-17T00:53:35.654Z,21.29
2022-08-17T00:56:10.213Z,21.17
2022-08-17T00:58:38.428Z,21.12
2022-08-17T01:01:08.228Z,21.06
2022-08-17T01:03:36.447Z,21.02
2022-08-17T01:06:08.166Z,20.98
2022-08-17T01:08:40.450Z,21.01
2022-08-17T01:11:09.098Z,21.75
2022-08-17T01:13:42.077Z,21.18
2022-08-17T01:16:16.948Z,21.08
2022-08-17T01:18:46.397Z,21.08
2022-08-17T01:21:20.107Z,21.12
2022-08-17T01:23:49.305Z,21.15
2022-08-17T01:26:17.579Z,21.09
2022-08-17T01:28:54.397Z,21.09
2022-08-17T01:31:24.532Z,21.03
2022-08-17T01:33:52.347Z,20.93
2022-08-17T01:36:20.223Z,20.96
2022-08-17T01:38:49.437Z,20.83
2022-08-17T01:41:17.833Z,20.82
2022-08-17T01:43:47.413Z,20.86
2022-08-17T01:46:17.412Z,20.93
2022-08-17T01:48:47.337Z,21.04
2022-08-17T01:51:15.834Z,21.07
2022-08-17T01:53:49.007Z,21.04
2022-08-17T01:56:22.708Z,21.05
2022-08-17T01:58:50.590Z,20.80
2022-08-17T02:01:19.871Z,20.67
2022-08-17T02:03:53.358Z,20.76
2022-08-17T02:06:30.280Z,20.92
2022-08-17T02:09:03.540Z,21.16
2022-08-17T02:11:36.045Z,20.98
2022-08-17T02:14:05.257Z,20.60
2022-08-17T02:16:37.175Z,20.34
2022-08-17T02:19:08.071Z,20.37
2022-08-17T02:21:36.285Z,20.54
2022-08-17T02:24:04.871Z,20.65
2022-08-17T02:26:34.054Z,20.59
2022-08-17T02:29:01.947Z,20.44
2022-08-17T02:31:30.051Z,20.41
2022-08-17T02:34:03.810Z,20.31
2022-08-17T02:36:33.278Z,20.41
2022-08-17T02:39:01.958Z,20.46
2022-08-17T02:41:29.814Z,20.51
2022-08-17T02:43:59.009Z,20.39
2022-08-17T02:46:28.473Z,20.54
2022-08-17T02:48:56.411Z,20.73
2022-08-17T02:51:24.281Z,20.87
2022-08-17T02:53:52.171Z,20.73
2022-08-17T02:56:19.974Z,20.69
2022-08-17T02:58:47.789Z,20.59
2022-08-17T03:01:17.155Z,20.41
2022-08-17T03:03:45.029Z,20.36
2022-08-17T03:06:12.898Z,20.43
2022-08-17T03:08:40.944Z,20.26
2022-08-17T03:11:08.907Z,20.07
2022-08-17T03:13:36.725Z,20.10
2022-08-17T03:16:09.117Z,20.08
2022-08-17T03:18:38.387Z,20.04
2022-08-17T03:21:08.458Z,19.97
2022-08-17T03:23:40.905Z,19.96
2022-08-17T03:26:12.389Z,19.80
2022-08-17T03:28:43.564Z,19.81
2022-08-17T03:31:11.353Z,19.76
2022-08-17T03:33:40.532Z,19.80
2022-08-17T03:36:09.146Z,19.94
2022-08-17T03:38:39.265Z,20.09
2022-08-17T03:41:08.135Z,20.31
2022-08-17T03:43:35.893Z,20.42
2022-08-17T03:46:28.864Z,20.45
2022-08-17T03:49:36.687Z,20.41
2022-08-17T03:52:22.149Z,20.37
2022-08-17T03:55:07.509Z,20.41
2022-08-17T03:57:35.421Z,20.45
2022-08-17T04:00:04.431Z,20.60
2022-08-17T04:02:39.636Z,20.77
2022-08-17T04:05:09.345Z,20.64
2022-08-17T04:07:37.147Z,20.58
2022-08-17T04:10:05.516Z,20.59
2022-08-17T04:12:45.323Z,20.46
2022-08-17T04:15:13.812Z,20.43
2022-08-17T04:17:44.177Z,20.34
2022-08-17T04:20:15.051Z,20.68
2022-08-17T04:22:57.100Z,20.67
2022-08-17T04:25:25.380Z,20.61
2022-08-17T04:27:53.154Z,20.70
2022-08-17T04:30:21.315Z,20.71
2022-08-17T04:33:03.605Z,20.69
2022-08-17T04:35:37.882Z,20.82
2022-08-17T04:38:06.102Z,20.86
2022-08-17T04:40:53.888Z,20.94
2022-08-17T04:43:22.899Z,21.10
2022-08-17T04:45:56.077Z,21.18
2022-08-17T04:48:36.651Z,21.28
2022-08-17T04:51:13.493Z,21.42
2022-08-17T04:53:44.082Z,21.59
2022-08-17T04:56:16.768Z,21.76
2022-08-17T04:58:45.876Z,21.87
2022-08-17T05:01:13.936Z,22.03
2022-08-17T05:03:42.329Z,22.28
2022-08-17T05:06:12.017Z,22.51
2022-08-17T05:08:40.179Z,22.67
2022-08-17T05:11:08.497Z,22.74
2022-08-17T05:13:36.272Z,22.95
2022-08-17T05:16:09.000Z,23.07
2022-08-17T05:18:38.796Z,23.28
2022-08-17T05:21:07.475Z,23.40
2022-08-17T05:23:42.844Z,23.52
2022-08-17T05:26:26.387Z,23.74
2022-08-17T05:28:57.286Z,23.81
2022-08-17T05:31:28.538Z,23.92
2022-08-17T05:33:56.372Z,24.04
2022-08-17T05:36:43.150Z,24.22
2022-08-17T05:39:17.111Z,24.33
2022-08-17T05:41:47.105Z,24.31
2022-08-17T05:44:14.921Z,24.51
2022-08-17T05:46:44.845Z,24.72
2022-08-17T05:49:13.150Z,24.87
2022-08-17T05:52:03.275Z,25.15
2022-08-17T05:54:40.530Z,25.15
2022-08-17T05:57:18.025Z,25.24
2022-08-17T05:59:56.451Z,25.33
2022-08-17T06:02:30.570Z,25.27
2022-08-17T06:05:11.907Z,25.34
2022-08-17T06:07:47.139Z,25.26
2022-08-17T06:10:25.987Z,25.41
2022-08-17T06:13:02.938Z,25.72
2022-08-17T06:15:34.000Z,25.87
2022-08-17T06:18:06.956Z,25.87
2022-08-17T06:20:40.132Z,25.99
2022-08-17T06:23:14.290Z,26.14
2022-08-17T06:25:46.064Z,26.04
2022-08-17T06:28:16.536Z,26.31
2022-08-17T06:30:59.944Z,26.48
2022-08-17T06:33:34.276Z,26.38
2022-08-17T06:36:11.566Z,26.32
2022-08-17T06:38:49.951Z,26.40
2022-08-17T06:41:26.459Z,26.86
2022-08-17T06:44:04.494Z,27.44
2022-08-17T06:46:36.994Z,27.55
2022-08-17T06:49:15.379Z,27.79
2022-08-17T06:51:46.906Z,27.96
2022-08-17T06:54:20.762Z,27.92
2022-08-17T06:56:55.400Z,27.96
2022-08-17T06:59:54.171Z,28.13
2022-08-17T07:02:20.121Z,28.10
2022-08-17T07:04:57.463Z,28.53
2022-08-17T07:07:42.934Z,28.47
2022-08-17T07:10:11.395Z,28.63
2022-08-17T07:12:42.600Z,28.78
2022-08-17T07:15:14.134Z,28.92
2022-08-17T07:17:57.797Z,29.21
2022-08-17T07:20:26.440Z,29.20
2022-08-17T07:23:00.007Z,29.58
2022-08-17T07:25:30.743Z,29.63
2022-08-17T07:28:04.227Z,29.74
2022-08-17T07:30:47.238Z,29.65
2022-08-17T07:33:20.486Z,29.52
2022-08-17T07:35:49.979Z,29.66
2022-08-17T07:38:24.661Z,28.97
2022-08-17T07:41:06.793Z,29.14
2022-08-17T07:43:38.181Z,29.80
2022-08-17T07:46:32.963Z,30.03
2022-08-17T07:49:19.990Z,29.66
2022-08-17T07:52:47.433Z,30.14
2022-08-17T07:54:48.448Z,30.67
2022-08-17T07:57:31.887Z,30.79
2022-08-17T08:00:19.678Z,30.56
2022-08-17T08:03:05.957Z,30.67
2022-08-17T08:05:49.680Z,30.98
2022-08-17T08:08:30.491Z,31.29
2022-08-17T08:11:04.028Z,31.52
2022-08-17T08:13:32.737Z,31.58
2022-08-17T08:16:30.151Z,31.26
2022-08-17T08:19:00.197Z,30.25
2022-08-17T08:21:39.588Z,30.89
2022-08-17T08:24:23.693Z,31.23
2022-08-17T08:26:56.999Z,31.54
2022-08-17T08:29:29.877Z,30.91
2022-08-17T08:32:04.727Z,31.29
2022-08-17T08:34:58.606Z,30.88
2022-08-17T08:37:40.518Z,31.27
2022-08-17T08:40:19.359Z,31.02
2022-08-17T08:42:53.984Z,31.67
2022-08-17T08:45:28.113Z,31.85
2022-08-17T08:48:45.889Z,31.50
2022-08-17T08:51:08.606Z,31.27
2022-08-17T08:53:48.644Z,31.19
2022-08-17T08:56:21.500Z,31.51
2022-08-17T08:58:53.218Z,31.75
2022-08-17T09:01:25.986Z,31.63
2022-08-17T09:04:24.799Z,31.97
2022-08-17T09:07:02.110Z,32.20
2022-08-17T09:09:43.085Z,31.80
2022-08-17T09:12:16.828Z,31.92
2022-08-17T09:14:52.464Z,31.91
2022-08-17T09:17:22.769Z,31.67
2022-08-17T09:19:55.827Z,31.82
2022-08-17T09:22:31.685Z,32.57
2022-08-17T09:25:06.476Z,32.69
2022-08-17T09:27:37.651Z,32.22
2022-08-17T09:30:08.924Z,33.41
2022-08-17T09:32:41.208Z,32.82
2022-08-17T09:35:15.830Z,33.10
2022-08-17T09:37:51.541Z,32.73
2022-08-17T09:40:24.904Z,32.86
2022-08-17T09:42:57.739Z,32.96
2022-08-17T09:45:31.716Z,33.49
2022-08-17T09:48:04.945Z,33.67
2022-08-17T09:51:05.224Z,33.39
2022-08-17T09:53:26.660Z,33.33
2022-08-17T09:56:12.343Z,33.56
2022-08-17T09:58:51.190Z,33.79
2022-08-17T10:01:26.813Z,33.63
2022-08-17T10:04:12.135Z,34.16
2022-08-17T10:06:50.336Z,33.99
2022-08-17T10:09:23.651Z,34.28
2022-08-17T10:12:12.735Z,33.87
2022-08-17T10:14:57.604Z,33.87
2022-08-17T10:17:41.191Z,34.68
2022-08-17T10:20:13.965Z,34.13
2022-08-17T10:23:04.281Z,33.15
2022-08-17T10:25:55.222Z,33.83
2022-08-17T10:28:30.259Z,33.36
2022-08-17T10:31:33.831Z,33.66
2022-08-17T10:34:14.506Z,33.49
2022-08-17T10:36:47.981Z,33.50
2022-08-17T10:39:26.132Z,33.65
2022-08-17T10:41:57.028Z,32.38
2022-08-17T10:44:39.917Z,33.67
2022-08-17T10:47:10.524Z,34.88
2022-08-17T10:49:47.764Z,33.90
2022-08-17T10:52:49.963Z,34.45
2022-08-17T10:55:20.639Z,33.95
2022-08-17T10:57:50.779Z,34.31
2022-08-17T11:01:08.952Z,35.03
2022-08-17T11:03:36.942Z,35.38
2022-08-17T11:06:15.905Z,34.02
2022-08-17T11:09:07.604Z,34.43
2022-08-17T11:11:51.411Z,34.70
2022-08-17T11:14:37.195Z,34.91
2022-08-17T11:17:15.892Z,34.88
2022-08-17T11:20:07.809Z,34.52
2022-08-17T11:23:04.819Z,34.34
2022-08-17T11:25:35.316Z,35.07
2022-08-17T11:28:18.128Z,35.03
2022-08-17T11:30:52.352Z,35.16
2022-08-17T11:33:57.049Z,35.27
2022-08-17T11:36:41.931Z,36.04
2022-08-17T11:39:25.734Z,35.40
2022-08-17T11:41:59.790Z,35.68
2022-08-17T11:44:39.079Z,36.85
2022-08-17T11:47:29.931Z,36.90
2022-08-17T11:50:27.895Z,38.35
2022-08-17T11:52:56.240Z,36.22
2022-08-17T11:56:06.188Z,36.53
2022-08-17T11:58:40.198Z,36.68
2022-08-17T12:01:13.640Z,37.53
2022-08-17T12:03:53.777Z,38.02
2022-08-17T12:06:33.437Z,38.14
2022-08-17T12:09:08.279Z,37.53
2022-08-17T12:12:11.317Z,37.88
2022-08-17T12:15:05.966Z,39.02
2022-08-17T12:17:39.375Z,38.13
2022-08-17T12:20:19.615Z,39.77
2022-08-17T12:22:53.767Z,39.88
2022-08-17T12:25:25.674Z,37.62
2022-08-17T12:28:05.212Z,37.89
2022-08-17T12:30:35.305Z,36.49
2022-08-17T12:33:05.160Z,35.76
2022-08-17T12:35:35.574Z,36.51
2022-08-17T12:38:06.474Z,35.53
2022-08-17T12:40:55.530Z,37.68
2022-08-17T12:43:30.348Z,37.50
2022-08-17T12:46:15.426Z,37.16
2022-08-17T12:48:58.788Z,37.56
2022-08-17T12:51:29.295Z,37.26
2022-08-17T12:53:57.601Z,36.75
2022-08-17T12:56:25.528Z,36.36
2022-08-17T12:58:56.465Z,37.03
2022-08-17T13:01:25.254Z,37.71
2022-08-17T13:03:57.178Z,39.74
2022-08-17T13:06:31.431Z,39.96
2022-08-17T13:09:09.815Z,39.57
2022-08-17T13:11:37.732Z,38.30
2022-08-17T13:14:10.672Z,38.35
2022-08-17T13:16:38.589Z,39.95
2022-08-17T13:19:10.608Z,39.42
2022-08-17T13:21:38.661Z,39.02
2022-08-17T13:24:08.484Z,41.11
2022-08-17T13:26:38.471Z,38.76
2022-08-17T13:29:08.776Z,36.91
2022-08-17T13:31:49.793Z,36.51
2022-08-17T13:34:35.821Z,36.06
2022-08-17T13:37:35.408Z,36.49
2022-08-17T13:40:30.577Z,36.14
2022-08-17T13:42:59.388Z,36.58
2022-08-17T13:45:38.874Z,36.61
2022-08-17T13:48:14.377Z,35.84
2022-08-17T13:50:46.893Z,36.66
2022-08-17T13:53:20.185Z,37.84
2022-08-17T13:55:50.613Z,36.77
2022-08-17T13:58:23.953Z,37.34
2022-08-17T14:00:51.868Z,37.37
2022-08-17T14:03:20.517Z,37.22
2022-08-17T14:05:50.998Z,36.10
2022-08-17T14:08:20.524Z,36.58
2022-08-17T14:10:58.081Z,36.61
2022-08-17T14:13:25.929Z,37.95
2022-08-17T14:15:56.573Z,38.48
2022-08-17T14:18:55.573Z,37.88
2022-08-17T14:21:14.391Z,39.35
2022-08-17T14:23:43.586Z,39.94
2022-08-17T14:26:17.002Z,38.33
2022-08-17T14:28:54.652Z,40.20
2022-08-17T14:31:24.973Z,40.95
2022-08-17T14:33:53.032Z,40.77
2022-08-17T14:36:22.324Z,39.65
2022-08-17T14:38:50.491Z,41.19
2022-08-17T14:41:22.018Z,43.79
2022-08-17T14:43:52.921Z,41.97
2022-08-17T14:46:20.823Z,42.19
2022-08-17T14:48:52.726Z,41.68
2022-08-17T14:51:24.622Z,44.87
2022-08-17T14:53:52.704Z,39.81
2022-08-17T14:56:20.618Z,38.28
2022-08-17T14:58:48.504Z,39.05
2022-08-17T15:01:16.516Z,40.00
2022-08-17T15:03:44.572Z,39.66
2022-08-17T15:06:15.295Z,38.16
2022-08-17T15:08:45.947Z,37.94
2022-08-17T15:11:14.720Z,37.34
2022-08-17T15:13:52.818Z,36.63
2022-08-17T15:16:21.447Z,36.73
2022-08-17T15:18:50.148Z,37.78
2022-08-17T15:21:18.188Z,38.49
2022-08-17T15:23:47.758Z,40.02
2022-08-17T15:26:16.573Z,40.82
2022-08-17T15:28:44.402Z,40.96
2022-08-17T15:31:31.709Z,41.86
2022-08-17T15:34:00.530Z,42.06
2022-08-17T15:36:28.764Z,42.42
2022-08-17T15:38:58.855Z,41.22
2022-08-17T15:41:28.116Z,42.08
2022-08-17T15:43:56.320Z,38.79
2022-08-17T15:46:26.019Z,38.26
2022-08-17T15:48:56.583Z,36.96
2022-08-17T15:51:26.880Z,36.62
2022-08-17T15:53:57.659Z,36.43
2022-08-17T15:56:25.814Z,35.73
2022-08-17T15:58:54.817Z,36.13
2022-08-17T16:03:01.512Z,35.70
2022-08-17T16:04:26.605Z,35.91
2022-08-17T16:06:58.671Z,36.03
2022-08-17T16:09:28.035Z,36.08
2022-08-17T16:11:56.438Z,35.49
2022-08-17T16:14:33.644Z,35.92
2022-08-17T16:17:03.477Z,35.15
2022-08-17T16:19:31.396Z,35.24
2022-08-17T16:21:59.317Z,35.81
2022-08-17T16:24:28.745Z,35.44
2022-08-17T16:26:56.805Z,35.77
2022-08-17T16:29:24.667Z,35.87
2022-08-17T16:31:52.492Z,34.88
2022-08-17T16:34:21.021Z,34.65
2022-08-17T16:36:55.066Z,34.88
2022-08-17T16:39:25.615Z,34.91
2022-08-17T16:41:55.649Z,34.97
2022-08-17T16:44:23.574Z,34.77
2022-08-17T16:46:51.836Z,35.41
2022-08-17T16:49:35.728Z,35.29
2022-08-17T16:52:07.218Z,35.49
2022-08-17T16:54:36.241Z,35.36
2022-08-17T16:57:05.951Z,35.51
2022-08-17T16:59:40.914Z,35.41
2022-08-17T17:02:13.103Z,35.76
2022-08-17T17:04:47.434Z,36.05
2022-08-17T17:07:25.679Z,37.06
2022-08-17T17:09:55.422Z,37.59
2022-08-17T17:12:34.946Z,38.15
2022-08-17T17:15:22.000Z,37.72
2022-08-17T17:17:52.106Z,37.66
2022-08-17T17:20:23.588Z,37.28
2022-08-17T17:22:58.703Z,37.68
2022-08-17T17:25:29.716Z,36.80
2022-08-17T17:28:05.226Z,36.67
2022-08-17T17:30:40.838Z,36.32
2022-08-17T17:33:12.377Z,36.32
2022-08-17T17:35:49.381Z,36.01
2022-08-17T17:38:20.200Z,34.84
2022-08-17T17:40:50.157Z,34.48
2022-08-17T17:43:38.257Z,33.82
2022-08-17T17:46:28.520Z,33.16
2022-08-17T17:48:56.990Z,32.80
2022-08-17T17:52:07.134Z,32.71
2022-08-17T17:54:41.784Z,32.38
2022-08-17T17:57:17.695Z,32.14
2022-08-17T17:59:52.273Z,32.08
2022-08-17T18:02:51.976Z,31.77
2022-08-17T18:05:34.035Z,31.70
2022-08-17T18:08:10.690Z,31.53
2022-08-17T18:10:49.052Z,31.29
2022-08-17T18:13:26.595Z,31.10
2022-08-17T18:16:00.677Z,30.97
2022-08-17T18:18:38.451Z,30.68
2022-08-17T18:21:16.319Z,30.33
2022-08-17T18:23:48.745Z,30.26
2022-08-17T18:26:39.333Z,30.11
2022-08-17T18:29:16.938Z,29.94
2022-08-17T18:31:46.484Z,29.79
2022-08-17T18:34:46.102Z,29.68
2022-08-17T18:37:16.128Z,29.52
2022-08-17T18:39:47.379Z,29.37
2022-08-17T18:42:25.691Z,29.30
2022-08-17T18:44:55.349Z,29.17
2022-08-17T18:47:26.792Z,29.17
2022-08-17T18:49:57.805Z,29.11
2022-08-17T18:52:28.737Z,28.98
2022-08-17T18:55:08.513Z,28.87
2022-08-17T18:57:38.531Z,28.66
2022-08-17T19:00:13.482Z,28.57
2022-08-17T19:02:52.727Z,28.54
2022-08-17T19:05:32.147Z,28.45
2022-08-17T19:08:18.721Z,28.40
2022-08-17T19:10:48.490Z,28.38
2022-08-17T19:13:23.958Z,28.29
2022-08-17T19:16:13.041Z,28.20
2022-08-17T19:18:47.936Z,28.06
2022-08-17T19:21:17.864Z,27.99
2022-08-17T19:23:53.861Z,27.91
2022-08-17T19:26:54.826Z,27.80
2022-08-17T19:29:16.578Z,27.76
2022-08-17T19:31:47.598Z,27.69
2022-08-17T19:34:33.376Z,27.62
2022-08-17T19:37:06.915Z,27.59
2022-08-17T19:39:40.245Z,27.51
2022-08-17T19:42:12.875Z,27.50
2022-08-17T19:44:50.389Z,27.48
2022-08-17T19:47:43.770Z,27.42
2022-08-17T19:50:22.545Z,27.38
2022-08-17T19:52:55.196Z,27.40
2022-08-17T19:55:30.372Z,27.46
2022-08-17T19:58:04.801Z,27.37
2022-08-17T20:00:36.137Z,27.34
2022-08-17T20:03:14.594Z,27.20
2022-08-17T20:06:11.509Z,27.11
2022-08-17T20:08:40.601Z,27.13
2022-08-17T20:11:10.715Z,27.18
2022-08-17T20:13:42.588Z,27.17
2022-08-17T20:16:11.019Z,26.98
2022-08-17T20:18:47.703Z,27.03
2022-08-17T20:21:20.769Z,26.98
2022-08-17T20:23:54.102Z,26.96
2022-08-17T20:26:26.310Z,26.90
2022-08-17T20:29:37.623Z,26.94
2022-08-17T20:32:26.071Z,26.88
2022-08-17T20:35:25.171Z,26.93
2022-08-17T20:37:57.617Z,26.87
2022-08-17T20:40:31.926Z,26.82
2022-08-17T20:43:00.806Z,26.74
2022-08-17T20:46:26.750Z,26.68
2022-08-17T20:48:56.811Z,26.67
2022-08-17T20:51:28.520Z,26.58
2022-08-17T20:54:25.285Z,26.63
2022-08-17T20:56:58.462Z,26.69
2022-08-17T21:00:02.648Z,26.68
2022-08-17T21:02:32.319Z,26.61
2022-08-17T21:05:35.533Z,26.58
2022-08-17T21:08:14.431Z,26.48
2022-08-17T21:10:46.777Z,26.39
2022-08-17T21:13:41.025Z,26.38
2022-08-17T21:16:24.042Z,26.31
2022-08-17T21:19:00.987Z,26.29
2022-08-17T21:21:33.495Z,26.24
2022-08-17T21:24:11.882Z,26.28
2022-08-17T21:26:51.175Z,26.27
2022-08-17T21:29:31.020Z,26.20
2022-08-17T21:32:24.694Z,26.22
2022-08-17T21:35:28.298Z,26.25
2022-08-17T21:38:00.262Z,26.14
2022-08-17T21:40:31.015Z,26.24
2022-08-17T21:43:20.070Z,26.10
2022-08-17T21:45:59.857Z,26.19
2022-08-17T21:48:29.298Z,26.06
2022-08-17T21:51:04.568Z,26.01
2022-08-17T21:53:39.694Z,26.05
2022-08-17T21:56:08.414Z,26.04
2022-08-17T21:58:40.165Z,26.05
2022-08-17T22:01:14.942Z,25.94
2022-08-17T22:03:43.044Z,25.98
2022-08-17T22:06:22.405Z,26.05
2022-08-17T22:09:01.790Z,25.97
2022-08-17T22:11:29.687Z,26.01
2022-08-17T22:14:05.352Z,25.96
2022-08-17T22:16:34.807Z,25.93
2022-08-17T22:19:02.842Z,25.94
2022-08-17T22:21:30.675Z,25.85
2022-08-17T22:24:04.986Z,25.78
2022-08-17T22:26:59.714Z,25.73
2022-08-17T22:29:53.360Z,25.61
2022-08-17T22:32:38.291Z,25.63
2022-08-17T22:35:34.631Z,25.62
2022-08-17T22:38:33.509Z,25.56
2022-08-17T22:41:32.025Z,25.59
2022-08-17T22:44:02.425Z,25.48
2022-08-17T22:46:32.277Z,25.42
2022-08-17T22:49:00.576Z,25.34
2022-08-17T22:51:30.994Z,25.33
2022-08-17T22:54:19.158Z,25.31
2022-08-17T22:57:18.897Z,25.28
2022-08-17T22:59:50.051Z,25.26
2022-08-17T23:02:26.237Z,25.19
2022-08-17T23:04:57.317Z,25.28
2022-08-17T23:07:25.150Z,25.17
2022-08-17T23:09:54.617Z,25.29
2022-08-17T23:12:27.060Z,25.14
2022-08-17T23:15:00.613Z,25.15
2022-08-17T23:17:37.112Z,25.11
2022-08-17T23:20:08.519Z,24.97
2022-08-17T23:22:37.081Z,24.98
2022-08-17T23:25:05.563Z,25.04
2022-08-17T23:27:33.305Z,25.05
2022-08-17T23:30:01.102Z,25.06
2022-08-17T23:32:30.333Z,25.12
2022-08-17T23:34:59.124Z,25.39
2022-08-17T23:37:28.450Z,25.18
2022-08-17T23:39:56.378Z,25.38
2022-08-17T23:42:24.340Z,25.11
2022-08-17T23:44:52.251Z,25.17
2022-08-17T23:47:21.072Z,25.05
2022-08-17T23:49:50.305Z,25.01
2022-08-17T23:52:22.880Z,25.11
2022-08-17T23:54:50.652Z,25.12
2022-08-17T23:57:19.965Z,25.16
