createdAt,value
2019-06-10T00:00:26.567Z,20.34
2019-06-10T00:01:26.568Z,20.32
2019-06-10T00:02:26.570Z,20.36
2019-06-10T00:03:26.566Z,20.28
2019-06-10T00:04:26.568Z,20.36
2019-06-10T00:05:26.569Z,20.39
2019-06-10T00:06:26.566Z,20.36
2019-06-10T00:07:26.566Z,20.34
2019-06-10T00:08:26.568Z,20.36
2019-06-10T00:09:26.567Z,20.44
2019-06-10T00:10:26.566Z,20.36
2019-06-10T00:11:26.567Z,20.34
2019-06-10T00:12:26.571Z,20.36
2019-06-10T00:13:26.566Z,20.37
2019-06-10T00:14:26.566Z,20.34
2019-06-10T00:15:26.567Z,20.31
2019-06-10T00:16:26.566Z,20.32
2019-06-10T00:17:26.570Z,20.34
2019-06-10T00:18:40.721Z,20.36
2019-06-10T00:19:26.566Z,20.31
2019-06-10T00:20:26.573Z,20.31
2019-06-10T00:21:26.567Z,20.32
2019-06-10T00:22:26.567Z,20.36
2019-06-10T00:23:26.567Z,20.44
2019-06-10T00:24:26.565Z,20.50
2019-06-10T00:25:26.568Z,20.44
2019-06-10T00:26:26.568Z,20.55
2019-06-10T00:27:26.567Z,20.47
2019-06-10T00:28:26.568Z,20.43
2019-06-10T00:29:26.569Z,20.50
2019-06-10T00:30:26.567Z,20.40
2019-06-10T00:31:26.568Z,20.47
2019-06-10T00:32:26.567Z,20.44
2019-06-10T00:33:26.570Z,20.50
2019-06-10T00:34:26.567Z,20.43
2019-06-10T00:35:26.581Z,20.37
2019-06-10T00:36:26.568Z,20.28
2019-06-10T00:37:26.569Z,20.43
2019-06-10T00:38:26.568Z,20.37
2019-06-10T00:39:26.569Z,20.29
2019-06-10T00:40:26.572Z,20.29
2019-06-10T00:41:26.570Z,20.24
2019-06-10T00:42:26.571Z,20.14
2019-06-10T00:43:26.569Z,20.11
2019-06-10T00:44:26.569Z,20.10
2019-06-10T00:45:26.571Z,20.10
2019-06-10T00:46:26.569Z,20.16
2019-06-10T00:47:26.571Z,20.06
2019-06-10T00:48:29.331Z,20.14
2019-06-10T00:49:26.568Z,20.11
2019-06-10T00:50:26.571Z,19.99
2019-06-10T00:51:26.570Z,20.03
2019-06-10T00:52:26.571Z,20.04
2019-06-10T00:53:26.570Z,20.02
2019-06-10T00:54:26.571Z,20.06
2019-06-10T00:55:26.573Z,19.99
2019-06-10T00:56:26.571Z,20.03
2019-06-10T00:57:26.577Z,20.09
2019-06-10T00:58:26.572Z,20.02
2019-06-10T00:59:26.574Z,19.96
2019-06-10T01:00:26.573Z,19.92
2019-06-10T01:01:26.572Z,19.74
2019-06-10T01:02:26.575Z,19.66
2019-06-10T01:03:26.573Z,19.62
2019-06-10T01:04:26.575Z,19.48
2019-06-10T01:05:26.574Z,19.44
2019-06-10T01:06:26.580Z,19.41
2019-06-10T01:07:26.574Z,19.49
2019-06-10T01:08:26.573Z,19.41
2019-06-10T01:09:26.573Z,19.44
2019-06-10T01:10:26.572Z,19.41
2019-06-10T01:11:27.285Z,19.36
2019-06-10T01:12:26.575Z,19.36
2019-06-10T01:13:26.574Z,19.45
2019-06-10T01:14:26.573Z,19.34
2019-06-10T01:15:26.574Z,19.40
2019-06-10T01:16:26.573Z,19.34
2019-06-10T01:17:26.572Z,19.37
2019-06-10T01:18:35.656Z,19.37
2019-06-10T01:19:26.573Z,19.31
2019-06-10T01:20:26.570Z,19.30
2019-06-10T01:21:26.578Z,19.40
2019-06-10T01:22:26.574Z,19.29
2019-06-10T01:23:26.574Z,19.26
2019-06-10T01:24:26.572Z,19.24
2019-06-10T01:25:26.574Z,19.26
2019-06-10T01:26:26.571Z,19.29
2019-06-10T01:27:26.573Z,19.27
2019-06-10T01:28:26.572Z,19.26
2019-06-10T01:29:26.573Z,19.33
2019-06-10T01:30:27.279Z,19.31
2019-06-10T01:31:26.575Z,19.24
2019-06-10T01:32:26.612Z,19.22
2019-06-10T01:33:26.574Z,19.27
2019-06-10T01:34:26.570Z,19.31
2019-06-10T01:35:26.570Z,19.26
2019-06-10T01:36:26.571Z,19.26
2019-06-10T01:37:26.571Z,19.15
2019-06-10T01:38:26.570Z,19.15
2019-06-10T01:39:26.569Z,19.14
2019-06-10T01:40:26.576Z,19.07
2019-06-10T01:41:26.570Z,19.12
2019-06-10T01:42:26.570Z,19.11
2019-06-10T01:43:26.571Z,19.12
2019-06-10T01:44:26.569Z,19.11
2019-06-10T01:45:26.570Z,18.99
2019-06-10T01:46:26.567Z,19.09
2019-06-10T01:47:26.570Z,19.02
2019-06-10T01:48:40.446Z,19.09
2019-06-10T01:49:26.570Z,19.09
2019-06-10T01:50:26.569Z,19.09
2019-06-10T01:51:26.569Z,19.09
2019-06-10T01:52:26.570Z,19.02
2019-06-10T01:53:26.568Z,19.11
2019-06-10T01:54:26.574Z,18.99
2019-06-10T01:55:26.567Z,19.07
2019-06-10T01:56:26.578Z,18.98
2019-06-10T01:57:26.568Z,19.12
2019-06-10T01:58:26.567Z,18.99
2019-06-10T01:59:26.568Z,19.04
2019-06-10T02:00:26.567Z,19.02
2019-06-10T02:01:26.571Z,18.96
2019-06-10T02:02:26.565Z,19.02
2019-06-10T02:03:26.573Z,18.98
2019-06-10T02:04:26.575Z,18.95
2019-06-10T02:05:26.568Z,19.04
2019-06-10T02:06:26.565Z,18.99
2019-06-10T02:07:26.565Z,19.00
2019-06-10T02:08:26.568Z,18.81
2019-06-10T02:09:26.567Z,18.90
2019-06-10T02:10:26.565Z,18.90
2019-06-10T02:11:26.565Z,18.90
2019-06-10T02:12:26.569Z,18.89
2019-06-10T02:13:26.566Z,18.83
2019-06-10T02:14:26.567Z,18.84
2019-06-10T02:15:26.571Z,18.86
2019-06-10T02:16:26.567Z,18.81
2019-06-10T02:17:26.567Z,18.81
2019-06-10T02:18:26.565Z,18.78
2019-06-10T02:19:26.564Z,18.80
2019-06-10T02:20:26.566Z,18.75
2019-06-10T02:21:26.565Z,18.74
2019-06-10T02:22:26.564Z,18.80
2019-06-10T02:23:26.565Z,18.80
2019-06-10T02:24:26.565Z,18.78
2019-06-10T02:25:26.565Z,18.75
2019-06-10T02:26:26.563Z,18.80
2019-06-10T02:27:26.565Z,18.73
2019-06-10T02:28:26.566Z,18.83
2019-06-10T02:29:26.564Z,18.71
2019-06-10T02:30:40.306Z,18.73
2019-06-10T02:31:30.369Z,18.68
2019-06-10T02:32:32.995Z,18.63
2019-06-10T02:33:30.782Z,18.66
2019-06-10T02:34:27.699Z,18.65
2019-06-10T02:35:38.689Z,18.77
2019-06-10T02:36:31.114Z,18.84
2019-06-10T02:37:32.504Z,18.81
2019-06-10T02:38:33.714Z,18.75
2019-06-10T02:39:33.901Z,18.77
2019-06-10T02:40:32.067Z,18.75
2019-06-10T02:41:31.822Z,18.80
2019-06-10T02:42:30.653Z,18.71
2019-06-10T02:43:32.023Z,18.66
2019-06-10T02:44:32.579Z,18.55
2019-06-10T02:45:33.721Z,18.59
2019-06-10T02:46:31.077Z,18.53
2019-06-10T02:47:36.214Z,18.33
2019-06-10T02:48:30.264Z,18.19
2019-06-10T02:49:46.512Z,18.10
2019-06-10T02:50:32.544Z,18.05
2019-06-10T02:51:30.697Z,17.95
2019-06-10T02:52:32.640Z,17.89
2019-06-10T02:53:30.844Z,17.94
2019-06-10T02:54:31.546Z,17.82
2019-06-10T02:55:30.921Z,17.80
2019-06-10T02:56:30.711Z,17.71
2019-06-10T02:57:34.999Z,17.79
2019-06-10T02:58:31.480Z,17.76
2019-06-10T02:59:31.011Z,17.78
2019-06-10T03:00:36.971Z,17.72
2019-06-10T03:01:32.117Z,17.76
2019-06-10T03:02:31.919Z,17.65
2019-06-10T03:03:37.319Z,17.51
2019-06-10T03:04:31.321Z,17.42
2019-06-10T03:05:32.929Z,17.48
2019-06-10T03:06:33.325Z,17.26
2019-06-10T03:07:29.328Z,17.06
2019-06-10T03:08:29.595Z,16.79
2019-06-10T03:09:31.385Z,16.69
2019-06-10T03:10:32.420Z,16.64
2019-06-10T03:11:30.611Z,16.64
2019-06-10T03:12:26.542Z,16.60
2019-06-10T03:13:26.539Z,16.64
2019-06-10T03:14:26.538Z,16.57
2019-06-10T03:15:26.879Z,16.57
2019-06-10T03:16:26.543Z,16.46
2019-06-10T03:17:26.533Z,16.43
2019-06-10T03:18:26.535Z,16.42
2019-06-10T03:19:41.861Z,16.54
2019-06-10T03:20:26.536Z,16.42
2019-06-10T03:21:26.535Z,16.51
2019-06-10T03:22:26.530Z,16.65
2019-06-10T03:23:27.887Z,16.64
2019-06-10T03:24:27.504Z,16.65
2019-06-10T03:25:27.699Z,16.72
2019-06-10T03:26:27.600Z,16.65
2019-06-10T03:27:27.877Z,16.57
2019-06-10T03:28:27.741Z,16.61
2019-06-10T03:29:27.867Z,16.56
2019-06-10T03:30:44.201Z,16.51
2019-06-10T03:31:33.899Z,16.38
2019-06-10T03:32:33.136Z,16.46
2019-06-10T03:33:34.559Z,16.41
2019-06-10T03:34:33.678Z,16.33
2019-06-10T03:35:28.179Z,16.38
2019-06-10T03:36:27.301Z,16.33
2019-06-10T03:37:27.684Z,16.35
2019-06-10T03:38:28.104Z,16.49
2019-06-10T03:39:28.209Z,16.42
2019-06-10T03:40:27.740Z,16.49
2019-06-10T03:41:27.929Z,16.39
2019-06-10T03:42:28.069Z,16.46
2019-06-10T03:43:27.847Z,16.42
2019-06-10T03:44:27.097Z,16.47
2019-06-10T03:45:28.070Z,16.54
2019-06-10T03:46:27.280Z,16.42
2019-06-10T03:47:27.515Z,16.58
2019-06-10T03:48:27.140Z,16.65
2019-06-10T03:49:27.497Z,16.66
2019-06-10T03:50:27.473Z,16.66
2019-06-10T03:51:27.391Z,16.69
2019-06-10T03:52:27.226Z,16.75
2019-06-10T03:53:27.317Z,16.74
2019-06-10T03:54:29.288Z,16.83
2019-06-10T03:55:27.991Z,16.84
2019-06-10T03:56:26.973Z,16.87
2019-06-10T03:57:27.294Z,16.86
2019-06-10T03:58:28.008Z,16.97
2019-06-10T03:59:28.080Z,16.93
2019-06-10T04:00:27.605Z,16.94
2019-06-10T04:01:28.674Z,16.96
2019-06-10T04:02:27.236Z,16.89
2019-06-10T04:03:28.090Z,16.84
2019-06-10T04:04:27.127Z,16.60
2019-06-10T04:05:27.396Z,16.53
2019-06-10T04:06:27.701Z,16.51
2019-06-10T04:07:29.617Z,16.49
2019-06-10T04:08:26.879Z,16.53
2019-06-10T04:09:27.498Z,16.56
2019-06-10T04:10:28.187Z,16.71
2019-06-10T04:11:27.387Z,16.71
2019-06-10T04:12:27.844Z,16.72
2019-06-10T04:13:27.273Z,16.69
2019-06-10T04:14:27.099Z,16.60
2019-06-10T04:15:28.313Z,16.42
2019-06-10T04:16:27.153Z,16.43
2019-06-10T04:17:27.357Z,16.33
2019-06-10T04:18:28.175Z,16.36
2019-06-10T04:19:27.455Z,16.36
2019-06-10T04:20:28.343Z,16.39
2019-06-10T04:21:27.261Z,16.28
2019-06-10T04:22:26.862Z,16.21
2019-06-10T04:23:27.264Z,16.28
2019-06-10T04:24:27.308Z,16.31
2019-06-10T04:25:29.179Z,16.24
2019-06-10T04:26:28.184Z,16.36
2019-06-10T04:27:27.152Z,16.31
2019-06-10T04:28:27.615Z,16.36
2019-06-10T04:29:27.710Z,16.42
2019-06-10T04:30:27.600Z,16.41
2019-06-10T04:31:27.712Z,16.35
2019-06-10T04:32:27.787Z,16.39
2019-06-10T04:33:27.648Z,16.46
2019-06-10T04:34:29.066Z,16.42
2019-06-10T04:35:27.636Z,16.36
2019-06-10T04:36:27.788Z,16.43
2019-06-10T04:37:27.747Z,16.33
2019-06-10T04:38:27.597Z,16.43
2019-06-10T04:39:27.667Z,16.38
2019-06-10T04:40:27.797Z,16.43
2019-06-10T04:41:27.756Z,16.39
2019-06-10T04:42:27.353Z,16.38
2019-06-10T04:43:27.735Z,16.42
2019-06-10T04:44:27.791Z,16.46
2019-06-10T04:45:27.720Z,16.43
2019-06-10T04:46:27.806Z,16.39
2019-06-10T04:47:27.679Z,16.36
2019-06-10T04:48:27.702Z,16.51
2019-06-10T04:49:27.074Z,16.42
2019-06-10T04:50:35.055Z,16.46
2019-06-10T04:51:26.902Z,16.46
2019-06-10T04:52:28.045Z,16.41
2019-06-10T04:53:27.942Z,16.47
2019-06-10T04:54:27.035Z,16.49
2019-06-10T04:55:27.697Z,16.41
2019-06-10T04:56:27.820Z,16.36
2019-06-10T04:57:26.917Z,16.39
2019-06-10T04:58:27.573Z,16.47
2019-06-10T04:59:28.536Z,16.42
2019-06-10T05:00:27.605Z,16.39
2019-06-10T05:01:27.449Z,16.47
2019-06-10T05:02:27.222Z,16.53
2019-06-10T05:03:27.812Z,16.57
2019-06-10T05:04:27.134Z,16.56
2019-06-10T05:05:27.290Z,16.68
2019-06-10T05:06:27.263Z,16.69
2019-06-10T05:07:27.970Z,16.72
2019-06-10T05:08:26.950Z,16.66
2019-06-10T05:09:27.932Z,16.69
2019-06-10T05:10:27.058Z,16.64
2019-06-10T05:11:27.367Z,16.56
2019-06-10T05:12:27.654Z,16.42
2019-06-10T05:13:27.045Z,16.42
2019-06-10T05:14:28.542Z,16.47
2019-06-10T05:15:28.444Z,16.46
2019-06-10T05:16:28.884Z,16.54
2019-06-10T05:17:27.966Z,16.53
2019-06-10T05:18:27.623Z,16.54
2019-06-10T05:19:27.546Z,16.39
2019-06-10T05:20:44.491Z,16.43
2019-06-10T05:21:28.288Z,16.51
2019-06-10T05:22:27.250Z,16.49
2019-06-10T05:23:26.469Z,16.43
2019-06-10T05:24:28.483Z,16.42
2019-06-10T05:25:27.229Z,16.42
2019-06-10T05:26:27.649Z,16.49
2019-06-10T05:27:27.053Z,16.42
2019-06-10T05:28:27.494Z,16.51
2019-06-10T05:29:27.789Z,16.56
2019-06-10T05:30:27.793Z,16.46
2019-06-10T05:31:28.574Z,16.43
2019-06-10T05:32:27.851Z,16.47
2019-06-10T05:33:27.159Z,16.50
2019-06-10T05:34:27.215Z,16.50
2019-06-10T05:35:26.955Z,16.42
2019-06-10T05:36:28.689Z,16.33
2019-06-10T05:37:26.752Z,16.36
2019-06-10T05:38:27.526Z,16.31
2019-06-10T05:39:27.624Z,16.24
2019-06-10T05:40:27.603Z,16.24
2019-06-10T05:41:27.900Z,16.28
2019-06-10T05:42:27.850Z,16.23
2019-06-10T05:43:26.714Z,16.31
2019-06-10T05:44:28.054Z,16.31
2019-06-10T05:45:27.534Z,16.26
2019-06-10T05:46:27.260Z,16.29
2019-06-10T05:47:28.337Z,16.23
2019-06-10T05:48:26.721Z,16.24
2019-06-10T05:49:27.471Z,16.28
2019-06-10T05:50:26.788Z,16.41
2019-06-10T05:51:27.386Z,16.35
2019-06-10T05:52:27.551Z,16.39
2019-06-10T05:53:27.631Z,16.26
2019-06-10T05:54:27.518Z,16.31
2019-06-10T05:55:27.082Z,16.26
2019-06-10T05:56:27.179Z,16.39
2019-06-10T05:57:27.362Z,16.36
2019-06-10T05:58:27.736Z,16.38
2019-06-10T05:59:27.312Z,16.28
2019-06-10T06:00:27.502Z,16.33
2019-06-10T06:01:27.498Z,16.36
2019-06-10T06:02:26.265Z,16.46
2019-06-10T06:03:26.266Z,16.41
2019-06-10T06:04:26.385Z,16.43
2019-06-10T06:05:26.261Z,16.47
2019-06-10T06:06:27.072Z,16.46
2019-06-10T06:07:27.032Z,16.46
2019-06-10T06:08:27.088Z,16.42
2019-06-10T06:09:27.140Z,16.46
2019-06-10T06:10:27.260Z,16.46
2019-06-10T06:11:27.345Z,16.43
2019-06-10T06:12:27.368Z,16.54
2019-06-10T06:13:27.381Z,16.60
2019-06-10T06:14:27.477Z,16.58
2019-06-10T06:15:27.394Z,16.57
2019-06-10T06:16:26.242Z,16.60
2019-06-10T06:17:26.241Z,16.57
2019-06-10T06:18:26.237Z,16.58
2019-06-10T06:19:26.245Z,16.61
2019-06-10T06:20:27.036Z,16.69
2019-06-10T06:21:31.474Z,16.66
2019-06-10T06:22:27.195Z,16.66
2019-06-10T06:23:26.909Z,16.78
2019-06-10T06:24:27.469Z,16.72
2019-06-10T06:25:27.617Z,16.79
2019-06-10T06:26:26.492Z,16.83
2019-06-10T06:27:26.736Z,16.89
2019-06-10T06:28:26.219Z,16.78
2019-06-10T06:29:26.934Z,16.94
2019-06-10T06:30:26.216Z,16.81
2019-06-10T06:31:26.235Z,16.83
2019-06-10T06:32:26.285Z,16.79
2019-06-10T06:33:27.315Z,16.78
2019-06-10T06:34:26.843Z,16.86
2019-06-10T06:35:26.415Z,16.79
2019-06-10T06:36:26.627Z,16.83
2019-06-10T06:37:26.878Z,16.84
2019-06-10T06:38:26.872Z,16.94
2019-06-10T06:39:27.021Z,16.97
2019-06-10T06:40:27.165Z,17.05
2019-06-10T06:41:27.366Z,17.14
2019-06-10T06:42:27.199Z,17.24
2019-06-10T06:43:28.923Z,17.31
2019-06-10T06:44:27.485Z,17.54
2019-06-10T06:45:27.349Z,17.57
2019-06-10T06:46:27.398Z,17.48
2019-06-10T06:47:26.186Z,17.49
2019-06-10T06:48:26.188Z,17.42
2019-06-10T06:49:26.189Z,17.38
2019-06-10T06:50:26.180Z,17.42
2019-06-10T06:51:42.445Z,17.59
2019-06-10T06:52:59.822Z,17.64
2019-06-10T06:53:33.197Z,17.64
2019-06-10T06:54:26.187Z,17.57
2019-06-10T06:55:26.177Z,17.65
2019-06-10T06:56:26.174Z,17.60
2019-06-10T06:57:26.176Z,17.70
2019-06-10T06:58:26.176Z,17.82
2019-06-10T06:59:26.169Z,17.80
2019-06-10T07:00:42.657Z,17.65
2019-06-10T07:01:26.168Z,17.68
2019-06-10T07:02:26.169Z,17.64
2019-06-10T07:03:26.168Z,17.63
2019-06-10T07:04:26.166Z,17.68
2019-06-10T07:05:26.166Z,17.68
2019-06-10T07:06:26.162Z,17.68
2019-06-10T07:07:26.161Z,17.76
2019-06-10T07:08:26.162Z,17.60
2019-06-10T07:09:26.164Z,17.71
2019-06-10T07:10:26.167Z,17.79
2019-06-10T07:11:26.161Z,17.90
2019-06-10T07:12:26.156Z,18.13
2019-06-10T07:13:26.156Z,18.52
2019-06-10T07:14:26.153Z,19.41
2019-06-10T07:15:26.156Z,20.04
2019-06-10T07:16:26.156Z,19.81
2019-06-10T07:17:26.152Z,19.29
2019-06-10T07:18:26.154Z,19.24
2019-06-10T07:19:26.150Z,19.70
2019-06-10T07:20:26.151Z,19.49
2019-06-10T07:21:26.152Z,19.40
2019-06-10T07:22:26.150Z,18.99
2019-06-10T07:23:26.152Z,19.11
2019-06-10T07:24:26.155Z,19.31
2019-06-10T07:25:26.157Z,19.34
2019-06-10T07:26:26.149Z,19.34
2019-06-10T07:27:26.150Z,19.56
2019-06-10T07:28:26.151Z,19.34
2019-06-10T07:29:26.152Z,19.40
2019-06-10T07:30:26.151Z,19.33
2019-06-10T07:31:27.895Z,19.40
2019-06-10T07:32:26.151Z,19.40
2019-06-10T07:33:26.153Z,19.16
2019-06-10T07:34:26.149Z,19.00
2019-06-10T07:35:26.153Z,18.88
2019-06-10T07:36:26.151Z,18.90
2019-06-10T07:37:26.149Z,18.99
2019-06-10T07:38:26.428Z,18.88
2019-06-10T07:39:26.151Z,19.04
2019-06-10T07:40:26.149Z,19.16
2019-06-10T07:41:26.154Z,19.07
2019-06-10T07:42:26.151Z,19.12
2019-06-10T07:43:26.155Z,19.09
2019-06-10T07:44:26.152Z,19.11
2019-06-10T07:45:26.151Z,19.14
2019-06-10T07:46:26.150Z,19.15
2019-06-10T07:47:26.150Z,19.08
2019-06-10T07:48:26.149Z,19.00
2019-06-10T07:49:26.158Z,19.04
2019-06-10T07:50:26.150Z,19.00
2019-06-10T07:51:26.150Z,19.02
2019-06-10T07:52:26.155Z,19.24
2019-06-10T07:53:26.149Z,19.27
2019-06-10T07:54:26.149Z,19.34
2019-06-10T07:55:26.180Z,19.44
2019-06-10T07:56:29.267Z,19.30
2019-06-10T07:57:26.149Z,19.27
2019-06-10T07:58:26.150Z,19.30
2019-06-10T07:59:26.156Z,19.31
2019-06-10T08:00:26.149Z,19.19
2019-06-10T08:01:26.157Z,19.19
2019-06-10T08:02:26.148Z,19.33
2019-06-10T08:03:26.147Z,19.37
2019-06-10T08:04:26.150Z,19.26
2019-06-10T08:05:26.150Z,19.07
2019-06-10T08:06:26.146Z,19.12
2019-06-10T08:07:26.148Z,19.22
2019-06-10T08:08:26.143Z,19.21
2019-06-10T08:09:26.150Z,19.34
2019-06-10T08:10:26.146Z,19.48
2019-06-10T08:11:26.149Z,19.66
2019-06-10T08:12:26.146Z,19.67
2019-06-10T08:13:26.147Z,19.82
2019-06-10T08:14:26.153Z,20.02
2019-06-10T08:15:26.148Z,20.11
2019-06-10T08:16:26.145Z,20.32
2019-06-10T08:17:26.148Z,20.51
2019-06-10T08:18:26.147Z,20.50
2019-06-10T08:19:34.832Z,20.36
2019-06-10T08:20:26.146Z,20.34
2019-06-10T08:21:26.147Z,20.40
2019-06-10T08:22:33.968Z,20.51
2019-06-10T08:23:26.147Z,20.67
2019-06-10T08:24:26.150Z,20.66
2019-06-10T08:25:26.150Z,20.60
2019-06-10T08:26:26.148Z,20.87
2019-06-10T08:27:26.149Z,21.00
2019-06-10T08:28:26.152Z,21.22
2019-06-10T08:29:26.150Z,21.50
2019-06-10T08:30:27.609Z,21.62
2019-06-10T08:31:26.151Z,21.88
2019-06-10T08:32:26.156Z,21.99
2019-06-10T08:33:26.155Z,21.67
2019-06-10T08:34:26.158Z,21.45
2019-06-10T08:35:38.316Z,21.37
2019-06-10T08:36:26.160Z,21.48
2019-06-10T08:37:26.158Z,21.32
2019-06-10T08:38:26.161Z,21.20
2019-06-10T08:39:26.157Z,20.99
2019-06-10T08:40:26.163Z,20.95
2019-06-10T08:41:26.163Z,21.00
2019-06-10T08:42:26.169Z,21.02
2019-06-10T08:43:26.165Z,21.12
2019-06-10T08:44:26.166Z,21.45
2019-06-10T08:45:26.168Z,21.52
2019-06-10T08:46:26.168Z,21.64
2019-06-10T08:47:26.172Z,21.70
2019-06-10T08:48:26.172Z,21.75
2019-06-10T08:49:26.172Z,21.69
2019-06-10T08:50:26.175Z,21.77
2019-06-10T08:51:26.183Z,21.54
2019-06-10T08:52:26.187Z,21.77
2019-06-10T08:53:26.183Z,21.70
2019-06-10T08:54:26.192Z,21.48
2019-06-10T08:55:26.183Z,21.62
2019-06-10T08:56:26.185Z,21.60
2019-06-10T08:57:26.187Z,21.50
2019-06-10T08:58:26.188Z,21.48
2019-06-10T08:59:26.192Z,21.52
2019-06-10T09:00:26.199Z,22.04
2019-06-10T09:01:26.192Z,22.13
2019-06-10T09:02:26.196Z,22.22
2019-06-10T09:03:26.293Z,22.26
2019-06-10T09:04:29.346Z,22.36
2019-06-10T09:05:26.199Z,22.48
2019-06-10T09:06:26.199Z,22.39
2019-06-10T09:07:26.203Z,22.54
2019-06-10T09:08:26.205Z,22.60
2019-06-10T09:09:26.209Z,22.50
2019-06-10T09:10:26.208Z,22.44
2019-06-10T09:11:26.573Z,22.55
2019-06-10T09:12:33.004Z,22.72
2019-06-10T09:13:26.216Z,22.62
2019-06-10T09:14:26.223Z,22.59
2019-06-10T09:15:26.218Z,22.47
2019-06-10T09:16:26.220Z,22.18
2019-06-10T09:17:26.221Z,21.93
2019-06-10T09:18:26.220Z,22.13
2019-06-10T09:19:26.226Z,22.28
2019-06-10T09:20:26.231Z,22.45
2019-06-10T09:21:26.232Z,22.62
2019-06-10T09:22:26.233Z,22.51
2019-06-10T09:23:26.247Z,22.25
2019-06-10T09:24:26.236Z,22.35
2019-06-10T09:25:26.268Z,22.29
2019-06-10T09:26:26.241Z,22.29
2019-06-10T09:27:27.109Z,22.39
2019-06-10T09:28:27.042Z,22.55
2019-06-10T09:29:26.248Z,22.62
2019-06-10T09:30:26.249Z,22.66
2019-06-10T09:31:26.251Z,22.70
2019-06-10T09:32:26.252Z,22.70
2019-06-10T09:33:26.261Z,22.76
2019-06-10T09:34:26.256Z,22.90
2019-06-10T09:35:26.260Z,22.93
2019-06-10T09:36:26.262Z,23.09
2019-06-10T09:37:26.263Z,23.39
2019-06-10T09:38:26.267Z,23.63
2019-06-10T09:39:26.273Z,23.78
2019-06-10T09:40:26.274Z,23.43
2019-06-10T09:41:36.558Z,23.36
2019-06-10T09:42:26.275Z,23.37
2019-06-10T09:43:26.279Z,23.48
2019-06-10T09:44:26.281Z,23.39
2019-06-10T09:45:26.287Z,23.21
2019-06-10T09:46:26.283Z,23.31
2019-06-10T09:47:26.290Z,23.36
2019-06-10T09:48:26.290Z,23.56
2019-06-10T09:49:26.296Z,23.51
2019-06-10T09:50:26.297Z,23.73
2019-06-10T09:51:26.323Z,23.88
2019-06-10T09:52:26.301Z,24.11
2019-06-10T09:53:38.866Z,23.93
2019-06-10T09:54:26.307Z,24.02
2019-06-10T09:55:26.308Z,23.86
2019-06-10T09:56:26.313Z,24.13
2019-06-10T09:57:26.313Z,24.43
2019-06-10T09:58:26.317Z,24.60
2019-06-10T09:59:26.321Z,24.03
2019-06-10T10:00:29.125Z,23.92
2019-06-10T10:01:26.328Z,23.86
2019-06-10T10:02:26.327Z,23.86
2019-06-10T10:03:26.337Z,23.84
2019-06-10T10:04:26.338Z,23.84
2019-06-10T10:05:26.338Z,23.98
2019-06-10T10:06:26.342Z,24.14
2019-06-10T10:07:26.345Z,24.28
2019-06-10T10:08:26.356Z,24.29
2019-06-10T10:09:26.348Z,24.40
2019-06-10T10:10:26.351Z,24.47
2019-06-10T10:11:28.603Z,24.61
2019-06-10T10:12:26.355Z,24.70
2019-06-10T10:13:26.728Z,24.92
2019-06-10T10:14:26.363Z,25.03
2019-06-10T10:15:30.930Z,25.26
2019-06-10T10:16:26.368Z,25.43
2019-06-10T10:17:26.375Z,25.58
2019-06-10T10:18:26.373Z,25.55
2019-06-10T10:19:26.381Z,25.78
2019-06-10T10:20:26.406Z,25.99
2019-06-10T10:21:26.390Z,26.03
2019-06-10T10:22:26.386Z,26.16
2019-06-10T10:23:26.398Z,25.98
2019-06-10T10:24:26.401Z,26.25
2019-06-10T10:25:26.396Z,26.26
2019-06-10T10:26:26.401Z,26.10
2019-06-10T10:27:26.404Z,25.66
2019-06-10T10:28:26.604Z,25.59
2019-06-10T10:29:26.410Z,25.84
2019-06-10T10:30:26.414Z,25.99
2019-06-10T10:31:26.418Z,26.19
2019-06-10T10:32:26.422Z,26.43
2019-06-10T10:33:29.902Z,26.36
2019-06-10T10:34:26.435Z,25.58
2019-06-10T10:35:26.433Z,25.29
2019-06-10T10:36:26.435Z,25.17
2019-06-10T10:37:26.439Z,25.38
2019-06-10T10:38:26.443Z,25.38
2019-06-10T10:39:27.035Z,25.32
2019-06-10T10:40:26.452Z,25.54
2019-06-10T10:41:26.455Z,25.81
2019-06-10T10:42:39.131Z,26.05
2019-06-10T10:43:33.238Z,26.23
2019-06-10T10:44:26.465Z,26.51
2019-06-10T10:45:26.467Z,26.66
2019-06-10T10:46:26.654Z,26.68
2019-06-10T10:47:27.664Z,26.83
2019-06-10T10:48:26.480Z,26.68
2019-06-10T10:49:26.484Z,26.66
2019-06-10T10:50:26.487Z,26.74
2019-06-10T10:51:26.491Z,26.59
2019-06-10T10:52:26.566Z,26.15
2019-06-10T10:53:26.497Z,26.07
2019-06-10T10:54:34.087Z,26.13
2019-06-10T10:55:26.505Z,26.16
2019-06-10T10:56:26.866Z,26.16
2019-06-10T10:57:26.514Z,26.34
2019-06-10T10:58:26.515Z,26.31
2019-06-10T10:59:26.518Z,26.29
2019-06-10T11:00:26.523Z,26.31
2019-06-10T11:01:26.566Z,26.38
2019-06-10T11:02:26.876Z,26.13
2019-06-10T11:03:26.537Z,25.98
2019-06-10T11:04:26.539Z,25.96
2019-06-10T11:05:26.544Z,25.84
2019-06-10T11:06:26.549Z,25.93
2019-06-10T11:07:26.549Z,26.02
2019-06-10T11:08:26.567Z,26.15
2019-06-10T11:09:26.561Z,26.29
2019-06-10T11:10:26.562Z,26.29
2019-06-10T11:11:26.575Z,26.37
2019-06-10T11:12:26.585Z,26.59
2019-06-10T11:13:26.573Z,26.66
2019-06-10T11:14:26.610Z,26.90
2019-06-10T11:15:26.584Z,27.03
2019-06-10T11:16:26.587Z,26.85
2019-06-10T11:17:26.593Z,26.59
2019-06-10T11:18:26.594Z,26.56
2019-06-10T11:19:26.606Z,26.68
2019-06-10T11:20:26.602Z,26.83
2019-06-10T11:21:26.608Z,27.14
2019-06-10T11:22:26.612Z,27.21
2019-06-10T11:23:26.616Z,27.17
2019-06-10T11:24:36.452Z,26.63
2019-06-10T11:25:26.628Z,26.89
2019-06-10T11:26:27.021Z,26.97
2019-06-10T11:27:26.635Z,27.08
2019-06-10T11:28:26.636Z,26.97
2019-06-10T11:29:26.643Z,27.14
2019-06-10T11:30:26.645Z,27.40
2019-06-10T11:31:27.119Z,27.32
2019-06-10T11:32:26.654Z,26.88
2019-06-10T11:33:26.659Z,26.45
2019-06-10T11:34:26.663Z,26.10
2019-06-10T11:35:26.668Z,26.00
2019-06-10T11:36:26.678Z,26.34
2019-06-10T11:37:26.690Z,26.40
2019-06-10T11:38:26.680Z,26.18
2019-06-10T11:39:26.694Z,26.33
2019-06-10T11:40:26.688Z,26.36
2019-06-10T11:41:26.695Z,26.47
2019-06-10T11:42:26.698Z,26.58
2019-06-10T11:43:26.727Z,26.65
2019-06-10T11:44:26.711Z,26.56
2019-06-10T11:45:26.719Z,26.63
2019-06-10T11:46:26.718Z,26.51
2019-06-10T11:47:26.724Z,26.44
2019-06-10T11:48:26.729Z,26.47
2019-06-10T11:49:26.735Z,26.66
2019-06-10T11:50:26.736Z,26.53
2019-06-10T11:51:26.739Z,26.78
2019-06-10T11:52:26.751Z,27.07
2019-06-10T11:53:28.810Z,27.07
2019-06-10T11:54:26.761Z,26.78
2019-06-10T11:55:26.761Z,26.97
2019-06-10T11:56:26.763Z,27.07
2019-06-10T11:57:26.768Z,26.75
2019-06-10T11:58:26.770Z,26.97
2019-06-10T11:59:26.795Z,27.20
2019-06-10T12:00:26.780Z,27.18
2019-06-10T12:01:26.782Z,27.12
2019-06-10T12:02:27.182Z,27.21
2019-06-10T12:03:26.794Z,26.89
2019-06-10T12:04:26.804Z,26.97
2019-06-10T12:05:26.801Z,26.93
2019-06-10T12:06:26.806Z,26.96
2019-06-10T12:07:26.820Z,26.65
2019-06-10T12:08:26.813Z,26.58
2019-06-10T12:09:26.825Z,26.77
2019-06-10T12:10:26.820Z,26.77
2019-06-10T12:11:26.827Z,26.78
2019-06-10T12:12:26.834Z,27.00
2019-06-10T12:13:26.835Z,27.25
2019-06-10T12:14:27.305Z,27.27
2019-06-10T12:15:26.845Z,27.32
2019-06-10T12:17:40.425Z,27.49
2019-06-10T12:17:41.557Z,27.60
2019-06-10T12:18:26.857Z,27.70
2019-06-10T12:19:26.862Z,27.80
2019-06-10T12:20:28.569Z,27.86
2019-06-10T12:21:26.870Z,27.71
2019-06-10T12:22:26.878Z,27.64
2019-06-10T12:23:26.883Z,27.70
2019-06-10T12:24:26.887Z,27.93
2019-06-10T12:25:35.531Z,28.05
2019-06-10T12:26:26.893Z,28.10
2019-06-10T12:27:26.897Z,27.68
2019-06-10T12:28:26.904Z,27.17
2019-06-10T12:29:26.918Z,27.05
2019-06-10T12:30:26.913Z,27.07
2019-06-10T12:31:26.916Z,27.15
2019-06-10T12:32:26.928Z,27.35
2019-06-10T12:33:26.942Z,27.35
2019-06-10T12:34:26.931Z,27.25
2019-06-10T12:35:26.944Z,27.26
2019-06-10T12:36:26.941Z,27.35
2019-06-10T12:37:26.947Z,27.60
2019-06-10T12:38:26.948Z,27.64
2019-06-10T12:39:26.957Z,27.68
2019-06-10T12:40:26.965Z,27.73
2019-06-10T12:41:27.578Z,27.93
2019-06-10T12:42:26.968Z,28.01
2019-06-10T12:43:26.975Z,28.01
2019-06-10T12:44:26.981Z,28.12
2019-06-10T12:45:27.027Z,28.27
2019-06-10T12:46:26.987Z,28.33
2019-06-10T12:47:26.991Z,28.51
2019-06-10T12:48:26.999Z,28.57
2019-06-10T12:49:27.003Z,28.42
2019-06-10T12:50:27.010Z,28.20
2019-06-10T12:51:27.020Z,28.10
2019-06-10T12:52:27.019Z,28.22