createdAt,value
2022-11-15T00:01:20.378Z,90.56
2022-11-15T00:03:52.976Z,90.48
2022-11-15T00:06:21.291Z,90.58
2022-11-15T00:08:49.246Z,90.60
2022-11-15T00:11:17.251Z,90.58
2022-11-15T00:13:45.516Z,90.49
2022-11-15T00:16:13.237Z,90.50
2022-11-15T00:18:42.422Z,90.61
2022-11-15T00:21:15.147Z,90.68
2022-11-15T00:23:42.932Z,90.81
2022-11-15T00:26:14.363Z,90.77
2022-11-15T00:28:43.462Z,90.63
2022-11-15T00:31:14.839Z,90.68
2022-11-15T00:33:45.537Z,90.73
2022-11-15T00:36:14.269Z,90.60
2022-11-15T00:38:42.816Z,90.57
2022-11-15T00:41:11.370Z,90.50
2022-11-15T00:43:41.280Z,90.61
2022-11-15T00:46:11.385Z,90.73
2022-11-15T00:48:39.138Z,90.85
2022-11-15T00:51:07.596Z,90.92
2022-11-15T00:53:35.994Z,90.89
2022-11-15T00:56:04.079Z,90.97
2022-11-15T00:58:32.379Z,91.05
2022-11-15T01:01:12.693Z,91.06
2022-11-15T01:03:42.717Z,91.02
2022-11-15T01:06:11.272Z,91.05
2022-11-15T01:08:41.796Z,91.02
2022-11-15T01:11:13.752Z,90.94
2022-11-15T01:13:42.181Z,90.97
2022-11-15T01:16:18.618Z,90.98
2022-11-15T01:18:47.416Z,91.02
2022-11-15T01:21:20.186Z,91.09
2022-11-15T01:23:48.124Z,91.18
2022-11-15T01:26:16.861Z,91.18
2022-11-15T01:28:44.840Z,91.25
2022-11-15T01:31:16.558Z,91.27
2022-11-15T01:33:45.711Z,91.22
2022-11-15T01:36:17.916Z,91.27
2022-11-15T01:38:46.410Z,91.32
2022-11-15T01:41:21.290Z,91.35
2022-11-15T01:43:55.922Z,91.34
2022-11-15T01:46:37.128Z,91.20
2022-11-15T01:49:14.579Z,91.15
2022-11-15T01:51:42.329Z,91.10
2022-11-15T01:54:16.652Z,91.24
2022-11-15T01:56:54.285Z,91.31
2022-11-15T01:59:23.148Z,91.37
2022-11-15T02:01:52.485Z,91.43
2022-11-15T02:04:26.936Z,91.46
2022-11-15T02:06:55.592Z,91.48
2022-11-15T02:09:24.625Z,91.51
2022-11-15T02:11:55.564Z,91.58
2022-11-15T02:14:26.991Z,91.59
2022-11-15T02:16:54.900Z,91.60
2022-11-15T02:19:34.886Z,91.65
2022-11-15T02:22:35.498Z,91.69
2022-11-15T02:25:25.733Z,91.74
2022-11-15T02:28:21.517Z,91.72
2022-11-15T02:31:12.276Z,91.77
2022-11-15T02:33:48.056Z,91.80
2022-11-15T02:36:31.251Z,91.78
2022-11-15T02:39:24.564Z,91.64
2022-11-15T02:42:04.838Z,91.62
2022-11-15T02:44:41.142Z,91.45
2022-11-15T02:47:16.325Z,91.34
2022-11-15T02:49:51.712Z,91.43
2022-11-15T02:52:23.404Z,91.51
2022-11-15T02:55:02.417Z,91.58
2022-11-15T02:57:59.580Z,91.65
2022-11-15T03:00:34.353Z,91.67
2022-11-15T03:03:09.583Z,91.67
2022-11-15T03:05:51.834Z,91.69
2022-11-15T03:08:36.906Z,91.68
2022-11-15T03:11:17.251Z,91.66
2022-11-15T03:13:58.416Z,91.68
2022-11-15T03:16:38.530Z,91.68
2022-11-15T03:19:15.648Z,91.72
2022-11-15T03:21:46.447Z,91.74
2022-11-15T03:24:19.818Z,91.75
2022-11-15T03:26:55.138Z,91.72
2022-11-15T03:29:34.262Z,91.72
2022-11-15T03:32:26.024Z,91.74
2022-11-15T03:35:03.994Z,91.73
2022-11-15T03:38:11.944Z,91.72
2022-11-15T03:40:49.288Z,91.72
2022-11-15T03:43:26.331Z,91.72
2022-11-15T03:46:05.491Z,91.74
2022-11-15T03:48:42.923Z,91.76
2022-11-15T03:51:12.252Z,91.79
2022-11-15T03:53:42.035Z,91.81
2022-11-15T03:56:10.025Z,91.83
2022-11-15T03:58:37.971Z,91.80
2022-11-15T04:01:05.798Z,91.66
2022-11-15T04:03:34.336Z,91.53
2022-11-15T04:06:02.854Z,91.46
2022-11-15T04:08:30.590Z,91.39
2022-11-15T04:10:58.955Z,91.37
2022-11-15T04:13:27.437Z,91.41
2022-11-15T04:15:55.210Z,91.45
2022-11-15T04:18:23.719Z,91.51
2022-11-15T04:21:10.545Z,91.57
2022-11-15T04:23:57.318Z,91.58
2022-11-15T04:26:25.293Z,91.59
2022-11-15T04:29:11.995Z,91.50
2022-11-15T04:31:39.755Z,91.50
2022-11-15T04:34:08.873Z,91.53
2022-11-15T04:36:55.197Z,91.58
2022-11-15T04:39:23.131Z,91.62
2022-11-15T04:41:50.840Z,91.66
2022-11-15T04:44:18.729Z,91.67
2022-11-15T04:46:46.425Z,91.54
2022-11-15T04:49:14.368Z,91.51
2022-11-15T04:51:42.180Z,91.53
2022-11-15T04:54:10.149Z,91.54
2022-11-15T04:56:38.170Z,91.54
2022-11-15T04:59:06.169Z,91.55
2022-11-15T05:01:34.157Z,91.58
2022-11-15T05:04:20.416Z,91.61
2022-11-15T05:06:51.145Z,91.63
2022-11-15T05:09:21.479Z,91.62
2022-11-15T05:11:49.808Z,91.58
2022-11-15T05:14:17.589Z,91.51
2022-11-15T05:16:45.568Z,91.43
2022-11-15T05:19:13.520Z,91.45
2022-11-15T05:21:42.868Z,91.40
2022-11-15T05:24:12.296Z,91.43
2022-11-15T05:26:40.273Z,91.47
2022-11-15T05:29:12.419Z,91.54
2022-11-15T05:31:42.915Z,91.54
2022-11-15T05:34:10.893Z,91.45
2022-11-15T05:36:43.756Z,91.38
2022-11-15T05:39:11.509Z,91.39
2022-11-15T05:41:48.027Z,91.35
2022-11-15T05:44:21.368Z,91.30
2022-11-15T05:46:54.548Z,91.24
2022-11-15T05:49:28.683Z,91.27
2022-11-15T05:51:59.806Z,91.20
2022-11-15T05:54:28.395Z,91.19
2022-11-15T05:56:57.396Z,91.21
2022-11-15T05:59:26.249Z,91.32
2022-11-15T06:01:54.334Z,91.32
2022-11-15T06:04:23.059Z,91.29
2022-11-15T06:06:50.910Z,91.32
2022-11-15T06:09:19.434Z,91.36
2022-11-15T06:11:47.514Z,91.27
2022-11-15T06:14:15.472Z,91.21
2022-11-15T06:16:43.416Z,91.21
2022-11-15T06:19:11.350Z,91.29
2022-11-15T06:21:39.831Z,91.27
2022-11-15T06:24:08.527Z,91.27
2022-11-15T06:26:36.591Z,91.31
2022-11-15T06:29:05.764Z,91.27
2022-11-15T06:31:36.013Z,91.23
2022-11-15T06:34:03.963Z,91.23
2022-11-15T06:36:31.938Z,91.28
2022-11-15T06:38:59.705Z,91.32
2022-11-15T06:41:27.658Z,91.35
2022-11-15T06:43:55.617Z,91.41
2022-11-15T06:46:24.210Z,91.43
2022-11-15T06:48:54.098Z,91.41
2022-11-15T06:51:21.876Z,91.44
2022-11-15T06:53:49.879Z,91.43
2022-11-15T06:56:17.660Z,91.44
2022-11-15T06:58:45.591Z,91.54
2022-11-15T07:01:14.230Z,91.64
2022-11-15T07:03:43.961Z,91.69
2022-11-15T07:06:12.583Z,91.75
2022-11-15T07:08:40.392Z,91.81
2022-11-15T07:11:10.116Z,91.85
2022-11-15T07:13:39.001Z,91.89
2022-11-15T07:16:10.642Z,91.94
2022-11-15T07:18:41.082Z,91.98
2022-11-15T07:21:12.223Z,92.03
2022-11-15T07:23:40.930Z,92.04
2022-11-15T07:26:09.727Z,92.08
2022-11-15T07:28:37.827Z,92.11
2022-11-15T07:31:08.441Z,92.10
2022-11-15T07:33:36.908Z,92.13
2022-11-15T07:36:07.398Z,92.05
2022-11-15T07:38:42.552Z,91.98
2022-11-15T07:41:11.893Z,91.91
2022-11-15T07:43:40.536Z,91.82
2022-11-15T07:46:11.048Z,91.76
2022-11-15T07:48:45.086Z,91.73
2022-11-15T07:51:16.894Z,91.78
2022-11-15T07:53:45.469Z,91.69
2022-11-15T07:56:13.983Z,91.64
2022-11-15T07:58:42.394Z,91.57
2022-11-15T08:01:11.653Z,91.55
2022-11-15T08:03:40.691Z,91.52
2022-11-15T08:06:08.487Z,91.48
2022-11-15T08:08:36.999Z,91.38
2022-11-15T08:11:05.145Z,91.29
2022-11-15T08:13:33.518Z,91.27
2022-11-15T08:16:04.499Z,91.19
2022-11-15T08:18:32.562Z,91.17
2022-11-15T08:21:03.099Z,91.14
2022-11-15T08:23:32.569Z,91.11
2022-11-15T08:26:03.811Z,91.10
2022-11-15T08:28:34.063Z,91.07
2022-11-15T08:31:03.606Z,90.99
2022-11-15T08:33:34.457Z,90.91
2022-11-15T08:36:03.289Z,90.80
2022-11-15T08:38:32.343Z,90.66
2022-11-15T08:41:07.737Z,90.58
2022-11-15T08:43:35.776Z,90.65
2022-11-15T08:46:03.905Z,89.50
2022-11-15T08:48:32.666Z,87.41
2022-11-15T08:51:00.812Z,85.63
2022-11-15T08:53:28.771Z,85.10
2022-11-15T08:55:56.751Z,85.06
2022-11-15T08:58:25.437Z,83.43
2022-11-15T09:00:54.001Z,77.06
2022-11-15T09:03:22.550Z,68.00
2022-11-15T09:05:56.656Z,59.35
2022-11-15T09:08:46.487Z,53.77
2022-11-15T09:11:14.208Z,48.49
2022-11-15T09:13:43.002Z,49.32
2022-11-15T09:16:13.602Z,52.23
2022-11-15T09:18:41.349Z,55.29
2022-11-15T09:21:10.492Z,58.17
2022-11-15T09:23:39.284Z,58.91
2022-11-15T09:26:07.635Z,61.87
2022-11-15T09:28:37.737Z,64.52
2022-11-15T09:31:06.864Z,63.53
2022-11-15T09:33:35.800Z,63.49
2022-11-15T09:36:10.106Z,65.27
2022-11-15T09:38:38.896Z,64.60
2022-11-15T09:41:48.376Z,64.60
2022-11-15T09:44:43.808Z,65.34
2022-11-15T09:47:55.415Z,64.85
2022-11-15T09:50:40.611Z,65.51
2022-11-15T09:53:16.091Z,65.54
2022-11-15T09:56:02.369Z,65.41
2022-11-15T09:58:37.411Z,64.46
2022-11-15T10:01:13.734Z,64.53
2022-11-15T10:03:42.940Z,64.99
2022-11-15T10:06:26.061Z,65.31
2022-11-15T10:09:03.267Z,65.90
2022-11-15T10:11:38.893Z,65.83
2022-11-15T10:14:16.985Z,65.76
2022-11-15T10:17:00.243Z,66.57
2022-11-15T10:19:50.041Z,66.54
2022-11-15T10:22:31.702Z,65.94
2022-11-15T10:25:02.451Z,65.47
2022-11-15T10:27:31.006Z,65.25
2022-11-15T10:29:58.935Z,65.27
2022-11-15T10:32:28.185Z,65.53
2022-11-15T10:34:56.435Z,65.25
2022-11-15T10:37:33.198Z,65.46
2022-11-15T10:40:23.780Z,65.53
2022-11-15T10:43:09.944Z,65.53
2022-11-15T10:45:39.975Z,65.74
2022-11-15T10:48:14.085Z,66.17
2022-11-15T10:50:43.546Z,66.15
2022-11-15T10:53:32.470Z,66.32
2022-11-15T10:56:06.595Z,66.47
2022-11-15T10:58:43.639Z,67.12
2022-11-15T11:01:19.147Z,67.22
2022-11-15T11:04:09.982Z,67.64
2022-11-15T11:07:22.530Z,67.21
2022-11-15T11:10:00.187Z,66.98
2022-11-15T11:12:32.647Z,67.16
2022-11-15T11:15:13.492Z,67.94
2022-11-15T11:18:03.579Z,67.72
2022-11-15T11:20:43.276Z,67.48
2022-11-15T11:23:33.453Z,67.16
2022-11-15T11:26:41.115Z,66.24
2022-11-15T11:29:37.143Z,66.03
2022-11-15T11:32:16.018Z,65.39
2022-11-15T11:35:00.338Z,65.57
2022-11-15T11:37:55.276Z,65.48
2022-11-15T11:40:36.348Z,65.57
2022-11-15T11:43:29.517Z,65.68
2022-11-15T11:46:14.873Z,65.06
2022-11-15T11:48:45.468Z,65.78
2022-11-15T11:51:22.167Z,65.10
2022-11-15T11:54:05.608Z,64.52
2022-11-15T11:56:37.919Z,63.40
2022-11-15T11:59:17.898Z,63.48
2022-11-15T12:01:46.715Z,62.93
2022-11-15T12:04:32.630Z,62.64
2022-11-15T12:07:15.215Z,62.35
2022-11-15T12:10:02.044Z,62.84
2022-11-15T12:12:52.001Z,62.90
2022-11-15T12:15:28.299Z,62.42
2022-11-15T12:17:58.466Z,61.87
2022-11-15T12:20:31.597Z,61.26
2022-11-15T12:23:07.284Z,61.16
2022-11-15T12:25:56.278Z,61.13
2022-11-15T12:29:06.969Z,60.64
2022-11-15T12:31:45.200Z,61.15
2022-11-15T12:34:42.147Z,59.92
2022-11-15T12:37:34.914Z,59.41
2022-11-15T12:40:23.279Z,60.38
2022-11-15T12:43:02.482Z,60.17
2022-11-15T12:45:38.417Z,59.82
2022-11-15T12:48:18.248Z,59.60
2022-11-15T12:50:52.213Z,59.43
2022-11-15T12:53:26.753Z,59.58
2022-11-15T12:56:13.202Z,59.45
2022-11-15T12:59:00.119Z,59.41
2022-11-15T13:01:37.749Z,58.59
2022-11-15T13:04:26.570Z,58.22
2022-11-15T13:07:02.753Z,58.48
2022-11-15T13:09:33.664Z,58.96
2022-11-15T13:12:04.054Z,58.93
2022-11-15T13:14:38.060Z,59.20
2022-11-15T13:17:21.508Z,59.08
2022-11-15T13:20:05.155Z,59.47
2022-11-15T13:23:05.170Z,59.09
2022-11-15T13:26:14.970Z,59.68
2022-11-15T13:28:48.584Z,59.13
2022-11-15T13:31:28.984Z,59.52
2022-11-15T13:34:13.611Z,59.44
2022-11-15T13:36:53.772Z,59.63
2022-11-15T13:39:30.209Z,59.73
2022-11-15T13:41:59.620Z,59.50
2022-11-15T13:44:35.142Z,59.52
2022-11-15T13:47:06.133Z,59.69
2022-11-15T13:49:35.915Z,59.83
2022-11-15T13:52:08.409Z,59.35
2022-11-15T13:54:39.854Z,60.20
2022-11-15T13:57:23.718Z,60.09
2022-11-15T14:00:03.240Z,60.00
2022-11-15T14:02:38.171Z,60.05
2022-11-15T14:05:24.785Z,60.51
2022-11-15T14:08:26.331Z,61.01
2022-11-15T14:11:27.702Z,61.49
2022-11-15T14:14:15.910Z,61.72
2022-11-15T14:16:47.082Z,62.04
2022-11-15T14:19:21.729Z,62.39
2022-11-15T14:22:29.549Z,62.69
2022-11-15T14:25:22.936Z,62.95
2022-11-15T14:28:09.644Z,63.42
2022-11-15T14:30:38.241Z,63.89
2022-11-15T14:33:32.157Z,64.15
2022-11-15T14:36:04.734Z,64.33
2022-11-15T14:38:33.946Z,64.43
2022-11-15T14:41:02.584Z,65.14
2022-11-15T14:43:31.179Z,65.48
2022-11-15T14:45:59.600Z,65.61
2022-11-15T14:48:27.612Z,65.88
2022-11-15T14:50:55.587Z,66.31
2022-11-15T14:53:23.399Z,66.48
2022-11-15T14:55:51.597Z,66.98
2022-11-15T14:58:19.650Z,67.28
2022-11-15T15:00:47.449Z,67.50
2022-11-15T15:03:15.800Z,67.71
2022-11-15T15:05:45.689Z,67.98
2022-11-15T15:08:13.759Z,68.10
2022-11-15T15:10:45.699Z,68.09
2022-11-15T15:13:18.197Z,67.65
2022-11-15T15:15:47.076Z,67.44
2022-11-15T15:18:17.109Z,67.27
2022-11-15T15:20:49.062Z,67.39
2022-11-15T15:23:20.369Z,67.39
2022-11-15T15:25:50.324Z,67.69
2022-11-15T15:28:18.376Z,67.62
2022-11-15T15:30:46.348Z,67.88
2022-11-15T15:33:14.293Z,68.18
2022-11-15T15:35:44.728Z,68.49
2022-11-15T15:38:13.929Z,68.61
2022-11-15T15:40:41.972Z,68.93
2022-11-15T15:43:11.046Z,69.00
2022-11-15T15:45:42.611Z,68.91
2022-11-15T15:48:14.473Z,68.39
2022-11-15T15:50:44.334Z,68.19
2022-11-15T15:53:14.328Z,68.14
2022-11-15T15:55:42.978Z,68.00
2022-11-15T15:58:10.984Z,67.89
2022-11-15T16:00:40.319Z,67.69
2022-11-15T16:03:10.268Z,67.52
2022-11-15T16:05:39.326Z,67.34
2022-11-15T16:08:24.357Z,67.24
2022-11-15T16:10:52.192Z,67.06
2022-11-15T16:13:20.109Z,66.93
2022-11-15T16:15:53.344Z,66.86
2022-11-15T16:18:21.127Z,66.79
2022-11-15T16:20:53.528Z,66.66
2022-11-15T16:23:23.520Z,66.55
2022-11-15T16:25:57.056Z,66.52
2022-11-15T16:28:25.574Z,66.49
2022-11-15T16:31:09.693Z,66.51
2022-11-15T16:33:38.832Z,66.42
2022-11-15T16:36:29.842Z,66.35
2022-11-15T16:39:04.664Z,66.25
2022-11-15T16:41:33.416Z,66.35
2022-11-15T16:44:01.471Z,66.17
2022-11-15T16:46:30.817Z,66.03
2022-11-15T16:48:59.366Z,65.92
2022-11-15T16:51:27.183Z,65.83
2022-11-15T16:53:55.826Z,65.70
2022-11-15T16:56:31.083Z,65.62
2022-11-15T16:59:01.887Z,65.49
2022-11-15T17:01:47.379Z,65.41
2022-11-15T17:04:16.679Z,65.25
2022-11-15T17:06:48.172Z,65.23
2022-11-15T17:09:25.107Z,65.13
2022-11-15T17:11:54.577Z,65.03
2022-11-15T17:14:23.130Z,64.98
2022-11-15T17:16:51.093Z,65.03
2022-11-15T17:19:21.545Z,64.87
2022-11-15T17:21:52.169Z,64.80
2022-11-15T17:24:21.473Z,64.82
2022-11-15T17:26:49.490Z,64.83
2022-11-15T17:29:17.462Z,64.77
2022-11-15T17:31:45.354Z,64.71
2022-11-15T17:34:13.771Z,64.65
2022-11-15T17:36:42.168Z,64.77
2022-11-15T17:39:10.206Z,64.76
2022-11-15T17:41:38.181Z,64.82
2022-11-15T17:44:06.908Z,64.82
2022-11-15T17:46:36.648Z,64.99
2022-11-15T17:49:04.990Z,64.98
2022-11-15T17:51:33.988Z,64.77
2022-11-15T17:54:03.743Z,64.56
2022-11-15T17:56:32.133Z,64.70
2022-11-15T17:59:00.973Z,64.44
2022-11-15T18:01:34.239Z,64.63
2022-11-15T18:04:05.474Z,64.75
2022-11-15T18:06:36.203Z,64.55
2022-11-15T18:09:05.950Z,64.50
2022-11-15T18:11:40.363Z,64.53
2022-11-15T18:14:13.598Z,64.47
2022-11-15T18:16:42.444Z,64.43
2022-11-15T18:19:13.796Z,64.41
2022-11-15T18:21:56.833Z,64.47
2022-11-15T18:24:32.039Z,64.39
2022-11-15T18:27:01.127Z,64.30
2022-11-15T18:29:30.371Z,64.36
2022-11-15T18:31:59.486Z,64.39
2022-11-15T18:34:34.865Z,64.36
2022-11-15T18:37:04.024Z,64.34
2022-11-15T18:39:32.985Z,64.36
2022-11-15T18:42:01.439Z,64.44
2022-11-15T18:44:30.545Z,64.59
2022-11-15T18:46:59.419Z,64.70
2022-11-15T18:49:27.370Z,64.77
2022-11-15T18:51:57.132Z,64.84
2022-11-15T18:54:30.643Z,64.95
2022-11-15T18:57:00.532Z,65.07
2022-11-15T18:59:30.671Z,65.21
2022-11-15T19:01:59.387Z,65.23
2022-11-15T19:04:29.138Z,65.30
2022-11-15T19:06:58.055Z,65.58
2022-11-15T19:09:32.679Z,65.84
2022-11-15T19:12:01.883Z,65.70
2022-11-15T19:14:30.629Z,66.15
2022-11-15T19:16:59.655Z,66.06
2022-11-15T19:19:28.845Z,65.95
2022-11-15T19:21:57.917Z,65.96
2022-11-15T19:24:27.369Z,66.55
2022-11-15T19:26:56.329Z,66.24
2022-11-15T19:29:24.103Z,66.63
2022-11-15T19:31:51.989Z,66.98
2022-11-15T19:34:19.781Z,66.55
2022-11-15T19:36:48.980Z,66.26
2022-11-15T19:39:19.567Z,66.14
2022-11-15T19:41:48.234Z,66.04
2022-11-15T19:44:16.988Z,65.99
2022-11-15T19:46:44.969Z,66.04
2022-11-15T19:49:14.509Z,66.11
2022-11-15T19:51:44.878Z,66.09
2022-11-15T19:54:13.898Z,66.02
2022-11-15T19:56:41.973Z,66.10
2022-11-15T19:59:13.657Z,65.92
2022-11-15T20:01:43.685Z,65.98
2022-11-15T20:04:11.455Z,65.95
2022-11-15T20:06:43.517Z,65.91
2022-11-15T20:09:15.253Z,65.84
2022-11-15T20:11:44.464Z,65.71
2022-11-15T20:14:14.254Z,65.69
2022-11-15T20:16:43.230Z,65.69
2022-11-15T20:19:13.055Z,65.67
2022-11-15T20:21:40.910Z,65.66
2022-11-15T20:24:09.017Z,65.65
2022-11-15T20:26:36.891Z,65.62
2022-11-15T20:29:09.435Z,65.59
2022-11-15T20:31:38.318Z,65.62
2022-11-15T20:34:07.407Z,65.60
2022-11-15T20:36:35.110Z,65.62
2022-11-15T20:39:03.170Z,65.59
2022-11-15T20:41:31.280Z,65.64
2022-11-15T20:44:00.405Z,65.69
2022-11-15T20:46:29.467Z,65.75
2022-11-15T20:48:57.350Z,65.73
2022-11-15T20:51:25.109Z,65.76
2022-11-15T20:53:54.043Z,65.75
2022-11-15T20:56:23.616Z,65.82
2022-11-15T20:58:51.731Z,65.88
2022-11-15T21:01:24.911Z,65.84
2022-11-15T21:03:55.566Z,65.79
2022-11-15T21:06:25.568Z,65.81
2022-11-15T21:09:14.428Z,65.77
2022-11-15T21:12:02.619Z,65.70
2022-11-15T21:14:31.393Z,65.71
2022-11-15T21:17:00.611Z,65.62
2022-11-15T21:19:35.851Z,65.60
2022-11-15T21:22:09.677Z,65.55
2022-11-15T21:24:37.641Z,65.50
2022-11-15T21:27:06.200Z,65.53
2022-11-15T21:29:38.501Z,65.48
2022-11-15T21:32:08.935Z,65.44
2022-11-15T21:34:37.878Z,65.49
2022-11-15T21:37:06.786Z,65.29
2022-11-15T21:39:34.609Z,65.19
2022-11-15T21:42:03.880Z,65.14
2022-11-15T21:44:32.260Z,65.14
2022-11-15T21:47:01.459Z,65.00
2022-11-15T21:49:29.392Z,64.94
2022-11-15T21:51:57.422Z,65.02
2022-11-15T21:54:25.427Z,65.22
2022-11-15T21:56:54.111Z,65.17
2022-11-15T21:59:23.138Z,65.01
2022-11-15T22:02:09.601Z,64.92
2022-11-15T22:04:38.705Z,65.07
2022-11-15T22:07:07.678Z,65.03
2022-11-15T22:09:36.727Z,65.03
2022-11-15T22:12:04.827Z,65.03
2022-11-15T22:14:32.848Z,65.21
2022-11-15T22:17:01.070Z,65.13
2022-11-15T22:19:30.681Z,65.16
2022-11-15T22:22:02.387Z,65.25
2022-11-15T22:24:30.953Z,65.25
2022-11-15T22:26:58.908Z,65.29
2022-11-15T22:29:27.885Z,65.37
2022-11-15T22:31:55.981Z,65.50
2022-11-15T22:34:23.941Z,65.60
2022-11-15T22:37:19.134Z,65.71
2022-11-15T22:39:42.903Z,65.78
2022-11-15T22:42:10.938Z,65.92
2022-11-15T22:44:39.915Z,66.02
2022-11-15T22:47:07.907Z,66.13
2022-11-15T22:49:35.876Z,66.24
2022-11-15T22:52:03.945Z,66.31
2022-11-15T22:54:33.598Z,66.42
2022-11-15T22:57:01.672Z,66.55
2022-11-15T22:59:30.819Z,66.68
2022-11-15T23:01:59.729Z,66.82
2022-11-15T23:04:28.794Z,66.95
2022-11-15T23:06:57.739Z,67.12
2022-11-15T23:09:26.313Z,67.30
2022-11-15T23:12:12.831Z,67.50
2022-11-15T23:14:40.908Z,67.82
2022-11-15T23:17:08.939Z,67.85
2022-11-15T23:19:36.944Z,67.98
2022-11-15T23:22:24.493Z,68.08
2022-11-15T23:24:54.469Z,68.16
2022-11-15T23:27:24.078Z,68.35
2022-11-15T23:30:10.704Z,68.49
2022-11-15T23:32:57.581Z,68.63
2022-11-15T23:35:25.594Z,68.77
2022-11-15T23:37:54.838Z,68.85
2022-11-15T23:40:22.894Z,68.97
2022-11-15T23:42:50.952Z,69.05
2022-11-15T23:45:19.707Z,69.23
2022-11-15T23:47:47.735Z,69.36
2022-11-15T23:50:16.768Z,69.46
2022-11-15T23:52:44.761Z,69.60
2022-11-15T23:55:12.788Z,69.78
2022-11-15T23:57:40.798Z,69.90
