createdAt,value
2019-02-24T00:00:48.616Z,103859.31
2019-02-24T00:03:17.727Z,103859.44
2019-02-24T00:05:47.095Z,103851.48
2019-02-24T00:08:16.214Z,103852.44
2019-02-24T00:10:45.319Z,103848.16
2019-02-24T00:13:13.959Z,103857.77
2019-02-24T00:15:42.824Z,103860.00
2019-02-24T00:18:11.695Z,103856.73
2019-02-24T00:20:40.624Z,103854.50
2019-02-24T00:23:09.946Z,103848.94
2019-02-24T00:25:38.845Z,103849.50
2019-02-24T00:28:07.750Z,103850.99
2019-02-24T00:30:36.871Z,103841.09
2019-02-24T00:33:05.730Z,103839.81
2019-02-24T00:35:35.125Z,103843.66
2019-02-24T00:38:03.756Z,103838.92
2019-02-24T00:40:32.627Z,103842.38
2019-02-24T00:43:01.494Z,103835.97
2019-02-24T00:45:30.383Z,103836.23
2019-02-24T00:47:59.203Z,103835.92
2019-02-24T00:50:27.824Z,103841.99
2019-02-24T00:52:56.444Z,103846.70
2019-02-24T00:55:25.305Z,103839.05
2019-02-24T00:57:54.216Z,103838.79
2019-02-24T01:00:22.820Z,103839.56
2019-02-24T01:02:51.931Z,103841.09
2019-02-24T01:05:20.561Z,103838.60
2019-02-24T01:07:49.422Z,103841.55
2019-02-24T01:10:18.292Z,103838.86
2019-02-24T01:12:46.917Z,103838.91
2019-02-24T01:15:15.780Z,103834.44
2019-02-24T01:17:44.633Z,103833.79
2019-02-24T01:20:13.324Z,103844.58
2019-02-24T01:22:42.290Z,103843.63
2019-02-24T01:25:11.164Z,103844.38
2019-02-24T01:27:40.121Z,103835.98
2019-02-24T01:30:09.445Z,103826.77
2019-02-24T01:32:38.061Z,103826.77
2019-02-24T01:35:07.460Z,103827.27
2019-02-24T01:37:36.355Z,103830.08
2019-02-24T01:40:05.492Z,103835.40
2019-02-24T01:42:34.116Z,103835.73
2019-02-24T01:45:02.744Z,103836.61
2019-02-24T01:47:31.641Z,103838.47
2019-02-24T01:50:00.295Z,103844.14
2019-02-24T01:52:29.397Z,103845.52
2019-02-24T01:54:58.272Z,103835.72
2019-02-24T01:57:27.672Z,103840.71
2019-02-24T01:59:56.572Z,103844.23
2019-02-24T02:02:25.177Z,103839.68
2019-02-24T02:04:54.067Z,103837.31
2019-02-24T02:07:23.181Z,103832.23
2019-02-24T02:09:52.047Z,103832.82
2019-02-24T02:12:20.747Z,103825.89
2019-02-24T02:14:49.980Z,103832.36
2019-02-24T02:17:19.100Z,103828.91
2019-02-24T02:19:47.744Z,103827.10
2019-02-24T02:22:16.649Z,103824.14
2019-02-24T02:24:45.533Z,103821.95
2019-02-24T02:27:14.903Z,103818.74
2019-02-24T02:29:44.010Z,103821.08
2019-02-24T02:32:12.707Z,103834.06
2019-02-24T02:34:41.343Z,103836.42
2019-02-24T02:37:10.275Z,103835.72
2019-02-24T02:39:39.145Z,103830.84
2019-02-24T02:42:08.057Z,103825.77
2019-02-24T02:44:36.898Z,103820.21
2019-02-24T02:47:05.534Z,103814.27
2019-02-24T02:49:34.376Z,103816.69
2019-02-24T02:52:03.511Z,103822.28
2019-02-24T02:54:32.404Z,103821.62
2019-02-24T02:57:01.774Z,103820.41
2019-02-24T02:59:30.650Z,103818.30
2019-02-24T03:02:00.325Z,103812.56
2019-02-24T03:04:28.925Z,103810.50
2019-02-24T03:07:19.858Z,103815.53
2019-02-24T03:09:49.237Z,103801.00
2019-02-24T03:12:18.095Z,103809.17
2019-02-24T03:14:46.760Z,103800.87
2019-02-24T03:17:15.655Z,103806.20
2019-02-24T03:19:44.756Z,103811.70
2019-02-24T03:22:13.637Z,103814.46
2019-02-24T03:24:42.279Z,103806.09
2019-02-24T03:27:11.167Z,103812.20
2019-02-24T03:29:40.044Z,103817.09
2019-02-24T03:32:08.910Z,103816.98
2019-02-24T03:34:37.791Z,103820.78
2019-02-24T03:37:06.679Z,103821.96
2019-02-24T03:39:35.284Z,103826.15
2019-02-24T03:42:04.524Z,103827.81
2019-02-24T03:44:33.416Z,103826.80
2019-02-24T03:47:02.025Z,103820.82
2019-02-24T03:49:30.974Z,103820.78
2019-02-24T03:51:59.950Z,103807.56
2019-02-24T03:54:28.640Z,103807.95
2019-02-24T03:56:57.262Z,103806.80
2019-02-24T03:59:25.909Z,103797.08
2019-02-24T04:01:54.793Z,103787.22
2019-02-24T04:04:23.650Z,103775.19
2019-02-24T04:06:52.527Z,103777.92
2019-02-24T04:09:21.380Z,103770.14
2019-02-24T04:11:50.733Z,103770.59
2019-02-24T04:14:19.648Z,103776.48
2019-02-24T04:16:48.774Z,103762.34
2019-02-24T04:19:17.650Z,103753.90
2019-02-24T04:21:46.524Z,103749.68
2019-02-24T04:24:15.627Z,103751.77
2019-02-24T04:26:44.799Z,103747.66
2019-02-24T04:29:13.907Z,103736.58
2019-02-24T04:31:42.759Z,103732.81
2019-02-24T04:34:11.397Z,103735.13
2019-02-24T04:36:40.010Z,103729.67
2019-02-24T04:39:08.911Z,103731.98
2019-02-24T04:41:38.351Z,103732.95
2019-02-24T04:44:07.229Z,103725.97
2019-02-24T04:46:36.135Z,103727.81
2019-02-24T04:49:05.262Z,103733.94
2019-02-24T04:51:34.383Z,103736.59
2019-02-24T04:54:03.272Z,103735.73
2019-02-24T04:56:32.177Z,103731.97
2019-02-24T04:59:01.584Z,103732.97
2019-02-24T05:01:30.541Z,103727.72
2019-02-24T05:03:59.202Z,103738.71
2019-02-24T05:06:27.837Z,103729.90
2019-02-24T05:08:57.007Z,103724.27
2019-02-24T05:11:25.921Z,103718.11
2019-02-24T05:13:54.592Z,103710.06
2019-02-24T05:16:23.487Z,103714.45
2019-02-24T05:18:52.124Z,103719.41
2019-02-24T05:21:20.986Z,103724.77
2019-02-24T05:23:49.628Z,103732.69
2019-02-24T05:26:18.265Z,103735.31
2019-02-24T05:28:46.907Z,103738.56
2019-02-24T05:31:15.867Z,103732.23
2019-02-24T05:33:44.820Z,103739.52
2019-02-24T05:36:13.477Z,103738.61
2019-02-24T05:38:42.608Z,103735.53
2019-02-24T05:41:11.730Z,103730.70
2019-02-24T05:43:40.381Z,103724.06
2019-02-24T05:46:09.214Z,103722.27
2019-02-24T05:48:37.884Z,103727.63
2019-02-24T05:51:06.755Z,103724.80
2019-02-24T05:53:35.596Z,103723.75
2019-02-24T05:56:04.483Z,103720.18
2019-02-24T05:58:33.107Z,103714.30
2019-02-24T06:01:02.483Z,103714.59
2019-02-24T06:03:31.143Z,103706.86
2019-02-24T06:06:00.249Z,103703.66
2019-02-24T06:08:29.110Z,103701.61
2019-02-24T06:10:58.496Z,103706.27
2019-02-24T06:13:27.141Z,103705.89
2019-02-24T06:15:56.273Z,103711.64
2019-02-24T06:18:25.409Z,103712.13
2019-02-24T06:20:54.312Z,103708.27
2019-02-24T06:23:22.972Z,103703.42
2019-02-24T06:25:51.861Z,103698.95
2019-02-24T06:28:20.942Z,103701.78
2019-02-24T06:30:50.083Z,103694.98
2019-02-24T06:33:18.944Z,103694.33
2019-02-24T06:35:48.101Z,103698.81
2019-02-24T06:38:16.757Z,103695.52
2019-02-24T06:40:45.835Z,103689.04
2019-02-24T06:43:14.690Z,103694.16
2019-02-24T06:45:43.698Z,103703.78
2019-02-24T06:48:12.573Z,103706.28
2019-02-24T06:50:54.385Z,103712.32
2019-02-24T06:53:23.285Z,103719.69
2019-02-24T06:55:52.008Z,103716.41
2019-02-24T06:58:21.137Z,103709.48
2019-02-24T07:00:50.253Z,103712.83
2019-02-24T07:03:19.374Z,103720.28
2019-02-24T07:05:48.249Z,103723.98
2019-02-24T07:08:17.162Z,103731.66
2019-02-24T07:10:46.294Z,103728.45
2019-02-24T07:13:15.706Z,103737.37
2019-02-24T07:15:44.613Z,103746.45
2019-02-24T07:18:13.307Z,103755.35
2019-02-24T07:20:42.234Z,103768.44
2019-02-24T07:23:11.631Z,103781.50
2019-02-24T07:25:40.485Z,103771.44
2019-02-24T07:28:09.136Z,103761.89
2019-02-24T07:30:38.070Z,103769.45
2019-02-24T07:33:06.923Z,103777.80
2019-02-24T07:35:35.617Z,103770.16
2019-02-24T07:38:04.724Z,103769.27
2019-02-24T07:40:33.327Z,103773.16
2019-02-24T07:43:02.487Z,103782.26
2019-02-24T07:45:31.391Z,103777.06
2019-02-24T07:48:00.500Z,103775.69
2019-02-24T07:50:29.468Z,103776.88
2019-02-24T07:52:58.097Z,103782.94
2019-02-24T07:55:26.725Z,103778.56
2019-02-24T07:57:55.627Z,103777.17
2019-02-24T08:00:32.045Z,103771.67
2019-02-24T08:02:54.879Z,103767.33
2019-02-24T08:05:23.868Z,103774.63
2019-02-24T08:07:52.529Z,103773.95
2019-02-24T08:10:21.404Z,103776.42
2019-02-24T08:12:50.534Z,103773.98
2019-02-24T08:15:19.270Z,103765.29
2019-02-24T08:17:48.152Z,103765.88
2019-02-24T08:20:17.274Z,103775.48
2019-02-24T08:22:46.388Z,103772.84
2019-02-24T08:25:15.273Z,103772.84
2019-02-24T08:27:43.949Z,103767.46
2019-02-24T08:30:12.661Z,103764.52
2019-02-24T08:32:41.857Z,103757.69
2019-02-24T08:35:10.597Z,103759.92
2019-02-24T08:37:39.711Z,103759.86
2019-02-24T08:40:08.927Z,103751.10
2019-02-24T08:42:37.862Z,103751.10
2019-02-24T08:45:07.527Z,103761.06
2019-02-24T08:47:36.160Z,103745.88
2019-02-24T08:50:05.775Z,103730.34
2019-02-24T08:52:34.415Z,103727.91
2019-02-24T08:55:03.038Z,103725.56
2019-02-24T08:57:32.271Z,103736.11
2019-02-24T09:00:01.260Z,103724.84
2019-02-24T09:02:30.126Z,103717.38
2019-02-24T09:04:59.012Z,103718.77
2019-02-24T09:07:27.649Z,103719.38
2019-02-24T09:09:56.282Z,103711.04
2019-02-24T09:12:24.953Z,103721.48
2019-02-24T09:14:53.837Z,103717.00
2019-02-24T09:17:23.312Z,103716.80
2019-02-24T09:19:51.977Z,103716.12
2019-02-24T09:22:20.616Z,103712.88
2019-02-24T09:24:49.252Z,103717.64
2019-02-24T09:27:18.476Z,103716.05
2019-02-24T09:29:47.356Z,103706.92
2019-02-24T09:32:16.304Z,103704.97
2019-02-24T09:34:44.953Z,103715.28
2019-02-24T09:37:14.107Z,103711.86
2019-02-24T09:39:42.761Z,103716.81
2019-02-24T09:42:14.205Z,103718.36
2019-02-24T09:44:43.099Z,103720.41
2019-02-24T09:47:12.319Z,103730.31
2019-02-24T09:49:41.445Z,103745.33
2019-02-24T09:52:10.340Z,103761.89
2019-02-24T09:54:39.276Z,103748.77
2019-02-24T09:57:08.232Z,103741.56
2019-02-24T09:59:37.566Z,103735.46
2019-02-24T10:02:06.598Z,103742.66
2019-02-24T10:04:35.478Z,103742.78
2019-02-24T10:07:04.665Z,103752.44
2019-02-24T10:09:33.543Z,103751.95
2019-02-24T10:12:02.189Z,103737.41
2019-02-24T10:14:31.096Z,103737.21
2019-02-24T10:16:59.979Z,103738.60
2019-02-24T10:19:31.177Z,103739.72
2019-02-24T10:21:59.709Z,103735.61
2019-02-24T10:24:28.573Z,103739.66
2019-02-24T10:26:57.443Z,103738.30
2019-02-24T10:29:26.340Z,103739.84
2019-02-24T10:31:55.199Z,103738.89
2019-02-24T10:34:23.840Z,103745.83
2019-02-24T10:36:52.813Z,103738.60
2019-02-24T10:39:29.532Z,103721.63
2019-02-24T10:41:53.736Z,103729.41
2019-02-24T10:44:22.640Z,103733.80
2019-02-24T10:46:51.775Z,103730.09
2019-02-24T10:49:20.666Z,103730.05
2019-02-24T10:51:49.295Z,103719.87
2019-02-24T10:54:18.155Z,103721.32
2019-02-24T10:56:47.104Z,103723.45
2019-02-24T10:59:16.988Z,103731.02
2019-02-24T11:01:45.755Z,103729.88
2019-02-24T11:04:15.412Z,103728.66
2019-02-24T11:06:44.649Z,103734.98
2019-02-24T11:09:13.856Z,103732.52
2019-02-24T11:11:43.107Z,103728.50
2019-02-24T11:14:12.059Z,103727.41
2019-02-24T11:16:40.924Z,103722.55
2019-02-24T11:19:09.803Z,103722.46
2019-02-24T11:21:38.449Z,103727.58
2019-02-24T11:24:07.093Z,103726.41
2019-02-24T11:26:36.029Z,103715.58
2019-02-24T11:29:04.743Z,103715.34
2019-02-24T11:31:38.396Z,103700.64
2019-02-24T11:34:03.774Z,103699.33
2019-02-24T11:36:32.514Z,103691.98
2019-02-24T11:39:01.388Z,103699.04
2019-02-24T11:41:30.763Z,103699.98
2019-02-24T11:43:59.506Z,103716.44
2019-02-24T11:46:28.400Z,103719.22
2019-02-24T11:48:57.299Z,103710.98
2019-02-24T11:51:25.954Z,103701.34
2019-02-24T11:53:54.929Z,103691.47
2019-02-24T11:56:23.818Z,103689.60
2019-02-24T11:58:52.842Z,103698.32
2019-02-24T12:01:21.938Z,103696.81
2019-02-24T12:03:50.842Z,103705.16
2019-02-24T12:06:19.746Z,103698.63
2019-02-24T12:08:48.605Z,103697.52
2019-02-24T12:11:18.045Z,103697.41
2019-02-24T12:13:47.176Z,103689.04
2019-02-24T12:16:16.051Z,103697.66
2019-02-24T12:18:44.960Z,103702.70
2019-02-24T12:21:14.128Z,103696.09
2019-02-24T12:23:43.240Z,103690.14
2019-02-24T12:26:12.384Z,103676.28
2019-02-24T12:28:41.517Z,103678.91
2019-02-24T12:31:10.664Z,103678.75
2019-02-24T12:33:39.415Z,103678.61
2019-02-24T12:36:08.046Z,103672.50
2019-02-24T12:38:37.244Z,103678.25
2019-02-24T12:41:06.227Z,103670.96
2019-02-24T12:43:35.095Z,103668.23
2019-02-24T12:46:04.021Z,103666.02
2019-02-24T12:48:32.663Z,103669.71
2019-02-24T12:51:01.270Z,103661.22
2019-02-24T12:53:30.139Z,103658.30
2019-02-24T12:55:59.365Z,103657.98
2019-02-24T12:58:28.575Z,103655.48
2019-02-24T13:00:57.548Z,103660.91
2019-02-24T13:03:26.179Z,103658.40
2019-02-24T13:05:55.054Z,103662.03
2019-02-24T13:08:23.951Z,103668.20
2019-02-24T13:10:52.592Z,103661.61
2019-02-24T13:13:21.461Z,103658.30
2019-02-24T13:15:50.575Z,103647.94
2019-02-24T13:18:19.226Z,103644.02
2019-02-24T13:20:48.102Z,103642.08
2019-02-24T13:23:16.993Z,103639.98
2019-02-24T13:25:45.875Z,103639.61
2019-02-24T13:28:14.732Z,103637.48
2019-02-24T13:30:43.622Z,103636.92
2019-02-24T13:33:12.587Z,103627.56
2019-02-24T13:35:41.216Z,103633.22
2019-02-24T13:38:10.363Z,103632.92
2019-02-24T13:40:39.216Z,103623.75
2019-02-24T13:43:08.334Z,103628.84
2019-02-24T13:45:37.218Z,103630.97
2019-02-24T13:48:05.837Z,103625.69
2019-02-24T13:50:34.699Z,103622.30
2019-02-24T13:53:03.865Z,103620.03
2019-02-24T13:55:32.502Z,103615.64
2019-02-24T13:58:01.675Z,103602.01
2019-02-24T14:00:30.627Z,103610.64
2019-02-24T14:02:59.568Z,103599.11
2019-02-24T14:05:28.769Z,103600.67
2019-02-24T14:07:57.408Z,103611.91
2019-02-24T14:10:26.038Z,103618.63
2019-02-24T14:12:54.935Z,103619.45
2019-02-24T14:15:23.662Z,103627.20
2019-02-24T14:17:52.300Z,103636.43
2019-02-24T14:20:20.961Z,103631.66
2019-02-24T14:22:50.305Z,103635.02
2019-02-24T14:25:19.243Z,103636.36
2019-02-24T14:27:47.992Z,103624.97
2019-02-24T14:30:16.703Z,103634.39
2019-02-24T14:32:45.652Z,103634.98
2019-02-24T14:35:14.869Z,103636.56
2019-02-24T14:37:43.498Z,103641.69
2019-02-24T14:40:12.435Z,103648.38
2019-02-24T14:42:41.075Z,103643.38
2019-02-24T14:45:12.300Z,103642.70
2019-02-24T14:47:41.263Z,103633.00
2019-02-24T14:50:10.176Z,103634.12
2019-02-24T14:52:38.832Z,103620.89
2019-02-24T14:55:08.281Z,103627.36
2019-02-24T14:57:36.863Z,103629.48
2019-02-24T15:00:06.451Z,103628.80
2019-02-24T15:02:42.133Z,103630.02
2019-02-24T15:05:06.729Z,103633.14
2019-02-24T15:07:35.612Z,103641.91
2019-02-24T15:10:04.909Z,103636.66
2019-02-24T15:12:33.808Z,103629.89
2019-02-24T15:15:02.455Z,103632.26
2019-02-24T15:17:31.347Z,103635.53
2019-02-24T15:20:00.452Z,103631.41
2019-02-24T15:22:29.602Z,103625.46
2019-02-24T15:24:58.749Z,103631.15
2019-02-24T15:27:27.631Z,103637.27
2019-02-24T15:29:56.796Z,103634.11
2019-02-24T15:32:25.711Z,103633.15
2019-02-24T15:34:55.104Z,103630.80
2019-02-24T15:37:23.739Z,103629.29
2019-02-24T15:39:52.887Z,103626.41
2019-02-24T15:42:21.775Z,103622.11
2019-02-24T15:44:50.672Z,103629.98
2019-02-24T15:47:19.552Z,103623.70
2019-02-24T15:49:48.182Z,103624.48
2019-02-24T15:52:17.332Z,103637.62
2019-02-24T15:54:46.245Z,103641.66
2019-02-24T15:57:14.879Z,103646.95
2019-02-24T15:59:47.833Z,103645.88
2019-02-24T16:02:17.112Z,103642.83
2019-02-24T16:04:45.757Z,103635.62
2019-02-24T16:07:14.616Z,103632.89
2019-02-24T16:09:43.494Z,103620.41
2019-02-24T16:12:12.463Z,103628.06
2019-02-24T16:14:41.124Z,103631.64
2019-02-24T16:17:10.039Z,103637.59
2019-02-24T16:19:38.981Z,103641.94
2019-02-24T16:22:07.690Z,103645.02
2019-02-24T16:24:36.603Z,103645.52
2019-02-24T16:27:05.320Z,103649.94
2019-02-24T16:29:33.988Z,103645.24
2019-02-24T16:32:02.620Z,103639.85
2019-02-24T16:34:31.234Z,103653.95
2019-02-24T16:37:00.386Z,103656.00
2019-02-24T16:39:29.283Z,103650.84
2019-02-24T16:41:58.159Z,103656.00
2019-02-24T16:44:27.613Z,103655.34
2019-02-24T16:46:56.582Z,103660.13
2019-02-24T16:49:25.964Z,103653.41
2019-02-24T16:51:55.079Z,103655.93
2019-02-24T16:54:24.621Z,103654.31
2019-02-24T16:56:53.684Z,103655.20
2019-02-24T16:59:22.792Z,103657.77
2019-02-24T17:01:51.701Z,103657.98
2019-02-24T17:04:20.571Z,103672.98
2019-02-24T17:06:49.423Z,103679.58
2019-02-24T17:09:18.579Z,103686.08
2019-02-24T17:11:47.460Z,103675.70
2019-02-24T17:14:16.584Z,103685.06
2019-02-24T17:16:45.477Z,103681.78
2019-02-24T17:19:14.331Z,103684.78
2019-02-24T17:21:43.472Z,103680.92
2019-02-24T17:24:12.622Z,103691.20
2019-02-24T17:26:41.244Z,103683.60
2019-02-24T17:29:10.109Z,103686.39
2019-02-24T17:31:39.015Z,103677.95
2019-02-24T17:34:07.616Z,103670.16
2019-02-24T17:36:36.219Z,103663.47
2019-02-24T17:39:06.653Z,103664.57
2019-02-24T17:41:35.561Z,103674.72
2019-02-24T17:44:04.769Z,103672.92
2019-02-24T17:46:33.645Z,103677.63
2019-02-24T17:49:02.263Z,103679.56
2019-02-24T17:51:31.150Z,103677.92
2019-02-24T17:54:00.045Z,103686.02
2019-02-24T17:56:28.907Z,103685.72
2019-02-24T17:59:05.937Z,103684.66
2019-02-24T18:01:34.877Z,103686.38
2019-02-24T18:04:04.714Z,103696.56
2019-02-24T18:06:33.594Z,103694.09
2019-02-24T18:09:02.475Z,103694.94
2019-02-24T18:11:31.369Z,103694.13
2019-02-24T18:14:00.283Z,103693.44
2019-02-24T18:16:29.165Z,103692.55
2019-02-24T18:18:58.394Z,103690.55
2019-02-24T18:21:27.272Z,103682.92
2019-02-24T18:23:56.189Z,103698.89
2019-02-24T18:26:25.064Z,103704.79
2019-02-24T18:28:53.948Z,103698.16
2019-02-24T18:31:22.565Z,103697.16
2019-02-24T18:33:51.232Z,103699.88
2019-02-24T18:36:20.091Z,103704.83
2019-02-24T18:38:48.685Z,103695.38
2019-02-24T18:41:17.543Z,103695.70
2019-02-24T18:43:46.214Z,103692.09
2019-02-24T18:46:15.122Z,103691.41
2019-02-24T18:48:43.755Z,103694.88
2019-02-24T18:51:12.878Z,103699.94
2019-02-24T18:53:42.064Z,103692.71
2019-02-24T18:56:10.981Z,103690.59
2019-02-24T18:58:39.870Z,103699.37
2019-02-24T19:01:08.596Z,103694.52
2019-02-24T19:03:37.473Z,103693.99
2019-02-24T19:06:06.427Z,103688.92
2019-02-24T19:08:35.426Z,103692.38
2019-02-24T19:11:04.137Z,103699.77
2019-02-24T19:13:32.982Z,103695.56
2019-02-24T19:16:02.184Z,103697.34
2019-02-24T19:18:31.296Z,103706.55
2019-02-24T19:21:00.394Z,103701.30
2019-02-24T19:23:29.320Z,103709.88
2019-02-24T19:25:58.037Z,103704.71
2019-02-24T19:28:26.701Z,103689.14
2019-02-24T19:30:55.614Z,103689.14
2019-02-24T19:33:24.729Z,103697.53
2019-02-24T19:35:53.619Z,103697.53
2019-02-24T19:38:22.991Z,103700.66
2019-02-24T19:40:51.700Z,103692.84
2019-02-24T19:43:20.428Z,103691.41
2019-02-24T19:45:49.296Z,103684.36
2019-02-24T19:48:18.035Z,103684.36
2019-02-24T19:50:46.969Z,103681.58
2019-02-24T19:53:16.127Z,103681.13
2019-02-24T19:55:45.000Z,103680.11
2019-02-24T19:58:13.862Z,103679.30
2019-02-24T20:00:42.774Z,103674.93
2019-02-24T20:03:11.814Z,103664.92
2019-02-24T20:05:40.910Z,103673.85
2019-02-24T20:08:09.841Z,103677.42
2019-02-24T20:10:38.926Z,103684.52
2019-02-24T20:13:07.792Z,103688.09
2019-02-24T20:15:37.079Z,103686.08
2019-02-24T20:18:06.206Z,103688.67
2019-02-24T20:20:35.107Z,103699.62
2019-02-24T20:23:04.086Z,103699.62
2019-02-24T20:25:32.970Z,103702.75
2019-02-24T20:28:02.341Z,103700.83
2019-02-24T20:30:31.004Z,103703.33
2019-02-24T20:32:59.608Z,103703.33
2019-02-24T20:35:28.559Z,103704.01
2019-02-24T20:37:57.538Z,103701.59
2019-02-24T20:40:26.248Z,103705.70
2019-02-24T20:42:55.361Z,103712.44
2019-02-24T20:45:24.258Z,103717.70
2019-02-24T20:47:53.092Z,103701.15
2019-02-24T20:50:22.152Z,103701.15
2019-02-24T20:52:50.784Z,103724.15
2019-02-24T20:55:20.096Z,103724.15
2019-02-24T20:57:48.714Z,103717.09
2019-02-24T21:00:26.098Z,103717.09
2019-02-24T21:02:55.209Z,103726.53
2019-02-24T21:05:23.851Z,103724.84
2019-02-24T21:07:52.758Z,103724.64
2019-02-24T21:10:21.536Z,103736.00
2019-02-24T21:12:50.665Z,103729.52
2019-02-24T21:15:19.406Z,103733.51
2019-02-24T21:17:48.035Z,103729.30
2019-02-24T21:20:18.692Z,103725.34
2019-02-24T21:22:47.402Z,103722.64
2019-02-24T21:25:16.499Z,103728.09
2019-02-24T21:27:45.619Z,103728.49
2019-02-24T21:30:15.640Z,103727.42
2019-02-24T21:32:45.640Z,103721.45
2019-02-24T21:35:14.755Z,103708.44
2019-02-24T21:37:44.638Z,103708.73
2019-02-24T21:40:13.897Z,103699.98
2019-02-24T21:42:42.571Z,103700.05
2019-02-24T21:45:13.602Z,103700.19
2019-02-24T21:47:42.922Z,103692.02
2019-02-24T21:50:12.665Z,103695.11
2019-02-24T21:52:41.624Z,103694.79
2019-02-24T21:55:10.767Z,103695.98
2019-02-24T21:57:39.999Z,103686.02
2019-02-24T22:00:12.172Z,103688.86
2019-02-24T22:02:41.122Z,103688.76
2019-02-24T22:05:10.140Z,103696.51
2019-02-24T22:07:39.166Z,103701.31
2019-02-24T22:10:08.991Z,103700.74
2019-02-24T22:12:37.939Z,103698.75
2019-02-24T22:15:08.586Z,103701.23
2019-02-24T22:17:37.736Z,103707.47
2019-02-24T22:20:07.149Z,103701.98
2019-02-24T22:22:35.797Z,103704.33
2019-02-24T22:25:04.905Z,103696.02
2019-02-24T22:27:34.060Z,103705.75
2019-02-24T22:30:02.916Z,103712.31
2019-02-24T22:32:34.342Z,103722.37
2019-02-24T22:35:02.996Z,103715.66
2019-02-24T22:37:32.403Z,103713.23
2019-02-24T22:40:01.524Z,103715.81
2019-02-24T22:42:30.435Z,103714.19
2019-02-24T22:44:59.571Z,103715.31
2019-02-24T22:47:28.435Z,103716.55
2019-02-24T22:49:57.341Z,103713.23
2019-02-24T22:52:26.201Z,103714.42
2019-02-24T22:54:54.904Z,103712.73
2019-02-24T22:57:23.577Z,103703.59
2019-02-24T22:59:52.833Z,103713.72
2019-02-24T23:02:22.790Z,103713.72
2019-02-24T23:04:51.964Z,103715.38
2019-02-24T23:07:20.899Z,103709.66
2019-02-24T23:09:49.802Z,103705.03
2019-02-24T23:12:18.759Z,103692.52
2019-02-24T23:14:47.886Z,103689.62
2019-02-24T23:17:16.548Z,103677.73
2019-02-24T23:19:45.199Z,103656.96
2019-02-24T23:22:14.050Z,103656.96
2019-02-24T23:24:42.927Z,103667.97
2019-02-24T23:27:11.558Z,103677.59
2019-02-24T23:29:40.190Z,103663.66
2019-02-24T23:32:08.848Z,103663.66
2019-02-24T23:34:37.786Z,103671.36
2019-02-24T23:37:06.664Z,103676.38
2019-02-24T23:39:35.756Z,103674.63
2019-02-24T23:42:04.658Z,103674.63
2019-02-24T23:44:34.018Z,103680.44
2019-02-24T23:47:03.144Z,103680.44
2019-02-24T23:49:32.459Z,103675.29
2019-02-24T23:52:01.339Z,103682.72
2019-02-24T23:54:30.463Z,103682.72
2019-02-24T23:56:59.103Z,103675.42
2019-02-24T23:59:27.839Z,103668.54
