createdAt,value
2018-04-07T00:02:10.071Z,41.90
2018-04-07T00:04:39.986Z,45.40
2018-04-07T00:07:09.413Z,40.80
2018-04-07T00:09:40.233Z,42.00
2018-04-07T00:12:09.479Z,44.10
2018-04-07T00:14:41.865Z,44.00
2018-04-07T00:17:10.954Z,42.80
2018-04-07T00:19:40.114Z,40.10
2018-04-07T00:22:10.148Z,45.00
2018-04-07T00:24:40.259Z,44.60
2018-04-07T00:27:10.239Z,44.60
2018-04-07T00:29:40.228Z,40.60
2018-04-07T00:32:11.115Z,44.40
2018-04-07T00:34:40.778Z,46.10
2018-04-07T00:37:10.680Z,46.10
2018-04-07T00:39:43.520Z,41.90
2018-04-07T00:42:11.412Z,41.20
2018-04-07T00:44:40.292Z,43.40
2018-04-07T00:47:11.900Z,41.20
2018-04-07T00:49:40.542Z,42.00
2018-04-07T00:52:09.415Z,41.40
2018-04-07T00:54:40.900Z,44.50
2018-04-07T00:57:10.203Z,41.50
2018-04-07T00:59:40.633Z,42.00
2018-04-07T01:02:10.399Z,43.40
2018-04-07T01:04:39.814Z,44.70
2018-04-07T01:07:11.751Z,43.40
2018-04-07T01:09:41.010Z,43.30
2018-04-07T01:12:10.860Z,44.60
2018-04-07T01:14:40.187Z,43.10
2018-04-07T01:17:10.267Z,43.40
2018-04-07T01:19:40.091Z,44.30
2018-04-07T01:22:09.658Z,44.40
2018-04-07T01:24:40.049Z,43.40
2018-04-07T01:27:08.576Z,42.20
2018-04-07T01:29:40.232Z,43.90
2018-04-07T01:32:10.141Z,44.10
2018-04-07T01:34:39.352Z,43.40
2018-04-07T01:37:08.936Z,42.60
2018-04-07T01:39:38.305Z,45.90
2018-04-07T01:42:10.249Z,43.10
2018-04-07T01:44:40.156Z,44.70
2018-04-07T01:47:09.732Z,44.60
2018-04-07T01:49:40.294Z,46.20
2018-04-07T01:52:10.495Z,44.40
2018-04-07T01:54:38.921Z,43.00
2018-04-07T01:57:09.060Z,43.30
2018-04-07T01:59:41.041Z,42.60
2018-04-07T02:02:10.178Z,42.50
2018-04-07T02:04:39.925Z,43.60
2018-04-07T02:07:09.747Z,43.10
2018-04-07T02:09:42.282Z,46.90
2018-04-07T02:12:10.975Z,44.10
2018-04-07T02:14:39.866Z,43.80
2018-04-07T02:17:09.892Z,44.00
2018-04-07T02:19:41.048Z,45.40
2018-04-07T02:22:10.613Z,45.40
2018-04-07T02:24:42.177Z,46.50
2018-04-07T02:27:10.710Z,44.10
2018-04-07T02:29:39.061Z,44.40
2018-04-07T02:32:11.163Z,45.00
2018-04-07T02:34:41.381Z,45.00
2018-04-07T02:37:10.830Z,43.50
2018-04-07T02:39:40.155Z,43.40
2018-04-07T02:42:10.571Z,47.00
2018-04-07T02:44:40.398Z,43.50
2018-04-07T02:47:11.364Z,44.40
2018-04-07T02:49:41.131Z,45.70
2018-04-07T02:52:10.352Z,45.40
2018-04-07T02:54:41.206Z,45.50
2018-04-07T02:57:10.104Z,45.40
2018-04-07T02:59:40.303Z,46.20
2018-04-07T03:02:10.072Z,45.70
2018-04-07T03:04:40.160Z,43.90
2018-04-07T03:07:10.998Z,46.00
2018-04-07T03:09:39.871Z,44.30
2018-04-07T03:12:11.050Z,47.90
2018-04-07T03:14:39.876Z,44.90
2018-04-07T03:17:11.097Z,45.80
2018-04-07T03:19:40.021Z,46.90
2018-04-07T03:22:11.816Z,44.40
2018-04-07T03:24:40.088Z,44.50
2018-04-07T03:27:09.504Z,46.80
2018-04-07T03:29:41.734Z,44.70
2018-04-07T03:32:10.894Z,45.60
2018-04-07T03:34:39.827Z,46.50
2018-04-07T03:37:09.333Z,46.00
2018-04-07T03:39:42.039Z,46.60
2018-04-07T03:42:11.334Z,46.10
2018-04-07T03:44:41.145Z,46.70
2018-04-07T03:47:11.007Z,46.70
2018-04-07T03:49:40.701Z,46.50
2018-04-07T03:52:10.361Z,46.50
2018-04-07T03:54:39.850Z,46.00
2018-04-07T03:57:09.774Z,44.70
2018-04-07T03:59:38.083Z,46.20
2018-04-07T04:02:07.681Z,47.10
2018-04-07T04:04:40.783Z,45.50
2018-04-07T04:07:09.720Z,47.60
2018-04-07T04:09:38.817Z,45.80
2018-04-07T04:12:08.511Z,45.60
2018-04-07T04:14:36.628Z,44.80
2018-04-07T04:17:05.858Z,47.50
2018-04-07T04:19:34.220Z,46.40
2018-04-07T04:22:03.520Z,44.90
2018-04-07T04:24:33.877Z,46.80
2018-04-07T04:27:04.828Z,46.40
2018-04-07T04:29:43.461Z,47.10
2018-04-07T04:32:11.191Z,47.30
2018-04-07T04:34:41.057Z,47.50
2018-04-07T04:37:09.031Z,45.90
2018-04-07T04:39:41.665Z,46.20
2018-04-07T04:42:11.531Z,45.90
2018-04-07T04:44:40.348Z,48.70
2018-04-07T04:47:09.791Z,49.70
2018-04-07T04:49:40.230Z,47.50
2018-04-07T04:52:11.151Z,47.50
2018-04-07T04:54:40.065Z,48.10
2018-04-07T04:57:08.288Z,48.60
2018-04-07T04:59:40.699Z,46.50
2018-04-07T05:02:09.915Z,46.10
2018-04-07T05:04:38.303Z,46.30
2018-04-07T05:07:09.570Z,47.80
2018-04-07T05:09:37.906Z,46.40
2018-04-07T05:12:07.676Z,45.70
2018-04-07T05:14:39.933Z,45.60
2018-04-07T05:17:09.461Z,48.00
2018-04-07T05:19:39.381Z,47.50
2018-04-07T05:22:08.253Z,47.60
2018-04-07T05:24:39.908Z,46.20
2018-04-07T05:27:09.953Z,46.10
2018-04-07T05:29:41.007Z,47.80
2018-04-07T05:32:09.076Z,46.80
2018-04-07T05:34:37.054Z,46.80
2018-04-07T05:37:05.395Z,46.20
2018-04-07T05:39:33.975Z,46.90
2018-04-07T05:42:11.946Z,45.30
2018-04-07T05:44:40.667Z,45.70
2018-04-07T05:47:12.222Z,45.70
2018-04-07T05:49:42.700Z,44.70
2018-04-07T05:52:11.000Z,43.30
2018-04-07T05:54:41.780Z,44.10
2018-04-07T05:57:11.083Z,45.20
2018-04-07T05:59:42.483Z,44.50
2018-04-07T06:10:11.108Z,45.70
2018-04-07T06:12:41.148Z,43.30
2018-04-07T06:15:11.907Z,42.80
2018-04-07T06:17:40.970Z,42.70
2018-04-07T06:20:11.848Z,44.50
2018-04-07T06:22:41.116Z,43.90
2018-04-07T06:25:11.697Z,42.80
2018-04-07T06:27:40.940Z,43.20
2018-04-07T06:30:10.077Z,43.20
2018-04-07T06:32:40.607Z,41.60
2018-04-07T06:35:11.591Z,42.60
2018-04-07T06:37:41.315Z,42.50
2018-04-07T06:40:11.172Z,42.30
2018-04-07T06:42:40.613Z,42.30
2018-04-07T06:45:11.515Z,41.20
2018-04-07T06:47:41.594Z,41.10
2018-04-07T06:50:10.656Z,41.10
2018-04-07T06:52:40.435Z,40.90
2018-04-07T06:55:11.866Z,40.90
2018-04-07T06:57:41.794Z,42.20
2018-04-07T07:00:11.426Z,42.10
2018-04-07T07:02:40.999Z,40.40
2018-04-07T07:05:09.912Z,40.50
2018-04-07T07:07:39.441Z,40.80
2018-04-07T07:10:10.395Z,40.80
2018-04-07T07:12:40.243Z,41.50
2018-04-07T07:15:10.502Z,40.20
2018-04-07T07:17:39.855Z,41.30
2018-04-07T07:20:11.810Z,40.50
2018-04-07T07:22:40.575Z,40.40
2018-04-07T07:25:11.746Z,41.80
2018-04-07T07:27:40.806Z,41.20
2018-04-07T07:30:10.494Z,39.00
2018-04-07T07:32:39.881Z,39.10
2018-04-07T07:35:10.896Z,41.10
2018-04-07T07:37:41.078Z,39.00
2018-04-07T07:40:13.017Z,39.40
2018-04-07T07:42:40.874Z,40.10
2018-04-07T07:45:10.581Z,38.80
2018-04-07T07:47:40.845Z,39.70
2018-04-07T07:50:11.233Z,38.80
2018-04-07T07:52:41.073Z,38.50
2018-04-07T07:55:08.872Z,37.80
2018-04-07T07:57:36.587Z,40.00
2018-04-07T08:00:04.293Z,38.00
2018-04-07T08:02:31.979Z,37.30
2018-04-07T08:04:59.696Z,39.10
2018-04-07T08:07:27.439Z,39.00
2018-04-07T08:09:55.092Z,37.70
2018-04-07T08:12:22.787Z,37.40
2018-04-07T08:14:50.453Z,36.30
2018-04-07T08:17:20.428Z,37.50
2018-04-07T08:19:48.905Z,38.50
2018-04-07T08:22:16.615Z,38.60
2018-04-07T08:24:44.388Z,36.50
2018-04-07T08:27:12.039Z,35.70
2018-04-07T08:29:50.520Z,37.00
2018-04-07T08:32:19.464Z,37.10
2018-04-07T08:34:47.211Z,38.70
2018-04-07T08:37:15.073Z,37.20
2018-04-07T08:39:43.424Z,36.90
2018-04-07T08:42:11.898Z,35.90
2018-04-07T08:44:39.592Z,35.80
2018-04-07T08:47:07.250Z,34.50
2018-04-07T08:49:34.927Z,37.20
2018-04-07T08:52:03.372Z,37.90
2018-04-07T08:54:31.052Z,38.00
2018-04-07T08:56:58.831Z,35.90
2018-04-07T08:59:26.676Z,36.30
2018-04-07T09:01:55.135Z,35.70
2018-04-07T09:04:22.864Z,35.90
2018-04-07T09:06:50.529Z,37.50
2018-04-07T09:09:18.166Z,36.00
2018-04-07T09:11:45.934Z,35.70
2018-04-07T09:14:13.659Z,39.00
2018-04-07T09:16:41.375Z,38.50
2018-04-07T09:19:09.054Z,36.50
2018-04-07T09:21:36.817Z,38.10
2018-04-07T09:24:04.576Z,35.00
2018-04-07T09:26:32.279Z,35.30
2018-04-07T09:28:59.916Z,36.80
2018-04-07T09:31:27.592Z,37.90
2018-04-07T09:33:55.272Z,35.50
2018-04-07T09:36:22.949Z,35.70
2018-04-07T09:38:50.608Z,33.50
2018-04-07T09:41:18.360Z,34.50
2018-04-07T09:43:46.835Z,34.30
2018-04-07T09:46:14.617Z,34.10
2018-04-07T09:48:42.280Z,35.70
2018-04-07T09:51:09.979Z,35.40
2018-04-07T09:53:37.668Z,36.90
2018-04-07T09:56:06.096Z,34.90
2018-04-07T09:58:33.787Z,34.90
2018-04-07T10:01:01.454Z,37.70
2018-04-07T10:03:29.097Z,36.20
2018-04-07T10:05:56.872Z,35.40
2018-04-07T10:08:24.591Z,33.10
2018-04-07T10:10:52.245Z,33.80
2018-04-07T10:13:19.926Z,35.70
2018-04-07T10:15:47.569Z,32.10
2018-04-07T10:18:15.245Z,35.40
2018-04-07T10:20:43.694Z,36.60
2018-04-07T10:23:11.356Z,36.40
2018-04-07T10:25:39.000Z,36.00
2018-04-07T10:28:06.763Z,37.00
2018-04-07T10:30:34.388Z,34.90
2018-04-07T10:33:02.089Z,33.60
2018-04-07T10:35:29.829Z,34.10
2018-04-07T10:37:57.490Z,33.80
2018-04-07T10:40:25.188Z,32.40
2018-04-07T10:42:52.865Z,34.20
2018-04-07T10:45:20.539Z,32.00
2018-04-07T10:47:48.202Z,34.80
2018-04-07T10:50:15.902Z,33.60
2018-04-07T10:52:44.567Z,33.50
2018-04-07T10:55:12.725Z,33.10
2018-04-07T10:57:40.725Z,31.70
2018-04-07T11:00:08.466Z,31.20
2018-04-07T11:02:36.914Z,30.80
2018-04-07T11:05:04.570Z,30.80
2018-04-07T11:07:32.191Z,32.00
2018-04-07T11:10:00.653Z,31.20
2018-04-07T11:12:28.301Z,30.90
2018-04-07T11:14:55.942Z,29.90
2018-04-07T11:17:23.613Z,31.20
2018-04-07T11:19:51.329Z,29.90
2018-04-07T11:22:18.960Z,30.90
2018-04-07T11:24:46.819Z,30.80
2018-04-07T11:27:14.470Z,30.60
2018-04-07T11:29:42.097Z,31.40
2018-04-07T11:32:09.793Z,32.90
2018-04-07T11:34:42.097Z,30.90
2018-04-07T11:37:09.768Z,31.00
2018-04-07T11:39:38.257Z,30.90
2018-04-07T11:42:07.501Z,32.60
2018-04-07T11:44:37.061Z,32.70
2018-04-07T11:47:05.781Z,31.40
2018-04-07T11:49:34.223Z,30.00
2018-04-07T11:52:01.956Z,30.00
2018-04-07T11:54:30.427Z,30.90
2018-04-07T11:56:58.174Z,31.30
2018-04-07T11:59:25.855Z,31.00
2018-04-07T12:01:53.533Z,30.00
2018-04-07T12:04:21.198Z,31.40
2018-04-07T12:06:48.937Z,30.70
2018-04-07T12:09:17.341Z,30.00
2018-04-07T12:11:44.986Z,30.00
2018-04-07T12:14:13.525Z,30.80
2018-04-07T12:16:41.197Z,30.10
2018-04-07T12:19:08.923Z,30.60
2018-04-07T12:21:36.680Z,30.90
2018-04-07T12:24:04.421Z,30.20
2018-04-07T12:26:32.039Z,29.30
2018-04-07T12:28:59.740Z,30.20
2018-04-07T12:31:28.131Z,29.40
2018-04-07T12:33:56.566Z,30.80
2018-04-07T12:36:24.239Z,30.80
2018-04-07T12:38:52.664Z,29.20
2018-04-07T12:41:20.325Z,29.10
2018-04-07T12:43:48.091Z,29.20
2018-04-07T12:46:15.757Z,31.20
2018-04-07T12:48:43.441Z,28.70
2018-04-07T12:51:11.114Z,31.20
2018-04-07T12:53:38.752Z,31.60
2018-04-07T12:56:06.459Z,29.60
2018-04-07T12:58:34.083Z,29.50
2018-04-07T13:01:02.499Z,28.90
2018-04-07T13:03:30.148Z,28.90
2018-04-07T13:05:58.600Z,28.90
2018-04-07T13:08:26.219Z,28.90
2018-04-07T13:10:54.737Z,28.40
2018-04-07T13:13:23.185Z,29.70
2018-04-07T13:15:50.845Z,29.60
2018-04-07T13:18:18.461Z,29.00
2018-04-07T13:20:46.924Z,29.20
2018-04-07T13:23:14.722Z,29.60
2018-04-07T13:25:43.184Z,29.20
2018-04-07T13:28:10.871Z,29.20
2018-04-07T13:30:38.573Z,29.30
2018-04-07T13:33:06.213Z,28.20
2018-04-07T13:35:33.836Z,27.80
2018-04-07T13:38:01.647Z,28.40
2018-04-07T13:40:29.461Z,28.40
2018-04-07T13:42:57.975Z,28.30
2018-04-07T13:45:26.404Z,28.70
2018-04-07T13:47:54.134Z,28.60
2018-04-07T13:50:22.607Z,29.30
2018-04-07T13:52:50.280Z,29.30
2018-04-07T13:55:17.950Z,27.40
2018-04-07T13:57:45.635Z,27.70
2018-04-07T14:00:13.449Z,28.70
2018-04-07T14:02:41.178Z,27.70
2018-04-07T14:05:08.968Z,27.80
2018-04-07T14:07:36.709Z,28.20
2018-04-07T14:10:04.352Z,29.10
2018-04-07T14:12:32.063Z,28.20
2018-04-07T14:14:59.763Z,28.20
2018-04-07T14:17:27.578Z,28.20
2018-04-07T14:22:39.254Z,28.20
2018-04-07T14:25:07.089Z,28.30
2018-04-07T14:27:46.286Z,27.90
2018-04-07T14:30:15.460Z,28.00
2018-04-07T14:35:52.675Z,28.30
2018-04-07T14:38:20.479Z,28.60
2018-04-07T14:43:48.275Z,28.30
2018-04-07T14:50:49.604Z,28.70
2018-04-07T14:53:20.095Z,28.30
2018-04-07T14:55:48.867Z,27.80
2018-04-07T14:58:16.782Z,27.50
2018-04-07T15:00:47.693Z,27.80
2018-04-07T15:03:17.653Z,27.40
2018-04-07T15:05:48.465Z,27.50
2018-04-07T15:08:19.835Z,27.40
2018-04-07T15:14:18.581Z,29.30
2018-04-07T15:17:18.324Z,29.00
2018-04-07T15:19:48.478Z,27.60
2018-04-07T15:22:19.025Z,29.40
2018-04-07T15:24:46.738Z,29.30
2018-04-07T15:27:17.272Z,28.20
2018-04-07T15:29:46.941Z,27.80
2018-04-07T15:32:14.689Z,27.70
2018-04-07T15:34:48.242Z,28.20
2018-04-07T15:37:15.996Z,27.70
2018-04-07T15:39:43.878Z,27.60
2018-04-07T15:42:11.540Z,29.10
2018-04-07T15:44:39.225Z,28.70
2018-04-07T15:47:06.870Z,27.80
2018-04-07T15:49:34.555Z,28.20
2018-04-07T15:52:02.198Z,27.80
2018-04-07T15:54:30.704Z,29.00
2018-04-07T15:56:59.130Z,28.70
2018-04-07T15:59:26.812Z,28.30
2018-04-07T16:01:55.978Z,28.50
2018-04-07T16:04:23.678Z,28.90
2018-04-07T16:06:53.379Z,28.20
2018-04-07T16:09:22.623Z,28.50
2018-04-07T16:11:50.304Z,28.50
2018-04-07T16:14:18.698Z,29.90
2018-04-07T16:16:46.454Z,30.00
2018-04-07T16:19:14.178Z,30.50
2018-04-07T16:21:41.826Z,28.40
2018-04-07T16:24:09.474Z,35.30
2018-04-07T16:26:37.250Z,29.00
2018-04-07T16:29:04.891Z,32.70
2018-04-07T16:31:33.423Z,32.00
2018-04-07T16:34:01.056Z,31.90
2018-04-07T16:36:28.733Z,28.80
2018-04-07T16:38:56.501Z,30.50
2018-04-07T16:41:24.170Z,29.00
2018-04-07T16:43:51.837Z,30.50
2018-04-07T16:46:19.535Z,29.90
2018-04-07T16:48:47.247Z,30.00
2018-04-07T16:51:14.883Z,28.70
2018-04-07T16:53:43.343Z,28.90
2018-04-07T16:56:10.964Z,28.70
2018-04-07T16:58:39.461Z,28.50
2018-04-07T17:01:07.860Z,28.60
2018-04-07T17:03:35.509Z,28.50
2018-04-07T17:06:03.240Z,29.60
2018-04-07T17:08:30.902Z,29.00
2018-04-07T17:10:58.565Z,28.50
2018-04-07T17:13:26.190Z,29.70
2018-04-07T17:15:53.962Z,27.60
2018-04-07T17:18:22.165Z,28.20
2018-04-07T17:20:49.956Z,28.70
2018-04-07T17:23:18.728Z,28.60
2018-04-07T17:25:46.561Z,28.50
2018-04-07T17:28:14.539Z,28.70
2018-04-07T17:30:42.286Z,28.80
2018-04-07T17:33:09.905Z,28.00
2018-04-07T17:35:37.638Z,28.20
2018-04-07T17:38:05.350Z,28.20
2018-04-07T17:40:33.066Z,28.00
2018-04-07T17:43:00.732Z,29.90
2018-04-07T17:45:28.638Z,30.10
2018-04-07T17:47:56.449Z,29.80
2018-04-07T17:50:24.762Z,28.60
2018-04-07T17:52:52.496Z,29.80
2018-04-07T17:55:20.191Z,29.90
2018-04-07T17:57:47.861Z,29.60
2018-04-07T18:00:15.532Z,29.00
2018-04-07T18:02:44.108Z,29.50
2018-04-07T18:05:11.808Z,29.80
2018-04-07T18:07:39.498Z,29.90
2018-04-07T18:10:07.137Z,29.60
2018-04-07T18:12:36.462Z,30.20
2018-04-07T18:15:04.981Z,30.80
2018-04-07T18:17:35.958Z,31.30
2018-04-07T18:20:05.911Z,30.90
2018-04-07T18:22:36.686Z,31.20
2018-04-07T18:25:09.293Z,31.60
2018-04-07T18:27:37.452Z,31.80
2018-04-07T18:30:07.247Z,32.40
2018-04-07T18:32:36.671Z,32.40
2018-04-07T18:35:08.593Z,32.60
2018-04-07T18:37:37.046Z,32.90
2018-04-07T18:40:08.726Z,33.00
2018-04-07T18:42:36.752Z,33.20
2018-04-07T18:45:07.040Z,33.50
2018-04-07T18:47:37.913Z,33.60
2018-04-07T18:50:07.389Z,33.70
2018-04-07T18:52:37.692Z,34.20
2018-04-07T18:55:06.459Z,34.20
2018-04-07T18:57:36.458Z,34.60
2018-04-07T19:00:04.731Z,34.50
2018-04-07T19:02:33.514Z,35.00
2018-04-07T19:05:01.242Z,35.00
2018-04-07T19:07:29.027Z,35.10
2018-04-07T19:09:57.611Z,35.30
2018-04-07T19:12:25.406Z,35.30
2018-04-07T19:14:53.095Z,35.60
2018-04-07T19:17:20.862Z,35.70
2018-04-07T19:19:49.405Z,36.20
2018-04-07T19:22:17.138Z,35.60
2018-04-07T19:24:45.604Z,35.70
2018-04-07T19:27:13.310Z,35.70
2018-04-07T19:29:41.035Z,36.20
2018-04-07T19:32:08.743Z,36.40
2018-04-07T19:34:36.443Z,36.60
2018-04-07T19:37:05.107Z,36.90
2018-04-07T19:39:34.060Z,36.90
2018-04-07T19:42:01.780Z,37.00
2018-04-07T19:44:29.552Z,37.20
2018-04-07T19:46:57.342Z,37.30
2018-04-07T19:49:25.070Z,37.30
2018-04-07T19:51:52.931Z,37.50
2018-04-07T19:54:20.598Z,37.70
2018-04-07T19:56:48.304Z,37.80
2018-04-07T19:59:15.948Z,37.90
2018-04-07T20:01:44.378Z,38.10
2018-04-07T20:04:12.081Z,38.10
2018-04-07T20:06:39.794Z,38.20
2018-04-07T20:09:08.295Z,38.50
2018-04-07T20:11:36.077Z,38.40
2018-04-07T20:14:03.912Z,38.50
2018-04-07T20:16:31.651Z,38.60
2018-04-07T20:18:59.350Z,38.70
2018-04-07T20:21:26.998Z,38.80
2018-04-07T20:23:54.714Z,39.00
2018-04-07T20:26:22.522Z,39.10
2018-04-07T20:28:50.265Z,39.10
2018-04-07T20:31:18.216Z,39.20
2018-04-07T20:33:45.884Z,39.40
2018-04-07T20:36:13.566Z,39.40
2018-04-07T20:38:41.293Z,39.50
2018-04-07T20:41:09.743Z,39.70
2018-04-07T20:43:37.454Z,39.60
2018-04-07T20:46:06.003Z,39.90
2018-04-07T20:48:33.891Z,39.80
2018-04-07T20:51:01.556Z,40.50
2018-04-07T20:53:29.272Z,39.80
2018-04-07T20:55:59.217Z,40.10
2018-04-07T20:58:26.896Z,40.10
2018-04-07T21:00:55.332Z,40.20
2018-04-07T21:03:23.072Z,40.30
2018-04-07T21:06:03.738Z,40.30
2018-04-07T21:08:32.904Z,41.10
2018-04-07T21:11:00.651Z,40.50
2018-04-07T21:13:28.328Z,40.60
2018-04-07T21:15:56.041Z,40.70
2018-04-07T21:18:23.713Z,40.70
2018-04-07T21:20:51.386Z,40.90
2018-04-07T21:23:19.207Z,40.90
2018-04-07T21:25:47.652Z,41.20
2018-04-07T21:28:15.315Z,41.10
2018-04-07T21:30:42.992Z,41.10
2018-04-07T21:33:10.693Z,40.60
2018-04-07T21:35:38.403Z,41.10
2018-04-07T21:38:06.906Z,40.90
2018-04-07T21:40:35.356Z,40.50
2018-04-07T21:43:03.066Z,40.50
2018-04-07T21:45:30.781Z,41.50
2018-04-07T21:47:58.471Z,41.40
2018-04-07T21:50:26.160Z,41.80
2018-04-07T21:52:53.993Z,41.70
2018-04-07T21:55:21.707Z,41.70
2018-04-07T21:57:49.518Z,41.70
2018-04-07T22:00:17.394Z,41.70
2018-04-07T22:02:45.890Z,42.00
2018-04-07T22:05:13.566Z,42.00
2018-04-07T22:07:41.290Z,41.90
2018-04-07T22:10:09.042Z,42.00
2018-04-07T22:12:36.787Z,42.00
2018-04-07T22:15:05.273Z,42.30
2018-04-07T22:17:33.028Z,42.10
2018-04-07T22:20:00.835Z,42.30
2018-04-07T22:22:28.709Z,42.30
2018-04-07T22:24:56.442Z,42.40
2018-04-07T22:27:24.205Z,42.50
2018-04-07T22:29:51.886Z,42.60
2018-04-07T22:32:19.592Z,42.60
2018-04-07T22:34:47.298Z,42.60
2018-04-07T22:37:15.726Z,42.80
2018-04-07T22:39:43.463Z,43.40
2018-04-07T22:42:11.141Z,42.80
2018-04-07T22:44:38.911Z,42.90
2018-04-07T22:47:06.583Z,43.50
2018-04-07T22:49:34.269Z,43.00
2018-04-07T22:52:01.917Z,43.00
2018-04-07T22:54:29.662Z,43.20
2018-04-07T22:56:57.341Z,43.30
2018-04-07T22:59:25.074Z,43.30
2018-04-07T23:01:52.883Z,43.40
2018-04-07T23:04:20.598Z,43.50
2018-04-07T23:06:48.350Z,43.50
2018-04-07T23:09:16.059Z,43.50
2018-04-07T23:11:43.769Z,43.50
2018-04-07T23:14:11.471Z,43.50
2018-04-07T23:16:39.424Z,43.50
2018-04-07T23:19:07.852Z,43.50
2018-04-07T23:21:36.507Z,43.50
2018-04-07T23:24:04.220Z,43.60
2018-04-07T23:26:31.890Z,43.60
2018-04-07T23:28:59.585Z,43.60
2018-04-07T23:31:27.360Z,43.60
2018-04-07T23:33:55.134Z,43.60
2018-04-07T23:36:22.810Z,43.80
2018-04-07T23:38:50.511Z,43.90
2018-04-07T23:41:18.403Z,44.00
2018-04-07T23:43:46.160Z,44.20
2018-04-07T23:46:13.948Z,44.10
2018-04-07T23:48:41.733Z,43.90
2018-04-07T23:51:09.370Z,44.10
2018-04-07T23:53:37.044Z,44.10
2018-04-07T23:56:04.735Z,44.30
2018-04-07T23:58:32.425Z,44.10
