createdAt,value
2023-05-15T00:00:59.062Z,31.50
2023-05-15T00:03:29.130Z,34.40
2023-05-15T00:05:58.971Z,19.95
2023-05-15T00:08:28.345Z,21.05
2023-05-15T00:11:01.386Z,20.13
2023-05-15T00:13:31.336Z,24.83
2023-05-15T00:16:00.504Z,26.08
2023-05-15T00:18:29.714Z,29.73
2023-05-15T00:20:58.871Z,19.38
2023-05-15T00:23:30.993Z,27.58
2023-05-15T00:26:00.202Z,27.00
2023-05-15T00:28:29.304Z,20.98
2023-05-15T00:30:58.496Z,22.35
2023-05-15T00:33:29.012Z,22.35
2023-05-15T00:35:58.535Z,21.40
2023-05-15T00:38:27.941Z,16.20
2023-05-15T00:40:58.104Z,20.70
2023-05-15T00:43:29.478Z,19.45
2023-05-15T00:46:01.363Z,17.33
2023-05-15T00:48:32.835Z,18.73
2023-05-15T00:51:02.689Z,25.13
2023-05-15T00:53:32.063Z,21.88
2023-05-15T00:56:02.221Z,21.30
2023-05-15T00:58:32.951Z,22.73
2023-05-15T01:01:02.164Z,19.88
2023-05-15T01:03:32.276Z,35.25
2023-05-15T01:06:01.703Z,13.60
2023-05-15T01:08:50.735Z,22.92
2023-05-15T01:11:22.117Z,12.68
2023-05-15T01:13:51.256Z,18.85
2023-05-15T01:16:23.405Z,22.13
2023-05-15T01:18:52.703Z,13.43
2023-05-15T01:21:38.995Z,14.93
2023-05-15T01:24:29.346Z,17.08
2023-05-15T01:27:25.601Z,15.18
2023-05-15T01:30:05.903Z,16.73
2023-05-15T01:33:18.526Z,19.67
2023-05-15T01:36:35.128Z,17.65
2023-05-15T01:39:07.081Z,14.95
2023-05-15T01:42:09.079Z,15.38
2023-05-15T01:44:50.509Z,18.10
2023-05-15T01:47:36.738Z,17.08
2023-05-15T01:50:08.439Z,14.05
2023-05-15T01:52:44.197Z,15.15
2023-05-15T01:55:16.630Z,17.13
2023-05-15T01:57:52.012Z,17.55
2023-05-15T02:00:29.431Z,16.88
2023-05-15T02:03:09.158Z,18.40
2023-05-15T02:05:42.873Z,20.35
2023-05-15T02:08:20.615Z,18.20
2023-05-15T02:10:54.554Z,29.08
2023-05-15T02:13:28.116Z,16.20
2023-05-15T02:15:59.730Z,20.30
2023-05-15T02:18:30.105Z,16.52
2023-05-15T02:21:01.993Z,20.95
2023-05-15T02:23:31.511Z,19.48
2023-05-15T02:26:37.123Z,17.77
2023-05-15T02:29:43.906Z,25.15
2023-05-15T02:33:11.623Z,17.00
2023-05-15T02:38:37.217Z,23.73
2023-05-15T02:43:39.653Z,39.35
2023-05-15T02:46:10.189Z,29.80
2023-05-15T02:48:44.772Z,19.90
2023-05-15T02:51:15.580Z,20.45
2023-05-15T02:53:45.616Z,18.90
2023-05-15T02:56:14.844Z,16.85
2023-05-15T02:58:44.165Z,13.85
2023-05-15T03:01:13.598Z,16.92
2023-05-15T03:03:42.731Z,17.67
2023-05-15T03:06:11.884Z,19.33
2023-05-15T03:08:41.399Z,15.82
2023-05-15T03:11:10.554Z,15.77
2023-05-15T03:13:39.709Z,18.23
2023-05-15T03:16:09.172Z,15.10
2023-05-15T03:18:38.388Z,14.73
2023-05-15T03:21:07.740Z,19.27
2023-05-15T03:23:37.865Z,13.40
2023-05-15T03:26:07.402Z,20.67
2023-05-15T03:28:36.540Z,22.65
2023-05-15T03:31:11.677Z,20.13
2023-05-15T03:33:41.802Z,15.68
2023-05-15T03:36:11.136Z,22.08
2023-05-15T03:38:40.245Z,19.08
2023-05-15T03:41:09.347Z,16.23
2023-05-15T03:43:38.460Z,15.57
2023-05-15T03:46:07.959Z,20.25
2023-05-15T03:48:37.126Z,18.15
2023-05-15T03:51:06.419Z,11.85
2023-05-15T03:53:35.620Z,22.20
2023-05-15T03:56:04.916Z,17.45
2023-05-15T03:58:34.035Z,18.90
2023-05-15T04:01:03.229Z,20.23
2023-05-15T04:03:32.426Z,21.30
2023-05-15T04:06:01.715Z,15.48
2023-05-15T04:08:30.895Z,20.42
2023-05-15T04:11:00.047Z,20.73
2023-05-15T04:13:29.292Z,15.15
2023-05-15T04:16:00.708Z,15.25
2023-05-15T04:18:29.902Z,15.45
2023-05-15T04:20:59.011Z,15.93
2023-05-15T04:23:28.296Z,21.25
2023-05-15T04:25:57.901Z,18.45
2023-05-15T04:30:56.246Z,21.25
2023-05-15T04:33:25.432Z,14.38
2023-05-15T04:35:54.872Z,21.83
2023-05-15T04:38:24.027Z,20.13
2023-05-15T04:40:53.203Z,20.23
2023-05-15T04:43:22.332Z,17.30
2023-05-15T04:45:51.738Z,14.88
2023-05-15T04:48:20.991Z,18.40
2023-05-15T04:50:50.111Z,18.52
2023-05-15T04:53:19.278Z,22.50
2023-05-15T04:55:48.531Z,20.00
2023-05-15T04:58:17.724Z,22.33
2023-05-15T05:00:46.988Z,18.85
2023-05-15T05:03:16.319Z,22.35
2023-05-15T05:05:45.625Z,19.02
2023-05-15T05:08:14.850Z,20.92
2023-05-15T05:10:43.963Z,19.33
2023-05-15T05:13:13.137Z,24.10
2023-05-15T05:15:42.364Z,20.02
2023-05-15T05:18:11.948Z,18.10
2023-05-15T05:20:41.167Z,16.77
2023-05-15T05:23:10.365Z,18.23
2023-05-15T05:25:39.512Z,17.05
2023-05-15T05:28:08.681Z,15.68
2023-05-15T05:30:37.833Z,18.58
2023-05-15T05:33:07.363Z,21.52
2023-05-15T05:35:36.544Z,17.67
2023-05-15T05:38:06.046Z,26.75
2023-05-15T05:40:35.245Z,19.02
2023-05-15T05:43:05.033Z,18.30
2023-05-15T05:45:34.146Z,13.43
2023-05-15T05:48:03.434Z,18.70
2023-05-15T05:50:32.701Z,12.73
2023-05-15T05:53:01.882Z,20.17
2023-05-15T05:55:31.042Z,23.17
2023-05-15T05:58:01.213Z,18.85
2023-05-15T06:00:30.823Z,19.65
2023-05-15T06:03:01.667Z,23.00
2023-05-15T06:05:31.208Z,19.70
2023-05-15T06:08:02.076Z,24.02
2023-05-15T06:10:31.809Z,18.35
2023-05-15T06:13:00.900Z,19.85
2023-05-15T06:15:30.205Z,17.27
2023-05-15T06:17:59.391Z,18.63
2023-05-15T06:20:28.930Z,22.55
2023-05-15T06:22:58.252Z,17.17
2023-05-15T06:25:27.495Z,22.90
2023-05-15T06:27:56.813Z,16.27
2023-05-15T06:30:26.226Z,18.23
2023-05-15T06:32:57.283Z,21.45
2023-05-15T06:35:26.484Z,25.30
2023-05-15T06:37:57.811Z,23.30
2023-05-15T06:40:28.139Z,23.15
2023-05-15T06:42:57.344Z,17.77
2023-05-15T06:45:26.743Z,17.23
2023-05-15T06:47:56.588Z,21.33
2023-05-15T06:50:26.877Z,17.42
2023-05-15T06:52:56.148Z,21.88
2023-05-15T06:55:25.450Z,16.92
2023-05-15T06:57:54.921Z,21.92
2023-05-15T07:00:24.163Z,23.05
2023-05-15T07:02:53.326Z,22.20
2023-05-15T07:05:23.200Z,24.38
2023-05-15T07:07:53.025Z,20.95
2023-05-15T07:10:22.189Z,19.45
2023-05-15T07:12:51.423Z,25.55
2023-05-15T07:15:20.630Z,17.30
2023-05-15T07:17:49.854Z,17.10
2023-05-15T07:20:19.181Z,19.85
2023-05-15T07:22:55.773Z,21.55
2023-05-15T07:25:26.990Z,25.58
2023-05-15T07:27:56.399Z,20.35
2023-05-15T07:30:26.602Z,20.73
2023-05-15T07:32:56.325Z,24.80
2023-05-15T07:35:25.742Z,17.38
2023-05-15T07:37:55.126Z,19.98
2023-05-15T07:40:24.502Z,19.38
2023-05-15T07:42:53.616Z,18.77
2023-05-15T07:45:23.134Z,20.45
2023-05-15T07:47:52.850Z,21.00
2023-05-15T07:50:22.371Z,23.05
2023-05-15T07:52:51.519Z,24.58
2023-05-15T07:55:20.873Z,23.77
2023-05-15T07:57:53.453Z,21.58
2023-05-15T08:00:23.424Z,24.20
2023-05-15T08:02:52.792Z,20.80
2023-05-15T08:05:22.174Z,22.63
2023-05-15T08:07:51.827Z,21.73
2023-05-15T08:10:20.996Z,24.33
2023-05-15T08:12:51.539Z,19.75
2023-05-15T08:15:20.676Z,21.42
2023-05-15T08:17:49.845Z,21.42
2023-05-15T08:20:19.353Z,22.77
2023-05-15T08:22:48.630Z,14.68
2023-05-15T08:25:17.890Z,21.95
2023-05-15T08:27:47.105Z,24.42
2023-05-15T08:30:16.470Z,25.13
2023-05-15T08:32:49.904Z,18.75
2023-05-15T08:35:19.172Z,24.23
2023-05-15T08:37:48.410Z,21.40
2023-05-15T08:40:19.823Z,30.58
2023-05-15T08:42:56.693Z,18.85
2023-05-15T08:45:27.318Z,22.92
2023-05-15T08:48:01.881Z,26.63
2023-05-15T08:50:31.678Z,28.33
2023-05-15T08:53:02.626Z,19.52
2023-05-15T08:55:31.838Z,21.95
2023-05-15T08:58:01.869Z,19.85
2023-05-15T09:00:32.363Z,17.30
2023-05-15T09:03:04.993Z,18.75
2023-05-15T09:05:34.528Z,19.40
2023-05-15T09:08:09.684Z,26.20
2023-05-15T09:10:39.021Z,23.80
2023-05-15T09:13:09.233Z,17.10
2023-05-15T09:15:39.720Z,23.25
2023-05-15T09:18:10.068Z,20.83
2023-05-15T09:20:40.458Z,24.42
2023-05-15T09:23:27.465Z,20.38
2023-05-15T09:25:58.485Z,15.45
2023-05-15T09:28:34.836Z,18.80
2023-05-15T09:31:06.190Z,23.75
2023-05-15T09:33:41.842Z,33.33
2023-05-15T09:36:11.741Z,21.50
2023-05-15T09:38:49.160Z,19.08
2023-05-15T09:41:27.814Z,21.98
2023-05-15T09:43:59.881Z,18.90
2023-05-15T09:46:29.333Z,22.08
2023-05-15T09:48:58.686Z,22.13
2023-05-15T09:51:29.803Z,21.25
2023-05-15T09:53:59.334Z,21.13
2023-05-15T09:56:28.480Z,19.15
2023-05-15T09:59:03.351Z,25.88
2023-05-15T10:01:32.515Z,24.20
2023-05-15T10:04:07.697Z,21.40
2023-05-15T10:06:43.191Z,26.05
2023-05-15T10:09:15.044Z,21.23
2023-05-15T10:11:54.132Z,20.98
2023-05-15T10:14:25.846Z,23.92
2023-05-15T10:16:58.174Z,24.35
2023-05-15T10:19:29.881Z,20.20
2023-05-15T10:22:01.814Z,23.20
2023-05-15T10:24:33.693Z,23.67
2023-05-15T10:27:04.506Z,22.52
2023-05-15T10:29:35.127Z,21.15
2023-05-15T10:32:05.968Z,18.98
2023-05-15T10:34:36.044Z,24.90
2023-05-15T10:37:07.322Z,30.30
2023-05-15T10:39:42.063Z,23.30
2023-05-15T10:42:12.986Z,30.33
2023-05-15T10:44:42.044Z,23.73
2023-05-15T10:47:12.082Z,25.90
2023-05-15T10:49:41.398Z,22.10
2023-05-15T10:52:11.541Z,29.15
2023-05-15T10:54:41.154Z,32.95
2023-05-15T10:57:11.478Z,24.80
2023-05-15T10:59:42.380Z,25.50
2023-05-15T11:02:31.344Z,31.42
2023-05-15T11:05:03.472Z,22.88
2023-05-15T11:07:32.613Z,30.63
2023-05-15T11:10:01.818Z,28.63
2023-05-15T11:12:59.714Z,26.95
2023-05-15T11:15:28.935Z,22.85
2023-05-15T11:18:07.156Z,29.42
2023-05-15T11:20:43.849Z,31.27
2023-05-15T11:23:12.933Z,27.95
2023-05-15T11:25:42.317Z,24.90
2023-05-15T11:28:30.793Z,28.98
2023-05-15T11:31:08.999Z,27.33
2023-05-15T11:33:41.712Z,30.92
2023-05-15T11:36:12.632Z,27.50
2023-05-15T11:38:42.055Z,30.30
2023-05-15T11:41:24.903Z,42.85
2023-05-15T11:43:54.123Z,24.67
2023-05-15T11:46:24.568Z,29.25
2023-05-15T11:48:54.237Z,27.55
2023-05-15T11:51:28.460Z,36.50
2023-05-15T11:53:58.455Z,38.15
2023-05-15T11:56:29.435Z,28.15
2023-05-15T11:59:02.172Z,35.67
2023-05-15T12:01:48.220Z,26.52
2023-05-15T12:04:19.480Z,29.95
2023-05-15T12:06:50.491Z,34.50
2023-05-15T12:09:22.660Z,43.42
2023-05-15T12:11:55.979Z,29.95
2023-05-15T12:14:34.556Z,39.33
2023-05-15T12:17:05.448Z,44.40
2023-05-15T12:19:36.919Z,36.42
2023-05-15T12:22:09.475Z,22.60
2023-05-15T12:24:40.783Z,39.90
2023-05-15T12:27:11.128Z,42.97
2023-05-15T12:29:42.075Z,57.30
2023-05-15T12:32:12.096Z,50.50
2023-05-15T12:34:42.044Z,41.85
2023-05-15T12:37:15.100Z,32.17
2023-05-15T12:40:13.225Z,38.38
2023-05-15T12:42:47.356Z,38.25
2023-05-15T12:45:21.665Z,37.97
2023-05-15T12:47:52.372Z,44.70
2023-05-15T12:50:24.185Z,38.30
2023-05-15T12:52:56.757Z,36.70
2023-05-15T12:55:35.274Z,40.40
2023-05-15T12:58:11.242Z,41.83
2023-05-15T13:00:43.345Z,32.17
2023-05-15T13:03:14.918Z,36.00
2023-05-15T13:05:47.357Z,51.65
2023-05-15T13:08:20.579Z,44.05
2023-05-15T13:10:59.407Z,43.05
2023-05-15T13:13:51.460Z,39.17
2023-05-15T13:16:23.735Z,30.75
2023-05-15T13:18:54.017Z,34.10
2023-05-15T13:21:23.281Z,39.08
2023-05-15T13:23:53.902Z,40.10
2023-05-15T13:26:23.655Z,43.65
2023-05-15T13:28:52.768Z,40.17
2023-05-15T13:31:22.149Z,49.72
2023-05-15T13:33:51.616Z,49.17
2023-05-15T13:36:21.007Z,37.72
2023-05-15T13:38:50.071Z,36.97
2023-05-15T13:41:19.232Z,38.85
2023-05-15T13:43:50.212Z,35.38
2023-05-15T13:46:19.330Z,35.80
2023-05-15T13:48:48.413Z,38.70
2023-05-15T13:51:17.565Z,33.88
2023-05-15T13:53:46.713Z,37.85
2023-05-15T13:56:15.830Z,39.05
2023-05-15T13:58:45.015Z,49.00
2023-05-15T14:01:14.177Z,38.08
2023-05-15T14:03:43.340Z,34.47
2023-05-15T14:06:12.543Z,33.58
2023-05-15T14:08:41.683Z,38.45
2023-05-15T14:11:19.800Z,34.33
2023-05-15T14:13:49.011Z,39.65
2023-05-15T14:16:18.087Z,40.38
2023-05-15T14:18:47.444Z,35.42
2023-05-15T14:21:16.637Z,37.42
2023-05-15T14:23:45.700Z,37.42
2023-05-15T14:26:14.805Z,29.58
2023-05-15T14:28:44.076Z,32.35
2023-05-15T14:31:13.341Z,36.58
2023-05-15T14:33:43.155Z,33.40
2023-05-15T14:36:12.254Z,33.55
2023-05-15T14:38:41.415Z,33.65
2023-05-15T14:41:10.561Z,51.35
2023-05-15T14:43:39.714Z,37.70
2023-05-15T14:46:11.264Z,30.13
2023-05-15T14:48:40.651Z,31.20
2023-05-15T14:51:09.728Z,29.25
2023-05-15T14:53:38.883Z,29.35
2023-05-15T14:56:08.305Z,32.33
2023-05-15T14:58:37.383Z,32.80
2023-05-15T15:01:06.918Z,37.53
2023-05-15T15:03:36.106Z,36.65
2023-05-15T15:06:05.410Z,37.75
2023-05-15T15:08:34.452Z,33.70
2023-05-15T15:11:03.691Z,36.08
2023-05-15T15:13:32.857Z,39.03
2023-05-15T15:16:01.979Z,34.45
2023-05-15T15:18:31.225Z,33.00
2023-05-15T15:21:00.397Z,34.80
2023-05-15T15:23:29.547Z,42.15
2023-05-15T15:25:58.675Z,35.42
2023-05-15T15:28:30.186Z,34.05
2023-05-15T15:30:59.273Z,37.08
2023-05-15T15:33:29.471Z,40.35
2023-05-15T15:35:58.652Z,33.75
2023-05-15T15:38:27.807Z,45.22
2023-05-15T15:40:57.312Z,35.50
2023-05-15T15:43:26.687Z,40.35
2023-05-15T15:45:56.172Z,42.90
2023-05-15T15:48:25.409Z,38.65
2023-05-15T15:50:54.628Z,36.85
2023-05-15T15:53:24.386Z,36.85
2023-05-15T15:55:53.574Z,39.13
2023-05-15T15:58:23.826Z,36.22
2023-05-15T16:00:52.996Z,40.03
2023-05-15T16:03:25.751Z,38.17
2023-05-15T16:05:55.002Z,41.65
2023-05-15T16:08:27.284Z,43.17
2023-05-15T16:10:56.562Z,34.90
2023-05-15T16:13:25.744Z,38.60
2023-05-15T16:15:55.072Z,40.72
2023-05-15T16:18:24.342Z,37.53
2023-05-15T16:20:53.556Z,35.80
2023-05-15T16:23:22.788Z,41.63
2023-05-15T16:25:52.227Z,33.47
2023-05-15T16:28:22.148Z,44.20
2023-05-15T16:30:54.869Z,33.47
2023-05-15T16:33:24.923Z,37.13
2023-05-15T16:35:54.368Z,38.45
2023-05-15T16:38:23.882Z,36.22
2023-05-15T16:40:53.185Z,35.20
2023-05-15T16:43:22.809Z,32.42
2023-05-15T16:45:52.075Z,32.60
2023-05-15T16:48:21.293Z,35.13
2023-05-15T16:50:50.584Z,36.13
2023-05-15T16:53:19.907Z,32.38
2023-05-15T16:55:49.703Z,33.67
2023-05-15T16:58:18.853Z,36.42
2023-05-15T17:00:55.889Z,31.45
2023-05-15T17:03:25.249Z,32.25
2023-05-15T17:05:54.544Z,35.50
2023-05-15T17:08:23.708Z,31.10
2023-05-15T17:10:53.166Z,30.80
2023-05-15T17:13:22.734Z,31.02
2023-05-15T17:15:52.175Z,32.78
2023-05-15T17:18:22.946Z,43.08
2023-05-15T17:20:52.425Z,34.90
2023-05-15T17:23:23.025Z,31.30
2023-05-15T17:25:52.504Z,30.70
2023-05-15T17:28:21.758Z,28.55
2023-05-15T17:30:51.521Z,32.60
2023-05-15T17:33:20.720Z,33.53
2023-05-15T17:35:49.852Z,39.40
2023-05-15T17:38:19.070Z,35.97
2023-05-15T17:40:49.836Z,43.00
2023-05-15T17:43:18.996Z,33.50
2023-05-15T17:45:48.266Z,25.63
2023-05-15T17:48:17.517Z,35.25
2023-05-15T17:50:47.289Z,32.88
2023-05-15T17:53:16.566Z,31.60
2023-05-15T17:55:46.223Z,35.95
2023-05-15T17:58:15.416Z,30.60
2023-05-15T18:00:44.863Z,43.08
2023-05-15T18:03:14.077Z,32.08
2023-05-15T18:05:43.341Z,36.95
2023-05-15T18:08:12.457Z,35.88
2023-05-15T18:10:41.717Z,31.15
2023-05-15T18:13:11.078Z,36.63
2023-05-15T18:15:40.698Z,30.83
2023-05-15T18:18:10.095Z,37.65
2023-05-15T18:20:39.296Z,33.08
2023-05-15T18:23:08.450Z,31.60
2023-05-15T18:25:37.939Z,32.55
2023-05-15T18:28:07.325Z,33.00
2023-05-15T18:30:37.030Z,35.15
2023-05-15T18:33:06.645Z,24.83
2023-05-15T18:35:37.728Z,28.15
2023-05-15T18:38:07.962Z,51.15
2023-05-15T18:40:37.225Z,32.05
2023-05-15T18:43:06.469Z,30.77
2023-05-15T18:45:35.820Z,36.25
2023-05-15T18:48:05.295Z,28.13
2023-05-15T18:50:34.673Z,31.30
2023-05-15T18:53:04.145Z,28.20
2023-05-15T18:55:33.297Z,29.00
2023-05-15T18:58:02.424Z,28.05
2023-05-15T19:00:38.104Z,31.35
2023-05-15T19:03:09.655Z,40.20
2023-05-15T19:05:39.090Z,30.25
2023-05-15T19:08:08.275Z,30.30
2023-05-15T19:10:37.398Z,35.97
2023-05-15T19:13:07.176Z,24.30
2023-05-15T19:15:36.420Z,27.23
2023-05-15T19:18:05.803Z,27.40
2023-05-15T19:20:36.437Z,31.77
2023-05-15T19:23:05.556Z,34.50
2023-05-15T19:25:34.680Z,30.95
2023-05-15T19:28:03.876Z,30.80
2023-05-15T19:30:34.248Z,29.92
2023-05-15T19:33:03.941Z,31.55
2023-05-15T19:35:34.595Z,25.98
2023-05-15T19:38:05.787Z,33.55
2023-05-15T19:40:37.109Z,28.20
2023-05-15T19:43:06.285Z,29.17
2023-05-15T19:45:35.308Z,27.80
2023-05-15T19:48:04.446Z,29.42
2023-05-15T19:50:33.520Z,27.40
2023-05-15T19:53:02.603Z,31.70
2023-05-15T19:55:31.675Z,27.48
2023-05-15T19:58:00.876Z,23.23
2023-05-15T20:00:30.082Z,26.88
2023-05-15T20:02:59.306Z,26.33
2023-05-15T20:05:29.368Z,31.90
2023-05-15T20:07:58.586Z,28.55
2023-05-15T20:10:27.874Z,30.20
2023-05-15T20:12:57.134Z,27.02
2023-05-15T20:15:29.501Z,26.45
2023-05-15T20:17:59.182Z,29.08
2023-05-15T20:20:28.607Z,27.60
2023-05-15T20:22:58.032Z,31.73
2023-05-15T20:25:27.333Z,30.33
2023-05-15T20:27:59.502Z,27.65
2023-05-15T20:30:29.697Z,33.53
2023-05-15T20:32:59.469Z,26.40
2023-05-15T20:35:28.826Z,30.60
2023-05-15T20:37:58.514Z,28.08
2023-05-15T20:40:28.322Z,30.77
2023-05-15T20:42:58.050Z,31.92
2023-05-15T20:45:27.642Z,32.92
2023-05-15T20:47:56.836Z,32.40
2023-05-15T20:50:27.016Z,29.08
2023-05-15T20:52:56.666Z,36.45
2023-05-15T20:55:25.846Z,30.20
2023-05-15T20:57:55.285Z,35.35
2023-05-15T21:00:24.817Z,39.97
2023-05-15T21:02:54.320Z,29.67
2023-05-15T21:05:23.954Z,44.65
2023-05-15T21:07:53.234Z,33.15
2023-05-15T21:10:22.445Z,25.95
2023-05-15T21:12:51.932Z,41.97
2023-05-15T21:15:21.187Z,33.55
2023-05-15T21:17:50.377Z,29.95
2023-05-15T21:20:19.638Z,36.05
2023-05-15T21:22:48.841Z,44.08
2023-05-15T21:25:20.027Z,36.05
2023-05-15T21:27:49.233Z,33.80
2023-05-15T21:30:18.464Z,32.63
2023-05-15T21:32:48.178Z,34.65
2023-05-15T21:35:17.672Z,32.80
2023-05-15T21:37:47.355Z,32.53
2023-05-15T21:40:16.953Z,36.40
2023-05-15T21:42:46.892Z,40.90
2023-05-15T21:45:16.116Z,32.47
2023-05-15T21:47:45.336Z,33.20
2023-05-15T21:50:14.528Z,36.33
2023-05-15T21:52:43.685Z,31.63
2023-05-15T21:55:13.153Z,35.70
2023-05-15T21:57:42.663Z,32.20
2023-05-15T22:00:12.807Z,35.72
2023-05-15T22:02:42.140Z,29.30
2023-05-15T22:05:11.536Z,34.95
2023-05-15T22:07:41.309Z,35.70
2023-05-15T22:10:14.727Z,36.00
2023-05-15T22:12:45.325Z,38.05
2023-05-15T22:15:15.912Z,38.22
2023-05-15T22:17:45.182Z,40.92
2023-05-15T22:20:14.946Z,34.38
2023-05-15T22:22:44.679Z,36.88
2023-05-15T22:25:14.061Z,43.78
2023-05-15T22:27:43.643Z,40.53
2023-05-15T22:30:13.829Z,38.92
2023-05-15T22:32:44.092Z,44.25
2023-05-15T22:35:14.194Z,45.35
2023-05-15T22:37:43.385Z,44.55
2023-05-15T22:40:13.843Z,40.80
2023-05-15T22:42:43.061Z,36.35
2023-05-15T22:45:12.736Z,53.42
2023-05-15T22:47:41.884Z,49.63
2023-05-15T22:50:11.817Z,51.65
2023-05-15T22:52:41.209Z,45.13
2023-05-15T22:55:11.916Z,46.47
2023-05-15T22:57:41.390Z,38.38
2023-05-15T23:00:11.158Z,36.63
2023-05-15T23:02:42.620Z,39.17
2023-05-15T23:05:13.571Z,33.78
2023-05-15T23:07:42.760Z,34.17
2023-05-15T23:10:12.360Z,42.33
2023-05-15T23:12:42.022Z,38.70
2023-05-15T23:15:11.958Z,35.67
2023-05-15T23:17:41.820Z,35.95
2023-05-15T23:20:11.517Z,39.58
2023-05-15T23:22:40.738Z,42.17
2023-05-15T23:25:10.404Z,35.38
2023-05-15T23:27:39.586Z,51.08
2023-05-15T23:30:09.851Z,40.65
2023-05-15T23:32:39.758Z,49.10
2023-05-15T23:35:09.419Z,43.90
2023-05-15T23:37:38.589Z,38.53
2023-05-15T23:40:08.703Z,40.75
2023-05-15T23:42:37.908Z,37.72
2023-05-15T23:45:08.042Z,48.03
2023-05-15T23:47:40.462Z,45.22
2023-05-15T23:50:10.410Z,36.05
2023-05-15T23:52:39.460Z,56.20
2023-05-15T23:55:09.483Z,46.90
2023-05-15T23:57:38.593Z,41.13
