createdAt,value
2022-09-07T00:01:05.360Z,68.01
2022-09-07T00:03:33.465Z,68.27
2022-09-07T00:06:06.686Z,68.82
2022-09-07T00:08:34.321Z,68.61
2022-09-07T00:11:04.117Z,68.38
2022-09-07T00:13:36.362Z,70.17
2022-09-07T00:16:06.345Z,69.58
2022-09-07T00:18:33.942Z,69.70
2022-09-07T00:21:05.435Z,69.74
2022-09-07T00:23:33.224Z,70.06
2022-09-07T00:26:06.280Z,70.35
2022-09-07T00:28:34.627Z,69.50
2022-09-07T00:31:02.532Z,69.68
2022-09-07T00:33:30.771Z,69.62
2022-09-07T00:35:58.922Z,69.80
2022-09-07T00:38:26.637Z,69.79
2022-09-07T00:40:54.274Z,69.49
2022-09-07T00:43:43.442Z,69.87
2022-09-07T00:46:31.565Z,70.60
2022-09-07T00:49:13.277Z,70.19
2022-09-07T00:51:50.914Z,70.54
2022-09-07T00:54:23.518Z,70.10
2022-09-07T00:56:55.146Z,70.51
2022-09-07T00:59:26.913Z,70.41
2022-09-07T01:01:54.547Z,69.68
2022-09-07T01:04:23.214Z,70.87
2022-09-07T01:06:50.980Z,70.63
2022-09-07T01:09:22.531Z,71.23
2022-09-07T01:11:53.257Z,71.16
2022-09-07T01:14:28.714Z,70.78
2022-09-07T01:17:16.863Z,70.58
2022-09-07T01:20:12.170Z,70.71
2022-09-07T01:23:16.389Z,71.14
2022-09-07T01:26:11.396Z,71.64
2022-09-07T01:28:38.897Z,71.57
2022-09-07T01:31:20.997Z,71.14
2022-09-07T01:33:57.729Z,71.53
2022-09-07T01:36:52.329Z,71.52
2022-09-07T01:39:25.134Z,72.32
2022-09-07T01:42:04.035Z,73.10
2022-09-07T01:44:39.376Z,72.31
2022-09-07T01:47:06.733Z,72.93
2022-09-07T01:49:48.014Z,73.26
2022-09-07T01:52:40.051Z,72.54
2022-09-07T01:55:15.575Z,72.24
2022-09-07T01:57:54.306Z,71.74
2022-09-07T02:00:22.289Z,72.70
2022-09-07T02:03:03.551Z,73.36
2022-09-07T02:05:36.865Z,73.94
2022-09-07T02:08:08.831Z,74.07
2022-09-07T02:11:04.918Z,74.27
2022-09-07T02:13:42.761Z,73.72
2022-09-07T02:16:18.651Z,74.38
2022-09-07T02:18:49.863Z,75.34
2022-09-07T02:21:21.928Z,74.22
2022-09-07T02:24:12.229Z,74.32
2022-09-07T02:26:41.520Z,74.02
2022-09-07T02:29:08.981Z,73.51
2022-09-07T02:31:36.168Z,73.82
2022-09-07T02:34:03.796Z,74.14
2022-09-07T02:36:39.592Z,73.64
2022-09-07T02:39:07.620Z,73.33
2022-09-07T02:41:38.544Z,73.23
2022-09-07T02:44:13.777Z,73.91
2022-09-07T02:47:06.860Z,73.51
2022-09-07T02:50:16.097Z,73.50
2022-09-07T02:53:09.670Z,73.77
2022-09-07T02:56:06.209Z,73.69
2022-09-07T02:58:57.525Z,73.42
2022-09-07T03:01:40.066Z,74.27
2022-09-07T03:04:24.068Z,74.44
2022-09-07T03:07:02.908Z,75.21
2022-09-07T03:09:38.456Z,75.41
2022-09-07T03:12:07.597Z,75.09
2022-09-07T03:14:38.802Z,74.84
2022-09-07T03:17:05.951Z,74.70
2022-09-07T03:19:33.715Z,74.78
2022-09-07T03:22:01.029Z,74.57
2022-09-07T03:24:28.323Z,74.07
2022-09-07T03:26:55.756Z,74.08
2022-09-07T03:29:23.620Z,74.10
2022-09-07T03:31:51.016Z,73.74
2022-09-07T03:34:18.879Z,73.73
2022-09-07T03:36:46.023Z,73.62
2022-09-07T03:39:13.583Z,74.05
2022-09-07T03:41:41.246Z,73.64
2022-09-07T03:44:08.704Z,73.80
2022-09-07T03:46:36.165Z,73.55
2022-09-07T03:49:03.982Z,73.29
2022-09-07T03:51:31.286Z,73.70
2022-09-07T03:53:59.971Z,73.61
2022-09-07T03:56:27.898Z,73.49
2022-09-07T03:58:55.504Z,73.52
2022-09-07T04:01:25.573Z,73.77
2022-09-07T04:04:00.052Z,73.98
2022-09-07T04:06:29.754Z,74.45
2022-09-07T04:08:57.723Z,74.39
2022-09-07T04:11:24.874Z,74.49
2022-09-07T04:13:52.331Z,74.70
2022-09-07T04:16:23.295Z,74.17
2022-09-07T04:18:51.306Z,74.58
2022-09-07T04:21:18.806Z,74.98
2022-09-07T04:23:46.422Z,75.09
2022-09-07T04:26:19.623Z,75.24
2022-09-07T04:28:47.835Z,75.46
2022-09-07T04:31:16.747Z,75.44
2022-09-07T04:33:45.925Z,75.72
2022-09-07T04:36:14.611Z,76.03
2022-09-07T04:38:42.686Z,75.81
2022-09-07T04:41:13.625Z,75.65
2022-09-07T04:43:43.139Z,75.86
2022-09-07T04:46:24.567Z,75.91
2022-09-07T04:48:54.123Z,75.70
2022-09-07T04:51:23.592Z,76.08
2022-09-07T04:53:53.033Z,76.19
2022-09-07T04:56:22.224Z,75.44
2022-09-07T04:58:50.610Z,75.12
2022-09-07T05:01:20.312Z,75.05
2022-09-07T05:03:48.396Z,74.57
2022-09-07T05:06:18.210Z,74.39
2022-09-07T05:08:48.081Z,74.18
2022-09-07T05:11:17.016Z,73.66
2022-09-07T05:13:44.370Z,73.55
2022-09-07T05:16:20.793Z,73.22
2022-09-07T05:18:53.606Z,72.80
2022-09-07T05:21:24.071Z,72.43
2022-09-07T05:23:54.088Z,72.11
2022-09-07T05:26:24.293Z,71.95
2022-09-07T05:28:52.417Z,71.60
2022-09-07T05:31:22.795Z,71.25
2022-09-07T05:36:41.675Z,70.13
2022-09-07T05:39:09.410Z,69.52
2022-09-07T05:41:36.794Z,68.64
2022-09-07T05:46:52.506Z,67.32
2022-09-07T05:49:20.168Z,67.01
2022-09-07T05:51:48.029Z,66.37
2022-09-07T05:54:15.590Z,65.90
2022-09-07T05:56:43.562Z,65.31
2022-09-07T05:59:11.290Z,64.93
2022-09-07T06:01:38.841Z,64.55
2022-09-07T06:04:06.346Z,63.33
2022-09-07T06:06:38.005Z,62.54
2022-09-07T06:09:06.589Z,62.67
2022-09-07T06:11:34.041Z,61.33
2022-09-07T06:14:01.299Z,61.86
2022-09-07T06:16:28.822Z,61.91
2022-09-07T06:18:56.217Z,60.24
2022-09-07T06:21:23.882Z,58.33
2022-09-07T06:23:51.953Z,57.78
2022-09-07T06:26:19.475Z,58.40
2022-09-07T06:28:50.786Z,57.99
2022-09-07T06:31:21.547Z,56.92
2022-09-07T06:33:50.186Z,53.87
2022-09-07T06:36:27.437Z,54.51
2022-09-07T06:38:58.856Z,53.84
2022-09-07T06:44:19.545Z,53.32
2022-09-07T06:49:29.893Z,52.12
2022-09-07T06:51:57.181Z,51.62
2022-09-07T06:57:12.375Z,50.17
2022-09-07T06:59:39.479Z,49.01
2022-09-07T07:02:07.597Z,49.40
2022-09-07T07:04:40.347Z,48.23
2022-09-07T07:07:13.584Z,47.80
2022-09-07T07:09:42.323Z,48.04
2022-09-07T07:12:10.594Z,47.44
2022-09-07T07:14:40.949Z,47.06
2022-09-07T07:17:09.669Z,46.82
2022-09-07T07:19:37.042Z,46.34
2022-09-07T07:22:29.612Z,46.02
2022-09-07T07:24:52.061Z,43.60
2022-09-07T07:27:21.200Z,43.26
2022-09-07T07:29:48.453Z,44.67
2022-09-07T07:32:16.173Z,43.13
2022-09-07T07:34:43.473Z,43.47
2022-09-07T07:37:10.524Z,43.25
2022-09-07T07:42:25.801Z,42.40
2022-09-07T07:48:04.667Z,39.22
2022-09-07T07:50:34.875Z,38.32
2022-09-07T07:55:51.929Z,38.93
2022-09-07T07:58:19.492Z,40.83
2022-09-07T08:00:56.188Z,40.94
2022-09-07T08:03:25.079Z,40.47
2022-09-07T08:05:53.252Z,37.87
2022-09-07T08:08:21.400Z,37.91
2022-09-07T08:10:49.540Z,39.02
2022-09-07T08:13:17.340Z,40.46
2022-09-07T08:15:45.834Z,39.41
2022-09-07T08:18:16.423Z,38.06
2022-09-07T08:20:43.400Z,36.92
2022-09-07T08:23:11.168Z,35.50
2022-09-07T08:25:38.906Z,36.74
2022-09-07T08:28:06.088Z,37.96
2022-09-07T08:30:33.030Z,37.74
2022-09-07T08:33:00.181Z,36.49
2022-09-07T08:35:27.231Z,35.68
2022-09-07T08:37:54.185Z,35.26
2022-09-07T08:40:21.433Z,35.15
2022-09-07T08:42:54.726Z,37.10
2022-09-07T08:45:32.630Z,35.26
2022-09-07T08:47:59.890Z,35.27
2022-09-07T08:50:38.666Z,35.91
2022-09-07T08:53:19.477Z,34.52
2022-09-07T08:55:51.237Z,35.46
2022-09-07T08:58:48.296Z,34.42
2022-09-07T09:01:32.246Z,31.66
2022-09-07T09:04:17.235Z,30.89
2022-09-07T09:07:10.532Z,31.18
2022-09-07T09:10:06.501Z,31.65
2022-09-07T09:12:54.852Z,33.06
2022-09-07T09:15:38.046Z,33.81
2022-09-07T09:18:27.486Z,33.37
2022-09-07T09:20:56.506Z,33.75
2022-09-07T09:23:26.441Z,30.70
2022-09-07T09:25:54.552Z,31.23
2022-09-07T09:28:22.560Z,31.70
2022-09-07T09:30:50.027Z,31.87
2022-09-07T09:33:18.957Z,31.14
2022-09-07T09:35:51.148Z,31.12
2022-09-07T09:38:39.076Z,31.31
2022-09-07T09:41:08.989Z,32.52
2022-09-07T09:43:51.497Z,34.35
2022-09-07T09:46:24.365Z,32.82
2022-09-07T09:49:19.608Z,29.87
2022-09-07T09:54:48.371Z,29.84
2022-09-07T09:57:17.197Z,29.22
2022-09-07T10:00:03.954Z,30.54
2022-09-07T10:05:27.815Z,29.88
2022-09-07T10:07:56.503Z,30.47
2022-09-07T10:10:25.930Z,30.65
2022-09-07T10:12:55.408Z,30.50
2022-09-07T10:15:40.604Z,29.52
2022-09-07T10:18:21.405Z,30.01
2022-09-07T10:20:48.704Z,30.85
2022-09-07T10:23:23.480Z,30.36
2022-09-07T10:25:51.151Z,29.37
2022-09-07T10:28:21.479Z,30.72
2022-09-07T10:31:15.304Z,30.30
2022-09-07T10:37:35.070Z,30.11
2022-09-07T10:40:35.336Z,27.78
2022-09-07T10:43:21.059Z,28.57
2022-09-07T10:53:36.590Z,28.97
2022-09-07T10:55:59.616Z,29.51
2022-09-07T11:01:26.545Z,26.24
2022-09-07T11:04:23.945Z,26.96
2022-09-07T11:06:57.558Z,28.40
2022-09-07T11:09:49.276Z,29.81
2022-09-07T11:12:28.160Z,29.58
2022-09-07T11:15:13.686Z,29.52
2022-09-07T11:17:52.815Z,30.14
2022-09-07T11:20:26.421Z,28.25
2022-09-07T11:23:12.823Z,27.82
2022-09-07T11:25:58.613Z,28.44
2022-09-07T11:31:48.624Z,27.19
2022-09-07T11:34:25.432Z,28.00
2022-09-07T11:37:06.377Z,28.74
2022-09-07T11:39:53.736Z,28.98
2022-09-07T11:45:30.298Z,30.84
2022-09-07T11:48:09.264Z,32.41
2022-09-07T11:50:42.518Z,32.22
2022-09-07T11:53:18.800Z,30.81
2022-09-07T11:56:09.518Z,31.42
2022-09-07T11:59:04.186Z,30.37
2022-09-07T12:01:56.645Z,26.95
2022-09-07T12:04:56.139Z,27.10
2022-09-07T12:08:07.631Z,29.04
2022-09-07T12:10:34.493Z,28.06
2022-09-07T12:13:25.998Z,26.51
2022-09-07T12:16:00.057Z,25.03
2022-09-07T12:18:48.625Z,24.56
2022-09-07T12:21:38.961Z,24.69
2022-09-07T12:24:32.030Z,24.32
2022-09-07T12:27:00.298Z,25.26
2022-09-07T12:29:29.702Z,26.57
2022-09-07T12:32:07.625Z,26.85
2022-09-07T12:34:52.579Z,26.89
2022-09-07T12:37:38.311Z,26.42
2022-09-07T12:40:29.949Z,26.99
2022-09-07T12:43:12.195Z,27.77
2022-09-07T12:45:42.027Z,28.09
2022-09-07T12:48:15.458Z,27.60
2022-09-07T12:51:03.756Z,27.22
2022-09-07T12:53:48.510Z,29.07
2022-09-07T12:56:27.653Z,28.81
2022-09-07T12:58:57.465Z,27.29
2022-09-07T13:01:43.903Z,26.80
2022-09-07T13:04:33.755Z,25.88
2022-09-07T13:07:29.681Z,26.66
2022-09-07T13:09:59.293Z,26.83
2022-09-07T13:12:57.337Z,27.16
2022-09-07T13:16:03.760Z,27.09
2022-09-07T13:18:30.992Z,25.81
2022-09-07T13:21:07.086Z,26.30
2022-09-07T13:23:42.601Z,25.58
2022-09-07T13:26:31.975Z,23.49
2022-09-07T13:29:02.675Z,25.06
2022-09-07T13:31:58.328Z,26.06
2022-09-07T13:34:34.501Z,25.78
2022-09-07T13:37:04.465Z,25.71
2022-09-07T13:39:44.590Z,26.52
2022-09-07T13:42:17.349Z,27.91
2022-09-07T13:45:02.009Z,24.99
2022-09-07T13:47:47.798Z,25.73
2022-09-07T13:50:20.359Z,23.84
2022-09-07T13:53:29.993Z,21.83
2022-09-07T13:56:28.517Z,20.51
2022-09-07T13:58:56.182Z,21.20
2022-09-07T14:01:28.198Z,21.28
2022-09-07T14:04:06.248Z,20.67
2022-09-07T14:06:37.911Z,22.02
2022-09-07T14:09:13.660Z,21.85
2022-09-07T14:11:48.434Z,22.67
2022-09-07T14:14:19.095Z,23.19
2022-09-07T14:17:02.223Z,23.19
2022-09-07T14:19:40.361Z,23.53
2022-09-07T14:22:13.352Z,23.96
2022-09-07T14:24:52.480Z,23.95
2022-09-07T14:27:31.509Z,23.71
2022-09-07T14:30:24.058Z,24.41
2022-09-07T14:32:56.638Z,26.29
2022-09-07T14:35:32.085Z,27.13
2022-09-07T14:39:03.895Z,26.82
2022-09-07T14:41:11.546Z,25.99
2022-09-07T14:43:54.465Z,25.92
2022-09-07T14:46:23.811Z,25.74
2022-09-07T14:48:55.321Z,27.27
2022-09-07T14:51:35.641Z,27.88
2022-09-07T14:54:06.500Z,28.73
2022-09-07T14:56:41.478Z,28.33
2022-09-07T14:59:47.418Z,28.64
2022-09-07T15:02:31.551Z,30.54
2022-09-07T15:05:23.159Z,30.49
2022-09-07T15:08:01.233Z,30.53
2022-09-07T15:10:32.005Z,30.79
2022-09-07T15:13:00.505Z,31.19
2022-09-07T15:15:37.426Z,31.82
2022-09-07T15:18:26.054Z,32.73
2022-09-07T15:20:53.205Z,33.74
2022-09-07T15:23:20.564Z,34.04
2022-09-07T15:25:53.630Z,33.86
2022-09-07T15:34:11.846Z,33.67
2022-09-07T15:36:42.086Z,33.73
2022-09-07T15:39:21.886Z,34.20
2022-09-07T15:41:49.240Z,35.22
2022-09-07T15:44:20.423Z,35.17
2022-09-07T15:49:39.232Z,35.73
2022-09-07T15:52:08.226Z,36.19
2022-09-07T15:54:39.220Z,37.44
2022-09-07T15:59:54.011Z,39.31
2022-09-07T16:05:09.011Z,37.79
2022-09-07T16:10:23.984Z,38.75
2022-09-07T16:15:46.209Z,38.53
2022-09-07T16:18:16.566Z,38.70
2022-09-07T16:20:44.627Z,39.43
2022-09-07T16:23:13.714Z,40.97
2022-09-07T16:25:42.649Z,42.87
2022-09-07T16:28:10.398Z,43.50
2022-09-07T16:30:40.826Z,44.26
2022-09-07T16:33:08.000Z,44.85
2022-09-07T16:35:35.102Z,44.73
2022-09-07T16:40:50.635Z,44.26
2022-09-07T16:43:18.088Z,44.59
2022-09-07T16:48:34.721Z,46.39
2022-09-07T16:51:05.087Z,46.55
2022-09-07T16:53:34.073Z,46.79
2022-09-07T16:56:09.791Z,47.30
2022-09-07T16:58:42.797Z,47.38
2022-09-07T17:01:13.107Z,47.46
2022-09-07T17:03:40.936Z,48.04
2022-09-07T17:06:10.681Z,48.40
2022-09-07T17:08:38.708Z,48.59
2022-09-07T17:11:08.757Z,48.60
2022-09-07T17:13:37.766Z,48.67
2022-09-07T17:16:08.628Z,48.96
2022-09-07T17:21:24.010Z,48.25
2022-09-07T17:23:55.609Z,48.50
2022-09-07T17:26:26.894Z,48.57
2022-09-07T17:28:55.243Z,49.85
2022-09-07T17:34:15.700Z,53.33
2022-09-07T17:36:42.817Z,53.00
2022-09-07T17:39:18.906Z,52.22
2022-09-07T17:41:48.217Z,51.77
2022-09-07T17:44:15.468Z,51.98
2022-09-07T17:46:42.941Z,52.82
2022-09-07T17:49:13.871Z,52.60
2022-09-07T17:51:40.929Z,52.81
2022-09-07T17:54:13.219Z,52.42
2022-09-07T17:56:41.358Z,52.14
2022-09-07T18:01:56.759Z,53.07
2022-09-07T18:04:24.290Z,53.87
2022-09-07T18:06:51.265Z,53.70
2022-09-07T18:09:19.205Z,54.02
2022-09-07T18:11:48.002Z,53.23
2022-09-07T18:14:15.696Z,53.46
2022-09-07T18:16:44.561Z,53.52
2022-09-07T18:19:12.041Z,53.73
2022-09-07T18:21:41.442Z,52.88
2022-09-07T18:24:21.600Z,52.86
2022-09-07T18:26:52.065Z,53.36
2022-09-07T18:29:33.497Z,53.36
2022-09-07T18:33:01.392Z,53.75
2022-09-07T18:36:29.104Z,53.43
2022-09-07T18:47:58.223Z,54.14
2022-09-07T18:51:24.962Z,54.46
2022-09-07T18:53:56.610Z,55.84
2022-09-07T18:56:23.576Z,56.37
2022-09-07T18:58:56.462Z,56.67
2022-09-07T19:01:24.830Z,56.91
2022-09-07T19:03:53.735Z,57.23
2022-09-07T19:06:48.534Z,57.53
2022-09-07T19:09:15.685Z,56.71
2022-09-07T19:11:43.451Z,56.73
2022-09-07T19:14:10.563Z,57.00
2022-09-07T19:17:37.350Z,57.29
2022-09-07T19:20:04.914Z,56.96
2022-09-07T19:22:31.960Z,57.03
2022-09-07T19:24:58.807Z,57.38
2022-09-07T19:27:26.847Z,58.09
2022-09-07T19:29:53.721Z,58.33
2022-09-07T19:32:21.488Z,58.40
2022-09-07T19:35:51.824Z,58.50
2022-09-07T19:38:36.687Z,59.29
2022-09-07T19:41:03.736Z,59.58
2022-09-07T19:43:33.575Z,59.41
2022-09-07T19:46:00.635Z,59.17
2022-09-07T19:49:11.577Z,59.79
2022-09-07T19:52:18.488Z,60.36
2022-09-07T19:55:50.944Z,60.54
2022-09-07T19:58:57.666Z,59.83
2022-09-07T20:02:04.393Z,59.56
2022-09-07T20:05:12.902Z,58.80
2022-09-07T20:07:39.871Z,58.25
2022-09-07T20:11:11.741Z,57.97
2022-09-07T20:13:58.653Z,57.41
2022-09-07T20:17:05.537Z,56.84
2022-09-07T20:20:12.381Z,55.97
2022-09-07T20:23:43.880Z,55.91
2022-09-07T20:26:50.765Z,56.16
2022-09-07T20:29:57.749Z,56.46
2022-09-07T20:33:04.737Z,56.43
2022-09-07T20:36:35.786Z,56.32
2022-09-07T20:39:42.678Z,56.66
2022-09-07T20:42:45.558Z,57.29
2022-09-07T20:45:52.169Z,57.72
2022-09-07T20:48:58.998Z,57.77
2022-09-07T20:52:05.695Z,57.72
2022-09-07T20:55:12.680Z,58.01
2022-09-07T20:58:45.163Z,58.56
2022-09-07T21:01:52.194Z,58.58
2022-09-07T21:04:59.134Z,58.87
2022-09-07T21:08:06.123Z,58.89
2022-09-07T21:11:13.006Z,59.19
2022-09-07T21:14:00.130Z,59.26
2022-09-07T21:17:08.132Z,59.31
2022-09-07T21:20:38.876Z,59.80
