createdAt,value
2019-02-07T00:01:56.978Z,11.23
2019-02-07T00:04:27.783Z,11.20
2019-02-07T00:06:58.351Z,11.43
2019-02-07T00:09:29.552Z,12.58
2019-02-07T00:12:00.093Z,11.20
2019-02-07T00:14:49.513Z,11.53
2019-02-07T00:17:21.154Z,12.63
2019-02-07T00:19:52.117Z,12.23
2019-02-07T00:22:23.016Z,11.87
2019-02-07T00:24:53.849Z,12.30
2019-02-07T00:27:24.810Z,11.70
2019-02-07T00:29:55.710Z,12.03
2019-02-07T00:32:27.276Z,11.57
2019-02-07T00:34:57.823Z,11.63
2019-02-07T00:37:29.070Z,10.88
2019-02-07T00:39:59.868Z,12.00
2019-02-07T00:42:30.687Z,12.30
2019-02-07T00:45:01.598Z,11.60
2019-02-07T00:47:32.102Z,11.73
2019-02-07T00:50:02.738Z,13.13
2019-02-07T00:52:33.243Z,10.75
2019-02-07T00:55:04.018Z,11.67
2019-02-07T00:57:35.103Z,11.28
2019-02-07T01:00:07.893Z,11.07
2019-02-07T01:02:39.128Z,9.78
2019-02-07T01:05:11.273Z,11.13
2019-02-07T01:07:42.116Z,11.85
2019-02-07T01:10:16.134Z,10.30
2019-02-07T01:12:47.021Z,11.63
2019-02-07T01:15:17.984Z,11.27
2019-02-07T01:17:48.790Z,10.87
2019-02-07T01:20:19.519Z,11.87
2019-02-07T01:22:50.013Z,11.17
2019-02-07T01:25:21.948Z,11.90
2019-02-07T01:27:53.359Z,10.93
2019-02-07T01:30:24.263Z,11.63
2019-02-07T01:32:55.187Z,10.50
2019-02-07T01:35:27.173Z,12.45
2019-02-07T01:37:58.047Z,11.70
2019-02-07T01:40:29.052Z,10.78
2019-02-07T01:42:59.865Z,11.08
2019-02-07T01:45:30.500Z,12.13
2019-02-07T01:48:01.019Z,11.07
2019-02-07T01:50:31.950Z,11.27
2019-02-07T01:53:02.763Z,11.00
2019-02-07T01:55:33.300Z,11.05
2019-02-07T01:58:04.070Z,12.03
2019-02-07T02:00:35.156Z,11.80
2019-02-07T02:03:06.220Z,11.73
2019-02-07T02:05:36.880Z,11.12
2019-02-07T02:08:07.621Z,10.57
2019-02-07T02:10:38.150Z,11.03
2019-02-07T02:13:08.951Z,11.93
2019-02-07T02:15:39.485Z,10.47
2019-02-07T02:18:10.263Z,10.10
2019-02-07T02:20:40.859Z,11.43
2019-02-07T02:23:11.490Z,12.13
2019-02-07T02:25:42.324Z,10.98
2019-02-07T02:28:13.050Z,11.10
2019-02-07T02:30:44.235Z,11.30
2019-02-07T02:33:14.936Z,11.10
2019-02-07T02:35:45.465Z,11.93
2019-02-07T02:38:16.010Z,11.40
2019-02-07T02:40:46.522Z,11.17
2019-02-07T02:43:17.207Z,10.60
2019-02-07T02:45:48.026Z,11.17
2019-02-07T02:48:18.550Z,11.67
2019-02-07T02:50:49.102Z,10.83
2019-02-07T02:53:19.899Z,10.32
2019-02-07T02:55:51.436Z,10.77
2019-02-07T02:58:22.253Z,11.07
2019-02-07T03:01:27.132Z,10.32
2019-02-07T03:04:25.620Z,11.73
2019-02-07T03:07:18.114Z,10.83
2019-02-07T03:10:13.794Z,10.07
2019-02-07T03:13:01.967Z,10.80
2019-02-07T03:15:49.786Z,10.63
2019-02-07T03:18:37.037Z,11.87
2019-02-07T03:21:29.274Z,10.50
2019-02-07T03:24:13.858Z,10.73
2019-02-07T03:27:12.216Z,10.37
2019-02-07T03:30:17.035Z,11.55
2019-02-07T03:33:10.098Z,11.20
2019-02-07T03:36:06.054Z,10.97
2019-02-07T03:38:58.668Z,12.45
2019-02-07T03:41:46.003Z,12.27
2019-02-07T03:44:39.153Z,10.60
2019-02-07T03:47:27.705Z,11.03
2019-02-07T03:50:35.565Z,11.43
2019-02-07T03:53:27.752Z,10.60
2019-02-07T03:56:19.864Z,9.47
2019-02-07T03:59:08.058Z,10.67
2019-02-07T04:01:48.570Z,10.80
2019-02-07T04:04:27.567Z,10.53
2019-02-07T04:07:17.188Z,11.07
2019-02-07T04:10:06.639Z,11.00
2019-02-07T04:12:57.408Z,10.57
2019-02-07T04:15:49.910Z,11.07
2019-02-07T04:18:47.082Z,9.67
2019-02-07T04:21:34.982Z,11.23
2019-02-07T04:24:30.676Z,12.00
2019-02-07T04:27:14.390Z,10.77
2019-02-07T04:30:06.717Z,11.77
2019-02-07T04:32:51.885Z,10.13
2019-02-07T04:35:47.194Z,10.63
2019-02-07T04:38:33.872Z,11.27
2019-02-07T04:41:22.201Z,9.73
2019-02-07T04:44:17.995Z,11.40
2019-02-07T04:47:06.168Z,10.90
2019-02-07T04:49:49.144Z,10.93
2019-02-07T04:52:36.971Z,11.43
2019-02-07T04:55:35.745Z,11.03
2019-02-07T04:58:25.678Z,11.40
2019-02-07T05:01:24.340Z,10.47
2019-02-07T05:04:06.598Z,10.27
2019-02-07T05:06:54.976Z,10.70
2019-02-07T05:09:43.025Z,12.30
2019-02-07T05:12:35.535Z,11.50
2019-02-07T05:15:38.270Z,11.43
2019-02-07T05:18:21.470Z,9.97
2019-02-07T05:21:09.826Z,10.10
2019-02-07T05:23:57.648Z,11.20
2019-02-07T05:26:54.297Z,10.70
2019-02-07T05:29:41.292Z,12.07
2019-02-07T05:32:20.821Z,12.00
2019-02-07T05:35:01.620Z,11.03
2019-02-07T05:37:49.780Z,10.30
2019-02-07T05:40:31.521Z,10.60
2019-02-07T05:43:21.740Z,11.70
2019-02-07T05:46:10.213Z,11.20
2019-02-07T05:49:02.057Z,11.20
2019-02-07T05:52:00.930Z,11.90
2019-02-07T05:54:49.319Z,11.43
2019-02-07T05:57:37.375Z,11.70
2019-02-07T06:00:27.506Z,12.73
2019-02-07T06:03:16.061Z,12.37
2019-02-07T06:06:04.165Z,10.90
2019-02-07T06:08:52.049Z,11.90
2019-02-07T06:11:50.464Z,12.53
2019-02-07T06:14:55.048Z,11.33
2019-02-07T06:17:44.561Z,11.27
2019-02-07T06:20:32.874Z,12.23
2019-02-07T06:23:32.341Z,11.83
2019-02-07T06:26:13.779Z,11.77
2019-02-07T06:28:57.617Z,11.93
2019-02-07T06:31:45.117Z,11.93
2019-02-07T06:34:33.085Z,10.87
2019-02-07T06:37:34.734Z,12.03
2019-02-07T06:40:25.756Z,11.20
2019-02-07T06:43:13.971Z,11.10
2019-02-07T06:46:22.030Z,10.73
2019-02-07T06:49:26.428Z,10.67
2019-02-07T06:52:15.869Z,12.67
2019-02-07T06:55:00.730Z,11.43
2019-02-07T06:58:02.342Z,12.40
2019-02-07T07:01:03.722Z,10.70
2019-02-07T07:03:53.446Z,12.68
2019-02-07T07:06:43.741Z,13.03
2019-02-07T07:09:31.833Z,13.20
2019-02-07T07:12:20.433Z,11.60
2019-02-07T07:15:09.838Z,12.63
2019-02-07T07:17:51.736Z,11.60
2019-02-07T07:20:47.657Z,12.27
2019-02-07T07:23:48.226Z,11.33
2019-02-07T07:26:36.027Z,12.90
2019-02-07T07:29:34.591Z,12.90
2019-02-07T07:32:23.139Z,12.67
2019-02-07T07:35:18.366Z,13.93
2019-02-07T07:38:16.981Z,11.80
2019-02-07T07:41:06.105Z,12.47
2019-02-07T07:43:54.558Z,13.40
2019-02-07T07:46:43.019Z,13.07
2019-02-07T07:49:44.637Z,12.50
2019-02-07T07:52:33.982Z,11.73
2019-02-07T07:55:13.858Z,13.73
2019-02-07T07:58:02.396Z,13.53
2019-02-07T08:00:51.939Z,13.33
2019-02-07T08:03:40.060Z,12.37
2019-02-07T08:06:18.967Z,12.97
2019-02-07T08:09:20.816Z,14.43
2019-02-07T08:12:16.953Z,13.13
2019-02-07T08:15:18.461Z,11.97
2019-02-07T08:18:06.580Z,13.37
2019-02-07T08:21:02.168Z,11.63
2019-02-07T08:23:45.756Z,12.30
2019-02-07T08:26:34.020Z,13.55
2019-02-07T08:29:22.383Z,13.10
2019-02-07T08:32:14.815Z,14.40
2019-02-07T08:34:58.819Z,13.38
2019-02-07T08:37:54.983Z,11.68
2019-02-07T08:40:37.228Z,12.78
2019-02-07T08:43:44.989Z,12.40
2019-02-07T08:46:49.691Z,12.60
2019-02-07T08:49:38.084Z,13.40
2019-02-07T08:52:30.886Z,12.83
2019-02-07T08:55:23.088Z,12.80
2019-02-07T08:58:26.377Z,13.67
2019-02-07T09:01:22.223Z,13.03
2019-02-07T09:04:23.616Z,12.23
2019-02-07T09:07:13.058Z,13.27
2019-02-07T09:09:53.234Z,13.85
2019-02-07T09:12:42.735Z,13.60
2019-02-07T09:15:32.366Z,13.47
2019-02-07T09:18:29.055Z,14.43
2019-02-07T09:21:17.951Z,14.80
2019-02-07T09:24:22.634Z,13.83
2019-02-07T09:27:27.090Z,15.27
2019-02-07T09:30:25.614Z,13.43
2019-02-07T09:33:27.349Z,13.10
2019-02-07T09:36:15.590Z,12.70
2019-02-07T09:39:07.940Z,12.00
2019-02-07T09:42:15.630Z,11.93
2019-02-07T09:45:20.025Z,12.77
2019-02-07T09:48:21.631Z,12.23
2019-02-07T09:51:10.121Z,11.23
2019-02-07T09:54:11.854Z,13.85
2019-02-07T09:57:04.067Z,11.50
2019-02-07T09:59:47.860Z,11.83
2019-02-07T10:02:27.939Z,11.67
2019-02-07T10:05:23.603Z,10.58
2019-02-07T10:08:15.970Z,11.70
2019-02-07T10:11:07.512Z,11.20
2019-02-07T10:13:59.811Z,12.73
2019-02-07T10:16:47.957Z,13.27
2019-02-07T10:19:36.536Z,12.75
2019-02-07T10:22:28.927Z,12.43
2019-02-07T10:25:21.490Z,12.40
2019-02-07T10:28:06.998Z,17.07
2019-02-07T10:31:13.432Z,17.52
2019-02-07T10:34:01.646Z,14.68
2019-02-07T10:37:07.995Z,13.25
2019-02-07T10:40:13.302Z,12.80
2019-02-07T10:43:01.661Z,12.40
2019-02-07T10:45:54.198Z,12.88
2019-02-07T10:48:49.832Z,13.05
2019-02-07T10:51:39.068Z,13.40
2019-02-07T10:54:30.022Z,13.17
2019-02-07T10:57:27.033Z,12.40
2019-02-07T11:00:19.870Z,11.13
2019-02-07T11:03:11.371Z,11.00
2019-02-07T11:06:16.459Z,11.20
2019-02-07T11:09:04.628Z,12.60
2019-02-07T11:11:50.225Z,10.87
2019-02-07T11:14:39.897Z,10.60
2019-02-07T11:17:32.345Z,10.93
2019-02-07T11:20:27.927Z,13.77
2019-02-07T11:23:32.316Z,14.53
2019-02-07T11:26:28.072Z,13.93
2019-02-07T11:29:16.659Z,14.17
2019-02-07T11:32:09.158Z,13.50
2019-02-07T11:34:59.667Z,13.40
2019-02-07T11:37:47.732Z,13.67
2019-02-07T11:40:52.128Z,16.47
2019-02-07T11:43:37.879Z,15.35
2019-02-07T11:46:27.591Z,16.43
2019-02-07T11:49:23.172Z,16.93
2019-02-07T11:52:19.032Z,15.30
2019-02-07T11:55:11.295Z,15.10
2019-02-07T11:58:16.327Z,14.23
2019-02-07T12:00:57.887Z,15.20
2019-02-07T12:03:56.361Z,14.40
2019-02-07T12:06:40.084Z,15.12
2019-02-07T12:09:33.379Z,14.37
2019-02-07T12:12:26.096Z,25.60
2019-02-07T12:15:14.368Z,25.13
2019-02-07T12:18:14.847Z,29.80
2019-02-07T12:21:08.559Z,27.37
2019-02-07T12:24:05.840Z,26.12
2019-02-07T12:27:07.647Z,20.03
2019-02-07T12:30:00.402Z,15.37
2019-02-07T12:32:50.540Z,14.00
2019-02-07T12:35:51.889Z,10.00
2019-02-07T12:39:01.998Z,7.30
2019-02-07T12:41:49.979Z,7.57
2019-02-07T12:44:45.591Z,8.27
2019-02-07T12:47:40.878Z,7.50
2019-02-07T12:50:46.736Z,7.80
2019-02-07T12:53:48.555Z,7.47
2019-02-07T12:56:45.901Z,7.43
2019-02-07T12:59:47.158Z,7.40
2019-02-07T13:02:30.458Z,7.70
2019-02-07T13:05:20.127Z,7.60
2019-02-07T13:08:12.716Z,7.43
2019-02-07T13:11:09.701Z,7.63
2019-02-07T13:13:56.149Z,7.50
2019-02-07T13:16:52.686Z,6.77
2019-02-07T13:19:50.981Z,6.00
2019-02-07T13:22:52.709Z,6.60
2019-02-07T13:25:40.309Z,4.53
2019-02-07T13:28:33.314Z,5.03
2019-02-07T13:31:29.253Z,5.03
2019-02-07T13:34:29.125Z,4.73
2019-02-07T13:37:15.261Z,5.20
2019-02-07T13:40:03.903Z,5.17
2019-02-07T13:42:51.885Z,5.35
2019-02-07T13:45:44.420Z,4.63
2019-02-07T13:48:24.492Z,5.80
2019-02-07T13:51:13.006Z,5.27
2019-02-07T13:54:02.547Z,6.33
2019-02-07T13:56:54.975Z,5.78
2019-02-07T13:59:39.519Z,5.73
2019-02-07T14:02:38.373Z,5.47
2019-02-07T14:05:28.417Z,5.78
2019-02-07T14:08:21.211Z,5.87
2019-02-07T14:11:02.483Z,5.37
2019-02-07T14:13:55.379Z,6.03
2019-02-07T14:16:45.223Z,6.07
2019-02-07T14:19:33.491Z,5.40
2019-02-07T14:22:22.164Z,6.47
2019-02-07T14:25:07.957Z,5.97
2019-02-07T14:27:55.995Z,6.33
2019-02-07T14:30:55.578Z,6.37
2019-02-07T14:33:44.827Z,5.90
2019-02-07T14:36:34.489Z,6.13
2019-02-07T14:39:32.808Z,6.43
2019-02-07T14:42:21.006Z,7.13
2019-02-07T14:45:16.631Z,7.30
2019-02-07T14:47:47.761Z,7.07
2019-02-07T14:50:18.891Z,7.13
2019-02-07T14:52:50.561Z,7.03
2019-02-07T14:55:21.483Z,23.83
2019-02-07T14:57:52.545Z,10.33
2019-02-07T15:00:24.905Z,8.80
2019-02-07T15:02:55.581Z,6.93
2019-02-07T15:05:26.437Z,7.13
2019-02-07T15:07:56.993Z,5.97
2019-02-07T15:10:28.776Z,6.72
2019-02-07T15:13:01.296Z,6.00
2019-02-07T15:15:32.159Z,6.97
2019-02-07T15:18:02.763Z,5.90
2019-02-07T15:20:33.614Z,6.30
2019-02-07T15:23:04.911Z,6.43
2019-02-07T15:25:35.792Z,5.63
2019-02-07T15:28:06.539Z,6.13
2019-02-07T15:30:37.842Z,5.95
2019-02-07T15:33:08.674Z,6.03
2019-02-07T15:35:43.929Z,6.57
2019-02-07T15:38:14.743Z,5.93
2019-02-07T15:40:46.085Z,6.10
2019-02-07T15:43:17.286Z,6.27
2019-02-07T15:45:47.842Z,6.57
2019-02-07T15:48:18.908Z,6.10
2019-02-07T15:50:49.783Z,5.87
2019-02-07T15:53:20.618Z,6.93
2019-02-07T15:55:51.933Z,5.93
2019-02-07T15:58:31.656Z,5.83
2019-02-07T16:01:08.524Z,6.27
2019-02-07T16:04:03.775Z,5.95
2019-02-07T16:06:34.843Z,6.53
2019-02-07T16:09:08.682Z,7.07
2019-02-07T16:11:40.109Z,6.25
2019-02-07T16:14:10.696Z,6.00
2019-02-07T16:16:41.546Z,5.57
2019-02-07T16:19:12.116Z,6.30
2019-02-07T16:21:42.973Z,6.05
2019-02-07T16:24:15.911Z,5.97
2019-02-07T16:26:46.094Z,5.73
2019-02-07T16:29:16.694Z,5.97
2019-02-07T16:31:47.526Z,5.87
2019-02-07T16:34:19.152Z,5.90
2019-02-07T16:36:50.063Z,5.73
2019-02-07T16:39:21.497Z,6.17
2019-02-07T16:41:52.139Z,7.30
2019-02-07T16:44:23.137Z,6.63
2019-02-07T16:46:54.571Z,6.27
2019-02-07T16:49:25.194Z,7.47
2019-02-07T16:51:55.749Z,6.40
2019-02-07T16:54:26.387Z,7.00
2019-02-07T16:56:57.026Z,8.63
2019-02-07T16:59:29.169Z,8.35
2019-02-07T17:01:59.671Z,8.33
2019-02-07T17:04:31.065Z,8.68
2019-02-07T17:07:01.776Z,9.03
2019-02-07T17:09:42.650Z,9.83
2019-02-07T17:12:13.418Z,10.53
2019-02-07T17:15:07.462Z,10.73
2019-02-07T17:17:38.177Z,9.63
2019-02-07T17:20:21.783Z,10.60
2019-02-07T17:22:52.943Z,9.60
2019-02-07T17:25:23.935Z,9.70
2019-02-07T17:27:54.722Z,9.37
2019-02-07T17:30:25.441Z,9.10
2019-02-07T17:32:56.277Z,8.30
2019-02-07T17:35:26.972Z,8.77
2019-02-07T17:37:57.707Z,8.23
2019-02-07T17:40:29.036Z,8.18
2019-02-07T17:42:59.738Z,8.00
2019-02-07T17:45:31.611Z,7.53
2019-02-07T17:48:02.169Z,7.73
2019-02-07T17:50:35.941Z,7.17
2019-02-07T17:53:08.504Z,7.23
2019-02-07T17:55:39.184Z,7.58
2019-02-07T17:58:10.632Z,7.97
2019-02-07T18:01:13.581Z,8.03
2019-02-07T18:03:44.751Z,7.65
2019-02-07T18:06:15.892Z,7.93
2019-02-07T18:08:46.815Z,9.00
2019-02-07T18:11:26.298Z,8.00
2019-02-07T18:13:56.885Z,8.80
2019-02-07T18:16:29.160Z,8.56
2019-02-07T18:18:59.791Z,8.57
2019-02-07T18:21:34.199Z,9.83
2019-02-07T18:24:03.112Z,9.37
2019-02-07T18:26:34.083Z,9.83
2019-02-07T18:29:05.202Z,9.27
2019-02-07T18:31:36.385Z,9.27
2019-02-07T18:34:07.067Z,9.60
2019-02-07T18:36:37.953Z,9.67
2019-02-07T18:39:10.713Z,9.57
2019-02-07T18:41:41.399Z,10.30
2019-02-07T18:44:12.455Z,9.50
2019-02-07T18:46:43.236Z,8.40
2019-02-07T18:49:13.908Z,9.03
2019-02-07T18:51:45.906Z,8.83
2019-02-07T18:54:16.560Z,9.67
2019-02-07T18:56:47.626Z,9.37
2019-02-07T18:59:18.242Z,9.23
2019-02-07T19:01:49.320Z,10.87
2019-02-07T19:04:20.420Z,10.03
2019-02-07T19:06:51.010Z,9.97
2019-02-07T19:09:21.611Z,9.57
2019-02-07T19:11:52.546Z,9.53
2019-02-07T19:14:23.182Z,10.23
2019-02-07T19:16:54.014Z,10.07
2019-02-07T19:19:24.853Z,10.72
2019-02-07T19:21:57.445Z,9.93
2019-02-07T19:24:31.961Z,10.42
2019-02-07T19:27:02.704Z,8.50
2019-02-07T19:29:33.364Z,8.57
2019-02-07T19:32:04.026Z,8.20
2019-02-07T19:34:35.194Z,7.70
2019-02-07T19:37:06.123Z,7.63
2019-02-07T19:39:37.390Z,8.63
2019-02-07T19:42:08.356Z,9.73
2019-02-07T19:44:39.285Z,8.70
2019-02-07T19:47:10.051Z,8.60
2019-02-07T19:49:41.264Z,7.92
2019-02-07T19:52:12.251Z,8.60
2019-02-07T19:54:43.449Z,8.40
2019-02-07T19:57:14.257Z,8.40
2019-02-07T19:59:45.256Z,8.80
2019-02-07T20:02:16.107Z,9.30
2019-02-07T20:04:47.268Z,9.55
2019-02-07T20:07:18.070Z,9.93
2019-02-07T20:09:48.705Z,10.40
2019-02-07T20:12:19.319Z,10.00
2019-02-07T20:14:50.192Z,9.37
2019-02-07T20:17:20.842Z,9.53
2019-02-07T20:19:52.003Z,9.88
2019-02-07T20:22:22.569Z,9.83
2019-02-07T20:24:53.196Z,8.30
2019-02-07T20:27:23.844Z,8.00
2019-02-07T20:29:54.523Z,8.93
2019-02-07T20:32:25.198Z,9.00
2019-02-07T20:34:56.180Z,7.83
2019-02-07T20:37:26.812Z,8.00
2019-02-07T20:39:57.553Z,7.50
2019-02-07T20:42:29.477Z,7.53
2019-02-07T20:45:00.473Z,7.10
2019-02-07T20:47:31.350Z,7.77
2019-02-07T20:50:02.279Z,7.60
2019-02-07T20:52:33.524Z,8.95
2019-02-07T20:55:05.607Z,7.77
2019-02-07T20:57:36.538Z,7.80
2019-02-07T21:00:14.849Z,8.67
2019-02-07T21:02:45.840Z,7.70
2019-02-07T21:05:17.191Z,7.67
2019-02-07T21:07:47.996Z,8.37
2019-02-07T21:10:20.259Z,8.47
2019-02-07T21:12:51.611Z,8.15
2019-02-07T21:15:22.396Z,9.17
2019-02-07T21:17:53.314Z,8.80
2019-02-07T21:20:26.604Z,9.15
2019-02-07T21:22:58.524Z,9.47
2019-02-07T21:25:42.922Z,8.47
2019-02-07T21:28:13.926Z,9.23
2019-02-07T21:30:44.796Z,8.25
2019-02-07T21:33:15.524Z,9.30
2019-02-07T21:35:46.408Z,7.72
2019-02-07T21:38:17.413Z,8.07
2019-02-07T21:40:48.261Z,8.30
2019-02-07T21:43:18.809Z,7.57
2019-02-07T21:45:49.472Z,8.00
2019-02-07T21:48:20.079Z,6.27
2019-02-07T21:50:50.679Z,7.03
2019-02-07T21:53:21.438Z,6.60
2019-02-07T21:55:52.331Z,7.43
2019-02-07T21:58:22.907Z,7.60
2019-02-07T22:00:53.415Z,7.43
2019-02-07T22:03:24.220Z,7.43
2019-02-07T22:05:54.749Z,8.23
2019-02-07T22:08:25.493Z,7.30
2019-02-07T22:10:56.466Z,7.00
2019-02-07T22:13:27.306Z,7.17
2019-02-07T22:15:58.148Z,6.83
2019-02-07T22:18:29.634Z,6.75
2019-02-07T22:21:00.539Z,6.23
2019-02-07T22:23:31.425Z,6.83
2019-02-07T22:26:02.275Z,6.22
2019-02-07T22:28:33.573Z,5.97
2019-02-07T22:31:04.337Z,6.83
2019-02-07T22:33:35.221Z,6.20
2019-02-07T22:36:06.024Z,6.73
2019-02-07T22:38:36.719Z,6.00
2019-02-07T22:41:07.365Z,6.33
2019-02-07T22:43:38.036Z,6.15
2019-02-07T22:46:08.577Z,5.57
2019-02-07T22:48:39.697Z,5.42
2019-02-07T22:51:10.511Z,6.30
2019-02-07T22:53:41.420Z,5.70
2019-02-07T22:56:12.299Z,6.28
2019-02-07T22:58:43.370Z,6.35
2019-02-07T23:01:30.475Z,5.47
2019-02-07T23:04:08.254Z,5.90
2019-02-07T23:06:39.081Z,5.47
2019-02-07T23:09:17.941Z,5.03
2019-02-07T23:11:48.577Z,5.07
2019-02-07T23:14:19.447Z,5.13
2019-02-07T23:16:50.368Z,5.33
2019-02-07T23:19:20.914Z,5.40
2019-02-07T23:21:51.463Z,4.87
2019-02-07T23:24:22.045Z,5.17
2019-02-07T23:26:54.548Z,4.87
2019-02-07T23:29:27.619Z,5.40
2019-02-07T23:31:58.622Z,4.70
2019-02-07T23:34:29.931Z,4.87
2019-02-07T23:37:00.516Z,4.50
2019-02-07T23:39:31.707Z,4.33
2019-02-07T23:42:02.521Z,4.10
2019-02-07T23:44:33.136Z,4.60
2019-02-07T23:47:03.741Z,4.10
2019-02-07T23:49:34.563Z,4.70
2019-02-07T23:52:05.451Z,4.03
2019-02-07T23:54:36.783Z,4.20
2019-02-07T23:57:07.614Z,3.70
2019-02-07T23:59:38.426Z,3.85
