createdAt,value
2023-04-26T00:02:11.639Z,5.10
2023-04-26T00:05:14.504Z,2.27
2023-04-26T00:08:16.430Z,3.80
2023-04-26T00:11:18.181Z,6.70
2023-04-26T00:14:19.870Z,1.37
2023-04-26T00:17:21.790Z,7.30
2023-04-26T00:20:23.506Z,1.57
2023-04-26T00:23:25.315Z,4.67
2023-04-26T00:26:27.239Z,4.17
2023-04-26T00:29:29.411Z,2.10
2023-04-26T00:32:31.917Z,5.60
2023-04-26T00:35:33.670Z,1.70
2023-04-26T00:38:35.395Z,2.53
2023-04-26T00:41:37.133Z,2.83
2023-04-26T00:44:40.304Z,6.33
2023-04-26T00:47:42.081Z,4.70
2023-04-26T00:50:44.264Z,5.10
2023-04-26T00:53:46.368Z,3.97
2023-04-26T00:56:51.834Z,3.57
2023-04-26T00:59:53.549Z,3.70
2023-04-26T01:02:55.371Z,6.93
2023-04-26T01:05:58.076Z,3.67
2023-04-26T01:09:04.169Z,3.03
2023-04-26T01:12:07.451Z,6.17
2023-04-26T01:15:10.301Z,5.90
2023-04-26T01:18:12.414Z,3.40
2023-04-26T01:21:21.671Z,4.90
2023-04-26T01:24:23.636Z,3.77
2023-04-26T01:27:25.571Z,6.70
2023-04-26T01:30:27.288Z,4.67
2023-04-26T01:33:28.997Z,7.03
2023-04-26T01:36:30.732Z,3.87
2023-04-26T01:39:34.950Z,4.20
2023-04-26T01:42:36.865Z,7.30
2023-04-26T01:45:38.591Z,5.43
2023-04-26T01:49:12.651Z,7.90
2023-04-26T01:52:14.391Z,12.10
2023-04-26T01:55:16.102Z,6.33
2023-04-26T01:58:17.867Z,5.83
2023-04-26T02:01:19.614Z,5.27
2023-04-26T02:04:21.388Z,6.33
2023-04-26T02:07:23.178Z,7.50
2023-04-26T02:10:29.166Z,7.73
2023-04-26T02:13:31.249Z,3.90
2023-04-26T02:16:33.206Z,3.93
2023-04-26T02:19:34.954Z,6.10
2023-04-26T02:22:36.787Z,7.27
2023-04-26T02:25:39.639Z,5.30
2023-04-26T02:28:41.993Z,9.07
2023-04-26T02:31:43.772Z,8.73
2023-04-26T02:34:47.017Z,7.93
2023-04-26T02:37:49.169Z,4.63
2023-04-26T02:40:57.359Z,3.90
2023-04-26T02:43:59.755Z,4.90
2023-04-26T02:47:01.983Z,6.13
2023-04-26T02:50:10.361Z,6.57
2023-04-26T02:53:13.383Z,6.33
2023-04-26T02:56:15.086Z,9.47
2023-04-26T02:59:16.775Z,16.63
2023-04-26T03:02:18.729Z,14.27
2023-04-26T03:05:21.112Z,11.80
2023-04-26T03:08:22.915Z,17.80
2023-04-26T03:11:24.792Z,12.77
2023-04-26T03:14:27.069Z,6.57
2023-04-26T03:17:30.484Z,16.73
2023-04-26T03:20:34.001Z,15.07
2023-04-26T03:23:35.759Z,15.10
2023-04-26T03:26:37.487Z,10.87
2023-04-26T03:29:39.617Z,8.40
2023-04-26T03:32:41.780Z,7.10
2023-04-26T03:35:44.134Z,9.23
2023-04-26T03:38:46.302Z,11.33
2023-04-26T03:41:49.161Z,7.37
2023-04-26T03:44:50.891Z,8.43
2023-04-26T03:47:52.747Z,10.67
2023-04-26T03:50:55.123Z,9.47
2023-04-26T03:53:58.365Z,8.27
2023-04-26T03:57:00.505Z,2.70
2023-04-26T04:00:02.390Z,7.40
2023-04-26T04:03:05.891Z,6.33
2023-04-26T04:06:08.030Z,6.03
2023-04-26T04:09:09.718Z,7.67
2023-04-26T04:12:11.500Z,5.97
2023-04-26T04:15:13.615Z,4.97
2023-04-26T04:18:19.806Z,7.40
2023-04-26T04:21:21.635Z,8.17
2023-04-26T04:24:24.344Z,9.83
2023-04-26T04:27:27.230Z,7.20
2023-04-26T04:30:29.610Z,8.03
2023-04-26T04:33:31.442Z,8.10
2023-04-26T04:36:35.549Z,5.67
2023-04-26T04:39:37.847Z,6.07
2023-04-26T04:42:39.743Z,5.83
2023-04-26T04:45:42.850Z,12.43
2023-04-26T04:48:44.657Z,6.47
2023-04-26T04:51:46.438Z,5.13
2023-04-26T04:54:48.576Z,8.33
2023-04-26T04:57:50.554Z,9.37
2023-04-26T05:00:54.624Z,6.13
2023-04-26T05:04:03.921Z,9.27
2023-04-26T05:07:06.659Z,7.50
2023-04-26T05:10:09.721Z,12.33
2023-04-26T05:13:11.875Z,7.47
2023-04-26T05:16:16.328Z,7.67
2023-04-26T05:19:18.461Z,11.50
2023-04-26T05:22:22.231Z,8.57
2023-04-26T05:25:24.790Z,10.50
2023-04-26T05:28:34.157Z,11.60
2023-04-26T05:31:54.229Z,8.63
2023-04-26T05:35:08.978Z,7.43
2023-04-26T05:38:10.659Z,15.73
2023-04-26T05:41:12.346Z,13.57
2023-04-26T05:44:17.198Z,13.87
2023-04-26T05:47:19.861Z,15.33
2023-04-26T05:50:21.781Z,10.07
2023-04-26T05:53:23.898Z,10.20
2023-04-26T05:56:26.724Z,20.73
2023-04-26T05:59:32.745Z,17.23
2023-04-26T06:02:34.854Z,13.27
2023-04-26T06:05:38.371Z,14.73
2023-04-26T06:08:43.753Z,13.20
2023-04-26T06:11:46.694Z,23.10
2023-04-26T06:14:49.028Z,12.30
2023-04-26T06:17:55.657Z,19.37
2023-04-26T06:20:58.501Z,14.73
2023-04-26T06:24:00.718Z,20.73
2023-04-26T06:27:04.165Z,24.03
2023-04-26T06:30:08.001Z,10.93
2023-04-26T06:33:12.574Z,17.20
2023-04-26T06:36:15.350Z,15.50
2023-04-26T06:39:18.271Z,14.20
2023-04-26T06:42:20.590Z,11.83
2023-04-26T06:45:42.189Z,17.00
2023-04-26T06:48:47.051Z,19.00
2023-04-26T06:51:49.400Z,19.20
2023-04-26T06:54:56.886Z,14.60
2023-04-26T06:58:03.005Z,11.93
2023-04-26T07:01:06.450Z,13.17
2023-04-26T07:04:10.651Z,11.80
2023-04-26T07:07:14.261Z,6.23
2023-04-26T07:10:16.155Z,6.70
2023-04-26T07:13:18.096Z,11.10
2023-04-26T07:16:20.066Z,13.10
2023-04-26T07:19:21.969Z,11.57
2023-04-26T07:22:24.871Z,12.63
2023-04-26T07:25:27.051Z,11.73
2023-04-26T07:28:28.841Z,12.23
2023-04-26T07:31:32.200Z,8.13
2023-04-26T07:34:33.965Z,9.47
2023-04-26T07:37:36.124Z,9.03
2023-04-26T07:40:41.245Z,8.80
2023-04-26T07:43:43.519Z,8.63
2023-04-26T07:46:46.040Z,4.17
2023-04-26T07:49:53.495Z,1.83
2023-04-26T07:52:55.647Z,6.47
2023-04-26T07:55:57.699Z,7.60
2023-04-26T07:58:59.550Z,10.10
2023-04-26T08:02:01.797Z,6.90
2023-04-26T08:05:04.177Z,6.23
2023-04-26T08:08:06.694Z,8.63
2023-04-26T08:11:09.743Z,9.43
2023-04-26T08:14:11.912Z,4.77
2023-04-26T08:17:13.745Z,4.53
2023-04-26T08:20:15.705Z,5.67
2023-04-26T08:23:19.626Z,9.43
2023-04-26T08:26:21.622Z,6.37
2023-04-26T08:29:23.498Z,2.07
2023-04-26T08:32:26.180Z,5.60
2023-04-26T08:35:28.036Z,10.27
2023-04-26T08:38:29.955Z,5.47
2023-04-26T08:41:37.012Z,5.67
2023-04-26T08:44:44.912Z,4.30
2023-04-26T08:48:18.163Z,5.90
2023-04-26T08:51:23.767Z,5.20
2023-04-26T08:54:27.047Z,3.33
2023-04-26T08:57:39.106Z,2.40
2023-04-26T09:00:45.013Z,1.40
2023-04-26T09:03:47.733Z,3.27
2023-04-26T09:06:50.953Z,2.13
2023-04-26T09:09:57.250Z,1.83
2023-04-26T09:12:59.122Z,2.87
2023-04-26T09:16:02.717Z,3.97
2023-04-26T09:19:06.845Z,4.20
2023-04-26T09:22:09.301Z,2.23
2023-04-26T09:25:13.603Z,5.47
2023-04-26T09:28:23.031Z,1.83
2023-04-26T09:31:49.296Z,8.20
2023-04-26T09:34:52.176Z,6.33
2023-04-26T09:38:06.006Z,4.03
2023-04-26T09:41:12.004Z,4.03
2023-04-26T09:44:24.380Z,1.97
2023-04-26T09:47:26.509Z,2.77
2023-04-26T09:50:32.340Z,3.13
2023-04-26T09:53:41.409Z,1.10
2023-04-26T09:56:58.857Z,2.67
2023-04-26T10:00:08.363Z,2.23
2023-04-26T10:03:11.262Z,4.07
2023-04-26T10:06:13.309Z,3.30
2023-04-26T10:09:15.891Z,2.33
2023-04-26T10:12:19.476Z,5.73
2023-04-26T10:15:21.685Z,5.93
2023-04-26T10:18:23.607Z,3.43
2023-04-26T10:21:33.584Z,1.77
2023-04-26T10:24:38.807Z,2.33
2023-04-26T10:27:43.939Z,5.50
2023-04-26T10:30:57.079Z,4.47
2023-04-26T10:34:18.820Z,3.13
2023-04-26T10:37:20.765Z,2.33
2023-04-26T10:40:24.566Z,5.17
2023-04-26T10:43:29.918Z,4.33
2023-04-26T10:46:41.465Z,4.23
2023-04-26T10:49:48.735Z,5.33
2023-04-26T10:53:05.568Z,3.63
2023-04-26T10:56:08.490Z,3.97
2023-04-26T11:02:59.620Z,6.87
2023-04-26T11:06:07.073Z,8.20
2023-04-26T11:09:39.998Z,4.30
2023-04-26T11:12:42.427Z,2.23
2023-04-26T11:15:44.485Z,4.90
2023-04-26T11:18:47.867Z,4.10
2023-04-26T11:21:49.956Z,5.40
2023-04-26T11:24:51.807Z,4.40
2023-04-26T11:28:02.236Z,6.10
2023-04-26T11:31:05.567Z,5.87
2023-04-26T11:34:07.732Z,7.73
2023-04-26T11:37:12.724Z,3.60
2023-04-26T11:40:16.889Z,6.13
2023-04-26T11:43:20.704Z,1.80
2023-04-26T11:46:24.279Z,3.73
2023-04-26T11:49:26.429Z,4.80
2023-04-26T11:52:28.663Z,4.83
2023-04-26T11:55:35.017Z,3.47
2023-04-26T11:58:38.049Z,2.83
2023-04-26T12:01:39.938Z,3.13
2023-04-26T12:04:42.297Z,5.57
2023-04-26T12:07:51.146Z,3.40
2023-04-26T12:10:53.146Z,3.20
2023-04-26T12:13:57.604Z,2.63
2023-04-26T12:17:01.933Z,8.23
2023-04-26T12:20:14.111Z,2.50
2023-04-26T12:23:17.569Z,4.93
2023-04-26T12:26:20.765Z,4.33
2023-04-26T12:29:22.631Z,5.10
2023-04-26T12:32:24.662Z,7.80
2023-04-26T12:35:26.997Z,2.93
2023-04-26T12:38:28.819Z,3.30
2023-04-26T12:41:31.053Z,3.63
2023-04-26T12:44:36.589Z,3.47
2023-04-26T12:47:38.622Z,4.93
2023-04-26T12:50:40.471Z,5.03
2023-04-26T12:53:42.438Z,2.00
2023-04-26T12:56:44.977Z,5.20
2023-04-26T12:59:46.965Z,3.90
2023-04-26T13:02:48.864Z,5.27
2023-04-26T13:05:50.772Z,2.50
2023-04-26T13:08:52.631Z,2.93
2023-04-26T13:11:54.444Z,4.90
2023-04-26T13:14:59.420Z,6.50
2023-04-26T13:18:01.257Z,12.00
2023-04-26T13:21:03.803Z,3.83
2023-04-26T13:24:06.198Z,2.83
2023-04-26T13:27:08.863Z,2.03
2023-04-26T13:30:11.490Z,10.13
2023-04-26T13:33:14.177Z,5.57
2023-04-26T13:36:16.937Z,1.60
2023-04-26T13:39:18.869Z,3.80
2023-04-26T13:42:21.254Z,6.27
2023-04-26T13:45:23.213Z,4.50
2023-04-26T13:48:25.006Z,4.47
2023-04-26T13:51:30.589Z,2.67
2023-04-26T13:54:32.354Z,2.07
2023-04-26T13:57:34.194Z,2.93
2023-04-26T14:00:36.519Z,5.27
2023-04-26T14:03:38.443Z,3.63
2023-04-26T14:06:40.321Z,4.83
2023-04-26T14:09:42.144Z,4.00
2023-04-26T14:12:43.971Z,3.37
2023-04-26T14:15:45.965Z,3.03
2023-04-26T14:18:48.598Z,4.80
2023-04-26T14:21:50.622Z,3.00
2023-04-26T14:24:52.482Z,2.27
2023-04-26T14:27:54.518Z,4.17
2023-04-26T14:30:56.407Z,4.17
2023-04-26T14:33:58.488Z,2.87
2023-04-26T14:37:01.843Z,1.87
2023-04-26T14:40:04.684Z,3.23
2023-04-26T14:43:06.631Z,5.17
2023-04-26T14:46:08.585Z,3.53
2023-04-26T14:49:10.462Z,2.23
2023-04-26T14:52:12.365Z,6.67
2023-04-26T14:55:18.749Z,4.23
2023-04-26T14:58:23.889Z,5.57
2023-04-26T15:01:35.074Z,2.87
2023-04-26T15:04:38.436Z,3.27
2023-04-26T15:07:41.802Z,2.77
2023-04-26T15:10:43.823Z,4.37
2023-04-26T15:13:48.580Z,4.37
2023-04-26T15:16:50.493Z,3.27
2023-04-26T15:19:52.461Z,3.23
2023-04-26T15:22:54.364Z,10.17
2023-04-26T15:25:56.273Z,5.63
2023-04-26T15:28:58.285Z,2.80
2023-04-26T15:32:00.870Z,3.10
2023-04-26T15:35:06.562Z,5.33
2023-04-26T15:38:11.052Z,4.40
2023-04-26T15:41:13.309Z,4.63
2023-04-26T15:44:15.277Z,5.80
2023-04-26T15:47:17.410Z,8.87
2023-04-26T15:50:20.281Z,4.07
2023-04-26T15:53:24.252Z,2.60
2023-04-26T15:56:26.872Z,5.97
2023-04-26T15:59:30.722Z,6.10
2023-04-26T16:02:32.801Z,3.23
2023-04-26T16:05:35.331Z,4.30
2023-04-26T16:08:40.789Z,4.33
2023-04-26T16:11:42.932Z,3.23
2023-04-26T16:14:44.802Z,3.93
2023-04-26T16:17:46.612Z,2.10
2023-04-26T16:20:49.105Z,3.57
2023-04-26T16:23:51.926Z,5.47
2023-04-26T16:26:53.838Z,4.80
2023-04-26T16:29:56.044Z,9.73
2023-04-26T16:32:58.120Z,6.17
2023-04-26T16:36:00.032Z,3.67
2023-04-26T16:39:04.866Z,5.63
2023-04-26T16:42:06.904Z,4.90
2023-04-26T16:45:09.967Z,8.10
2023-04-26T16:48:11.902Z,6.43
2023-04-26T16:51:13.997Z,2.53
2023-04-26T16:54:17.944Z,8.40
2023-04-26T16:57:19.809Z,4.83
2023-04-26T17:00:21.702Z,2.63
2023-04-26T17:03:28.283Z,4.43
2023-04-26T17:06:32.311Z,3.83
2023-04-26T17:09:34.899Z,4.97
2023-04-26T17:12:38.100Z,10.23
2023-04-26T17:15:41.127Z,7.00
2023-04-26T17:18:44.614Z,5.03
2023-04-26T17:21:46.467Z,5.00
2023-04-26T17:24:48.648Z,5.47
2023-04-26T17:27:51.601Z,6.07
2023-04-26T17:30:53.485Z,5.80
2023-04-26T17:33:55.590Z,4.00
2023-04-26T17:36:57.530Z,5.57
2023-04-26T17:39:59.371Z,3.47
2023-04-26T17:43:01.406Z,5.00
2023-04-26T17:46:04.034Z,7.30
2023-04-26T17:49:07.266Z,4.70
2023-04-26T17:52:10.051Z,3.80
2023-04-26T17:55:12.075Z,4.57
2023-04-26T17:58:13.928Z,7.47
2023-04-26T18:01:15.851Z,6.70
2023-04-26T18:04:17.895Z,7.10
2023-04-26T18:07:19.832Z,4.30
2023-04-26T18:10:22.014Z,7.10
2023-04-26T18:13:23.873Z,6.23
2023-04-26T18:16:25.878Z,5.53
2023-04-26T18:19:27.823Z,10.43
2023-04-26T18:22:29.682Z,5.70
2023-04-26T18:25:31.656Z,4.97
2023-04-26T18:28:33.546Z,8.07
2023-04-26T18:31:35.584Z,7.37
2023-04-26T18:34:37.525Z,8.27
2023-04-26T18:37:39.774Z,9.57
2023-04-26T18:40:52.015Z,5.20
2023-04-26T18:43:57.013Z,11.70
2023-04-26T18:46:59.467Z,4.30
2023-04-26T18:50:01.970Z,6.67
2023-04-26T18:53:03.888Z,7.37
2023-04-26T18:56:06.346Z,6.97
2023-04-26T18:59:08.694Z,6.50
2023-04-26T19:02:11.508Z,3.90
2023-04-26T19:05:13.619Z,5.67
2023-04-26T19:08:16.030Z,5.20
2023-04-26T19:11:20.646Z,5.77
2023-04-26T19:14:22.566Z,6.50
2023-04-26T19:17:24.560Z,5.63
2023-04-26T19:20:28.198Z,5.57
2023-04-26T19:23:32.602Z,4.37
2023-04-26T19:26:34.511Z,7.53
2023-04-26T19:29:36.382Z,3.33
2023-04-26T19:32:38.396Z,9.70
2023-04-26T19:35:40.165Z,4.60
2023-04-26T19:38:42.163Z,5.57
2023-04-26T19:41:44.109Z,3.63
2023-04-26T19:44:46.080Z,8.17
2023-04-26T19:47:48.097Z,4.10
2023-04-26T19:50:49.884Z,2.67
2023-04-26T19:53:51.774Z,5.27
2023-04-26T19:56:53.738Z,6.30
2023-04-26T19:59:56.907Z,5.73
2023-04-26T20:03:01.559Z,6.90
2023-04-26T20:06:03.636Z,4.53
2023-04-26T20:09:07.151Z,7.60
2023-04-26T20:12:11.975Z,2.87
2023-04-26T20:15:15.186Z,4.43
2023-04-26T20:18:17.082Z,3.97
2023-04-26T20:21:18.910Z,5.53
2023-04-26T20:24:22.590Z,4.37
2023-04-26T20:27:24.398Z,7.03
2023-04-26T20:30:29.312Z,7.80
2023-04-26T20:33:31.503Z,4.57
2023-04-26T20:36:33.778Z,7.37
2023-04-26T20:39:36.102Z,4.47
2023-04-26T20:42:38.278Z,5.57
2023-04-26T20:45:43.339Z,6.77
2023-04-26T20:48:45.274Z,8.50
2023-04-26T20:51:47.283Z,6.17
2023-04-26T20:54:49.053Z,4.53
2023-04-26T20:57:50.951Z,7.30
2023-04-26T21:00:54.004Z,9.03
2023-04-26T21:03:56.238Z,8.13
2023-04-26T21:06:58.137Z,8.93
2023-04-26T21:09:59.922Z,12.13
2023-04-26T21:13:03.442Z,7.97
2023-04-26T21:16:05.736Z,14.20
2023-04-26T21:19:08.479Z,9.40
2023-04-26T21:22:10.580Z,9.43
2023-04-26T21:25:16.871Z,6.80
2023-04-26T21:28:19.257Z,9.60
2023-04-26T21:31:21.218Z,10.50
2023-04-26T21:34:23.054Z,10.40
2023-04-26T21:37:25.086Z,7.67
2023-04-26T21:40:26.929Z,6.70
2023-04-26T21:43:28.915Z,8.03
2023-04-26T21:46:31.597Z,10.30
2023-04-26T21:49:34.609Z,8.73
2023-04-26T21:52:36.562Z,5.90
2023-04-26T21:55:38.366Z,5.77
2023-04-26T21:58:43.483Z,8.00
2023-04-26T22:01:45.233Z,3.67
2023-04-26T22:04:46.989Z,8.70
2023-04-26T22:07:48.695Z,5.77
2023-04-26T22:10:50.410Z,6.13
2023-04-26T22:13:52.132Z,4.47
2023-04-26T22:16:54.073Z,9.90
2023-04-26T22:19:56.033Z,9.77
2023-04-26T22:22:57.819Z,6.40
2023-04-26T22:26:00.573Z,5.23
2023-04-26T22:29:02.661Z,7.30
2023-04-26T22:32:04.599Z,3.97
2023-04-26T22:35:07.218Z,7.73
2023-04-26T22:38:08.968Z,4.23
2023-04-26T22:41:10.712Z,7.17
2023-04-26T22:44:12.504Z,6.83
2023-04-26T22:47:14.561Z,6.00
2023-04-26T22:50:16.469Z,4.73
2023-04-26T22:53:18.284Z,7.23
2023-04-26T22:56:20.014Z,3.43
2023-04-26T22:59:21.720Z,7.47
2023-04-26T23:02:23.768Z,5.67
2023-04-26T23:05:25.593Z,5.57
2023-04-26T23:08:27.298Z,6.27
2023-04-26T23:11:29.092Z,10.97
2023-04-26T23:14:31.544Z,5.83
2023-04-26T23:17:34.181Z,7.50
2023-04-26T23:20:36.106Z,6.03
2023-04-26T23:23:38.016Z,7.43
2023-04-26T23:26:39.738Z,14.40
2023-04-26T23:29:41.496Z,10.33
2023-04-26T23:32:43.237Z,7.43
2023-04-26T23:35:45.022Z,5.73
2023-04-26T23:38:46.822Z,3.73
2023-04-26T23:41:48.613Z,7.40
2023-04-26T23:44:50.412Z,6.20
2023-04-26T23:47:52.273Z,10.20
2023-04-26T23:50:54.047Z,7.03
2023-04-26T23:53:55.781Z,6.63
2023-04-26T23:56:57.529Z,6.43
2023-04-26T23:59:59.988Z,5.00
