createdAt,value
2022-12-31T00:00:19.047Z,0.20
2022-12-31T00:03:22.951Z,0.32
2022-12-31T00:06:27.919Z,0.38
2022-12-31T00:09:30.219Z,0.63
2022-12-31T00:12:32.476Z,0.40
2022-12-31T00:15:34.985Z,0.30
2022-12-31T00:18:38.821Z,0.10
2022-12-31T00:21:41.397Z,0.20
2022-12-31T00:24:44.568Z,0.38
2022-12-31T00:27:46.841Z,0.50
2022-12-31T00:30:49.167Z,0.30
2022-12-31T00:33:52.993Z,0.32
2022-12-31T00:36:55.336Z,0.10
2022-12-31T00:39:58.030Z,0.57
2022-12-31T00:43:00.386Z,0.10
2022-12-31T00:46:03.439Z,0.10
2022-12-31T00:49:07.244Z,0.10
2022-12-31T00:52:09.834Z,0.17
2022-12-31T00:55:12.166Z,0.00
2022-12-31T00:58:14.664Z,0.05
2022-12-31T01:01:18.898Z,0.40
2022-12-31T01:04:22.658Z,1.38
2022-12-31T01:07:25.012Z,0.00
2022-12-31T01:10:45.742Z,0.20
2022-12-31T01:13:49.825Z,0.13
2022-12-31T01:16:53.420Z,0.10
2022-12-31T01:19:57.051Z,0.10
2022-12-31T01:22:59.443Z,0.03
2022-12-31T01:26:02.665Z,0.00
2022-12-31T01:29:05.138Z,0.10
2022-12-31T01:32:07.470Z,0.40
2022-12-31T01:35:11.226Z,0.05
2022-12-31T01:38:13.481Z,0.00
2022-12-31T01:41:16.888Z,0.10
2022-12-31T01:44:53.847Z,0.00
2022-12-31T01:47:58.428Z,0.00
2022-12-31T01:51:02.076Z,0.05
2022-12-31T01:54:06.511Z,0.00
2022-12-31T01:57:10.449Z,0.00
2022-12-31T02:00:13.487Z,0.30
2022-12-31T02:03:15.989Z,0.00
2022-12-31T02:06:22.159Z,0.10
2022-12-31T02:09:25.503Z,0.00
2022-12-31T02:12:28.072Z,0.00
2022-12-31T02:15:38.432Z,0.25
2022-12-31T02:18:45.324Z,0.10
2022-12-31T02:21:55.948Z,0.35
2022-12-31T02:25:15.680Z,0.00
2022-12-31T02:28:28.266Z,2.05
2022-12-31T02:31:34.308Z,0.10
2022-12-31T02:34:38.410Z,0.22
2022-12-31T02:37:42.309Z,0.35
2022-12-31T02:40:44.737Z,0.10
2022-12-31T02:43:47.100Z,0.08
2022-12-31T02:46:57.379Z,0.00
2022-12-31T02:50:17.664Z,0.00
2022-12-31T02:53:26.357Z,0.00
2022-12-31T02:56:32.758Z,0.00
2022-12-31T03:00:05.799Z,0.00
2022-12-31T03:03:10.757Z,0.00
2022-12-31T03:06:13.689Z,0.00
2022-12-31T03:09:16.083Z,0.08
2022-12-31T03:12:38.908Z,0.25
2022-12-31T03:15:41.982Z,0.00
2022-12-31T03:19:04.012Z,0.55
2022-12-31T03:22:24.863Z,0.50
2022-12-31T03:25:33.192Z,0.10
2022-12-31T03:28:35.729Z,0.00
2022-12-31T03:31:38.024Z,1.10
2022-12-31T03:34:41.617Z,1.70
2022-12-31T03:37:44.011Z,0.70
2022-12-31T03:40:48.769Z,0.03
2022-12-31T03:43:51.068Z,0.00
2022-12-31T03:46:53.497Z,0.00
2022-12-31T03:49:58.043Z,1.15
2022-12-31T03:53:00.472Z,0.40
2022-12-31T03:56:02.856Z,1.00
2022-12-31T03:59:05.155Z,0.55
2022-12-31T04:02:08.278Z,0.80
2022-12-31T04:05:12.321Z,0.00
2022-12-31T04:08:14.588Z,0.10
2022-12-31T04:11:20.844Z,2.50
2022-12-31T04:14:23.486Z,0.98
2022-12-31T04:17:25.947Z,0.20
2022-12-31T04:20:29.579Z,0.73
2022-12-31T04:23:32.057Z,0.30
2022-12-31T04:26:34.735Z,0.73
2022-12-31T04:29:37.453Z,0.40
2022-12-31T04:32:40.112Z,0.00
2022-12-31T04:35:43.848Z,0.00
2022-12-31T04:38:46.268Z,0.52
2022-12-31T04:41:49.376Z,0.00
2022-12-31T04:44:51.625Z,0.20
2022-12-31T04:47:53.857Z,0.08
2022-12-31T04:50:57.468Z,0.17
2022-12-31T04:54:00.086Z,0.55
2022-12-31T04:57:02.445Z,1.65
2022-12-31T05:00:05.524Z,0.00
2022-12-31T05:03:08.038Z,1.45
2022-12-31T05:06:14.090Z,0.45
2022-12-31T05:09:16.447Z,0.22
2022-12-31T05:12:19.236Z,0.10
2022-12-31T05:15:21.513Z,0.00
2022-12-31T05:18:24.220Z,1.05
2022-12-31T05:21:27.928Z,0.35
2022-12-31T05:24:30.315Z,0.13
2022-12-31T05:27:32.714Z,0.88
2022-12-31T05:30:35.260Z,0.30
2022-12-31T05:33:37.562Z,1.10
2022-12-31T05:36:41.241Z,0.60
2022-12-31T05:39:43.498Z,0.47
2022-12-31T05:42:45.780Z,1.75
2022-12-31T05:45:48.099Z,0.75
2022-12-31T05:48:51.232Z,1.10
2022-12-31T05:51:54.891Z,0.57
2022-12-31T05:54:57.194Z,0.85
2022-12-31T05:57:59.431Z,2.15
2022-12-31T06:01:02.135Z,0.40
2022-12-31T06:04:04.828Z,2.92
2022-12-31T06:07:08.630Z,1.80
2022-12-31T06:10:10.907Z,1.40
2022-12-31T06:13:13.261Z,0.63
2022-12-31T06:16:15.667Z,0.73
2022-12-31T06:19:18.054Z,0.88
2022-12-31T06:22:21.679Z,0.95
2022-12-31T06:25:23.957Z,2.75
2022-12-31T06:28:26.243Z,1.00
2022-12-31T06:31:29.918Z,0.30
2022-12-31T06:34:32.240Z,1.17
2022-12-31T06:37:35.889Z,0.57
2022-12-31T06:40:38.159Z,1.70
2022-12-31T06:43:41.983Z,1.52
2022-12-31T06:46:44.385Z,0.95
2022-12-31T06:49:46.703Z,0.30
2022-12-31T06:52:50.326Z,1.85
2022-12-31T06:55:53.086Z,1.20
2022-12-31T06:58:56.561Z,2.00
2022-12-31T07:02:10.892Z,1.08
2022-12-31T07:08:41.048Z,1.20
2022-12-31T07:11:47.092Z,0.73
2022-12-31T07:14:53.030Z,1.20
2022-12-31T07:18:03.445Z,0.55
2022-12-31T07:21:10.190Z,0.90
2022-12-31T07:24:15.471Z,0.60
2022-12-31T07:27:46.874Z,1.75
2022-12-31T07:30:54.129Z,1.65
2022-12-31T07:33:59.162Z,0.35
2022-12-31T07:37:03.877Z,0.70
2022-12-31T07:40:18.887Z,1.23
2022-12-31T07:43:28.556Z,0.88
2022-12-31T07:46:34.706Z,0.75
2022-12-31T07:49:42.330Z,0.63
2022-12-31T07:52:45.836Z,1.85
2022-12-31T07:55:52.997Z,1.15
2022-12-31T07:59:03.032Z,0.65
2022-12-31T08:02:13.702Z,0.70
2022-12-31T08:05:21.783Z,1.30
2022-12-31T08:08:33.207Z,0.88
2022-12-31T08:11:42.725Z,0.57
2022-12-31T08:14:47.365Z,2.22
2022-12-31T08:17:50.256Z,0.45
2022-12-31T08:20:59.868Z,0.98
2022-12-31T08:24:11.651Z,1.85
2022-12-31T08:27:23.524Z,1.05
2022-12-31T08:30:31.989Z,0.98
2022-12-31T08:33:39.248Z,1.17
2022-12-31T08:36:48.367Z,1.33
2022-12-31T08:40:01.989Z,0.60
2022-12-31T08:43:18.599Z,2.00
2022-12-31T08:46:26.587Z,0.40
2022-12-31T08:49:31.049Z,2.40
2022-12-31T08:52:34.315Z,1.25
2022-12-31T08:55:38.663Z,2.58
2022-12-31T08:58:48.650Z,2.25
2022-12-31T09:02:14.026Z,2.92
2022-12-31T09:05:21.237Z,1.83
2022-12-31T09:08:28.861Z,1.02
2022-12-31T09:11:36.232Z,0.63
2022-12-31T09:14:44.402Z,0.80
2022-12-31T09:17:49.285Z,0.60
2022-12-31T09:20:51.953Z,0.45
2022-12-31T09:23:58.485Z,4.15
2022-12-31T09:27:05.307Z,2.85
2022-12-31T09:30:12.544Z,1.48
2022-12-31T09:33:25.795Z,1.40
2022-12-31T09:36:31.852Z,1.50
2022-12-31T09:39:39.011Z,1.58
2022-12-31T09:42:58.554Z,2.53
2022-12-31T09:46:33.035Z,1.40
2022-12-31T09:50:18.192Z,1.25
2022-12-31T09:53:43.718Z,1.25
2022-12-31T09:56:54.097Z,2.17
2022-12-31T10:00:04.215Z,1.65
2022-12-31T10:03:31.036Z,0.47
2022-12-31T10:06:38.812Z,1.70
2022-12-31T10:09:52.924Z,1.67
2022-12-31T10:13:06.330Z,3.00
2022-12-31T10:16:29.878Z,0.88
2022-12-31T10:19:50.986Z,1.10
2022-12-31T10:23:08.155Z,2.88
2022-12-31T10:26:43.136Z,0.73
2022-12-31T10:29:48.031Z,0.60
2022-12-31T10:33:00.635Z,1.17
2022-12-31T10:36:08.933Z,1.20
2022-12-31T10:39:24.190Z,1.85
2022-12-31T10:42:56.235Z,2.25
2022-12-31T10:46:31.152Z,4.10
2022-12-31T10:50:13.636Z,1.58
2022-12-31T10:53:53.490Z,2.25
2022-12-31T10:57:11.705Z,2.38
2022-12-31T11:00:16.179Z,1.20
2022-12-31T11:03:48.518Z,1.00
2022-12-31T11:07:12.996Z,2.22
2022-12-31T11:10:43.322Z,0.65
2022-12-31T11:14:09.785Z,2.13
2022-12-31T11:17:37.814Z,1.00
2022-12-31T11:20:52.594Z,3.13
2022-12-31T11:24:01.728Z,1.27
2022-12-31T11:27:18.514Z,0.70
2022-12-31T11:30:23.903Z,3.55
2022-12-31T11:33:34.749Z,1.40
2022-12-31T11:36:42.414Z,0.80
2022-12-31T11:39:49.900Z,3.25
2022-12-31T11:42:57.056Z,1.10
2022-12-31T11:46:35.921Z,5.88
2022-12-31T11:49:59.352Z,2.38
2022-12-31T11:53:25.795Z,1.30
2022-12-31T11:56:32.374Z,2.08
2022-12-31T11:59:36.198Z,1.80
2022-12-31T12:02:42.741Z,3.50
2022-12-31T12:05:45.109Z,3.40
2022-12-31T12:08:47.713Z,1.70
2022-12-31T12:11:58.294Z,2.28
2022-12-31T12:15:07.448Z,2.17
2022-12-31T12:18:28.048Z,3.00
2022-12-31T12:21:30.490Z,2.30
2022-12-31T12:24:32.934Z,5.65
2022-12-31T12:27:36.391Z,2.55
2022-12-31T12:30:41.410Z,2.78
2022-12-31T12:33:45.743Z,4.53
2022-12-31T12:36:48.416Z,1.10
2022-12-31T12:39:56.425Z,2.72
2022-12-31T12:42:58.945Z,1.35
2022-12-31T12:46:05.010Z,1.75
2022-12-31T12:49:14.639Z,3.47
2022-12-31T12:52:34.275Z,0.70
2022-12-31T12:55:41.281Z,2.67
2022-12-31T12:58:52.137Z,1.35
2022-12-31T13:02:00.317Z,2.27
2022-12-31T13:05:16.303Z,3.97
2022-12-31T13:08:28.289Z,4.05
2022-12-31T13:11:38.107Z,1.08
2022-12-31T13:14:47.939Z,1.23
2022-12-31T13:18:01.681Z,4.85
2022-12-31T13:21:15.493Z,1.70
2022-12-31T13:24:26.495Z,1.67
2022-12-31T13:27:32.999Z,2.30
2022-12-31T13:30:37.257Z,3.33
2022-12-31T13:33:42.939Z,1.23
2022-12-31T13:36:46.475Z,1.65
2022-12-31T13:39:53.068Z,0.82
2022-12-31T13:42:58.399Z,1.63
2022-12-31T13:46:06.436Z,2.53
2022-12-31T13:49:15.779Z,0.70
2022-12-31T13:52:27.049Z,2.22
2022-12-31T13:55:32.966Z,1.05
2022-12-31T13:58:38.519Z,5.68
2022-12-31T14:01:44.201Z,1.70
2022-12-31T14:04:51.128Z,0.98
2022-12-31T14:07:55.431Z,1.70
2022-12-31T14:11:05.084Z,3.95
2022-12-31T14:14:12.999Z,1.65
2022-12-31T14:17:21.500Z,2.60
2022-12-31T14:20:31.909Z,2.30
2022-12-31T14:23:41.399Z,2.25
2022-12-31T14:26:46.117Z,2.65
2022-12-31T14:29:50.148Z,2.03
2022-12-31T14:33:25.097Z,1.98
2022-12-31T14:36:40.586Z,6.28
2022-12-31T14:39:51.510Z,1.58
2022-12-31T14:43:02.803Z,3.63
2022-12-31T14:46:12.199Z,2.33
2022-12-31T14:49:25.103Z,1.23
2022-12-31T14:52:31.614Z,3.40
2022-12-31T14:55:35.510Z,1.20
2022-12-31T14:58:39.573Z,0.80
2022-12-31T15:01:45.254Z,4.13
2022-12-31T15:04:47.742Z,1.08
2022-12-31T15:08:12.184Z,2.30
2022-12-31T15:11:35.043Z,2.83
2022-12-31T15:14:53.506Z,2.35
2022-12-31T15:18:03.983Z,6.00
2022-12-31T15:21:17.747Z,3.70
2022-12-31T15:24:23.225Z,2.05
2022-12-31T15:27:33.677Z,1.10
2022-12-31T15:30:38.923Z,4.93
2022-12-31T15:33:52.942Z,5.05
2022-12-31T15:36:57.413Z,1.67
2022-12-31T15:40:18.618Z,2.10
2022-12-31T15:43:29.821Z,1.80
2022-12-31T15:46:40.673Z,0.70
2022-12-31T15:49:45.653Z,2.27
2022-12-31T15:52:52.838Z,1.58
2022-12-31T15:56:00.189Z,1.55
2022-12-31T15:59:05.514Z,2.55
2022-12-31T16:02:19.235Z,3.33
2022-12-31T16:05:24.124Z,4.05
2022-12-31T16:08:29.525Z,3.97
2022-12-31T16:11:37.687Z,1.85
2022-12-31T16:14:45.068Z,1.85
2022-12-31T16:17:58.371Z,2.33
2022-12-31T16:21:00.701Z,5.28
2022-12-31T16:24:05.454Z,1.08
2022-12-31T16:27:13.661Z,2.28
2022-12-31T16:30:21.538Z,2.00
2022-12-31T16:33:24.045Z,1.60
2022-12-31T16:36:27.552Z,4.28
2022-12-31T16:39:31.761Z,4.40
2022-12-31T16:42:44.322Z,3.15
2022-12-31T16:45:47.383Z,2.28
2022-12-31T16:48:55.153Z,1.85
2022-12-31T16:52:02.196Z,4.78
2022-12-31T16:55:07.656Z,1.83
2022-12-31T16:58:16.635Z,3.88
2022-12-31T17:01:23.289Z,4.10
2022-12-31T17:04:25.783Z,4.32
2022-12-31T17:07:38.837Z,3.42
2022-12-31T17:10:42.458Z,2.67
2022-12-31T17:13:53.375Z,0.80
2022-12-31T17:17:02.813Z,3.40
2022-12-31T17:20:09.231Z,2.05
2022-12-31T17:23:20.791Z,0.93
2022-12-31T17:26:25.443Z,1.58
2022-12-31T17:29:29.127Z,1.65
2022-12-31T17:32:36.880Z,4.35
2022-12-31T17:35:42.277Z,0.85
2022-12-31T17:38:45.946Z,2.92
2022-12-31T17:41:50.393Z,2.70
2022-12-31T17:44:57.681Z,5.40
2022-12-31T17:48:00.111Z,6.63
2022-12-31T17:51:02.688Z,1.92
2022-12-31T17:54:07.067Z,3.30
2022-12-31T17:57:20.502Z,1.80
2022-12-31T18:00:25.894Z,2.40
2022-12-31T18:03:28.278Z,3.97
2022-12-31T18:06:30.949Z,2.55
2022-12-31T18:09:33.324Z,0.90
2022-12-31T18:12:36.386Z,3.00
2022-12-31T18:15:40.261Z,2.95
2022-12-31T18:18:43.777Z,3.15
2022-12-31T18:21:46.427Z,2.75
2022-12-31T18:24:51.363Z,4.85
2022-12-31T18:27:53.827Z,2.90
2022-12-31T18:30:57.587Z,4.10
2022-12-31T18:34:00.410Z,6.40
2022-12-31T18:37:08.954Z,3.33
2022-12-31T18:40:12.558Z,2.45
2022-12-31T18:43:16.547Z,7.78
2022-12-31T18:46:22.412Z,4.20
2022-12-31T18:49:24.863Z,9.20
2022-12-31T18:52:27.154Z,7.20
2022-12-31T18:55:34.197Z,4.95
2022-12-31T18:58:36.798Z,3.72
2022-12-31T19:01:41.047Z,4.55
2022-12-31T19:04:43.606Z,4.30
2022-12-31T19:07:46.189Z,4.90
2022-12-31T19:10:49.903Z,2.25
2022-12-31T19:13:52.168Z,2.38
2022-12-31T19:16:57.304Z,4.35
2022-12-31T19:20:04.256Z,3.83
2022-12-31T19:23:09.444Z,5.30
2022-12-31T19:26:15.253Z,5.03
2022-12-31T19:29:18.924Z,3.97
2022-12-31T19:32:22.593Z,3.42
2022-12-31T19:35:25.567Z,2.20
2022-12-31T19:38:32.507Z,5.85
2022-12-31T19:41:34.931Z,3.75
2022-12-31T19:44:37.200Z,4.38
2022-12-31T19:47:41.150Z,2.90
2022-12-31T19:50:45.094Z,3.00
2022-12-31T19:53:48.419Z,4.63
2022-12-31T19:56:50.983Z,5.93
2022-12-31T19:59:53.400Z,4.38
2022-12-31T20:02:57.227Z,3.30
2022-12-31T20:06:04.297Z,6.60
2022-12-31T20:09:06.600Z,5.15
2022-12-31T20:12:09.234Z,8.30
2022-12-31T20:15:12.027Z,6.05
2022-12-31T20:18:20.871Z,3.65
2022-12-31T20:21:25.308Z,5.00
2022-12-31T20:24:27.704Z,3.85
2022-12-31T20:27:30.808Z,6.43
2022-12-31T20:30:33.097Z,7.70
2022-12-31T20:33:37.229Z,2.05
2022-12-31T20:36:39.931Z,5.03
2022-12-31T20:39:43.131Z,6.28
2022-12-31T20:42:45.958Z,3.85
2022-12-31T20:45:48.618Z,4.28
2022-12-31T20:48:53.709Z,2.67
2022-12-31T20:51:55.955Z,3.97
2022-12-31T20:54:58.691Z,6.40
2022-12-31T20:58:00.993Z,4.47
2022-12-31T21:01:06.168Z,3.83
2022-12-31T21:04:10.290Z,8.02
2022-12-31T21:07:12.691Z,2.78
2022-12-31T21:10:15.438Z,2.38
2022-12-31T21:13:22.946Z,4.60
2022-12-31T21:16:25.917Z,6.65
2022-12-31T21:19:29.517Z,7.35
2022-12-31T21:22:33.648Z,6.90
2022-12-31T21:25:35.977Z,9.00
2022-12-31T21:28:38.513Z,9.32
2022-12-31T21:31:40.875Z,7.93
2022-12-31T21:34:44.570Z,7.53
2022-12-31T21:37:58.293Z,5.68
2022-12-31T21:41:03.107Z,6.05
2022-12-31T21:44:05.604Z,4.90
2022-12-31T21:47:36.527Z,7.05
2022-12-31T21:50:41.142Z,5.47
2022-12-31T21:53:43.544Z,4.28
2022-12-31T21:56:45.740Z,4.35
2022-12-31T22:00:40.541Z,4.28
2022-12-31T22:03:29.712Z,3.33
2022-12-31T22:06:36.161Z,6.47
2022-12-31T22:09:38.455Z,5.38
2022-12-31T22:12:40.784Z,6.00
2022-12-31T22:15:43.796Z,5.78
2022-12-31T22:18:46.436Z,6.57
2022-12-31T22:21:50.246Z,2.70
2022-12-31T22:24:52.536Z,12.02
2022-12-31T22:28:27.520Z,7.93
2022-12-31T22:31:18.679Z,4.47
2022-12-31T22:34:21.097Z,9.38
2022-12-31T22:37:55.510Z,5.13
2022-12-31T22:40:46.979Z,2.92
2022-12-31T22:43:50.735Z,7.43
2022-12-31T22:46:53.121Z,3.85
2022-12-31T22:49:55.443Z,9.07
2022-12-31T22:52:59.048Z,8.27
2022-12-31T22:56:01.621Z,3.70
2022-12-31T22:59:04.100Z,6.13
2022-12-31T23:02:06.526Z,47.22
2022-12-31T23:05:15.422Z,39.72
2022-12-31T23:08:23.817Z,55.90
2022-12-31T23:11:26.545Z,66.53
2022-12-31T23:14:47.593Z,60.45
2022-12-31T23:18:08.328Z,76.00
2022-12-31T23:21:29.507Z,74.00
2022-12-31T23:24:33.201Z,66.97
2022-12-31T23:27:35.494Z,60.33
2022-12-31T23:30:39.186Z,51.53
2022-12-31T23:33:41.507Z,39.75
2022-12-31T23:36:44.482Z,28.10
2022-12-31T23:39:48.281Z,30.13
2022-12-31T23:42:50.995Z,22.25
2022-12-31T23:45:53.390Z,25.35
2022-12-31T23:48:55.692Z,31.80
2022-12-31T23:51:59.241Z,42.42
2022-12-31T23:55:03.781Z,78.32
2022-12-31T23:58:06.269Z,51.85
