createdAt,value
2018-02-04T16:06:54.899Z,97704.91
2018-02-04T16:09:23.092Z,97708.52
2018-02-04T16:11:51.310Z,97706.89
2018-02-04T16:14:19.948Z,97710.52
2018-02-04T16:16:48.061Z,97708.88
2018-02-04T16:19:16.203Z,97710.23
2018-02-04T16:21:44.261Z,97718.02
2018-02-04T16:24:12.005Z,97714.15
2018-02-04T16:26:40.260Z,97716.22
2018-02-04T16:29:08.100Z,97715.51
2018-02-04T16:31:36.289Z,97715.91
2018-02-04T16:34:04.493Z,97717.40
2018-02-04T16:36:33.191Z,97725.58
2018-02-04T16:39:02.147Z,97728.45
2018-02-04T16:41:30.411Z,97731.89
2018-02-04T16:43:58.516Z,97723.90
2018-02-04T16:46:26.670Z,97728.20
2018-02-04T16:48:55.122Z,97739.09
2018-02-04T16:51:22.910Z,97743.17
2018-02-04T16:53:51.688Z,97746.52
2018-02-04T16:56:19.253Z,97746.01
2018-02-04T16:58:46.843Z,97749.38
2018-02-04T17:01:14.801Z,97745.36
2018-02-04T17:03:42.508Z,97748.38
2018-02-04T17:06:10.079Z,97748.36
2018-02-04T17:08:37.661Z,97751.31
2018-02-04T17:11:05.279Z,97753.61
2018-02-04T17:13:32.890Z,97748.93
2018-02-04T17:16:00.507Z,97754.91
2018-02-04T17:18:28.020Z,97755.34
2018-02-04T17:20:55.603Z,97750.22
2018-02-04T17:23:23.212Z,97754.81
2018-02-04T17:25:51.099Z,97760.85
2018-02-04T17:28:18.960Z,97763.92
2018-02-04T17:30:47.905Z,97767.92
2018-02-04T17:33:15.422Z,97773.34
2018-02-04T17:35:43.167Z,97769.25
2018-02-04T17:38:10.756Z,97777.61
2018-02-04T17:40:38.318Z,97775.84
2018-02-04T17:43:05.968Z,97781.29
2018-02-04T17:45:33.591Z,97785.11
2018-02-04T17:48:01.461Z,97779.30
2018-02-04T17:50:29.071Z,97781.22
2018-02-04T17:52:56.607Z,97782.81
2018-02-04T17:55:24.172Z,97787.06
2018-02-04T17:57:51.675Z,97795.09
2018-02-04T18:00:19.250Z,97797.63
2018-02-04T18:02:46.910Z,97803.20
2018-02-04T18:05:14.522Z,97805.71
2018-02-04T18:07:42.383Z,97808.68
2018-02-04T18:10:10.496Z,97809.44
2018-02-04T18:12:38.081Z,97814.85
2018-02-04T18:15:05.993Z,97813.48
2018-02-04T18:17:33.548Z,97816.72
2018-02-04T18:20:01.644Z,97810.99
2018-02-04T18:22:29.244Z,97819.09
2018-02-04T18:24:56.813Z,97819.45
2018-02-04T18:27:24.430Z,97824.34
2018-02-04T18:29:52.009Z,97824.05
2018-02-04T18:32:19.602Z,97820.55
2018-02-04T18:34:47.148Z,97824.66
2018-02-04T18:37:14.716Z,97830.14
2018-02-04T18:39:42.261Z,97826.71
2018-02-04T18:42:09.766Z,97832.03
2018-02-04T18:44:37.327Z,97827.13
2018-02-04T18:47:04.869Z,97827.64
2018-02-04T18:49:33.502Z,97830.05
2018-02-04T18:52:02.535Z,97837.84
2018-02-04T18:54:31.027Z,97840.62
2018-02-04T18:56:58.997Z,97839.50
2018-02-04T18:59:26.625Z,97838.89
2018-02-04T19:01:54.188Z,97837.84
2018-02-04T19:04:21.711Z,97830.17
2018-02-04T19:06:53.365Z,97832.39
2018-02-04T19:09:20.908Z,97839.81
2018-02-04T19:11:48.427Z,97834.13
2018-02-04T19:14:16.296Z,97840.95
2018-02-04T19:16:43.895Z,97840.94
2018-02-04T19:19:11.467Z,97847.59
2018-02-04T19:21:38.979Z,97842.98
2018-02-04T19:24:06.517Z,97851.02
2018-02-04T19:26:34.121Z,97854.56
2018-02-04T19:29:01.661Z,97848.02
2018-02-04T19:31:29.173Z,97858.00
2018-02-04T19:33:57.001Z,97862.98
2018-02-04T19:36:24.690Z,97859.37
2018-02-04T19:38:52.322Z,97867.36
2018-02-04T19:41:20.231Z,97868.60
2018-02-04T19:43:48.281Z,97866.53
2018-02-04T19:46:15.901Z,97876.77
2018-02-04T19:48:43.521Z,97878.01
2018-02-04T19:51:11.114Z,97884.97
2018-02-04T19:53:38.725Z,97884.52
2018-02-04T19:56:06.262Z,97889.68
2018-02-04T19:58:33.931Z,97887.66
2018-02-04T20:01:01.513Z,97899.80
2018-02-04T20:03:29.154Z,97896.56
2018-02-04T20:05:56.737Z,97898.90
2018-02-04T20:08:24.661Z,97900.20
2018-02-04T20:10:52.549Z,97901.30
2018-02-04T20:13:20.129Z,97903.32
2018-02-04T20:15:47.730Z,97904.98
2018-02-04T20:18:15.268Z,97907.20
2018-02-04T20:20:43.865Z,97905.47
2018-02-04T20:23:11.582Z,97904.17
2018-02-04T20:25:39.201Z,97918.98
2018-02-04T20:28:06.853Z,97917.78
2018-02-04T20:30:34.383Z,97909.02
2018-02-04T20:33:13.727Z,97912.37
2018-02-04T20:35:41.424Z,97912.77
2018-02-04T20:38:09.129Z,97919.23
2018-02-04T20:40:36.702Z,97925.19
2018-02-04T20:43:04.316Z,97917.05
2018-02-04T20:45:31.843Z,97920.12
2018-02-04T20:47:59.446Z,97917.95
2018-02-04T20:50:27.727Z,97923.20
2018-02-04T20:52:55.392Z,97927.24
2018-02-04T20:55:22.942Z,97930.84
2018-02-04T20:57:50.555Z,97933.23
2018-02-04T21:00:18.091Z,97933.50
2018-02-04T21:02:45.611Z,97937.62
2018-02-04T21:05:13.188Z,97940.84
2018-02-04T21:07:40.882Z,97932.69
2018-02-04T21:10:08.453Z,97935.19
2018-02-04T21:12:35.949Z,97940.16
2018-02-04T21:15:03.447Z,97942.64
2018-02-04T21:17:30.982Z,97937.95
2018-02-04T21:19:58.533Z,97939.51
2018-02-04T21:22:26.070Z,97940.69
2018-02-04T21:24:53.575Z,97936.97
2018-02-04T21:27:21.145Z,97929.56
2018-02-04T21:29:48.644Z,97929.28
2018-02-04T21:32:16.207Z,97851.87
2018-02-04T21:34:43.860Z,97935.29
2018-02-04T21:37:11.419Z,97937.14
2018-02-04T21:39:38.961Z,97936.82
2018-02-04T21:42:06.493Z,97944.08
2018-02-04T21:44:34.064Z,97946.94
2018-02-04T21:47:01.595Z,97950.48
2018-02-04T21:49:29.132Z,97947.27
2018-02-04T21:51:56.724Z,97950.78
2018-02-04T21:54:24.313Z,97956.23
2018-02-04T21:56:51.830Z,97957.99
2018-02-04T21:59:19.341Z,97958.31
2018-02-04T22:01:46.883Z,97961.94
2018-02-04T22:04:14.406Z,97963.88
2018-02-04T22:06:41.976Z,97969.25
2018-02-04T22:09:09.480Z,97970.58
2018-02-04T22:11:37.016Z,97968.72
2018-02-04T22:14:04.516Z,97963.45
2018-02-04T22:16:32.397Z,97962.79
2018-02-04T22:18:59.942Z,97969.89
2018-02-04T22:21:27.476Z,97972.12
2018-02-04T22:23:55.061Z,97979.98
2018-02-04T22:26:22.555Z,97978.47
2018-02-04T22:28:50.101Z,97981.58
2018-02-04T22:31:17.592Z,97982.23
2018-02-04T22:33:45.089Z,97978.38
2018-02-04T22:36:12.657Z,97981.89
2018-02-04T22:38:40.152Z,97982.86
2018-02-04T22:41:07.708Z,97983.03
2018-02-04T22:43:35.210Z,97985.75
2018-02-04T22:46:03.010Z,97985.94
2018-02-04T22:48:31.340Z,97989.09
2018-02-04T22:50:58.976Z,97982.69
2018-02-04T22:53:26.490Z,97989.33
2018-02-04T22:55:54.010Z,97984.67
2018-02-04T22:58:21.568Z,97987.33
2018-02-04T23:00:49.074Z,97995.98
2018-02-04T23:03:16.614Z,98002.55
2018-02-04T23:05:44.104Z,98001.39
2018-02-04T23:08:11.660Z,98001.64
2018-02-04T23:10:39.158Z,98006.56
2018-02-04T23:13:06.709Z,97999.94
2018-02-04T23:15:34.220Z,98002.41
2018-02-04T23:18:02.509Z,98004.28
2018-02-04T23:20:30.066Z,98005.14
2018-02-04T23:22:57.659Z,97999.22
2018-02-04T23:25:25.224Z,98006.80
2018-02-04T23:27:53.514Z,98006.23
2018-02-04T23:30:21.534Z,97998.22
2018-02-04T23:32:49.169Z,97998.03
2018-02-04T23:35:16.689Z,97997.27
2018-02-04T23:37:44.186Z,97997.56
2018-02-04T23:40:11.771Z,97993.20
2018-02-04T23:42:39.724Z,98001.39
2018-02-04T23:45:07.249Z,98002.86
2018-02-04T23:47:34.769Z,98003.30
2018-02-04T23:50:02.936Z,98002.89
2018-02-04T23:52:30.514Z,98006.26
2018-02-04T23:54:58.042Z,98002.77
2018-02-04T23:57:25.820Z,98006.38
2018-02-04T23:59:53.432Z,98006.57
