createdAt,value
2022-09-12T00:02:37.948Z,100310.38
2022-09-12T00:05:36.014Z,100307.11
2022-09-12T00:08:32.009Z,100307.10
2022-09-12T00:11:27.976Z,100304.70
2022-09-12T00:14:25.253Z,100305.77
2022-09-12T00:17:23.886Z,100300.27
2022-09-12T00:20:23.056Z,100299.27
2022-09-12T00:23:21.957Z,100302.61
2022-09-12T00:26:18.288Z,100302.66
2022-09-12T00:29:14.996Z,100304.95
2022-09-12T00:32:11.088Z,100302.06
2022-09-12T00:35:07.106Z,100305.17
2022-09-12T00:38:03.973Z,100302.25
2022-09-12T00:41:00.042Z,100304.51
2022-09-12T00:43:55.973Z,100298.81
2022-09-12T00:46:55.822Z,100292.59
2022-09-12T00:49:53.768Z,100294.52
2022-09-12T00:52:49.998Z,100291.10
2022-09-12T00:55:45.866Z,100286.30
2022-09-12T00:58:41.792Z,100288.91
2022-09-12T01:01:37.902Z,100290.16
2022-09-12T01:04:33.996Z,100293.47
2022-09-12T01:07:29.863Z,100291.59
2022-09-12T01:10:29.026Z,100290.02
2022-09-12T01:13:24.962Z,100292.95
2022-09-12T01:19:20.653Z,100293.02
2022-09-12T01:22:16.866Z,100291.32
2022-09-12T01:25:15.574Z,100292.02
2022-09-12T01:28:11.932Z,100286.69
2022-09-12T01:31:10.318Z,100285.50
2022-09-12T01:34:06.897Z,100285.67
2022-09-12T01:37:02.982Z,100278.96
2022-09-12T01:39:59.000Z,100287.57
2022-09-12T01:42:55.221Z,100291.73
2022-09-12T01:45:55.070Z,100290.68
2022-09-12T01:48:51.296Z,100297.76
2022-09-12T01:51:49.477Z,100300.36
2022-09-12T01:54:45.962Z,100305.55
2022-09-12T01:57:42.100Z,100304.55
2022-09-12T02:00:38.203Z,100303.85
2022-09-12T02:03:38.636Z,100308.52
2022-09-12T02:06:34.843Z,100306.95
2022-09-12T02:09:30.882Z,100309.19
2022-09-12T02:12:32.049Z,100308.51
2022-09-12T02:15:29.016Z,100314.41
2022-09-12T02:18:29.144Z,100314.42
2022-09-12T02:21:28.999Z,100319.77
2022-09-12T02:24:24.800Z,100315.98
2022-09-12T02:27:21.426Z,100317.73
2022-09-12T02:30:21.047Z,100325.80
2022-09-12T02:33:16.916Z,100324.29
2022-09-12T02:36:24.646Z,100321.02
2022-09-12T02:39:24.006Z,100316.35
2022-09-12T02:42:19.926Z,100321.17
2022-09-12T02:45:15.706Z,100324.09
2022-09-12T02:48:13.432Z,100325.30
2022-09-12T02:51:09.734Z,100322.74
2022-09-12T02:54:07.034Z,100319.48
2022-09-12T02:57:04.598Z,100322.23
2022-09-12T03:00:00.755Z,100324.48
2022-09-12T03:02:56.712Z,100328.61
2022-09-12T03:05:52.762Z,100330.52
2022-09-12T03:08:49.719Z,100324.13
2022-09-12T03:11:51.778Z,100324.30
2022-09-12T03:14:47.722Z,100327.23
2022-09-12T03:17:44.857Z,100326.22
2022-09-12T03:20:42.489Z,100333.13
2022-09-12T03:23:38.668Z,100334.69
2022-09-12T03:26:34.616Z,100335.73
2022-09-12T03:29:33.831Z,100334.16
2022-09-12T03:32:29.637Z,100340.89
2022-09-12T03:35:25.925Z,100343.81
2022-09-12T03:38:21.750Z,100340.05
2022-09-12T03:41:17.722Z,100343.33
2022-09-12T03:44:13.753Z,100348.14
2022-09-12T03:47:11.336Z,100350.73
2022-09-12T03:50:08.176Z,100356.42
2022-09-12T03:53:04.738Z,100356.93
2022-09-12T03:56:04.752Z,100358.83
2022-09-12T03:59:00.886Z,100358.83
2022-09-12T04:01:56.695Z,100354.18
2022-09-12T04:05:06.722Z,100358.50
2022-09-12T04:08:02.699Z,100358.86
2022-09-12T04:10:58.682Z,100366.44
2022-09-12T04:13:54.710Z,100368.66
2022-09-12T04:16:56.907Z,100373.48
2022-09-12T04:19:52.748Z,100374.52
2022-09-12T04:22:48.743Z,100375.05
2022-09-12T04:25:44.843Z,100376.77
2022-09-12T04:28:40.712Z,100377.98
2022-09-12T04:31:37.938Z,100378.84
2022-09-12T04:34:33.708Z,100385.89
2022-09-12T04:37:32.017Z,100384.35
2022-09-12T04:40:30.107Z,100384.36
2022-09-12T04:43:26.960Z,100384.52
2022-09-12T04:46:23.204Z,100392.96
2022-09-12T04:49:21.652Z,100387.45
2022-09-12T04:52:21.713Z,100392.95
2022-09-12T04:55:22.732Z,100396.92
2022-09-12T04:58:18.896Z,100393.48
2022-09-12T05:01:22.092Z,100390.55
2022-09-12T05:04:26.365Z,100393.14
2022-09-12T05:07:27.032Z,100394.52
2022-09-12T05:10:25.532Z,100401.40
2022-09-12T05:13:22.908Z,100403.30
2022-09-12T05:16:20.720Z,100403.13
2022-09-12T05:19:18.234Z,100404.16
2022-09-12T05:22:15.741Z,100408.64
2022-09-12T05:25:23.239Z,100408.13
2022-09-12T05:31:59.270Z,100400.19
2022-09-12T05:45:23.482Z,100397.44
2022-09-12T05:48:25.887Z,100394.33
2022-09-12T05:51:26.059Z,100394.84
2022-09-12T05:54:24.348Z,100395.52
2022-09-12T05:57:21.871Z,100399.48
2022-09-12T06:00:17.715Z,100400.34
2022-09-12T06:06:21.085Z,100404.26
2022-09-12T06:09:20.596Z,100404.62
2022-09-12T06:12:28.235Z,100409.09
2022-09-12T06:15:32.161Z,100414.41
2022-09-12T06:18:31.871Z,100416.81
2022-09-12T06:21:53.206Z,100410.94
2022-09-12T06:25:05.722Z,100411.96
2022-09-12T06:27:48.059Z,100413.85
2022-09-12T06:30:28.988Z,100409.54
2022-09-12T06:33:14.326Z,100412.09
2022-09-12T06:36:12.617Z,100420.16
2022-09-12T06:39:12.797Z,100415.48
2022-09-12T06:42:04.042Z,100413.55
2022-09-12T06:45:03.772Z,100416.60
2022-09-12T07:55:48.577Z,100446.33
2022-09-12T07:58:59.738Z,100447.70
2022-09-12T08:02:00.653Z,100448.84
2022-09-12T08:05:08.616Z,100450.73
2022-09-12T08:08:17.453Z,100458.21
2022-09-12T08:11:26.707Z,100455.41
2022-09-12T08:14:40.493Z,100463.21
2022-09-12T08:17:32.407Z,100459.25
2022-09-12T08:20:37.745Z,100459.98
2022-09-12T08:23:33.805Z,100457.36
2022-09-12T08:26:34.016Z,100463.36
2022-09-12T08:29:42.588Z,100472.44
2022-09-12T08:32:51.163Z,100471.21
2022-09-12T08:36:00.338Z,100471.55
2022-09-12T08:38:39.564Z,100474.57
2022-09-12T08:41:28.631Z,100473.79
2022-09-12T08:44:05.032Z,100469.61
2022-09-12T08:46:35.512Z,100467.70
2022-09-12T08:49:31.631Z,100467.48
2022-09-12T08:52:27.220Z,100464.27
2022-09-12T08:54:59.015Z,100467.93
2022-09-12T08:57:31.345Z,100471.88
2022-09-12T09:00:14.905Z,100475.98
2022-09-12T09:03:03.755Z,100480.88
2022-09-12T09:06:07.827Z,100477.27
2022-09-12T09:08:53.511Z,100479.55
2022-09-12T09:11:56.580Z,100480.09
2022-09-12T09:14:59.545Z,100485.27
2022-09-12T09:17:46.768Z,100488.23
2022-09-12T09:20:34.087Z,100483.06
2022-09-12T09:23:22.868Z,100489.61
2022-09-12T09:26:54.448Z,100485.40
2022-09-12T09:29:31.862Z,100486.66
2022-09-12T09:32:06.559Z,100488.36
2022-09-12T09:34:50.262Z,100483.34
2022-09-12T09:37:58.734Z,100484.62
2022-09-12T09:40:42.381Z,100486.95
2022-09-12T09:43:30.365Z,100490.70
2022-09-12T09:46:14.586Z,100492.89
2022-09-12T09:48:52.281Z,100478.83
2022-09-12T09:51:41.481Z,100479.60
2022-09-12T09:54:25.543Z,100475.49
2022-09-12T09:57:10.816Z,100471.01
2022-09-12T10:00:07.393Z,100471.91
2022-09-12T10:03:05.194Z,100483.44
2022-09-12T10:06:01.696Z,100483.92
2022-09-12T10:08:58.255Z,100485.20
2022-09-12T10:11:54.179Z,100481.71
2022-09-12T10:14:50.495Z,100484.88
2022-09-12T10:17:49.877Z,100491.19
2022-09-12T10:20:58.644Z,100494.16
2022-09-12T10:23:54.354Z,100498.61
2022-09-12T10:26:54.486Z,100497.52
2022-09-12T10:29:52.411Z,100497.22
2022-09-12T10:32:51.010Z,100494.13
2022-09-12T10:35:48.340Z,100495.27
2022-09-12T10:38:44.425Z,100494.33
2022-09-12T10:41:48.268Z,100499.95
2022-09-12T10:53:34.776Z,100505.55
2022-09-12T10:56:30.362Z,100506.02
2022-09-12T10:59:20.222Z,100511.39
2022-09-12T11:02:03.625Z,100512.77
2022-09-12T11:04:59.297Z,100512.05
2022-09-12T11:07:55.307Z,100512.05
2022-09-12T11:10:59.560Z,100512.21
2022-09-12T11:14:14.317Z,100511.52
2022-09-12T11:16:56.504Z,100512.56
2022-09-12T11:20:23.926Z,100505.23
2022-09-12T11:23:17.417Z,100505.12
2022-09-12T11:26:13.912Z,100506.73
2022-09-12T11:29:06.118Z,100506.78
2022-09-12T11:35:58.094Z,100508.38
2022-09-12T11:38:35.125Z,100510.04
2022-09-12T11:41:26.548Z,100503.63
2022-09-12T11:48:53.516Z,100503.74
2022-09-12T11:51:52.291Z,100497.33
2022-09-12T11:55:05.746Z,100498.45
2022-09-12T11:58:03.760Z,100488.73
2022-09-12T12:00:41.569Z,100489.80
2022-09-12T12:03:15.288Z,100493.61
2022-09-12T12:06:34.699Z,100493.80
2022-09-12T12:09:09.589Z,100487.05
2022-09-12T12:11:53.119Z,100480.46
2022-09-12T12:14:59.416Z,100482.90
2022-09-12T12:17:36.182Z,100491.21
2022-09-12T12:20:21.477Z,100493.88
2022-09-12T12:23:11.209Z,100498.38
2022-09-12T12:25:53.451Z,100497.34
2022-09-12T12:28:59.320Z,100496.81
2022-09-12T12:32:03.862Z,100499.35
2022-09-12T12:34:56.223Z,100500.14
2022-09-12T12:37:55.160Z,100501.50
2022-09-12T12:41:24.272Z,100504.97
2022-09-12T12:44:53.216Z,100503.67
2022-09-12T12:47:34.164Z,100497.69
2022-09-12T12:54:52.065Z,100492.39
2022-09-12T12:57:29.359Z,100490.81
2022-09-12T13:00:32.591Z,100494.38
2022-09-12T13:03:11.225Z,100494.31
2022-09-12T13:05:53.406Z,100492.56
2022-09-12T13:08:35.821Z,100496.13
2022-09-12T13:11:34.720Z,100498.11
2022-09-12T13:14:45.349Z,100501.99
2022-09-12T13:17:32.889Z,100499.95
2022-09-12T13:20:32.584Z,100503.80
2022-09-12T13:23:02.585Z,100504.48
2022-09-12T13:25:35.997Z,100502.84
2022-09-12T13:28:15.418Z,100502.23
2022-09-12T13:30:50.585Z,100507.02
2022-09-12T13:33:29.546Z,100510.23
2022-09-12T13:36:18.412Z,100507.01
2022-09-12T13:38:59.704Z,100505.71
2022-09-12T13:42:07.878Z,100504.92
2022-09-12T13:44:47.759Z,100504.30
2022-09-12T13:47:46.616Z,100502.45
2022-09-12T13:50:24.826Z,100504.04
2022-09-12T13:57:34.719Z,100501.96
2022-09-12T14:00:20.612Z,100503.55
2022-09-12T14:03:12.793Z,100502.00
2022-09-12T14:05:47.133Z,100501.54
2022-09-12T14:08:17.857Z,100500.57
2022-09-12T14:10:50.797Z,100503.73
2022-09-12T14:13:24.911Z,100505.84
2022-09-12T14:15:58.661Z,100503.57
2022-09-12T14:18:36.198Z,100502.75
2022-09-12T14:21:23.322Z,100498.79
2022-09-12T14:23:53.680Z,100501.26
2022-09-12T14:26:24.613Z,100503.52
2022-09-12T14:28:55.506Z,100496.41
2022-09-12T14:31:31.537Z,100502.13
2022-09-12T14:34:21.447Z,100508.93
2022-09-12T14:36:56.397Z,100508.71
2022-09-12T14:39:42.386Z,100503.52
2022-09-12T14:42:22.320Z,100512.06
2022-09-12T14:45:08.632Z,100512.09
2022-09-12T14:47:43.085Z,100516.02
2022-09-12T14:50:26.855Z,100511.02
2022-09-12T14:53:25.793Z,100511.98
2022-09-12T14:56:09.483Z,100516.50
2022-09-12T14:58:41.718Z,100506.09
2022-09-12T15:01:15.210Z,100507.14
2022-09-12T15:03:49.449Z,100504.52
2022-09-12T15:06:31.925Z,100510.60
2022-09-12T15:09:07.512Z,100510.42
2022-09-12T15:11:41.249Z,100511.81
2022-09-12T15:14:15.978Z,100515.64
2022-09-12T15:16:46.825Z,100520.85
2022-09-12T15:19:17.165Z,100515.46
2022-09-12T15:21:47.546Z,100516.17
2022-09-12T15:24:17.899Z,100523.33
2022-09-12T15:26:48.259Z,100519.50
2022-09-12T15:29:18.598Z,100516.38
2022-09-12T15:31:53.109Z,100518.89
2022-09-12T15:34:23.494Z,100523.40
2022-09-12T15:36:53.881Z,100524.98
2022-09-12T15:39:24.210Z,100522.56
2022-09-12T15:41:54.535Z,100527.48
2022-09-12T15:44:25.192Z,100529.21
2022-09-12T15:46:55.524Z,100528.17
2022-09-12T15:49:25.904Z,100530.61
2022-09-12T15:51:56.272Z,100528.73
2022-09-12T15:54:29.128Z,100530.14
2022-09-12T15:56:59.818Z,100531.36
2022-09-12T15:59:32.184Z,100531.33
2022-09-12T16:02:03.560Z,100531.14
2022-09-12T16:04:34.027Z,100527.66
2022-09-12T16:07:04.402Z,100528.90
2022-09-12T16:09:35.136Z,100532.61
2022-09-12T16:12:05.956Z,100532.27
2022-09-12T16:14:36.182Z,100530.91
2022-09-12T16:17:06.551Z,100530.92
2022-09-12T16:19:39.982Z,100534.55
2022-09-12T16:22:10.072Z,100533.90
2022-09-12T16:24:40.518Z,100536.35
2022-09-12T16:27:11.282Z,100534.61
2022-09-12T16:29:41.773Z,100538.77
2022-09-12T16:32:12.899Z,100537.05
2022-09-12T16:34:43.548Z,100535.36
2022-09-12T16:37:14.005Z,100541.27
2022-09-12T16:39:44.717Z,100539.16
2022-09-12T16:42:15.087Z,100537.77
2022-09-12T16:44:45.600Z,100541.80
2022-09-12T16:47:16.747Z,100532.95
2022-09-12T16:49:51.757Z,100538.10
2022-09-12T16:52:22.001Z,100537.94
2022-09-12T16:54:52.401Z,100535.16
2022-09-12T16:58:43.905Z,100532.60
2022-09-12T17:01:17.152Z,100533.09
2022-09-12T17:03:48.019Z,100535.59
2022-09-12T17:06:20.472Z,100535.73
2022-09-12T17:14:04.979Z,100536.42
2022-09-12T17:16:44.472Z,100534.42
2022-09-12T17:19:23.476Z,100533.81
2022-09-12T17:21:54.185Z,100532.66
2022-09-12T17:24:25.026Z,100532.55
2022-09-12T17:26:55.846Z,100532.88
2022-09-12T17:29:26.472Z,100538.92
2022-09-12T17:31:56.818Z,100543.77
2022-09-12T17:34:27.327Z,100546.20
2022-09-12T17:36:57.582Z,100548.07
2022-09-12T17:39:27.939Z,100548.73
2022-09-12T17:42:00.748Z,100548.58
2022-09-12T17:44:31.146Z,100551.73
2022-09-12T17:47:01.421Z,100554.88
2022-09-12T17:49:32.284Z,100553.55
2022-09-12T17:52:02.778Z,100558.15
2022-09-12T17:54:33.263Z,100555.77
2022-09-12T17:57:05.242Z,100560.02
2022-09-12T17:59:35.759Z,100562.52
2022-09-12T18:02:16.489Z,100563.80
2022-09-12T18:04:48.892Z,100564.75
2022-09-12T18:07:21.501Z,100564.33
2022-09-12T18:09:54.642Z,100558.50
2022-09-12T18:12:25.195Z,100558.07
2022-09-12T18:14:55.702Z,100559.34
2022-09-12T18:17:26.513Z,100561.15
2022-09-12T18:19:57.213Z,100560.72
2022-09-12T18:22:27.864Z,100559.91
2022-09-12T18:24:58.545Z,100553.55
2022-09-12T18:27:28.862Z,100559.36
2022-09-12T18:30:20.034Z,100552.15
2022-09-12T18:32:49.772Z,100549.20
2022-09-12T18:35:20.659Z,100552.33
2022-09-12T18:37:51.405Z,100551.32
2022-09-12T18:40:22.132Z,100552.88
2022-09-12T18:42:57.266Z,100552.19
2022-09-12T18:45:28.127Z,100553.44
2022-09-12T18:47:58.864Z,100553.29
2022-09-12T18:50:29.207Z,100554.04
2022-09-12T18:53:00.068Z,100553.73
2022-09-12T18:55:35.074Z,100559.69
2022-09-12T18:58:05.672Z,100563.36
2022-09-12T19:00:37.064Z,100562.92
2022-09-12T19:03:07.608Z,100566.27
2022-09-12T19:05:41.272Z,100563.90
2022-09-12T19:08:12.036Z,100562.89
2022-09-12T19:10:42.937Z,100563.31
2022-09-12T19:13:13.877Z,100566.34
2022-09-12T19:15:45.719Z,100564.84
2022-09-12T19:18:18.319Z,100558.50
2022-09-12T19:20:53.576Z,100557.55
2022-09-12T19:23:24.472Z,100562.79
2022-09-12T19:26:03.213Z,100560.08
2022-09-12T19:28:34.432Z,100554.27
2022-09-12T19:31:09.999Z,100554.66
2022-09-12T19:33:41.550Z,100558.19
2022-09-12T19:37:15.768Z,100557.21
2022-09-12T19:39:46.922Z,100555.02
2022-09-12T19:42:20.590Z,100552.66
2022-09-12T19:44:56.322Z,100549.45
2022-09-12T19:47:27.197Z,100552.79
2022-09-12T19:49:57.967Z,100545.38
2022-09-12T19:52:28.478Z,100546.46
2022-09-12T19:54:58.856Z,100542.89
2022-09-12T19:57:29.612Z,100543.77
2022-09-12T19:59:59.971Z,100547.44
2022-09-12T20:02:31.012Z,100543.00
2022-09-12T20:05:01.580Z,100543.39
2022-09-12T20:07:31.953Z,100544.81
2022-09-12T20:10:03.761Z,100543.98
2022-09-12T20:12:34.105Z,100546.30
2022-09-12T20:15:15.338Z,100549.30
2022-09-12T20:17:46.262Z,100548.30
2022-09-12T20:20:18.008Z,100546.41
2022-09-12T20:22:52.281Z,100542.48
2022-09-12T20:25:22.648Z,100542.64
2022-09-12T20:27:59.961Z,100541.26
2022-09-12T20:30:30.787Z,100544.36
2022-09-12T20:33:01.242Z,100543.15
2022-09-12T20:35:31.844Z,100541.58
2022-09-12T20:38:02.278Z,100540.00
2022-09-12T20:40:32.673Z,100538.11
2022-09-12T20:43:02.833Z,100537.11
2022-09-12T20:45:33.336Z,100537.30
2022-09-12T20:48:03.829Z,100537.86
2022-09-12T20:50:34.272Z,100538.91
2022-09-12T20:53:05.773Z,100534.92
2022-09-12T20:55:36.180Z,100533.08
2022-09-12T20:58:06.637Z,100530.86
2022-09-12T21:00:37.046Z,100536.10
2022-09-12T21:03:08.629Z,100541.48
2022-09-12T21:05:39.612Z,100541.90
2022-09-12T21:08:10.293Z,100540.21
2022-09-12T21:10:43.286Z,100538.85
2022-09-12T21:13:14.947Z,100542.34
2022-09-12T21:15:45.557Z,100539.80
2022-09-12T21:18:16.218Z,100530.67
2022-09-12T21:20:54.059Z,100530.36
2022-09-12T21:23:26.039Z,100531.42
2022-09-12T21:25:56.568Z,100528.19
2022-09-12T21:28:27.376Z,100525.11
2022-09-12T21:30:57.993Z,100521.33
2022-09-12T21:33:28.905Z,100517.75
2022-09-12T21:36:04.665Z,100504.64
2022-09-12T21:38:36.033Z,100501.72
2022-09-12T21:41:12.495Z,100501.06
2022-09-12T21:43:43.356Z,100500.25
2022-09-12T21:46:14.142Z,100497.68
2022-09-12T21:48:45.775Z,100496.52
2022-09-12T21:51:16.200Z,100498.77
2022-09-12T21:53:46.393Z,100503.30
2022-09-12T21:56:16.651Z,100500.92
2022-09-12T21:58:46.872Z,100505.95
2022-09-12T22:01:19.642Z,100516.70
2022-09-12T22:03:50.573Z,100512.40
2022-09-12T22:06:22.632Z,100517.81
2022-09-12T22:08:53.153Z,100519.20
2022-09-12T22:11:24.298Z,100520.65
2022-09-12T22:13:54.926Z,100523.81
2022-09-12T22:16:25.449Z,100523.80
2022-09-12T22:18:55.933Z,100522.46
2022-09-12T22:21:26.414Z,100517.80
2022-09-12T22:24:25.002Z,100518.16
2022-09-12T22:26:55.792Z,100513.87
2022-09-12T22:29:26.202Z,100510.64
2022-09-12T22:31:56.541Z,100509.63
2022-09-12T22:34:26.852Z,100514.84
2022-09-12T22:36:58.099Z,100513.13
2022-09-12T22:39:28.564Z,100517.63
2022-09-12T22:41:58.873Z,100515.73
2022-09-12T22:44:29.447Z,100507.44
2022-09-12T22:47:00.439Z,100498.48
2022-09-12T22:49:31.407Z,100493.34
2022-09-12T22:52:01.647Z,100497.49
2022-09-12T22:54:32.037Z,100498.21
2022-09-12T22:57:02.546Z,100502.69
2022-09-12T22:59:32.936Z,100498.55
2022-09-12T23:02:36.488Z,100500.98
2022-09-12T23:05:07.089Z,100497.55
2022-09-12T23:07:37.387Z,100498.60
2022-09-12T23:10:08.195Z,100500.86
2022-09-12T23:12:38.583Z,100500.34
2022-09-12T23:15:10.524Z,100499.65
2022-09-12T23:17:40.928Z,100502.08
2022-09-12T23:20:11.366Z,100501.92
2022-09-12T23:22:41.726Z,100496.59
2022-09-12T23:25:12.168Z,100493.67
2022-09-12T23:27:46.386Z,100489.38
2022-09-12T23:30:18.174Z,100490.76
2022-09-12T23:32:49.049Z,100488.35
2022-09-12T23:35:20.667Z,100489.23
2022-09-12T23:37:51.018Z,100485.63
2022-09-12T23:40:21.384Z,100486.13
2022-09-12T23:42:51.798Z,100484.42
2022-09-12T23:45:22.181Z,100482.20
2022-09-12T23:47:52.682Z,100482.03
2022-09-12T23:50:24.219Z,100479.64
2022-09-12T23:52:54.526Z,100474.63
2022-09-12T23:55:25.028Z,100469.45
2022-09-12T23:57:55.326Z,100468.09
