createdAt,value
2018-10-11T00:00:31.619Z,0.00
2018-10-11T00:01:31.766Z,0.00
2018-10-11T00:02:31.918Z,0.00
2018-10-11T00:03:32.064Z,0.00
2018-10-11T00:04:32.220Z,0.00
2018-10-11T00:05:32.369Z,0.00
2018-10-11T00:06:32.519Z,0.00
2018-10-11T00:07:32.669Z,0.00
2018-10-11T00:08:32.819Z,0.00
2018-10-11T00:09:32.967Z,0.00
2018-10-11T00:10:33.119Z,0.00
2018-10-11T00:11:33.268Z,0.00
2018-10-11T00:12:33.414Z,0.00
2018-10-11T00:13:33.564Z,0.00
2018-10-11T00:14:33.714Z,0.00
2018-10-11T00:15:33.863Z,0.00
2018-10-11T00:16:34.013Z,0.00
2018-10-11T00:17:34.167Z,0.00
2018-10-11T00:18:34.309Z,0.00
2018-10-11T00:19:34.467Z,0.00
2018-10-11T00:20:34.616Z,0.00
2018-10-11T00:21:34.765Z,0.00
2018-10-11T00:22:34.915Z,0.00
2018-10-11T00:23:35.065Z,0.00
2018-10-11T00:24:35.217Z,0.00
2018-10-11T00:25:35.372Z,0.00
2018-10-11T00:26:35.516Z,0.00
2018-10-11T00:27:35.668Z,0.00
2018-10-11T00:28:35.817Z,0.00
2018-10-11T00:29:35.967Z,0.00
2018-10-11T00:30:36.128Z,0.00
2018-10-11T00:31:36.267Z,0.00
2018-10-11T00:32:36.415Z,0.00
2018-10-11T00:33:36.570Z,0.00
2018-10-11T00:34:36.745Z,0.00
2018-10-11T00:35:36.866Z,0.00
2018-10-11T00:36:37.013Z,0.00
2018-10-11T00:37:37.163Z,0.00
2018-10-11T00:38:37.313Z,0.00
2018-10-11T00:39:37.460Z,0.00
2018-10-11T00:40:37.609Z,0.00
2018-10-11T00:41:37.759Z,0.00
2018-10-11T00:42:37.909Z,0.00
2018-10-11T00:43:38.058Z,0.00
2018-10-11T00:44:38.207Z,0.00
2018-10-11T00:45:38.358Z,0.00
2018-10-11T00:46:38.510Z,0.00
2018-10-11T00:47:38.661Z,0.00
2018-10-11T00:48:38.808Z,0.00
2018-10-11T00:49:38.964Z,0.00
2018-10-11T00:50:39.109Z,0.00
2018-10-11T00:51:39.259Z,0.00
2018-10-11T00:52:39.410Z,0.00
2018-10-11T00:53:39.560Z,0.00
2018-10-11T00:54:39.707Z,0.00
2018-10-11T00:55:39.856Z,0.00
2018-10-11T00:56:40.008Z,0.00
2018-10-11T00:57:40.157Z,0.00
2018-10-11T00:58:40.307Z,0.00
2018-10-11T00:59:40.458Z,0.00
2018-10-11T01:00:40.605Z,0.00
2018-10-11T01:01:40.756Z,0.00
2018-10-11T01:02:40.906Z,0.00
2018-10-11T01:03:41.059Z,0.00
2018-10-11T01:04:41.203Z,0.00
2018-10-11T01:05:41.354Z,0.00
2018-10-11T01:06:41.502Z,0.00
2018-10-11T01:07:41.653Z,0.00
2018-10-11T01:08:41.802Z,0.00
2018-10-11T01:09:41.952Z,0.00
2018-10-11T01:10:42.102Z,0.00
2018-10-11T01:11:42.251Z,0.00
2018-10-11T01:12:42.400Z,0.00
2018-10-11T01:13:42.548Z,0.00
2018-10-11T01:14:42.698Z,0.00
2018-10-11T01:15:42.851Z,0.00
2018-10-11T01:16:43.001Z,0.00
2018-10-11T01:17:43.146Z,0.00
2018-10-11T01:18:43.300Z,0.00
2018-10-11T01:19:43.446Z,0.00
2018-10-11T01:20:43.595Z,0.00
2018-10-11T01:21:43.751Z,0.00
2018-10-11T01:22:43.897Z,0.00
2018-10-11T01:23:44.073Z,0.00
2018-10-11T01:24:44.198Z,0.00
2018-10-11T01:25:44.345Z,0.00
2018-10-11T01:26:44.492Z,0.00
2018-10-11T01:27:44.641Z,0.00
2018-10-11T01:28:44.792Z,0.00
2018-10-11T01:29:45.056Z,0.00
2018-10-11T01:30:45.091Z,0.00
2018-10-11T01:31:45.242Z,0.00
2018-10-11T01:32:45.391Z,0.00
2018-10-11T01:33:45.542Z,0.00
2018-10-11T01:34:45.691Z,0.00
2018-10-11T01:35:45.838Z,0.00
2018-10-11T01:36:45.989Z,0.00
2018-10-11T01:37:46.138Z,0.00
2018-10-11T01:38:46.293Z,0.00
2018-10-11T01:39:46.438Z,0.00
2018-10-11T01:40:46.588Z,0.00
2018-10-11T01:41:46.737Z,0.00
2018-10-11T01:42:46.887Z,0.00
2018-10-11T01:43:47.035Z,0.00
2018-10-11T01:44:47.186Z,0.00
2018-10-11T01:45:47.335Z,0.00
2018-10-11T01:46:47.481Z,0.00
2018-10-11T01:47:47.632Z,0.00
2018-10-11T01:48:47.784Z,0.00
2018-10-11T01:49:47.931Z,0.00
2018-10-11T01:50:48.083Z,0.00
2018-10-11T01:51:48.228Z,0.00
2018-10-11T01:52:48.378Z,0.00
2018-10-11T01:53:48.528Z,0.00
2018-10-11T01:54:48.677Z,0.00
2018-10-11T01:55:48.829Z,0.00
2018-10-11T01:56:49.067Z,0.00
2018-10-11T01:57:49.124Z,0.00
2018-10-11T01:58:49.273Z,0.00
2018-10-11T01:59:49.424Z,0.00
2018-10-11T02:00:49.574Z,0.00
2018-10-11T02:01:49.724Z,0.00
2018-10-11T02:02:49.872Z,0.00
2018-10-11T02:03:50.020Z,0.00
2018-10-11T02:04:50.170Z,0.00
2018-10-11T02:05:50.327Z,0.00
2018-10-11T02:06:50.469Z,0.00
2018-10-11T02:07:50.620Z,0.00
2018-10-11T02:08:50.768Z,0.00
2018-10-11T02:09:50.921Z,0.00
2018-10-11T02:10:51.068Z,0.00
2018-10-11T02:11:51.216Z,0.00
2018-10-11T02:12:51.367Z,0.00
2018-10-11T02:13:51.516Z,0.00
2018-10-11T02:14:51.663Z,0.00
2018-10-11T02:15:51.814Z,0.00
2018-10-11T02:16:51.962Z,0.00
2018-10-11T02:17:52.116Z,0.00
2018-10-11T02:18:52.265Z,0.00
2018-10-11T02:19:52.414Z,0.00
2018-10-11T02:20:52.562Z,0.00
2018-10-11T02:21:52.711Z,0.00
2018-10-11T02:22:52.859Z,0.00
2018-10-11T02:23:53.011Z,0.00
2018-10-11T02:24:53.163Z,0.00
2018-10-11T02:25:53.310Z,0.00
2018-10-11T02:26:53.460Z,0.00
2018-10-11T02:27:53.610Z,0.00
2018-10-11T02:28:53.758Z,0.00
2018-10-11T02:29:53.908Z,0.00
2018-10-11T02:30:54.061Z,0.00
2018-10-11T02:31:54.257Z,0.00
2018-10-11T02:32:54.362Z,0.00
2018-10-11T02:33:54.507Z,0.00
2018-10-11T02:34:54.657Z,0.00
2018-10-11T02:35:54.806Z,0.00
2018-10-11T02:36:54.966Z,0.00
2018-10-11T02:37:55.124Z,0.00
2018-10-11T02:38:55.256Z,0.00
2018-10-11T02:39:55.405Z,0.00
2018-10-11T02:40:55.553Z,0.00
2018-10-11T02:41:55.704Z,0.00
2018-10-11T02:42:55.857Z,0.00
2018-10-11T02:43:56.004Z,0.00
2018-10-11T02:44:56.155Z,0.00
2018-10-11T02:45:56.302Z,0.00
2018-10-11T02:46:56.453Z,0.00
2018-10-11T02:47:56.602Z,0.00
2018-10-11T02:48:56.755Z,0.00
2018-10-11T02:49:56.900Z,0.00
2018-10-11T02:50:57.050Z,0.00
2018-10-11T02:51:57.199Z,0.00
2018-10-11T02:52:57.349Z,0.00
2018-10-11T02:53:57.496Z,0.00
2018-10-11T02:54:57.650Z,0.00
2018-10-11T02:55:57.807Z,0.00
2018-10-11T02:56:57.949Z,0.00
2018-10-11T02:57:58.096Z,0.00
2018-10-11T02:58:58.246Z,0.00
2018-10-11T02:59:58.395Z,0.00
2018-10-11T03:00:58.545Z,0.00
2018-10-11T03:01:58.698Z,0.00
2018-10-11T03:02:58.846Z,0.00
2018-10-11T03:03:58.997Z,0.00
2018-10-11T03:04:59.140Z,0.00
2018-10-11T03:05:59.287Z,0.00
2018-10-11T03:06:59.437Z,0.00
2018-10-11T03:07:59.586Z,0.00
2018-10-11T03:08:59.742Z,0.00
2018-10-11T03:09:59.888Z,0.00
2018-10-11T03:11:00.038Z,0.00
2018-10-11T03:12:00.185Z,0.00
2018-10-11T03:13:00.332Z,0.00
2018-10-11T03:14:00.487Z,0.00
2018-10-11T03:15:00.638Z,0.00
2018-10-11T03:16:00.783Z,0.00
2018-10-11T03:17:00.938Z,0.00
2018-10-11T03:18:01.084Z,0.00
2018-10-11T03:19:01.241Z,0.00
2018-10-11T03:20:01.383Z,0.00
2018-10-11T03:21:01.546Z,0.00
2018-10-11T03:22:01.680Z,0.00
2018-10-11T03:23:01.832Z,0.00
2018-10-11T03:24:01.979Z,0.00
2018-10-11T03:25:02.131Z,0.00
2018-10-11T03:26:02.283Z,0.00
2018-10-11T03:27:02.428Z,0.00
2018-10-11T03:28:02.577Z,0.00
2018-10-11T03:29:02.727Z,0.00
2018-10-11T03:30:02.875Z,0.00
2018-10-11T03:31:03.028Z,0.00
2018-10-11T03:32:03.178Z,0.00
2018-10-11T03:33:03.328Z,0.00
2018-10-11T03:34:03.477Z,0.00
2018-10-11T03:35:03.626Z,0.00
2018-10-11T03:36:03.776Z,0.00
2018-10-11T03:37:03.927Z,0.00
2018-10-11T03:38:04.076Z,0.00
2018-10-11T03:39:04.226Z,0.00
2018-10-11T03:40:04.377Z,0.00
2018-10-11T03:41:04.527Z,0.00
2018-10-11T03:42:04.677Z,0.00
2018-10-11T03:43:04.825Z,0.00
2018-10-11T03:44:04.975Z,0.00
2018-10-11T03:45:05.123Z,0.00
2018-10-11T03:46:05.275Z,0.00
2018-10-11T03:47:05.425Z,0.00
2018-10-11T03:48:05.573Z,0.00
2018-10-11T03:49:05.725Z,0.00
2018-10-11T03:50:05.873Z,0.00
2018-10-11T03:51:06.021Z,0.00
2018-10-11T03:52:06.172Z,0.00
2018-10-11T03:53:06.325Z,0.00
2018-10-11T03:54:06.472Z,0.00
2018-10-11T03:55:06.627Z,0.00
2018-10-11T03:56:06.776Z,0.00
2018-10-11T03:57:06.960Z,0.00
2018-10-11T03:58:07.108Z,0.00
2018-10-11T03:59:07.259Z,0.00
2018-10-11T04:00:07.408Z,0.00
2018-10-11T04:01:07.557Z,0.00
2018-10-11T04:02:07.706Z,0.00
2018-10-11T04:03:07.855Z,0.00
2018-10-11T04:04:08.010Z,0.00
2018-10-11T04:05:08.158Z,0.00
2018-10-11T04:06:08.306Z,0.00
2018-10-11T04:07:08.453Z,0.00
2018-10-11T04:08:08.603Z,0.00
2018-10-11T04:09:08.755Z,0.00
2018-10-11T04:10:08.905Z,0.00
2018-10-11T04:11:09.052Z,0.00
2018-10-11T04:12:09.202Z,0.00
2018-10-11T04:13:09.354Z,0.00
2018-10-11T04:14:09.501Z,0.00
2018-10-11T04:15:09.651Z,0.00
2018-10-11T04:16:09.802Z,0.00
2018-10-11T04:17:09.948Z,0.00
2018-10-11T04:18:10.098Z,0.00
2018-10-11T04:19:10.248Z,0.00
2018-10-11T04:20:10.397Z,0.00
2018-10-11T04:21:10.547Z,0.00
2018-10-11T04:22:10.700Z,0.00
2018-10-11T04:23:10.848Z,0.00
2018-10-11T04:24:10.999Z,0.00
2018-10-11T04:25:11.147Z,0.00
2018-10-11T04:26:11.297Z,0.00
2018-10-11T04:27:11.452Z,0.00
2018-10-11T04:28:11.597Z,0.00
2018-10-11T04:29:11.747Z,0.00
2018-10-11T04:30:11.948Z,0.00
2018-10-11T04:31:12.048Z,0.00
2018-10-11T04:32:12.198Z,0.00
2018-10-11T04:33:12.345Z,0.00
2018-10-11T04:34:12.496Z,0.00
2018-10-11T04:35:12.645Z,0.00
2018-10-11T04:36:12.814Z,0.00
2018-10-11T04:37:12.945Z,0.00
2018-10-11T04:38:13.097Z,0.00
2018-10-11T04:39:13.248Z,0.00
2018-10-11T04:40:13.398Z,0.00
2018-10-11T04:41:13.545Z,0.00
2018-10-11T04:42:13.698Z,0.00
2018-10-11T04:43:14.031Z,0.00
2018-10-11T04:44:13.991Z,0.00
2018-10-11T04:45:14.143Z,0.00
2018-10-11T04:46:14.292Z,0.00
2018-10-11T04:47:14.441Z,0.00
2018-10-11T04:48:14.589Z,0.00
2018-10-11T04:49:14.739Z,0.00
2018-10-11T04:50:14.888Z,0.00
2018-10-11T04:51:15.037Z,0.00
2018-10-11T04:52:15.186Z,0.00
2018-10-11T04:53:15.336Z,0.00
2018-10-11T04:54:15.490Z,0.00
2018-10-11T04:55:15.637Z,0.00
2018-10-11T04:56:15.787Z,0.00
2018-10-11T04:57:15.938Z,0.00
2018-10-11T04:58:16.088Z,0.00
2018-10-11T04:59:16.239Z,0.00
2018-10-11T05:00:16.384Z,0.00
2018-10-11T05:01:16.537Z,0.00
2018-10-11T05:02:16.681Z,0.00
2018-10-11T05:03:16.826Z,0.00
2018-10-11T05:04:16.979Z,0.00
2018-10-11T05:05:17.140Z,4.00
2018-10-11T05:06:17.275Z,4.00
2018-10-11T05:07:17.424Z,0.00
2018-10-11T05:08:17.582Z,4.00
2018-10-11T05:09:17.731Z,0.00
2018-10-11T05:10:17.878Z,4.00
2018-10-11T05:11:18.028Z,4.00
2018-10-11T05:12:18.178Z,4.00
2018-10-11T05:13:18.327Z,8.00
2018-10-11T05:14:18.475Z,8.00
2018-10-11T05:15:18.622Z,8.00
2018-10-11T05:16:18.773Z,12.00
2018-10-11T05:17:18.962Z,16.00
2018-10-11T05:18:19.071Z,20.00
2018-10-11T05:19:19.227Z,24.00
2018-10-11T05:20:19.372Z,28.00
2018-10-11T05:21:19.562Z,32.00
2018-10-11T05:22:19.673Z,40.00
2018-10-11T05:23:19.822Z,48.00
2018-10-11T05:24:19.975Z,52.00
2018-10-11T05:25:20.121Z,64.00
2018-10-11T05:26:20.271Z,72.00
2018-10-11T05:27:20.420Z,84.00
2018-10-11T05:28:20.568Z,96.00
2018-10-11T05:29:20.717Z,108.00
2018-10-11T05:30:20.868Z,124.00
2018-10-11T05:31:21.017Z,140.00
2018-10-11T05:32:21.234Z,156.00
2018-10-11T05:33:21.314Z,176.00
2018-10-11T05:34:21.463Z,196.00
2018-10-11T05:35:21.611Z,220.00
2018-10-11T05:36:21.764Z,240.00
2018-10-11T05:37:21.912Z,268.00
2018-10-11T05:38:22.060Z,292.00
2018-10-11T05:39:22.209Z,316.00
2018-10-11T05:40:22.359Z,348.00
2018-10-11T05:41:22.508Z,376.00
2018-10-11T05:42:22.657Z,404.00
2018-10-11T05:43:22.805Z,436.00
2018-10-11T05:44:22.976Z,468.00
2018-10-11T05:45:23.104Z,504.00
2018-10-11T05:46:23.256Z,536.00
2018-10-11T05:47:23.406Z,568.00
2018-10-11T05:48:23.553Z,612.00
2018-10-11T05:49:23.703Z,648.00
2018-10-11T05:50:23.915Z,684.00
2018-10-11T05:51:24.004Z,720.00
2018-10-11T05:52:24.152Z,760.00
2018-10-11T05:53:24.301Z,800.00
2018-10-11T05:54:24.451Z,836.00
2018-10-11T05:55:24.596Z,876.00
2018-10-11T05:56:24.748Z,916.00
2018-10-11T05:57:24.896Z,956.00
2018-10-11T05:58:25.044Z,996.00
2018-10-11T05:59:25.217Z,1032.00
2018-10-11T06:00:25.343Z,1076.00
2018-10-11T06:01:25.492Z,1116.00
2018-10-11T06:02:25.640Z,1152.00
2018-10-11T06:03:25.792Z,1204.00
2018-10-11T06:04:25.941Z,1244.00
2018-10-11T06:05:26.094Z,1292.00
2018-10-11T06:06:26.241Z,1328.00
2018-10-11T06:07:26.390Z,1372.00
2018-10-11T06:08:26.537Z,1404.00
2018-10-11T06:09:26.687Z,1448.00
2018-10-11T06:10:26.836Z,1488.00
2018-10-11T06:11:26.992Z,1520.00
2018-10-11T06:12:27.136Z,1556.00
2018-10-11T06:13:27.285Z,1600.00
2018-10-11T06:14:27.435Z,1632.00
2018-10-11T06:15:27.586Z,1660.00
2018-10-11T06:16:27.732Z,1704.00
2018-10-11T06:17:27.881Z,1736.00
2018-10-11T06:18:28.032Z,1796.00
2018-10-11T06:19:28.181Z,1836.00
2018-10-11T06:20:28.328Z,1856.00
2018-10-11T06:21:28.478Z,1900.00
2018-10-11T06:22:28.626Z,1936.00
2018-10-11T06:23:28.781Z,1948.00
2018-10-11T06:24:28.925Z,1976.00
2018-10-11T06:25:29.074Z,2012.00
2018-10-11T06:26:29.223Z,2064.00
2018-10-11T06:27:29.375Z,2088.00
2018-10-11T06:28:29.520Z,2112.00
2018-10-11T06:29:29.668Z,2180.00
2018-10-11T06:30:29.818Z,2196.00
2018-10-11T06:31:29.968Z,2204.00
2018-10-11T06:32:30.116Z,2252.00
2018-10-11T06:33:30.269Z,2276.00
2018-10-11T06:34:30.417Z,2264.00
2018-10-11T06:35:30.566Z,2328.00
2018-10-11T06:36:30.745Z,2360.00
2018-10-11T06:37:30.867Z,2368.00
2018-10-11T06:38:31.015Z,2420.00
2018-10-11T06:39:31.165Z,2456.00
2018-10-11T06:40:31.312Z,2468.00
2018-10-11T06:41:31.463Z,2504.00
2018-10-11T06:42:31.722Z,2512.00
2018-10-11T06:43:31.763Z,2552.00
2018-10-11T06:44:31.915Z,2560.00
2018-10-11T06:45:32.067Z,2584.00
2018-10-11T06:46:32.209Z,2616.00
2018-10-11T06:47:32.367Z,2624.00
2018-10-11T06:48:32.510Z,2656.00
2018-10-11T06:49:32.657Z,2684.00
2018-10-11T06:50:32.809Z,2696.00
2018-10-11T06:51:32.962Z,2716.00
2018-10-11T06:52:33.107Z,2740.00
2018-10-11T06:53:33.261Z,2772.00
2018-10-11T06:54:33.403Z,2788.00
2018-10-11T06:55:33.560Z,2788.00
2018-10-11T06:56:33.705Z,2812.00
2018-10-11T06:57:33.855Z,2828.00
2018-10-11T06:58:34.006Z,2848.00
2018-10-11T06:59:34.155Z,2872.00
2018-10-11T07:00:34.304Z,2892.00
2018-10-11T07:01:34.508Z,2912.00
2018-10-11T07:02:34.605Z,2932.00
2018-10-11T07:03:34.755Z,2944.00
2018-10-11T07:04:34.902Z,2956.00
2018-10-11T07:05:35.053Z,2972.00
2018-10-11T07:06:35.201Z,2992.00
2018-10-11T07:07:35.352Z,3004.00
2018-10-11T07:08:35.501Z,3024.00
2018-10-11T07:09:35.651Z,3040.00
2018-10-11T07:10:35.801Z,3048.00
2018-10-11T07:11:35.949Z,3064.00
2018-10-11T07:12:36.102Z,3076.00
2018-10-11T07:13:36.252Z,3084.00
2018-10-11T07:14:36.401Z,3096.00
2018-10-11T07:15:36.549Z,3112.00
2018-10-11T07:16:36.701Z,3124.00
2018-10-11T07:17:36.864Z,3136.00
2018-10-11T07:18:37.022Z,3156.00
2018-10-11T07:19:37.159Z,3156.00
2018-10-11T07:20:37.300Z,3172.00
2018-10-11T07:21:37.450Z,3188.00
2018-10-11T07:22:37.602Z,3192.00
2018-10-11T07:23:37.751Z,3204.00
2018-10-11T07:24:37.901Z,3220.00
2018-10-11T07:25:38.051Z,3228.00
2018-10-11T07:26:38.201Z,3236.00
2018-10-11T07:27:38.355Z,3256.00
2018-10-11T07:28:38.500Z,3280.00
2018-10-11T07:29:38.650Z,3284.00
2018-10-11T07:30:38.799Z,3300.00
2018-10-11T07:31:38.949Z,3308.00
2018-10-11T07:32:39.097Z,3324.00
2018-10-11T07:33:39.246Z,3336.00
2018-10-11T07:34:39.483Z,3352.00
2018-10-11T07:35:39.548Z,3368.00
2018-10-11T07:36:39.698Z,3384.00
2018-10-11T07:37:39.849Z,3400.00
2018-10-11T07:38:39.996Z,3412.00
2018-10-11T07:39:40.146Z,3432.00
2018-10-11T07:40:40.388Z,3444.00
2018-10-11T07:41:40.447Z,3456.00
2018-10-11T07:42:40.596Z,3472.00
2018-10-11T07:43:40.745Z,3492.00
2018-10-11T07:44:40.900Z,3504.00
2018-10-11T07:45:41.125Z,3508.00
2018-10-11T07:46:41.203Z,3512.00
2018-10-11T07:47:41.351Z,3520.00
2018-10-11T07:48:41.502Z,3536.00
2018-10-11T07:49:41.655Z,3552.00
2018-10-11T07:50:41.803Z,3564.00
2018-10-11T07:51:41.953Z,3580.00
2018-10-11T07:52:42.152Z,3596.00
2018-10-11T07:53:42.254Z,3608.00
2018-10-11T07:54:42.403Z,3616.00
2018-10-11T07:55:42.553Z,3632.00
2018-10-11T07:56:42.704Z,3640.00
2018-10-11T07:57:42.851Z,3652.00
2018-10-11T07:58:43.011Z,3664.00
2018-10-11T07:59:43.155Z,3672.00
2018-10-11T08:00:43.306Z,3684.00
2018-10-11T08:01:43.511Z,3692.00
2018-10-11T08:02:43.606Z,3708.00
2018-10-11T08:03:43.759Z,3720.00
2018-10-11T08:04:43.912Z,3728.00
2018-10-11T08:05:44.060Z,3732.00
2018-10-11T08:06:44.208Z,3744.00
2018-10-11T08:07:44.370Z,3756.00
2018-10-11T08:08:44.511Z,3764.00
2018-10-11T08:09:44.663Z,3772.00
2018-10-11T08:10:44.828Z,3788.00
2018-10-11T08:11:45.151Z,3800.00
2018-10-11T08:12:45.117Z,3808.00
2018-10-11T08:13:45.269Z,3812.00
2018-10-11T08:14:45.433Z,3828.00
2018-10-11T08:15:45.570Z,3840.00
2018-10-11T08:16:45.851Z,3848.00
2018-10-11T08:17:46.219Z,3860.00
2018-10-11T08:18:46.054Z,3868.00
2018-10-11T08:19:46.248Z,3876.00
2018-10-11T08:20:46.331Z,3892.00
2018-10-11T08:21:46.551Z,3896.00
2018-10-11T08:22:46.631Z,3904.00
2018-10-11T08:23:46.786Z,3912.00
2018-10-11T08:24:47.064Z,3924.00
2018-10-11T08:25:47.479Z,3932.00
2018-10-11T08:26:47.292Z,3936.00
2018-10-11T08:27:47.391Z,3948.00
2018-10-11T08:28:47.540Z,3960.00
2018-10-11T08:29:47.690Z,3964.00
2018-10-11T08:30:47.842Z,3968.00
2018-10-11T08:31:48.058Z,3980.00
2018-10-11T08:32:48.147Z,3992.00
2018-10-11T08:33:48.297Z,4004.00
2018-10-11T08:34:48.453Z,4012.00
2018-10-11T08:35:48.599Z,4020.00
2018-10-11T08:36:48.749Z,4028.00
2018-10-11T08:37:48.956Z,4036.00
2018-10-11T08:38:49.057Z,4044.00
2018-10-11T08:39:49.209Z,4048.00
2018-10-11T08:40:49.362Z,4064.00
2018-10-11T08:41:49.510Z,4064.00
2018-10-11T08:42:49.663Z,4072.00
2018-10-11T08:43:49.823Z,4080.00
2018-10-11T08:44:49.976Z,4088.00
2018-10-11T08:45:50.119Z,4100.00
2018-10-11T08:46:50.268Z,4108.00
2018-10-11T08:47:50.423Z,4116.00
2018-10-11T08:48:50.571Z,4124.00
2018-10-11T08:49:50.728Z,4128.00
2018-10-11T08:50:50.898Z,4144.00
2018-10-11T08:51:51.032Z,4156.00
2018-10-11T08:52:51.181Z,4164.00
2018-10-11T08:53:51.335Z,4172.00
2018-10-11T08:54:51.528Z,4180.00
2018-10-11T08:55:51.695Z,4188.00
2018-10-11T08:56:51.796Z,4196.00
2018-10-11T08:57:51.949Z,4204.00
2018-10-11T08:58:52.100Z,4216.00
2018-10-11T08:59:52.253Z,4228.00
2018-10-11T09:00:52.403Z,4232.00
2018-10-11T09:01:52.556Z,4236.00
2018-10-11T09:02:52.711Z,4240.00
2018-10-11T09:03:53.089Z,4248.00
2018-10-11T09:04:53.015Z,4248.00
2018-10-11T09:05:53.167Z,4252.00
2018-10-11T09:06:53.319Z,4264.00
2018-10-11T09:07:53.472Z,4264.00
2018-10-11T09:08:53.626Z,4268.00
2018-10-11T09:09:53.915Z,4272.00
2018-10-11T09:10:53.952Z,4276.00
2018-10-11T09:11:54.085Z,4280.00
2018-10-11T09:12:54.239Z,4292.00
2018-10-11T09:13:54.391Z,4292.00
2018-10-11T09:14:54.543Z,4292.00
2018-10-11T09:15:54.698Z,4304.00
2018-10-11T09:16:54.850Z,4308.00
2018-10-11T09:17:55.004Z,4316.00
2018-10-11T09:18:55.157Z,4324.00
2018-10-11T09:19:55.315Z,4328.00
2018-10-11T09:20:55.465Z,4332.00
2018-10-11T09:21:55.618Z,4332.00
2018-10-11T09:22:55.770Z,4340.00
2018-10-11T09:23:55.924Z,4344.00
2018-10-11T09:24:56.076Z,4348.00
2018-10-11T09:25:56.227Z,4352.00
2018-10-11T09:26:56.382Z,4360.00
2018-10-11T09:27:56.533Z,4368.00
2018-10-11T09:28:56.689Z,4380.00
2018-10-11T09:29:56.841Z,4388.00
2018-10-11T09:30:56.996Z,4392.00
2018-10-11T09:31:57.149Z,4396.00
2018-10-11T09:32:57.301Z,4404.00
2018-10-11T09:33:57.456Z,4412.00
2018-10-11T09:34:57.610Z,4416.00
2018-10-11T09:35:57.765Z,4424.00
2018-10-11T09:36:57.919Z,4428.00
2018-10-11T09:37:58.070Z,4428.00
2018-10-11T09:38:58.226Z,4440.00
2018-10-11T09:39:58.379Z,4448.00
2018-10-11T09:40:58.531Z,4448.00
2018-10-11T09:41:58.685Z,4444.00
2018-10-11T09:42:58.845Z,4448.00
2018-10-11T09:43:58.992Z,4452.00
2018-10-11T09:44:59.147Z,4460.00
2018-10-11T09:45:59.301Z,4464.00
2018-10-11T09:46:59.455Z,4468.00
2018-10-11T09:47:59.608Z,4476.00
2018-10-11T09:48:59.768Z,4484.00
2018-10-11T09:49:59.922Z,4496.00
2018-10-11T09:51:00.077Z,4500.00
2018-10-11T09:52:00.231Z,4500.00
2018-10-11T09:53:00.384Z,4496.00
2018-10-11T09:54:00.545Z,4496.00
2018-10-11T09:55:00.702Z,4500.00
2018-10-11T09:56:01.315Z,4504.00
2018-10-11T09:57:01.001Z,4520.00
2018-10-11T09:58:01.160Z,4520.00
2018-10-11T09:59:01.312Z,4520.00
2018-10-11T10:00:01.468Z,4532.00
2018-10-11T10:01:01.622Z,4528.00
2018-10-11T10:02:01.828Z,4528.00
2018-10-11T10:03:01.939Z,4532.00
2018-10-11T10:04:02.096Z,4540.00
2018-10-11T10:05:02.243Z,4544.00
2018-10-11T10:06:02.407Z,4544.00
2018-10-11T10:07:02.552Z,4548.00
2018-10-11T10:08:02.707Z,4552.00
2018-10-11T10:09:02.865Z,4552.00
2018-10-11T10:10:03.115Z,4556.00
2018-10-11T10:11:03.171Z,4560.00
2018-10-11T10:12:03.328Z,4572.00
2018-10-11T10:13:03.487Z,4572.00
2018-10-11T10:14:03.642Z,4576.00
2018-10-11T10:15:03.797Z,4580.00
2018-10-11T10:16:03.954Z,4580.00
2018-10-11T10:17:04.107Z,4584.00
2018-10-11T10:18:04.258Z,4584.00
2018-10-11T10:19:04.418Z,4588.00
2018-10-11T10:20:04.577Z,4588.00
2018-10-11T10:21:04.790Z,4584.00
2018-10-11T10:22:04.889Z,4588.00
2018-10-11T10:23:05.041Z,4592.00
2018-10-11T10:24:05.200Z,4592.00
2018-10-11T10:25:05.353Z,4600.00
2018-10-11T10:26:05.512Z,4604.00
2018-10-11T10:27:05.757Z,4604.00
2018-10-11T10:28:05.832Z,4600.00
2018-10-11T10:29:05.986Z,4604.00
2018-10-11T10:30:06.131Z,4608.00
2018-10-11T10:31:06.305Z,4608.00
2018-10-11T10:32:06.474Z,4616.00
2018-10-11T10:33:06.629Z,4620.00
2018-10-11T10:34:06.852Z,4624.00
2018-10-11T10:35:06.935Z,4624.00
2018-10-11T10:36:07.090Z,4624.00
2018-10-11T10:37:07.261Z,4624.00
2018-10-11T10:38:07.421Z,4624.00
2018-10-11T10:39:07.560Z,4628.00
2018-10-11T10:40:07.776Z,4632.00
2018-10-11T10:41:07.872Z,4636.00
2018-10-11T10:42:08.026Z,4636.00
2018-10-11T10:43:08.182Z,4644.00
2018-10-11T10:44:08.341Z,4652.00
2018-10-11T10:45:08.499Z,4660.00
2018-10-11T10:46:08.653Z,4660.00
2018-10-11T10:47:08.810Z,4656.00
2018-10-11T10:48:08.968Z,4656.00
2018-10-11T10:49:09.126Z,4652.00
2018-10-11T10:50:09.281Z,4652.00
2018-10-11T10:51:09.439Z,4648.00
2018-10-11T10:52:09.593Z,4652.00
2018-10-11T10:53:09.755Z,4660.00
2018-10-11T10:54:09.949Z,4672.00
2018-10-11T10:55:10.065Z,4672.00
2018-10-11T10:56:10.222Z,4676.00
2018-10-11T10:57:10.383Z,4680.00
2018-10-11T10:58:10.541Z,4684.00
2018-10-11T10:59:10.697Z,4692.00
2018-10-11T11:00:10.853Z,4696.00
2018-10-11T11:01:11.010Z,4696.00
2018-10-11T11:02:11.166Z,4700.00
2018-10-11T11:03:11.326Z,4696.00
2018-10-11T11:04:11.487Z,4696.00
2018-10-11T11:05:11.645Z,4692.00
2018-10-11T11:06:11.807Z,4688.00
2018-10-11T11:07:11.992Z,4688.00
2018-10-11T11:08:12.119Z,4688.00
2018-10-11T11:09:12.276Z,4692.00
2018-10-11T11:10:12.436Z,4692.00
2018-10-11T11:11:12.597Z,4696.00
2018-10-11T11:12:12.752Z,4700.00
2018-10-11T11:13:13.013Z,4700.00
2018-10-11T11:14:13.068Z,4696.00
2018-10-11T11:15:13.225Z,4696.00
2018-10-11T11:16:13.382Z,4692.00
2018-10-11T11:17:13.536Z,4688.00
2018-10-11T11:18:13.696Z,4684.00
2018-10-11T11:19:13.855Z,4684.00
2018-10-11T11:20:14.012Z,4684.00
2018-10-11T11:21:14.166Z,4688.00
2018-10-11T11:22:14.322Z,4688.00
2018-10-11T11:23:14.480Z,4688.00
2018-10-11T11:24:14.644Z,4688.00
2018-10-11T11:25:14.928Z,4680.00
2018-10-11T11:26:14.955Z,4680.00
2018-10-11T11:27:15.115Z,4680.00
2018-10-11T11:28:15.280Z,4676.00
2018-10-11T11:29:15.429Z,4676.00
2018-10-11T11:30:15.587Z,4672.00
2018-10-11T11:31:15.745Z,4672.00
2018-10-11T11:32:15.903Z,4672.00
2018-10-11T11:33:16.064Z,4676.00
2018-10-11T11:34:16.218Z,4676.00
2018-10-11T11:35:16.376Z,4672.00
2018-10-11T11:36:16.536Z,4668.00
2018-10-11T11:37:16.694Z,4672.00
2018-10-11T11:38:16.854Z,4672.00
2018-10-11T11:39:17.010Z,4672.00
2018-10-11T11:40:17.165Z,4672.00
2018-10-11T11:41:17.322Z,4676.00
2018-10-11T11:42:17.480Z,4684.00
2018-10-11T11:43:17.639Z,4684.00
2018-10-11T11:44:17.797Z,4684.00
2018-10-11T11:45:17.957Z,4684.00
2018-10-11T11:46:18.114Z,4680.00
2018-10-11T11:47:18.271Z,4684.00
2018-10-11T11:48:18.440Z,4680.00
2018-10-11T11:49:18.590Z,4680.00
2018-10-11T11:50:18.757Z,4680.00
2018-10-11T11:51:18.904Z,4676.00
2018-10-11T11:52:19.063Z,4672.00
2018-10-11T11:53:19.220Z,4672.00
2018-10-11T11:54:19.378Z,4668.00
2018-10-11T11:55:19.542Z,4672.00
2018-10-11T11:56:19.700Z,4668.00
2018-10-11T11:57:19.858Z,4668.00
2018-10-11T11:58:20.017Z,4664.00
2018-10-11T11:59:20.175Z,4656.00
2018-10-11T12:00:20.333Z,4652.00
2018-10-11T12:01:20.494Z,4648.00
2018-10-11T12:02:20.652Z,4644.00
2018-10-11T12:03:20.811Z,4632.00
2018-10-11T12:04:20.967Z,4628.00
2018-10-11T12:05:21.130Z,4624.00
2018-10-11T12:06:21.288Z,4620.00
2018-10-11T12:07:21.445Z,4612.00
2018-10-11T12:08:21.606Z,4604.00
2018-10-11T12:09:21.764Z,4604.00
2018-10-11T12:10:21.928Z,4600.00
2018-10-11T12:11:22.088Z,4596.00
2018-10-11T12:12:22.239Z,4592.00
2018-10-11T12:13:22.397Z,4580.00
2018-10-11T12:14:22.555Z,4576.00
2018-10-11T12:15:22.714Z,4572.00
2018-10-11T12:16:22.871Z,4576.00
2018-10-11T12:17:23.033Z,4564.00
2018-10-11T12:18:23.193Z,4560.00
2018-10-11T12:19:23.350Z,4568.00
2018-10-11T12:20:23.511Z,4564.00
2018-10-11T12:21:23.670Z,4560.00
2018-10-11T12:22:23.828Z,4560.00
2018-10-11T12:23:23.987Z,4556.00
2018-10-11T12:24:24.149Z,4552.00
2018-10-11T12:25:24.310Z,4552.00
2018-10-11T12:26:24.530Z,4544.00
2018-10-11T12:27:24.627Z,4548.00
2018-10-11T12:28:24.882Z,4540.00
2018-10-11T12:29:24.949Z,4532.00
2018-10-11T12:30:25.109Z,4528.00
2018-10-11T12:31:25.270Z,4524.00
2018-10-11T12:32:25.426Z,4524.00
2018-10-11T12:33:25.589Z,4520.00
2018-10-11T12:34:25.749Z,4516.00
2018-10-11T12:35:25.909Z,4508.00
2018-10-11T12:36:26.072Z,4500.00
2018-10-11T12:37:26.228Z,4496.00
2018-10-11T12:38:26.389Z,4488.00