createdAt,value
2018-12-15T00:00:12.932Z,0.00
2018-12-15T00:01:12.897Z,0.00
2018-12-15T00:02:12.850Z,0.00
2018-12-15T00:03:12.855Z,0.00
2018-12-15T00:04:12.844Z,0.00
2018-12-15T00:05:12.813Z,0.00
2018-12-15T00:06:12.912Z,0.00
2018-12-15T00:07:12.716Z,0.00
2018-12-15T00:08:12.692Z,0.00
2018-12-15T00:09:12.669Z,0.00
2018-12-15T00:10:12.669Z,0.00
2018-12-15T00:11:12.762Z,0.00
2018-12-15T00:12:12.628Z,0.00
2018-12-15T00:13:12.599Z,0.00
2018-12-15T00:14:12.740Z,0.00
2018-12-15T00:15:12.505Z,0.00
2018-12-15T00:16:12.488Z,0.00
2018-12-15T00:17:12.527Z,0.00
2018-12-15T00:18:12.506Z,0.00
2018-12-15T00:19:12.417Z,0.00
2018-12-15T00:20:12.391Z,0.00
2018-12-15T00:21:12.340Z,0.00
2018-12-15T00:22:12.361Z,0.00
2018-12-15T00:23:12.339Z,0.00
2018-12-15T00:24:12.297Z,0.00
2018-12-15T00:25:12.259Z,0.00
2018-12-15T00:26:12.226Z,0.00
2018-12-15T00:27:12.190Z,0.00
2018-12-15T00:28:12.160Z,0.00
2018-12-15T00:29:12.157Z,0.00
2018-12-15T00:30:12.104Z,0.00
2018-12-15T00:31:12.075Z,0.00
2018-12-15T00:32:12.053Z,0.00
2018-12-15T00:33:12.058Z,0.00
2018-12-15T00:34:12.041Z,0.00
2018-12-15T00:35:11.997Z,0.00
2018-12-15T00:36:11.943Z,0.00
2018-12-15T00:37:12.087Z,0.00
2018-12-15T00:38:11.891Z,0.00
2018-12-15T00:39:11.860Z,0.00
2018-12-15T00:40:11.868Z,0.00
2018-12-15T00:41:11.807Z,0.00
2018-12-15T00:42:11.794Z,0.00
2018-12-15T00:43:11.788Z,0.00
2018-12-15T00:44:11.828Z,0.00
2018-12-15T00:45:11.730Z,0.00
2018-12-15T00:46:11.756Z,0.00
2018-12-15T00:47:13.922Z,0.00
2018-12-15T00:48:11.656Z,0.00
2018-12-15T00:49:11.621Z,0.00
2018-12-15T00:50:11.574Z,0.00
2018-12-15T00:51:11.557Z,0.00
2018-12-15T00:52:11.554Z,0.00
2018-12-15T00:53:11.510Z,0.00
2018-12-15T00:54:11.520Z,0.00
2018-12-15T00:55:11.446Z,0.00
2018-12-15T00:56:11.410Z,0.00
2018-12-15T00:57:11.448Z,0.00
2018-12-15T00:58:11.419Z,0.00
2018-12-15T00:59:11.418Z,0.00
2018-12-15T01:00:11.320Z,0.00
2018-12-15T01:01:11.281Z,0.00
2018-12-15T01:02:11.319Z,0.00
2018-12-15T01:03:11.238Z,0.00
2018-12-15T01:04:11.264Z,0.00
2018-12-15T01:05:11.197Z,0.00
2018-12-15T01:06:11.321Z,0.00
2018-12-15T01:07:11.274Z,0.00
2018-12-15T01:08:11.234Z,0.00
2018-12-15T01:09:11.085Z,0.00
2018-12-15T01:10:11.050Z,0.00
2018-12-15T01:11:11.046Z,0.00
2018-12-15T01:12:11.133Z,0.00
2018-12-15T01:13:11.006Z,0.00
2018-12-15T01:14:10.962Z,0.00
2018-12-15T01:15:10.939Z,0.00
2018-12-15T01:16:10.877Z,0.00
2018-12-15T01:17:10.871Z,0.00
2018-12-15T01:18:10.869Z,0.00
2018-12-15T01:19:10.951Z,0.00
2018-12-15T01:20:10.798Z,0.00
2018-12-15T01:21:10.822Z,0.00
2018-12-15T01:22:10.720Z,0.00
2018-12-15T01:23:10.693Z,0.00
2018-12-15T01:24:10.708Z,0.00
2018-12-15T01:25:10.773Z,0.00
2018-12-15T01:26:10.630Z,0.00
2018-12-15T01:27:10.601Z,0.00
2018-12-15T01:28:10.629Z,0.00
2018-12-15T01:29:10.608Z,0.00
2018-12-15T01:30:10.499Z,0.00
2018-12-15T01:31:10.642Z,0.00
2018-12-15T01:32:10.511Z,0.00
2018-12-15T01:33:10.471Z,0.00
2018-12-15T01:34:10.420Z,0.00
2018-12-15T01:35:10.398Z,0.00
2018-12-15T01:36:10.403Z,0.00
2018-12-15T01:37:10.329Z,0.00
2018-12-15T01:38:10.287Z,0.00
2018-12-15T01:39:10.326Z,0.00
2018-12-15T01:40:10.314Z,0.00
2018-12-15T01:41:10.288Z,0.00
2018-12-15T01:42:10.213Z,0.00
2018-12-15T01:43:10.215Z,0.00
2018-12-15T01:44:10.354Z,0.00
2018-12-15T01:45:10.097Z,0.00
2018-12-15T01:46:10.082Z,0.00
2018-12-15T01:47:10.054Z,0.00
2018-12-15T01:48:10.077Z,0.00
2018-12-15T01:49:10.009Z,0.00
2018-12-15T01:50:09.991Z,0.00
2018-12-15T01:51:09.976Z,0.00
2018-12-15T01:52:09.949Z,0.00
2018-12-15T01:53:09.910Z,0.00
2018-12-15T01:54:09.936Z,0.00
2018-12-15T01:55:09.902Z,0.00
2018-12-15T01:56:09.823Z,0.00
2018-12-15T01:57:09.830Z,0.00
2018-12-15T01:58:09.754Z,0.00
2018-12-15T01:59:09.725Z,0.00
2018-12-15T02:00:09.738Z,0.00
2018-12-15T02:01:09.679Z,0.00
2018-12-15T02:02:09.647Z,0.00
2018-12-15T02:03:09.746Z,0.00
2018-12-15T02:04:09.602Z,0.00
2018-12-15T02:05:09.595Z,0.00
2018-12-15T02:06:09.555Z,0.00
2018-12-15T02:07:09.513Z,0.00
2018-12-15T02:08:09.552Z,0.00
2018-12-15T02:09:09.491Z,0.00
2018-12-15T02:10:09.475Z,0.00
2018-12-15T02:11:09.477Z,0.00
2018-12-15T02:12:09.420Z,0.00
2018-12-15T02:13:09.387Z,0.00
2018-12-15T02:14:09.358Z,0.00
2018-12-15T02:15:09.543Z,0.00
2018-12-15T02:16:09.461Z,0.00
2018-12-15T02:17:09.248Z,0.00
2018-12-15T02:18:09.252Z,0.00
2018-12-15T02:19:09.248Z,0.00
2018-12-15T02:20:09.352Z,0.00
2018-12-15T02:21:09.331Z,0.00
2018-12-15T02:22:09.204Z,0.00
2018-12-15T02:23:09.254Z,0.00
2018-12-15T02:24:09.087Z,0.00
2018-12-15T02:25:09.059Z,0.00
2018-12-15T02:26:09.032Z,0.00
2018-12-15T02:27:09.042Z,0.00
2018-12-15T02:28:08.980Z,0.00
2018-12-15T02:29:09.071Z,0.00
2018-12-15T02:30:08.915Z,0.00
2018-12-15T02:31:08.870Z,0.00
2018-12-15T02:32:08.879Z,0.00
2018-12-15T02:33:08.939Z,0.00
2018-12-15T02:34:08.833Z,0.00
2018-12-15T02:35:08.762Z,0.00
2018-12-15T02:36:08.745Z,0.00
2018-12-15T02:37:08.762Z,0.00
2018-12-15T02:38:08.712Z,0.00
2018-12-15T02:39:08.706Z,0.00
2018-12-15T02:40:08.680Z,0.00
2018-12-15T02:41:08.610Z,0.00
2018-12-15T02:42:08.692Z,0.00
2018-12-15T02:43:08.574Z,0.00
2018-12-15T02:44:08.530Z,0.00
2018-12-15T02:45:08.519Z,0.00
2018-12-15T02:46:08.472Z,0.00
2018-12-15T02:47:08.465Z,0.00
2018-12-15T02:48:08.446Z,0.00
2018-12-15T02:49:08.435Z,0.00
2018-12-15T02:50:08.398Z,0.00
2018-12-15T02:51:08.389Z,0.00
2018-12-15T02:52:08.314Z,0.00
2018-12-15T02:53:08.432Z,0.00
2018-12-15T02:54:08.297Z,0.00
2018-12-15T02:55:08.308Z,0.00
2018-12-15T02:56:08.245Z,0.00
2018-12-15T02:57:08.178Z,0.00
2018-12-15T02:58:08.173Z,0.00
2018-12-15T02:59:08.124Z,0.00
2018-12-15T03:00:08.134Z,0.00
2018-12-15T03:01:08.243Z,0.00
2018-12-15T03:02:08.066Z,0.00
2018-12-15T03:03:08.055Z,0.00
2018-12-15T03:04:08.057Z,0.00
2018-12-15T03:05:07.989Z,0.00
2018-12-15T03:06:08.037Z,0.00
2018-12-15T03:07:07.999Z,0.00
2018-12-15T03:08:07.893Z,0.00
2018-12-15T03:09:07.901Z,0.00
2018-12-15T03:10:07.850Z,0.00
2018-12-15T03:11:07.827Z,0.00
2018-12-15T03:12:07.777Z,0.00
2018-12-15T03:13:07.841Z,0.00
2018-12-15T03:14:07.726Z,0.00
2018-12-15T03:15:07.772Z,0.00
2018-12-15T03:16:07.760Z,0.00
2018-12-15T03:17:07.648Z,0.00
2018-12-15T03:18:07.643Z,0.00
2018-12-15T03:19:07.589Z,0.00
2018-12-15T03:20:07.568Z,0.00
2018-12-15T03:21:07.565Z,0.00
2018-12-15T03:22:07.509Z,0.00
2018-12-15T03:23:07.634Z,0.00
2018-12-15T03:24:07.460Z,0.00
2018-12-15T03:25:07.508Z,0.00
2018-12-15T03:26:07.431Z,0.00
2018-12-15T03:27:07.439Z,0.00
2018-12-15T03:28:07.371Z,0.00
2018-12-15T03:29:07.331Z,0.00
2018-12-15T03:30:07.305Z,0.00
2018-12-15T03:31:07.305Z,0.00
2018-12-15T03:32:07.269Z,0.00
2018-12-15T03:33:07.281Z,0.00
2018-12-15T03:34:07.245Z,0.00
2018-12-15T03:35:07.224Z,0.00
2018-12-15T03:36:07.133Z,0.00
2018-12-15T03:37:07.114Z,0.00
2018-12-15T03:38:07.083Z,0.00
2018-12-15T03:39:07.077Z,0.00
2018-12-15T03:40:07.104Z,0.00
2018-12-15T03:41:07.024Z,0.00
2018-12-15T03:42:06.973Z,0.00
2018-12-15T03:43:07.018Z,0.00
2018-12-15T03:44:06.943Z,0.00
2018-12-15T03:45:06.930Z,0.00
2018-12-15T03:46:06.891Z,0.00
2018-12-15T03:47:06.842Z,0.00
2018-12-15T03:48:06.827Z,0.00
2018-12-15T03:49:06.816Z,0.00
2018-12-15T03:50:06.994Z,0.00
2018-12-15T03:51:06.781Z,0.00
2018-12-15T03:52:06.729Z,0.00
2018-12-15T03:53:06.909Z,0.00
2018-12-15T03:54:06.680Z,0.00
2018-12-15T03:55:06.806Z,0.00
2018-12-15T03:56:06.607Z,0.00
2018-12-15T03:57:06.759Z,0.00
2018-12-15T03:58:06.609Z,0.00
2018-12-15T03:59:06.537Z,0.00
2018-12-15T04:00:06.575Z,0.00
2018-12-15T04:01:06.476Z,0.00
2018-12-15T04:02:06.442Z,0.00
2018-12-15T04:03:06.438Z,0.00
2018-12-15T04:04:06.416Z,0.00
2018-12-15T04:05:06.473Z,0.00
2018-12-15T04:06:06.336Z,0.00
2018-12-15T04:07:06.333Z,0.00
2018-12-15T04:08:06.311Z,0.00
2018-12-15T04:09:06.277Z,0.00
2018-12-15T04:10:06.252Z,0.00
2018-12-15T04:11:06.198Z,0.00
2018-12-15T04:12:06.212Z,0.00
2018-12-15T04:13:06.173Z,0.00
2018-12-15T04:14:06.173Z,0.00
2018-12-15T04:15:06.156Z,0.00
2018-12-15T04:16:06.121Z,0.00
2018-12-15T04:17:06.063Z,0.00
2018-12-15T04:18:06.041Z,0.00
2018-12-15T04:19:05.989Z,0.00
2018-12-15T04:20:06.005Z,0.00
2018-12-15T04:21:05.959Z,0.00
2018-12-15T04:22:05.922Z,0.00
2018-12-15T04:23:06.041Z,0.00
2018-12-15T04:24:05.865Z,0.00
2018-12-15T04:25:05.818Z,0.00
2018-12-15T04:26:05.788Z,0.00
2018-12-15T04:27:05.789Z,0.00
2018-12-15T04:28:05.738Z,0.00
2018-12-15T04:29:05.729Z,0.00
2018-12-15T04:30:05.795Z,0.00
2018-12-15T04:31:05.716Z,0.00
2018-12-15T04:32:05.628Z,0.00
2018-12-15T04:33:05.651Z,0.00
2018-12-15T04:34:05.652Z,0.00
2018-12-15T04:35:05.611Z,0.00
2018-12-15T04:36:05.522Z,0.00
2018-12-15T04:37:05.620Z,0.00
2018-12-15T04:38:05.492Z,0.00
2018-12-15T04:39:05.465Z,0.00
2018-12-15T04:40:05.455Z,0.00
2018-12-15T04:41:05.392Z,0.00
2018-12-15T04:42:05.552Z,0.00
2018-12-15T04:43:05.386Z,0.00
2018-12-15T04:44:05.489Z,0.00
2018-12-15T04:45:05.328Z,0.00
2018-12-15T04:46:05.282Z,0.00
2018-12-15T04:47:05.281Z,0.00
2018-12-15T04:48:11.138Z,0.00
2018-12-15T04:49:05.297Z,0.00
2018-12-15T04:50:05.225Z,0.00
2018-12-15T04:51:05.139Z,0.00
2018-12-15T04:52:05.113Z,0.00
2018-12-15T04:53:05.070Z,0.00
2018-12-15T04:54:05.070Z,0.00
2018-12-15T04:55:05.019Z,0.00
2018-12-15T04:56:04.997Z,0.00
2018-12-15T04:57:04.991Z,0.00
2018-12-15T04:58:04.977Z,0.00
2018-12-15T04:59:04.930Z,0.00
2018-12-15T05:00:04.877Z,0.00
2018-12-15T05:01:04.875Z,0.00
2018-12-15T05:02:04.868Z,0.00
2018-12-15T05:03:04.831Z,0.00
2018-12-15T05:04:04.782Z,0.00
2018-12-15T05:05:04.777Z,0.00
2018-12-15T05:06:04.759Z,0.00
2018-12-15T05:07:04.719Z,0.00
2018-12-15T05:08:04.696Z,0.00
2018-12-15T05:09:04.788Z,0.00
2018-12-15T05:10:04.625Z,0.00
2018-12-15T05:11:04.643Z,0.00
2018-12-15T05:12:04.565Z,0.00
2018-12-15T05:13:04.570Z,0.00
2018-12-15T05:14:04.507Z,0.00
2018-12-15T05:15:04.495Z,0.00
2018-12-15T05:16:04.474Z,0.00
2018-12-15T05:17:04.423Z,0.00
2018-12-15T05:18:04.429Z,0.00
2018-12-15T05:19:04.506Z,0.00
2018-12-15T05:20:04.365Z,0.00
2018-12-15T05:21:04.395Z,0.00
2018-12-15T05:22:04.297Z,0.00
2018-12-15T05:23:04.269Z,0.00
2018-12-15T05:24:04.256Z,0.00
2018-12-15T05:25:04.223Z,0.00
2018-12-15T05:26:04.209Z,0.00
2018-12-15T05:27:04.182Z,0.00
2018-12-15T05:28:04.147Z,0.00
2018-12-15T05:29:04.231Z,0.00
2018-12-15T05:30:04.090Z,0.00
2018-12-15T05:31:04.100Z,0.00
2018-12-15T05:32:04.064Z,0.00
2018-12-15T05:33:04.036Z,0.00
2018-12-15T05:34:03.981Z,0.00
2018-12-15T05:35:04.018Z,0.00
2018-12-15T05:36:03.920Z,0.00
2018-12-15T05:37:03.891Z,0.00
2018-12-15T05:38:03.885Z,0.00
2018-12-15T05:39:03.857Z,0.00
2018-12-15T05:40:03.813Z,0.00
2018-12-15T05:41:03.782Z,0.00
2018-12-15T05:42:03.787Z,0.00
2018-12-15T05:43:03.730Z,0.00
2018-12-15T05:44:03.762Z,0.00
2018-12-15T05:45:03.723Z,0.00
2018-12-15T05:46:03.674Z,0.00
2018-12-15T05:47:03.678Z,0.00
2018-12-15T05:48:03.625Z,0.00
2018-12-15T05:49:03.615Z,0.00
2018-12-15T05:50:03.570Z,0.00
2018-12-15T05:51:03.555Z,0.00
2018-12-15T05:52:03.493Z,0.00
2018-12-15T05:53:03.456Z,0.00
2018-12-15T05:54:03.451Z,0.00
2018-12-15T05:55:03.456Z,0.00
2018-12-15T05:56:03.376Z,0.00
2018-12-15T05:57:03.436Z,0.00
2018-12-15T05:58:03.330Z,0.00
2018-12-15T05:59:03.321Z,0.00
2018-12-15T06:00:03.265Z,0.00
2018-12-15T06:01:03.245Z,0.00
2018-12-15T06:02:03.242Z,0.00
2018-12-15T06:03:03.280Z,0.00
2018-12-15T06:04:03.206Z,0.00
2018-12-15T06:05:03.152Z,0.00
2018-12-15T06:06:03.191Z,0.00
2018-12-15T06:07:03.115Z,0.00
2018-12-15T06:08:03.113Z,0.00
2018-12-15T06:09:03.045Z,0.00
2018-12-15T06:10:03.013Z,0.00
2018-12-15T06:11:03.012Z,0.00
2018-12-15T06:12:02.971Z,0.00
2018-12-15T06:13:03.036Z,0.00
2018-12-15T06:14:04.196Z,0.00
2018-12-15T06:15:02.871Z,0.00
2018-12-15T06:16:02.944Z,0.00
2018-12-15T06:17:02.849Z,0.00
2018-12-15T06:18:02.892Z,0.00
2018-12-15T06:19:02.785Z,0.00
2018-12-15T06:20:02.787Z,0.00
2018-12-15T06:21:02.724Z,0.00
2018-12-15T06:22:02.708Z,0.00
2018-12-15T06:23:02.644Z,0.00
2018-12-15T06:24:02.630Z,0.00
2018-12-15T06:25:02.619Z,0.00
2018-12-15T06:26:02.564Z,0.00
2018-12-15T06:27:02.536Z,0.00
2018-12-15T06:28:02.514Z,0.00
2018-12-15T06:29:02.517Z,0.00
2018-12-15T06:30:02.482Z,0.00
2018-12-15T06:31:02.437Z,0.00
2018-12-15T06:32:02.407Z,0.00
2018-12-15T06:33:02.445Z,0.00
2018-12-15T06:34:02.382Z,0.00
2018-12-15T06:35:02.387Z,0.00
2018-12-15T06:36:02.321Z,0.00
2018-12-15T06:37:02.287Z,0.00
2018-12-15T06:38:02.276Z,0.00
2018-12-15T06:39:02.258Z,0.00
2018-12-15T06:40:02.186Z,0.00
2018-12-15T06:41:02.184Z,0.00
2018-12-15T06:42:02.158Z,0.00
2018-12-15T06:43:02.110Z,0.00
2018-12-15T06:44:02.128Z,0.00
2018-12-15T06:45:02.137Z,0.00
2018-12-15T06:46:02.090Z,0.00
2018-12-15T06:47:01.998Z,0.00
2018-12-15T06:48:01.995Z,0.00
2018-12-15T06:49:01.960Z,0.00
2018-12-15T06:50:01.996Z,0.00
2018-12-15T06:51:01.921Z,0.00
2018-12-15T06:52:01.874Z,0.00
2018-12-15T06:53:01.921Z,0.00
2018-12-15T06:54:01.863Z,0.00
2018-12-15T06:55:01.782Z,0.00
2018-12-15T06:56:01.750Z,0.00
2018-12-15T06:57:01.733Z,0.00
2018-12-15T06:58:01.732Z,0.00
2018-12-15T06:59:01.766Z,0.00
2018-12-15T07:00:01.681Z,0.00
2018-12-15T07:01:01.667Z,0.00
2018-12-15T07:02:01.635Z,0.00
2018-12-15T07:03:01.582Z,0.00
2018-12-15T07:04:01.530Z,0.00
2018-12-15T07:05:01.520Z,0.00
2018-12-15T07:06:01.582Z,0.00
2018-12-15T07:07:01.466Z,0.00
2018-12-15T07:08:01.462Z,0.00
2018-12-15T07:09:01.407Z,0.00
2018-12-15T07:10:01.372Z,0.00
2018-12-15T07:11:01.342Z,0.00
2018-12-15T07:12:01.355Z,0.00
2018-12-15T07:13:01.382Z,0.00
2018-12-15T07:14:01.299Z,0.00
2018-12-15T07:15:01.265Z,0.00
2018-12-15T07:16:01.245Z,0.00
2018-12-15T07:17:01.194Z,0.00
2018-12-15T07:18:01.231Z,0.00
2018-12-15T07:19:01.151Z,0.00
2018-12-15T07:20:01.102Z,0.00
2018-12-15T07:21:01.077Z,0.00
2018-12-15T07:22:01.079Z,0.00
2018-12-15T07:23:01.024Z,0.00
2018-12-15T07:24:01.029Z,0.00
2018-12-15T07:25:00.976Z,0.00
2018-12-15T07:26:00.977Z,0.00
2018-12-15T07:27:00.938Z,0.00
2018-12-15T07:28:00.972Z,0.00
2018-12-15T07:29:00.907Z,0.00
2018-12-15T07:30:00.857Z,0.00
2018-12-15T07:31:00.803Z,0.00
2018-12-15T07:32:00.815Z,0.00
2018-12-15T07:33:00.827Z,0.00
2018-12-15T07:34:00.873Z,0.00
2018-12-15T07:35:01.168Z,0.00
2018-12-15T07:36:00.696Z,0.00
2018-12-15T07:37:00.694Z,0.00
2018-12-15T07:38:00.611Z,0.00
2018-12-15T07:39:00.610Z,0.00
2018-12-15T07:40:00.576Z,0.00
2018-12-15T07:41:00.540Z,0.00
2018-12-15T07:42:00.504Z,0.00
2018-12-15T07:43:00.491Z,5.63
2018-12-15T07:44:00.455Z,5.63
2018-12-15T07:45:00.435Z,5.63
2018-12-15T07:46:00.976Z,5.63
2018-12-15T07:47:00.460Z,5.63
2018-12-15T07:48:00.420Z,5.63
2018-12-15T07:49:00.369Z,5.63
2018-12-15T07:50:00.322Z,5.63
2018-12-15T07:51:00.305Z,5.63
2018-12-15T07:52:00.271Z,5.63
2018-12-15T07:53:00.205Z,5.63
2018-12-15T07:54:00.205Z,5.63
2018-12-15T07:55:00.187Z,5.63
2018-12-15T07:56:00.147Z,5.63
2018-12-15T07:57:00.123Z,5.63
2018-12-15T07:58:00.085Z,5.63
2018-12-15T07:59:00.120Z,5.63
2018-12-15T08:00:00.054Z,11.25
2018-12-15T08:01:00.000Z,11.25
2018-12-15T08:01:59.998Z,11.25
2018-12-15T08:03:00.077Z,11.25
2018-12-15T08:03:59.945Z,11.25
2018-12-15T08:05:00.088Z,11.25
2018-12-15T08:05:59.881Z,11.25
2018-12-15T08:06:59.859Z,11.25
2018-12-15T08:07:59.985Z,11.25
2018-12-15T08:08:59.875Z,11.25
2018-12-15T08:09:59.773Z,16.88
2018-12-15T08:10:59.744Z,16.88
2018-12-15T08:11:59.716Z,16.88
2018-12-15T08:12:59.711Z,16.88
2018-12-15T08:13:59.663Z,16.88
2018-12-15T08:14:59.628Z,16.88
2018-12-15T08:15:59.615Z,16.88
2018-12-15T08:16:59.585Z,16.88
2018-12-15T08:17:59.613Z,16.88
2018-12-15T08:18:59.500Z,16.88
2018-12-15T08:19:59.531Z,16.88
2018-12-15T08:20:59.489Z,16.88
2018-12-15T08:21:59.432Z,16.88
2018-12-15T08:22:59.630Z,16.88
2018-12-15T08:23:59.402Z,16.88
2018-12-15T08:24:59.370Z,16.88
2018-12-15T08:25:59.312Z,16.88
2018-12-15T08:26:59.287Z,22.50
2018-12-15T08:27:59.341Z,22.50
2018-12-15T08:28:59.284Z,22.50
2018-12-15T08:29:59.264Z,22.50
2018-12-15T08:30:59.197Z,22.50
2018-12-15T08:31:59.185Z,22.50
2018-12-15T08:32:59.164Z,22.50
2018-12-15T08:33:59.173Z,22.50
2018-12-15T08:34:59.115Z,22.50
2018-12-15T08:35:59.104Z,22.50
2018-12-15T08:36:59.020Z,22.50
2018-12-15T08:37:59.018Z,22.50
2018-12-15T08:38:59.013Z,22.50
2018-12-15T08:39:58.963Z,28.13
2018-12-15T08:40:58.919Z,28.13
2018-12-15T08:41:58.892Z,28.13
2018-12-15T08:42:58.900Z,28.13
2018-12-15T08:43:58.827Z,28.13
2018-12-15T08:44:58.864Z,28.13
2018-12-15T08:45:58.770Z,28.13
2018-12-15T08:46:58.767Z,28.13
2018-12-15T08:47:58.747Z,28.13
2018-12-15T08:49:04.496Z,28.13
2018-12-15T08:49:58.699Z,28.13
2018-12-15T08:50:58.710Z,28.13
2018-12-15T08:51:58.631Z,28.13
2018-12-15T08:52:58.631Z,28.13
2018-12-15T08:53:58.550Z,33.75
2018-12-15T08:54:58.567Z,33.75
2018-12-15T08:55:58.556Z,33.75
2018-12-15T08:56:58.484Z,33.75
2018-12-15T08:57:58.463Z,33.75
2018-12-15T08:58:58.416Z,33.75
2018-12-15T08:59:58.394Z,33.75
2018-12-15T09:00:58.368Z,33.75
2018-12-15T09:01:58.345Z,33.75
2018-12-15T09:02:58.311Z,33.75
2018-12-15T09:03:58.301Z,33.75
2018-12-15T09:04:58.262Z,33.75
2018-12-15T09:05:58.245Z,33.75
2018-12-15T09:06:58.224Z,33.75
2018-12-15T09:07:58.233Z,33.75
2018-12-15T09:08:58.193Z,33.75
2018-12-15T09:09:58.141Z,33.75
2018-12-15T09:10:58.102Z,33.75
2018-12-15T09:11:58.092Z,33.75
2018-12-15T09:12:58.178Z,33.75
2018-12-15T09:13:58.012Z,33.75
2018-12-15T09:14:57.987Z,33.75
2018-12-15T09:15:57.952Z,39.38
2018-12-15T09:16:57.949Z,39.38
2018-12-15T09:17:57.966Z,39.38
2018-12-15T09:18:57.890Z,39.38
2018-12-15T09:19:57.854Z,39.38
2018-12-15T09:20:57.870Z,39.38
2018-12-15T09:21:57.792Z,39.38
2018-12-15T09:22:57.836Z,39.38
2018-12-15T09:23:57.804Z,39.38
2018-12-15T09:24:57.781Z,39.38
2018-12-15T09:25:57.717Z,39.38
2018-12-15T09:26:57.813Z,39.38
2018-12-15T09:27:57.660Z,45.00
2018-12-15T09:28:57.622Z,45.00
2018-12-15T09:29:57.600Z,45.00
2018-12-15T09:30:57.620Z,45.00
2018-12-15T09:31:57.550Z,45.00
2018-12-15T09:32:57.498Z,45.00
2018-12-15T09:33:57.545Z,45.00
2018-12-15T09:34:57.527Z,45.00
2018-12-15T09:35:57.419Z,45.00
2018-12-15T09:36:57.416Z,45.00
2018-12-15T09:37:57.404Z,45.00
2018-12-15T09:38:57.512Z,45.00
2018-12-15T09:39:57.314Z,45.00
2018-12-15T09:40:57.512Z,45.00
2018-12-15T09:41:57.252Z,45.00
2018-12-15T09:42:57.291Z,45.00
2018-12-15T09:43:57.232Z,45.00
2018-12-15T09:44:57.235Z,45.00
2018-12-15T09:45:57.170Z,45.00
2018-12-15T09:46:57.134Z,45.00
2018-12-15T09:47:57.092Z,50.63
2018-12-15T09:48:57.085Z,50.63
2018-12-15T09:49:57.076Z,50.63
2018-12-15T09:50:57.017Z,50.63
2018-12-15T09:51:57.013Z,50.63
2018-12-15T09:52:56.982Z,50.63
2018-12-15T09:53:56.960Z,50.63
2018-12-15T09:54:56.908Z,50.63
2018-12-15T09:55:56.885Z,56.25
2018-12-15T09:56:56.851Z,56.25
2018-12-15T09:57:56.829Z,56.25
2018-12-15T09:58:56.815Z,56.25
2018-12-15T09:59:56.805Z,56.25
2018-12-15T10:00:56.764Z,56.25
2018-12-15T10:01:56.737Z,56.25
2018-12-15T10:02:56.770Z,56.25
2018-12-15T10:03:56.689Z,56.25
2018-12-15T10:04:56.651Z,61.88
2018-12-15T10:05:56.609Z,61.88
2018-12-15T10:06:56.586Z,67.50
2018-12-15T10:07:56.600Z,67.50
2018-12-15T10:08:56.528Z,61.88
2018-12-15T10:09:56.503Z,61.88
2018-12-15T10:10:56.515Z,61.88
2018-12-15T10:11:56.472Z,56.25
2018-12-15T10:12:56.425Z,56.25
2018-12-15T10:13:56.405Z,56.25
2018-12-15T10:14:56.414Z,61.88
2018-12-15T10:15:56.357Z,61.88
2018-12-15T10:16:56.329Z,67.50
2018-12-15T10:17:56.298Z,67.50
2018-12-15T10:18:56.283Z,67.50
2018-12-15T10:19:56.230Z,73.13
2018-12-15T10:20:56.210Z,73.13
2018-12-15T10:21:56.182Z,73.13
2018-12-15T10:22:56.158Z,73.13
2018-12-15T10:23:56.166Z,73.13
2018-12-15T10:24:56.127Z,67.50
2018-12-15T10:25:56.091Z,67.50
2018-12-15T10:26:56.146Z,67.50
2018-12-15T10:27:56.031Z,73.13
2018-12-15T10:28:56.006Z,73.13
2018-12-15T10:29:55.992Z,73.13
2018-12-15T10:30:55.997Z,73.13
2018-12-15T10:31:55.998Z,67.50
2018-12-15T10:32:55.898Z,67.50
2018-12-15T10:33:55.960Z,67.50
2018-12-15T10:34:55.920Z,67.50
2018-12-15T10:35:55.844Z,67.50
2018-12-15T10:36:55.802Z,67.50
2018-12-15T10:37:55.765Z,67.50
2018-12-15T10:38:55.775Z,67.50
2018-12-15T10:39:55.719Z,67.50
2018-12-15T10:40:55.671Z,67.50
2018-12-15T10:41:55.781Z,67.50
2018-12-15T10:42:55.669Z,67.50
2018-12-15T10:43:55.686Z,61.88
2018-12-15T10:44:55.688Z,61.88
2018-12-15T10:45:55.581Z,61.88
2018-12-15T10:46:55.514Z,61.88
2018-12-15T10:47:55.486Z,61.88
2018-12-15T10:48:55.481Z,67.50
2018-12-15T10:49:55.463Z,67.50
2018-12-15T10:50:55.412Z,67.50
2018-12-15T10:51:55.419Z,67.50
2018-12-15T10:52:55.353Z,61.88
2018-12-15T10:53:55.338Z,61.88
2018-12-15T10:54:55.327Z,61.88
2018-12-15T10:55:55.281Z,61.88
2018-12-15T10:56:55.268Z,61.88
2018-12-15T10:57:55.247Z,61.88
2018-12-15T10:58:55.232Z,61.88
2018-12-15T10:59:55.205Z,61.88
2018-12-15T11:00:55.175Z,61.88
2018-12-15T11:01:55.148Z,61.88
2018-12-15T11:02:55.176Z,61.88
2018-12-15T11:04:00.647Z,61.88
2018-12-15T11:04:55.055Z,61.88
2018-12-15T11:05:55.007Z,61.88
2018-12-15T11:06:55.143Z,61.88
2018-12-15T11:07:54.975Z,61.88
2018-12-15T11:08:54.945Z,61.88
2018-12-15T11:09:55.002Z,61.88
2018-12-15T11:10:54.874Z,61.88
2018-12-15T11:11:54.860Z,61.88
2018-12-15T11:12:54.906Z,61.88
2018-12-15T11:13:54.865Z,61.88
2018-12-15T11:14:54.803Z,61.88
2018-12-15T11:15:54.776Z,61.88
2018-12-15T11:16:54.745Z,61.88
2018-12-15T11:17:54.724Z,61.88
2018-12-15T11:18:54.685Z,61.88
2018-12-15T11:19:54.694Z,61.88
2018-12-15T11:20:54.634Z,61.88
2018-12-15T11:21:54.606Z,61.88
2018-12-15T11:22:54.586Z,61.88
2018-12-15T11:23:54.585Z,61.88
2018-12-15T11:24:54.533Z,61.88
2018-12-15T11:25:54.518Z,67.50
2018-12-15T11:26:54.484Z,67.50
2018-12-15T11:27:54.502Z,73.13
2018-12-15T11:28:54.393Z,73.13
2018-12-15T11:29:54.425Z,73.13
2018-12-15T11:30:54.492Z,78.75
2018-12-15T11:31:54.325Z,78.75
2018-12-15T11:32:54.311Z,78.75
2018-12-15T11:33:54.284Z,78.75
2018-12-15T11:34:54.288Z,78.75
2018-12-15T11:35:54.288Z,78.75
2018-12-15T11:36:54.183Z,78.75
2018-12-15T11:37:54.247Z,78.75
2018-12-15T11:38:54.196Z,78.75
2018-12-15T11:39:55.176Z,78.75
2018-12-15T11:40:54.097Z,78.75
2018-12-15T11:41:54.126Z,78.75
2018-12-15T11:42:54.029Z,84.38
2018-12-15T11:43:54.002Z,84.38
2018-12-15T11:44:54.034Z,84.38
2018-12-15T11:45:53.943Z,84.38
2018-12-15T11:46:53.952Z,84.38
2018-12-15T11:47:53.898Z,90.00
2018-12-15T11:48:53.901Z,90.00
2018-12-15T11:49:53.905Z,90.00
2018-12-15T11:50:53.829Z,90.00
2018-12-15T11:51:53.806Z,90.00
2018-12-15T11:52:53.819Z,90.00
2018-12-15T11:53:53.825Z,90.00
2018-12-15T11:54:53.895Z,90.00
2018-12-15T11:55:53.724Z,84.38
2018-12-15T11:56:53.688Z,84.38
2018-12-15T11:57:53.759Z,84.38
2018-12-15T11:58:53.635Z,84.38
2018-12-15T11:59:53.609Z,84.38
2018-12-15T12:00:53.582Z,84.38
2018-12-15T12:01:53.547Z,84.38
2018-12-15T12:02:53.531Z,78.75
2018-12-15T12:03:53.469Z,78.75
2018-12-15T12:04:53.463Z,78.75
2018-12-15T12:05:53.454Z,84.38
2018-12-15T12:06:53.407Z,84.38
2018-12-15T12:07:53.389Z,90.00
2018-12-15T12:08:53.338Z,90.00
2018-12-15T12:09:53.461Z,90.00
2018-12-15T12:10:53.308Z,95.63
2018-12-15T12:11:53.249Z,95.63
2018-12-15T12:12:53.226Z,95.63
2018-12-15T12:13:53.201Z,101.25
2018-12-15T12:14:53.195Z,95.63
2018-12-15T12:15:53.198Z,95.63
2018-12-15T12:16:53.144Z,95.63
2018-12-15T12:17:53.151Z,95.63
2018-12-15T12:18:53.086Z,95.63
2018-12-15T12:19:53.037Z,90.00
2018-12-15T12:20:53.061Z,95.63
2018-12-15T12:21:53.054Z,95.63
2018-12-15T12:22:52.988Z,95.63
2018-12-15T12:23:52.959Z,95.63
2018-12-15T12:24:53.015Z,95.63
2018-12-15T12:25:52.955Z,101.25
2018-12-15T12:26:52.855Z,101.25
2018-12-15T12:27:52.839Z,101.25
2018-12-15T12:28:52.994Z,101.25
2018-12-15T12:29:52.799Z,101.25
2018-12-15T12:30:52.761Z,101.25
2018-12-15T12:31:52.730Z,101.25
2018-12-15T12:32:52.719Z,95.63
2018-12-15T12:33:52.710Z,90.00
2018-12-15T12:34:52.645Z,90.00
2018-12-15T12:35:52.616Z,84.38
2018-12-15T12:36:52.685Z,95.63
2018-12-15T12:37:52.594Z,90.00
2018-12-15T12:38:52.607Z,90.00
2018-12-15T12:39:52.575Z,90.00
2018-12-15T12:40:52.598Z,90.00
2018-12-15T12:41:52.598Z,90.00
2018-12-15T12:42:52.432Z,101.25
2018-12-15T12:43:52.402Z,123.75
2018-12-15T12:44:52.383Z,112.50
2018-12-15T12:45:52.355Z,112.50
2018-12-15T12:46:52.389Z,101.25
2018-12-15T12:47:52.334Z,106.88
2018-12-15T12:48:52.277Z,112.50
2018-12-15T12:49:56.871Z,106.88
2018-12-15T12:50:52.248Z,101.25
2018-12-15T12:51:52.335Z,106.88
2018-12-15T12:52:52.256Z,101.25
2018-12-15T12:53:52.155Z,95.63
2018-12-15T12:54:52.142Z,95.63
2018-12-15T12:55:52.111Z,95.63
2018-12-15T12:56:52.072Z,90.00
2018-12-15T12:57:52.179Z,78.75
2018-12-15T12:58:52.084Z,90.00
2018-12-15T12:59:52.147Z,84.38
2018-12-15T13:00:52.029Z,90.00
2018-12-15T13:01:51.961Z,95.63
2018-12-15T13:02:51.915Z,101.25
2018-12-15T13:03:51.915Z,101.25
2018-12-15T13:04:51.914Z,90.00
2018-12-15T13:05:51.836Z,90.00
2018-12-15T13:06:51.829Z,95.63