createdAt,value
2022-10-12T00:02:11.931Z,100.00
2022-10-12T00:04:53.477Z,100.00
2022-10-12T00:07:23.080Z,100.00
2022-10-12T00:09:58.370Z,100.00
2022-10-12T00:12:39.984Z,100.00
2022-10-12T00:15:15.106Z,100.00
2022-10-12T00:17:59.503Z,100.00
2022-10-12T00:20:37.949Z,100.00
2022-10-12T00:23:22.629Z,100.00
2022-10-12T00:25:52.262Z,100.00
2022-10-12T00:28:39.698Z,100.00
2022-10-12T00:31:28.259Z,100.00
2022-10-12T00:33:55.847Z,100.00
2022-10-12T00:36:32.675Z,100.00
2022-10-12T00:39:14.837Z,100.00
2022-10-12T00:41:53.347Z,100.00
2022-10-12T00:44:45.082Z,100.00
2022-10-12T00:47:51.033Z,100.00
2022-10-12T00:50:34.519Z,100.00
2022-10-12T00:53:17.948Z,100.00
2022-10-12T00:55:59.034Z,100.00
2022-10-12T00:58:41.026Z,100.00
2022-10-12T01:01:14.356Z,100.00
2022-10-12T01:04:00.642Z,100.00
2022-10-12T01:06:39.546Z,100.00
2022-10-12T01:09:07.192Z,100.00
2022-10-12T01:11:43.212Z,100.00
2022-10-12T01:14:14.293Z,100.00
2022-10-12T01:17:16.356Z,100.00
2022-10-12T01:19:58.948Z,100.00
2022-10-12T01:22:52.789Z,100.00
2022-10-12T01:26:02.053Z,100.00
2022-10-12T01:28:38.042Z,100.00
2022-10-12T01:31:20.018Z,100.00
2022-10-12T01:34:23.031Z,100.00
2022-10-12T01:37:00.057Z,100.00
2022-10-12T01:39:52.933Z,100.00
2022-10-12T01:42:36.911Z,100.00
2022-10-12T01:45:12.134Z,100.00
2022-10-12T01:47:41.440Z,100.00
2022-10-12T01:50:29.031Z,100.00
2022-10-12T01:53:16.873Z,100.00
2022-10-12T01:56:07.430Z,100.00
2022-10-12T01:59:11.883Z,100.00
2022-10-12T02:01:54.168Z,100.00
2022-10-12T02:04:50.550Z,100.00
2022-10-12T02:07:39.904Z,100.00
2022-10-12T02:10:19.792Z,100.00
2022-10-12T02:12:56.398Z,100.00
2022-10-12T02:15:39.627Z,100.00
2022-10-12T02:18:22.772Z,100.00
2022-10-12T02:21:02.137Z,100.00
2022-10-12T02:23:30.256Z,100.00
2022-10-12T02:26:03.323Z,100.00
2022-10-12T02:28:37.600Z,100.00
2022-10-12T02:31:21.751Z,100.00
2022-10-12T02:34:00.988Z,100.00
2022-10-12T02:37:05.218Z,100.00
2022-10-12T02:39:47.504Z,100.00
2022-10-12T02:42:27.485Z,100.00
2022-10-12T02:45:07.281Z,100.00
2022-10-12T02:47:50.844Z,100.00
2022-10-12T02:50:28.078Z,100.00
2022-10-12T02:53:06.647Z,100.00
2022-10-12T02:55:41.687Z,100.00
2022-10-12T02:58:24.867Z,100.00
2022-10-12T03:01:08.131Z,100.00
2022-10-12T03:03:39.433Z,100.00
2022-10-12T03:06:20.864Z,100.00
2022-10-12T03:09:01.729Z,100.00
2022-10-12T03:11:44.752Z,100.00
2022-10-12T03:14:28.683Z,100.00
2022-10-12T03:17:04.232Z,100.00
2022-10-12T03:19:40.041Z,100.00
2022-10-12T03:22:08.513Z,100.00
2022-10-12T03:24:55.385Z,100.00
2022-10-12T03:27:38.656Z,100.00
2022-10-12T03:30:17.797Z,100.00
2022-10-12T03:32:56.959Z,100.00
2022-10-12T03:35:37.988Z,100.00
2022-10-12T03:38:07.730Z,100.00
2022-10-12T03:40:53.928Z,100.00
2022-10-12T03:43:32.261Z,100.00
2022-10-12T03:46:02.519Z,100.00
2022-10-12T03:48:38.633Z,100.00
2022-10-12T03:51:24.643Z,100.00
2022-10-12T03:54:00.903Z,100.00
2022-10-12T03:56:41.874Z,100.00
2022-10-12T03:59:20.190Z,100.00
2022-10-12T04:02:01.601Z,100.00
2022-10-12T04:04:41.863Z,100.00
2022-10-12T04:07:16.237Z,100.00
2022-10-12T04:09:57.022Z,100.00
2022-10-12T04:12:38.339Z,100.00
2022-10-12T04:15:14.667Z,100.00
2022-10-12T04:18:00.726Z,100.00
2022-10-12T04:20:43.011Z,100.00
2022-10-12T04:23:29.306Z,100.00
2022-10-12T04:26:05.984Z,100.00
2022-10-12T04:28:46.817Z,100.00
2022-10-12T04:31:26.165Z,100.00
2022-10-12T04:34:04.454Z,100.00
2022-10-12T04:36:42.570Z,100.00
2022-10-12T04:39:19.736Z,100.00
2022-10-12T04:41:59.304Z,100.00
2022-10-12T04:44:42.406Z,100.00
2022-10-12T04:47:19.997Z,100.00
2022-10-12T04:50:05.900Z,100.00
2022-10-12T04:52:38.640Z,100.00
2022-10-12T04:55:22.942Z,100.00
2022-10-12T04:57:59.108Z,100.00
2022-10-12T05:00:32.094Z,100.00
2022-10-12T05:03:08.307Z,100.00
2022-10-12T05:05:43.162Z,100.00
2022-10-12T05:08:24.465Z,100.00
2022-10-12T05:11:03.101Z,100.00
2022-10-12T05:13:46.723Z,100.00
2022-10-12T05:16:17.547Z,100.00
2022-10-12T05:18:47.364Z,100.00
2022-10-12T05:21:25.453Z,100.00
2022-10-12T05:24:07.319Z,100.00
2022-10-12T05:26:59.841Z,100.00
2022-10-12T05:29:39.960Z,100.00
2022-10-12T05:32:14.840Z,100.00
2022-10-12T05:34:58.375Z,100.00
2022-10-12T05:37:36.765Z,100.00
2022-10-12T05:40:10.625Z,100.00
2022-10-12T05:42:47.739Z,100.00
2022-10-12T05:45:24.099Z,100.00
2022-10-12T05:48:04.562Z,100.00
2022-10-12T05:50:42.484Z,100.00
2022-10-12T05:53:29.516Z,100.00
2022-10-12T05:56:05.743Z,100.00
2022-10-12T05:58:40.440Z,100.00
2022-10-12T06:04:12.350Z,100.00
2022-10-12T06:06:44.476Z,100.00
2022-10-12T06:09:19.811Z,100.00
2022-10-12T06:12:00.207Z,100.00
2022-10-12T06:14:32.574Z,100.00
2022-10-12T06:17:15.655Z,100.00
2022-10-12T06:19:55.181Z,100.00
2022-10-12T06:22:36.032Z,100.00
2022-10-12T06:25:13.921Z,100.00
2022-10-12T06:27:56.947Z,100.00
2022-10-12T06:30:33.019Z,100.00
2022-10-12T06:33:14.612Z,100.00
2022-10-12T06:38:59.685Z,100.00
2022-10-12T06:44:33.151Z,100.00
2022-10-12T06:47:18.763Z,100.00
2022-10-12T06:50:04.898Z,100.00
2022-10-12T06:52:48.275Z,100.00
2022-10-12T06:55:23.265Z,100.00
2022-10-12T06:57:56.145Z,100.00
2022-10-12T07:00:37.123Z,100.00
2022-10-12T07:03:29.743Z,100.00
2022-10-12T07:06:12.906Z,100.00
2022-10-12T07:08:53.494Z,100.00
2022-10-12T07:11:35.032Z,100.00
2022-10-12T07:14:07.642Z,100.00
2022-10-12T07:16:52.890Z,100.00
2022-10-12T07:19:29.807Z,100.00
2022-10-12T07:22:14.636Z,100.00
2022-10-12T07:24:49.803Z,100.00
2022-10-12T07:27:25.745Z,100.00
2022-10-12T07:29:56.177Z,100.00
2022-10-12T07:32:28.933Z,100.00
2022-10-12T07:34:56.116Z,100.00
2022-10-12T07:37:39.394Z,100.00
2022-10-12T07:40:15.674Z,100.00
2022-10-12T07:43:14.336Z,100.00
2022-10-12T07:45:48.059Z,100.00
2022-10-12T07:48:25.995Z,100.00
2022-10-12T07:51:09.402Z,100.00
2022-10-12T07:53:48.183Z,100.00
2022-10-12T07:56:29.092Z,100.00
2022-10-12T07:59:04.853Z,100.00
2022-10-12T08:01:39.978Z,100.00
2022-10-12T08:04:13.265Z,100.00
2022-10-12T08:06:51.185Z,100.00
2022-10-12T08:09:35.768Z,100.00
2022-10-12T08:12:15.481Z,100.00
2022-10-12T08:14:53.801Z,100.00
2022-10-12T08:17:36.498Z,100.00
2022-10-12T08:20:21.007Z,100.00
2022-10-12T08:22:59.494Z,100.00
2022-10-12T08:25:39.503Z,98.60
2022-10-12T08:28:14.873Z,98.14
2022-10-12T08:30:52.755Z,100.00
2022-10-12T08:33:29.085Z,100.00
2022-10-12T08:36:04.543Z,98.93
2022-10-12T08:38:52.955Z,99.16
2022-10-12T08:41:35.619Z,99.64
2022-10-12T08:44:45.158Z,98.52
2022-10-12T08:47:45.708Z,98.27
2022-10-12T08:51:08.416Z,99.81
2022-10-12T08:54:13.926Z,99.34
2022-10-12T08:56:50.245Z,100.00
2022-10-12T08:59:33.324Z,100.00
2022-10-12T09:02:38.945Z,97.65
2022-10-12T09:09:16.076Z,96.79
2022-10-12T09:12:07.360Z,97.42
2022-10-12T09:14:37.117Z,99.08
2022-10-12T09:17:22.803Z,98.28
2022-10-12T09:20:02.347Z,96.64
2022-10-12T09:22:39.410Z,94.63
2022-10-12T09:25:16.807Z,97.53
2022-10-12T09:27:56.095Z,96.54
2022-10-12T09:30:29.864Z,99.62
2022-10-12T09:33:28.628Z,99.67
2022-10-12T09:36:00.443Z,100.00
2022-10-12T09:38:38.147Z,99.98
2022-10-12T09:41:37.736Z,97.96
2022-10-12T09:44:14.209Z,99.06
2022-10-12T09:46:56.042Z,98.14
2022-10-12T09:49:55.305Z,98.87
2022-10-12T09:52:30.146Z,97.34
2022-10-12T09:55:11.906Z,98.85
2022-10-12T09:58:21.764Z,98.13
2022-10-12T10:01:23.008Z,97.55
2022-10-12T10:04:10.372Z,97.07
2022-10-12T10:09:37.173Z,97.13
2022-10-12T10:12:26.106Z,98.71
2022-10-12T10:15:11.664Z,98.66
2022-10-12T10:17:39.012Z,95.68
2022-10-12T10:20:50.441Z,99.26
2022-10-12T10:23:57.204Z,97.72
2022-10-12T10:26:25.871Z,98.69
2022-10-12T10:29:32.874Z,100.00
2022-10-12T10:32:36.713Z,98.46
2022-10-12T10:35:16.056Z,100.00
2022-10-12T10:37:57.766Z,100.00
2022-10-12T10:40:35.717Z,95.54
2022-10-12T10:43:26.568Z,94.01
2022-10-12T10:46:09.301Z,92.63
2022-10-12T10:49:04.683Z,92.70
2022-10-12T10:51:49.575Z,94.07
2022-10-12T10:54:32.086Z,94.08
2022-10-12T10:57:33.354Z,92.82
2022-10-12T11:00:38.049Z,91.92
2022-10-12T11:03:25.452Z,92.83
2022-10-12T11:06:17.835Z,90.93
2022-10-12T11:08:46.452Z,89.54
2022-10-12T11:11:30.474Z,92.83
2022-10-12T11:14:07.032Z,93.39
2022-10-12T11:16:43.497Z,93.39
2022-10-12T11:19:51.642Z,92.64
2022-10-12T11:22:40.476Z,92.18
2022-10-12T11:25:19.878Z,90.48
2022-10-12T11:27:56.593Z,92.45
2022-10-12T11:30:40.122Z,92.65
2022-10-12T11:33:27.443Z,91.00
2022-10-12T11:36:07.046Z,87.69
2022-10-12T11:38:47.156Z,88.02
2022-10-12T11:41:37.955Z,87.48
2022-10-12T11:44:19.181Z,92.62
2022-10-12T11:47:06.631Z,87.95
2022-10-12T11:49:59.874Z,87.70
2022-10-12T11:52:49.303Z,87.48
2022-10-12T11:55:45.218Z,84.26
2022-10-12T11:58:55.980Z,86.02
2022-10-12T12:01:51.381Z,86.27
2022-10-12T12:04:47.521Z,90.23
2022-10-12T12:07:31.344Z,87.86
2022-10-12T12:10:30.781Z,84.23
2022-10-12T12:13:23.520Z,83.25
2022-10-12T12:19:13.312Z,85.08
2022-10-12T12:22:18.212Z,85.32
2022-10-12T12:25:07.979Z,81.98
2022-10-12T12:27:48.585Z,81.89
2022-10-12T12:30:51.237Z,82.19
2022-10-12T12:33:27.874Z,82.09
2022-10-12T12:38:57.654Z,84.36
2022-10-12T12:42:01.314Z,81.77
2022-10-12T12:47:46.549Z,83.39
2022-10-12T12:50:37.879Z,83.27
2022-10-12T12:53:21.985Z,79.63
2022-10-12T12:56:18.326Z,80.22
2022-10-12T12:58:58.341Z,77.82
2022-10-12T13:01:48.121Z,81.69
2022-10-12T13:04:53.851Z,82.36
2022-10-12T13:07:49.088Z,82.70
2022-10-12T13:10:33.470Z,81.11
2022-10-12T13:13:38.868Z,80.65
2022-10-12T13:19:38.050Z,83.22
2022-10-12T13:22:23.717Z,84.42
2022-10-12T13:25:02.652Z,81.52
2022-10-12T13:27:52.061Z,83.28
2022-10-12T13:31:00.335Z,82.45
2022-10-12T13:33:47.116Z,84.14
2022-10-12T13:36:34.970Z,85.47
2022-10-12T13:39:43.302Z,87.17
2022-10-12T13:42:27.995Z,85.84
2022-10-12T13:45:03.156Z,86.23
2022-10-12T13:47:49.921Z,87.21
2022-10-12T13:50:24.513Z,88.95
2022-10-12T13:53:00.065Z,89.60
2022-10-12T13:55:42.885Z,88.25
2022-10-12T13:58:31.666Z,87.83
2022-10-12T14:01:14.568Z,87.85
2022-10-12T14:03:50.284Z,87.81
2022-10-12T14:06:39.074Z,90.55
2022-10-12T14:09:38.053Z,89.42
2022-10-12T14:12:11.679Z,86.51
2022-10-12T14:14:51.195Z,89.20
2022-10-12T14:17:29.732Z,87.42
2022-10-12T14:20:16.421Z,88.38
2022-10-12T14:22:49.735Z,89.94
2022-10-12T14:25:30.912Z,91.18
2022-10-12T14:28:32.258Z,92.16
2022-10-12T14:31:17.079Z,92.60
2022-10-12T14:33:44.519Z,91.38
2022-10-12T14:36:38.879Z,92.80
2022-10-12T14:39:21.666Z,94.70
2022-10-12T14:41:51.897Z,94.62
2022-10-12T14:44:31.101Z,95.33
2022-10-12T14:47:31.779Z,95.53
2022-10-12T14:50:12.836Z,96.05
2022-10-12T14:52:54.415Z,96.34
2022-10-12T14:55:33.493Z,97.80
2022-10-12T14:58:16.586Z,97.66
2022-10-12T15:00:51.773Z,98.11
2022-10-12T15:03:22.398Z,100.00
2022-10-12T15:06:03.225Z,100.00
2022-10-12T15:08:44.001Z,100.00
2022-10-12T15:11:32.086Z,100.00
2022-10-12T15:14:17.793Z,100.00
2022-10-12T15:16:58.737Z,100.00
2022-10-12T15:19:47.040Z,100.00
2022-10-12T15:22:46.739Z,100.00
2022-10-12T15:25:48.670Z,100.00
2022-10-12T15:28:23.687Z,100.00
2022-10-12T15:31:23.314Z,100.00
2022-10-12T15:34:13.368Z,100.00
2022-10-12T15:36:59.157Z,100.00
2022-10-12T15:39:55.548Z,100.00
2022-10-12T15:42:38.724Z,100.00
2022-10-12T15:45:38.121Z,100.00
2022-10-12T15:48:19.476Z,100.00
2022-10-12T15:51:18.551Z,100.00
2022-10-12T15:53:58.072Z,100.00
2022-10-12T15:56:28.098Z,100.00
2022-10-12T15:59:08.978Z,100.00
2022-10-12T16:01:50.369Z,100.00
2022-10-12T16:04:43.168Z,100.00
2022-10-12T16:07:49.720Z,100.00
2022-10-12T16:10:25.412Z,100.00
2022-10-12T16:13:04.309Z,100.00
2022-10-12T16:15:44.463Z,100.00
2022-10-12T16:18:13.731Z,100.00
2022-10-12T16:20:53.569Z,100.00
2022-10-12T16:23:46.985Z,100.00
2022-10-12T16:26:25.535Z,100.00
2022-10-12T16:29:03.518Z,100.00
2022-10-12T16:34:20.488Z,100.00
2022-10-12T16:40:08.464Z,100.00
2022-10-12T16:42:42.304Z,100.00
2022-10-12T16:45:29.238Z,100.00
2022-10-12T16:48:11.062Z,100.00
2022-10-12T16:50:50.847Z,100.00
2022-10-12T16:53:27.987Z,100.00
2022-10-12T16:56:02.480Z,100.00
2022-10-12T16:58:48.013Z,100.00
2022-10-12T17:01:25.361Z,100.00
2022-10-12T17:04:06.805Z,100.00
2022-10-12T17:06:45.822Z,100.00
2022-10-12T17:09:22.300Z,100.00
2022-10-12T17:11:54.129Z,100.00
2022-10-12T17:14:38.113Z,100.00
2022-10-12T17:17:19.813Z,100.00
2022-10-12T17:19:55.274Z,100.00
2022-10-12T17:22:51.881Z,100.00
2022-10-12T17:25:30.912Z,100.00
2022-10-12T17:28:14.475Z,100.00
2022-10-12T17:30:59.027Z,100.00
2022-10-12T17:33:42.843Z,100.00
2022-10-12T17:39:33.821Z,100.00
2022-10-12T17:42:11.001Z,100.00
2022-10-12T17:44:57.056Z,100.00
2022-10-12T17:47:32.142Z,100.00
2022-10-12T17:50:06.072Z,100.00
2022-10-12T17:52:41.970Z,100.00
2022-10-12T17:55:36.541Z,100.00
2022-10-12T17:58:22.843Z,100.00
2022-10-12T18:01:14.034Z,100.00
2022-10-12T18:03:56.073Z,100.00
2022-10-12T18:06:31.238Z,100.00
2022-10-12T18:09:04.880Z,100.00
2022-10-12T18:11:55.034Z,100.00
2022-10-12T18:14:38.932Z,100.00
2022-10-12T18:17:20.681Z,100.00
2022-10-12T18:20:03.019Z,100.00
2022-10-12T18:22:37.034Z,100.00
2022-10-12T18:25:21.550Z,100.00
2022-10-12T18:27:56.893Z,100.00
2022-10-12T18:30:42.455Z,100.00
2022-10-12T18:36:19.612Z,100.00
2022-10-12T18:39:03.581Z,100.00
2022-10-12T18:41:43.027Z,100.00
2022-10-12T18:44:15.711Z,100.00
2022-10-12T18:46:57.011Z,100.00
2022-10-12T18:49:47.357Z,100.00
2022-10-12T18:52:34.465Z,100.00
2022-10-12T18:55:18.592Z,100.00
2022-10-12T18:57:55.718Z,100.00
2022-10-12T19:00:39.988Z,100.00
2022-10-12T19:03:25.001Z,100.00
2022-10-12T19:06:13.194Z,100.00
2022-10-12T19:08:46.543Z,100.00
2022-10-12T19:11:30.092Z,100.00
2022-10-12T19:14:09.022Z,100.00
2022-10-12T19:16:55.116Z,100.00
2022-10-12T19:19:34.036Z,100.00
2022-10-12T19:22:13.062Z,100.00
2022-10-12T19:24:54.924Z,100.00
2022-10-12T19:27:29.194Z,100.00
2022-10-12T19:30:08.638Z,100.00
2022-10-12T19:32:51.369Z,100.00
2022-10-12T19:35:41.452Z,100.00
2022-10-12T19:38:16.410Z,100.00
2022-10-12T19:40:54.576Z,100.00
2022-10-12T19:43:33.045Z,100.00
2022-10-12T19:46:12.017Z,100.00
2022-10-12T19:49:08.671Z,100.00
2022-10-12T19:51:45.332Z,100.00
2022-10-12T19:54:26.499Z,100.00
2022-10-12T19:57:10.034Z,100.00
2022-10-12T19:59:48.039Z,100.00
2022-10-12T20:02:30.361Z,100.00
2022-10-12T20:05:14.458Z,100.00
2022-10-12T20:07:55.344Z,100.00
2022-10-12T20:10:43.210Z,100.00
2022-10-12T20:13:18.684Z,100.00
2022-10-12T20:16:00.239Z,100.00
2022-10-12T20:18:39.054Z,100.00
2022-10-12T20:21:18.471Z,100.00
2022-10-12T20:23:58.988Z,100.00
2022-10-12T20:26:40.167Z,100.00
2022-10-12T20:29:16.581Z,100.00
2022-10-12T20:32:00.649Z,100.00
2022-10-12T20:34:33.144Z,100.00
2022-10-12T20:37:19.714Z,100.00
2022-10-12T20:39:55.494Z,100.00
2022-10-12T20:42:35.833Z,100.00
2022-10-12T20:45:09.644Z,100.00
2022-10-12T20:47:50.262Z,100.00
2022-10-12T20:50:27.866Z,100.00
2022-10-12T20:53:10.616Z,100.00
2022-10-12T20:58:53.991Z,100.00
2022-10-12T21:01:38.137Z,100.00
2022-10-12T21:04:14.025Z,100.00
2022-10-12T21:06:51.698Z,100.00
2022-10-12T21:09:30.014Z,100.00
2022-10-12T21:12:06.745Z,100.00
2022-10-12T21:14:43.270Z,100.00
2022-10-12T21:17:28.418Z,100.00
2022-10-12T21:20:08.908Z,100.00
2022-10-12T21:22:53.268Z,100.00
2022-10-12T21:25:36.685Z,100.00
2022-10-12T21:28:18.377Z,100.00
2022-10-12T21:30:58.976Z,100.00
2022-10-12T21:33:43.102Z,100.00
2022-10-12T21:36:21.305Z,100.00
2022-10-12T21:38:56.468Z,100.00
2022-10-12T21:41:37.269Z,100.00
2022-10-12T21:44:18.848Z,100.00
2022-10-12T21:46:56.864Z,100.00
2022-10-12T21:49:31.366Z,100.00
2022-10-12T21:52:08.465Z,100.00
2022-10-12T21:54:45.402Z,100.00
2022-10-12T21:57:22.194Z,100.00
2022-10-12T21:59:59.847Z,100.00
2022-10-12T22:02:36.452Z,100.00
2022-10-12T22:05:14.611Z,100.00
2022-10-12T22:07:49.785Z,100.00
2022-10-12T22:10:30.856Z,100.00
2022-10-12T22:13:12.998Z,100.00
2022-10-12T22:16:08.455Z,100.00
2022-10-12T22:18:44.114Z,100.00
2022-10-12T22:21:25.082Z,100.00
2022-10-12T22:24:05.508Z,100.00
2022-10-12T22:26:52.169Z,100.00
2022-10-12T22:29:28.793Z,100.00
2022-10-12T22:32:09.571Z,100.00
2022-10-12T22:34:44.875Z,100.00
2022-10-12T22:37:23.115Z,100.00
2022-10-12T22:40:09.365Z,100.00
2022-10-12T22:42:50.480Z,100.00
2022-10-12T22:45:28.067Z,100.00
2022-10-12T22:48:14.853Z,100.00
2022-10-12T22:50:53.377Z,100.00
2022-10-12T22:53:26.919Z,100.00
2022-10-12T22:56:14.510Z,100.00
2022-10-12T22:58:45.465Z,100.00
2022-10-12T23:01:17.905Z,100.00
2022-10-12T23:03:47.762Z,100.00
2022-10-12T23:06:23.385Z,100.00
2022-10-12T23:09:10.482Z,100.00
2022-10-12T23:11:51.151Z,100.00
2022-10-12T23:14:28.376Z,100.00
2022-10-12T23:17:03.498Z,100.00
2022-10-12T23:19:33.192Z,100.00
2022-10-12T23:22:15.384Z,100.00
2022-10-12T23:24:55.895Z,100.00
2022-10-12T23:27:31.332Z,100.00
2022-10-12T23:30:16.956Z,100.00
2022-10-12T23:33:02.729Z,100.00
2022-10-12T23:35:38.969Z,100.00
2022-10-12T23:38:15.999Z,100.00
2022-10-12T23:41:00.662Z,100.00
2022-10-12T23:43:40.025Z,100.00
2022-10-12T23:46:15.589Z,100.00
2022-10-12T23:48:53.687Z,100.00
2022-10-12T23:51:32.179Z,100.00
2022-10-12T23:54:04.043Z,100.00
2022-10-12T23:56:43.200Z,100.00
2022-10-12T23:59:21.184Z,100.00
